InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AMW3;T4;TA    190719C8.50;EquityOption;TA;Call;8.500;;20190719170000;TA;OE;20190605;20190719;;;
ANW3;T4;TA    190719P8.50;EquityOption;TA;Put;8.500;;20190719170000;TA;OE;20190605;20190719;;;
ARO9;B5;BNS   190628C72.50;EquityOption;BNS;Call;72.500;;20190628170000;BNS;OE;20190606;20190628;;;
ASO9;B5;BNS   190628P72.50;EquityOption;BNS;Put;72.500;;20190628170000;BNS;OE;20190606;20190628;;;
ATO9;B5;BNS   190628C73.00;EquityOption;BNS;Call;73.000;;20190628170000;BNS;OE;20190606;20190628;;;
AUO9;B5;BNS   190628P73.00;EquityOption;BNS;Put;73.000;;20190628170000;BNS;OE;20190606;20190628;;;
A4RA;B4;BMO   190628C103.00;EquityOption;BMO;Call;103.000;;20190628170000;BMO;OE;20190606;20190628;;;
A5RA;B4;BMO   190628P103.00;EquityOption;BMO;Put;103.000;;20190628170000;BMO;OE;20190606;20190628;;;
A6RA;B4;BMO   190628C103.50;EquityOption;BMO;Call;103.500;;20190628170000;BMO;OE;20190606;20190628;;;
A7RA;B4;BMO   190628P103.50;EquityOption;BMO;Put;103.500;;20190628170000;BMO;OE;20190606;20190628;;;
A8RA;B4;BMO   190628C104.00;EquityOption;BMO;Call;104.000;;20190628170000;BMO;OE;20190606;20190628;;;
A9RA;B4;BMO   190628P104.00;EquityOption;BMO;Put;104.000;;20190628170000;BMO;OE;20190606;20190628;;;
AARA;B4;BMO   190628C104.50;EquityOption;BMO;Call;104.500;;20190628170000;BMO;OE;20190606;20190628;;;
ABRA;B4;BMO   190628P104.50;EquityOption;BMO;Put;104.500;;20190628170000;BMO;OE;20190606;20190628;;;
ACRA;B4;BMO   190628C105.00;EquityOption;BMO;Call;105.000;;20190628170000;BMO;OE;20190606;20190628;;;
ADRA;B4;BMO   190628P105.00;EquityOption;BMO;Put;105.000;;20190628170000;BMO;OE;20190606;20190628;;;
AQIB;C0;CM    190628C107.50;EquityOption;CM;Call;107.500;;20190628170000;CM;OE;20190606;20190628;;;
ARIB;C0;CM    190628P107.50;EquityOption;CM;Put;107.500;;20190628170000;CM;OE;20190606;20190628;;;
ASIB;C0;CM    190628C108.00;EquityOption;CM;Call;108.000;;20190628170000;CM;OE;20190606;20190628;;;
ATIB;C0;CM    190628P108.00;EquityOption;CM;Put;108.000;;20190628170000;CM;OE;20190606;20190628;;;
AUIB;C0;CM    190719C103.00;EquityOption;CM;Call;103.000;;20190719170000;CM;OE;20190606;20190719;;;
AVIB;C0;CM    190719P103.00;EquityOption;CM;Put;103.000;;20190719170000;CM;OE;20190606;20190719;;;
AWIB;C0;CM    190719C104.00;EquityOption;CM;Call;104.000;;20190719170000;CM;OE;20190606;20190719;;;
AXIB;C0;CM    190719P104.00;EquityOption;CM;Put;104.000;;20190719170000;CM;OE;20190606;20190719;;;
AYIB;C0;CM    190719C106.00;EquityOption;CM;Call;106.000;;20190719170000;CM;OE;20190606;20190719;;;
AZIB;C0;CM    190719P106.00;EquityOption;CM;Put;106.000;;20190719170000;CM;OE;20190606;20190719;;;
A0JB;C0;CM    190719C107.00;EquityOption;CM;Call;107.000;;20190719170000;CM;OE;20190606;20190719;;;
A1JB;C0;CM    190719P107.00;EquityOption;CM;Put;107.000;;20190719170000;CM;OE;20190606;20190719;;;
A2JB;C0;CM    190719C108.00;EquityOption;CM;Call;108.000;;20190719170000;CM;OE;20190606;20190719;;;
A3JB;C0;CM    190719P108.00;EquityOption;CM;Put;108.000;;20190719170000;CM;OE;20190606;20190719;;;
A4JB;C0;CM    190719C109.00;EquityOption;CM;Call;109.000;;20190719170000;CM;OE;20190606;20190719;;;
A5JB;C0;CM    190719P109.00;EquityOption;CM;Put;109.000;;20190719170000;CM;OE;20190606;20190719;;;
AQ0B;R1;RY    190621C107.00;EquityOption;RY;Call;107.000;;20190621170000;RY;OE;20190606;20190621;;;
AR0B;R1;RY    190621P107.00;EquityOption;RY;Put;107.000;;20190621170000;RY;OE;20190606;20190621;;;
AU0B;R1;RY    190628C106.00;EquityOption;RY;Call;106.000;;20190628170000;RY;OE;20190606;20190628;;;
AV0B;R1;RY    190628P106.00;EquityOption;RY;Put;106.000;;20190628170000;RY;OE;20190606;20190628;;;
AW0B;R1;RY    190628C106.50;EquityOption;RY;Call;106.500;;20190628170000;RY;OE;20190606;20190628;;;
AX0B;R1;RY    190628P106.50;EquityOption;RY;Put;106.500;;20190628170000;RY;OE;20190606;20190628;;;
AY0B;R1;RY    190628C107.00;EquityOption;RY;Call;107.000;;20190628170000;RY;OE;20190606;20190628;;;
AZ0B;R1;RY    190628P107.00;EquityOption;RY;Put;107.000;;20190628170000;RY;OE;20190606;20190628;;;
A01B;R1;RY    190719C104.00;EquityOption;RY;Call;104.000;;20190719170000;RY;OE;20190606;20190719;;;
A11B;R1;RY    190719P104.00;EquityOption;RY;Put;104.000;;20190719170000;RY;OE;20190606;20190719;;;
A21B;R1;RY    190719C106.00;EquityOption;RY;Call;106.000;;20190719170000;RY;OE;20190606;20190719;;;
A31B;R1;RY    190719P106.00;EquityOption;RY;Put;106.000;;20190719170000;RY;OE;20190606;20190719;;;
AERA;B4;BMO   200221C90.00;EquityOption;BMO;Call;90.000;;20200221170000;BMO;OE;20190606;20200221;;;
AFRA;B4;BMO   200221P90.00;EquityOption;BMO;Put;90.000;;20200221170000;BMO;OE;20190606;20200221;;;
AGRA;B4;BMO   200221C92.00;EquityOption;BMO;Call;92.000;;20200221170000;BMO;OE;20190606;20200221;;;
AHRA;B4;BMO   200221P92.00;EquityOption;BMO;Put;92.000;;20200221170000;BMO;OE;20190606;20200221;;;
AIRA;B4;BMO   200221C96.00;EquityOption;BMO;Call;96.000;;20200221170000;BMO;OE;20190606;20200221;;;
AJRA;B4;BMO   200221P96.00;EquityOption;BMO;Put;96.000;;20200221170000;BMO;OE;20190606;20200221;;;
AKRA;B4;BMO   200221C98.00;EquityOption;BMO;Call;98.000;;20200221170000;BMO;OE;20190606;20200221;;;
ALRA;B4;BMO   200221P98.00;EquityOption;BMO;Put;98.000;;20200221170000;BMO;OE;20190606;20200221;;;
AMRA;B4;BMO   200320C90.00;EquityOption;BMO;Call;90.000;;20200320170000;BMO;OE;20190606;20200320;;;
ANRA;B4;BMO   200320P90.00;EquityOption;BMO;Put;90.000;;20200320170000;BMO;OE;20190606;20200320;;;
AORA;B4;BMO   200320C92.00;EquityOption;BMO;Call;92.000;;20200320170000;BMO;OE;20190606;20200320;;;
APRA;B4;BMO   200320P92.00;EquityOption;BMO;Put;92.000;;20200320170000;BMO;OE;20190606;20200320;;;
AQRA;B4;BMO   200320C94.00;EquityOption;BMO;Call;94.000;;20200320170000;BMO;OE;20190606;20200320;;;
ARRA;B4;BMO   200320P94.00;EquityOption;BMO;Put;94.000;;20200320170000;BMO;OE;20190606;20200320;;;
ASRA;B4;BMO   200320C96.00;EquityOption;BMO;Call;96.000;;20200320170000;BMO;OE;20190606;20200320;;;
ATRA;B4;BMO   200320P96.00;EquityOption;BMO;Put;96.000;;20200320170000;BMO;OE;20190606;20200320;;;
AURA;B4;BMO   200320C98.00;EquityOption;BMO;Call;98.000;;20200320170000;BMO;OE;20190606;20200320;;;
AVRA;B4;BMO   200320P98.00;EquityOption;BMO;Put;98.000;;20200320170000;BMO;OE;20190606;20200320;;;
MSQ0;JR;LB    200221C38.00;EquityOption;LB;Call;38.000;;20200221170000;LB;OE;20190606;20200221;;;
MTQ0;JR;LB    200221P38.00;EquityOption;LB;Put;38.000;;20200221170000;LB;OE;20190606;20200221;;;
MUQ0;JR;LB    200221C40.00;EquityOption;LB;Call;40.000;;20200221170000;LB;OE;20190606;20200221;;;
MVQ0;JR;LB    200221P40.00;EquityOption;LB;Put;40.000;;20200221170000;LB;OE;20190606;20200221;;;
MWQ0;JR;LB    200221C42.00;EquityOption;LB;Call;42.000;;20200221170000;LB;OE;20190606;20200221;;;
MXQ0;JR;LB    200221P42.00;EquityOption;LB;Put;42.000;;20200221170000;LB;OE;20190606;20200221;;;
MYQ0;JR;LB    200221C44.00;EquityOption;LB;Call;44.000;;20200221170000;LB;OE;20190606;20200221;;;
MZQ0;JR;LB    200221P44.00;EquityOption;LB;Put;44.000;;20200221170000;LB;OE;20190606;20200221;;;
M0R0;JR;LB    200221C46.00;EquityOption;LB;Call;46.000;;20200221170000;LB;OE;20190606;20200221;;;
M1R0;JR;LB    200221P46.00;EquityOption;LB;Put;46.000;;20200221170000;LB;OE;20190606;20200221;;;
M2R0;JR;LB    200320C38.00;EquityOption;LB;Call;38.000;;20200320170000;LB;OE;20190606;20200320;;;
M3R0;JR;LB    200320P38.00;EquityOption;LB;Put;38.000;;20200320170000;LB;OE;20190606;20200320;;;
M4R0;JR;LB    200320C40.00;EquityOption;LB;Call;40.000;;20200320170000;LB;OE;20190606;20200320;;;
M5R0;JR;LB    200320P40.00;EquityOption;LB;Put;40.000;;20200320170000;LB;OE;20190606;20200320;;;
M6R0;JR;LB    200320C42.00;EquityOption;LB;Call;42.000;;20200320170000;LB;OE;20190606;20200320;;;
M7R0;JR;LB    200320P42.00;EquityOption;LB;Put;42.000;;20200320170000;LB;OE;20190606;20200320;;;
M8R0;JR;LB    200320C44.00;EquityOption;LB;Call;44.000;;20200320170000;LB;OE;20190606;20200320;;;
M9R0;JR;LB    200320P44.00;EquityOption;LB;Put;44.000;;20200320170000;LB;OE;20190606;20200320;;;
MAR0;JR;LB    200320C46.00;EquityOption;LB;Call;46.000;;20200320170000;LB;OE;20190606;20200320;;;
MBR0;JR;LB    200320P46.00;EquityOption;LB;Put;46.000;;20200320170000;LB;OE;20190606;20200320;;;
A6JB;C0;CM    200221C96.00;EquityOption;CM;Call;96.000;;20200221170000;CM;OE;20190606;20200221;;;
A7JB;C0;CM    200221P96.00;EquityOption;CM;Put;96.000;;20200221170000;CM;OE;20190606;20200221;;;
A8JB;C0;CM    200221C98.00;EquityOption;CM;Call;98.000;;20200221170000;CM;OE;20190606;20200221;;;
A9JB;C0;CM    200221P98.00;EquityOption;CM;Put;98.000;;20200221170000;CM;OE;20190606;20200221;;;
AAJB;C0;CM    200320C96.00;EquityOption;CM;Call;96.000;;20200320170000;CM;OE;20190606;20200320;;;
ABJB;C0;CM    200320P96.00;EquityOption;CM;Put;96.000;;20200320170000;CM;OE;20190606;20200320;;;
ACJB;C0;CM    200320C98.00;EquityOption;CM;Call;98.000;;20200320170000;CM;OE;20190606;20200320;;;
ADJB;C0;CM    200320P98.00;EquityOption;CM;Put;98.000;;20200320170000;CM;OE;20190606;20200320;;;
MDE1;04;GC    190621C36.00;EquityOption;GC;Call;36.000;;20190621170000;GC;OE;20190606;20190621;;;
MEE1;04;GC    190621P36.00;EquityOption;GC;Put;36.000;;20190621170000;GC;OE;20190606;20190621;;;
MFE1;04;GC    190719C36.00;EquityOption;GC;Call;36.000;;20190719170000;GC;OE;20190606;20190719;;;
MGE1;04;GC    190719P36.00;EquityOption;GC;Put;36.000;;20190719170000;GC;OE;20190606;20190719;;;
MHE1;04;GC    191018C36.00;EquityOption;GC;Call;36.000;;20191018170000;GC;OE;20190606;20191018;;;
MIE1;04;GC    191018P36.00;EquityOption;GC;Put;36.000;;20191018170000;GC;OE;20190606;20191018;;;
MJE1;04;GC    200117C36.00;EquityOption;GC;Call;36.000;;20200117170000;GC;OE;20190606;20200117;;;
MKE1;04;GC    200117P36.00;EquityOption;GC;Put;36.000;;20200117170000;GC;OE;20190606;20200117;;;
M4C0;28;CNL   200117C5.00;EquityOption;CNL;Call;5.000;;20200117170000;CNL;OE;20190606;20200117;;;
M5C0;28;CNL   200117P5.00;EquityOption;CNL;Put;5.000;;20200117170000;CNL;OE;20190606;20200117;;;
MYU0;CV;CRON  190628C23.00;EquityOption;CRON;Call;23.000;;20190628170000;CRON;OE;20190606;20190628;;;
MZU0;CV;CRON  190628P23.00;EquityOption;CRON;Put;23.000;;20190628170000;CRON;OE;20190606;20190628;;;
M0V0;CV;CRON  190705C21.00;EquityOption;CRON;Call;21.000;;20190705170000;CRON;OE;20190606;20190705;;;
M1V0;CV;CRON  190705P21.00;EquityOption;CRON;Put;21.000;;20190705170000;CRON;OE;20190606;20190705;;;
M2V0;CV;CRON  190705C21.50;EquityOption;CRON;Call;21.500;;20190705170000;CRON;OE;20190606;20190705;;;
M3V0;CV;CRON  190705P21.50;EquityOption;CRON;Put;21.500;;20190705170000;CRON;OE;20190606;20190705;;;
M4V0;CV;CRON  190705C22.00;EquityOption;CRON;Call;22.000;;20190705170000;CRON;OE;20190606;20190705;;;
M5V0;CV;CRON  190705P22.00;EquityOption;CRON;Put;22.000;;20190705170000;CRON;OE;20190606;20190705;;;
M6V0;CV;CRON  190705C22.50;EquityOption;CRON;Call;22.500;;20190705170000;CRON;OE;20190606;20190705;;;
M7V0;CV;CRON  190705P22.50;EquityOption;CRON;Put;22.500;;20190705170000;CRON;OE;20190606;20190705;;;
M8V0;CV;CRON  190705C23.00;EquityOption;CRON;Call;23.000;;20190705170000;CRON;OE;20190606;20190705;;;
M9V0;CV;CRON  190705P23.00;EquityOption;CRON;Put;23.000;;20190705170000;CRON;OE;20190606;20190705;;;
MAV0;CV;CRON  190705C20.50;EquityOption;CRON;Call;20.500;;20190705170000;CRON;OE;20190606;20190705;;;
MBV0;CV;CRON  190705P20.50;EquityOption;CRON;Put;20.500;;20190705170000;CRON;OE;20190606;20190705;;;
MCV0;CV;CRON  190705C20.00;EquityOption;CRON;Call;20.000;;20190705170000;CRON;OE;20190606;20190705;;;
MDV0;CV;CRON  190705P20.00;EquityOption;CRON;Put;20.000;;20190705170000;CRON;OE;20190606;20190705;;;
MEV0;CV;CRON  190705C19.50;EquityOption;CRON;Call;19.500;;20190705170000;CRON;OE;20190606;20190705;;;
MFV0;CV;CRON  190705P19.50;EquityOption;CRON;Put;19.500;;20190705170000;CRON;OE;20190606;20190705;;;
MGV0;CV;CRON  190705C19.00;EquityOption;CRON;Call;19.000;;20190705170000;CRON;OE;20190606;20190705;;;
MHV0;CV;CRON  190705P19.00;EquityOption;CRON;Put;19.000;;20190705170000;CRON;OE;20190606;20190705;;;
M2B4;JS;SHOP  190614C391.00;EquityOption;SHOP;Call;391.000;;20190614170000;SHOP;OE;20190606;20190614;;;
M3B4;JS;SHOP  190614P391.00;EquityOption;SHOP;Put;391.000;;20190614170000;SHOP;OE;20190606;20190614;;;
M4B4;JS;SHOP  190614C391.50;EquityOption;SHOP;Call;391.500;;20190614170000;SHOP;OE;20190606;20190614;;;
M5B4;JS;SHOP  190614P391.50;EquityOption;SHOP;Put;391.500;;20190614170000;SHOP;OE;20190606;20190614;;;
M6B4;JS;SHOP  190614C392.00;EquityOption;SHOP;Call;392.000;;20190614170000;SHOP;OE;20190606;20190614;;;
M7B4;JS;SHOP  190614P392.00;EquityOption;SHOP;Put;392.000;;20190614170000;SHOP;OE;20190606;20190614;;;
M8B4;JS;SHOP  190614C392.50;EquityOption;SHOP;Call;392.500;;20190614170000;SHOP;OE;20190606;20190614;;;
M9B4;JS;SHOP  190614P392.50;EquityOption;SHOP;Put;392.500;;20190614170000;SHOP;OE;20190606;20190614;;;
MAB4;JS;SHOP  190614C393.00;EquityOption;SHOP;Call;393.000;;20190614170000;SHOP;OE;20190606;20190614;;;
MBB4;JS;SHOP  190614P393.00;EquityOption;SHOP;Put;393.000;;20190614170000;SHOP;OE;20190606;20190614;;;
MCB4;JS;SHOP  190614C390.50;EquityOption;SHOP;Call;390.500;;20190614170000;SHOP;OE;20190606;20190614;;;
MDB4;JS;SHOP  190614P390.50;EquityOption;SHOP;Put;390.500;;20190614170000;SHOP;OE;20190606;20190614;;;
MEB4;JS;SHOP  190614C390.00;EquityOption;SHOP;Call;390.000;;20190614170000;SHOP;OE;20190606;20190614;;;
MFB4;JS;SHOP  190614P390.00;EquityOption;SHOP;Put;390.000;;20190614170000;SHOP;OE;20190606;20190614;;;
MGB4;JS;SHOP  190614C389.50;EquityOption;SHOP;Call;389.500;;20190614170000;SHOP;OE;20190606;20190614;;;
MHB4;JS;SHOP  190614P389.50;EquityOption;SHOP;Put;389.500;;20190614170000;SHOP;OE;20190606;20190614;;;
MIB4;JS;SHOP  190614C389.00;EquityOption;SHOP;Call;389.000;;20190614170000;SHOP;OE;20190606;20190614;;;
MJB4;JS;SHOP  190614P389.00;EquityOption;SHOP;Put;389.000;;20190614170000;SHOP;OE;20190606;20190614;;;
MKB4;JS;SHOP  190628C391.00;EquityOption;SHOP;Call;391.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MLB4;JS;SHOP  190628P391.00;EquityOption;SHOP;Put;391.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MMB4;JS;SHOP  190628C391.50;EquityOption;SHOP;Call;391.500;;20190628170000;SHOP;OE;20190606;20190628;;;
MNB4;JS;SHOP  190628P391.50;EquityOption;SHOP;Put;391.500;;20190628170000;SHOP;OE;20190606;20190628;;;
MOB4;JS;SHOP  190628C392.00;EquityOption;SHOP;Call;392.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MPB4;JS;SHOP  190628P392.00;EquityOption;SHOP;Put;392.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MQB4;JS;SHOP  190628C392.50;EquityOption;SHOP;Call;392.500;;20190628170000;SHOP;OE;20190606;20190628;;;
MRB4;JS;SHOP  190628P392.50;EquityOption;SHOP;Put;392.500;;20190628170000;SHOP;OE;20190606;20190628;;;
MSB4;JS;SHOP  190628C393.00;EquityOption;SHOP;Call;393.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MTB4;JS;SHOP  190628P393.00;EquityOption;SHOP;Put;393.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MUB4;JS;SHOP  190628C390.50;EquityOption;SHOP;Call;390.500;;20190628170000;SHOP;OE;20190606;20190628;;;
MVB4;JS;SHOP  190628P390.50;EquityOption;SHOP;Put;390.500;;20190628170000;SHOP;OE;20190606;20190628;;;
MWB4;JS;SHOP  190628C390.00;EquityOption;SHOP;Call;390.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MXB4;JS;SHOP  190628P390.00;EquityOption;SHOP;Put;390.000;;20190628170000;SHOP;OE;20190606;20190628;;;
MYB4;JS;SHOP  190628C389.50;EquityOption;SHOP;Call;389.500;;20190628170000;SHOP;OE;20190606;20190628;;;
MZB4;JS;SHOP  190628P389.50;EquityOption;SHOP;Put;389.500;;20190628170000;SHOP;OE;20190606;20190628;;;
M0C4;JS;SHOP  190628C389.00;EquityOption;SHOP;Call;389.000;;20190628170000;SHOP;OE;20190606;20190628;;;
M1C4;JS;SHOP  190628P389.00;EquityOption;SHOP;Put;389.000;;20190628170000;SHOP;OE;20190606;20190628;;;
M2C4;JS;SHOP  190705C391.00;EquityOption;SHOP;Call;391.000;;20190705170000;SHOP;OE;20190606;20190705;;;
M3C4;JS;SHOP  190705P391.00;EquityOption;SHOP;Put;391.000;;20190705170000;SHOP;OE;20190606;20190705;;;
M4C4;JS;SHOP  190705C391.50;EquityOption;SHOP;Call;391.500;;20190705170000;SHOP;OE;20190606;20190705;;;
M5C4;JS;SHOP  190705P391.50;EquityOption;SHOP;Put;391.500;;20190705170000;SHOP;OE;20190606;20190705;;;
M6C4;JS;SHOP  190705C392.00;EquityOption;SHOP;Call;392.000;;20190705170000;SHOP;OE;20190606;20190705;;;
M7C4;JS;SHOP  190705P392.00;EquityOption;SHOP;Put;392.000;;20190705170000;SHOP;OE;20190606;20190705;;;
M8C4;JS;SHOP  190705C392.50;EquityOption;SHOP;Call;392.500;;20190705170000;SHOP;OE;20190606;20190705;;;
M9C4;JS;SHOP  190705P392.50;EquityOption;SHOP;Put;392.500;;20190705170000;SHOP;OE;20190606;20190705;;;
MAC4;JS;SHOP  190705C393.00;EquityOption;SHOP;Call;393.000;;20190705170000;SHOP;OE;20190606;20190705;;;
MBC4;JS;SHOP  190705P393.00;EquityOption;SHOP;Put;393.000;;20190705170000;SHOP;OE;20190606;20190705;;;
MCC4;JS;SHOP  190705C390.50;EquityOption;SHOP;Call;390.500;;20190705170000;SHOP;OE;20190606;20190705;;;
MDC4;JS;SHOP  190705P390.50;EquityOption;SHOP;Put;390.500;;20190705170000;SHOP;OE;20190606;20190705;;;
MEC4;JS;SHOP  190705C390.00;EquityOption;SHOP;Call;390.000;;20190705170000;SHOP;OE;20190606;20190705;;;
MFC4;JS;SHOP  190705P390.00;EquityOption;SHOP;Put;390.000;;20190705170000;SHOP;OE;20190606;20190705;;;
MGC4;JS;SHOP  190705C389.50;EquityOption;SHOP;Call;389.500;;20190705170000;SHOP;OE;20190606;20190705;;;
MHC4;JS;SHOP  190705P389.50;EquityOption;SHOP;Put;389.500;;20190705170000;SHOP;OE;20190606;20190705;;;
MIC4;JS;SHOP  190705C389.00;EquityOption;SHOP;Call;389.000;;20190705170000;SHOP;OE;20190606;20190705;;;
MJC4;JS;SHOP  190705P389.00;EquityOption;SHOP;Put;389.000;;20190705170000;SHOP;OE;20190606;20190705;;;
AVK1;K5;CPX   190705C30.50;EquityOption;CPX;Call;30.500;;20190705170000;CPX;OE;20190606;20190705;;;
AWK1;K5;CPX   190705P30.50;EquityOption;CPX;Put;30.500;;20190705170000;CPX;OE;20190606;20190705;;;
AXK1;K5;CPX   190705C31.00;EquityOption;CPX;Call;31.000;;20190705170000;CPX;OE;20190606;20190705;;;
AYK1;K5;CPX   190705P31.00;EquityOption;CPX;Put;31.000;;20190705170000;CPX;OE;20190606;20190705;;;
AZK1;K5;CPX   190705C31.50;EquityOption;CPX;Call;31.500;;20190705170000;CPX;OE;20190606;20190705;;;
A0L1;K5;CPX   190705P31.50;EquityOption;CPX;Put;31.500;;20190705170000;CPX;OE;20190606;20190705;;;
A1L1;K5;CPX   190705C32.00;EquityOption;CPX;Call;32.000;;20190705170000;CPX;OE;20190606;20190705;;;
A2L1;K5;CPX   190705P32.00;EquityOption;CPX;Put;32.000;;20190705170000;CPX;OE;20190606;20190705;;;
A3L1;K5;CPX   190705C32.50;EquityOption;CPX;Call;32.500;;20190705170000;CPX;OE;20190606;20190705;;;
A4L1;K5;CPX   190705P32.50;EquityOption;CPX;Put;32.500;;20190705170000;CPX;OE;20190606;20190705;;;
A5L1;K5;CPX   190705C30.00;EquityOption;CPX;Call;30.000;;20190705170000;CPX;OE;20190606;20190705;;;
A6L1;K5;CPX   190705P30.00;EquityOption;CPX;Put;30.000;;20190705170000;CPX;OE;20190606;20190705;;;
A7L1;K5;CPX   190705C29.50;EquityOption;CPX;Call;29.500;;20190705170000;CPX;OE;20190606;20190705;;;
A8L1;K5;CPX   190705P29.50;EquityOption;CPX;Put;29.500;;20190705170000;CPX;OE;20190606;20190705;;;
A9L1;K5;CPX   190705C29.00;EquityOption;CPX;Call;29.000;;20190705170000;CPX;OE;20190606;20190705;;;
AAL1;K5;CPX   190705P29.00;EquityOption;CPX;Put;29.000;;20190705170000;CPX;OE;20190606;20190705;;;
ABL1;K5;CPX   190705C28.50;EquityOption;CPX;Call;28.500;;20190705170000;CPX;OE;20190606;20190705;;;
ACL1;K5;CPX   190705P28.50;EquityOption;CPX;Put;28.500;;20190705170000;CPX;OE;20190606;20190705;;;
MMD0;NF;NFI   190621C40.00;EquityOption;NFI;Call;40.000;;20190621170000;NFI;OE;20190606;20190621;;;
MND0;NF;NFI   190621P40.00;EquityOption;NFI;Put;40.000;;20190621170000;NFI;OE;20190606;20190621;;;
MOD0;NF;NFI   200117C40.00;EquityOption;NFI;Call;40.000;;20200117170000;NFI;OE;20190606;20200117;;;
MPD0;NF;NFI   200117P40.00;EquityOption;NFI;Put;40.000;;20200117170000;NFI;OE;20190606;20200117;;;
MGY1;UR;ACB   190705C10.50;EquityOption;ACB;Call;10.500;;20190705170000;ACB;OE;20190606;20190705;;;
MHY1;UR;ACB   190705P10.50;EquityOption;ACB;Put;10.500;;20190705170000;ACB;OE;20190606;20190705;;;
MIY1;UR;ACB   190705C11.00;EquityOption;ACB;Call;11.000;;20190705170000;ACB;OE;20190606;20190705;;;
MJY1;UR;ACB   190705P11.00;EquityOption;ACB;Put;11.000;;20190705170000;ACB;OE;20190606;20190705;;;
MKY1;UR;ACB   190705C11.50;EquityOption;ACB;Call;11.500;;20190705170000;ACB;OE;20190606;20190705;;;
MLY1;UR;ACB   190705P11.50;EquityOption;ACB;Put;11.500;;20190705170000;ACB;OE;20190606;20190705;;;
MMY1;UR;ACB   190705C12.00;EquityOption;ACB;Call;12.000;;20190705170000;ACB;OE;20190606;20190705;;;
MNY1;UR;ACB   190705P12.00;EquityOption;ACB;Put;12.000;;20190705170000;ACB;OE;20190606;20190705;;;
MOY1;UR;ACB   190705C12.50;EquityOption;ACB;Call;12.500;;20190705170000;ACB;OE;20190606;20190705;;;
MPY1;UR;ACB   190705P12.50;EquityOption;ACB;Put;12.500;;20190705170000;ACB;OE;20190606;20190705;;;
MQY1;UR;ACB   190705C10.00;EquityOption;ACB;Call;10.000;;20190705170000;ACB;OE;20190606;20190705;;;
MRY1;UR;ACB   190705P10.00;EquityOption;ACB;Put;10.000;;20190705170000;ACB;OE;20190606;20190705;;;
MSY1;UR;ACB   190705C9.50;EquityOption;ACB;Call;9.500;;20190705170000;ACB;OE;20190606;20190705;;;
MTY1;UR;ACB   190705P9.50;EquityOption;ACB;Put;9.500;;20190705170000;ACB;OE;20190606;20190705;;;
MUY1;UR;ACB   190705C9.00;EquityOption;ACB;Call;9.000;;20190705170000;ACB;OE;20190606;20190705;;;
MVY1;UR;ACB   190705P9.00;EquityOption;ACB;Put;9.000;;20190705170000;ACB;OE;20190606;20190705;;;
MWY1;UR;ACB   190705C8.50;EquityOption;ACB;Call;8.500;;20190705170000;ACB;OE;20190606;20190705;;;
MXY1;UR;ACB   190705P8.50;EquityOption;ACB;Put;8.500;;20190705170000;ACB;OE;20190606;20190705;;;
MAK0;H8;HGU   190920C14.00;EquityOption;HGU;Call;14.000;;20190920170000;HGU;OE;20190606;20190920;;;
MBK0;H8;HGU   190920P14.00;EquityOption;HGU;Put;14.000;;20190920170000;HGU;OE;20190606;20190920;;;
MCK0;H8;HGU   191018C14.00;EquityOption;HGU;Call;14.000;;20191018170000;HGU;OE;20190606;20191018;;;
MDK0;H8;HGU   191018P14.00;EquityOption;HGU;Put;14.000;;20191018170000;HGU;OE;20190606;20191018;;;
MIR0;17;ALA   190705C19.50;EquityOption;ALA;Call;19.500;;20190705170000;ALA;OE;20190606;20190705;;;
MJR0;17;ALA   190705P19.50;EquityOption;ALA;Put;19.500;;20190705170000;ALA;OE;20190606;20190705;;;
MKR0;17;ALA   190705C20.00;EquityOption;ALA;Call;20.000;;20190705170000;ALA;OE;20190606;20190705;;;
MLR0;17;ALA   190705P20.00;EquityOption;ALA;Put;20.000;;20190705170000;ALA;OE;20190606;20190705;;;
MMR0;17;ALA   190705C20.50;EquityOption;ALA;Call;20.500;;20190705170000;ALA;OE;20190606;20190705;;;
MNR0;17;ALA   190705P20.50;EquityOption;ALA;Put;20.500;;20190705170000;ALA;OE;20190606;20190705;;;
MOR0;17;ALA   190705C21.00;EquityOption;ALA;Call;21.000;;20190705170000;ALA;OE;20190606;20190705;;;
MPR0;17;ALA   190705P21.00;EquityOption;ALA;Put;21.000;;20190705170000;ALA;OE;20190606;20190705;;;
MQR0;17;ALA   190705C21.50;EquityOption;ALA;Call;21.500;;20190705170000;ALA;OE;20190606;20190705;;;
MRR0;17;ALA   190705P21.50;EquityOption;ALA;Put;21.500;;20190705170000;ALA;OE;20190606;20190705;;;
