InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AV6D;T0;TD    210319P79.00;EquityOption;TD;Put;79.0000;;20210319170000;TD;OE;20210225;20210319;;;
AW6D;T0;TD    210319P79.50;EquityOption;TD;Put;79.5000;;20210319170000;TD;OE;20210225;20210319;;;
MUH5;80;ZEB   210618C33.00;EquityOption;ZEB;Call;33.0000;;20210618170000;ZEB;OA;20210225;20210618;;;
MVH5;80;ZEB   210618P33.00;EquityOption;ZEB;Put;33.0000;;20210618170000;ZEB;OA;20210225;20210618;;;
AP03;G0;GWO   210416C33.00;EquityOption;GWO;Call;33.0000;;20210416170000;GWO;OE;20210225;20210416;;;
AQ03;G0;GWO   210416P33.00;EquityOption;GWO;Put;33.0000;;20210416170000;GWO;OE;20210225;20210416;;;
A7X7;M2;MFC   210319C27.50;EquityOption;MFC;Call;27.5000;;20210319170000;MFC;OE;20210225;20210319;;;
A8X7;M2;MFC   210319P27.50;EquityOption;MFC;Put;27.5000;;20210319170000;MFC;OE;20210225;20210319;;;
A9X7;M2;MFC   210416C27.50;EquityOption;MFC;Call;27.5000;;20210416170000;MFC;OE;20210225;20210416;;;
AAX7;M2;MFC   210416P27.50;EquityOption;MFC;Put;27.5000;;20210416170000;MFC;OE;20210225;20210416;;;
MAE0;3R;DND   210319C37.00;EquityOption;DND;Call;37.0000;;20210319170000;DND;OE;20210226;20210319;;;
MBE0;3R;DND   210319P37.00;EquityOption;DND;Put;37.0000;;20210319170000;DND;OE;20210226;20210319;;;
MCE0;3R;DND   210319C36.00;EquityOption;DND;Call;36.0000;;20210319170000;DND;OE;20210226;20210319;;;
MDE0;3R;DND   210319P36.00;EquityOption;DND;Put;36.0000;;20210319170000;DND;OE;20210226;20210319;;;
MEE0;3R;DND   210416C37.00;EquityOption;DND;Call;37.0000;;20210416170000;DND;OE;20210226;20210416;;;
MFE0;3R;DND   210416P37.00;EquityOption;DND;Put;37.0000;;20210416170000;DND;OE;20210226;20210416;;;
MGE0;3R;DND   210416C36.00;EquityOption;DND;Call;36.0000;;20210416170000;DND;OE;20210226;20210416;;;
MHE0;3R;DND   210416P36.00;EquityOption;DND;Put;36.0000;;20210416170000;DND;OE;20210226;20210416;;;
MIE0;3R;DND   210521C37.00;EquityOption;DND;Call;37.0000;;20210521170000;DND;OE;20210226;20210521;;;
MJE0;3R;DND   210521P37.00;EquityOption;DND;Put;37.0000;;20210521170000;DND;OE;20210226;20210521;;;
MKE0;3R;DND   210521C36.00;EquityOption;DND;Call;36.0000;;20210521170000;DND;OE;20210226;20210521;;;
MLE0;3R;DND   210521P36.00;EquityOption;DND;Put;36.0000;;20210521170000;DND;OE;20210226;20210521;;;
MME0;3R;DND   210618C37.00;EquityOption;DND;Call;37.0000;;20210618170000;DND;OE;20210226;20210618;;;
MNE0;3R;DND   210618P37.00;EquityOption;DND;Put;37.0000;;20210618170000;DND;OE;20210226;20210618;;;
MOE0;3R;DND   210618C36.00;EquityOption;DND;Call;36.0000;;20210618170000;DND;OE;20210226;20210618;;;
MPE0;3R;DND   210618P36.00;EquityOption;DND;Put;36.0000;;20210618170000;DND;OE;20210226;20210618;;;
MQE0;3R;DND   210917C45.00;EquityOption;DND;Call;45.0000;;20210917170000;DND;OE;20210226;20210917;;;
MRE0;3R;DND   210917P45.00;EquityOption;DND;Put;45.0000;;20210917170000;DND;OE;20210226;20210917;;;
MSE0;3R;DND   210917C36.00;EquityOption;DND;Call;36.0000;;20210917170000;DND;OE;20210226;20210917;;;
MTE0;3R;DND   210917P36.00;EquityOption;DND;Put;36.0000;;20210917170000;DND;OE;20210226;20210917;;;
MUE0;3R;DND   211217C45.00;EquityOption;DND;Call;45.0000;;20211217170000;DND;OE;20210226;20211217;;;
MVE0;3R;DND   211217P45.00;EquityOption;DND;Put;45.0000;;20211217170000;DND;OE;20210226;20211217;;;
MWE0;3R;DND   211217C36.00;EquityOption;DND;Call;36.0000;;20211217170000;DND;OE;20210226;20211217;;;
MXE0;3R;DND   211217P36.00;EquityOption;DND;Put;36.0000;;20211217170000;DND;OE;20210226;20211217;;;
MEJ1;82;MFI   211015C27.00;EquityOption;MFI;Call;27.0000;;20211015170000;MFI;OE;20210226;20211015;;;
MFJ1;82;MFI   211015P27.00;EquityOption;MFI;Put;27.0000;;20211015170000;MFI;OE;20210226;20211015;;;
MGJ1;82;MFI   211015C28.00;EquityOption;MFI;Call;28.0000;;20211015170000;MFI;OE;20210226;20211015;;;
MHJ1;82;MFI   211015P28.00;EquityOption;MFI;Put;28.0000;;20211015170000;MFI;OE;20210226;20211015;;;
MAI1;BP;BEP   210319C49.00;EquityOption;BEP;Call;49.0000;;20210319170000;BEPu;OE;20210226;20210319;;;
MBI1;BP;BEP   210319P49.00;EquityOption;BEP;Put;49.0000;;20210319170000;BEPu;OE;20210226;20210319;;;
MCI1;BP;BEP   210416C49.00;EquityOption;BEP;Call;49.0000;;20210416170000;BEPu;OE;20210226;20210416;;;
MDI1;BP;BEP   210416P49.00;EquityOption;BEP;Put;49.0000;;20210416170000;BEPu;OE;20210226;20210416;;;
MEI1;BP;BEP   211015C48.00;EquityOption;BEP;Call;48.0000;;20211015170000;BEPu;OE;20210226;20211015;;;
MFI1;BP;BEP   211015P48.00;EquityOption;BEP;Put;48.0000;;20211015170000;BEPu;OE;20210226;20211015;;;
M6V0;DS;DSG   211015C68.00;EquityOption;DSG;Call;68.0000;;20211015170000;DSG;OE;20210226;20211015;;;
M7V0;DS;DSG   211015P68.00;EquityOption;DSG;Put;68.0000;;20211015170000;DSG;OE;20210226;20211015;;;
MOI0;NG;NGT   210319C66.00;EquityOption;NGT;Call;66.0000;;20210319170000;NGT;OE;20210226;20210319;;;
MPI0;NG;NGT   210319P66.00;EquityOption;NGT;Put;66.0000;;20210319170000;NGT;OE;20210226;20210319;;;
MQI0;NG;NGT   210416C66.00;EquityOption;NGT;Call;66.0000;;20210416170000;NGT;OE;20210226;20210416;;;
MRI0;NG;NGT   210416P66.00;EquityOption;NGT;Put;66.0000;;20210416170000;NGT;OE;20210226;20210416;;;
MSI0;NG;NGT   210716C66.00;EquityOption;NGT;Call;66.0000;;20210716170000;NGT;OE;20210226;20210716;;;
MTI0;NG;NGT   210716P66.00;EquityOption;NGT;Put;66.0000;;20210716170000;NGT;OE;20210226;20210716;;;
MUI0;NG;NGT   211015C66.00;EquityOption;NGT;Call;66.0000;;20211015170000;NGT;OE;20210226;20211015;;;
MVI0;NG;NGT   211015P66.00;EquityOption;NGT;Put;66.0000;;20211015170000;NGT;OE;20210226;20211015;;;
ABG2;Q3;CIX   211015C15.00;EquityOption;CIX;Call;15.0000;;20211015170000;CIX;OE;20210226;20211015;;;
ACG2;Q3;CIX   211015P15.00;EquityOption;CIX;Put;15.0000;;20211015170000;CIX;OE;20210226;20211015;;;
MCE1;UQ;GRT   210319C68.00;EquityOption;GRT;Call;68.0000;;20210319170000;GRTu;OE;20210226;20210319;;;
MDE1;UQ;GRT   210319P68.00;EquityOption;GRT;Put;68.0000;;20210319170000;GRTu;OE;20210226;20210319;;;
MEE1;UQ;GRT   210416C68.00;EquityOption;GRT;Call;68.0000;;20210416170000;GRTu;OE;20210226;20210416;;;
MFE1;UQ;GRT   210416P68.00;EquityOption;GRT;Put;68.0000;;20210416170000;GRTu;OE;20210226;20210416;;;
MGE1;UQ;GRT   210716C68.00;EquityOption;GRT;Call;68.0000;;20210716170000;GRTu;OE;20210226;20210716;;;
MHE1;UQ;GRT   210716P68.00;EquityOption;GRT;Put;68.0000;;20210716170000;GRTu;OE;20210226;20210716;;;
MIE1;UQ;GRT   211015C68.00;EquityOption;GRT;Call;68.0000;;20211015170000;GRTu;OE;20210226;20211015;;;
MJE1;UQ;GRT   211015P68.00;EquityOption;GRT;Put;68.0000;;20211015170000;GRTu;OE;20210226;20211015;;;
MUR1;HP;HPR   210319C9.40;EquityOption;HPR;Call;9.4000;;20210319170000;HPR;OA;20210226;20210319;;;
MVR1;HP;HPR   210319P9.40;EquityOption;HPR;Put;9.4000;;20210319170000;HPR;OA;20210226;20210319;;;
MWR1;HP;HPR   210416C9.40;EquityOption;HPR;Call;9.4000;;20210416170000;HPR;OA;20210226;20210416;;;
MXR1;HP;HPR   210416P9.40;EquityOption;HPR;Put;9.4000;;20210416170000;HPR;OA;20210226;20210416;;;
MYR1;HP;HPR   210521C9.40;EquityOption;HPR;Call;9.4000;;20210521170000;HPR;OA;20210226;20210521;;;
MZR1;HP;HPR   210521P9.40;EquityOption;HPR;Put;9.4000;;20210521170000;HPR;OA;20210226;20210521;;;
M0S1;HP;HPR   210618C9.40;EquityOption;HPR;Call;9.4000;;20210618170000;HPR;OA;20210226;20210618;;;
M1S1;HP;HPR   210618P9.40;EquityOption;HPR;Put;9.4000;;20210618170000;HPR;OA;20210226;20210618;;;
M2S1;HP;HPR   210716C9.40;EquityOption;HPR;Call;9.4000;;20210716170000;HPR;OA;20210226;20210716;;;
M3S1;HP;HPR   210716P9.40;EquityOption;HPR;Put;9.4000;;20210716170000;HPR;OA;20210226;20210716;;;
MSA1;VP;VSC   210416C24.40;EquityOption;VSC;Call;24.4000;;20210416170000;VSC;OA;20210226;20210416;;;
MTA1;VP;VSC   210416P24.40;EquityOption;VSC;Put;24.4000;;20210416170000;VSC;OA;20210226;20210416;;;
MUA1;VP;VSC   210521C24.40;EquityOption;VSC;Call;24.4000;;20210521170000;VSC;OA;20210226;20210521;;;
MVA1;VP;VSC   210521P24.40;EquityOption;VSC;Put;24.4000;;20210521170000;VSC;OA;20210226;20210521;;;
MWA1;VP;VSC   210618C24.40;EquityOption;VSC;Call;24.4000;;20210618170000;VSC;OA;20210226;20210618;;;
MXA1;VP;VSC   210618P24.40;EquityOption;VSC;Put;24.4000;;20210618170000;VSC;OA;20210226;20210618;;;
MYA1;VP;VSC   210917C24.40;EquityOption;VSC;Call;24.4000;;20210917170000;VSC;OA;20210226;20210917;;;
MZA1;VP;VSC   210917P24.40;EquityOption;VSC;Put;24.4000;;20210917170000;VSC;OA;20210226;20210917;;;
ATE2;W9;XCB   210319C21.40;EquityOption;XCB;Call;21.4000;;20210319170000;XCB;OA;20210226;20210319;;;
AUE2;W9;XCB   210319P21.40;EquityOption;XCB;Put;21.4000;;20210319170000;XCB;OA;20210226;20210319;;;
AVE2;W9;XCB   210319C21.30;EquityOption;XCB;Call;21.3000;;20210319170000;XCB;OA;20210226;20210319;;;
AWE2;W9;XCB   210319P21.30;EquityOption;XCB;Put;21.3000;;20210319170000;XCB;OA;20210226;20210319;;;
AXE2;W9;XCB   210416C21.40;EquityOption;XCB;Call;21.4000;;20210416170000;XCB;OA;20210226;20210416;;;
AYE2;W9;XCB   210416P21.40;EquityOption;XCB;Put;21.4000;;20210416170000;XCB;OA;20210226;20210416;;;
AZE2;W9;XCB   210416C21.30;EquityOption;XCB;Call;21.3000;;20210416170000;XCB;OA;20210226;20210416;;;
A0F2;W9;XCB   210416P21.30;EquityOption;XCB;Put;21.3000;;20210416170000;XCB;OA;20210226;20210416;;;
A1F2;W9;XCB   210521C21.40;EquityOption;XCB;Call;21.4000;;20210521170000;XCB;OA;20210226;20210521;;;
A2F2;W9;XCB   210521P21.40;EquityOption;XCB;Put;21.4000;;20210521170000;XCB;OA;20210226;20210521;;;
A3F2;W9;XCB   210521C21.30;EquityOption;XCB;Call;21.3000;;20210521170000;XCB;OA;20210226;20210521;;;
A4F2;W9;XCB   210521P21.30;EquityOption;XCB;Put;21.3000;;20210521170000;XCB;OA;20210226;20210521;;;
A5F2;W9;XCB   210618C21.40;EquityOption;XCB;Call;21.4000;;20210618170000;XCB;OA;20210226;20210618;;;
A6F2;W9;XCB   210618P21.40;EquityOption;XCB;Put;21.4000;;20210618170000;XCB;OA;20210226;20210618;;;
A7F2;W9;XCB   210618C21.30;EquityOption;XCB;Call;21.3000;;20210618170000;XCB;OA;20210226;20210618;;;
A8F2;W9;XCB   210618P21.30;EquityOption;XCB;Put;21.3000;;20210618170000;XCB;OA;20210226;20210618;;;
A9F2;W9;XCB   210917C21.40;EquityOption;XCB;Call;21.4000;;20210917170000;XCB;OA;20210226;20210917;;;
AAF2;W9;XCB   210917P21.40;EquityOption;XCB;Put;21.4000;;20210917170000;XCB;OA;20210226;20210917;;;
ABF2;W9;XCB   210917C21.30;EquityOption;XCB;Call;21.3000;;20210917170000;XCB;OA;20210226;20210917;;;
ACF2;W9;XCB   210917P21.30;EquityOption;XCB;Put;21.3000;;20210917170000;XCB;OA;20210226;20210917;;;
AGKF;X0;XIU   210401C25.75;EquityOption;XIU;Call;25.7500;;20210401170000;XIU;OA;20210226;20210401;;;
AHKF;X0;XIU   210401P25.75;EquityOption;XIU;Put;25.7500;;20210401170000;XIU;OA;20210226;20210401;;;
AIKF;X0;XIU   210409C26.00;EquityOption;XIU;Call;26.0000;;20210409170000;XIU;OA;20210226;20210409;;;
AJKF;X0;XIU   210409P26.00;EquityOption;XIU;Put;26.0000;;20210409170000;XIU;OA;20210226;20210409;;;
AKKF;X0;XIU   210409C25.75;EquityOption;XIU;Call;25.7500;;20210409170000;XIU;OA;20210226;20210409;;;
ALKF;X0;XIU   210409P25.75;EquityOption;XIU;Put;25.7500;;20210409170000;XIU;OA;20210226;20210409;;;
AMKF;X0;XIU   210521C24.75;EquityOption;XIU;Call;24.7500;;20210521170000;XIU;OA;20210226;20210521;;;
ANKF;X0;XIU   210521P24.75;EquityOption;XIU;Put;24.7500;;20210521170000;XIU;OA;20210226;20210521;;;
MA35;AP;APHA  210326C22.00;EquityOption;APHA;Call;22.0000;;20210326170000;APHA;OE;20210226;20210326;;;
MB35;AP;APHA  210326P22.00;EquityOption;APHA;Put;22.0000;;20210326170000;APHA;OE;20210226;20210326;;;
MC35;AP;APHA  210326C21.50;EquityOption;APHA;Call;21.5000;;20210326170000;APHA;OE;20210226;20210326;;;
MD35;AP;APHA  210326P21.50;EquityOption;APHA;Put;21.5000;;20210326170000;APHA;OE;20210226;20210326;;;
ME35;AP;APHA  210326C21.00;EquityOption;APHA;Call;21.0000;;20210326170000;APHA;OE;20210226;20210326;;;
MF35;AP;APHA  210326P21.00;EquityOption;APHA;Put;21.0000;;20210326170000;APHA;OE;20210226;20210326;;;
AB26;C4;CCO   210326C22.50;EquityOption;CCO;Call;22.5000;;20210326170000;CCO;OE;20210226;20210326;;;
AC26;C4;CCO   210326P22.50;EquityOption;CCO;Put;22.5000;;20210326170000;CCO;OE;20210226;20210326;;;
MKI5;EA;HCG   210326C30.00;EquityOption;HCG;Call;30.0000;;20210326170000;HCG;OE;20210226;20210326;;;
MLI5;EA;HCG   210326P30.00;EquityOption;HCG;Put;30.0000;;20210326170000;HCG;OE;20210226;20210326;;;
MMI5;EA;HCG   210326C29.50;EquityOption;HCG;Call;29.5000;;20210326170000;HCG;OE;20210226;20210326;;;
MNI5;EA;HCG   210326P29.50;EquityOption;HCG;Put;29.5000;;20210326170000;HCG;OE;20210226;20210326;;;
A1F9;F3;FM    210326C28.50;EquityOption;FM;Call;28.5000;;20210326170000;FM;OE;20210226;20210326;;;
A2F9;F3;FM    210326P28.50;EquityOption;FM;Put;28.5000;;20210326170000;FM;OE;20210226;20210326;;;
A3F9;F3;FM    210326C28.00;EquityOption;FM;Call;28.0000;;20210326170000;FM;OE;20210226;20210326;;;
A4F9;F3;FM    210326P28.00;EquityOption;FM;Put;28.0000;;20210326170000;FM;OE;20210226;20210326;;;
A5F9;F3;FM    210326C27.50;EquityOption;FM;Call;27.5000;;20210326170000;FM;OE;20210226;20210326;;;
A6F9;F3;FM    210326P27.50;EquityOption;FM;Put;27.5000;;20210326170000;FM;OE;20210226;20210326;;;
MIC8;WD;WEED  210305C42.00;EquityOption;WEED;Call;42.0000;;20210305170000;WEED;OE;20210226;20210305;;;
MJC8;WD;WEED  210305P42.00;EquityOption;WEED;Put;42.0000;;20210305170000;WEED;OE;20210226;20210305;;;
MKC8;WD;WEED  210305C41.50;EquityOption;WEED;Call;41.5000;;20210305170000;WEED;OE;20210226;20210305;;;
MLC8;WD;WEED  210305P41.50;EquityOption;WEED;Put;41.5000;;20210305170000;WEED;OE;20210226;20210305;;;
MMC8;WD;WEED  210305C41.00;EquityOption;WEED;Call;41.0000;;20210305170000;WEED;OE;20210226;20210305;;;
MNC8;WD;WEED  210305P41.00;EquityOption;WEED;Put;41.0000;;20210305170000;WEED;OE;20210226;20210305;;;
MOC8;WD;WEED  210305C40.50;EquityOption;WEED;Call;40.5000;;20210305170000;WEED;OE;20210226;20210305;;;
MPC8;WD;WEED  210305P40.50;EquityOption;WEED;Put;40.5000;;20210305170000;WEED;OE;20210226;20210305;;;
MQC8;WD;WEED  210305C40.00;EquityOption;WEED;Call;40.0000;;20210305170000;WEED;OE;20210226;20210305;;;
MRC8;WD;WEED  210305P40.00;EquityOption;WEED;Put;40.0000;;20210305170000;WEED;OE;20210226;20210305;;;
MSC8;WD;WEED  210312C42.00;EquityOption;WEED;Call;42.0000;;20210312170000;WEED;OE;20210226;20210312;;;
MTC8;WD;WEED  210312P42.00;EquityOption;WEED;Put;42.0000;;20210312170000;WEED;OE;20210226;20210312;;;
MUC8;WD;WEED  210312C41.50;EquityOption;WEED;Call;41.5000;;20210312170000;WEED;OE;20210226;20210312;;;
MVC8;WD;WEED  210312P41.50;EquityOption;WEED;Put;41.5000;;20210312170000;WEED;OE;20210226;20210312;;;
MWC8;WD;WEED  210312C41.00;EquityOption;WEED;Call;41.0000;;20210312170000;WEED;OE;20210226;20210312;;;
MXC8;WD;WEED  210312P41.00;EquityOption;WEED;Put;41.0000;;20210312170000;WEED;OE;20210226;20210312;;;
MYC8;WD;WEED  210312C40.50;EquityOption;WEED;Call;40.5000;;20210312170000;WEED;OE;20210226;20210312;;;
MZC8;WD;WEED  210312P40.50;EquityOption;WEED;Put;40.5000;;20210312170000;WEED;OE;20210226;20210312;;;
M0D8;WD;WEED  210312C40.00;EquityOption;WEED;Call;40.0000;;20210312170000;WEED;OE;20210226;20210312;;;
M1D8;WD;WEED  210312P40.00;EquityOption;WEED;Put;40.0000;;20210312170000;WEED;OE;20210226;20210312;;;
M2D8;WD;WEED  210326C42.00;EquityOption;WEED;Call;42.0000;;20210326170000;WEED;OE;20210226;20210326;;;
M3D8;WD;WEED  210326P42.00;EquityOption;WEED;Put;42.0000;;20210326170000;WEED;OE;20210226;20210326;;;
M4D8;WD;WEED  210326C41.50;EquityOption;WEED;Call;41.5000;;20210326170000;WEED;OE;20210226;20210326;;;
M5D8;WD;WEED  210326P41.50;EquityOption;WEED;Put;41.5000;;20210326170000;WEED;OE;20210226;20210326;;;
M6D8;WD;WEED  210326C41.00;EquityOption;WEED;Call;41.0000;;20210326170000;WEED;OE;20210226;20210326;;;
M7D8;WD;WEED  210326P41.00;EquityOption;WEED;Put;41.0000;;20210326170000;WEED;OE;20210226;20210326;;;
M8D8;WD;WEED  210326C40.50;EquityOption;WEED;Call;40.5000;;20210326170000;WEED;OE;20210226;20210326;;;
M9D8;WD;WEED  210326P40.50;EquityOption;WEED;Put;40.5000;;20210326170000;WEED;OE;20210226;20210326;;;
MAD8;WD;WEED  210326C40.00;EquityOption;WEED;Call;40.0000;;20210326170000;WEED;OE;20210226;20210326;;;
MBD8;WD;WEED  210326P40.00;EquityOption;WEED;Put;40.0000;;20210326170000;WEED;OE;20210226;20210326;;;
MCD8;WD;WEED  211015C34.00;EquityOption;WEED;Call;34.0000;;20211015170000;WEED;OE;20210226;20211015;;;
MDD8;WD;WEED  211015P34.00;EquityOption;WEED;Put;34.0000;;20211015170000;WEED;OE;20210226;20211015;;;
A2KB;A5;AEM   210305C73.00;EquityOption;AEM;Call;73.0000;;20210305170000;AEM;OE;20210226;20210305;;;
A3KB;A5;AEM   210305P73.00;EquityOption;AEM;Put;73.0000;;20210305170000;AEM;OE;20210226;20210305;;;
A4KB;A5;AEM   210305C72.50;EquityOption;AEM;Call;72.5000;;20210305170000;AEM;OE;20210226;20210305;;;
A5KB;A5;AEM   210305P72.50;EquityOption;AEM;Put;72.5000;;20210305170000;AEM;OE;20210226;20210305;;;
A6KB;A5;AEM   210305C72.00;EquityOption;AEM;Call;72.0000;;20210305170000;AEM;OE;20210226;20210305;;;
A7KB;A5;AEM   210305P72.00;EquityOption;AEM;Put;72.0000;;20210305170000;AEM;OE;20210226;20210305;;;
A8KB;A5;AEM   210312C73.00;EquityOption;AEM;Call;73.0000;;20210312170000;AEM;OE;20210226;20210312;;;
A9KB;A5;AEM   210312P73.00;EquityOption;AEM;Put;73.0000;;20210312170000;AEM;OE;20210226;20210312;;;
AAKB;A5;AEM   210312C72.50;EquityOption;AEM;Call;72.5000;;20210312170000;AEM;OE;20210226;20210312;;;
ABKB;A5;AEM   210312P72.50;EquityOption;AEM;Put;72.5000;;20210312170000;AEM;OE;20210226;20210312;;;
ACKB;A5;AEM   210312C72.00;EquityOption;AEM;Call;72.0000;;20210312170000;AEM;OE;20210226;20210312;;;
ADKB;A5;AEM   210312P72.00;EquityOption;AEM;Put;72.0000;;20210312170000;AEM;OE;20210226;20210312;;;
AEKB;A5;AEM   210319C58.00;EquityOption;AEM;Call;58.0000;;20210319170000;AEM;OE;20210226;20210319;;;
AFKB;A5;AEM   210319P58.00;EquityOption;AEM;Put;58.0000;;20210319170000;AEM;OE;20210226;20210319;;;
AGKB;A5;AEM   210326C74.00;EquityOption;AEM;Call;74.0000;;20210326170000;AEM;OE;20210226;20210326;;;
AHKB;A5;AEM   210326P74.00;EquityOption;AEM;Put;74.0000;;20210326170000;AEM;OE;20210226;20210326;;;
AIKB;A5;AEM   210326C74.50;EquityOption;AEM;Call;74.5000;;20210326170000;AEM;OE;20210226;20210326;;;
AJKB;A5;AEM   210326P74.50;EquityOption;AEM;Put;74.5000;;20210326170000;AEM;OE;20210226;20210326;;;
AKKB;A5;AEM   210326C75.00;EquityOption;AEM;Call;75.0000;;20210326170000;AEM;OE;20210226;20210326;;;
ALKB;A5;AEM   210326P75.00;EquityOption;AEM;Put;75.0000;;20210326170000;AEM;OE;20210226;20210326;;;
AMKB;A5;AEM   210326C73.50;EquityOption;AEM;Call;73.5000;;20210326170000;AEM;OE;20210226;20210326;;;
ANKB;A5;AEM   210326P73.50;EquityOption;AEM;Put;73.5000;;20210326170000;AEM;OE;20210226;20210326;;;
AOKB;A5;AEM   210326C73.00;EquityOption;AEM;Call;73.0000;;20210326170000;AEM;OE;20210226;20210326;;;
APKB;A5;AEM   210326P73.00;EquityOption;AEM;Put;73.0000;;20210326170000;AEM;OE;20210226;20210326;;;
AQKB;A5;AEM   210326C72.50;EquityOption;AEM;Call;72.5000;;20210326170000;AEM;OE;20210226;20210326;;;
ARKB;A5;AEM   210326P72.50;EquityOption;AEM;Put;72.5000;;20210326170000;AEM;OE;20210226;20210326;;;
ASKB;A5;AEM   210326C72.00;EquityOption;AEM;Call;72.0000;;20210326170000;AEM;OE;20210226;20210326;;;
ATKB;A5;AEM   210326P72.00;EquityOption;AEM;Put;72.0000;;20210326170000;AEM;OE;20210226;20210326;;;
AUKB;A5;AEM   210416C58.00;EquityOption;AEM;Call;58.0000;;20210416170000;AEM;OE;20210226;20210416;;;
AVKB;A5;AEM   210416P58.00;EquityOption;AEM;Put;58.0000;;20210416170000;AEM;OE;20210226;20210416;;;
AWKB;A5;AEM   210618C58.00;EquityOption;AEM;Call;58.0000;;20210618170000;AEM;OE;20210226;20210618;;;
AXKB;A5;AEM   210618P58.00;EquityOption;AEM;Put;58.0000;;20210618170000;AEM;OE;20210226;20210618;;;
AYKB;A5;AEM   210917C58.00;EquityOption;AEM;Call;58.0000;;20210917170000;AEM;OE;20210226;20210917;;;
AZKB;A5;AEM   210917P58.00;EquityOption;AEM;Put;58.0000;;20210917170000;AEM;OE;20210226;20210917;;;
A0LB;A5;AEM   230120C70.00;EquityOption;AEM;Call;70.0000;;20230120170000;AEM;OE;20210226;20230120;;;
A1LB;A5;AEM   230120P70.00;EquityOption;AEM;Put;70.0000;;20230120170000;AEM;OE;20210226;20230120;;;
A2LB;A5;AEM   240119C70.00;EquityOption;AEM;Call;70.0000;;20240119170000;AEM;OE;20210226;20240119;;;
A3LB;A5;AEM   240119P70.00;EquityOption;AEM;Put;70.0000;;20240119170000;AEM;OE;20210226;20240119;;;
AWBD;Q5;CNR   210326C141.00;EquityOption;CNR;Call;141.0000;;20210326170000;CNR;OE;20210226;20210326;;;
AXBD;Q5;CNR   210326P141.00;EquityOption;CNR;Put;141.0000;;20210326170000;CNR;OE;20210226;20210326;;;
AYBD;Q5;CNR   210326C141.50;EquityOption;CNR;Call;141.5000;;20210326170000;CNR;OE;20210226;20210326;;;
AZBD;Q5;CNR   210326P141.50;EquityOption;CNR;Put;141.5000;;20210326170000;CNR;OE;20210226;20210326;;;
AC7C;S2;SU    210326C24.50;EquityOption;SU;Call;24.5000;;20210326170000;SU;OE;20210226;20210326;;;
AD7C;S2;SU    210326P24.50;EquityOption;SU;Put;24.5000;;20210326170000;SU;OE;20210226;20210326;;;
A6D5;T4;TA    210305C9.00;EquityOption;TA;Call;9.0000;;20210305170000;TA;OE;20210226;20210305;;;
A7D5;T4;TA    210305P9.00;EquityOption;TA;Put;9.0000;;20210305170000;TA;OE;20210226;20210305;;;
A8D5;T4;TA    210312C9.00;EquityOption;TA;Call;9.0000;;20210312170000;TA;OE;20210226;20210312;;;
A9D5;T4;TA    210312P9.00;EquityOption;TA;Put;9.0000;;20210312170000;TA;OE;20210226;20210312;;;
AAD5;T4;TA    210326C9.00;EquityOption;TA;Call;9.0000;;20210326170000;TA;OE;20210226;20210326;;;
ABD5;T4;TA    210326P9.00;EquityOption;TA;Put;9.0000;;20210326170000;TA;OE;20210226;20210326;;;
M230;9S;FOOD  210319C9.00;EquityOption;FOOD;Call;9.0000;;20210319170000;FOOD;OE;20210226;20210319;;;
M330;9S;FOOD  210319P9.00;EquityOption;FOOD;Put;9.0000;;20210319170000;FOOD;OE;20210226;20210319;;;
M430;9S;FOOD  210416C9.00;EquityOption;FOOD;Call;9.0000;;20210416170000;FOOD;OE;20210226;20210416;;;
M530;9S;FOOD  210416P9.00;EquityOption;FOOD;Put;9.0000;;20210416170000;FOOD;OE;20210226;20210416;;;
M630;9S;FOOD  210521C9.00;EquityOption;FOOD;Call;9.0000;;20210521170000;FOOD;OE;20210226;20210521;;;
M730;9S;FOOD  210521P9.00;EquityOption;FOOD;Put;9.0000;;20210521170000;FOOD;OE;20210226;20210521;;;
M830;9S;FOOD  210618C9.00;EquityOption;FOOD;Call;9.0000;;20210618170000;FOOD;OE;20210226;20210618;;;
M930;9S;FOOD  210618P9.00;EquityOption;FOOD;Put;9.0000;;20210618170000;FOOD;OE;20210226;20210618;;;
MA30;9S;FOOD  210917C8.00;EquityOption;FOOD;Call;8.0000;;20210917170000;FOOD;OE;20210226;20210917;;;
MB30;9S;FOOD  210917P8.00;EquityOption;FOOD;Put;8.0000;;20210917170000;FOOD;OE;20210226;20210917;;;
MC30;9S;FOOD  211217C8.00;EquityOption;FOOD;Call;8.0000;;20211217170000;FOOD;OE;20210226;20211217;;;
MD30;9S;FOOD  211217P8.00;EquityOption;FOOD;Put;8.0000;;20211217170000;FOOD;OE;20210226;20211217;;;
MI04;DZ;BHC   210326C37.00;EquityOption;BHC;Call;37.0000;;20210326170000;BHC;OE;20210226;20210326;;;
MJ04;DZ;BHC   210326P37.00;EquityOption;BHC;Put;37.0000;;20210326170000;BHC;OE;20210226;20210326;;;
ME81;KX;KXS   211015C155.00;EquityOption;KXS;Call;155.0000;;20211015170000;KXS;OE;20210226;20211015;;;
