InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYX6;F5;FTS   230317C56.50;EquityOption;FTS;Call;56.5000;;20230317;FTS;OE;20230131;20230317;;;20230317160000;
MZX6;F5;FTS   230317P56.50;EquityOption;FTS;Put;56.5000;;20230317;FTS;OE;20230131;20230317;;;20230317160000;
MME0;UB;BN    230317C51.50;EquityOption;BN;Call;51.5000;;20230317;BN;OE;20230131;20230317;;;20230317160000;
MNE0;UB;BN    230317P51.50;EquityOption;BN;Put;51.5000;;20230317;BN;OE;20230131;20230317;;;20230317160000;
AS3H;R1;RY    230310C140.00;EquityOption;RY;Call;140.0000;;20230310;RY;OE;20230131;20230310;;;20230310160000;
AT3H;R1;RY    230310P140.00;EquityOption;RY;Put;140.0000;;20230310;RY;OE;20230131;20230310;;;20230310160000;
M2Z0;2A;OLA   230721C7.00;EquityOption;OLA;Call;7.0000;;20230721;OLA;OE;20230201;20230721;;;20230721160000;
M3Z0;2A;OLA   230721P7.00;EquityOption;OLA;Put;7.0000;;20230721;OLA;OE;20230201;20230721;;;20230721160000;
MWA1;67;EDR   230721C3.75;EquityOption;EDR;Call;3.7500;;20230721;EDR;OE;20230201;20230721;;;20230721160000;
MXA1;67;EDR   230721P3.75;EquityOption;EDR;Put;3.7500;;20230721;EDR;OE;20230201;20230721;;;20230721160000;
MAK0;CD;FEC   230721C10.50;EquityOption;FEC;Call;10.5000;;20230721;FEC;OE;20230201;20230721;;;20230721160000;
MBK0;CD;FEC   230721P10.50;EquityOption;FEC;Put;10.5000;;20230721;FEC;OE;20230201;20230721;;;20230721160000;
MQR8;HG;GOOS  230203C33.50;EquityOption;GOOS;Call;33.5000;;20230203;GOOS;OE;20230201;20230203;;;20230203160000;
MRR8;HG;GOOS  230203P33.50;EquityOption;GOOS;Put;33.5000;;20230203;GOOS;OE;20230201;20230203;;;20230203160000;
MSR8;HG;GOOS  230203C34.00;EquityOption;GOOS;Call;34.0000;;20230203;GOOS;OE;20230201;20230203;;;20230203160000;
MTR8;HG;GOOS  230203P34.00;EquityOption;GOOS;Put;34.0000;;20230203;GOOS;OE;20230201;20230203;;;20230203160000;
MUR8;HG;GOOS  230210C33.50;EquityOption;GOOS;Call;33.5000;;20230210;GOOS;OE;20230201;20230210;;;20230210160000;
MVR8;HG;GOOS  230210P33.50;EquityOption;GOOS;Put;33.5000;;20230210;GOOS;OE;20230201;20230210;;;20230210160000;
MWR8;HG;GOOS  230210C34.00;EquityOption;GOOS;Call;34.0000;;20230210;GOOS;OE;20230201;20230210;;;20230210160000;
MXR8;HG;GOOS  230210P34.00;EquityOption;GOOS;Put;34.0000;;20230210;GOOS;OE;20230201;20230210;;;20230210160000;
MYR8;HG;GOOS  230217C36.00;EquityOption;GOOS;Call;36.0000;;20230217;GOOS;OE;20230201;20230217;;;20230217160000;
MZR8;HG;GOOS  230217P36.00;EquityOption;GOOS;Put;36.0000;;20230217;GOOS;OE;20230201;20230217;;;20230217160000;
M0S8;HG;GOOS  230224C33.50;EquityOption;GOOS;Call;33.5000;;20230224;GOOS;OE;20230201;20230224;;;20230224160000;
M1S8;HG;GOOS  230224P33.50;EquityOption;GOOS;Put;33.5000;;20230224;GOOS;OE;20230201;20230224;;;20230224160000;
M2S8;HG;GOOS  230224C34.00;EquityOption;GOOS;Call;34.0000;;20230224;GOOS;OE;20230201;20230224;;;20230224160000;
M3S8;HG;GOOS  230224P34.00;EquityOption;GOOS;Put;34.0000;;20230224;GOOS;OE;20230201;20230224;;;20230224160000;
M4S8;HG;GOOS  230421C36.00;EquityOption;GOOS;Call;36.0000;;20230421;GOOS;OE;20230201;20230421;;;20230421160000;
M5S8;HG;GOOS  230421P36.00;EquityOption;GOOS;Put;36.0000;;20230421;GOOS;OE;20230201;20230421;;;20230421160000;
M6S8;HG;GOOS  230519C36.00;EquityOption;GOOS;Call;36.0000;;20230519;GOOS;OE;20230201;20230519;;;20230519160000;
M7S8;HG;GOOS  230519P36.00;EquityOption;GOOS;Put;36.0000;;20230519;GOOS;OE;20230201;20230519;;;20230519160000;
M8S8;HG;GOOS  230616C36.00;EquityOption;GOOS;Call;36.0000;;20230616;GOOS;OE;20230201;20230616;;;20230616160000;
M9S8;HG;GOOS  230616P36.00;EquityOption;GOOS;Put;36.0000;;20230616;GOOS;OE;20230201;20230616;;;20230616160000;
MAS8;HG;GOOS  230721C36.00;EquityOption;GOOS;Call;36.0000;;20230721;GOOS;OE;20230201;20230721;;;20230721160000;
MBS8;HG;GOOS  230721P36.00;EquityOption;GOOS;Put;36.0000;;20230721;GOOS;OE;20230201;20230721;;;20230721160000;
MCS8;HG;GOOS  230915C36.00;EquityOption;GOOS;Call;36.0000;;20230915;GOOS;OE;20230201;20230915;;;20230915160000;
MDS8;HG;GOOS  230915P36.00;EquityOption;GOOS;Put;36.0000;;20230915;GOOS;OE;20230201;20230915;;;20230915160000;
MES8;HG;GOOS  230915C40.00;EquityOption;GOOS;Call;40.0000;;20230915;GOOS;OE;20230201;20230915;;;20230915160000;
MFS8;HG;GOOS  230915P40.00;EquityOption;GOOS;Put;40.0000;;20230915;GOOS;OE;20230201;20230915;;;20230915160000;
MGS8;HG;GOOS  231215C36.00;EquityOption;GOOS;Call;36.0000;;20231215;GOOS;OE;20230201;20231215;;;20231215160000;
MHS8;HG;GOOS  231215P36.00;EquityOption;GOOS;Put;36.0000;;20231215;GOOS;OE;20230201;20231215;;;20231215160000;
MIS8;HG;GOOS  231215C40.00;EquityOption;GOOS;Call;40.0000;;20231215;GOOS;OE;20230201;20231215;;;20231215160000;
MJS8;HG;GOOS  231215P40.00;EquityOption;GOOS;Put;40.0000;;20231215;GOOS;OE;20230201;20231215;;;20231215160000;
AXG2;I7;IFC   230616C175.00;EquityOption;IFC;Call;175.0000;;20230616;IFC;OE;20230201;20230616;;;20230616160000;
AYG2;I7;IFC   230616P175.00;EquityOption;IFC;Put;175.0000;;20230616;IFC;OE;20230201;20230616;;;20230616160000;
AZG2;I7;IFC   230721C175.00;EquityOption;IFC;Call;175.0000;;20230721;IFC;OE;20230201;20230721;;;20230721160000;
A0H2;I7;IFC   230721P175.00;EquityOption;IFC;Put;175.0000;;20230721;IFC;OE;20230201;20230721;;;20230721160000;
MSU1;JR;LB    230317C39.00;EquityOption;LB;Call;39.0000;;20230317;LB;OE;20230201;20230317;;;20230317160000;
MTU1;JR;LB    230317P39.00;EquityOption;LB;Put;39.0000;;20230317;LB;OE;20230201;20230317;;;20230317160000;
MUU1;JR;LB    230421C39.00;EquityOption;LB;Call;39.0000;;20230421;LB;OE;20230201;20230421;;;20230421160000;
MVU1;JR;LB    230421P39.00;EquityOption;LB;Put;39.0000;;20230421;LB;OE;20230201;20230421;;;20230421160000;
MWU1;JR;LB    230519C39.00;EquityOption;LB;Call;39.0000;;20230519;LB;OE;20230201;20230519;;;20230519160000;
MXU1;JR;LB    230519P39.00;EquityOption;LB;Put;39.0000;;20230519;LB;OE;20230201;20230519;;;20230519160000;
MYU1;JR;LB    230616C39.00;EquityOption;LB;Call;39.0000;;20230616;LB;OE;20230201;20230616;;;20230616160000;
MZU1;JR;LB    230616P39.00;EquityOption;LB;Put;39.0000;;20230616;LB;OE;20230201;20230616;;;20230616160000;
M0V1;JR;LB    230721C39.00;EquityOption;LB;Call;39.0000;;20230721;LB;OE;20230201;20230721;;;20230721160000;
M1V1;JR;LB    230721P39.00;EquityOption;LB;Put;39.0000;;20230721;LB;OE;20230201;20230721;;;20230721160000;
MY92;LT;LAC   230721C35.00;EquityOption;LAC;Call;35.0000;;20230721;LAC;OE;20230201;20230721;;;20230721160000;
MZ92;LT;LAC   230721P35.00;EquityOption;LAC;Put;35.0000;;20230721;LAC;OE;20230201;20230721;;;20230721160000;
M0A2;LT;LAC   230721C36.00;EquityOption;LAC;Call;36.0000;;20230721;LAC;OE;20230201;20230721;;;20230721160000;
M1A2;LT;LAC   230721P36.00;EquityOption;LAC;Put;36.0000;;20230721;LAC;OE;20230201;20230721;;;20230721160000;
M2A2;LT;LAC   230721C38.00;EquityOption;LAC;Call;38.0000;;20230721;LAC;OE;20230201;20230721;;;20230721160000;
M3A2;LT;LAC   230721P38.00;EquityOption;LAC;Put;38.0000;;20230721;LAC;OE;20230201;20230721;;;20230721160000;
M4A2;LT;LAC   231215C38.00;EquityOption;LAC;Call;38.0000;;20231215;LAC;OE;20230201;20231215;;;20231215160000;
M5A2;LT;LAC   231215P38.00;EquityOption;LAC;Put;38.0000;;20231215;LAC;OE;20230201;20231215;;;20231215160000;
MMH1;LX;BLX   231215C32.00;EquityOption;BLX;Call;32.0000;;20231215;BLX;OE;20230201;20231215;;;20231215160000;
MNH1;LX;BLX   231215P32.00;EquityOption;BLX;Put;32.0000;;20231215;BLX;OE;20230201;20231215;;;20231215160000;
MGP0;NK;EGLX  230317C2.25;EquityOption;EGLX;Call;2.2500;;20230317;EGLX;OE;20230201;20230317;;;20230317160000;
MHP0;NK;EGLX  230317P2.25;EquityOption;EGLX;Put;2.2500;;20230317;EGLX;OE;20230201;20230317;;;20230317160000;
MIP0;NK;EGLX  230421C2.25;EquityOption;EGLX;Call;2.2500;;20230421;EGLX;OE;20230201;20230421;;;20230421160000;
MJP0;NK;EGLX  230421P2.25;EquityOption;EGLX;Put;2.2500;;20230421;EGLX;OE;20230201;20230421;;;20230421160000;
M4E1;WQ;ZBK   230317C32.50;EquityOption;ZBK;Call;32.5000;;20230317;ZBK;OA;20230201;20230317;;;20230317160000;
M5E1;WQ;ZBK   230317P32.50;EquityOption;ZBK;Put;32.5000;;20230317;ZBK;OA;20230201;20230317;;;20230317160000;
M6E1;WQ;ZBK   230421C32.50;EquityOption;ZBK;Call;32.5000;;20230421;ZBK;OA;20230201;20230421;;;20230421160000;
M7E1;WQ;ZBK   230421P32.50;EquityOption;ZBK;Put;32.5000;;20230421;ZBK;OA;20230201;20230421;;;20230421160000;
M8E1;WQ;ZBK   230519C32.50;EquityOption;ZBK;Call;32.5000;;20230519;ZBK;OA;20230201;20230519;;;20230519160000;
M9E1;WQ;ZBK   230519P32.50;EquityOption;ZBK;Put;32.5000;;20230519;ZBK;OA;20230201;20230519;;;20230519160000;
MAE1;WQ;ZBK   230616C32.50;EquityOption;ZBK;Call;32.5000;;20230616;ZBK;OA;20230201;20230616;;;20230616160000;
MBE1;WQ;ZBK   230616P32.50;EquityOption;ZBK;Put;32.5000;;20230616;ZBK;OA;20230201;20230616;;;20230616160000;
MCE1;WQ;ZBK   230721C32.50;EquityOption;ZBK;Call;32.5000;;20230721;ZBK;OA;20230201;20230721;;;20230721160000;
MDE1;WQ;ZBK   230721P32.50;EquityOption;ZBK;Put;32.5000;;20230721;ZBK;OA;20230201;20230721;;;20230721160000;
MAV0;ZT;ZUT   230421C20.50;EquityOption;ZUT;Call;20.5000;;20230421;ZUT;OA;20230201;20230421;;;20230421160000;
MBV0;ZT;ZUT   230421P20.50;EquityOption;ZUT;Put;20.5000;;20230421;ZUT;OA;20230201;20230421;;;20230421160000;
MSD1;96;GEI   230721C21.00;EquityOption;GEI;Call;21.0000;;20230721;GEI;OE;20230201;20230721;;;20230721160000;
MTD1;96;GEI   230721P21.00;EquityOption;GEI;Put;21.0000;;20230721;GEI;OE;20230201;20230721;;;20230721160000;
ALIF;B5;BNS   230203C76.00;EquityOption;BNS;Call;76.0000;;20230203;BNS;OE;20230201;20230203;;;20230203160000;
AMIF;B5;BNS   230203P76.00;EquityOption;BNS;Put;76.0000;;20230203;BNS;OE;20230201;20230203;;;20230203160000;
ANIF;B5;BNS   230210C76.00;EquityOption;BNS;Call;76.0000;;20230210;BNS;OE;20230201;20230210;;;20230210160000;
AOIF;B5;BNS   230210P76.00;EquityOption;BNS;Put;76.0000;;20230210;BNS;OE;20230201;20230210;;;20230210160000;
APIF;B5;BNS   230224C76.00;EquityOption;BNS;Call;76.0000;;20230224;BNS;OE;20230201;20230224;;;20230224160000;
AQIF;B5;BNS   230224P76.00;EquityOption;BNS;Put;76.0000;;20230224;BNS;OE;20230201;20230224;;;20230224160000;
MCI1;E3;EMA   230721C46.00;EquityOption;EMA;Call;46.0000;;20230721;EMA;OE;20230201;20230721;;;20230721160000;
MDI1;E3;EMA   230721P46.00;EquityOption;EMA;Put;46.0000;;20230721;EMA;OE;20230201;20230721;;;20230721160000;
M0L5;OV;OVV   230224C61.00;EquityOption;OVV;Call;61.0000;;20230224;OVV;OE;20230201;20230224;;;20230224160000;
M1L5;OV;OVV   230224P61.00;EquityOption;OVV;Put;61.0000;;20230224;OVV;OE;20230201;20230224;;;20230224160000;
M2L5;OV;OVV   230721C56.00;EquityOption;OVV;Call;56.0000;;20230721;OVV;OE;20230201;20230721;;;20230721160000;
M3L5;OV;OVV   230721P56.00;EquityOption;OVV;Put;56.0000;;20230721;OVV;OE;20230201;20230721;;;20230721160000;
AU4B;R2;RCI   230224C60.00;EquityOption;RCI;Call;60.0000;;20230224;RCI.B;OE;20230201;20230224;;;20230224160000;
AV4B;R2;RCI   230224P60.00;EquityOption;RCI;Put;60.0000;;20230224;RCI.B;OE;20230201;20230224;;;20230224160000;
MOEA;T1;TECK  230203C62.00;EquityOption;TECK;Call;62.0000;;20230203;TECK.B;OE;20230201;20230203;;;20230203160000;
MPEA;T1;TECK  230203P62.00;EquityOption;TECK;Put;62.0000;;20230203;TECK.B;OE;20230201;20230203;;;20230203160000;
MQEA;T1;TECK  230210C62.00;EquityOption;TECK;Call;62.0000;;20230210;TECK.B;OE;20230201;20230210;;;20230210160000;
MREA;T1;TECK  230210P62.00;EquityOption;TECK;Put;62.0000;;20230210;TECK.B;OE;20230201;20230210;;;20230210160000;
MSEA;T1;TECK  230217C70.00;EquityOption;TECK;Call;70.0000;;20230217;TECK.B;OE;20230201;20230217;;;20230217160000;
MTEA;T1;TECK  230217P70.00;EquityOption;TECK;Put;70.0000;;20230217;TECK.B;OE;20230201;20230217;;;20230217160000;
MUEA;T1;TECK  230224C60.00;EquityOption;TECK;Call;60.0000;;20230224;TECK.B;OE;20230201;20230224;;;20230224160000;
MVEA;T1;TECK  230224P60.00;EquityOption;TECK;Put;60.0000;;20230224;TECK.B;OE;20230201;20230224;;;20230224160000;
MWEA;T1;TECK  230224C61.00;EquityOption;TECK;Call;61.0000;;20230224;TECK.B;OE;20230201;20230224;;;20230224160000;
MXEA;T1;TECK  230224P61.00;EquityOption;TECK;Put;61.0000;;20230224;TECK.B;OE;20230201;20230224;;;20230224160000;
MYEA;T1;TECK  230224C62.00;EquityOption;TECK;Call;62.0000;;20230224;TECK.B;OE;20230201;20230224;;;20230224160000;
MZEA;T1;TECK  230224P62.00;EquityOption;TECK;Put;62.0000;;20230224;TECK.B;OE;20230201;20230224;;;20230224160000;
M0FA;T1;TECK  230317C70.00;EquityOption;TECK;Call;70.0000;;20230317;TECK.B;OE;20230201;20230317;;;20230317160000;
M1FA;T1;TECK  230317P70.00;EquityOption;TECK;Put;70.0000;;20230317;TECK.B;OE;20230201;20230317;;;20230317160000;
M2FA;T1;TECK  230421C70.00;EquityOption;TECK;Call;70.0000;;20230421;TECK.B;OE;20230201;20230421;;;20230421160000;
M3FA;T1;TECK  230421P70.00;EquityOption;TECK;Put;70.0000;;20230421;TECK.B;OE;20230201;20230421;;;20230421160000;
M4FA;T1;TECK  230519C70.00;EquityOption;TECK;Call;70.0000;;20230519;TECK.B;OE;20230201;20230519;;;20230519160000;
M5FA;T1;TECK  230519P70.00;EquityOption;TECK;Put;70.0000;;20230519;TECK.B;OE;20230201;20230519;;;20230519160000;
M6FA;T1;TECK  230616C70.00;EquityOption;TECK;Call;70.0000;;20230616;TECK.B;OE;20230201;20230616;;;20230616160000;
M7FA;T1;TECK  230616P70.00;EquityOption;TECK;Put;70.0000;;20230616;TECK.B;OE;20230201;20230616;;;20230616160000;
M8FA;T1;TECK  230721C70.00;EquityOption;TECK;Call;70.0000;;20230721;TECK.B;OE;20230201;20230721;;;20230721160000;
M9FA;T1;TECK  230721P70.00;EquityOption;TECK;Put;70.0000;;20230721;TECK.B;OE;20230201;20230721;;;20230721160000;
MAFA;T1;TECK  230915C70.00;EquityOption;TECK;Call;70.0000;;20230915;TECK.B;OE;20230201;20230915;;;20230915160000;
MBFA;T1;TECK  230915P70.00;EquityOption;TECK;Put;70.0000;;20230915;TECK.B;OE;20230201;20230915;;;20230915160000;
MCFA;T1;TECK  231215C70.00;EquityOption;TECK;Call;70.0000;;20231215;TECK.B;OE;20230201;20231215;;;20231215160000;
MDFA;T1;TECK  231215P70.00;EquityOption;TECK;Put;70.0000;;20231215;TECK.B;OE;20230201;20231215;;;20231215160000;
MUA1;4F;ERO   230217C23.50;EquityOption;ERO;Call;23.5000;;20230217;ERO;OE;20230201;20230217;;;20230217160000;
MVA1;4F;ERO   230217P23.50;EquityOption;ERO;Put;23.5000;;20230217;ERO;OE;20230201;20230217;;;20230217160000;
MWA1;4F;ERO   230317C23.50;EquityOption;ERO;Call;23.5000;;20230317;ERO;OE;20230201;20230317;;;20230317160000;
MXA1;4F;ERO   230317P23.50;EquityOption;ERO;Put;23.5000;;20230317;ERO;OE;20230201;20230317;;;20230317160000;
MYA1;4F;ERO   230421C23.50;EquityOption;ERO;Call;23.5000;;20230421;ERO;OE;20230201;20230421;;;20230421160000;
MZA1;4F;ERO   230421P23.50;EquityOption;ERO;Put;23.5000;;20230421;ERO;OE;20230201;20230421;;;20230421160000;
M0B1;4F;ERO   230519C23.50;EquityOption;ERO;Call;23.5000;;20230519;ERO;OE;20230201;20230519;;;20230519160000;
M1B1;4F;ERO   230519P23.50;EquityOption;ERO;Put;23.5000;;20230519;ERO;OE;20230201;20230519;;;20230519160000;
M2B1;4F;ERO   230616C23.50;EquityOption;ERO;Call;23.5000;;20230616;ERO;OE;20230201;20230616;;;20230616160000;
M3B1;4F;ERO   230616P23.50;EquityOption;ERO;Put;23.5000;;20230616;ERO;OE;20230201;20230616;;;20230616160000;
M4B1;4F;ERO   230721C23.50;EquityOption;ERO;Call;23.5000;;20230721;ERO;OE;20230201;20230721;;;20230721160000;
M5B1;4F;ERO   230721P23.50;EquityOption;ERO;Put;23.5000;;20230721;ERO;OE;20230201;20230721;;;20230721160000;
MUX1;AC;ACQ   230721C29.00;EquityOption;ACQ;Call;29.0000;;20230721;ACQ;OE;20230201;20230721;;;20230721160000;
MVX1;AC;ACQ   230721P29.00;EquityOption;ACQ;Put;29.0000;;20230721;ACQ;OE;20230201;20230721;;;20230721160000;
MWX1;AC;ACQ   230721C32.00;EquityOption;ACQ;Call;32.0000;;20230721;ACQ;OE;20230201;20230721;;;20230721160000;
MXX1;AC;ACQ   230721P32.00;EquityOption;ACQ;Put;32.0000;;20230721;ACQ;OE;20230201;20230721;;;20230721160000;
M0X1;IP;IFP   230721C32.00;EquityOption;IFP;Call;32.0000;;20230721;IFP;OE;20230201;20230721;;;20230721160000;
M1X1;IP;IFP   230721P32.00;EquityOption;IFP;Put;32.0000;;20230721;IFP;OE;20230201;20230721;;;20230721160000;
AHG2;K3;CSH   230224C8.75;EquityOption;CSH;Call;8.7500;;20230224;CSHu;OE;20230201;20230224;;;20230224160000;
AIG2;K3;CSH   230224P8.75;EquityOption;CSH;Put;8.7500;;20230224;CSHu;OE;20230201;20230224;;;20230224160000;
A5R2;N9;NG    230721C7.00;EquityOption;NG;Call;7.0000;;20230721;NG;OE;20230201;20230721;;;20230721160000;
A6R2;N9;NG    230721P7.00;EquityOption;NG;Put;7.0000;;20230721;NG;OE;20230201;20230721;;;20230721160000;
MYP4;40;MEG   230203C24.00;EquityOption;MEG;Call;24.0000;;20230203;MEG;OE;20230201;20230203;;;20230203160000;
MZP4;40;MEG   230203P24.00;EquityOption;MEG;Put;24.0000;;20230203;MEG;OE;20230201;20230203;;;20230203160000;
M0Q4;40;MEG   230210C24.00;EquityOption;MEG;Call;24.0000;;20230210;MEG;OE;20230201;20230210;;;20230210160000;
M1Q4;40;MEG   230210P24.00;EquityOption;MEG;Put;24.0000;;20230210;MEG;OE;20230201;20230210;;;20230210160000;
M2Q4;40;MEG   230224C24.00;EquityOption;MEG;Call;24.0000;;20230224;MEG;OE;20230201;20230224;;;20230224160000;
M3Q4;40;MEG   230224P24.00;EquityOption;MEG;Put;24.0000;;20230224;MEG;OE;20230201;20230224;;;20230224160000;
AVQ7;B2;BBD   230203C69.00;EquityOption;BBD;Call;69.0000;;20230203;BBD.B;OE;20230201;20230203;;;20230203160000;
AWQ7;B2;BBD   230203P69.00;EquityOption;BBD;Put;69.0000;;20230203;BBD.B;OE;20230201;20230203;;;20230203160000;
AXQ7;B2;BBD   230210C69.00;EquityOption;BBD;Call;69.0000;;20230210;BBD.B;OE;20230201;20230210;;;20230210160000;
AYQ7;B2;BBD   230210P69.00;EquityOption;BBD;Put;69.0000;;20230210;BBD.B;OE;20230201;20230210;;;20230210160000;
AZQ7;B2;BBD   230224C69.00;EquityOption;BBD;Call;69.0000;;20230224;BBD.B;OE;20230201;20230224;;;20230224160000;
A0R7;B2;BBD   230224P69.00;EquityOption;BBD;Put;69.0000;;20230224;BBD.B;OE;20230201;20230224;;;20230224160000;
A8VI;C0;CM    230203C65.00;EquityOption;CM;Call;65.0000;;20230203;CM;OE;20230201;20230203;;;20230203160000;
A9VI;C0;CM    230203P65.00;EquityOption;CM;Put;65.0000;;20230203;CM;OE;20230201;20230203;;;20230203160000;
AAVI;C0;CM    230210C65.00;EquityOption;CM;Call;65.0000;;20230210;CM;OE;20230201;20230210;;;20230210160000;
ABVI;C0;CM    230210P65.00;EquityOption;CM;Put;65.0000;;20230210;CM;OE;20230201;20230210;;;20230210160000;
ACVI;C0;CM    230224C65.00;EquityOption;CM;Call;65.0000;;20230224;CM;OE;20230201;20230224;;;20230224160000;
ADVI;C0;CM    230224P65.00;EquityOption;CM;Put;65.0000;;20230224;CM;OE;20230201;20230224;;;20230224160000;
APG5;G0;GWO   230203C37.50;EquityOption;GWO;Call;37.5000;;20230203;GWO;OE;20230201;20230203;;;20230203160000;
AQG5;G0;GWO   230203P37.50;EquityOption;GWO;Put;37.5000;;20230203;GWO;OE;20230201;20230203;;;20230203160000;
ARG5;G0;GWO   230210C37.50;EquityOption;GWO;Call;37.5000;;20230210;GWO;OE;20230201;20230210;;;20230210160000;
ASG5;G0;GWO   230210P37.50;EquityOption;GWO;Put;37.5000;;20230210;GWO;OE;20230201;20230210;;;20230210160000;
ATG5;G0;GWO   230224C37.50;EquityOption;GWO;Call;37.5000;;20230224;GWO;OE;20230201;20230224;;;20230224160000;
AUG5;G0;GWO   230224P37.50;EquityOption;GWO;Put;37.5000;;20230224;GWO;OE;20230201;20230224;;;20230224160000;
ME32;90;NPI   230217C30.00;EquityOption;NPI;Call;30.0000;;20230217;NPI;OE;20230201;20230217;;;20230217160000;
MF32;90;NPI   230217P30.00;EquityOption;NPI;Put;30.0000;;20230217;NPI;OE;20230201;20230217;;;20230217160000;
MG32;90;NPI   230421C30.00;EquityOption;NPI;Call;30.0000;;20230421;NPI;OE;20230201;20230421;;;20230421160000;
MH32;90;NPI   230421P30.00;EquityOption;NPI;Put;30.0000;;20230421;NPI;OE;20230201;20230421;;;20230421160000;
MI32;90;NPI   230519C30.00;EquityOption;NPI;Call;30.0000;;20230519;NPI;OE;20230201;20230519;;;20230519160000;
MJ32;90;NPI   230519P30.00;EquityOption;NPI;Put;30.0000;;20230519;NPI;OE;20230201;20230519;;;20230519160000;
MK32;90;NPI   230721C30.00;EquityOption;NPI;Call;30.0000;;20230721;NPI;OE;20230201;20230721;;;20230721160000;
ML32;90;NPI   230721P30.00;EquityOption;NPI;Put;30.0000;;20230721;NPI;OE;20230201;20230721;;;20230721160000;
MMM0;G6;TPZ   230721C18.00;EquityOption;TPZ;Call;18.0000;;20230721;TPZ;OE;20230201;20230721;;;20230721160000;
MNM0;G6;TPZ   230721P18.00;EquityOption;TPZ;Put;18.0000;;20230721;TPZ;OE;20230201;20230721;;;20230721160000;
MM41;KS;OSK   230721C5.00;EquityOption;OSK;Call;5.0000;;20230721;OSK;OE;20230201;20230721;;;20230721160000;
MN41;KS;OSK   230721P5.00;EquityOption;OSK;Put;5.0000;;20230721;OSK;OE;20230201;20230721;;;20230721160000;
MCT0;KW;HWX   230616C7.25;EquityOption;HWX;Call;7.2500;;20230616;HWX;OE;20230201;20230616;;;20230616160000;
MDT0;KW;HWX   230616P7.25;EquityOption;HWX;Put;7.2500;;20230616;HWX;OE;20230201;20230616;;;20230616160000;
MET0;KW;HWX   230721C7.25;EquityOption;HWX;Call;7.2500;;20230721;HWX;OE;20230201;20230721;;;20230721160000;
MFT0;KW;HWX   230721P7.25;EquityOption;HWX;Put;7.2500;;20230721;HWX;OE;20230201;20230721;;;20230721160000;
MQT1;NF;NFI   230721C9.00;EquityOption;NFI;Call;9.0000;;20230721;NFI;OE;20230201;20230721;;;20230721160000;
MRT1;NF;NFI   230721P9.00;EquityOption;NFI;Put;9.0000;;20230721;NFI;OE;20230201;20230721;;;20230721160000;
MKR1;QT;LNR   230616C74.00;EquityOption;LNR;Call;74.0000;;20230616;LNR;OE;20230201;20230616;;;20230616160000;
MLR1;QT;LNR   230616P74.00;EquityOption;LNR;Put;74.0000;;20230616;LNR;OE;20230201;20230616;;;20230616160000;
MMR1;QT;LNR   230721C74.00;EquityOption;LNR;Call;74.0000;;20230721;LNR;OE;20230201;20230721;;;20230721160000;
MNR1;QT;LNR   230721P74.00;EquityOption;LNR;Put;74.0000;;20230721;LNR;OE;20230201;20230721;;;20230721160000;
MOR1;QT;LNR   230915C90.00;EquityOption;LNR;Call;90.0000;;20230915;LNR;OE;20230201;20230915;;;20230915160000;
MPR1;QT;LNR   230915P90.00;EquityOption;LNR;Put;90.0000;;20230915;LNR;OE;20230201;20230915;;;20230915160000;
MQR1;QT;LNR   231215C90.00;EquityOption;LNR;Call;90.0000;;20231215;LNR;OE;20230201;20231215;;;20231215160000;
MRR1;QT;LNR   231215P90.00;EquityOption;LNR;Put;90.0000;;20231215;LNR;OE;20230201;20231215;;;20231215160000;
MO31;V8;SPB   230721C9.00;EquityOption;SPB;Call;9.0000;;20230721;SPB;OE;20230201;20230721;;;20230721160000;
MP31;V8;SPB   230721P9.00;EquityOption;SPB;Put;9.0000;;20230721;SPB;OE;20230201;20230721;;;20230721160000;
MO27;NT;NTR   230203C118.00;EquityOption;NTR;Call;118.0000;;20230203;NTR;OE;20230201;20230203;;;20230203160000;
MP27;NT;NTR   230203P118.00;EquityOption;NTR;Put;118.0000;;20230203;NTR;OE;20230201;20230203;;;20230203160000;
MQ27;NT;NTR   230210C118.00;EquityOption;NTR;Call;118.0000;;20230210;NTR;OE;20230201;20230210;;;20230210160000;
MR27;NT;NTR   230210P118.00;EquityOption;NTR;Put;118.0000;;20230210;NTR;OE;20230201;20230210;;;20230210160000;
MS27;NT;NTR   230224C118.00;EquityOption;NTR;Call;118.0000;;20230224;NTR;OE;20230201;20230224;;;20230224160000;
MT27;NT;NTR   230224P118.00;EquityOption;NTR;Put;118.0000;;20230224;NTR;OE;20230201;20230224;;;20230224160000;
MGX1;P5;PAAS  230721C22.50;EquityOption;PAAS;Call;22.5000;;20230721;PAAS;OE;20230201;20230721;;;20230721160000;
MHX1;P5;PAAS  230721P22.50;EquityOption;PAAS;Put;22.5000;;20230721;PAAS;OE;20230201;20230721;;;20230721160000;
AT4G;T0;TD    230203C96.00;EquityOption;TD;Call;96.0000;;20230203;TD;OE;20230201;20230203;;;20230203160000;
