InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS87;80;ZEB   220128C39.75;EquityOption;ZEB;Call;39.7500;;20220128;ZEB;OA;20211223;20220128;;;20220128160000;
MT87;80;ZEB   220128P39.75;EquityOption;ZEB;Put;39.7500;;20220128;ZEB;OA;20211223;20220128;;;20220128160000;
A01G;B4;BMO   220121C144.00;EquityOption;BMO;Call;144.0000;;20220121;BMO;OE;20211223;20220121;;;20220121160000;
A11G;B4;BMO   220121P144.00;EquityOption;BMO;Put;144.0000;;20220121;BMO;OE;20211223;20220121;;;20220121160000;
MVN8;0R;BB    220114C14.50;EquityOption;BB;Call;14.5000;;20220114;BB;OE;20211224;20220114;;;20220114160000;
MWN8;0R;BB    220114P14.50;EquityOption;BB;Put;14.5000;;20220114;BB;OE;20211224;20220114;;;20220114160000;
MXN8;0R;BB    220114C15.00;EquityOption;BB;Call;15.0000;;20220114;BB;OE;20211224;20220114;;;20220114160000;
MYN8;0R;BB    220114P15.00;EquityOption;BB;Put;15.0000;;20220114;BB;OE;20211224;20220114;;;20220114160000;
MZN8;0R;BB    220114C15.50;EquityOption;BB;Call;15.5000;;20220114;BB;OE;20211224;20220114;;;20220114160000;
M0O8;0R;BB    220114P15.50;EquityOption;BB;Put;15.5000;;20220114;BB;OE;20211224;20220114;;;20220114160000;
A8MG;C0;CM    220218C154.00;EquityOption;CM;Call;154.0000;;20220218;CM;OE;20211223;20220218;;;20220218160000;
A9MG;C0;CM    220218P154.00;EquityOption;CM;Put;154.0000;;20220218;CM;OE;20211223;20220218;;;20220218160000;
MQ31;U5;TFII  220121C146.00;EquityOption;TFII;Call;146.0000;;20220121;TFII;OE;20211223;20220121;;;20220121160000;
MR31;U5;TFII  220121P146.00;EquityOption;TFII;Put;146.0000;;20220121;TFII;OE;20211223;20220121;;;20220121160000;
MWG0;CS;GFL   220617C54.00;EquityOption;GFL;Call;54.0000;;20220617;GFL;OE;20211224;20220617;;;20220617160000;
MXG0;CS;GFL   220617P54.00;EquityOption;GFL;Put;54.0000;;20220617;GFL;OE;20211224;20220617;;;20220617160000;
MYJ6;HG;GOOS  220114C49.50;EquityOption;GOOS;Call;49.5000;;20220114;GOOS;OE;20211224;20220114;;;20220114160000;
MZJ6;HG;GOOS  220114P49.50;EquityOption;GOOS;Put;49.5000;;20220114;GOOS;OE;20211224;20220114;;;20220114160000;
A3O2;K9;CG    220617C10.50;EquityOption;CG;Call;10.5000;;20220617;CG;OE;20211224;20220617;;;20220617160000;
A4O2;K9;CG    220617P10.50;EquityOption;CG;Put;10.5000;;20220617;CG;OE;20211224;20220617;;;20220617160000;
A5O2;K9;CG    221216C14.00;EquityOption;CG;Call;14.0000;;20221216;CG;OE;20211224;20221216;;;20221216160000;
A6O2;K9;CG    221216P14.00;EquityOption;CG;Put;14.0000;;20221216;CG;OE;20211224;20221216;;;20221216160000;
MW90;V3;VOYG  220617C19.50;EquityOption;VOYG;Call;19.5000;;20220617;VOYG;OE;20211224;20220617;;;20220617160000;
MX90;V3;VOYG  220617P19.50;EquityOption;VOYG;Put;19.5000;;20220617;VOYG;OE;20211224;20220617;;;20220617160000;
MY90;V3;VOYG  220617C20.50;EquityOption;VOYG;Call;20.5000;;20220617;VOYG;OE;20211224;20220617;;;20220617160000;
MZ90;V3;VOYG  220617P20.50;EquityOption;VOYG;Put;20.5000;;20220617;VOYG;OE;20211224;20220617;;;20220617160000;
M0A0;V3;VOYG  220617C18.50;EquityOption;VOYG;Call;18.5000;;20220617;VOYG;OE;20211224;20220617;;;20220617160000;
M1A0;V3;VOYG  220617P18.50;EquityOption;VOYG;Put;18.5000;;20220617;VOYG;OE;20211224;20220617;;;20220617160000;
M2A0;V3;VOYG  221216C19.00;EquityOption;VOYG;Call;19.0000;;20221216;VOYG;OE;20211224;20221216;;;20221216160000;
M3A0;V3;VOYG  221216P19.00;EquityOption;VOYG;Put;19.0000;;20221216;VOYG;OE;20211224;20221216;;;20221216160000;
M4A0;V3;VOYG  221216C21.00;EquityOption;VOYG;Call;21.0000;;20221216;VOYG;OE;20211224;20221216;;;20221216160000;
M5A0;V3;VOYG  221216P21.00;EquityOption;VOYG;Put;21.0000;;20221216;VOYG;OE;20211224;20221216;;;20221216160000;
M6A0;V3;VOYG  221216C22.00;EquityOption;VOYG;Call;22.0000;;20221216;VOYG;OE;20211224;20221216;;;20221216160000;
M7A0;V3;VOYG  221216P22.00;EquityOption;VOYG;Put;22.0000;;20221216;VOYG;OE;20211224;20221216;;;20221216160000;
MWH0;YF;WFG   220916C160.00;EquityOption;WFG;Call;160.0000;;20220916;WFG;OE;20211224;20220916;;;20220916160000;
MXH0;YF;WFG   220916P160.00;EquityOption;WFG;Put;160.0000;;20220916;WFG;OE;20211224;20220916;;;20220916160000;
MYH0;YF;WFG   221216C160.00;EquityOption;WFG;Call;160.0000;;20221216;WFG;OE;20211224;20221216;;;20221216160000;
MZH0;YF;WFG   221216P160.00;EquityOption;WFG;Put;160.0000;;20221216;WFG;OE;20211224;20221216;;;20221216160000;
M4P0;IE;ZUQ   220121C63.75;EquityOption;ZUQ;Call;63.7500;;20220121;ZUQ;OA;20211224;20220121;;;20220121160000;
M5P0;IE;ZUQ   220121P63.75;EquityOption;ZUQ;Put;63.7500;;20220121;ZUQ;OA;20211224;20220121;;;20220121160000;
M6P0;IE;ZUQ   220218C63.75;EquityOption;ZUQ;Call;63.7500;;20220218;ZUQ;OA;20211224;20220218;;;20220218160000;
M7P0;IE;ZUQ   220218P63.75;EquityOption;ZUQ;Put;63.7500;;20220218;ZUQ;OA;20211224;20220218;;;20220218160000;
M8P0;IE;ZUQ   220318C63.75;EquityOption;ZUQ;Call;63.7500;;20220318;ZUQ;OA;20211224;20220318;;;20220318160000;
M9P0;IE;ZUQ   220318P63.75;EquityOption;ZUQ;Put;63.7500;;20220318;ZUQ;OA;20211224;20220318;;;20220318160000;
MAP0;IE;ZUQ   220414C63.75;EquityOption;ZUQ;Call;63.7500;;20220414;ZUQ;OA;20211224;20220414;;;20220414160000;
MBP0;IE;ZUQ   220414P63.75;EquityOption;ZUQ;Put;63.7500;;20220414;ZUQ;OA;20211224;20220414;;;20220414160000;
MCP0;IE;ZUQ   220520C63.75;EquityOption;ZUQ;Call;63.7500;;20220520;ZUQ;OA;20211224;20220520;;;20220520160000;
MDP0;IE;ZUQ   220520P63.75;EquityOption;ZUQ;Put;63.7500;;20220520;ZUQ;OA;20211224;20220520;;;20220520160000;
MEP0;IE;ZUQ   220617C63.75;EquityOption;ZUQ;Call;63.7500;;20220617;ZUQ;OA;20211224;20220617;;;20220617160000;
MFP0;IE;ZUQ   220617P63.75;EquityOption;ZUQ;Put;63.7500;;20220617;ZUQ;OA;20211224;20220617;;;20220617160000;
MYJ1;VK;VFV   220121C108.50;EquityOption;VFV;Call;108.5000;;20220121;VFV;OA;20211224;20220121;;;20220121160000;
MZJ1;VK;VFV   220121P108.50;EquityOption;VFV;Put;108.5000;;20220121;VFV;OA;20211224;20220121;;;20220121160000;
M0K1;VK;VFV   220121C108.75;EquityOption;VFV;Call;108.7500;;20220121;VFV;OA;20211224;20220121;;;20220121160000;
M1K1;VK;VFV   220121P108.75;EquityOption;VFV;Put;108.7500;;20220121;VFV;OA;20211224;20220121;;;20220121160000;
M2K1;VK;VFV   220218C108.50;EquityOption;VFV;Call;108.5000;;20220218;VFV;OA;20211224;20220218;;;20220218160000;
M3K1;VK;VFV   220218P108.50;EquityOption;VFV;Put;108.5000;;20220218;VFV;OA;20211224;20220218;;;20220218160000;
M4K1;VK;VFV   220218C108.75;EquityOption;VFV;Call;108.7500;;20220218;VFV;OA;20211224;20220218;;;20220218160000;
M5K1;VK;VFV   220218P108.75;EquityOption;VFV;Put;108.7500;;20220218;VFV;OA;20211224;20220218;;;20220218160000;
M6K1;VK;VFV   220318C108.50;EquityOption;VFV;Call;108.5000;;20220318;VFV;OA;20211224;20220318;;;20220318160000;
M7K1;VK;VFV   220318P108.50;EquityOption;VFV;Put;108.5000;;20220318;VFV;OA;20211224;20220318;;;20220318160000;
M8K1;VK;VFV   220318C108.75;EquityOption;VFV;Call;108.7500;;20220318;VFV;OA;20211224;20220318;;;20220318160000;
M9K1;VK;VFV   220318P108.75;EquityOption;VFV;Put;108.7500;;20220318;VFV;OA;20211224;20220318;;;20220318160000;
MAK1;VK;VFV   220414C108.50;EquityOption;VFV;Call;108.5000;;20220414;VFV;OA;20211224;20220414;;;20220414160000;
MBK1;VK;VFV   220414P108.50;EquityOption;VFV;Put;108.5000;;20220414;VFV;OA;20211224;20220414;;;20220414160000;
MCK1;VK;VFV   220414C108.75;EquityOption;VFV;Call;108.7500;;20220414;VFV;OA;20211224;20220414;;;20220414160000;
MDK1;VK;VFV   220414P108.75;EquityOption;VFV;Put;108.7500;;20220414;VFV;OA;20211224;20220414;;;20220414160000;
MEK1;VK;VFV   220520C108.50;EquityOption;VFV;Call;108.5000;;20220520;VFV;OA;20211224;20220520;;;20220520160000;
MFK1;VK;VFV   220520P108.50;EquityOption;VFV;Put;108.5000;;20220520;VFV;OA;20211224;20220520;;;20220520160000;
MGK1;VK;VFV   220520C108.75;EquityOption;VFV;Call;108.7500;;20220520;VFV;OA;20211224;20220520;;;20220520160000;
MHK1;VK;VFV   220520P108.75;EquityOption;VFV;Put;108.7500;;20220520;VFV;OA;20211224;20220520;;;20220520160000;
MIK1;VK;VFV   220617C108.50;EquityOption;VFV;Call;108.5000;;20220617;VFV;OA;20211224;20220617;;;20220617160000;
MJK1;VK;VFV   220617P108.50;EquityOption;VFV;Put;108.5000;;20220617;VFV;OA;20211224;20220617;;;20220617160000;
MKK1;VK;VFV   220617C108.75;EquityOption;VFV;Call;108.7500;;20220617;VFV;OA;20211224;20220617;;;20220617160000;
MLK1;VK;VFV   220617P108.75;EquityOption;VFV;Put;108.7500;;20220617;VFV;OA;20211224;20220617;;;20220617160000;
MMA1;X8;XRE   220617C21.75;EquityOption;XRE;Call;21.7500;;20220617;XRE;OA;20211224;20220617;;;20220617160000;
MNA1;X8;XRE   220617P21.75;EquityOption;XRE;Put;21.7500;;20220617;XRE;OA;20211224;20220617;;;20220617160000;
MAB4;XR;ZSP   211231C71.00;EquityOption;ZSP;Call;71.0000;;20211231;ZSP;OA;20211224;20211231;;;20211231160000;
MBB4;XR;ZSP   211231P71.00;EquityOption;ZSP;Put;71.0000;;20211231;ZSP;OA;20211224;20211231;;;20211231160000;
MCB4;XR;ZSP   220107C71.00;EquityOption;ZSP;Call;71.0000;;20220107;ZSP;OA;20211224;20220107;;;20220107160000;
MDB4;XR;ZSP   220107P71.00;EquityOption;ZSP;Put;71.0000;;20220107;ZSP;OA;20211224;20220107;;;20220107160000;
MEB4;XR;ZSP   220114C71.00;EquityOption;ZSP;Call;71.0000;;20220114;ZSP;OA;20211224;20220114;;;20220114160000;
MFB4;XR;ZSP   220114P71.00;EquityOption;ZSP;Put;71.0000;;20220114;ZSP;OA;20211224;20220114;;;20220114160000;
MGB4;XR;ZSP   220121C67.50;EquityOption;ZSP;Call;67.5000;;20220121;ZSP;OA;20211224;20220121;;;20220121160000;
MHB4;XR;ZSP   220121P67.50;EquityOption;ZSP;Put;67.5000;;20220121;ZSP;OA;20211224;20220121;;;20220121160000;
MIB4;XR;ZSP   220318C67.50;EquityOption;ZSP;Call;67.5000;;20220318;ZSP;OA;20211224;20220318;;;20220318160000;
MJB4;XR;ZSP   220318P67.50;EquityOption;ZSP;Put;67.5000;;20220318;ZSP;OA;20211224;20220318;;;20220318160000;
MKB4;XR;ZSP   220414C67.50;EquityOption;ZSP;Call;67.5000;;20220414;ZSP;OA;20211224;20220414;;;20220414160000;
MLB4;XR;ZSP   220414P67.50;EquityOption;ZSP;Put;67.5000;;20220414;ZSP;OA;20211224;20220414;;;20220414160000;
MMB4;XR;ZSP   220520C67.50;EquityOption;ZSP;Call;67.5000;;20220520;ZSP;OA;20211224;20220520;;;20220520160000;
MNB4;XR;ZSP   220520P67.50;EquityOption;ZSP;Put;67.5000;;20220520;ZSP;OA;20211224;20220520;;;20220520160000;
MOB4;XR;ZSP   220617C67.50;EquityOption;ZSP;Call;67.5000;;20220617;ZSP;OA;20211224;20220617;;;20220617160000;
MPB4;XR;ZSP   220617P67.50;EquityOption;ZSP;Put;67.5000;;20220617;ZSP;OA;20211224;20220617;;;20220617160000;
MMR1;ZA;ZQQ   220617C118.75;EquityOption;ZQQ;Call;118.7500;;20220617;ZQQ;OA;20211224;20220617;;;20220617160000;
MNR1;ZA;ZQQ   220617P118.75;EquityOption;ZQQ;Put;118.7500;;20220617;ZQQ;OA;20211224;20220617;;;20220617160000;
MOR1;ZA;ZQQ   220617C119.00;EquityOption;ZQQ;Call;119.0000;;20220617;ZQQ;OA;20211224;20220617;;;20220617160000;
MPR1;ZA;ZQQ   220617P119.00;EquityOption;ZQQ;Put;119.0000;;20220617;ZQQ;OA;20211224;20220617;;;20220617160000;
MQR1;ZA;ZQQ   220617C119.25;EquityOption;ZQQ;Call;119.2500;;20220617;ZQQ;OA;20211224;20220617;;;20220617160000;
MRR1;ZA;ZQQ   220617P119.25;EquityOption;ZQQ;Put;119.2500;;20220617;ZQQ;OA;20211224;20220617;;;20220617160000;
MYQ1;ZH;ZHY   221216C13.60;EquityOption;ZHY;Call;13.6000;;20221216;ZHY;OA;20211224;20221216;;;20221216160000;
MZQ1;ZH;ZHY   221216P13.60;EquityOption;ZHY;Put;13.6000;;20221216;ZHY;OA;20211224;20221216;;;20221216160000;
MUV0;PN;BTCC  220617C10.50;EquityOption;BTCC;Call;10.5000;;20220617;BTCC.B;OA;20211224;20220617;;;20220617160000;
MVV0;PN;BTCC  220617P10.50;EquityOption;BTCC;Put;10.5000;;20220617;BTCC.B;OA;20211224;20220617;;;20220617160000;
MUE4;46;PPL   220617C43.00;EquityOption;PPL;Call;43.0000;;20220617;PPL;OE;20211224;20220617;;;20220617160000;
MVE4;46;PPL   220617P43.00;EquityOption;PPL;Put;43.0000;;20220617;PPL;OE;20211224;20220617;;;20220617160000;
M028;T1;TECK  220520C44.00;EquityOption;TECK;Call;44.0000;;20220520;TECK.B;OE;20211224;20220520;;;20220520160000;
M128;T1;TECK  220520P44.00;EquityOption;TECK;Put;44.0000;;20220520;TECK.B;OE;20211224;20220520;;;20220520160000;
M228;T1;TECK  220617C44.00;EquityOption;TECK;Call;44.0000;;20220617;TECK.B;OE;20211224;20220617;;;20220617160000;
M328;T1;TECK  220617P44.00;EquityOption;TECK;Put;44.0000;;20220617;TECK.B;OE;20211224;20220617;;;20220617160000;
M846;V6;ATD   211231C57.00;EquityOption;ATD;Call;57.0000;;20211231;ATD;OE;20211224;20211231;;;20211231160000;
M946;V6;ATD   211231P57.00;EquityOption;ATD;Put;57.0000;;20211231;ATD;OE;20211224;20211231;;;20211231160000;
M856;V6;ATD   220107C57.00;EquityOption;ATD;Call;57.0000;;20220107;ATD;OE;20211224;20220107;;;20220107160000;
M956;V6;ATD   220107P57.00;EquityOption;ATD;Put;57.0000;;20220107;ATD;OE;20211224;20220107;;;20220107160000;
MA56;V6;ATD   220114C57.00;EquityOption;ATD;Call;57.0000;;20220114;ATD;OE;20211224;20220114;;;20220114160000;
MB56;V6;ATD   220114P57.00;EquityOption;ATD;Put;57.0000;;20220114;ATD;OE;20211224;20220114;;;20220114160000;
MC56;V6;ATD   220121C64.00;EquityOption;ATD;Call;64.0000;;20220121;ATD;OE;20211224;20220121;;;20220121160000;
MD56;V6;ATD   220121P64.00;EquityOption;ATD;Put;64.0000;;20220121;ATD;OE;20211224;20220121;;;20220121160000;
ME56;V6;ATD   220218C64.00;EquityOption;ATD;Call;64.0000;;20220218;ATD;OE;20211224;20220218;;;20220218160000;
MF56;V6;ATD   220218P64.00;EquityOption;ATD;Put;64.0000;;20220218;ATD;OE;20211224;20220218;;;20220218160000;
MG56;V6;ATD   220318C64.00;EquityOption;ATD;Call;64.0000;;20220318;ATD;OE;20211224;20220318;;;20220318160000;
MH56;V6;ATD   220318P64.00;EquityOption;ATD;Put;64.0000;;20220318;ATD;OE;20211224;20220318;;;20220318160000;
MI56;V6;ATD   220414C64.00;EquityOption;ATD;Call;64.0000;;20220414;ATD;OE;20211224;20220414;;;20220414160000;
MJ56;V6;ATD   220414P64.00;EquityOption;ATD;Put;64.0000;;20220414;ATD;OE;20211224;20220414;;;20220414160000;
MK56;V6;ATD   220520C64.00;EquityOption;ATD;Call;64.0000;;20220520;ATD;OE;20211224;20220520;;;20220520160000;
ML56;V6;ATD   220520P64.00;EquityOption;ATD;Put;64.0000;;20220520;ATD;OE;20211224;20220520;;;20220520160000;
MM56;V6;ATD   220617C64.00;EquityOption;ATD;Call;64.0000;;20220617;ATD;OE;20211224;20220617;;;20220617160000;
MN56;V6;ATD   220617P64.00;EquityOption;ATD;Put;64.0000;;20220617;ATD;OE;20211224;20220617;;;20220617160000;
MWV4;VA;EFN   220114C15.00;EquityOption;EFN;Call;15.0000;;20220114;EFN;OE;20211224;20220114;;;20220114160000;
MXV4;VA;EFN   220114P15.00;EquityOption;EFN;Put;15.0000;;20220114;EFN;OE;20211224;20220114;;;20220114160000;
AHI4;Y1;YRI   221216C6.50;EquityOption;YRI;Call;6.5000;;20221216;YRI;OE;20211224;20221216;;;20221216160000;
AII4;Y1;YRI   221216P6.50;EquityOption;YRI;Put;6.5000;;20221216;YRI;OE;20211224;20221216;;;20221216160000;
M404;D4;DOL   220218C70.00;EquityOption;DOL;Call;70.0000;;20220218;DOL;OE;20211224;20220218;;;20220218160000;
M504;D4;DOL   220218P70.00;EquityOption;DOL;Put;70.0000;;20220218;DOL;OE;20211224;20220218;;;20220218160000;
M604;D4;DOL   220414C70.00;EquityOption;DOL;Call;70.0000;;20220414;DOL;OE;20211224;20220414;;;20220414160000;
M704;D4;DOL   220414P70.00;EquityOption;DOL;Put;70.0000;;20220414;DOL;OE;20211224;20220414;;;20220414160000;
M804;D4;DOL   220520C70.00;EquityOption;DOL;Call;70.0000;;20220520;DOL;OE;20211224;20220520;;;20220520160000;
M904;D4;DOL   220520P70.00;EquityOption;DOL;Put;70.0000;;20220520;DOL;OE;20211224;20220520;;;20220520160000;
MY85;DZ;BHC   211231C37.50;EquityOption;BHC;Call;37.5000;;20211231;BHC;OE;20211224;20211231;;;20211231160000;
MZ85;DZ;BHC   211231P37.50;EquityOption;BHC;Put;37.5000;;20211231;BHC;OE;20211224;20211231;;;20211231160000;
M095;DZ;BHC   211231C38.00;EquityOption;BHC;Call;38.0000;;20211231;BHC;OE;20211224;20211231;;;20211231160000;
M195;DZ;BHC   211231P38.00;EquityOption;BHC;Put;38.0000;;20211231;BHC;OE;20211224;20211231;;;20211231160000;
M295;DZ;BHC   220107C37.50;EquityOption;BHC;Call;37.5000;;20220107;BHC;OE;20211224;20220107;;;20220107160000;
M395;DZ;BHC   220107P37.50;EquityOption;BHC;Put;37.5000;;20220107;BHC;OE;20211224;20220107;;;20220107160000;
M495;DZ;BHC   220107C38.00;EquityOption;BHC;Call;38.0000;;20220107;BHC;OE;20211224;20220107;;;20220107160000;
M595;DZ;BHC   220107P38.00;EquityOption;BHC;Put;38.0000;;20220107;BHC;OE;20211224;20220107;;;20220107160000;
M695;DZ;BHC   220114C37.50;EquityOption;BHC;Call;37.5000;;20220114;BHC;OE;20211224;20220114;;;20220114160000;
M795;DZ;BHC   220114P37.50;EquityOption;BHC;Put;37.5000;;20220114;BHC;OE;20211224;20220114;;;20220114160000;
M895;DZ;BHC   220114C38.00;EquityOption;BHC;Call;38.0000;;20220114;BHC;OE;20211224;20220114;;;20220114160000;
M995;DZ;BHC   220114P38.00;EquityOption;BHC;Put;38.0000;;20220114;BHC;OE;20211224;20220114;;;20220114160000;
MA95;DZ;BHC   220520C40.00;EquityOption;BHC;Call;40.0000;;20220520;BHC;OE;20211224;20220520;;;20220520160000;
MB95;DZ;BHC   220520P40.00;EquityOption;BHC;Put;40.0000;;20220520;BHC;OE;20211224;20220520;;;20220520160000;
MGG2;L4;SEA   221216C25.00;EquityOption;SEA;Call;25.0000;;20221216;SEA;OE;20211224;20221216;;;20221216160000;
MHG2;L4;SEA   221216P25.00;EquityOption;SEA;Put;25.0000;;20221216;SEA;OE;20211224;20221216;;;20221216160000;
MEZ0;VL;VFF   221216C9.50;EquityOption;VFF;Call;9.5000;;20221216;VFF;OE;20211224;20221216;;;20221216160000;
MFZ0;VL;VFF   221216P9.50;EquityOption;VFF;Put;9.5000;;20221216;VFF;OE;20211224;20221216;;;20221216160000;
MU87;80;ZEB   211231C41.00;EquityOption;ZEB;Call;41.0000;;20211231;ZEB;OA;20211224;20211231;;;20211231160000;
MV87;80;ZEB   211231P41.00;EquityOption;ZEB;Put;41.0000;;20211231;ZEB;OA;20211224;20211231;;;20211231160000;
MW87;80;ZEB   220107C41.00;EquityOption;ZEB;Call;41.0000;;20220107;ZEB;OA;20211224;20220107;;;20220107160000;
MX87;80;ZEB   220107P41.00;EquityOption;ZEB;Put;41.0000;;20220107;ZEB;OA;20211224;20220107;;;20220107160000;
MY87;80;ZEB   220114C41.00;EquityOption;ZEB;Call;41.0000;;20220114;ZEB;OA;20211224;20220114;;;20220114160000;
MZ87;80;ZEB   220114P41.00;EquityOption;ZEB;Put;41.0000;;20220114;ZEB;OA;20211224;20220114;;;20220114160000;
M097;80;ZEB   220617C39.75;EquityOption;ZEB;Call;39.7500;;20220617;ZEB;OA;20211224;20220617;;;20220617160000;
M197;80;ZEB   220617P39.75;EquityOption;ZEB;Put;39.7500;;20220617;ZEB;OA;20211224;20220617;;;20220617160000;
M4B1;QW;XSU   220617C45.50;EquityOption;XSU;Call;45.5000;;20220617;XSU;OA;20211224;20220617;;;20220617160000;
M5B1;QW;XSU   220617P45.50;EquityOption;XSU;Put;45.5000;;20220617;XSU;OA;20211224;20220617;;;20220617160000;
M6B1;QW;XSU   220617C45.75;EquityOption;XSU;Call;45.7500;;20220617;XSU;OA;20211224;20220617;;;20220617160000;
M7B1;QW;XSU   220617P45.75;EquityOption;XSU;Put;45.7500;;20220617;XSU;OA;20211224;20220617;;;20220617160000;
M4I2;X2;XFN   220617C51.25;EquityOption;XFN;Call;51.2500;;20220617;XFN;OA;20211224;20220617;;;20220617160000;
M5I2;X2;XFN   220617P51.25;EquityOption;XFN;Put;51.2500;;20220617;XFN;OA;20211224;20220617;;;20220617160000;
M6I2;X2;XFN   220617C51.50;EquityOption;XFN;Call;51.5000;;20220617;XFN;OA;20211224;20220617;;;20220617160000;
M7I2;X2;XFN   220617P51.50;EquityOption;XFN;Put;51.5000;;20220617;XFN;OA;20211224;20220617;;;20220617160000;
AV22;X9;XDV   220520C31.75;EquityOption;XDV;Call;31.7500;;20220520;XDV;OA;20211224;20220520;;;20220520160000;
AW22;X9;XDV   220520P31.75;EquityOption;XDV;Put;31.7500;;20220520;XDV;OA;20211224;20220520;;;20220520160000;
AX22;X9;XDV   220617C31.75;EquityOption;XDV;Call;31.7500;;20220617;XDV;OA;20211224;20220617;;;20220617160000;
AY22;X9;XDV   220617P31.75;EquityOption;XDV;Put;31.7500;;20220617;XDV;OA;20211224;20220617;;;20220617160000;
MQV0;YH;ETHH  220617C20.50;EquityOption;ETHH;Call;20.5000;;20220617;ETHH.B;OA;20211224;20220617;;;20220617160000;
MRV0;YH;ETHH  220617P20.50;EquityOption;ETHH;Put;20.5000;;20220617;ETHH.B;OA;20211224;20220617;;;20220617160000;
MG61;ZC;ZUE   220121C69.00;EquityOption;ZUE;Call;69.0000;;20220121;ZUE;OA;20211224;20220121;;;20220121160000;
MH61;ZC;ZUE   220121P69.00;EquityOption;ZUE;Put;69.0000;;20220121;ZUE;OA;20211224;20220121;;;20220121160000;
MI61;ZC;ZUE   220218C69.00;EquityOption;ZUE;Call;69.0000;;20220218;ZUE;OA;20211224;20220218;;;20220218160000;
MJ61;ZC;ZUE   220218P69.00;EquityOption;ZUE;Put;69.0000;;20220218;ZUE;OA;20211224;20220218;;;20220218160000;
MK61;ZC;ZUE   220318C69.00;EquityOption;ZUE;Call;69.0000;;20220318;ZUE;OA;20211224;20220318;;;20220318160000;
ML61;ZC;ZUE   220318P69.00;EquityOption;ZUE;Put;69.0000;;20220318;ZUE;OA;20211224;20220318;;;20220318160000;
MM61;ZC;ZUE   220414C69.00;EquityOption;ZUE;Call;69.0000;;20220414;ZUE;OA;20211224;20220414;;;20220414160000;
MN61;ZC;ZUE   220414P69.00;EquityOption;ZUE;Put;69.0000;;20220414;ZUE;OA;20211224;20220414;;;20220414160000;
MO61;ZC;ZUE   220520C69.00;EquityOption;ZUE;Call;69.0000;;20220520;ZUE;OA;20211224;20220520;;;20220520160000;
MP61;ZC;ZUE   220520P69.00;EquityOption;ZUE;Put;69.0000;;20220520;ZUE;OA;20211224;20220520;;;20220520160000;
MQ61;ZC;ZUE   220617C68.75;EquityOption;ZUE;Call;68.7500;;20220617;ZUE;OA;20211224;20220617;;;20220617160000;
MR61;ZC;ZUE   220617P68.75;EquityOption;ZUE;Put;68.7500;;20220617;ZUE;OA;20211224;20220617;;;20220617160000;
MS61;ZC;ZUE   220617C69.00;EquityOption;ZUE;Call;69.0000;;20220617;ZUE;OA;20211224;20220617;;;20220617160000;
MT61;ZC;ZUE   220617P69.00;EquityOption;ZUE;Put;69.0000;;20220617;ZUE;OA;20211224;20220617;;;20220617160000;
MU61;ZC;ZUE   221216C85.00;EquityOption;ZUE;Call;85.0000;;20221216;ZUE;OA;20211224;20221216;;;20221216160000;
MV61;ZC;ZUE   221216P85.00;EquityOption;ZUE;Put;85.0000;;20221216;ZUE;OA;20211224;20221216;;;20221216160000;
MUT0;ZI;BTCQ  220617C12.50;EquityOption;BTCQ;Call;12.5000;;20220617;BTCQ;OA;20211224;20220617;;;20220617160000;
MVT0;ZI;BTCQ  220617P12.50;EquityOption;BTCQ;Put;12.5000;;20220617;BTCQ;OA;20211224;20220617;;;20220617160000;
MM54;MJ;HMMJ  220114C7.75;EquityOption;HMMJ;Call;7.7500;;20220114;HMMJ;OA;20211224;20220114;;;20220114160000;
MN54;MJ;HMMJ  220114P7.75;EquityOption;HMMJ;Put;7.7500;;20220114;HMMJ;OA;20211224;20220114;;;20220114160000;
MO54;MJ;HMMJ  220617C7.75;EquityOption;HMMJ;Call;7.7500;;20220617;HMMJ;OA;20211224;20220617;;;20220617160000;
MP54;MJ;HMMJ  220617P7.75;EquityOption;HMMJ;Put;7.7500;;20220617;HMMJ;OA;20211224;20220617;;;20220617160000;
MMP2;48;VET   211231C18.50;EquityOption;VET;Call;18.5000;;20211231;VET;OE;20211224;20211231;;;20211231160000;
MNP2;48;VET   211231P18.50;EquityOption;VET;Put;18.5000;;20211231;VET;OE;20211224;20211231;;;20211231160000;
MOP2;48;VET   220107C18.50;EquityOption;VET;Call;18.5000;;20220107;VET;OE;20211224;20220107;;;20220107160000;
MPP2;48;VET   220107P18.50;EquityOption;VET;Put;18.5000;;20220107;VET;OE;20211224;20220107;;;20220107160000;
MQP2;48;VET   220114C18.50;EquityOption;VET;Call;18.5000;;20220114;VET;OE;20211224;20220114;;;20220114160000;
MRP2;48;VET   220114P18.50;EquityOption;VET;Put;18.5000;;20220114;VET;OE;20211224;20220114;;;20220114160000;
MSP2;48;VET   220121C18.50;EquityOption;VET;Call;18.5000;;20220121;VET;OE;20211224;20220121;;;20220121160000;
MTP2;48;VET   220121P18.50;EquityOption;VET;Put;18.5000;;20220121;VET;OE;20211224;20220121;;;20220121160000;
