InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A8J8;P4;ECA   190920C6.00;EquityOption;ECA;Call;6.000;;20190920170000;ECA;OE;20190711;20190920;;;
A9J8;P4;ECA   190920P6.00;EquityOption;ECA;Put;6.000;;20190920170000;ECA;OE;20190711;20190920;;;
AAJ8;P4;ECA   190920C6.50;EquityOption;ECA;Call;6.500;;20190920170000;ECA;OE;20190711;20190920;;;
ABJ8;P4;ECA   190920P6.50;EquityOption;ECA;Put;6.500;;20190920170000;ECA;OE;20190711;20190920;;;
ACJ8;P4;ECA   190920C7.00;EquityOption;ECA;Call;7.000;;20190920170000;ECA;OE;20190711;20190920;;;
ADJ8;P4;ECA   190920P7.00;EquityOption;ECA;Put;7.000;;20190920170000;ECA;OE;20190711;20190920;;;
ME91;D4;DOL   190726C52.00;EquityOption;DOL;Call;52.000;;20190726170000;DOL;OE;20190712;20190726;;;
MF91;D4;DOL   190726P52.00;EquityOption;DOL;Put;52.000;;20190726170000;DOL;OE;20190712;20190726;;;
MG91;D4;DOL   190802C52.00;EquityOption;DOL;Call;52.000;;20190802170000;DOL;OE;20190712;20190802;;;
MH91;D4;DOL   190802P52.00;EquityOption;DOL;Put;52.000;;20190802170000;DOL;OE;20190712;20190802;;;
MI91;D4;DOL   190809C51.50;EquityOption;DOL;Call;51.500;;20190809170000;DOL;OE;20190712;20190809;;;
MJ91;D4;DOL   190809P51.50;EquityOption;DOL;Put;51.500;;20190809170000;DOL;OE;20190712;20190809;;;
MK91;D4;DOL   190809C52.00;EquityOption;DOL;Call;52.000;;20190809170000;DOL;OE;20190712;20190809;;;
ML91;D4;DOL   190809P52.00;EquityOption;DOL;Put;52.000;;20190809170000;DOL;OE;20190712;20190809;;;
MEM1;DZ;BHC   190726C30.00;EquityOption;BHC;Call;30.000;;20190726170000;BHC;OE;20190712;20190726;;;
MFM1;DZ;BHC   190726P30.00;EquityOption;BHC;Put;30.000;;20190726170000;BHC;OE;20190712;20190726;;;
MGM1;DZ;BHC   190726C29.50;EquityOption;BHC;Call;29.500;;20190726170000;BHC;OE;20190712;20190726;;;
MHM1;DZ;BHC   190726P29.50;EquityOption;BHC;Put;29.500;;20190726170000;BHC;OE;20190712;20190726;;;
MIM1;DZ;BHC   190726C29.00;EquityOption;BHC;Call;29.000;;20190726170000;BHC;OE;20190712;20190726;;;
MJM1;DZ;BHC   190726P29.00;EquityOption;BHC;Put;29.000;;20190726170000;BHC;OE;20190712;20190726;;;
MKM1;DZ;BHC   190802C30.00;EquityOption;BHC;Call;30.000;;20190802170000;BHC;OE;20190712;20190802;;;
MLM1;DZ;BHC   190802P30.00;EquityOption;BHC;Put;30.000;;20190802170000;BHC;OE;20190712;20190802;;;
MMM1;DZ;BHC   190802C29.50;EquityOption;BHC;Call;29.500;;20190802170000;BHC;OE;20190712;20190802;;;
MNM1;DZ;BHC   190802P29.50;EquityOption;BHC;Put;29.500;;20190802170000;BHC;OE;20190712;20190802;;;
MOM1;DZ;BHC   190802C29.00;EquityOption;BHC;Call;29.000;;20190802170000;BHC;OE;20190712;20190802;;;
MPM1;DZ;BHC   190802P29.00;EquityOption;BHC;Put;29.000;;20190802170000;BHC;OE;20190712;20190802;;;
MQM1;DZ;BHC   190809C30.00;EquityOption;BHC;Call;30.000;;20190809170000;BHC;OE;20190712;20190809;;;
MRM1;DZ;BHC   190809P30.00;EquityOption;BHC;Put;30.000;;20190809170000;BHC;OE;20190712;20190809;;;
MSM1;DZ;BHC   190809C29.50;EquityOption;BHC;Call;29.500;;20190809170000;BHC;OE;20190712;20190809;;;
MTM1;DZ;BHC   190809P29.50;EquityOption;BHC;Put;29.500;;20190809170000;BHC;OE;20190712;20190809;;;
MUM1;DZ;BHC   190809C29.00;EquityOption;BHC;Call;29.000;;20190809170000;BHC;OE;20190712;20190809;;;
MVM1;DZ;BHC   190809P29.00;EquityOption;BHC;Put;29.000;;20190809170000;BHC;OE;20190712;20190809;;;
MER0;M9;MX    190816C50.00;EquityOption;MX;Call;50.000;;20190816170000;MX;OE;20190712;20190816;;;
MFR0;M9;MX    190816P50.00;EquityOption;MX;Put;50.000;;20190816170000;MX;OE;20190712;20190816;;;
MGR0;M9;MX    200117C50.00;EquityOption;MX;Call;50.000;;20200117170000;MX;OE;20190712;20200117;;;
MHR0;M9;MX    200117P50.00;EquityOption;MX;Put;50.000;;20200117170000;MX;OE;20190712;20200117;;;
MYJ0;QB;QSR   190816C98.00;EquityOption;QSR;Call;98.000;;20190816170000;QSR;OE;20190712;20190816;;;
MZJ0;QB;QSR   190816P98.00;EquityOption;QSR;Put;98.000;;20190816170000;QSR;OE;20190712;20190816;;;
M0K0;QB;QSR   191018C98.00;EquityOption;QSR;Call;98.000;;20191018170000;QSR;OE;20190712;20191018;;;
M1K0;QB;QSR   191018P98.00;EquityOption;QSR;Put;98.000;;20191018170000;QSR;OE;20190712;20191018;;;
M2K0;QB;QSR   200117C98.00;EquityOption;QSR;Call;98.000;;20200117170000;QSR;OE;20190712;20200117;;;
M3K0;QB;QSR   200117P98.00;EquityOption;QSR;Put;98.000;;20200117170000;QSR;OE;20190712;20200117;;;
MY40;VL;VFF   190816C11.00;EquityOption;VFF;Call;11.000;;20190816170000;VFF;OE;20190712;20190816;;;
MZ40;VL;VFF   190816P11.00;EquityOption;VFF;Put;11.000;;20190816170000;VFF;OE;20190712;20190816;;;
M050;VL;VFF   191018C11.00;EquityOption;VFF;Call;11.000;;20191018170000;VFF;OE;20190712;20191018;;;
M150;VL;VFF   191018P11.00;EquityOption;VFF;Put;11.000;;20191018170000;VFF;OE;20190712;20191018;;;
M250;VL;VFF   200117C11.00;EquityOption;VFF;Call;11.000;;20200117170000;VFF;OE;20190712;20200117;;;
M350;VL;VFF   200117P11.00;EquityOption;VFF;Put;11.000;;20200117170000;VFF;OE;20190712;20200117;;;
M8C1;MJ;HMMJ  190816C15.00;EquityOption;HMMJ;Call;15.000;;20190816170000;HMMJ;OE;20190712;20190816;;;
M9C1;MJ;HMMJ  190816P15.00;EquityOption;HMMJ;Put;15.000;;20190816170000;HMMJ;OE;20190712;20190816;;;
MAC1;MJ;HMMJ  190920C15.00;EquityOption;HMMJ;Call;15.000;;20190920170000;HMMJ;OE;20190712;20190920;;;
MBC1;MJ;HMMJ  190920P15.00;EquityOption;HMMJ;Put;15.000;;20190920170000;HMMJ;OE;20190712;20190920;;;
MCC1;MJ;HMMJ  191018C15.00;EquityOption;HMMJ;Call;15.000;;20191018170000;HMMJ;OE;20190712;20191018;;;
MDC1;MJ;HMMJ  191018P15.00;EquityOption;HMMJ;Put;15.000;;20191018170000;HMMJ;OE;20190712;20191018;;;
MEC1;MJ;HMMJ  191115C15.00;EquityOption;HMMJ;Call;15.000;;20191115170000;HMMJ;OE;20190712;20191115;;;
MFC1;MJ;HMMJ  191115P15.00;EquityOption;HMMJ;Put;15.000;;20191115170000;HMMJ;OE;20190712;20191115;;;
AOWA;B4;BMO   190809C102.50;EquityOption;BMO;Call;102.500;;20190809170000;BMO;OE;20190712;20190809;;;
APWA;B4;BMO   190809P102.50;EquityOption;BMO;Put;102.500;;20190809170000;BMO;OE;20190712;20190809;;;
A5T8;N0;NA    190809C61.50;EquityOption;NA;Call;61.500;;20190809170000;NA;OE;20190712;20190809;;;
A6T8;N0;NA    190809P61.50;EquityOption;NA;Put;61.500;;20190809170000;NA;OE;20190712;20190809;;;
AG33;I1;IMO   220121C42.00;EquityOption;IMO;Call;42.000;;20220121170000;IMO;OE;20190712;20220121;;;
AH33;I1;IMO   220121P42.00;EquityOption;IMO;Put;42.000;;20220121170000;IMO;OE;20190712;20220121;;;
M0I3;M1;MG    200221C56.00;EquityOption;MG;Call;56.000;;20200221170000;MG;OE;20190712;20200221;;;
M1I3;M1;MG    200221P56.00;EquityOption;MG;Put;56.000;;20200221170000;MG;OE;20190712;20200221;;;
M2I3;M1;MG    220121C56.00;EquityOption;MG;Call;56.000;;20220121170000;MG;OE;20190712;20220121;;;
M3I3;M1;MG    220121P56.00;EquityOption;MG;Put;56.000;;20220121170000;MG;OE;20190712;20220121;;;
AV73;T3;TRI   220121C92.00;EquityOption;TRI;Call;92.000;;20220121170000;TRI;OE;20190712;20220121;;;
AW73;T3;TRI   220121P92.00;EquityOption;TRI;Put;92.000;;20220121170000;TRI;OE;20190712;20220121;;;
MA31;59;DPM   191018C2.50;EquityOption;DPM;Call;2.500;;20191018170000;DPM;OE;20190712;20191018;;;
MB31;59;DPM   191018P2.50;EquityOption;DPM;Put;2.500;;20191018170000;DPM;OE;20190712;20191018;;;
MAI0;AC;ACQ   190816C8.00;EquityOption;ACQ;Call;8.000;;20190816170000;ACQ;OE;20190712;20190816;;;
MBI0;AC;ACQ   190816P8.00;EquityOption;ACQ;Put;8.000;;20190816170000;ACQ;OE;20190712;20190816;;;
MCI0;AC;ACQ   191018C8.00;EquityOption;ACQ;Call;8.000;;20191018170000;ACQ;OE;20190712;20191018;;;
MDI0;AC;ACQ   191018P8.00;EquityOption;ACQ;Put;8.000;;20191018170000;ACQ;OE;20190712;20191018;;;
MEI0;AC;ACQ   200117C8.00;EquityOption;ACQ;Call;8.000;;20200117170000;ACQ;OE;20190712;20200117;;;
MFI0;AC;ACQ   200117P8.00;EquityOption;ACQ;Put;8.000;;20200117170000;ACQ;OE;20190712;20200117;;;
MSH0;IP;IFP   190816C10.00;EquityOption;IFP;Call;10.000;;20190816170000;IFP;OE;20190712;20190816;;;
MTH0;IP;IFP   190816P10.00;EquityOption;IFP;Put;10.000;;20190816170000;IFP;OE;20190712;20190816;;;
M0K0;K4;CCA   190816C105.00;EquityOption;CCA;Call;105.000;;20190816170000;CCA;OE;20190712;20190816;;;
M1K0;K4;CCA   190816P105.00;EquityOption;CCA;Put;105.000;;20190816170000;CCA;OE;20190712;20190816;;;
M2K0;K4;CCA   191018C105.00;EquityOption;CCA;Call;105.000;;20191018170000;CCA;OE;20190712;20191018;;;
M3K0;K4;CCA   191018P105.00;EquityOption;CCA;Put;105.000;;20191018170000;CCA;OE;20190712;20191018;;;
M4K0;K4;CCA   200117C105.00;EquityOption;CCA;Call;105.000;;20200117170000;CCA;OE;20190712;20200117;;;
M5K0;K4;CCA   200117P105.00;EquityOption;CCA;Put;105.000;;20200117170000;CCA;OE;20190712;20200117;;;
MC14;WD;WEED  190726C48.50;EquityOption;WEED;Call;48.500;;20190726170000;WEED;OE;20190712;20190726;;;
MD14;WD;WEED  190726P48.50;EquityOption;WEED;Put;48.500;;20190726170000;WEED;OE;20190712;20190726;;;
ME14;WD;WEED  190726C48.00;EquityOption;WEED;Call;48.000;;20190726170000;WEED;OE;20190712;20190726;;;
MF14;WD;WEED  190726P48.00;EquityOption;WEED;Put;48.000;;20190726170000;WEED;OE;20190712;20190726;;;
MG14;WD;WEED  190726C47.50;EquityOption;WEED;Call;47.500;;20190726170000;WEED;OE;20190712;20190726;;;
MH14;WD;WEED  190726P47.50;EquityOption;WEED;Put;47.500;;20190726170000;WEED;OE;20190712;20190726;;;
MI14;WD;WEED  190726C47.00;EquityOption;WEED;Call;47.000;;20190726170000;WEED;OE;20190712;20190726;;;
MJ14;WD;WEED  190726P47.00;EquityOption;WEED;Put;47.000;;20190726170000;WEED;OE;20190712;20190726;;;
MK14;WD;WEED  190726C46.50;EquityOption;WEED;Call;46.500;;20190726170000;WEED;OE;20190712;20190726;;;
ML14;WD;WEED  190726P46.50;EquityOption;WEED;Put;46.500;;20190726170000;WEED;OE;20190712;20190726;;;
MM14;WD;WEED  190802C48.50;EquityOption;WEED;Call;48.500;;20190802170000;WEED;OE;20190712;20190802;;;
MN14;WD;WEED  190802P48.50;EquityOption;WEED;Put;48.500;;20190802170000;WEED;OE;20190712;20190802;;;
MO14;WD;WEED  190802C48.00;EquityOption;WEED;Call;48.000;;20190802170000;WEED;OE;20190712;20190802;;;
MP14;WD;WEED  190802P48.00;EquityOption;WEED;Put;48.000;;20190802170000;WEED;OE;20190712;20190802;;;
MQ14;WD;WEED  190802C47.50;EquityOption;WEED;Call;47.500;;20190802170000;WEED;OE;20190712;20190802;;;
MR14;WD;WEED  190802P47.50;EquityOption;WEED;Put;47.500;;20190802170000;WEED;OE;20190712;20190802;;;
MS14;WD;WEED  190802C47.00;EquityOption;WEED;Call;47.000;;20190802170000;WEED;OE;20190712;20190802;;;
MT14;WD;WEED  190802P47.00;EquityOption;WEED;Put;47.000;;20190802170000;WEED;OE;20190712;20190802;;;
MU14;WD;WEED  190802C46.50;EquityOption;WEED;Call;46.500;;20190802170000;WEED;OE;20190712;20190802;;;
MV14;WD;WEED  190802P46.50;EquityOption;WEED;Put;46.500;;20190802170000;WEED;OE;20190712;20190802;;;
MW14;WD;WEED  190809C48.50;EquityOption;WEED;Call;48.500;;20190809170000;WEED;OE;20190712;20190809;;;
MX14;WD;WEED  190809P48.50;EquityOption;WEED;Put;48.500;;20190809170000;WEED;OE;20190712;20190809;;;
MY14;WD;WEED  190809C48.00;EquityOption;WEED;Call;48.000;;20190809170000;WEED;OE;20190712;20190809;;;
MZ14;WD;WEED  190809P48.00;EquityOption;WEED;Put;48.000;;20190809170000;WEED;OE;20190712;20190809;;;
M024;WD;WEED  190809C47.50;EquityOption;WEED;Call;47.500;;20190809170000;WEED;OE;20190712;20190809;;;
M124;WD;WEED  190809P47.50;EquityOption;WEED;Put;47.500;;20190809170000;WEED;OE;20190712;20190809;;;
M224;WD;WEED  190809C47.00;EquityOption;WEED;Call;47.000;;20190809170000;WEED;OE;20190712;20190809;;;
M324;WD;WEED  190809P47.00;EquityOption;WEED;Put;47.000;;20190809170000;WEED;OE;20190712;20190809;;;
M424;WD;WEED  190809C46.50;EquityOption;WEED;Call;46.500;;20190809170000;WEED;OE;20190712;20190809;;;
M524;WD;WEED  190809P46.50;EquityOption;WEED;Put;46.500;;20190809170000;WEED;OE;20190712;20190809;;;
M624;WD;WEED  190816C38.00;EquityOption;WEED;Call;38.000;;20190816170000;WEED;OE;20190712;20190816;;;
M724;WD;WEED  190816P38.00;EquityOption;WEED;Put;38.000;;20190816170000;WEED;OE;20190712;20190816;;;
M824;WD;WEED  191018C38.00;EquityOption;WEED;Call;38.000;;20191018170000;WEED;OE;20190712;20191018;;;
M924;WD;WEED  191018P38.00;EquityOption;WEED;Put;38.000;;20191018170000;WEED;OE;20190712;20191018;;;
MA24;WD;WEED  220121C44.00;EquityOption;WEED;Call;44.000;;20220121170000;WEED;OE;20190712;20220121;;;
MB24;WD;WEED  220121P44.00;EquityOption;WEED;Put;44.000;;20220121170000;WEED;OE;20190712;20220121;;;
A0OB;C0;CM    190809C105.50;EquityOption;CM;Call;105.500;;20190809170000;CM;OE;20190712;20190809;;;
A1OB;C0;CM    190809P105.50;EquityOption;CM;Put;105.500;;20190809170000;CM;OE;20190712;20190809;;;
MYG3;EA;HCG   190726C23.00;EquityOption;HCG;Call;23.000;;20190726170000;HCG;OE;20190712;20190726;;;
MZG3;EA;HCG   190726P23.00;EquityOption;HCG;Put;23.000;;20190726170000;HCG;OE;20190712;20190726;;;
M0H3;EA;HCG   190802C23.00;EquityOption;HCG;Call;23.000;;20190802170000;HCG;OE;20190712;20190802;;;
M1H3;EA;HCG   190802P23.00;EquityOption;HCG;Put;23.000;;20190802170000;HCG;OE;20190712;20190802;;;
M2H3;EA;HCG   190809C23.00;EquityOption;HCG;Call;23.000;;20190809170000;HCG;OE;20190712;20190809;;;
M3H3;EA;HCG   190809P23.00;EquityOption;HCG;Put;23.000;;20190809170000;HCG;OE;20190712;20190809;;;
M4H3;EA;HCG   190816C23.00;EquityOption;HCG;Call;23.000;;20190816170000;HCG;OE;20190712;20190816;;;
M5H3;EA;HCG   190816P23.00;EquityOption;HCG;Put;23.000;;20190816170000;HCG;OE;20190712;20190816;;;
M6H3;EA;HCG   191018C23.00;EquityOption;HCG;Call;23.000;;20191018170000;HCG;OE;20190712;20191018;;;
M7H3;EA;HCG   191018P23.00;EquityOption;HCG;Put;23.000;;20191018170000;HCG;OE;20190712;20191018;;;
M8H3;EA;HCG   200117C23.00;EquityOption;HCG;Call;23.000;;20200117170000;HCG;OE;20190712;20200117;;;
M9H3;EA;HCG   200117P23.00;EquityOption;HCG;Put;23.000;;20200117170000;HCG;OE;20190712;20200117;;;
MAH3;EA;HCG   210115C23.00;EquityOption;HCG;Call;23.000;;20210115170000;HCG;OE;20190712;20210115;;;
MBH3;EA;HCG   210115P23.00;EquityOption;HCG;Put;23.000;;20210115170000;HCG;OE;20190712;20210115;;;
MCH3;EA;HCG   220121C23.00;EquityOption;HCG;Call;23.000;;20220121170000;HCG;OE;20190712;20220121;;;
MDH3;EA;HCG   220121P23.00;EquityOption;HCG;Put;23.000;;20220121170000;HCG;OE;20190712;20220121;;;
ARF7;F3;FM    190809C13.50;EquityOption;FM;Call;13.500;;20190809170000;FM;OE;20190712;20190809;;;
ASF7;F3;FM    190809P13.50;EquityOption;FM;Put;13.500;;20190809170000;FM;OE;20190712;20190809;;;
MH75;0R;BB    190809C11.50;EquityOption;BB;Call;11.500;;20190809170000;BB;OE;20190712;20190809;;;
MI75;0R;BB    190809P11.50;EquityOption;BB;Put;11.500;;20190809170000;BB;OE;20190712;20190809;;;
A4C7;A5;AEM   190809C65.50;EquityOption;AEM;Call;65.500;;20190809170000;AEM;OE;20190712;20190809;;;
A5C7;A5;AEM   190809P65.50;EquityOption;AEM;Put;65.500;;20190809170000;AEM;OE;20190712;20190809;;;
AE0A;Q5;CNR   190809C124.00;EquityOption;CNR;Call;124.000;;20190809170000;CNR;OE;20190712;20190809;;;
AF0A;Q5;CNR   190809P124.00;EquityOption;CNR;Put;124.000;;20190809170000;CNR;OE;20190712;20190809;;;
M4J0;32;MAG   190816C11.00;EquityOption;MAG;Call;11.000;;20190816170000;MAG;OE;20190712;20190816;;;
M5J0;32;MAG   190816P11.00;EquityOption;MAG;Put;11.000;;20190816170000;MAG;OE;20190712;20190816;;;
MEO1;ET;WFT   190816C50.00;EquityOption;WFT;Call;50.000;;20190816170000;WFT;OE;20190712;20190816;;;
MFO1;ET;WFT   190816P50.00;EquityOption;WFT;Put;50.000;;20190816170000;WFT;OE;20190712;20190816;;;
MCU1;HG;GOOS  190809C52.50;EquityOption;GOOS;Call;52.500;;20190809170000;GOOS;OE;20190712;20190809;;;
MDU1;HG;GOOS  190809P52.50;EquityOption;GOOS;Put;52.500;;20190809170000;GOOS;OE;20190712;20190809;;;
MCL0;PX;PBH   190816C100.00;EquityOption;PBH;Call;100.000;;20190816170000;PBH;OE;20190712;20190816;;;
MDL0;PX;PBH   190816P100.00;EquityOption;PBH;Put;100.000;;20190816170000;PBH;OE;20190712;20190816;;;
MEL0;PX;PBH   191018C100.00;EquityOption;PBH;Call;100.000;;20191018170000;PBH;OE;20190712;20191018;;;
MFL0;PX;PBH   191018P100.00;EquityOption;PBH;Put;100.000;;20191018170000;PBH;OE;20190712;20191018;;;
AM86;R2;RCI   190809C72.50;EquityOption;RCI;Call;72.500;;20190809170000;RCI.B;OE;20190712;20190809;;;
AN86;R2;RCI   190809P72.50;EquityOption;RCI;Put;72.500;;20190809170000;RCI.B;OE;20190712;20190809;;;
MI43;V6;ATD   190809C83.00;EquityOption;ATD;Call;83.000;;20190809170000;ATD.B;OE;20190712;20190809;;;
MJ43;V6;ATD   190809P83.00;EquityOption;ATD;Put;83.000;;20190809170000;ATD.B;OE;20190712;20190809;;;
MQE0;81;KEY   190816C40.00;EquityOption;KEY;Call;40.000;;20190816170000;KEY;OE;20190712;20190816;;;
MRE0;81;KEY   190816P40.00;EquityOption;KEY;Put;40.000;;20190816170000;KEY;OE;20190712;20190816;;;
MSE0;81;KEY   191018C40.00;EquityOption;KEY;Call;40.000;;20191018170000;KEY;OE;20190712;20191018;;;
MTE0;81;KEY   191018P40.00;EquityOption;KEY;Put;40.000;;20191018170000;KEY;OE;20190712;20191018;;;
MUE0;81;KEY   200117C40.00;EquityOption;KEY;Call;40.000;;20200117170000;KEY;OE;20190712;20200117;;;
MVE0;81;KEY   200117P40.00;EquityOption;KEY;Put;40.000;;20200117170000;KEY;OE;20190712;20200117;;;
MU01;CV;CRON  190809C17.50;EquityOption;CRON;Call;17.500;;20190809170000;CRON;OE;20190712;20190809;;;
MV01;CV;CRON  190809P17.50;EquityOption;CRON;Put;17.500;;20190809170000;CRON;OE;20190712;20190809;;;
MK45;JS;SHOP  190809C413.00;EquityOption;SHOP;Call;413.000;;20190809170000;SHOP;OE;20190712;20190809;;;
ML45;JS;SHOP  190809P413.00;EquityOption;SHOP;Put;413.000;;20190809170000;SHOP;OE;20190712;20190809;;;
MM45;JS;SHOP  190809C413.50;EquityOption;SHOP;Call;413.500;;20190809170000;SHOP;OE;20190712;20190809;;;
MN45;JS;SHOP  190809P413.50;EquityOption;SHOP;Put;413.500;;20190809170000;SHOP;OE;20190712;20190809;;;
MO45;JS;SHOP  190809C414.00;EquityOption;SHOP;Call;414.000;;20190809170000;SHOP;OE;20190712;20190809;;;
MP45;JS;SHOP  190809P414.00;EquityOption;SHOP;Put;414.000;;20190809170000;SHOP;OE;20190712;20190809;;;
MQ45;JS;SHOP  190809C414.50;EquityOption;SHOP;Call;414.500;;20190809170000;SHOP;OE;20190712;20190809;;;
MR45;JS;SHOP  190809P414.50;EquityOption;SHOP;Put;414.500;;20190809170000;SHOP;OE;20190712;20190809;;;
MS45;JS;SHOP  190809C415.00;EquityOption;SHOP;Call;415.000;;20190809170000;SHOP;OE;20190712;20190809;;;
MT45;JS;SHOP  190809P415.00;EquityOption;SHOP;Put;415.000;;20190809170000;SHOP;OE;20190712;20190809;;;
MU45;JS;SHOP  190809C412.50;EquityOption;SHOP;Call;412.500;;20190809170000;SHOP;OE;20190712;20190809;;;
MV45;JS;SHOP  190809P412.50;EquityOption;SHOP;Put;412.500;;20190809170000;SHOP;OE;20190712;20190809;;;
MW45;JS;SHOP  190809C412.00;EquityOption;SHOP;Call;412.000;;20190809170000;SHOP;OE;20190712;20190809;;;
MX45;JS;SHOP  190809P412.00;EquityOption;SHOP;Put;412.000;;20190809170000;SHOP;OE;20190712;20190809;;;
MY45;JS;SHOP  190809C411.50;EquityOption;SHOP;Call;411.500;;20190809170000;SHOP;OE;20190712;20190809;;;
MZ45;JS;SHOP  190809P411.50;EquityOption;SHOP;Put;411.500;;20190809170000;SHOP;OE;20190712;20190809;;;
M055;JS;SHOP  190809C411.00;EquityOption;SHOP;Call;411.000;;20190809170000;SHOP;OE;20190712;20190809;;;
M155;JS;SHOP  190809P411.00;EquityOption;SHOP;Put;411.000;;20190809170000;SHOP;OE;20190712;20190809;;;
ADO1;K5;CPX   190809C33.00;EquityOption;CPX;Call;33.000;;20190809170000;CPX;OE;20190712;20190809;;;
AEO1;K5;CPX   190809P33.00;EquityOption;CPX;Put;33.000;;20190809170000;CPX;OE;20190712;20190809;;;
MMC0;VF;INE   190816C17.00;EquityOption;INE;Call;17.000;;20190816170000;INE;OE;20190712;20190816;;;
MNC0;VF;INE   190816P17.00;EquityOption;INE;Put;17.000;;20190816170000;INE;OE;20190712;20190816;;;
MOC0;VF;INE   200117C17.00;EquityOption;INE;Call;17.000;;20200117170000;INE;OE;20190712;20200117;;;
MPC0;VF;INE   200117P17.00;EquityOption;INE;Put;17.000;;20200117170000;INE;OE;20190712;20200117;;;
MPF0;C9;CLS   190816C6.00;EquityOption;CLS;Call;6.000;;20190816170000;CLS;OE;20190712;20190816;;;
MQF0;C9;CLS   190816P6.00;EquityOption;CLS;Put;6.000;;20190816170000;CLS;OE;20190712;20190816;;;
MNH0;D0;UFS   190816C50.00;EquityOption;UFS;Call;50.000;;20190816170000;UFS;OE;20190712;20190816;;;
MOH0;D0;UFS   190816P50.00;EquityOption;UFS;Put;50.000;;20190816170000;UFS;OE;20190712;20190816;;;
MPH0;D0;UFS   190920C50.00;EquityOption;UFS;Call;50.000;;20190920170000;UFS;OE;20190712;20190920;;;
MQH0;D0;UFS   190920P50.00;EquityOption;UFS;Put;50.000;;20190920170000;UFS;OE;20190712;20190920;;;
MRH0;D0;UFS   191220C50.00;EquityOption;UFS;Call;50.000;;20191220170000;UFS;OE;20190712;20191220;;;
MSH0;D0;UFS   191220P50.00;EquityOption;UFS;Put;50.000;;20191220170000;UFS;OE;20190712;20191220;;;
ADS4;E9;CVE   190726C14.50;EquityOption;CVE;Call;14.500;;20190726170000;CVE;OE;20190712;20190726;;;
AES4;E9;CVE   190726P14.50;EquityOption;CVE;Put;14.500;;20190726170000;CVE;OE;20190712;20190726;;;
AFS4;E9;CVE   190802C14.50;EquityOption;CVE;Call;14.500;;20190802170000;CVE;OE;20190712;20190802;;;
AGS4;E9;CVE   190802P14.50;EquityOption;CVE;Put;14.500;;20190802170000;CVE;OE;20190712;20190802;;;
AHS4;E9;CVE   190809C14.50;EquityOption;CVE;Call;14.500;;20190809170000;CVE;OE;20190712;20190809;;;
AIS4;E9;CVE   190809P14.50;EquityOption;CVE;Put;14.500;;20190809170000;CVE;OE;20190712;20190809;;;
MI21;NT;NTR   190726C63.50;EquityOption;NTR;Call;63.500;;20190726170000;NTR;OE;20190712;20190726;;;
MJ21;NT;NTR   190726P63.50;EquityOption;NTR;Put;63.500;;20190726170000;NTR;OE;20190712;20190726;;;
MK21;NT;NTR   190802C63.50;EquityOption;NTR;Call;63.500;;20190802170000;NTR;OE;20190712;20190802;;;
ML21;NT;NTR   190802P63.50;EquityOption;NTR;Put;63.500;;20190802170000;NTR;OE;20190712;20190802;;;
MM21;NT;NTR   190809C63.50;EquityOption;NTR;Call;63.500;;20190809170000;NTR;OE;20190712;20190809;;;
MN21;NT;NTR   190809P63.50;EquityOption;NTR;Put;63.500;;20190809170000;NTR;OE;20190712;20190809;;;
AKI7;T5;TRP   190726C69.00;EquityOption;TRP;Call;69.000;;20190726170000;TRP;OE;20190712;20190726;;;
ALI7;T5;TRP   190726P69.00;EquityOption;TRP;Put;69.000;;20190726170000;TRP;OE;20190712;20190726;;;
AMI7;T5;TRP   190802C69.00;EquityOption;TRP;Call;69.000;;20190802170000;TRP;OE;20190712;20190802;;;
ANI7;T5;TRP   190802P69.00;EquityOption;TRP;Put;69.000;;20190802170000;TRP;OE;20190712;20190802;;;
AOI7;T5;TRP   190809C69.00;EquityOption;TRP;Call;69.000;;20190809170000;TRP;OE;20190712;20190809;;;
API7;T5;TRP   190809P69.00;EquityOption;TRP;Put;69.000;;20190809170000;TRP;OE;20190712;20190809;;;
APQ8;B0;BCE   190809C62.50;EquityOption;BCE;Call;62.500;;20190809170000;BCE;OE;20190712;20190809;;;
AQQ8;B0;BCE   190809P62.50;EquityOption;BCE;Put;62.500;;20190809170000;BCE;OE;20190712;20190809;;;
AAZ2;G4;GIB   220121C115.00;EquityOption;GIB;Call;115.000;;20220121170000;GIB.A;OE;20190712;20220121;;;
ABZ2;G4;GIB   220121P115.00;EquityOption;GIB;Put;115.000;;20220121170000;GIB.A;OE;20190712;20220121;;;
MOY0;S9;WPM   190809C29.00;EquityOption;WPM;Call;29.000;;20190809170000;WPM;OE;20190712;20190809;;;
MPY0;S9;WPM   190809P29.00;EquityOption;WPM;Put;29.000;;20190809170000;WPM;OE;20190712;20190809;;;
