InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALN6;K0;K     230721C8.75;EquityOption;K;Call;8.7500;;20230721;K;OE;20230609;20230721;;;20230721160000;
AMN6;K0;K     230721P8.75;EquityOption;K;Put;8.7500;;20230721;K;OE;20230609;20230721;;;20230721160000;
ANN6;K0;K     230818C8.75;EquityOption;K;Call;8.7500;;20230818;K;OE;20230609;20230818;;;20230818160000;
AON6;K0;K     230818P8.75;EquityOption;K;Put;8.7500;;20230818;K;OE;20230609;20230818;;;20230818160000;
APN6;K0;K     230915C8.75;EquityOption;K;Call;8.7500;;20230915;K;OE;20230609;20230915;;;20230915160000;
AQN6;K0;K     230915P8.75;EquityOption;K;Put;8.7500;;20230915;K;OE;20230609;20230915;;;20230915160000;
ARN6;K0;K     231020C8.75;EquityOption;K;Call;8.7500;;20231020;K;OE;20230609;20231020;;;20231020160000;
ASN6;K0;K     231020P8.75;EquityOption;K;Put;8.7500;;20231020;K;OE;20230609;20231020;;;20231020160000;
ATN6;K0;K     231117C8.75;EquityOption;K;Call;8.7500;;20231117;K;OE;20230609;20231117;;;20231117160000;
AUN6;K0;K     231117P8.75;EquityOption;K;Put;8.7500;;20231117;K;OE;20230609;20231117;;;20231117160000;
AXY5;G0;GWO   250117C38.00;EquityOption;GWO;Call;38.0000;;20250117;GWO;OE;20230608;20250117;;;20250117160000;
AYY5;G0;GWO   250117P38.00;EquityOption;GWO;Put;38.0000;;20250117;GWO;OE;20230608;20250117;;;20250117160000;
MSE1;18;FCR   231117C18.00;EquityOption;FCR;Call;18.0000;;20231117;FCRu;OE;20230609;20231117;;;20231117160000;
MTE1;18;FCR   231117P18.00;EquityOption;FCR;Put;18.0000;;20231117;FCRu;OE;20230609;20231117;;;20231117160000;
MG82;95;FRU   231020C11.00;EquityOption;FRU;Call;11.0000;;20231020;FRU;OE;20230609;20231020;;;20231020160000;
MH82;95;FRU   231020P11.00;EquityOption;FRU;Put;11.0000;;20231020;FRU;OE;20230609;20231020;;;20231020160000;
MI82;95;FRU   231117C11.00;EquityOption;FRU;Call;11.0000;;20231117;FRU;OE;20230609;20231117;;;20231117160000;
MJ82;95;FRU   231117P11.00;EquityOption;FRU;Put;11.0000;;20231117;FRU;OE;20230609;20231117;;;20231117160000;
MK82;95;FRU   231215C11.00;EquityOption;FRU;Call;11.0000;;20231215;FRU;OE;20230609;20231215;;;20231215160000;
ML82;95;FRU   231215P11.00;EquityOption;FRU;Put;11.0000;;20231215;FRU;OE;20230609;20231215;;;20231215160000;
MM82;95;FRU   240315C11.00;EquityOption;FRU;Call;11.0000;;20240315;FRU;OE;20230609;20240315;;;20240315160000;
MN82;95;FRU   240315P11.00;EquityOption;FRU;Put;11.0000;;20240315;FRU;OE;20230609;20240315;;;20240315160000;
M4R1;DS;DSG   230818C88.00;EquityOption;DSG;Call;88.0000;;20230818;DSG;OE;20230609;20230818;;;20230818160000;
M5R1;DS;DSG   230818P88.00;EquityOption;DSG;Put;88.0000;;20230818;DSG;OE;20230609;20230818;;;20230818160000;
M6R1;DS;DSG   230915C88.00;EquityOption;DSG;Call;88.0000;;20230915;DSG;OE;20230609;20230915;;;20230915160000;
M7R1;DS;DSG   230915P88.00;EquityOption;DSG;Put;88.0000;;20230915;DSG;OE;20230609;20230915;;;20230915160000;
M8R1;DS;DSG   231020C88.00;EquityOption;DSG;Call;88.0000;;20231020;DSG;OE;20230609;20231020;;;20231020160000;
M9R1;DS;DSG   231020P88.00;EquityOption;DSG;Put;88.0000;;20231020;DSG;OE;20230609;20231020;;;20231020160000;
MAR1;DS;DSG   231117C88.00;EquityOption;DSG;Call;88.0000;;20231117;DSG;OE;20230609;20231117;;;20231117160000;
MBR1;DS;DSG   231117P88.00;EquityOption;DSG;Put;88.0000;;20231117;DSG;OE;20230609;20231117;;;20231117160000;
MAZ1;UY;GLXY  231117C3.75;EquityOption;GLXY;Call;3.7500;;20231117;GLXY;OE;20230609;20231117;;;20231117160000;
MBZ1;UY;GLXY  231117P3.75;EquityOption;GLXY;Put;3.7500;;20231117;GLXY;OE;20230609;20231117;;;20231117160000;
MY75;40;MEG   230707C19.50;EquityOption;MEG;Call;19.5000;;20230707;MEG;OE;20230609;20230707;;;20230707160000;
MZ75;40;MEG   230707P19.50;EquityOption;MEG;Put;19.5000;;20230707;MEG;OE;20230609;20230707;;;20230707160000;
AKIF;A5;AEM   230707C73.00;EquityOption;AEM;Call;73.0000;;20230707;AEM;OE;20230609;20230707;;;20230707160000;
ALIF;A5;AEM   230707P73.00;EquityOption;AEM;Put;73.0000;;20230707;AEM;OE;20230609;20230707;;;20230707160000;
AZPA;C4;CCO   230707C42.50;EquityOption;CCO;Call;42.5000;;20230707;CCO;OE;20230609;20230707;;;20230707160000;
A0QA;C4;CCO   230707P42.50;EquityOption;CCO;Put;42.5000;;20230707;CCO;OE;20230609;20230707;;;20230707160000;
A1QA;C4;CCO   230707C43.00;EquityOption;CCO;Call;43.0000;;20230707;CCO;OE;20230609;20230707;;;20230707160000;
A2QA;C4;CCO   230707P43.00;EquityOption;CCO;Put;43.0000;;20230707;CCO;OE;20230609;20230707;;;20230707160000;
AHYD;F3;FM    230630C32.50;EquityOption;FM;Call;32.5000;;20230630;FM;OE;20230609;20230630;;;20230630160000;
AIYD;F3;FM    230630P32.50;EquityOption;FM;Put;32.5000;;20230630;FM;OE;20230609;20230630;;;20230630160000;
AJYD;F3;FM    230707C32.50;EquityOption;FM;Call;32.5000;;20230707;FM;OE;20230609;20230707;;;20230707160000;
AKYD;F3;FM    230707P32.50;EquityOption;FM;Put;32.5000;;20230707;FM;OE;20230609;20230707;;;20230707160000;
AZY5;G0;GWO   230623C36.00;EquityOption;GWO;Call;36.0000;;20230623;GWO;OE;20230609;20230623;;;20230623160000;
A0Z5;G0;GWO   230623P36.00;EquityOption;GWO;Put;36.0000;;20230623;GWO;OE;20230609;20230623;;;20230623160000;
A1Z5;G0;GWO   230630C36.00;EquityOption;GWO;Call;36.0000;;20230630;GWO;OE;20230609;20230630;;;20230630160000;
A2Z5;G0;GWO   230630P36.00;EquityOption;GWO;Put;36.0000;;20230630;GWO;OE;20230609;20230630;;;20230630160000;
A3Z5;G0;GWO   230707C36.00;EquityOption;GWO;Call;36.0000;;20230707;GWO;OE;20230609;20230707;;;20230707160000;
A4Z5;G0;GWO   230707P36.00;EquityOption;GWO;Put;36.0000;;20230707;GWO;OE;20230609;20230707;;;20230707160000;
ALT2;K3;CSH   230707C8.00;EquityOption;CSH;Call;8.0000;;20230707;CSHu;OE;20230609;20230707;;;20230707160000;
AMT2;K3;CSH   230707P8.00;EquityOption;CSH;Put;8.0000;;20230707;CSHu;OE;20230609;20230707;;;20230707160000;
A9VA;M2;MFC   230707C23.50;EquityOption;MFC;Call;23.5000;;20230707;MFC;OE;20230609;20230707;;;20230707160000;
AAVA;M2;MFC   230707P23.50;EquityOption;MFC;Put;23.5000;;20230707;MFC;OE;20230609;20230707;;;20230707160000;
AFI3;Q3;CIX   231117C16.50;EquityOption;CIX;Call;16.5000;;20231117;CIX;OE;20230609;20231117;;;20231117160000;
AGI3;Q3;CIX   231117P16.50;EquityOption;CIX;Put;16.5000;;20231117;CIX;OE;20230609;20231117;;;20231117160000;
A8FG;Q5;CNR   230707C146.00;EquityOption;CNR;Call;146.0000;;20230707;CNR;OE;20230609;20230707;;;20230707160000;
A9FG;Q5;CNR   230707P146.00;EquityOption;CNR;Put;146.0000;;20230707;CNR;OE;20230609;20230707;;;20230707160000;
ANE7;T2;T     230707C23.50;EquityOption;T;Call;23.5000;;20230707;T;OE;20230609;20230707;;;20230707160000;
AOE7;T2;T     230707P23.50;EquityOption;T;Put;23.5000;;20230707;T;OE;20230609;20230707;;;20230707160000;
M082;KX;KXS   231117C150.00;EquityOption;KXS;Call;150.0000;;20231117;KXS;OE;20230609;20231117;;;20231117160000;
M182;KX;KXS   231117P150.00;EquityOption;KXS;Put;150.0000;;20231117;KXS;OE;20230609;20231117;;;20231117160000;
MG80;MR;MATR  231215C19.00;EquityOption;MATR;Call;19.0000;;20231215;MATR;OE;20230609;20231215;;;20231215160000;
MH80;MR;MATR  231215P19.00;EquityOption;MATR;Put;19.0000;;20231215;MATR;OE;20230609;20231215;;;20231215160000;
MI80;MR;MATR  240315C19.00;EquityOption;MATR;Call;19.0000;;20240315;MATR;OE;20230609;20240315;;;20240315160000;
MJ80;MR;MATR  240315P19.00;EquityOption;MATR;Put;19.0000;;20240315;MATR;OE;20230609;20240315;;;20240315160000;
M6K5;48;VET   230707C14.00;EquityOption;VET;Call;14.0000;;20230707;VET;OE;20230609;20230707;;;20230707160000;
M7K5;48;VET   230707P14.00;EquityOption;VET;Put;14.0000;;20230707;VET;OE;20230609;20230707;;;20230707160000;
MRD7;AI;AC    230623C24.50;EquityOption;AC;Call;24.5000;;20230623;AC;OE;20230609;20230623;;;20230623160000;
MSD7;AI;AC    230623P24.50;EquityOption;AC;Put;24.5000;;20230623;AC;OE;20230609;20230623;;;20230623160000;
MTD7;AI;AC    230630C24.50;EquityOption;AC;Call;24.5000;;20230630;AC;OE;20230609;20230630;;;20230630160000;
MUD7;AI;AC    230630P24.50;EquityOption;AC;Put;24.5000;;20230630;AC;OE;20230609;20230630;;;20230630160000;
MVD7;AI;AC    230707C24.50;EquityOption;AC;Call;24.5000;;20230707;AC;OE;20230609;20230707;;;20230707160000;
MWD7;AI;AC    230707P24.50;EquityOption;AC;Put;24.5000;;20230707;AC;OE;20230609;20230707;;;20230707160000;
AVIC;E2;ENB   231117C62.00;EquityOption;ENB;Call;62.0000;;20231117;ENB;OE;20230609;20231117;;;20231117160000;
AWIC;E2;ENB   231117P62.00;EquityOption;ENB;Put;62.0000;;20231117;ENB;OE;20230609;20231117;;;20231117160000;
MGJ1;K6;CJR   230707C0.25;EquityOption;CJR;Call;0.2500;;20230707;CJR.B;OE;20230609;20230707;;;20230707160000;
MHJ1;K6;CJR   230707P0.25;EquityOption;CJR;Put;0.2500;;20230707;CJR.B;OE;20230609;20230707;;;20230707160000;
MSS3;LS;LSPD  230707C17.50;EquityOption;LSPD;Call;17.5000;;20230707;LSPD;OE;20230609;20230707;;;20230707160000;
MTS3;LS;LSPD  230707P17.50;EquityOption;LSPD;Put;17.5000;;20230707;LSPD;OE;20230609;20230707;;;20230707160000;
A5UE;N0;NA    230707C92.00;EquityOption;NA;Call;92.0000;;20230707;NA;OE;20230609;20230707;;;20230707160000;
A6UE;N0;NA    230707P92.00;EquityOption;NA;Put;92.0000;;20230707;NA;OE;20230609;20230707;;;20230707160000;
AKTE;Q0;ABX   230707C25.00;EquityOption;ABX;Call;25.0000;;20230707;ABX;OE;20230609;20230707;;;20230707160000;
ALTE;Q0;ABX   230707P25.00;EquityOption;ABX;Put;25.0000;;20230707;ABX;OE;20230609;20230707;;;20230707160000;
MW92;2F;MRE   231117C14.50;EquityOption;MRE;Call;14.5000;;20231117;MRE;OE;20230609;20231117;;;20231117160000;
MX92;2F;MRE   231117P14.50;EquityOption;MRE;Put;14.5000;;20231117;MRE;OE;20230609;20231117;;;20231117160000;
MKAB;72;TOU   230707C56.00;EquityOption;TOU;Call;56.0000;;20230707;TOU;OE;20230609;20230707;;;20230707160000;
MLAB;72;TOU   230707P56.00;EquityOption;TOU;Put;56.0000;;20230707;TOU;OE;20230609;20230707;;;20230707160000;
AZ2A;E9;CVE   230707C21.00;EquityOption;CVE;Call;21.0000;;20230707;CVE;OE;20230609;20230707;;;20230707160000;
A03A;E9;CVE   230707P21.00;EquityOption;CVE;Put;21.0000;;20230707;CVE;OE;20230609;20230707;;;20230707160000;
AVN6;K0;K     230707C7.50;EquityOption;K;Call;7.5000;;20230707;K;OE;20230609;20230707;;;20230707160000;
AWN6;K0;K     230707P7.50;EquityOption;K;Put;7.5000;;20230707;K;OE;20230609;20230707;;;20230707160000;
MGH1;NH;NWH   230630C8.75;EquityOption;NWH;Call;8.7500;;20230630;NWHu;OE;20230609;20230630;;;20230630160000;
MHH1;NH;NWH   230630P8.75;EquityOption;NWH;Put;8.7500;;20230630;NWHu;OE;20230609;20230630;;;20230630160000;
MIH1;NH;NWH   230707C8.75;EquityOption;NWH;Call;8.7500;;20230707;NWHu;OE;20230609;20230707;;;20230707160000;
MJH1;NH;NWH   230707P8.75;EquityOption;NWH;Put;8.7500;;20230707;NWHu;OE;20230609;20230707;;;20230707160000;
M4P7;NT;NTR   230707C74.00;EquityOption;NTR;Call;74.0000;;20230707;NTR;OE;20230609;20230707;;;20230707160000;
M5P7;NT;NTR   230707P74.00;EquityOption;NTR;Put;74.0000;;20230707;NTR;OE;20230609;20230707;;;20230707160000;
AJJB;S3;SLF   230707C63.00;EquityOption;SLF;Call;63.0000;;20230707;SLF;OE;20230609;20230707;;;20230707160000;
AKJB;S3;SLF   230707P63.00;EquityOption;SLF;Put;63.0000;;20230707;SLF;OE;20230609;20230707;;;20230707160000;
AJPG;T0;TD    230707C83.00;EquityOption;TD;Call;83.0000;;20230707;TD;OE;20230609;20230707;;;20230707160000;
AKPG;T0;TD    230707P83.00;EquityOption;TD;Put;83.0000;;20230707;TD;OE;20230609;20230707;;;20230707160000;
MOB9;HG;GOOS  230707C20.50;EquityOption;GOOS;Call;20.5000;;20230707;GOOS;OE;20230609;20230707;;;20230707160000;
MPB9;HG;GOOS  230707P20.50;EquityOption;GOOS;Put;20.5000;;20230707;GOOS;OE;20230609;20230707;;;20230707160000;
MQB9;HG;GOOS  230707C20.00;EquityOption;GOOS;Call;20.0000;;20230707;GOOS;OE;20230609;20230707;;;20230707160000;
MRB9;HG;GOOS  230707P20.00;EquityOption;GOOS;Put;20.0000;;20230707;GOOS;OE;20230609;20230707;;;20230707160000;
MIY1;JR;LB    240315C38.00;EquityOption;LB;Call;38.0000;;20240315;LB;OE;20230609;20240315;;;20240315160000;
MJY1;JR;LB    240315P38.00;EquityOption;LB;Put;38.0000;;20240315;LB;OE;20230609;20240315;;;20240315160000;
MOY2;X8;XRE   230707C14.50;EquityOption;XRE;Call;14.5000;;20230707;XRE;OA;20230609;20230707;;;20230707160000;
MPY2;X8;XRE   230707P14.50;EquityOption;XRE;Put;14.5000;;20230707;XRE;OA;20230609;20230707;;;20230707160000;
MYB3;Q4;POU   230707C27.50;EquityOption;POU;Call;27.5000;;20230707;POU;OE;20230609;20230707;;;20230707160000;
MZB3;Q4;POU   230707P27.50;EquityOption;POU;Put;27.5000;;20230707;POU;OE;20230609;20230707;;;20230707160000;
ASKB;R2;RCI   230623C54.00;EquityOption;RCI;Call;54.0000;;20230623;RCI.B;OE;20230609;20230623;;;20230623160000;
ATKB;R2;RCI   230623P54.00;EquityOption;RCI;Put;54.0000;;20230623;RCI.B;OE;20230609;20230623;;;20230623160000;
AUKB;R2;RCI   230630C54.00;EquityOption;RCI;Call;54.0000;;20230630;RCI.B;OE;20230609;20230630;;;20230630160000;
AVKB;R2;RCI   230630P54.00;EquityOption;RCI;Put;54.0000;;20230630;RCI.B;OE;20230609;20230630;;;20230630160000;
AWKB;R2;RCI   230707C54.00;EquityOption;RCI;Call;54.0000;;20230707;RCI.B;OE;20230609;20230707;;;20230707160000;
AXKB;R2;RCI   230707P54.00;EquityOption;RCI;Put;54.0000;;20230707;RCI.B;OE;20230609;20230707;;;20230707160000;
MM38;V6;ATD   230623C61.00;EquityOption;ATD;Call;61.0000;;20230623;ATD;OE;20230609;20230623;;;20230623160000;
MN38;V6;ATD   230623P61.00;EquityOption;ATD;Put;61.0000;;20230623;ATD;OE;20230609;20230623;;;20230623160000;
MO38;V6;ATD   230630C61.00;EquityOption;ATD;Call;61.0000;;20230630;ATD;OE;20230609;20230630;;;20230630160000;
MP38;V6;ATD   230630P61.00;EquityOption;ATD;Put;61.0000;;20230630;ATD;OE;20230609;20230630;;;20230630160000;
MQ38;V6;ATD   230707C61.00;EquityOption;ATD;Call;61.0000;;20230707;ATD;OE;20230609;20230707;;;20230707160000;
MR38;V6;ATD   230707P61.00;EquityOption;ATD;Put;61.0000;;20230707;ATD;OE;20230609;20230707;;;20230707160000;
AMGK;X0;XIU   240621C25.00;EquityOption;XIU;Call;25.0000;;20240621;XIU;OA;20230608;20240621;;;20240621160000;
ANGK;X0;XIU   240621P25.00;EquityOption;XIU;Put;25.0000;;20240621;XIU;OA;20230608;20240621;;;20240621160000;
