InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A46B;R2;RCI   230317C61.00;EquityOption;RCI;Call;61.0000;;20230317;RCI.B;OE;20230213;20230317;;;20230317160000;
A56B;R2;RCI   230317P61.00;EquityOption;RCI;Put;61.0000;;20230317;RCI.B;OE;20230213;20230317;;;20230317160000;
A66B;R2;RCI   230317C63.00;EquityOption;RCI;Call;63.0000;;20230317;RCI.B;OE;20230213;20230317;;;20230317160000;
A76B;R2;RCI   230317P63.00;EquityOption;RCI;Put;63.0000;;20230317;RCI.B;OE;20230213;20230317;;;20230317160000;
A86B;R2;RCI   230317C67.00;EquityOption;RCI;Call;67.0000;;20230317;RCI.B;OE;20230213;20230317;;;20230317160000;
A96B;R2;RCI   230317P67.00;EquityOption;RCI;Put;67.0000;;20230317;RCI.B;OE;20230213;20230317;;;20230317160000;
AT2C;E2;ENB   250117C30.00;EquityOption;ENB;Call;30.0000;;20250117;ENB;OE;20230213;20250117;;;20250117160000;
AU2C;E2;ENB   250117P30.00;EquityOption;ENB;Put;30.0000;;20250117;ENB;OE;20230213;20250117;;;20250117160000;
AV2C;E2;ENB   250117C35.00;EquityOption;ENB;Call;35.0000;;20250117;ENB;OE;20230213;20250117;;;20250117160000;
AW2C;E2;ENB   250117P35.00;EquityOption;ENB;Put;35.0000;;20250117;ENB;OE;20230213;20250117;;;20250117160000;
MUG9;80;ZEB   231215C37.00;EquityOption;ZEB;Call;37.0000;;20231215;ZEB;OA;20230213;20231215;;;20231215160000;
MVG9;80;ZEB   231215P37.00;EquityOption;ZEB;Put;37.0000;;20231215;ZEB;OA;20230213;20231215;;;20231215160000;
MB20;BX;BAXK23;Future;BAX;;;;20230515;BAX;FU;20230214;20230515;;;20230515101500;
MMN1;PX;PBH   230421C120.00;EquityOption;PBH;Call;120.0000;;20230421;PBH;OE;20230214;20230421;;;20230421160000;
MNN1;PX;PBH   230421P120.00;EquityOption;PBH;Put;120.0000;;20230421;PBH;OE;20230214;20230421;;;20230421160000;
MON1;PX;PBH   230519C120.00;EquityOption;PBH;Call;120.0000;;20230519;PBH;OE;20230214;20230519;;;20230519160000;
MPN1;PX;PBH   230519P120.00;EquityOption;PBH;Put;120.0000;;20230519;PBH;OE;20230214;20230519;;;20230519160000;
MQN1;PX;PBH   230721C120.00;EquityOption;PBH;Call;120.0000;;20230721;PBH;OE;20230214;20230721;;;20230721160000;
MRN1;PX;PBH   230721P120.00;EquityOption;PBH;Put;120.0000;;20230721;PBH;OE;20230214;20230721;;;20230721160000;
MSN1;PX;PBH   231215C140.00;EquityOption;PBH;Call;140.0000;;20231215;PBH;OE;20230214;20231215;;;20231215160000;
MTN1;PX;PBH   231215P140.00;EquityOption;PBH;Put;140.0000;;20231215;PBH;OE;20230214;20231215;;;20231215160000;
MCO1;YG;ETHX  230721C6.00;EquityOption;ETHX;Call;6.0000;;20230721;ETHX.B;OA;20230214;20230721;;;20230721160000;
MDO1;YG;ETHX  230721P6.00;EquityOption;ETHX;Put;6.0000;;20230721;ETHX.B;OA;20230214;20230721;;;20230721160000;
MI56;46;PPL   230310C49.00;EquityOption;PPL;Call;49.0000;;20230310;PPL;OE;20230214;20230310;;;20230310160000;
MJ56;46;PPL   230310P49.00;EquityOption;PPL;Put;49.0000;;20230310;PPL;OE;20230214;20230310;;;20230310160000;
ANKF;B5;BNS   230310C78.00;EquityOption;BNS;Call;78.0000;;20230310;BNS;OE;20230214;20230310;;;20230310160000;
AOKF;B5;BNS   230310P78.00;EquityOption;BNS;Put;78.0000;;20230310;BNS;OE;20230214;20230310;;;20230310160000;
M6Q7;V6;ATD   230224C67.00;EquityOption;ATD;Call;67.0000;;20230224;ATD;OE;20230214;20230224;;;20230224160000;
M7Q7;V6;ATD   230224P67.00;EquityOption;ATD;Put;67.0000;;20230224;ATD;OE;20230214;20230224;;;20230224160000;
M8Q7;V6;ATD   230303C67.00;EquityOption;ATD;Call;67.0000;;20230303;ATD;OE;20230214;20230303;;;20230303160000;
M9Q7;V6;ATD   230303P67.00;EquityOption;ATD;Put;67.0000;;20230303;ATD;OE;20230214;20230303;;;20230303160000;
MAQ7;V6;ATD   230310C67.00;EquityOption;ATD;Call;67.0000;;20230310;ATD;OE;20230214;20230310;;;20230310160000;
MBQ7;V6;ATD   230310P67.00;EquityOption;ATD;Put;67.0000;;20230310;ATD;OE;20230214;20230310;;;20230310160000;
M9N1;I3;IAG   230421C90.00;EquityOption;IAG;Call;90.0000;;20230421;IAG;OE;20230214;20230421;;;20230421160000;
MAN1;I3;IAG   230421P90.00;EquityOption;IAG;Put;90.0000;;20230421;IAG;OE;20230214;20230421;;;20230421160000;
MBN1;I3;IAG   230519C90.00;EquityOption;IAG;Call;90.0000;;20230519;IAG;OE;20230214;20230519;;;20230519160000;
MCN1;I3;IAG   230519P90.00;EquityOption;IAG;Put;90.0000;;20230519;IAG;OE;20230214;20230519;;;20230519160000;
MDN1;I3;IAG   230721C90.00;EquityOption;IAG;Call;90.0000;;20230721;IAG;OE;20230214;20230721;;;20230721160000;
MEN1;I3;IAG   230721P90.00;EquityOption;IAG;Put;90.0000;;20230721;IAG;OE;20230214;20230721;;;20230721160000;
MSF1;R3;RUS   230317C39.00;EquityOption;RUS;Call;39.0000;;20230317;RUS;OE;20230214;20230317;;;20230317160000;
MTF1;R3;RUS   230317P39.00;EquityOption;RUS;Put;39.0000;;20230317;RUS;OE;20230214;20230317;;;20230317160000;
MUF1;R3;RUS   230421C39.00;EquityOption;RUS;Call;39.0000;;20230421;RUS;OE;20230214;20230421;;;20230421160000;
MVF1;R3;RUS   230421P39.00;EquityOption;RUS;Put;39.0000;;20230421;RUS;OE;20230214;20230421;;;20230421160000;
MWF1;R3;RUS   230421C40.00;EquityOption;RUS;Call;40.0000;;20230421;RUS;OE;20230214;20230421;;;20230421160000;
MXF1;R3;RUS   230421P40.00;EquityOption;RUS;Put;40.0000;;20230421;RUS;OE;20230214;20230421;;;20230421160000;
MYF1;R3;RUS   230519C39.00;EquityOption;RUS;Call;39.0000;;20230519;RUS;OE;20230214;20230519;;;20230519160000;
MZF1;R3;RUS   230519P39.00;EquityOption;RUS;Put;39.0000;;20230519;RUS;OE;20230214;20230519;;;20230519160000;
M0G1;R3;RUS   230519C40.00;EquityOption;RUS;Call;40.0000;;20230519;RUS;OE;20230214;20230519;;;20230519160000;
M1G1;R3;RUS   230519P40.00;EquityOption;RUS;Put;40.0000;;20230519;RUS;OE;20230214;20230519;;;20230519160000;
M2G1;R3;RUS   230616C39.00;EquityOption;RUS;Call;39.0000;;20230616;RUS;OE;20230214;20230616;;;20230616160000;
M3G1;R3;RUS   230616P39.00;EquityOption;RUS;Put;39.0000;;20230616;RUS;OE;20230214;20230616;;;20230616160000;
M4G1;R3;RUS   230616C40.00;EquityOption;RUS;Call;40.0000;;20230616;RUS;OE;20230214;20230616;;;20230616160000;
M5G1;R3;RUS   230616P40.00;EquityOption;RUS;Put;40.0000;;20230616;RUS;OE;20230214;20230616;;;20230616160000;
M6G1;R3;RUS   230721C39.00;EquityOption;RUS;Call;39.0000;;20230721;RUS;OE;20230214;20230721;;;20230721160000;
M7G1;R3;RUS   230721P39.00;EquityOption;RUS;Put;39.0000;;20230721;RUS;OE;20230214;20230721;;;20230721160000;
M8G1;R3;RUS   230721C40.00;EquityOption;RUS;Call;40.0000;;20230721;RUS;OE;20230214;20230721;;;20230721160000;
M9G1;R3;RUS   230721P40.00;EquityOption;RUS;Put;40.0000;;20230721;RUS;OE;20230214;20230721;;;20230721160000;
MAG1;R3;RUS   230915C45.00;EquityOption;RUS;Call;45.0000;;20230915;RUS;OE;20230214;20230915;;;20230915160000;
MBG1;R3;RUS   230915P45.00;EquityOption;RUS;Put;45.0000;;20230915;RUS;OE;20230214;20230915;;;20230915160000;
MCG1;R3;RUS   231215C45.00;EquityOption;RUS;Call;45.0000;;20231215;RUS;OE;20230214;20231215;;;20231215160000;
MDG1;R3;RUS   231215P45.00;EquityOption;RUS;Put;45.0000;;20231215;RUS;OE;20230214;20231215;;;20231215160000;
M471;SI;SIS   230421C19.00;EquityOption;SIS;Call;19.0000;;20230421;SIS;OE;20230214;20230421;;;20230421160000;
M571;SI;SIS   230421P19.00;EquityOption;SIS;Put;19.0000;;20230421;SIS;OE;20230214;20230421;;;20230421160000;
M671;SI;SIS   230519C19.00;EquityOption;SIS;Call;19.0000;;20230519;SIS;OE;20230214;20230519;;;20230519160000;
M771;SI;SIS   230519P19.00;EquityOption;SIS;Put;19.0000;;20230519;SIS;OE;20230214;20230519;;;20230519160000;
M871;SI;SIS   230616C17.50;EquityOption;SIS;Call;17.5000;;20230616;SIS;OE;20230214;20230616;;;20230616160000;
M971;SI;SIS   230616P17.50;EquityOption;SIS;Put;17.5000;;20230616;SIS;OE;20230214;20230616;;;20230616160000;
MA71;SI;SIS   230616C19.00;EquityOption;SIS;Call;19.0000;;20230616;SIS;OE;20230214;20230616;;;20230616160000;
MB71;SI;SIS   230616P19.00;EquityOption;SIS;Put;19.0000;;20230616;SIS;OE;20230214;20230616;;;20230616160000;
MC71;SI;SIS   230721C17.50;EquityOption;SIS;Call;17.5000;;20230721;SIS;OE;20230214;20230721;;;20230721160000;
MD71;SI;SIS   230721P17.50;EquityOption;SIS;Put;17.5000;;20230721;SIS;OE;20230214;20230721;;;20230721160000;
ME71;SI;SIS   230721C19.00;EquityOption;SIS;Call;19.0000;;20230721;SIS;OE;20230214;20230721;;;20230721160000;
MF71;SI;SIS   230721P19.00;EquityOption;SIS;Put;19.0000;;20230721;SIS;OE;20230214;20230721;;;20230721160000;
MG71;SI;SIS   231215C20.00;EquityOption;SIS;Call;20.0000;;20231215;SIS;OE;20230214;20231215;;;20231215160000;
MH71;SI;SIS   231215P20.00;EquityOption;SIS;Put;20.0000;;20231215;SIS;OE;20230214;20231215;;;20231215160000;
MIO1;2G;ETHQ  230721C7.25;EquityOption;ETHQ;Call;7.2500;;20230721;ETHQ;OA;20230214;20230721;;;20230721160000;
MJO1;2G;ETHQ  230721P7.25;EquityOption;ETHQ;Put;7.2500;;20230721;ETHQ;OA;20230214;20230721;;;20230721160000;
A5P2;X9;XDV   230915C36.00;EquityOption;XDV;Call;36.0000;;20230915;XDV;OA;20230214;20230915;;;20230915160000;
A6P2;X9;XDV   230915P36.00;EquityOption;XDV;Put;36.0000;;20230915;XDV;OA;20230214;20230915;;;20230915160000;
A7P2;X9;XDV   231215C36.00;EquityOption;XDV;Call;36.0000;;20231215;XDV;OA;20230214;20231215;;;20231215160000;
A8P2;X9;XDV   231215P36.00;EquityOption;XDV;Put;36.0000;;20231215;XDV;OA;20230214;20231215;;;20231215160000;
MW32;YH;ETHH  230224C6.00;EquityOption;ETHH;Call;6.0000;;20230224;ETHH.B;OA;20230214;20230224;;;20230224160000;
MX32;YH;ETHH  230224P6.00;EquityOption;ETHH;Put;6.0000;;20230224;ETHH.B;OA;20230214;20230224;;;20230224160000;
MY32;YH;ETHH  230303C6.00;EquityOption;ETHH;Call;6.0000;;20230303;ETHH.B;OA;20230214;20230303;;;20230303160000;
MZ32;YH;ETHH  230303P6.00;EquityOption;ETHH;Put;6.0000;;20230303;ETHH.B;OA;20230214;20230303;;;20230303160000;
M042;YH;ETHH  230310C6.00;EquityOption;ETHH;Call;6.0000;;20230310;ETHH.B;OA;20230214;20230310;;;20230310160000;
M142;YH;ETHH  230310P6.00;EquityOption;ETHH;Put;6.0000;;20230310;ETHH.B;OA;20230214;20230310;;;20230310160000;
M242;YH;ETHH  230721C6.00;EquityOption;ETHH;Call;6.0000;;20230721;ETHH.B;OA;20230214;20230721;;;20230721160000;
M342;YH;ETHH  230721P6.00;EquityOption;ETHH;Put;6.0000;;20230721;ETHH.B;OA;20230214;20230721;;;20230721160000;
MIZ6;F5;FTS   230310C60.00;EquityOption;FTS;Call;60.0000;;20230310;FTS;OE;20230214;20230310;;;20230310160000;
MJZ6;F5;FTS   230310P60.00;EquityOption;FTS;Put;60.0000;;20230310;FTS;OE;20230214;20230310;;;20230310160000;
ME62;P7;POW   230310C38.00;EquityOption;POW;Call;38.0000;;20230310;POW;OE;20230214;20230310;;;20230310160000;
MF62;P7;POW   230310P38.00;EquityOption;POW;Put;38.0000;;20230310;POW;OE;20230214;20230310;;;20230310160000;
A794;T3;TRI   230317C185.00;EquityOption;TRI;Call;185.0000;;20230317;TRI;OE;20230214;20230317;;;20230317160000;
A894;T3;TRI   230317P185.00;EquityOption;TRI;Put;185.0000;;20230317;TRI;OE;20230214;20230317;;;20230317160000;
A994;T3;TRI   230421C185.00;EquityOption;TRI;Call;185.0000;;20230421;TRI;OE;20230214;20230421;;;20230421160000;
AA94;T3;TRI   230421P185.00;EquityOption;TRI;Put;185.0000;;20230421;TRI;OE;20230214;20230421;;;20230421160000;
AB94;T3;TRI   230519C185.00;EquityOption;TRI;Call;185.0000;;20230519;TRI;OE;20230214;20230519;;;20230519160000;
AC94;T3;TRI   230519P185.00;EquityOption;TRI;Put;185.0000;;20230519;TRI;OE;20230214;20230519;;;20230519160000;
AD94;T3;TRI   230616C185.00;EquityOption;TRI;Call;185.0000;;20230616;TRI;OE;20230214;20230616;;;20230616160000;
AE94;T3;TRI   230616P185.00;EquityOption;TRI;Put;185.0000;;20230616;TRI;OE;20230214;20230616;;;20230616160000;
AF94;T3;TRI   230721C185.00;EquityOption;TRI;Call;185.0000;;20230721;TRI;OE;20230214;20230721;;;20230721160000;
AG94;T3;TRI   230721P185.00;EquityOption;TRI;Put;185.0000;;20230721;TRI;OE;20230214;20230721;;;20230721160000;
M0F1;33;TIH   230317C125.00;EquityOption;TIH;Call;125.0000;;20230317;TIH;OE;20230214;20230317;;;20230317160000;
M1F1;33;TIH   230317P125.00;EquityOption;TIH;Put;125.0000;;20230317;TIH;OE;20230214;20230317;;;20230317160000;
M2F1;33;TIH   230421C125.00;EquityOption;TIH;Call;125.0000;;20230421;TIH;OE;20230214;20230421;;;20230421160000;
M3F1;33;TIH   230421P125.00;EquityOption;TIH;Put;125.0000;;20230421;TIH;OE;20230214;20230421;;;20230421160000;
M4F1;33;TIH   230519C125.00;EquityOption;TIH;Call;125.0000;;20230519;TIH;OE;20230214;20230519;;;20230519160000;
M5F1;33;TIH   230519P125.00;EquityOption;TIH;Put;125.0000;;20230519;TIH;OE;20230214;20230519;;;20230519160000;
M6F1;33;TIH   230616C125.00;EquityOption;TIH;Call;125.0000;;20230616;TIH;OE;20230214;20230616;;;20230616160000;
M7F1;33;TIH   230616P125.00;EquityOption;TIH;Put;125.0000;;20230616;TIH;OE;20230214;20230616;;;20230616160000;
M8F1;33;TIH   230721C125.00;EquityOption;TIH;Call;125.0000;;20230721;TIH;OE;20230214;20230721;;;20230721160000;
M9F1;33;TIH   230721P125.00;EquityOption;TIH;Put;125.0000;;20230721;TIH;OE;20230214;20230721;;;20230721160000;
M801;PR;PRMW  230721C24.00;EquityOption;PRMW;Call;24.0000;;20230721;PRMW;OE;20230214;20230721;;;20230721160000;
M901;PR;PRMW  230721P24.00;EquityOption;PRMW;Put;24.0000;;20230721;PRMW;OE;20230214;20230721;;;20230721160000;
MUA1;X6;X     230721C155.00;EquityOption;X;Call;155.0000;;20230721;X;OE;20230214;20230721;;;20230721160000;
MVA1;X6;X     230721P155.00;EquityOption;X;Put;155.0000;;20230721;X;OE;20230214;20230721;;;20230721160000;
MGO2;ZD;ZDM   230317C26.50;EquityOption;ZDM;Call;26.5000;;20230317;ZDM;OA;20230214;20230317;;;20230317160000;
MHO2;ZD;ZDM   230317P26.50;EquityOption;ZDM;Put;26.5000;;20230317;ZDM;OA;20230214;20230317;;;20230317160000;
MIO2;ZD;ZDM   230421C26.50;EquityOption;ZDM;Call;26.5000;;20230421;ZDM;OA;20230214;20230421;;;20230421160000;
MJO2;ZD;ZDM   230421P26.50;EquityOption;ZDM;Put;26.5000;;20230421;ZDM;OA;20230214;20230421;;;20230421160000;
MKO2;ZD;ZDM   230519C26.50;EquityOption;ZDM;Call;26.5000;;20230519;ZDM;OA;20230214;20230519;;;20230519160000;
MLO2;ZD;ZDM   230519P26.50;EquityOption;ZDM;Put;26.5000;;20230519;ZDM;OA;20230214;20230519;;;20230519160000;
MMO2;ZD;ZDM   230616C26.50;EquityOption;ZDM;Call;26.5000;;20230616;ZDM;OA;20230214;20230616;;;20230616160000;
MNO2;ZD;ZDM   230616P26.50;EquityOption;ZDM;Put;26.5000;;20230616;ZDM;OA;20230214;20230616;;;20230616160000;
MOO2;ZD;ZDM   230721C26.50;EquityOption;ZDM;Call;26.5000;;20230721;ZDM;OA;20230214;20230721;;;20230721160000;
MPO2;ZD;ZDM   230721P26.50;EquityOption;ZDM;Put;26.5000;;20230721;ZDM;OA;20230214;20230721;;;20230721160000;
M614;1V;ARX   230303C18.00;EquityOption;ARX;Call;18.0000;;20230303;ARX;OE;20230214;20230303;;;20230303160000;
M714;1V;ARX   230303P18.00;EquityOption;ARX;Put;18.0000;;20230303;ARX;OE;20230214;20230303;;;20230303160000;
M814;1V;ARX   230310C18.00;EquityOption;ARX;Call;18.0000;;20230310;ARX;OE;20230214;20230310;;;20230310160000;
M914;1V;ARX   230310P18.00;EquityOption;ARX;Put;18.0000;;20230310;ARX;OE;20230214;20230310;;;20230310160000;
M847;NT;NTR   230224C98.00;EquityOption;NTR;Call;98.0000;;20230224;NTR;OE;20230214;20230224;;;20230224160000;
M947;NT;NTR   230224P98.00;EquityOption;NTR;Put;98.0000;;20230224;NTR;OE;20230214;20230224;;;20230224160000;
MA47;NT;NTR   230303C98.00;EquityOption;NTR;Call;98.0000;;20230303;NTR;OE;20230214;20230303;;;20230303160000;
MB47;NT;NTR   230303P98.00;EquityOption;NTR;Put;98.0000;;20230303;NTR;OE;20230214;20230303;;;20230303160000;
MC47;NT;NTR   230310C98.00;EquityOption;NTR;Call;98.0000;;20230310;NTR;OE;20230214;20230310;;;20230310160000;
MD47;NT;NTR   230310P98.00;EquityOption;NTR;Put;98.0000;;20230310;NTR;OE;20230214;20230310;;;20230310160000;
AB5B;S3;SLF   230224C73.00;EquityOption;SLF;Call;73.0000;;20230224;SLF;OE;20230214;20230224;;;20230224160000;
AC5B;S3;SLF   230224P73.00;EquityOption;SLF;Put;73.0000;;20230224;SLF;OE;20230214;20230224;;;20230224160000;
AD5B;S3;SLF   230303C73.00;EquityOption;SLF;Call;73.0000;;20230303;SLF;OE;20230214;20230303;;;20230303160000;
AE5B;S3;SLF   230303P73.00;EquityOption;SLF;Put;73.0000;;20230303;SLF;OE;20230214;20230303;;;20230303160000;
AF5B;S3;SLF   230310C73.00;EquityOption;SLF;Call;73.0000;;20230310;SLF;OE;20230214;20230310;;;20230310160000;
AG5B;S3;SLF   230310P73.00;EquityOption;SLF;Put;73.0000;;20230310;SLF;OE;20230214;20230310;;;20230310160000;
MGF1;31;FVI   230616C3.75;EquityOption;FVI;Call;3.7500;;20230616;FVI;OE;20230214;20230616;;;20230616160000;
MHF1;31;FVI   230616P3.75;EquityOption;FVI;Put;3.7500;;20230616;FVI;OE;20230214;20230616;;;20230616160000;
MIF1;31;FVI   230721C3.75;EquityOption;FVI;Call;3.7500;;20230721;FVI;OE;20230214;20230721;;;20230721160000;
MJF1;31;FVI   230721P3.75;EquityOption;FVI;Put;3.7500;;20230721;FVI;OE;20230214;20230721;;;20230721160000;
MU11;9Q;LUG   230721C11.00;EquityOption;LUG;Call;11.0000;;20230721;LUG;OE;20230214;20230721;;;20230721160000;
MV11;9Q;LUG   230721P11.00;EquityOption;LUG;Put;11.0000;;20230721;LUG;OE;20230214;20230721;;;20230721160000;
ATH2;K3;CSH   230310C11.00;EquityOption;CSH;Call;11.0000;;20230310;CSHu;OE;20230214;20230310;;;20230310160000;
AUH2;K3;CSH   230310P11.00;EquityOption;CSH;Put;11.0000;;20230310;CSHu;OE;20230214;20230310;;;20230310160000;
M6K1;YJ;ETHR  230721C6.25;EquityOption;ETHR;Call;6.2500;;20230721;ETHR;OA;20230214;20230721;;;20230721160000;
M7K1;YJ;ETHR  230721P6.25;EquityOption;ETHR;Put;6.2500;;20230721;ETHR;OA;20230214;20230721;;;20230721160000;
AUTJ;X0;XIU   230331C33.25;EquityOption;XIU;Call;33.2500;;20230331;XIU;OA;20230214;20230331;;;20230331160000;
AVTJ;X0;XIU   230331P33.25;EquityOption;XIU;Put;33.2500;;20230331;XIU;OA;20230214;20230331;;;20230331160000;
A7U7;B2;BBD   230224C55.00;EquityOption;BBD;Call;55.0000;;20230224;BBD.B;OE;20230214;20230224;;;20230224160000;
A8U7;B2;BBD   230224P55.00;EquityOption;BBD;Put;55.0000;;20230224;BBD.B;OE;20230214;20230224;;;20230224160000;
A9U7;B2;BBD   230303C55.00;EquityOption;BBD;Call;55.0000;;20230303;BBD.B;OE;20230214;20230303;;;20230303160000;
AAU7;B2;BBD   230303P55.00;EquityOption;BBD;Put;55.0000;;20230303;BBD.B;OE;20230214;20230303;;;20230303160000;
ABU7;B2;BBD   230310C55.00;EquityOption;BBD;Call;55.0000;;20230310;BBD.B;OE;20230214;20230310;;;20230310160000;
ACU7;B2;BBD   230310P55.00;EquityOption;BBD;Put;55.0000;;20230310;BBD.B;OE;20230214;20230310;;;20230310160000;
MYE2;BT;BTO   230224C3.50;EquityOption;BTO;Call;3.5000;;20230224;BTO;OE;20230214;20230224;;;20230224160000;
MZE2;BT;BTO   230224P3.50;EquityOption;BTO;Put;3.5000;;20230224;BTO;OE;20230214;20230224;;;20230224160000;
M0F2;BT;BTO   230303C3.50;EquityOption;BTO;Call;3.5000;;20230303;BTO;OE;20230214;20230303;;;20230303160000;
M1F2;BT;BTO   230303P3.50;EquityOption;BTO;Put;3.5000;;20230303;BTO;OE;20230214;20230303;;;20230303160000;
M2F2;BT;BTO   230310C3.50;EquityOption;BTO;Call;3.5000;;20230310;BTO;OE;20230214;20230310;;;20230310160000;
M3F2;BT;BTO   230310P3.50;EquityOption;BTO;Put;3.5000;;20230310;BTO;OE;20230214;20230310;;;20230310160000;
M4F2;BT;BTO   230721C3.50;EquityOption;BTO;Call;3.5000;;20230721;BTO;OE;20230214;20230721;;;20230721160000;
M5F2;BT;BTO   230721P3.50;EquityOption;BTO;Put;3.5000;;20230721;BTO;OE;20230214;20230721;;;20230721160000;
A5I5;G0;GWO   230224C38.00;EquityOption;GWO;Call;38.0000;;20230224;GWO;OE;20230214;20230224;;;20230224160000;
A6I5;G0;GWO   230224P38.00;EquityOption;GWO;Put;38.0000;;20230224;GWO;OE;20230214;20230224;;;20230224160000;
A7I5;G0;GWO   230303C38.00;EquityOption;GWO;Call;38.0000;;20230303;GWO;OE;20230214;20230303;;;20230303160000;
A8I5;G0;GWO   230303P38.00;EquityOption;GWO;Put;38.0000;;20230303;GWO;OE;20230214;20230303;;;20230303160000;
A9I5;G0;GWO   230310C38.00;EquityOption;GWO;Call;38.0000;;20230310;GWO;OE;20230214;20230310;;;20230310160000;
AAI5;G0;GWO   230310P38.00;EquityOption;GWO;Put;38.0000;;20230310;GWO;OE;20230214;20230310;;;20230310160000;
AIYC;T5;TRP   250117C35.00;EquityOption;TRP;Call;35.0000;;20250117;TRP;OE;20230213;20250117;;;20250117160000;
AJYC;T5;TRP   250117P35.00;EquityOption;TRP;Put;35.0000;;20250117;TRP;OE;20230213;20250117;;;20250117160000;
AKYC;T5;TRP   250117C55.00;EquityOption;TRP;Call;55.0000;;20250117;TRP;OE;20230213;20250117;;;20250117160000;
ALYC;T5;TRP   250117P55.00;EquityOption;TRP;Put;55.0000;;20250117;TRP;OE;20230213;20250117;;;20250117160000;
