InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6K6;46;PPL   250117C42.00;EquityOption;PPL;Call;42.0000;;20250117;PPL;OE;20230530;20250117;;;20250117160000;
M7K6;46;PPL   250117P42.00;EquityOption;PPL;Put;42.0000;;20250117;PPL;OE;20230530;20250117;;;20250117160000;
AH1A;E9;CVE   250117C16.00;EquityOption;CVE;Call;16.0000;;20250117;CVE;OE;20230530;20250117;;;20250117160000;
AI1A;E9;CVE   250117P16.00;EquityOption;CVE;Put;16.0000;;20250117;CVE;OE;20230530;20250117;;;20250117160000;
MEB0;LE;GLO   231117C1.75;EquityOption;GLO;Call;1.7500;;20231117;GLO;OE;20230531;20231117;;;20231117160000;
MFB0;LE;GLO   231117P1.75;EquityOption;GLO;Put;1.7500;;20231117;GLO;OE;20230531;20231117;;;20231117160000;
M6P1;RE;REAL  231117C7.00;EquityOption;REAL;Call;7.0000;;20231117;REAL;OE;20230531;20231117;;;20231117160000;
M7P1;RE;REAL  231117P7.00;EquityOption;REAL;Put;7.0000;;20231117;REAL;OE;20230531;20231117;;;20231117160000;
MQV0;EP;TECH  230616C13.00;EquityOption;TECH;Call;13.0000;;20230616;TECH;OA;20230531;20230616;;;20230616160000;
MRV0;EP;TECH  230616P13.00;EquityOption;TECH;Put;13.0000;;20230616;TECH;OA;20230531;20230616;;;20230616160000;
MSV0;EP;TECH  230721C13.00;EquityOption;TECH;Call;13.0000;;20230721;TECH;OA;20230531;20230721;;;20230721160000;
MTV0;EP;TECH  230721P13.00;EquityOption;TECH;Put;13.0000;;20230721;TECH;OA;20230531;20230721;;;20230721160000;
MUV0;EP;TECH  230818C13.00;EquityOption;TECH;Call;13.0000;;20230818;TECH;OA;20230531;20230818;;;20230818160000;
MVV0;EP;TECH  230818P13.00;EquityOption;TECH;Put;13.0000;;20230818;TECH;OA;20230531;20230818;;;20230818160000;
MWV0;EP;TECH  230915C13.00;EquityOption;TECH;Call;13.0000;;20230915;TECH;OA;20230531;20230915;;;20230915160000;
MXV0;EP;TECH  230915P13.00;EquityOption;TECH;Put;13.0000;;20230915;TECH;OA;20230531;20230915;;;20230915160000;
MYV0;EP;TECH  231020C13.00;EquityOption;TECH;Call;13.0000;;20231020;TECH;OA;20230531;20231020;;;20231020160000;
MZV0;EP;TECH  231020P13.00;EquityOption;TECH;Put;13.0000;;20231020;TECH;OA;20230531;20231020;;;20231020160000;
M0W0;EP;TECH  231117C13.00;EquityOption;TECH;Call;13.0000;;20231117;TECH;OA;20230531;20231117;;;20231117160000;
M1W0;EP;TECH  231117P13.00;EquityOption;TECH;Put;13.0000;;20231117;TECH;OA;20230531;20231117;;;20231117160000;
MKD6;MJ;HMMJ  230616C8.00;EquityOption;HMMJ;Call;8.0000;;20230616;HMMJ;OA;20230531;20230616;;;20230616160000;
MLD6;MJ;HMMJ  230616P8.00;EquityOption;HMMJ;Put;8.0000;;20230616;HMMJ;OA;20230531;20230616;;;20230616160000;
MMD6;MJ;HMMJ  230721C8.00;EquityOption;HMMJ;Call;8.0000;;20230721;HMMJ;OA;20230531;20230721;;;20230721160000;
MND6;MJ;HMMJ  230721P8.00;EquityOption;HMMJ;Put;8.0000;;20230721;HMMJ;OA;20230531;20230721;;;20230721160000;
MOD6;MJ;HMMJ  230818C8.00;EquityOption;HMMJ;Call;8.0000;;20230818;HMMJ;OA;20230531;20230818;;;20230818160000;
MPD6;MJ;HMMJ  230818P8.00;EquityOption;HMMJ;Put;8.0000;;20230818;HMMJ;OA;20230531;20230818;;;20230818160000;
MQD6;MJ;HMMJ  230915C8.00;EquityOption;HMMJ;Call;8.0000;;20230915;HMMJ;OA;20230531;20230915;;;20230915160000;
MRD6;MJ;HMMJ  230915P8.00;EquityOption;HMMJ;Put;8.0000;;20230915;HMMJ;OA;20230531;20230915;;;20230915160000;
MSD6;MJ;HMMJ  231020C8.00;EquityOption;HMMJ;Call;8.0000;;20231020;HMMJ;OA;20230531;20231020;;;20231020160000;
MTD6;MJ;HMMJ  231020P8.00;EquityOption;HMMJ;Put;8.0000;;20231020;HMMJ;OA;20230531;20231020;;;20231020160000;
MUD6;MJ;HMMJ  231117C8.00;EquityOption;HMMJ;Call;8.0000;;20231117;HMMJ;OA;20230531;20231117;;;20231117160000;
MVD6;MJ;HMMJ  231117P8.00;EquityOption;HMMJ;Put;8.0000;;20231117;HMMJ;OA;20230531;20231117;;;20231117160000;
MWY3;J4;HNU   231117C10.00;EquityOption;HNU;Call;10.0000;;20231117;HNU;OA;20230531;20231117;;;20231117160000;
MXY3;J4;HNU   231117P10.00;EquityOption;HNU;Put;10.0000;;20231117;HNU;OA;20230531;20231117;;;20231117160000;
MM73;J5;HND   230818C82.00;EquityOption;HND;Call;82.0000;;20230818;HND;OA;20230531;20230818;;;20230818160000;
MN73;J5;HND   230818P82.00;EquityOption;HND;Put;82.0000;;20230818;HND;OA;20230531;20230818;;;20230818160000;
MO73;J5;HND   230818C84.00;EquityOption;HND;Call;84.0000;;20230818;HND;OA;20230531;20230818;;;20230818160000;
MP73;J5;HND   230818P84.00;EquityOption;HND;Put;84.0000;;20230818;HND;OA;20230531;20230818;;;20230818160000;
M0I5;48;VET   230602C13.00;EquityOption;VET;Call;13.0000;;20230602;VET;OE;20230531;20230602;;;20230602160000;
M1I5;48;VET   230602P13.00;EquityOption;VET;Put;13.0000;;20230602;VET;OE;20230531;20230602;;;20230602160000;
M2I5;48;VET   230609C13.00;EquityOption;VET;Call;13.0000;;20230609;VET;OE;20230531;20230609;;;20230609160000;
M3I5;48;VET   230609P13.00;EquityOption;VET;Put;13.0000;;20230609;VET;OE;20230531;20230609;;;20230609160000;
M4I5;48;VET   230616C13.00;EquityOption;VET;Call;13.0000;;20230616;VET;OE;20230531;20230616;;;20230616160000;
M5I5;48;VET   230616P13.00;EquityOption;VET;Put;13.0000;;20230616;VET;OE;20230531;20230616;;;20230616160000;
M6I5;48;VET   230623C13.00;EquityOption;VET;Call;13.0000;;20230623;VET;OE;20230531;20230623;;;20230623160000;
M7I5;48;VET   230623P13.00;EquityOption;VET;Put;13.0000;;20230623;VET;OE;20230531;20230623;;;20230623160000;
M8I5;48;VET   230721C13.00;EquityOption;VET;Call;13.0000;;20230721;VET;OE;20230531;20230721;;;20230721160000;
M9I5;48;VET   230721P13.00;EquityOption;VET;Put;13.0000;;20230721;VET;OE;20230531;20230721;;;20230721160000;
MAI5;48;VET   230818C13.00;EquityOption;VET;Call;13.0000;;20230818;VET;OE;20230531;20230818;;;20230818160000;
MBI5;48;VET   230818P13.00;EquityOption;VET;Put;13.0000;;20230818;VET;OE;20230531;20230818;;;20230818160000;
MCI5;48;VET   230915C13.00;EquityOption;VET;Call;13.0000;;20230915;VET;OE;20230531;20230915;;;20230915160000;
MDI5;48;VET   230915P13.00;EquityOption;VET;Put;13.0000;;20230915;VET;OE;20230531;20230915;;;20230915160000;
MEI5;48;VET   231020C13.00;EquityOption;VET;Call;13.0000;;20231020;VET;OE;20230531;20231020;;;20231020160000;
MFI5;48;VET   231020P13.00;EquityOption;VET;Put;13.0000;;20231020;VET;OE;20230531;20231020;;;20231020160000;
MGI5;48;VET   231117C13.00;EquityOption;VET;Call;13.0000;;20231117;VET;OE;20230531;20231117;;;20231117160000;
MHI5;48;VET   231117P13.00;EquityOption;VET;Put;13.0000;;20231117;VET;OE;20230531;20231117;;;20231117160000;
MUI2;77;PEY   231117C9.75;EquityOption;PEY;Call;9.7500;;20231117;PEY;OE;20230531;20231117;;;20231117160000;
MVI2;77;PEY   231117P9.75;EquityOption;PEY;Put;9.7500;;20231117;PEY;OE;20230531;20231117;;;20231117160000;
AN3I;C5;CNQ   230609C70.00;EquityOption;CNQ;Call;70.0000;;20230609;CNQ;OE;20230531;20230609;;;20230609160000;
AO3I;C5;CNQ   230609P70.00;EquityOption;CNQ;Put;70.0000;;20230609;CNQ;OE;20230531;20230609;;;20230609160000;
AP3I;C5;CNQ   230623C70.00;EquityOption;CNQ;Call;70.0000;;20230623;CNQ;OE;20230531;20230623;;;20230623160000;
AQ3I;C5;CNQ   230623P70.00;EquityOption;CNQ;Put;70.0000;;20230623;CNQ;OE;20230531;20230623;;;20230623160000;
ANGC;E2;ENB   230602C46.50;EquityOption;ENB;Call;46.5000;;20230602;ENB;OE;20230531;20230602;;;20230602160000;
AOGC;E2;ENB   230602P46.50;EquityOption;ENB;Put;46.5000;;20230602;ENB;OE;20230531;20230602;;;20230602160000;
APGC;E2;ENB   230609C46.50;EquityOption;ENB;Call;46.5000;;20230609;ENB;OE;20230531;20230609;;;20230609160000;
AQGC;E2;ENB   230609P46.50;EquityOption;ENB;Put;46.5000;;20230609;ENB;OE;20230531;20230609;;;20230609160000;
ARGC;E2;ENB   230616C38.00;EquityOption;ENB;Call;38.0000;;20230616;ENB;OE;20230531;20230616;;;20230616160000;
ASGC;E2;ENB   230616P38.00;EquityOption;ENB;Put;38.0000;;20230616;ENB;OE;20230531;20230616;;;20230616160000;
ATGC;E2;ENB   230623C46.50;EquityOption;ENB;Call;46.5000;;20230623;ENB;OE;20230531;20230623;;;20230623160000;
AUGC;E2;ENB   230623P46.50;EquityOption;ENB;Put;46.5000;;20230623;ENB;OE;20230531;20230623;;;20230623160000;
AVGC;E2;ENB   230721C38.00;EquityOption;ENB;Call;38.0000;;20230721;ENB;OE;20230531;20230721;;;20230721160000;
AWGC;E2;ENB   230721P38.00;EquityOption;ENB;Put;38.0000;;20230721;ENB;OE;20230531;20230721;;;20230721160000;
AXGC;E2;ENB   230818C38.00;EquityOption;ENB;Call;38.0000;;20230818;ENB;OE;20230531;20230818;;;20230818160000;
AYGC;E2;ENB   230818P38.00;EquityOption;ENB;Put;38.0000;;20230818;ENB;OE;20230531;20230818;;;20230818160000;
AZGC;E2;ENB   230915C38.00;EquityOption;ENB;Call;38.0000;;20230915;ENB;OE;20230531;20230915;;;20230915160000;
A0HC;E2;ENB   230915P38.00;EquityOption;ENB;Put;38.0000;;20230915;ENB;OE;20230531;20230915;;;20230915160000;
A1HC;E2;ENB   231020C38.00;EquityOption;ENB;Call;38.0000;;20231020;ENB;OE;20230531;20231020;;;20231020160000;
A2HC;E2;ENB   231020P38.00;EquityOption;ENB;Put;38.0000;;20231020;ENB;OE;20230531;20231020;;;20231020160000;
A3HC;E2;ENB   231117C38.00;EquityOption;ENB;Call;38.0000;;20231117;ENB;OE;20230531;20231117;;;20231117160000;
A4HC;E2;ENB   231117P38.00;EquityOption;ENB;Put;38.0000;;20231117;ENB;OE;20230531;20231117;;;20231117160000;
ABN5;I1;IMO   230623C59.00;EquityOption;IMO;Call;59.0000;;20230623;IMO;OE;20230531;20230623;;;20230623160000;
ACN5;I1;IMO   230623P59.00;EquityOption;IMO;Put;59.0000;;20230623;IMO;OE;20230531;20230623;;;20230623160000;
MQM1;24;TCL   231020C12.50;EquityOption;TCL;Call;12.5000;;20231020;TCL.A;OE;20230531;20231020;;;20231020160000;
MRM1;24;TCL   231020P12.50;EquityOption;TCL;Put;12.5000;;20231020;TCL.A;OE;20230531;20231020;;;20231020160000;
MSM1;24;TCL   231117C12.50;EquityOption;TCL;Call;12.5000;;20231117;TCL.A;OE;20230531;20231117;;;20231117160000;
MTM1;24;TCL   231117P12.50;EquityOption;TCL;Put;12.5000;;20231117;TCL.A;OE;20230531;20231117;;;20231117160000;
M231;2A;OLA   231020C4.75;EquityOption;OLA;Call;4.7500;;20231020;OLA;OE;20230531;20231020;;;20231020160000;
M331;2A;OLA   231020P4.75;EquityOption;OLA;Put;4.7500;;20231020;OLA;OE;20230531;20231020;;;20231020160000;
M431;2A;OLA   231117C4.75;EquityOption;OLA;Call;4.7500;;20231117;OLA;OE;20230531;20231117;;;20231117160000;
M531;2A;OLA   231117P4.75;EquityOption;OLA;Put;4.7500;;20231117;OLA;OE;20230531;20231117;;;20231117160000;
M692;61;MDI   231020C8.25;EquityOption;MDI;Call;8.2500;;20231020;MDI;OE;20230531;20231020;;;20231020160000;
M792;61;MDI   231020P8.25;EquityOption;MDI;Put;8.2500;;20231020;MDI;OE;20230531;20231020;;;20231020160000;
M892;61;MDI   231117C8.25;EquityOption;MDI;Call;8.2500;;20231117;MDI;OE;20230531;20231117;;;20231117160000;
M992;61;MDI   231117P8.25;EquityOption;MDI;Put;8.2500;;20231117;MDI;OE;20230531;20231117;;;20231117160000;
M0I0;AK;ASTL  230818C8.00;EquityOption;ASTL;Call;8.0000;;20230818;ASTL;OE;20230531;20230818;;;20230818160000;
M1I0;AK;ASTL  230818P8.00;EquityOption;ASTL;Put;8.0000;;20230818;ASTL;OE;20230531;20230818;;;20230818160000;
M2I0;AK;ASTL  231020C8.00;EquityOption;ASTL;Call;8.0000;;20231020;ASTL;OE;20230531;20231020;;;20231020160000;
M3I0;AK;ASTL  231020P8.00;EquityOption;ASTL;Put;8.0000;;20231020;ASTL;OE;20230531;20231020;;;20231020160000;
M4I0;AK;ASTL  231117C8.75;EquityOption;ASTL;Call;8.7500;;20231117;ASTL;OE;20230531;20231117;;;20231117160000;
M5I0;AK;ASTL  231117P8.75;EquityOption;ASTL;Put;8.7500;;20231117;ASTL;OE;20230531;20231117;;;20231117160000;
M6I0;AK;ASTL  231117C8.00;EquityOption;ASTL;Call;8.0000;;20231117;ASTL;OE;20230531;20231117;;;20231117160000;
M7I0;AK;ASTL  231117P8.00;EquityOption;ASTL;Put;8.0000;;20231117;ASTL;OE;20230531;20231117;;;20231117160000;
MAW1;AZ;ATZ   231117C30.00;EquityOption;ATZ;Call;30.0000;;20231117;ATZ;OE;20230531;20231117;;;20231117160000;
MBW1;AZ;ATZ   231117P30.00;EquityOption;ATZ;Put;30.0000;;20231117;ATZ;OE;20230531;20231117;;;20231117160000;
M4J0;BK;OBE   230721C6.50;EquityOption;OBE;Call;6.5000;;20230721;OBE;OE;20230531;20230721;;;20230721160000;
M5J0;BK;OBE   230721P6.50;EquityOption;OBE;Put;6.5000;;20230721;OBE;OE;20230531;20230721;;;20230721160000;
M6J0;BK;OBE   230818C6.50;EquityOption;OBE;Call;6.5000;;20230818;OBE;OE;20230531;20230818;;;20230818160000;
M7J0;BK;OBE   230818P6.50;EquityOption;OBE;Put;6.5000;;20230818;OBE;OE;20230531;20230818;;;20230818160000;
M8J0;BK;OBE   230915C6.50;EquityOption;OBE;Call;6.5000;;20230915;OBE;OE;20230531;20230915;;;20230915160000;
M9J0;BK;OBE   230915P6.50;EquityOption;OBE;Put;6.5000;;20230915;OBE;OE;20230531;20230915;;;20230915160000;
MAJ0;BK;OBE   231020C6.50;EquityOption;OBE;Call;6.5000;;20231020;OBE;OE;20230531;20231020;;;20231020160000;
MBJ0;BK;OBE   231020P6.50;EquityOption;OBE;Put;6.5000;;20231020;OBE;OE;20230531;20231020;;;20231020160000;
MCJ0;BK;OBE   231117C6.50;EquityOption;OBE;Call;6.5000;;20231117;OBE;OE;20230531;20231117;;;20231117160000;
MDJ0;BK;OBE   231117P6.50;EquityOption;OBE;Put;6.5000;;20231117;OBE;OE;20230531;20231117;;;20231117160000;
AHB3;W1;WN    231020C145.00;EquityOption;WN;Call;145.0000;;20231020;WN;OE;20230531;20231020;;;20231020160000;
AIB3;W1;WN    231020P145.00;EquityOption;WN;Put;145.0000;;20231020;WN;OE;20230531;20231020;;;20231020160000;
AJB3;W1;WN    231117C145.00;EquityOption;WN;Call;145.0000;;20231117;WN;OE;20230531;20231117;;;20231117160000;
AKB3;W1;WN    231117P145.00;EquityOption;WN;Put;145.0000;;20231117;WN;OE;20230531;20231117;;;20231117160000;
M491;WM;WDO   231020C6.75;EquityOption;WDO;Call;6.7500;;20231020;WDO;OE;20230531;20231020;;;20231020160000;
M591;WM;WDO   231020P6.75;EquityOption;WDO;Put;6.7500;;20231020;WDO;OE;20230531;20231020;;;20231020160000;
M691;WM;WDO   231117C6.75;EquityOption;WDO;Call;6.7500;;20231117;WDO;OE;20230531;20231117;;;20231117160000;
M791;WM;WDO   231117P6.75;EquityOption;WDO;Put;6.7500;;20231117;WDO;OE;20230531;20231117;;;20231117160000;
MA01;YF;WFG   231117C90.00;EquityOption;WFG;Call;90.0000;;20231117;WFG;OE;20230531;20231117;;;20231117160000;
MB01;YF;WFG   231117P90.00;EquityOption;WFG;Put;90.0000;;20231117;WFG;OE;20230531;20231117;;;20231117160000;
MWT1;YG;ETHX  231117C10.50;EquityOption;ETHX;Call;10.5000;;20231117;ETHX.B;OA;20230531;20231117;;;20231117160000;
MXT1;YG;ETHX  231117P10.50;EquityOption;ETHX;Put;10.5000;;20231117;ETHX.B;OA;20230531;20231117;;;20231117160000;
MU45;69;BTE   230623C3.25;EquityOption;BTE;Call;3.2500;;20230623;BTE;OE;20230531;20230623;;;20230623160000;
MV45;69;BTE   230623P3.25;EquityOption;BTE;Put;3.2500;;20230623;BTE;OE;20230531;20230623;;;20230623160000;
M686;OV;OVV   230623C44.50;EquityOption;OVV;Call;44.5000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
M786;OV;OVV   230623P44.50;EquityOption;OVV;Put;44.5000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
M886;OV;OVV   230623C44.00;EquityOption;OVV;Call;44.0000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
M986;OV;OVV   230623P44.00;EquityOption;OVV;Put;44.0000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
MA86;OV;OVV   230623C43.50;EquityOption;OVV;Call;43.5000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
MB86;OV;OVV   230623P43.50;EquityOption;OVV;Put;43.5000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
MC86;OV;OVV   230623C43.00;EquityOption;OVV;Call;43.0000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
MD86;OV;OVV   230623P43.00;EquityOption;OVV;Put;43.0000;;20230623;OVV;OE;20230531;20230623;;;20230623160000;
MIA3;Q4;POU   230623C27.00;EquityOption;POU;Call;27.0000;;20230623;POU;OE;20230531;20230623;;;20230623160000;
MJA3;Q4;POU   230623P27.00;EquityOption;POU;Put;27.0000;;20230623;POU;OE;20230531;20230623;;;20230623160000;
AYIB;R2;RCI   230602C56.00;EquityOption;RCI;Call;56.0000;;20230602;RCI.B;OE;20230531;20230602;;;20230602160000;
AZIB;R2;RCI   230602P56.00;EquityOption;RCI;Put;56.0000;;20230602;RCI.B;OE;20230531;20230602;;;20230602160000;
A0JB;R2;RCI   230609C56.00;EquityOption;RCI;Call;56.0000;;20230609;RCI.B;OE;20230531;20230609;;;20230609160000;
A1JB;R2;RCI   230609P56.00;EquityOption;RCI;Put;56.0000;;20230609;RCI.B;OE;20230531;20230609;;;20230609160000;
A2JB;R2;RCI   230623C56.00;EquityOption;RCI;Call;56.0000;;20230623;RCI.B;OE;20230531;20230623;;;20230623160000;
A3JB;R2;RCI   230623P56.00;EquityOption;RCI;Put;56.0000;;20230623;RCI.B;OE;20230531;20230623;;;20230623160000;
M8E2;82;MFI   231020C22.00;EquityOption;MFI;Call;22.0000;;20231020;MFI;OE;20230531;20231020;;;20231020160000;
M9E2;82;MFI   231020P22.00;EquityOption;MFI;Put;22.0000;;20231020;MFI;OE;20230531;20231020;;;20231020160000;
MAE2;82;MFI   231117C22.00;EquityOption;MFI;Call;22.0000;;20231117;MFI;OE;20230531;20231117;;;20231117160000;
MBE2;82;MFI   231117P22.00;EquityOption;MFI;Put;22.0000;;20231117;MFI;OE;20230531;20231117;;;20231117160000;
A3X1;F0;NXE   231117C4.25;EquityOption;NXE;Call;4.2500;;20231117;NXE;OE;20230531;20231117;;;20231117160000;
A4X1;F0;NXE   231117P4.25;EquityOption;NXE;Put;4.2500;;20231117;NXE;OE;20230531;20231117;;;20231117160000;
M412;IP;IFP   240315C16.00;EquityOption;IFP;Call;16.0000;;20240315;IFP;OE;20230531;20240315;;;20240315160000;
M512;IP;IFP   240315P16.00;EquityOption;IFP;Put;16.0000;;20240315;IFP;OE;20230531;20240315;;;20240315160000;
M0Q0;JK;PYR   230721C2.25;EquityOption;PYR;Call;2.2500;;20230721;PYR;OE;20230531;20230721;;;20230721160000;
M1Q0;JK;PYR   230721P2.25;EquityOption;PYR;Put;2.2500;;20230721;PYR;OE;20230531;20230721;;;20230721160000;
M2Q0;JK;PYR   230818C2.25;EquityOption;PYR;Call;2.2500;;20230818;PYR;OE;20230531;20230818;;;20230818160000;
M3Q0;JK;PYR   230818P2.25;EquityOption;PYR;Put;2.2500;;20230818;PYR;OE;20230531;20230818;;;20230818160000;
AI73;M0;MRU   231020C66.00;EquityOption;MRU;Call;66.0000;;20231020;MRU;OE;20230531;20231020;;;20231020160000;
AJ73;M0;MRU   231020P66.00;EquityOption;MRU;Put;66.0000;;20231020;MRU;OE;20230531;20231020;;;20231020160000;
AK73;M0;MRU   231117C66.00;EquityOption;MRU;Call;66.0000;;20231117;MRU;OE;20230531;20231117;;;20231117160000;
AL73;M0;MRU   231117P66.00;EquityOption;MRU;Put;66.0000;;20231117;MRU;OE;20230531;20231117;;;20231117160000;
ATU2;N9;NG    230721C5.50;EquityOption;NG;Call;5.5000;;20230721;NG;OE;20230531;20230721;;;20230721160000;
AUU2;N9;NG    230721P5.50;EquityOption;NG;Put;5.5000;;20230721;NG;OE;20230531;20230721;;;20230721160000;
AVU2;N9;NG    230818C5.50;EquityOption;NG;Call;5.5000;;20230818;NG;OE;20230531;20230818;;;20230818160000;
AWU2;N9;NG    230818P5.50;EquityOption;NG;Put;5.5000;;20230818;NG;OE;20230531;20230818;;;20230818160000;
AXU2;N9;NG    231020C5.50;EquityOption;NG;Call;5.5000;;20231020;NG;OE;20230531;20231020;;;20231020160000;
AYU2;N9;NG    231020P5.50;EquityOption;NG;Put;5.5000;;20231020;NG;OE;20230531;20231020;;;20231020160000;
AZU2;N9;NG    231117C5.50;EquityOption;NG;Call;5.5000;;20231117;NG;OE;20230531;20231117;;;20231117160000;
A0V2;N9;NG    231117P5.50;EquityOption;NG;Put;5.5000;;20231117;NG;OE;20230531;20231117;;;20231117160000;
MIP1;NG;NGT   230616C49.00;EquityOption;NGT;Call;49.0000;;20230616;NGT;OE;20230531;20230616;;;20230616160000;
MJP1;NG;NGT   230616P49.00;EquityOption;NGT;Put;49.0000;;20230616;NGT;OE;20230531;20230616;;;20230616160000;
MKP1;NG;NGT   230721C49.00;EquityOption;NGT;Call;49.0000;;20230721;NGT;OE;20230531;20230721;;;20230721160000;
MLP1;NG;NGT   230721P49.00;EquityOption;NGT;Put;49.0000;;20230721;NGT;OE;20230531;20230721;;;20230721160000;
MMP1;NG;NGT   230818C49.00;EquityOption;NGT;Call;49.0000;;20230818;NGT;OE;20230531;20230818;;;20230818160000;
MNP1;NG;NGT   230818P49.00;EquityOption;NGT;Put;49.0000;;20230818;NGT;OE;20230531;20230818;;;20230818160000;
MOP1;NG;NGT   230915C49.00;EquityOption;NGT;Call;49.0000;;20230915;NGT;OE;20230531;20230915;;;20230915160000;
MPP1;NG;NGT   230915P49.00;EquityOption;NGT;Put;49.0000;;20230915;NGT;OE;20230531;20230915;;;20230915160000;
MQP1;NG;NGT   231020C49.00;EquityOption;NGT;Call;49.0000;;20231020;NGT;OE;20230531;20231020;;;20231020160000;
MRP1;NG;NGT   231020P49.00;EquityOption;NGT;Put;49.0000;;20231020;NGT;OE;20230531;20231020;;;20231020160000;
MSP1;NG;NGT   231117C49.00;EquityOption;NGT;Call;49.0000;;20231117;NGT;OE;20230531;20231117;;;20231117160000;
MTP1;NG;NGT   231117P49.00;EquityOption;NGT;Put;49.0000;;20231117;NGT;OE;20230531;20231117;;;20231117160000;
MIM1;TY;TOY   231117C31.00;EquityOption;TOY;Call;31.0000;;20231117;TOY;OE;20230531;20231117;;;20231117160000;
MJM1;TY;TOY   231117P31.00;EquityOption;TOY;Put;31.0000;;20231117;TOY;OE;20230531;20231117;;;20231117160000;
AAHF;A5;AEM   230602C64.00;EquityOption;AEM;Call;64.0000;;20230602;AEM;OE;20230531;20230602;;;20230602160000;
ABHF;A5;AEM   230602P64.00;EquityOption;AEM;Put;64.0000;;20230602;AEM;OE;20230531;20230602;;;20230602160000;
ACHF;A5;AEM   230609C64.00;EquityOption;AEM;Call;64.0000;;20230609;AEM;OE;20230531;20230609;;;20230609160000;
ADHF;A5;AEM   230609P64.00;EquityOption;AEM;Put;64.0000;;20230609;AEM;OE;20230531;20230609;;;20230609160000;
AEHF;A5;AEM   230623C64.00;EquityOption;AEM;Call;64.0000;;20230623;AEM;OE;20230531;20230623;;;20230623160000;
AFHF;A5;AEM   230623P64.00;EquityOption;AEM;Put;64.0000;;20230623;AEM;OE;20230531;20230623;;;20230623160000;
AFA8;B2;BBD   230623C51.00;EquityOption;BBD;Call;51.0000;;20230623;BBD.B;OE;20230531;20230623;;;20230623160000;
AGA8;B2;BBD   230623P51.00;EquityOption;BBD;Put;51.0000;;20230623;BBD.B;OE;20230531;20230623;;;20230623160000;
AHA8;B2;BBD   230721C48.00;EquityOption;BBD;Call;48.0000;;20230721;BBD.B;OE;20230531;20230721;;;20230721160000;
AIA8;B2;BBD   230721P48.00;EquityOption;BBD;Put;48.0000;;20230721;BBD.B;OE;20230531;20230721;;;20230721160000;
AJA8;B2;BBD   230818C48.00;EquityOption;BBD;Call;48.0000;;20230818;BBD.B;OE;20230531;20230818;;;20230818160000;
AKA8;B2;BBD   230818P48.00;EquityOption;BBD;Put;48.0000;;20230818;BBD.B;OE;20230531;20230818;;;20230818160000;
ALA8;B2;BBD   231020C48.00;EquityOption;BBD;Call;48.0000;;20231020;BBD.B;OE;20230531;20231020;;;20231020160000;
AMA8;B2;BBD   231020P48.00;EquityOption;BBD;Put;48.0000;;20231020;BBD.B;OE;20230531;20231020;;;20231020160000;
ANA8;B2;BBD   231117C48.00;EquityOption;BBD;Call;48.0000;;20231117;BBD.B;OE;20230531;20231117;;;20231117160000;
AOA8;B2;BBD   231117P48.00;EquityOption;BBD;Put;48.0000;;20231117;BBD.B;OE;20230531;20231117;;;20231117160000;
AVMA;C4;CCO   230609C34.00;EquityOption;CCO;Call;34.0000;;20230609;CCO;OE;20230531;20230609;;;20230609160000;
AWMA;C4;CCO   230609P34.00;EquityOption;CCO;Put;34.0000;;20230609;CCO;OE;20230531;20230609;;;20230609160000;
AXMA;C4;CCO   230623C34.50;EquityOption;CCO;Call;34.5000;;20230623;CCO;OE;20230531;20230623;;;20230623160000;
AYMA;C4;CCO   230623P34.50;EquityOption;CCO;Put;34.5000;;20230623;CCO;OE;20230531;20230623;;;20230623160000;
AZMA;C4;CCO   230623C34.00;EquityOption;CCO;Call;34.0000;;20230623;CCO;OE;20230531;20230623;;;20230623160000;
A0NA;C4;CCO   230623P34.00;EquityOption;CCO;Put;34.0000;;20230623;CCO;OE;20230531;20230623;;;20230623160000;
AVX5;G0;GWO   230623C36.50;EquityOption;GWO;Call;36.5000;;20230623;GWO;OE;20230531;20230623;;;20230623160000;
AWX5;G0;GWO   230623P36.50;EquityOption;GWO;Put;36.5000;;20230623;GWO;OE;20230531;20230623;;;20230623160000;
MUK1;HY;H     231020C35.00;EquityOption;H;Call;35.0000;;20231020;H;OE;20230531;20231020;;;20231020160000;
MVK1;HY;H     231020P35.00;EquityOption;H;Put;35.0000;;20231020;H;OE;20230531;20231020;;;20231020160000;
MWK1;HY;H     231117C35.00;EquityOption;H;Call;35.0000;;20231117;H;OE;20230531;20231117;;;20231117160000;
MXK1;HY;H     231117P35.00;EquityOption;H;Put;35.0000;;20231117;H;OE;20230531;20231117;;;20231117160000;
