InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIG0;JW;JWEL  200117C26.50;EquityOption;JWEL;Call;26.500;;20200117170000;JWEL;OE;20191223;20200117;;;
MJG0;JW;JWEL  200117P26.50;EquityOption;JWEL;Put;26.500;;20200117170000;JWEL;OE;20191223;20200117;;;
AWMC;C0;CM    200131C113.00;EquityOption;CM;Call;113.000;;20200131170000;CM;OE;20191223;20200131;;;
AXMC;C0;CM    200131P113.00;EquityOption;CM;Put;113.000;;20200131170000;CM;OE;20191223;20200131;;;
A0UB;B4;BMO   200131C103.50;EquityOption;BMO;Call;103.500;;20200131170000;BMO;OE;20191223;20200131;;;
A1UB;B4;BMO   200131P103.50;EquityOption;BMO;Put;103.500;;20200131170000;BMO;OE;20191223;20200131;;;
ANA9;B0;BCE   200320C70.00;EquityOption;BCE;Call;70.000;;20200320170000;BCE;OE;20191223;20200320;;;
AOA9;B0;BCE   200320P70.00;EquityOption;BCE;Put;70.000;;20200320170000;BCE;OE;20191223;20200320;;;
APA9;B0;BCE   200320C72.00;EquityOption;BCE;Call;72.000;;20200320170000;BCE;OE;20191223;20200320;;;
AQA9;B0;BCE   200320P72.00;EquityOption;BCE;Put;72.000;;20200320170000;BCE;OE;20191223;20200320;;;
ARA9;B0;BCE   200320C74.00;EquityOption;BCE;Call;74.000;;20200320170000;BCE;OE;20191223;20200320;;;
ASA9;B0;BCE   200320P74.00;EquityOption;BCE;Put;74.000;;20200320170000;BCE;OE;20191223;20200320;;;
ARD9;N0;NA    200131C73.50;EquityOption;NA;Call;73.500;;20200131170000;NA;OE;20191223;20200131;;;
ASD9;N0;NA    200131P73.50;EquityOption;NA;Put;73.500;;20200131170000;NA;OE;20191223;20200131;;;
ME21;IY;ITP   200221C19.00;EquityOption;ITP;Call;19.000;;20200221170000;ITP;OE;20191224;20200221;;;
MF21;IY;ITP   200221P19.00;EquityOption;ITP;Put;19.000;;20200221170000;ITP;OE;20191224;20200221;;;
ANM1;W9;XCB   200918C22.30;EquityOption;XCB;Call;22.300;;20200918170000;XCB;OE;20191224;20200918;;;
AOM1;W9;XCB   200918P22.30;EquityOption;XCB;Put;22.300;;20200918170000;XCB;OE;20191224;20200918;;;
A5X7;F3;FM    200221C10.00;EquityOption;FM;Call;10.000;;20200221170000;FM;OE;20191224;20200221;;;
A6X7;F3;FM    200221P10.00;EquityOption;FM;Put;10.000;;20200221170000;FM;OE;20191224;20200221;;;
MMQ0;48;VET   200221C26.00;EquityOption;VET;Call;26.000;;20200221170000;VET;OE;20191224;20200221;;;
MNQ0;48;VET   200221P26.00;EquityOption;VET;Put;26.000;;20200221170000;VET;OE;20191224;20200221;;;
MOQ0;48;VET   200717C26.00;EquityOption;VET;Call;26.000;;20200717170000;VET;OE;20191224;20200717;;;
MPQ0;48;VET   200717P26.00;EquityOption;VET;Put;26.000;;20200717170000;VET;OE;20191224;20200717;;;
MGW0;M9;MX    200221C46.00;EquityOption;MX;Call;46.000;;20200221170000;MX;OE;20191224;20200221;;;
MHW0;M9;MX    200221P46.00;EquityOption;MX;Put;46.000;;20200221170000;MX;OE;20191224;20200221;;;
MMO0;QB;QSR   200221C80.00;EquityOption;QSR;Call;80.000;;20200221170000;QSR;OE;20191224;20200221;;;
MNO0;QB;QSR   200221P80.00;EquityOption;QSR;Put;80.000;;20200221170000;QSR;OE;20191224;20200221;;;
MEE0;RW;RNW   200117C18.00;EquityOption;RNW;Call;18.000;;20200117170000;RNW;OE;20191224;20200117;;;
MFE0;RW;RNW   200117P18.00;EquityOption;RNW;Put;18.000;;20200117170000;RNW;OE;20191224;20200117;;;
MGE0;RW;RNW   200221C18.00;EquityOption;RNW;Call;18.000;;20200221170000;RNW;OE;20191224;20200221;;;
MHE0;RW;RNW   200221P18.00;EquityOption;RNW;Put;18.000;;20200221170000;RNW;OE;20191224;20200221;;;
MIE0;RW;RNW   200417C18.00;EquityOption;RNW;Call;18.000;;20200417170000;RNW;OE;20191224;20200417;;;
MJE0;RW;RNW   200417P18.00;EquityOption;RNW;Put;18.000;;20200417170000;RNW;OE;20191224;20200417;;;
MKE0;RW;RNW   200717C18.00;EquityOption;RNW;Call;18.000;;20200717170000;RNW;OE;20191224;20200717;;;
MLE0;RW;RNW   200717P18.00;EquityOption;RNW;Put;18.000;;20200717170000;RNW;OE;20191224;20200717;;;
MK71;UD;PSI   200221C16.00;EquityOption;PSI;Call;16.000;;20200221170000;PSI;OE;20191224;20200221;;;
ML71;UD;PSI   200221P16.00;EquityOption;PSI;Put;16.000;;20200221170000;PSI;OE;20191224;20200221;;;
M6R0;J4;HNU   200117C4.00;EquityOption;HNU;Call;4.000;;20200117170000;HNU;OE;20191224;20200117;;;
M7R0;J4;HNU   200117P4.00;EquityOption;HNU;Put;4.000;;20200117170000;HNU;OE;20191224;20200117;;;
M8R0;J4;HNU   200221C4.00;EquityOption;HNU;Call;4.000;;20200221170000;HNU;OE;20191224;20200221;;;
M9R0;J4;HNU   200221P4.00;EquityOption;HNU;Put;4.000;;20200221170000;HNU;OE;20191224;20200221;;;
MAR0;J4;HNU   200320C4.00;EquityOption;HNU;Call;4.000;;20200320170000;HNU;OE;20191224;20200320;;;
MBR0;J4;HNU   200320P4.00;EquityOption;HNU;Put;4.000;;20200320170000;HNU;OE;20191224;20200320;;;
MCR0;J4;HNU   200417C4.00;EquityOption;HNU;Call;4.000;;20200417170000;HNU;OE;20191224;20200417;;;
MDR0;J4;HNU   200417P4.00;EquityOption;HNU;Put;4.000;;20200417170000;HNU;OE;20191224;20200417;;;
MER0;J4;HNU   200515C4.00;EquityOption;HNU;Call;4.000;;20200515170000;HNU;OE;20191224;20200515;;;
MFR0;J4;HNU   200515P4.00;EquityOption;HNU;Put;4.000;;20200515170000;HNU;OE;20191224;20200515;;;
AJ37;D2;CPG   200221C8.00;EquityOption;CPG;Call;8.000;;20200221170000;CPG;OE;20191224;20200221;;;
AK37;D2;CPG   200221P8.00;EquityOption;CPG;Put;8.000;;20200221170000;CPG;OE;20191224;20200221;;;
AL37;D2;CPG   200717C8.00;EquityOption;CPG;Call;8.000;;20200717170000;CPG;OE;20191224;20200717;;;
AM37;D2;CPG   200717P8.00;EquityOption;CPG;Put;8.000;;20200717170000;CPG;OE;20191224;20200717;;;
ATD9;N0;NA    191227C75.00;EquityOption;NA;Call;75.000;;20191227170000;NA;OE;20191224;20191227;;;
AUD9;N0;NA    191227P75.00;EquityOption;NA;Put;75.000;;20191227170000;NA;OE;20191224;20191227;;;
AVD9;N0;NA    200103C75.00;EquityOption;NA;Call;75.000;;20200103170000;NA;OE;20191224;20200103;;;
AWD9;N0;NA    200103P75.00;EquityOption;NA;Put;75.000;;20200103170000;NA;OE;20191224;20200103;;;
AXD9;N0;NA    200110C75.00;EquityOption;NA;Call;75.000;;20200110170000;NA;OE;20191224;20200110;;;
AYD9;N0;NA    200110P75.00;EquityOption;NA;Put;75.000;;20200110170000;NA;OE;20191224;20200110;;;
ABWA;C5;CNQ   191227C44.00;EquityOption;CNQ;Call;44.000;;20191227170000;CNQ;OE;20191224;20191227;;;
ACWA;C5;CNQ   191227P44.00;EquityOption;CNQ;Put;44.000;;20191227170000;CNQ;OE;20191224;20191227;;;
ADWA;C5;CNQ   200103C44.00;EquityOption;CNQ;Call;44.000;;20200103170000;CNQ;OE;20191224;20200103;;;
AEWA;C5;CNQ   200103P44.00;EquityOption;CNQ;Put;44.000;;20200103170000;CNQ;OE;20191224;20200103;;;
AFWA;C5;CNQ   200110C44.00;EquityOption;CNQ;Call;44.000;;20200110170000;CNQ;OE;20191224;20200110;;;
AGWA;C5;CNQ   200110P44.00;EquityOption;CNQ;Put;44.000;;20200110170000;CNQ;OE;20191224;20200110;;;
MUM0;32;MAG   200221C17.00;EquityOption;MAG;Call;17.000;;20200221170000;MAG;OE;20191224;20200221;;;
MVM0;32;MAG   200221P17.00;EquityOption;MAG;Put;17.000;;20200221170000;MAG;OE;20191224;20200221;;;
M201;3Y;TOG   200221C7.00;EquityOption;TOG;Call;7.000;;20200221170000;TOG;OE;20191224;20200221;;;
M301;3Y;TOG   200221P7.00;EquityOption;TOG;Put;7.000;;20200221170000;TOG;OE;20191224;20200221;;;
M401;3Y;TOG   200417C7.00;EquityOption;TOG;Call;7.000;;20200417170000;TOG;OE;20191224;20200417;;;
M501;3Y;TOG   200417P7.00;EquityOption;TOG;Put;7.000;;20200417170000;TOG;OE;20191224;20200417;;;
M601;3Y;TOG   200717C7.00;EquityOption;TOG;Call;7.000;;20200717170000;TOG;OE;20191224;20200717;;;
M701;3Y;TOG   200717P7.00;EquityOption;TOG;Put;7.000;;20200717170000;TOG;OE;20191224;20200717;;;
MO10;4L;BBU   200221C60.00;EquityOption;BBU;Call;60.000;;20200221170000;BBUu;OE;20191224;20200221;;;
MP10;4L;BBU   200221P60.00;EquityOption;BBU;Put;60.000;;20200221170000;BBUu;OE;20191224;20200221;;;
MY51;61;MDI   200221C3.00;EquityOption;MDI;Call;3.000;;20200221170000;MDI;OE;20191224;20200221;;;
MZ51;61;MDI   200221P3.00;EquityOption;MDI;Put;3.000;;20200221170000;MDI;OE;20191224;20200221;;;
MGJ0;97;PXT   200117C26.00;EquityOption;PXT;Call;26.000;;20200117170000;PXT;OE;20191224;20200117;;;
MHJ0;97;PXT   200117P26.00;EquityOption;PXT;Put;26.000;;20200117170000;PXT;OE;20191224;20200117;;;
MIJ0;97;PXT   200221C26.00;EquityOption;PXT;Call;26.000;;20200221170000;PXT;OE;20191224;20200221;;;
MJJ0;97;PXT   200221P26.00;EquityOption;PXT;Put;26.000;;20200221170000;PXT;OE;20191224;20200221;;;
MKJ0;97;PXT   200417C26.00;EquityOption;PXT;Call;26.000;;20200417170000;PXT;OE;20191224;20200417;;;
MLJ0;97;PXT   200417P26.00;EquityOption;PXT;Put;26.000;;20200417170000;PXT;OE;20191224;20200417;;;
MMJ0;97;PXT   200717C26.00;EquityOption;PXT;Call;26.000;;20200717170000;PXT;OE;20191224;20200717;;;
MNJ0;97;PXT   200717P26.00;EquityOption;PXT;Put;26.000;;20200717170000;PXT;OE;20191224;20200717;;;
MQC2;OR;OR    191227C14.50;EquityOption;OR;Call;14.500;;20191227170000;OR;OE;20191224;20191227;;;
MRC2;OR;OR    191227P14.50;EquityOption;OR;Put;14.500;;20191227170000;OR;OE;20191224;20191227;;;
MSC2;OR;OR    200103C14.50;EquityOption;OR;Call;14.500;;20200103170000;OR;OE;20191224;20200103;;;
MTC2;OR;OR    200103P14.50;EquityOption;OR;Put;14.500;;20200103170000;OR;OE;20191224;20200103;;;
MUC2;OR;OR    200110C14.50;EquityOption;OR;Call;14.500;;20200110170000;OR;OE;20191224;20200110;;;
MVC2;OR;OR    200110P14.50;EquityOption;OR;Put;14.500;;20200110170000;OR;OE;20191224;20200110;;;
MUO0;PX;PBH   200221C96.00;EquityOption;PBH;Call;96.000;;20200221170000;PBH;OE;20191224;20200221;;;
MVO0;PX;PBH   200221P96.00;EquityOption;PBH;Put;96.000;;20200221170000;PBH;OE;20191224;20200221;;;
MWO0;PX;PBH   200717C96.00;EquityOption;PBH;Call;96.000;;20200717170000;PBH;OE;20191224;20200717;;;
MXO0;PX;PBH   200717P96.00;EquityOption;PBH;Put;96.000;;20200717170000;PBH;OE;20191224;20200717;;;
M4U0;S4;SW    200221C10.00;EquityOption;SW;Call;10.000;;20200221170000;SW;OE;20191224;20200221;;;
M5U0;S4;SW    200221P10.00;EquityOption;SW;Put;10.000;;20200221170000;SW;OE;20191224;20200221;;;
MO10;WM;WDO   200117C12.00;EquityOption;WDO;Call;12.000;;20200117170000;WDO;OE;20191224;20200117;;;
MP10;WM;WDO   200117P12.00;EquityOption;WDO;Put;12.000;;20200117170000;WDO;OE;20191224;20200117;;;
MQ10;WM;WDO   200221C12.00;EquityOption;WDO;Call;12.000;;20200221170000;WDO;OE;20191224;20200221;;;
MR10;WM;WDO   200221P12.00;EquityOption;WDO;Put;12.000;;20200221170000;WDO;OE;20191224;20200221;;;
MS10;WM;WDO   200417C12.00;EquityOption;WDO;Call;12.000;;20200417170000;WDO;OE;20191224;20200417;;;
MT10;WM;WDO   200417P12.00;EquityOption;WDO;Put;12.000;;20200417170000;WDO;OE;20191224;20200417;;;
MU10;WM;WDO   200717C12.00;EquityOption;WDO;Call;12.000;;20200717170000;WDO;OE;20191224;20200717;;;
MV10;WM;WDO   200717P12.00;EquityOption;WDO;Put;12.000;;20200717170000;WDO;OE;20191224;20200717;;;
M6P2;69;BTE   191227C4.00;EquityOption;BTE;Call;4.000;;20191227170000;BTE;OE;20191224;20191227;;;
M7P2;69;BTE   191227P4.00;EquityOption;BTE;Put;4.000;;20191227170000;BTE;OE;20191224;20191227;;;
M8P2;69;BTE   200103C4.00;EquityOption;BTE;Call;4.000;;20200103170000;BTE;OE;20191224;20200103;;;
M9P2;69;BTE   200103P4.00;EquityOption;BTE;Put;4.000;;20200103170000;BTE;OE;20191224;20200103;;;
MAP2;69;BTE   200110C4.00;EquityOption;BTE;Call;4.000;;20200110170000;BTE;OE;20191224;20200110;;;
MBP2;69;BTE   200110P4.00;EquityOption;BTE;Put;4.000;;20200110170000;BTE;OE;20191224;20200110;;;
AV12;K5;CPX   191227C37.00;EquityOption;CPX;Call;37.000;;20191227170000;CPX;OE;20191224;20191227;;;
AW12;K5;CPX   191227P37.00;EquityOption;CPX;Put;37.000;;20191227170000;CPX;OE;20191224;20191227;;;
AX12;K5;CPX   200103C37.00;EquityOption;CPX;Call;37.000;;20200103170000;CPX;OE;20191224;20200103;;;
AY12;K5;CPX   200103P37.00;EquityOption;CPX;Put;37.000;;20200103170000;CPX;OE;20191224;20200103;;;
AZ12;K5;CPX   200110C37.00;EquityOption;CPX;Call;37.000;;20200110170000;CPX;OE;20191224;20200110;;;
A022;K5;CPX   200110P37.00;EquityOption;CPX;Put;37.000;;20200110170000;CPX;OE;20191224;20200110;;;
MUG2;UR;ACB   191227C0.50;EquityOption;ACB;Call;0.500;;20191227170000;ACB;OE;20191224;20191227;;;
MVG2;UR;ACB   191227P0.50;EquityOption;ACB;Put;0.500;;20191227170000;ACB;OE;20191224;20191227;;;
MWG2;UR;ACB   200103C0.50;EquityOption;ACB;Call;0.500;;20200103170000;ACB;OE;20191224;20200103;;;
MXG2;UR;ACB   200103P0.50;EquityOption;ACB;Put;0.500;;20200103170000;ACB;OE;20191224;20200103;;;
MYG2;UR;ACB   200110C0.50;EquityOption;ACB;Call;0.500;;20200110170000;ACB;OE;20191224;20200110;;;
MZG2;UR;ACB   200110P0.50;EquityOption;ACB;Put;0.500;;20200110170000;ACB;OE;20191224;20200110;;;
M0H2;UR;ACB   200221C1.50;EquityOption;ACB;Call;1.500;;20200221170000;ACB;OE;20191224;20200221;;;
M1H2;UR;ACB   200221P1.50;EquityOption;ACB;Put;1.500;;20200221170000;ACB;OE;20191224;20200221;;;
MLL0;D0;UFS   200221C46.00;EquityOption;UFS;Call;46.000;;20200221170000;UFS;OE;20191224;20200221;;;
MML0;D0;UFS   200221P46.00;EquityOption;UFS;Put;46.000;;20200221170000;UFS;OE;20191224;20200221;;;
ADL1;W3;XSP   200117C36.50;EquityOption;XSP;Call;36.500;;20200117170000;XSP;OE;20191224;20200117;;;
AEL1;W3;XSP   200117P36.50;EquityOption;XSP;Put;36.500;;20200117170000;XSP;OE;20191224;20200117;;;
AFL1;W3;XSP   200221C36.50;EquityOption;XSP;Call;36.500;;20200221170000;XSP;OE;20191224;20200221;;;
AGL1;W3;XSP   200221P36.50;EquityOption;XSP;Put;36.500;;20200221170000;XSP;OE;20191224;20200221;;;
AHL1;W3;XSP   200320C36.50;EquityOption;XSP;Call;36.500;;20200320170000;XSP;OE;20191224;20200320;;;
AIL1;W3;XSP   200320P36.50;EquityOption;XSP;Put;36.500;;20200320170000;XSP;OE;20191224;20200320;;;
A838;T5;TRP   191227C72.00;EquityOption;TRP;Call;72.000;;20191227170000;TRP;OE;20191224;20191227;;;
A938;T5;TRP   191227P72.00;EquityOption;TRP;Put;72.000;;20191227170000;TRP;OE;20191224;20191227;;;
AA38;T5;TRP   200103C72.00;EquityOption;TRP;Call;72.000;;20200103170000;TRP;OE;20191224;20200103;;;
AB38;T5;TRP   200103P72.00;EquityOption;TRP;Put;72.000;;20200103170000;TRP;OE;20191224;20200103;;;
AC38;T5;TRP   200110C72.00;EquityOption;TRP;Call;72.000;;20200110170000;TRP;OE;20191224;20200110;;;
AD38;T5;TRP   200110P72.00;EquityOption;TRP;Put;72.000;;20200110170000;TRP;OE;20191224;20200110;;;
ANK2;V7;SSRM  200221C25.00;EquityOption;SSRM;Call;25.000;;20200221170000;SSRM;OE;20191224;20200221;;;
AOK2;V7;SSRM  200221P25.00;EquityOption;SSRM;Put;25.000;;20200221170000;SSRM;OE;20191224;20200221;;;
MKI1;S9;WPM   200103C39.50;EquityOption;WPM;Call;39.500;;20200103170000;WPM;OE;20191224;20200103;;;
MLI1;S9;WPM   200103P39.50;EquityOption;WPM;Put;39.500;;20200103170000;WPM;OE;20191224;20200103;;;
MMI1;S9;WPM   200110C39.50;EquityOption;WPM;Call;39.500;;20200110170000;WPM;OE;20191224;20200110;;;
MNI1;S9;WPM   200110P39.50;EquityOption;WPM;Put;39.500;;20200110170000;WPM;OE;20191224;20200110;;;
MOI1;S9;WPM   200221C42.00;EquityOption;WPM;Call;42.000;;20200221170000;WPM;OE;20191224;20200221;;;
MPI1;S9;WPM   200221P42.00;EquityOption;WPM;Put;42.000;;20200221170000;WPM;OE;20191224;20200221;;;
AJH8;X1;XGD   200320C16.25;EquityOption;XGD;Call;16.250;;20200320170000;XGD;OE;20191224;20200320;;;
AKH8;X1;XGD   200320P16.25;EquityOption;XGD;Put;16.250;;20200320170000;XGD;OE;20191224;20200320;;;
ALH8;X1;XGD   200918C18.00;EquityOption;XGD;Call;18.000;;20200918170000;XGD;OE;20191224;20200918;;;
AMH8;X1;XGD   200918P18.00;EquityOption;XGD;Put;18.000;;20200918170000;XGD;OE;20191224;20200918;;;
ABX8;X4;XEG   200117C10.00;EquityOption;XEG;Call;10.000;;20200117170000;XEG;OE;20191224;20200117;;;
ACX8;X4;XEG   200117P10.00;EquityOption;XEG;Put;10.000;;20200117170000;XEG;OE;20191224;20200117;;;
ADX8;X4;XEG   200221C10.00;EquityOption;XEG;Call;10.000;;20200221170000;XEG;OE;20191224;20200221;;;
AEX8;X4;XEG   200221P10.00;EquityOption;XEG;Put;10.000;;20200221170000;XEG;OE;20191224;20200221;;;
