InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW00;RA;CRAM26;Future;CRA;;;;20260916;CRA;FU;20230921;20260916;;;20260915163000;
MV00;CB;CGBU24;Future;CGB;;;;20240918;CGB;FB;20230921;20240918;;;20240918130000;
MU00;CF;CGFU24;Future;CGF;;;;20240918;CGF;FB;20230921;20240918;;;20240918130000;
MZ00;CZ;CGZU24;Future;CGZ;;;;20240918;CGZ;FB;20230921;20240918;;;20240918130000;
MX00;LB;LGBU24;Future;LGB;;;;20240918;LGB;FB;20230921;20240918;;;20240918130000;
ADAE;B0;BCE   231006C53.50;EquityOption;BCE;Call;53.5000;;20231006;BCE;OE;20230921;20231006;;;20231006160000;
AEAE;B0;BCE   231006P53.50;EquityOption;BCE;Put;53.5000;;20231006;BCE;OE;20230921;20231006;;;20231006160000;
AFAE;B0;BCE   231006C54.50;EquityOption;BCE;Call;54.5000;;20231006;BCE;OE;20230921;20231006;;;20231006160000;
AGAE;B0;BCE   231006P54.50;EquityOption;BCE;Put;54.5000;;20231006;BCE;OE;20230921;20231006;;;20231006160000;
AHAE;B0;BCE   231006C55.50;EquityOption;BCE;Call;55.5000;;20231006;BCE;OE;20230921;20231006;;;20231006160000;
AIAE;B0;BCE   231006P55.50;EquityOption;BCE;Put;55.5000;;20231006;BCE;OE;20230921;20231006;;;20231006160000;
AJAE;B0;BCE   231020C53.00;EquityOption;BCE;Call;53.0000;;20231020;BCE;OE;20230921;20231020;;;20231020160000;
AKAE;B0;BCE   231020P53.00;EquityOption;BCE;Put;53.0000;;20231020;BCE;OE;20230921;20231020;;;20231020160000;
ALAE;B0;BCE   231020C55.00;EquityOption;BCE;Call;55.0000;;20231020;BCE;OE;20230921;20231020;;;20231020160000;
AMAE;B0;BCE   231020P55.00;EquityOption;BCE;Put;55.0000;;20231020;BCE;OE;20230921;20231020;;;20231020160000;
MIF4;1W;WCP   240315C12.75;EquityOption;WCP;Call;12.7500;;20240315;WCP;OE;20230921;20240315;;;20240315160000;
MJF4;1W;WCP   240315P12.75;EquityOption;WCP;Put;12.7500;;20240315;WCP;OE;20230921;20240315;;;20240315160000;
MKF4;1W;WCP   240621C12.75;EquityOption;WCP;Call;12.7500;;20240621;WCP;OE;20230921;20240621;;;20240621160000;
MLF4;1W;WCP   240621P12.75;EquityOption;WCP;Put;12.7500;;20240621;WCP;OE;20230921;20240621;;;20240621160000;
AN7B;M2;MFC   231013C26.50;EquityOption;MFC;Call;26.5000;;20231013;MFC;OE;20230920;20231013;;;20231013160000;
AO7B;M2;MFC   231013P26.50;EquityOption;MFC;Put;26.5000;;20231013;MFC;OE;20230920;20231013;;;20231013160000;
AP7B;M2;MFC   231013C27.00;EquityOption;MFC;Call;27.0000;;20231013;MFC;OE;20230920;20231013;;;20231013160000;
AQ7B;M2;MFC   231013P27.00;EquityOption;MFC;Put;27.0000;;20231013;MFC;OE;20230920;20231013;;;20231013160000;
AAOI;B4;BMO   231027C123.00;EquityOption;BMO;Call;123.0000;;20231027;BMO;OE;20230920;20231027;;;20231027160000;
ABOI;B4;BMO   231027P123.00;EquityOption;BMO;Put;123.0000;;20231027;BMO;OE;20230920;20231027;;;20231027160000;
ABUC;E2;ENB   231027C49.00;EquityOption;ENB;Call;49.0000;;20231027;ENB;OE;20230920;20231027;;;20231027160000;
ACUC;E2;ENB   231027P49.00;EquityOption;ENB;Put;49.0000;;20231027;ENB;OE;20230920;20231027;;;20231027160000;
MIO0;UB;BN    231117C51.00;EquityOption;BN;Call;51.0000;;20231117;BN;OE;20230920;20231117;;;20231117160000;
MJO0;UB;BN    231117P51.00;EquityOption;BN;Put;51.0000;;20231117;BN;OE;20230920;20231117;;;20231117160000;
MKU0;KG;KRR   240920C5.50;EquityOption;KRR;Call;5.5000;;20240920;KRR;OE;20230921;20240920;;;20240920160000;
MLU0;KG;KRR   240920P5.50;EquityOption;KRR;Put;5.5000;;20240920;KRR;OE;20230921;20240920;;;20240920160000;
MET1;RE;REAL  240920C7.50;EquityOption;REAL;Call;7.5000;;20240920;REAL;OE;20230921;20240920;;;20240920160000;
MFT1;RE;REAL  240920P7.50;EquityOption;REAL;Put;7.5000;;20240920;REAL;OE;20230921;20240920;;;20240920160000;
MCM2;QW;XSU   231215C34.50;EquityOption;XSU;Call;34.5000;;20231215;XSU;OA;20230921;20231215;;;20231215160000;
MDM2;QW;XSU   231215P34.50;EquityOption;XSU;Put;34.5000;;20231215;XSU;OA;20230921;20231215;;;20231215160000;
MEM2;QW;XSU   240119C34.50;EquityOption;XSU;Call;34.5000;;20240119;XSU;OA;20230921;20240119;;;20240119160000;
MFM2;QW;XSU   240119P34.50;EquityOption;XSU;Put;34.5000;;20240119;XSU;OA;20230921;20240119;;;20240119160000;
MGM2;QW;XSU   240216C34.50;EquityOption;XSU;Call;34.5000;;20240216;XSU;OA;20230921;20240216;;;20240216160000;
MHM2;QW;XSU   240216P34.50;EquityOption;XSU;Put;34.5000;;20240216;XSU;OA;20230921;20240216;;;20240216160000;
MIM2;QW;XSU   240315C34.50;EquityOption;XSU;Call;34.5000;;20240315;XSU;OA;20230921;20240315;;;20240315160000;
MJM2;QW;XSU   240315P34.50;EquityOption;XSU;Put;34.5000;;20240315;XSU;OA;20230921;20240315;;;20240315160000;
MCS2;ZC;ZUE   240315C61.00;EquityOption;ZUE;Call;61.0000;;20240315;ZUE;OA;20230921;20240315;;;20240315160000;
MDS2;ZC;ZUE   240315P61.00;EquityOption;ZUE;Put;61.0000;;20240315;ZUE;OA;20230921;20240315;;;20240315160000;
M28A;80;ZEB   231013C33.00;EquityOption;ZEB;Call;33.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
M38A;80;ZEB   231013P33.00;EquityOption;ZEB;Put;33.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
M48A;80;ZEB   231013C33.50;EquityOption;ZEB;Call;33.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
M58A;80;ZEB   231013P33.50;EquityOption;ZEB;Put;33.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
M68A;80;ZEB   231013C34.00;EquityOption;ZEB;Call;34.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
M78A;80;ZEB   231013P34.00;EquityOption;ZEB;Put;34.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
M88A;80;ZEB   231013C34.50;EquityOption;ZEB;Call;34.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
M98A;80;ZEB   231013P34.50;EquityOption;ZEB;Put;34.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MA8A;80;ZEB   231013C35.00;EquityOption;ZEB;Call;35.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MB8A;80;ZEB   231013P35.00;EquityOption;ZEB;Put;35.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MC8A;80;ZEB   231013C32.50;EquityOption;ZEB;Call;32.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MD8A;80;ZEB   231013P32.50;EquityOption;ZEB;Put;32.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
ME8A;80;ZEB   231013C32.00;EquityOption;ZEB;Call;32.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MF8A;80;ZEB   231013P32.00;EquityOption;ZEB;Put;32.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MG8A;80;ZEB   231013C31.50;EquityOption;ZEB;Call;31.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MH8A;80;ZEB   231013P31.50;EquityOption;ZEB;Put;31.5000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MI8A;80;ZEB   231013C31.00;EquityOption;ZEB;Call;31.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MJ8A;80;ZEB   231013P31.00;EquityOption;ZEB;Put;31.0000;;20231013;ZEB;OA;20230921;20231013;;;20231013160000;
MOV2;YH;ETHH  231013C7.50;EquityOption;ETHH;Call;7.5000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MPV2;YH;ETHH  231013P7.50;EquityOption;ETHH;Put;7.5000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MQV2;YH;ETHH  231013C7.75;EquityOption;ETHH;Call;7.7500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MRV2;YH;ETHH  231013P7.75;EquityOption;ETHH;Put;7.7500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MSV2;YH;ETHH  231013C8.00;EquityOption;ETHH;Call;8.0000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MTV2;YH;ETHH  231013P8.00;EquityOption;ETHH;Put;8.0000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MUV2;YH;ETHH  231013C8.25;EquityOption;ETHH;Call;8.2500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MVV2;YH;ETHH  231013P8.25;EquityOption;ETHH;Put;8.2500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MWV2;YH;ETHH  231013C8.50;EquityOption;ETHH;Call;8.5000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MXV2;YH;ETHH  231013P8.50;EquityOption;ETHH;Put;8.5000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MYV2;YH;ETHH  231013C7.25;EquityOption;ETHH;Call;7.2500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
MZV2;YH;ETHH  231013P7.25;EquityOption;ETHH;Put;7.2500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
M0W2;YH;ETHH  231013C7.00;EquityOption;ETHH;Call;7.0000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
M1W2;YH;ETHH  231013P7.00;EquityOption;ETHH;Put;7.0000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
M2W2;YH;ETHH  231013C6.75;EquityOption;ETHH;Call;6.7500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
M3W2;YH;ETHH  231013P6.75;EquityOption;ETHH;Put;6.7500;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
M4W2;YH;ETHH  231013C6.50;EquityOption;ETHH;Call;6.5000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
M5W2;YH;ETHH  231013P6.50;EquityOption;ETHH;Put;6.5000;;20231013;ETHH.B;OA;20230921;20231013;;;20231013160000;
ANQ1;3N;HUT   240920C1.50;EquityOption;HUT;Call;1.5000;;20240920;HUT;OE;20230921;20240920;;;20240920160000;
AOQ1;3N;HUT   240920P1.50;EquityOption;HUT;Put;1.5000;;20240920;HUT;OE;20230921;20240920;;;20240920160000;
MIW5;48;VET   231013C19.50;EquityOption;VET;Call;19.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MJW5;48;VET   231013P19.50;EquityOption;VET;Put;19.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MKW5;48;VET   231013C20.00;EquityOption;VET;Call;20.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MLW5;48;VET   231013P20.00;EquityOption;VET;Put;20.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MMW5;48;VET   231013C20.50;EquityOption;VET;Call;20.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MNW5;48;VET   231013P20.50;EquityOption;VET;Put;20.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MOW5;48;VET   231013C21.00;EquityOption;VET;Call;21.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MPW5;48;VET   231013P21.00;EquityOption;VET;Put;21.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MQW5;48;VET   231013C21.50;EquityOption;VET;Call;21.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MRW5;48;VET   231013P21.50;EquityOption;VET;Put;21.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MSW5;48;VET   231013C19.00;EquityOption;VET;Call;19.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MTW5;48;VET   231013P19.00;EquityOption;VET;Put;19.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MUW5;48;VET   231013C18.50;EquityOption;VET;Call;18.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MVW5;48;VET   231013P18.50;EquityOption;VET;Put;18.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MWW5;48;VET   231013C18.00;EquityOption;VET;Call;18.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MXW5;48;VET   231013P18.00;EquityOption;VET;Put;18.0000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MYW5;48;VET   231013C17.50;EquityOption;VET;Call;17.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
MZW5;48;VET   231013P17.50;EquityOption;VET;Put;17.5000;;20231013;VET;OE;20230921;20231013;;;20231013160000;
M0X5;48;VET   240920C17.00;EquityOption;VET;Call;17.0000;;20240920;VET;OE;20230921;20240920;;;20240920160000;
M1X5;48;VET   240920P17.00;EquityOption;VET;Put;17.0000;;20240920;VET;OE;20230921;20240920;;;20240920160000;
MEI5;70;AQN   231013C9.50;EquityOption;AQN;Call;9.5000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MFI5;70;AQN   231013P9.50;EquityOption;AQN;Put;9.5000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MGI5;70;AQN   231013C9.75;EquityOption;AQN;Call;9.7500;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MHI5;70;AQN   231013P9.75;EquityOption;AQN;Put;9.7500;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MII5;70;AQN   231013C10.00;EquityOption;AQN;Call;10.0000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MJI5;70;AQN   231013P10.00;EquityOption;AQN;Put;10.0000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MKI5;70;AQN   231013C10.50;EquityOption;AQN;Call;10.5000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MLI5;70;AQN   231013P10.50;EquityOption;AQN;Put;10.5000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MMI5;70;AQN   231013C11.00;EquityOption;AQN;Call;11.0000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MNI5;70;AQN   231013P11.00;EquityOption;AQN;Put;11.0000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MOI5;70;AQN   231013C9.25;EquityOption;AQN;Call;9.2500;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MPI5;70;AQN   231013P9.25;EquityOption;AQN;Put;9.2500;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MQI5;70;AQN   231013C9.00;EquityOption;AQN;Call;9.0000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MRI5;70;AQN   231013P9.00;EquityOption;AQN;Put;9.0000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MSI5;70;AQN   231013C8.75;EquityOption;AQN;Call;8.7500;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MTI5;70;AQN   231013P8.75;EquityOption;AQN;Put;8.7500;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MUI5;70;AQN   231013C8.50;EquityOption;AQN;Call;8.5000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MVI5;70;AQN   231013P8.50;EquityOption;AQN;Put;8.5000;;20231013;AQN;OE;20230921;20231013;;;20231013160000;
MPR7;AI;AC    230929C17.50;EquityOption;AC;Call;17.5000;;20230929;AC;OE;20230921;20230929;;;20230929160000;
MQR7;AI;AC    230929P17.50;EquityOption;AC;Put;17.5000;;20230929;AC;OE;20230921;20230929;;;20230929160000;
MRR7;AI;AC    231006C17.50;EquityOption;AC;Call;17.5000;;20231006;AC;OE;20230921;20231006;;;20231006160000;
MSR7;AI;AC    231006P17.50;EquityOption;AC;Put;17.5000;;20231006;AC;OE;20230921;20231006;;;20231006160000;
MTR7;AI;AC    231013C19.50;EquityOption;AC;Call;19.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MUR7;AI;AC    231013P19.50;EquityOption;AC;Put;19.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MVR7;AI;AC    231013C20.00;EquityOption;AC;Call;20.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MWR7;AI;AC    231013P20.00;EquityOption;AC;Put;20.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MXR7;AI;AC    231013C20.50;EquityOption;AC;Call;20.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MYR7;AI;AC    231013P20.50;EquityOption;AC;Put;20.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MZR7;AI;AC    231013C21.00;EquityOption;AC;Call;21.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M0S7;AI;AC    231013P21.00;EquityOption;AC;Put;21.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M1S7;AI;AC    231013C21.50;EquityOption;AC;Call;21.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M2S7;AI;AC    231013P21.50;EquityOption;AC;Put;21.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M3S7;AI;AC    231013C19.00;EquityOption;AC;Call;19.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M4S7;AI;AC    231013P19.00;EquityOption;AC;Put;19.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M5S7;AI;AC    231013C18.50;EquityOption;AC;Call;18.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M6S7;AI;AC    231013P18.50;EquityOption;AC;Put;18.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M7S7;AI;AC    231013C18.00;EquityOption;AC;Call;18.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M8S7;AI;AC    231013P18.00;EquityOption;AC;Put;18.0000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
M9S7;AI;AC    231013C17.50;EquityOption;AC;Call;17.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MAS7;AI;AC    231013P17.50;EquityOption;AC;Put;17.5000;;20231013;AC;OE;20230921;20231013;;;20231013160000;
MBS7;AI;AC    231117C15.50;EquityOption;AC;Call;15.5000;;20231117;AC;OE;20230921;20231117;;;20231117160000;
MCS7;AI;AC    231117P15.50;EquityOption;AC;Put;15.5000;;20231117;AC;OE;20230921;20231117;;;20231117160000;
MDS7;AI;AC    231215C15.50;EquityOption;AC;Call;15.5000;;20231215;AC;OE;20230921;20231215;;;20231215160000;
MES7;AI;AC    231215P15.50;EquityOption;AC;Put;15.5000;;20231215;AC;OE;20230921;20231215;;;20231215160000;
MFS7;AI;AC    240119C15.50;EquityOption;AC;Call;15.5000;;20240119;AC;OE;20230921;20240119;;;20240119160000;
MGS7;AI;AC    240119P15.50;EquityOption;AC;Put;15.5000;;20240119;AC;OE;20230921;20240119;;;20240119160000;
MHS7;AI;AC    240216C15.50;EquityOption;AC;Call;15.5000;;20240216;AC;OE;20230921;20240216;;;20240216160000;
MIS7;AI;AC    240216P15.50;EquityOption;AC;Put;15.5000;;20240216;AC;OE;20230921;20240216;;;20240216160000;
MJS7;AI;AC    240315C15.50;EquityOption;AC;Call;15.5000;;20240315;AC;OE;20230921;20240315;;;20240315160000;
MKS7;AI;AC    240315P15.50;EquityOption;AC;Put;15.5000;;20240315;AC;OE;20230921;20240315;;;20240315160000;
M0D0;AT;ATRL  231020C52.00;EquityOption;ATRL;Call;52.0000;;20231020;ATRL;OE;20230921;20231020;;;20231020160000;
M1D0;AT;ATRL  231020P52.00;EquityOption;ATRL;Put;52.0000;;20231020;ATRL;OE;20230921;20231020;;;20231020160000;
M2D0;AT;ATRL  231117C52.00;EquityOption;ATRL;Call;52.0000;;20231117;ATRL;OE;20230921;20231117;;;20231117160000;
M3D0;AT;ATRL  231117P52.00;EquityOption;ATRL;Put;52.0000;;20231117;ATRL;OE;20230921;20231117;;;20231117160000;
M4D0;AT;ATRL  231215C52.00;EquityOption;ATRL;Call;52.0000;;20231215;ATRL;OE;20230921;20231215;;;20231215160000;
M5D0;AT;ATRL  231215P52.00;EquityOption;ATRL;Put;52.0000;;20231215;ATRL;OE;20230921;20231215;;;20231215160000;
M6D0;AT;ATRL  240119C52.00;EquityOption;ATRL;Call;52.0000;;20240119;ATRL;OE;20230921;20240119;;;20240119160000;
M7D0;AT;ATRL  240119P52.00;EquityOption;ATRL;Put;52.0000;;20240119;ATRL;OE;20230921;20240119;;;20240119160000;
M8D0;AT;ATRL  240216C52.00;EquityOption;ATRL;Call;52.0000;;20240216;ATRL;OE;20230921;20240216;;;20240216160000;
M9D0;AT;ATRL  240216P52.00;EquityOption;ATRL;Put;52.0000;;20240216;ATRL;OE;20230921;20240216;;;20240216160000;
MAD0;AT;ATRL  240315C52.00;EquityOption;ATRL;Call;52.0000;;20240315;ATRL;OE;20230921;20240315;;;20240315160000;
MBD0;AT;ATRL  240315P52.00;EquityOption;ATRL;Put;52.0000;;20240315;ATRL;OE;20230921;20240315;;;20240315160000;
ACOI;B4;BMO   231013C118.00;EquityOption;BMO;Call;118.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
ADOI;B4;BMO   231013P118.00;EquityOption;BMO;Put;118.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AEOI;B4;BMO   231013C120.00;EquityOption;BMO;Call;120.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AFOI;B4;BMO   231013P120.00;EquityOption;BMO;Put;120.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AGOI;B4;BMO   231013C122.00;EquityOption;BMO;Call;122.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AHOI;B4;BMO   231013P122.00;EquityOption;BMO;Put;122.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AIOI;B4;BMO   231013C124.00;EquityOption;BMO;Call;124.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AJOI;B4;BMO   231013P124.00;EquityOption;BMO;Put;124.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AKOI;B4;BMO   231013C126.00;EquityOption;BMO;Call;126.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
ALOI;B4;BMO   231013P126.00;EquityOption;BMO;Put;126.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AMOI;B4;BMO   231013C116.00;EquityOption;BMO;Call;116.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
ANOI;B4;BMO   231013P116.00;EquityOption;BMO;Put;116.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AOOI;B4;BMO   231013C114.00;EquityOption;BMO;Call;114.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
APOI;B4;BMO   231013P114.00;EquityOption;BMO;Put;114.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AQOI;B4;BMO   231013C112.00;EquityOption;BMO;Call;112.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
AROI;B4;BMO   231013P112.00;EquityOption;BMO;Put;112.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
ASOI;B4;BMO   231013C110.00;EquityOption;BMO;Call;110.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
ATOI;B4;BMO   231013P110.00;EquityOption;BMO;Put;110.0000;;20231013;BMO;OE;20230921;20231013;;;20231013160000;
A4M4;B6;BIR   231013C7.75;EquityOption;BIR;Call;7.7500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
A5M4;B6;BIR   231013P7.75;EquityOption;BIR;Put;7.7500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
A6M4;B6;BIR   231013C8.00;EquityOption;BIR;Call;8.0000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
A7M4;B6;BIR   231013P8.00;EquityOption;BIR;Put;8.0000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
A8M4;B6;BIR   231013C8.25;EquityOption;BIR;Call;8.2500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
A9M4;B6;BIR   231013P8.25;EquityOption;BIR;Put;8.2500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AAM4;B6;BIR   231013C8.50;EquityOption;BIR;Call;8.5000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
ABM4;B6;BIR   231013P8.50;EquityOption;BIR;Put;8.5000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
ACM4;B6;BIR   231013C8.75;EquityOption;BIR;Call;8.7500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
ADM4;B6;BIR   231013P8.75;EquityOption;BIR;Put;8.7500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AEM4;B6;BIR   231013C7.50;EquityOption;BIR;Call;7.5000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AFM4;B6;BIR   231013P7.50;EquityOption;BIR;Put;7.5000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AGM4;B6;BIR   231013C7.25;EquityOption;BIR;Call;7.2500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AHM4;B6;BIR   231013P7.25;EquityOption;BIR;Put;7.2500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AIM4;B6;BIR   231013C7.00;EquityOption;BIR;Call;7.0000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AJM4;B6;BIR   231013P7.00;EquityOption;BIR;Put;7.0000;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AKM4;B6;BIR   231013C6.75;EquityOption;BIR;Call;6.7500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
ALM4;B6;BIR   231013P6.75;EquityOption;BIR;Put;6.7500;;20231013;BIR;OE;20230921;20231013;;;20231013160000;
AMM4;B6;BIR   240920C6.50;EquityOption;BIR;Call;6.5000;;20240920;BIR;OE;20230921;20240920;;;20240920160000;
ANM4;B6;BIR   240920P6.50;EquityOption;BIR;Put;6.5000;;20240920;BIR;OE;20230921;20240920;;;20240920160000;
A3KI;C5;CNQ   230929C81.00;EquityOption;CNQ;Call;81.0000;;20230929;CNQ;OE;20230921;20230929;;;20230929160000;
A4KI;C5;CNQ   230929P81.00;EquityOption;CNQ;Put;81.0000;;20230929;CNQ;OE;20230921;20230929;;;20230929160000;
A5KI;C5;CNQ   231006C81.00;EquityOption;CNQ;Call;81.0000;;20231006;CNQ;OE;20230921;20231006;;;20231006160000;
A6KI;C5;CNQ   231006P81.00;EquityOption;CNQ;Put;81.0000;;20231006;CNQ;OE;20230921;20231006;;;20231006160000;
A7KI;C5;CNQ   231013C85.00;EquityOption;CNQ;Call;85.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
A8KI;C5;CNQ   231013P85.00;EquityOption;CNQ;Put;85.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
A9KI;C5;CNQ   231013C86.00;EquityOption;CNQ;Call;86.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AAKI;C5;CNQ   231013P86.00;EquityOption;CNQ;Put;86.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
ABKI;C5;CNQ   231013C87.00;EquityOption;CNQ;Call;87.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
ACKI;C5;CNQ   231013P87.00;EquityOption;CNQ;Put;87.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
