InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV00;RA;CRAH26;Future;CRA;;;;20260617;CRA;FU;20230622;20260617;;;20260616163000;
MU00;CB;CGBM24;Future;CGB;;;;20240619;CGB;FB;20230622;20240619;;;20240619130000;
MT00;CF;CGFM24;Future;CGF;;;;20240619;CGF;FB;20230622;20240619;;;20240619130000;
MY00;CZ;CGZM24;Future;CGZ;;;;20240619;CGZ;FB;20230622;20240619;;;20240619130000;
MW00;LB;LGBM24;Future;LGB;;;;20240619;LGB;FB;20230622;20240619;;;20240619130000;
MGX9;80;ZEB   260320C23.00;EquityOption;ZEB;Call;23.0000;;20260320;ZEB;OA;20230621;20260320;;;20260320160000;
MHX9;80;ZEB   260320P23.00;EquityOption;ZEB;Put;23.0000;;20260320;ZEB;OA;20230621;20260320;;;20260320160000;
MIX9;80;ZEB   260320C33.00;EquityOption;ZEB;Call;33.0000;;20260320;ZEB;OA;20230621;20260320;;;20260320160000;
MJX9;80;ZEB   260320P33.00;EquityOption;ZEB;Put;33.0000;;20260320;ZEB;OA;20230621;20260320;;;20260320160000;
ATZF;B5;BNS   230818C67.00;EquityOption;BNS;Call;67.0000;;20230818;BNS;OE;20230621;20230818;;;20230818160000;
AUZF;B5;BNS   230818P67.00;EquityOption;BNS;Put;67.0000;;20230818;BNS;OE;20230621;20230818;;;20230818160000;
MEH1;91;CF    240621C9.50;EquityOption;CF;Call;9.5000;;20240621;CF;OE;20230622;20240621;;;20240621160000;
MFH1;91;CF    240621P9.50;EquityOption;CF;Put;9.5000;;20240621;CF;OE;20230622;20240621;;;20240621160000;
MKR1;AL;AIF   231215C43.00;EquityOption;AIF;Call;43.0000;;20231215;AIF;OE;20230622;20231215;;;20231215160000;
MLR1;AL;AIF   231215P43.00;EquityOption;AIF;Put;43.0000;;20231215;AIF;OE;20230622;20231215;;;20231215160000;
MS41;CS;GFL   240621C44.00;EquityOption;GFL;Call;44.0000;;20240621;GFL;OE;20230622;20240621;;;20240621160000;
MT41;CS;GFL   240621P44.00;EquityOption;GFL;Put;44.0000;;20240621;GFL;OE;20230622;20240621;;;20240621160000;
MU41;CS;GFL   240621C40.00;EquityOption;GFL;Call;40.0000;;20240621;GFL;OE;20230622;20240621;;;20240621160000;
MV41;CS;GFL   240621P40.00;EquityOption;GFL;Put;40.0000;;20240621;GFL;OE;20230622;20240621;;;20240621160000;
MKC9;HG;GOOS  230707C19.50;EquityOption;GOOS;Call;19.5000;;20230707;GOOS;OE;20230622;20230707;;;20230707160000;
MLC9;HG;GOOS  230707P19.50;EquityOption;GOOS;Put;19.5000;;20230707;GOOS;OE;20230622;20230707;;;20230707160000;
MMC9;HG;GOOS  230714C21.50;EquityOption;GOOS;Call;21.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MNC9;HG;GOOS  230714P21.50;EquityOption;GOOS;Put;21.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MOC9;HG;GOOS  230714C22.00;EquityOption;GOOS;Call;22.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MPC9;HG;GOOS  230714P22.00;EquityOption;GOOS;Put;22.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MQC9;HG;GOOS  230714C22.50;EquityOption;GOOS;Call;22.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MRC9;HG;GOOS  230714P22.50;EquityOption;GOOS;Put;22.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MSC9;HG;GOOS  230714C23.00;EquityOption;GOOS;Call;23.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MTC9;HG;GOOS  230714P23.00;EquityOption;GOOS;Put;23.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MUC9;HG;GOOS  230714C23.50;EquityOption;GOOS;Call;23.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MVC9;HG;GOOS  230714P23.50;EquityOption;GOOS;Put;23.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MWC9;HG;GOOS  230714C21.00;EquityOption;GOOS;Call;21.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MXC9;HG;GOOS  230714P21.00;EquityOption;GOOS;Put;21.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MYC9;HG;GOOS  230714C20.50;EquityOption;GOOS;Call;20.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
MZC9;HG;GOOS  230714P20.50;EquityOption;GOOS;Put;20.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
M0D9;HG;GOOS  230714C20.00;EquityOption;GOOS;Call;20.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
M1D9;HG;GOOS  230714P20.00;EquityOption;GOOS;Put;20.0000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
M2D9;HG;GOOS  230714C19.50;EquityOption;GOOS;Call;19.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
M3D9;HG;GOOS  230714P19.50;EquityOption;GOOS;Put;19.5000;;20230714;GOOS;OE;20230622;20230714;;;20230714160000;
M4D9;HG;GOOS  231215C19.50;EquityOption;GOOS;Call;19.5000;;20231215;GOOS;OE;20230622;20231215;;;20231215160000;
M5D9;HG;GOOS  231215P19.50;EquityOption;GOOS;Put;19.5000;;20231215;GOOS;OE;20230622;20231215;;;20231215160000;
MSE2;LT;LAC   240621C23.00;EquityOption;LAC;Call;23.0000;;20240621;LAC;OE;20230622;20240621;;;20240621160000;
MTE2;LT;LAC   240621P23.00;EquityOption;LAC;Put;23.0000;;20240621;LAC;OE;20230622;20240621;;;20240621160000;
MI72;TX;TXG   230915C16.50;EquityOption;TXG;Call;16.5000;;20230915;TXG;OE;20230622;20230915;;;20230915160000;
MJ72;TX;TXG   230915P16.50;EquityOption;TXG;Put;16.5000;;20230915;TXG;OE;20230622;20230915;;;20230915160000;
MK72;TX;TXG   231020C16.50;EquityOption;TXG;Call;16.5000;;20231020;TXG;OE;20230622;20231020;;;20231020160000;
ML72;TX;TXG   231020P16.50;EquityOption;TXG;Put;16.5000;;20231020;TXG;OE;20230622;20231020;;;20231020160000;
MM72;TX;TXG   231117C16.50;EquityOption;TXG;Call;16.5000;;20231117;TXG;OE;20230622;20231117;;;20231117160000;
MN72;TX;TXG   231117P16.50;EquityOption;TXG;Put;16.5000;;20231117;TXG;OE;20230622;20231117;;;20231117160000;
MO72;TX;TXG   231215C16.50;EquityOption;TXG;Call;16.5000;;20231215;TXG;OE;20230622;20231215;;;20231215160000;
MP72;TX;TXG   231215P16.50;EquityOption;TXG;Put;16.5000;;20231215;TXG;OE;20230622;20231215;;;20231215160000;
MS82;VC;AX    231117C5.50;EquityOption;AX;Call;5.5000;;20231117;AX u;OE;20230622;20231117;;;20231117160000;
MT82;VC;AX    231117P5.50;EquityOption;AX;Put;5.5000;;20231117;AX u;OE;20230622;20231117;;;20231117160000;
AHC3;W1;WN    230721C135.00;EquityOption;WN;Call;135.0000;;20230721;WN;OE;20230622;20230721;;;20230721160000;
AIC3;W1;WN    230721P135.00;EquityOption;WN;Put;135.0000;;20230721;WN;OE;20230622;20230721;;;20230721160000;
AJC3;W1;WN    230818C135.00;EquityOption;WN;Call;135.0000;;20230818;WN;OE;20230622;20230818;;;20230818160000;
AKC3;W1;WN    230818P135.00;EquityOption;WN;Put;135.0000;;20230818;WN;OE;20230622;20230818;;;20230818160000;
ALC3;W1;WN    230915C135.00;EquityOption;WN;Call;135.0000;;20230915;WN;OE;20230622;20230915;;;20230915160000;
AMC3;W1;WN    230915P135.00;EquityOption;WN;Put;135.0000;;20230915;WN;OE;20230622;20230915;;;20230915160000;
ANC3;W1;WN    231020C135.00;EquityOption;WN;Call;135.0000;;20231020;WN;OE;20230622;20231020;;;20231020160000;
AOC3;W1;WN    231020P135.00;EquityOption;WN;Put;135.0000;;20231020;WN;OE;20230622;20231020;;;20231020160000;
APC3;W1;WN    231117C135.00;EquityOption;WN;Call;135.0000;;20231117;WN;OE;20230622;20231117;;;20231117160000;
AQC3;W1;WN    231117P135.00;EquityOption;WN;Put;135.0000;;20231117;WN;OE;20230622;20231117;;;20231117160000;
ARC3;W1;WN    231215C135.00;EquityOption;WN;Call;135.0000;;20231215;WN;OE;20230622;20231215;;;20231215160000;
ASC3;W1;WN    231215P135.00;EquityOption;WN;Put;135.0000;;20231215;WN;OE;20230622;20231215;;;20231215160000;
MEF1;W7;SIL   240315C6.50;EquityOption;SIL;Call;6.5000;;20240315;SIL;OE;20230622;20240315;;;20240315160000;
MFF1;W7;SIL   240315P6.50;EquityOption;SIL;Put;6.5000;;20240315;SIL;OE;20230622;20240315;;;20240315160000;
MGF1;W7;SIL   240621C6.50;EquityOption;SIL;Call;6.5000;;20240621;SIL;OE;20230622;20240621;;;20240621160000;
MHF1;W7;SIL   240621P6.50;EquityOption;SIL;Put;6.5000;;20240621;SIL;OE;20230622;20240621;;;20240621160000;
M8A1;WM;WDO   240621C5.50;EquityOption;WDO;Call;5.5000;;20240621;WDO;OE;20230622;20240621;;;20240621160000;
M9A1;WM;WDO   240621P5.50;EquityOption;WDO;Put;5.5000;;20240621;WDO;OE;20230622;20240621;;;20240621160000;
ME22;IE;ZUQ   231215C58.50;EquityOption;ZUQ;Call;58.5000;;20231215;ZUQ;OA;20230622;20231215;;;20231215160000;
MF22;IE;ZUQ   231215P58.50;EquityOption;ZUQ;Put;58.5000;;20231215;ZUQ;OA;20230622;20231215;;;20231215160000;
MAD3;VK;VFV   231215C102.00;EquityOption;VFV;Call;102.0000;;20231215;VFV;OA;20230622;20231215;;;20231215160000;
MBD3;VK;VFV   231215P102.00;EquityOption;VFV;Put;102.0000;;20231215;VFV;OA;20230622;20231215;;;20231215160000;
MCD3;VK;VFV   231215C101.75;EquityOption;VFV;Call;101.7500;;20231215;VFV;OA;20230622;20231215;;;20231215160000;
MDD3;VK;VFV   231215P101.75;EquityOption;VFV;Put;101.7500;;20231215;VFV;OA;20230622;20231215;;;20231215160000;
MED3;VK;VFV   231215C101.50;EquityOption;VFV;Call;101.5000;;20231215;VFV;OA;20230622;20231215;;;20231215160000;
MFD3;VK;VFV   231215P101.50;EquityOption;VFV;Put;101.5000;;20231215;VFV;OA;20230622;20231215;;;20231215160000;
M8V1;WQ;ZBK   231215C20.50;EquityOption;ZBK;Call;20.5000;;20231215;ZBK;OA;20230622;20231215;;;20231215160000;
M9V1;WQ;ZBK   231215P20.50;EquityOption;ZBK;Put;20.5000;;20231215;ZBK;OA;20230622;20231215;;;20231215160000;
M0V1;YG;ETHX  231215C9.75;EquityOption;ETHX;Call;9.7500;;20231215;ETHX.B;OA;20230622;20231215;;;20231215160000;
M1V1;YG;ETHX  231215P9.75;EquityOption;ETHX;Put;9.7500;;20231215;ETHX.B;OA;20230622;20231215;;;20231215160000;
M2V1;YG;ETHX  240621C12.00;EquityOption;ETHX;Call;12.0000;;20240621;ETHX.B;OA;20230622;20240621;;;20240621160000;
M3V1;YG;ETHX  240621P12.00;EquityOption;ETHX;Put;12.0000;;20240621;ETHX.B;OA;20230622;20240621;;;20240621160000;
M4R2;PN;BTCC  230630C6.50;EquityOption;BTCC;Call;6.5000;;20230630;BTCC.B;OA;20230622;20230630;;;20230630160000;
M5R2;PN;BTCC  230630P6.50;EquityOption;BTCC;Put;6.5000;;20230630;BTCC.B;OA;20230622;20230630;;;20230630160000;
M6R2;PN;BTCC  230630C6.75;EquityOption;BTCC;Call;6.7500;;20230630;BTCC.B;OA;20230622;20230630;;;20230630160000;
M7R2;PN;BTCC  230630P6.75;EquityOption;BTCC;Put;6.7500;;20230630;BTCC.B;OA;20230622;20230630;;;20230630160000;
M8R2;PN;BTCC  230707C6.50;EquityOption;BTCC;Call;6.5000;;20230707;BTCC.B;OA;20230622;20230707;;;20230707160000;
M9R2;PN;BTCC  230707P6.50;EquityOption;BTCC;Put;6.5000;;20230707;BTCC.B;OA;20230622;20230707;;;20230707160000;
MAR2;PN;BTCC  230707C6.75;EquityOption;BTCC;Call;6.7500;;20230707;BTCC.B;OA;20230622;20230707;;;20230707160000;
MBR2;PN;BTCC  230707P6.75;EquityOption;BTCC;Put;6.7500;;20230707;BTCC.B;OA;20230622;20230707;;;20230707160000;
MCR2;PN;BTCC  230714C5.75;EquityOption;BTCC;Call;5.7500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MDR2;PN;BTCC  230714P5.75;EquityOption;BTCC;Put;5.7500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MER2;PN;BTCC  230714C6.00;EquityOption;BTCC;Call;6.0000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MFR2;PN;BTCC  230714P6.00;EquityOption;BTCC;Put;6.0000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MGR2;PN;BTCC  230714C6.25;EquityOption;BTCC;Call;6.2500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MHR2;PN;BTCC  230714P6.25;EquityOption;BTCC;Put;6.2500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MIR2;PN;BTCC  230714C6.50;EquityOption;BTCC;Call;6.5000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MJR2;PN;BTCC  230714P6.50;EquityOption;BTCC;Put;6.5000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MKR2;PN;BTCC  230714C6.75;EquityOption;BTCC;Call;6.7500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MLR2;PN;BTCC  230714P6.75;EquityOption;BTCC;Put;6.7500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MMR2;PN;BTCC  230714C5.50;EquityOption;BTCC;Call;5.5000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MNR2;PN;BTCC  230714P5.50;EquityOption;BTCC;Put;5.5000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MOR2;PN;BTCC  230714C5.25;EquityOption;BTCC;Call;5.2500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MPR2;PN;BTCC  230714P5.25;EquityOption;BTCC;Put;5.2500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MQR2;PN;BTCC  230714C5.00;EquityOption;BTCC;Call;5.0000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MRR2;PN;BTCC  230714P5.00;EquityOption;BTCC;Put;5.0000;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MSR2;PN;BTCC  230714C4.75;EquityOption;BTCC;Call;4.7500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MTR2;PN;BTCC  230714P4.75;EquityOption;BTCC;Put;4.7500;;20230714;BTCC.B;OA;20230622;20230714;;;20230714160000;
MUR2;PN;BTCC  231117C6.75;EquityOption;BTCC;Call;6.7500;;20231117;BTCC.B;OA;20230622;20231117;;;20231117160000;
MVR2;PN;BTCC  231117P6.75;EquityOption;BTCC;Put;6.7500;;20231117;BTCC.B;OA;20230622;20231117;;;20231117160000;
MWR2;PN;BTCC  231215C6.75;EquityOption;BTCC;Call;6.7500;;20231215;BTCC.B;OA;20230622;20231215;;;20231215160000;
MXR2;PN;BTCC  231215P6.75;EquityOption;BTCC;Put;6.7500;;20231215;BTCC.B;OA;20230622;20231215;;;20231215160000;
M003;X8;XRE   230714C16.00;EquityOption;XRE;Call;16.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M103;X8;XRE   230714P16.00;EquityOption;XRE;Put;16.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M203;X8;XRE   230714C16.50;EquityOption;XRE;Call;16.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M303;X8;XRE   230714P16.50;EquityOption;XRE;Put;16.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M403;X8;XRE   230714C17.00;EquityOption;XRE;Call;17.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M503;X8;XRE   230714P17.00;EquityOption;XRE;Put;17.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M603;X8;XRE   230714C17.50;EquityOption;XRE;Call;17.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M703;X8;XRE   230714P17.50;EquityOption;XRE;Put;17.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M803;X8;XRE   230714C18.00;EquityOption;XRE;Call;18.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
M903;X8;XRE   230714P18.00;EquityOption;XRE;Put;18.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MA03;X8;XRE   230714C15.50;EquityOption;XRE;Call;15.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MB03;X8;XRE   230714P15.50;EquityOption;XRE;Put;15.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MC03;X8;XRE   230714C15.00;EquityOption;XRE;Call;15.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MD03;X8;XRE   230714P15.00;EquityOption;XRE;Put;15.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
ME03;X8;XRE   230714C14.50;EquityOption;XRE;Call;14.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MF03;X8;XRE   230714P14.50;EquityOption;XRE;Put;14.5000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MG03;X8;XRE   230714C14.00;EquityOption;XRE;Call;14.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MH03;X8;XRE   230714P14.00;EquityOption;XRE;Put;14.0000;;20230714;XRE;OA;20230622;20230714;;;20230714160000;
MUQ6;XR;ZSP   230714C63.00;EquityOption;ZSP;Call;63.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MVQ6;XR;ZSP   230714P63.00;EquityOption;ZSP;Put;63.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MWQ6;XR;ZSP   230714C64.00;EquityOption;ZSP;Call;64.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MXQ6;XR;ZSP   230714P64.00;EquityOption;ZSP;Put;64.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MYQ6;XR;ZSP   230714C65.00;EquityOption;ZSP;Call;65.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MZQ6;XR;ZSP   230714P65.00;EquityOption;ZSP;Put;65.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M0R6;XR;ZSP   230714C66.00;EquityOption;ZSP;Call;66.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M1R6;XR;ZSP   230714P66.00;EquityOption;ZSP;Put;66.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M2R6;XR;ZSP   230714C67.00;EquityOption;ZSP;Call;67.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M3R6;XR;ZSP   230714P67.00;EquityOption;ZSP;Put;67.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M4R6;XR;ZSP   230714C62.00;EquityOption;ZSP;Call;62.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M5R6;XR;ZSP   230714P62.00;EquityOption;ZSP;Put;62.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M6R6;XR;ZSP   230714C61.00;EquityOption;ZSP;Call;61.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M7R6;XR;ZSP   230714P61.00;EquityOption;ZSP;Put;61.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M8R6;XR;ZSP   230714C60.00;EquityOption;ZSP;Call;60.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
M9R6;XR;ZSP   230714P60.00;EquityOption;ZSP;Put;60.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MAR6;XR;ZSP   230714C59.00;EquityOption;ZSP;Call;59.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MBR6;XR;ZSP   230714P59.00;EquityOption;ZSP;Put;59.0000;;20230714;ZSP;OA;20230622;20230714;;;20230714160000;
MCR6;XR;ZSP   231215C62.50;EquityOption;ZSP;Call;62.5000;;20231215;ZSP;OA;20230622;20231215;;;20231215160000;
MDR6;XR;ZSP   231215P62.50;EquityOption;ZSP;Put;62.5000;;20231215;ZSP;OA;20230622;20231215;;;20231215160000;
MER6;XR;ZSP   231215C62.25;EquityOption;ZSP;Call;62.2500;;20231215;ZSP;OA;20230622;20231215;;;20231215160000;
MFR6;XR;ZSP   231215P62.25;EquityOption;ZSP;Put;62.2500;;20231215;ZSP;OA;20230622;20231215;;;20231215160000;
MKN6;46;PPL   230714C41.00;EquityOption;PPL;Call;41.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MLN6;46;PPL   230714P41.00;EquityOption;PPL;Put;41.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MMN6;46;PPL   230714C41.50;EquityOption;PPL;Call;41.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MNN6;46;PPL   230714P41.50;EquityOption;PPL;Put;41.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MON6;46;PPL   230714C42.00;EquityOption;PPL;Call;42.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MPN6;46;PPL   230714P42.00;EquityOption;PPL;Put;42.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MQN6;46;PPL   230714C42.50;EquityOption;PPL;Call;42.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MRN6;46;PPL   230714P42.50;EquityOption;PPL;Put;42.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MSN6;46;PPL   230714C43.00;EquityOption;PPL;Call;43.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MTN6;46;PPL   230714P43.00;EquityOption;PPL;Put;43.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MUN6;46;PPL   230714C40.50;EquityOption;PPL;Call;40.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MVN6;46;PPL   230714P40.50;EquityOption;PPL;Put;40.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MWN6;46;PPL   230714C40.00;EquityOption;PPL;Call;40.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MXN6;46;PPL   230714P40.00;EquityOption;PPL;Put;40.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MYN6;46;PPL   230714C39.50;EquityOption;PPL;Call;39.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MZN6;46;PPL   230714P39.50;EquityOption;PPL;Put;39.5000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
M0O6;46;PPL   230714C39.00;EquityOption;PPL;Call;39.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
M1O6;46;PPL   230714P39.00;EquityOption;PPL;Put;39.0000;;20230714;PPL;OE;20230622;20230714;;;20230714160000;
MW65;69;BTE   230714C4.25;EquityOption;BTE;Call;4.2500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
MX65;69;BTE   230714P4.25;EquityOption;BTE;Put;4.2500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
MY65;69;BTE   230714C4.50;EquityOption;BTE;Call;4.5000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
MZ65;69;BTE   230714P4.50;EquityOption;BTE;Put;4.5000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M075;69;BTE   230714C4.75;EquityOption;BTE;Call;4.7500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M175;69;BTE   230714P4.75;EquityOption;BTE;Put;4.7500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M275;69;BTE   230714C5.00;EquityOption;BTE;Call;5.0000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M375;69;BTE   230714P5.00;EquityOption;BTE;Put;5.0000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M475;69;BTE   230714C5.25;EquityOption;BTE;Call;5.2500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M575;69;BTE   230714P5.25;EquityOption;BTE;Put;5.2500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M675;69;BTE   230714C4.00;EquityOption;BTE;Call;4.0000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M775;69;BTE   230714P4.00;EquityOption;BTE;Put;4.0000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M875;69;BTE   230714C3.75;EquityOption;BTE;Call;3.7500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
M975;69;BTE   230714P3.75;EquityOption;BTE;Put;3.7500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
MA75;69;BTE   230714C3.50;EquityOption;BTE;Call;3.5000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
MB75;69;BTE   230714P3.50;EquityOption;BTE;Put;3.5000;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
MC75;69;BTE   230714C3.25;EquityOption;BTE;Call;3.2500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
MD75;69;BTE   230714P3.25;EquityOption;BTE;Put;3.2500;;20230714;BTE;OE;20230622;20230714;;;20230714160000;
ME75;69;BTE   240621C2.00;EquityOption;BTE;Call;2.0000;;20240621;BTE;OE;20230622;20240621;;;20240621160000;
MF75;69;BTE   240621P2.00;EquityOption;BTE;Put;2.0000;;20240621;BTE;OE;20230622;20240621;;;20240621160000;
AVZF;B5;BNS   230714C67.00;EquityOption;BNS;Call;67.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
AWZF;B5;BNS   230714P67.00;EquityOption;BNS;Put;67.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
AXZF;B5;BNS   230714C69.00;EquityOption;BNS;Call;69.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
AYZF;B5;BNS   230714P69.00;EquityOption;BNS;Put;69.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
AZZF;B5;BNS   230714C63.00;EquityOption;BNS;Call;63.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
A00G;B5;BNS   230714P63.00;EquityOption;BNS;Put;63.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
A10G;B5;BNS   230714C62.00;EquityOption;BNS;Call;62.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
A20G;B5;BNS   230714P62.00;EquityOption;BNS;Put;62.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
A30G;B5;BNS   230714C61.00;EquityOption;BNS;Call;61.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
A40G;B5;BNS   230714P61.00;EquityOption;BNS;Put;61.0000;;20230714;BNS;OE;20230622;20230714;;;20230714160000;
MMC2;CJ;CJ    230714C6.50;EquityOption;CJ;Call;6.5000;;20230714;CJ;OE;20230622;20230714;;;20230714160000;
MNC2;CJ;CJ    230714P6.50;EquityOption;CJ;Put;6.5000;;20230714;CJ;OE;20230622;20230714;;;20230714160000;
MOC2;CJ;CJ    230714C6.75;EquityOption;CJ;Call;6.7500;;20230714;CJ;OE;20230622;20230714;;;20230714160000;
MPC2;CJ;CJ    230714P6.75;EquityOption;CJ;Put;6.7500;;20230714;CJ;OE;20230622;20230714;;;20230714160000;
MQC2;CJ;CJ    230714C7.00;EquityOption;CJ;Call;7.0000;;20230714;CJ;OE;20230622;20230714;;;20230714160000;
