InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSD8;80;ZEB   240315C38.00;EquityOption;ZEB;Call;38.0000;;20240315;ZEB;OA;20220607;20240315;;;20240315170000;
MTD8;80;ZEB   240315P38.00;EquityOption;ZEB;Put;38.0000;;20240315;ZEB;OA;20220607;20240315;;;20240315170000;
MEI6;OX;OBWN22C9500;FutureOption;OBW;Call;95.0000;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MFI6;OX;OBWN22P9500;FutureOption;OBW;Put;95.0000;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MGI6;OX;OBWN22C95125;FutureOption;OBW;Call;95.1250;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MHI6;OX;OBWN22P95125;FutureOption;OBW;Put;95.1250;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MII6;OX;OBWN22C9525;FutureOption;OBW;Call;95.2500;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MJI6;OX;OBWN22P9525;FutureOption;OBW;Put;95.2500;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MKI6;OX;OBWN22C95375;FutureOption;OBW;Call;95.3750;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MLI6;OX;OBWN22P95375;FutureOption;OBW;Put;95.3750;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MMI6;OX;OBWN22C9550;FutureOption;OBW;Call;95.5000;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MNI6;OX;OBWN22P9550;FutureOption;OBW;Put;95.5000;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MOI6;OX;OBWN22C95625;FutureOption;OBW;Call;95.6250;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MPI6;OX;OBWN22P95625;FutureOption;OBW;Put;95.6250;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MQI6;OX;OBWN22C9575;FutureOption;OBW;Call;95.7500;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MRI6;OX;OBWN22P9575;FutureOption;OBW;Put;95.7500;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MSI6;OX;OBWN22C95875;FutureOption;OBW;Call;95.8750;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MTI6;OX;OBWN22P95875;FutureOption;OBW;Put;95.8750;20230918;20220715;BAXU23;PU;20220608;20220715;;;20220715163000;
MAJ6;OX;OBWQ22C9500;FutureOption;OBW;Call;95.0000;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MBJ6;OX;OBWQ22P9500;FutureOption;OBW;Put;95.0000;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MCJ6;OX;OBWQ22C95125;FutureOption;OBW;Call;95.1250;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MDJ6;OX;OBWQ22P95125;FutureOption;OBW;Put;95.1250;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MEJ6;OX;OBWQ22C9525;FutureOption;OBW;Call;95.2500;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MFJ6;OX;OBWQ22P9525;FutureOption;OBW;Put;95.2500;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MGJ6;OX;OBWQ22C95375;FutureOption;OBW;Call;95.3750;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MHJ6;OX;OBWQ22P95375;FutureOption;OBW;Put;95.3750;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MIJ6;OX;OBWQ22C9550;FutureOption;OBW;Call;95.5000;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MJJ6;OX;OBWQ22P9550;FutureOption;OBW;Put;95.5000;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MKJ6;OX;OBWQ22C95625;FutureOption;OBW;Call;95.6250;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MLJ6;OX;OBWQ22P95625;FutureOption;OBW;Put;95.6250;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MMJ6;OX;OBWQ22C9575;FutureOption;OBW;Call;95.7500;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MNJ6;OX;OBWQ22P9575;FutureOption;OBW;Put;95.7500;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MOJ6;OX;OBWQ22C95875;FutureOption;OBW;Call;95.8750;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MPJ6;OX;OBWQ22P95875;FutureOption;OBW;Put;95.8750;20230918;20220812;BAXU23;PU;20220608;20220812;;;20220812163000;
MQJ6;OX;OBYH23C9500;FutureOption;OBY;Call;95.0000;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MRJ6;OX;OBYH23P9500;FutureOption;OBY;Put;95.0000;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MSJ6;OX;OBYH23C95125;FutureOption;OBY;Call;95.1250;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MTJ6;OX;OBYH23P95125;FutureOption;OBY;Put;95.1250;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MUJ6;OX;OBYH23C9525;FutureOption;OBY;Call;95.2500;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MVJ6;OX;OBYH23P9525;FutureOption;OBY;Put;95.2500;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MWJ6;OX;OBYH23C95375;FutureOption;OBY;Call;95.3750;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MXJ6;OX;OBYH23P95375;FutureOption;OBY;Put;95.3750;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MYJ6;OX;OBYH23C9550;FutureOption;OBY;Call;95.5000;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MZJ6;OX;OBYH23P9550;FutureOption;OBY;Put;95.5000;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
M0K6;OX;OBYH23C95625;FutureOption;OBY;Call;95.6250;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
M1K6;OX;OBYH23P95625;FutureOption;OBY;Put;95.6250;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
M2K6;OX;OBYH23C9575;FutureOption;OBY;Call;95.7500;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
M3K6;OX;OBYH23P9575;FutureOption;OBY;Put;95.7500;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
M4K6;OX;OBYH23C95875;FutureOption;OBY;Call;95.8750;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
M5K6;OX;OBYH23P95875;FutureOption;OBY;Put;95.8750;20240318;20230310;BAXH24;PU;20220608;20230310;;;20230310163000;
MMK6;OX;OBYU22C9500;FutureOption;OBY;Call;95.0000;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MNK6;OX;OBYU22P9500;FutureOption;OBY;Put;95.0000;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MOK6;OX;OBYU22C95125;FutureOption;OBY;Call;95.1250;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MPK6;OX;OBYU22P95125;FutureOption;OBY;Put;95.1250;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MQK6;OX;OBYU22C9525;FutureOption;OBY;Call;95.2500;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MRK6;OX;OBYU22P9525;FutureOption;OBY;Put;95.2500;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MSK6;OX;OBYU22C95375;FutureOption;OBY;Call;95.3750;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MTK6;OX;OBYU22P95375;FutureOption;OBY;Put;95.3750;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MUK6;OX;OBYU22C9550;FutureOption;OBY;Call;95.5000;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MVK6;OX;OBYU22P9550;FutureOption;OBY;Put;95.5000;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MWK6;OX;OBYU22C95625;FutureOption;OBY;Call;95.6250;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MXK6;OX;OBYU22P95625;FutureOption;OBY;Put;95.6250;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MYK6;OX;OBYU22C9575;FutureOption;OBY;Call;95.7500;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
MZK6;OX;OBYU22P9575;FutureOption;OBY;Put;95.7500;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
M0L6;OX;OBYU22C95875;FutureOption;OBY;Call;95.8750;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
M1L6;OX;OBYU22P95875;FutureOption;OBY;Put;95.8750;20230918;20220916;BAXU23;PU;20220608;20220916;;;20220916163000;
M2L6;OX;OBYZ22C9500;FutureOption;OBY;Call;95.0000;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
M3L6;OX;OBYZ22P9500;FutureOption;OBY;Put;95.0000;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
M4L6;OX;OBYZ22C95125;FutureOption;OBY;Call;95.1250;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
M5L6;OX;OBYZ22P95125;FutureOption;OBY;Put;95.1250;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
M6L6;OX;OBYZ22C9525;FutureOption;OBY;Call;95.2500;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
M7L6;OX;OBYZ22P9525;FutureOption;OBY;Put;95.2500;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
M8L6;OX;OBYZ22C95375;FutureOption;OBY;Call;95.3750;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
M9L6;OX;OBYZ22P95375;FutureOption;OBY;Put;95.3750;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MAL6;OX;OBYZ22C9550;FutureOption;OBY;Call;95.5000;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MBL6;OX;OBYZ22P9550;FutureOption;OBY;Put;95.5000;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MCL6;OX;OBYZ22C95625;FutureOption;OBY;Call;95.6250;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MDL6;OX;OBYZ22P95625;FutureOption;OBY;Put;95.6250;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MEL6;OX;OBYZ22C9575;FutureOption;OBY;Call;95.7500;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MFL6;OX;OBYZ22P9575;FutureOption;OBY;Put;95.7500;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MGL6;OX;OBYZ22C95875;FutureOption;OBY;Call;95.8750;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MHL6;OX;OBYZ22P95875;FutureOption;OBY;Put;95.8750;20231218;20221216;BAXZ23;PU;20220608;20221216;;;20221216163000;
MIL6;OX;OBZZ22C9500;FutureOption;OBZ;Call;95.0000;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MJL6;OX;OBZZ22P9500;FutureOption;OBZ;Put;95.0000;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MKL6;OX;OBZZ22C95125;FutureOption;OBZ;Call;95.1250;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MLL6;OX;OBZZ22P95125;FutureOption;OBZ;Put;95.1250;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MML6;OX;OBZZ22C9525;FutureOption;OBZ;Call;95.2500;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MNL6;OX;OBZZ22P9525;FutureOption;OBZ;Put;95.2500;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MOL6;OX;OBZZ22C95375;FutureOption;OBZ;Call;95.3750;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MPL6;OX;OBZZ22P95375;FutureOption;OBZ;Put;95.3750;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MQL6;OX;OBZZ22C9550;FutureOption;OBZ;Call;95.5000;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MRL6;OX;OBZZ22P9550;FutureOption;OBZ;Put;95.5000;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MSL6;OX;OBZZ22C95625;FutureOption;OBZ;Call;95.6250;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MTL6;OX;OBZZ22P95625;FutureOption;OBZ;Put;95.6250;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MUL6;OX;OBZZ22C9575;FutureOption;OBZ;Call;95.7500;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MVL6;OX;OBZZ22P9575;FutureOption;OBZ;Put;95.7500;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MWL6;OX;OBZZ22C95875;FutureOption;OBZ;Call;95.8750;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MXL6;OX;OBZZ22P95875;FutureOption;OBZ;Put;95.8750;20241216;20221216;BAXZ24;PU;20220608;20221216;;;20221216163000;
MYL6;OX;OBZU22C9500;FutureOption;OBZ;Call;95.0000;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
MZL6;OX;OBZU22P9500;FutureOption;OBZ;Put;95.0000;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M0M6;OX;OBZU22C95125;FutureOption;OBZ;Call;95.1250;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M1M6;OX;OBZU22P95125;FutureOption;OBZ;Put;95.1250;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M2M6;OX;OBZU22C9525;FutureOption;OBZ;Call;95.2500;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M3M6;OX;OBZU22P9525;FutureOption;OBZ;Put;95.2500;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M4M6;OX;OBZU22C95375;FutureOption;OBZ;Call;95.3750;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M5M6;OX;OBZU22P95375;FutureOption;OBZ;Put;95.3750;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M6M6;OX;OBZU22C9550;FutureOption;OBZ;Call;95.5000;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M7M6;OX;OBZU22P9550;FutureOption;OBZ;Put;95.5000;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M8M6;OX;OBZU22C95625;FutureOption;OBZ;Call;95.6250;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
M9M6;OX;OBZU22P95625;FutureOption;OBZ;Put;95.6250;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
MAM6;OX;OBZU22C9575;FutureOption;OBZ;Call;95.7500;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
MBM6;OX;OBZU22P9575;FutureOption;OBZ;Put;95.7500;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
MCM6;OX;OBZU22C95875;FutureOption;OBZ;Call;95.8750;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
MDM6;OX;OBZU22P95875;FutureOption;OBZ;Put;95.8750;20240916;20220916;BAXU24;PU;20220608;20220916;;;20220916163000;
MEM6;OX;OBZH23C9500;FutureOption;OBZ;Call;95.0000;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MFM6;OX;OBZH23P9500;FutureOption;OBZ;Put;95.0000;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MGM6;OX;OBZH23C95125;FutureOption;OBZ;Call;95.1250;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MHM6;OX;OBZH23P95125;FutureOption;OBZ;Put;95.1250;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MIM6;OX;OBZH23C9525;FutureOption;OBZ;Call;95.2500;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MJM6;OX;OBZH23P9525;FutureOption;OBZ;Put;95.2500;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MKM6;OX;OBZH23C95375;FutureOption;OBZ;Call;95.3750;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MLM6;OX;OBZH23P95375;FutureOption;OBZ;Put;95.3750;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MMM6;OX;OBZH23C9550;FutureOption;OBZ;Call;95.5000;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MNM6;OX;OBZH23P9550;FutureOption;OBZ;Put;95.5000;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MOM6;OX;OBZH23C95625;FutureOption;OBZ;Call;95.6250;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MPM6;OX;OBZH23P95625;FutureOption;OBZ;Put;95.6250;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MQM6;OX;OBZH23C9575;FutureOption;OBZ;Call;95.7500;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MRM6;OX;OBZH23P9575;FutureOption;OBZ;Put;95.7500;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MSM6;OX;OBZH23C95875;FutureOption;OBZ;Call;95.8750;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
MTM6;OX;OBZH23P95875;FutureOption;OBZ;Put;95.8750;20250317;20230310;BAXH25;PU;20220608;20230310;;;20230310163000;
ARP8;C4;CCO   220610C37.00;EquityOption;CCO;Call;37.0000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
ASP8;C4;CCO   220610P37.00;EquityOption;CCO;Put;37.0000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
A1Q8;C4;CCO   220624C37.00;EquityOption;CCO;Call;37.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A2Q8;C4;CCO   220624P37.00;EquityOption;CCO;Put;37.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
ABQ8;C4;CCO   220630C37.00;EquityOption;CCO;Call;37.0000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
ACQ8;C4;CCO   220630P37.00;EquityOption;CCO;Put;37.0000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
ALQ8;C4;CCO   220624C37.50;EquityOption;CCO;Call;37.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
AMQ8;C4;CCO   220624P37.50;EquityOption;CCO;Put;37.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
ANQ8;C4;CCO   220624C38.00;EquityOption;CCO;Call;38.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
AOQ8;C4;CCO   220624P38.00;EquityOption;CCO;Put;38.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
APQ8;C4;CCO   220624C38.50;EquityOption;CCO;Call;38.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
AQQ8;C4;CCO   220624P38.50;EquityOption;CCO;Put;38.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
ARQ8;C4;CCO   220624C39.00;EquityOption;CCO;Call;39.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
ASQ8;C4;CCO   220624P39.00;EquityOption;CCO;Put;39.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
MID0;KG;KRR   220715C3.00;EquityOption;KRR;Call;3.0000;;20220715;KRR;OE;20220608;20220715;;;20220715160000;
MJD0;KG;KRR   220715P3.00;EquityOption;KRR;Put;3.0000;;20220715;KRR;OE;20220608;20220715;;;20220715160000;
MKD0;KG;KRR   220819C3.00;EquityOption;KRR;Call;3.0000;;20220819;KRR;OE;20220608;20220819;;;20220819160000;
MLD0;KG;KRR   220819P3.00;EquityOption;KRR;Put;3.0000;;20220819;KRR;OE;20220608;20220819;;;20220819160000;
MMD0;KG;KRR   220916C3.00;EquityOption;KRR;Call;3.0000;;20220916;KRR;OE;20220608;20220916;;;20220916160000;
MND0;KG;KRR   220916P3.00;EquityOption;KRR;Put;3.0000;;20220916;KRR;OE;20220608;20220916;;;20220916160000;
MOD0;KG;KRR   221021C3.00;EquityOption;KRR;Call;3.0000;;20221021;KRR;OE;20220608;20221021;;;20221021160000;
MPD0;KG;KRR   221021P3.00;EquityOption;KRR;Put;3.0000;;20221021;KRR;OE;20220608;20221021;;;20221021160000;
MQD0;KG;KRR   221118C3.00;EquityOption;KRR;Call;3.0000;;20221118;KRR;OE;20220608;20221118;;;20221118160000;
MRD0;KG;KRR   221118P3.00;EquityOption;KRR;Put;3.0000;;20221118;KRR;OE;20220608;20221118;;;20221118160000;
MOS1;QW;XSU   221118C39.25;EquityOption;XSU;Call;39.2500;;20221118;XSU;OA;20220608;20221118;;;20221118160000;
MPS1;QW;XSU   221118P39.25;EquityOption;XSU;Put;39.2500;;20221118;XSU;OA;20220608;20221118;;;20221118160000;
M0Q3;48;VET   220610C31.50;EquityOption;VET;Call;31.5000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M1Q3;48;VET   220610P31.50;EquityOption;VET;Put;31.5000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M2Q3;48;VET   220610C32.00;EquityOption;VET;Call;32.0000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M3Q3;48;VET   220610P32.00;EquityOption;VET;Put;32.0000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M4Q3;48;VET   220610C32.50;EquityOption;VET;Call;32.5000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M5Q3;48;VET   220610P32.50;EquityOption;VET;Put;32.5000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M6Q3;48;VET   220610C33.00;EquityOption;VET;Call;33.0000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M7Q3;48;VET   220610P33.00;EquityOption;VET;Put;33.0000;;20220610;VET;OE;20220608;20220610;;;20220610160000;
M8Q3;48;VET   220624C31.50;EquityOption;VET;Call;31.5000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
M9Q3;48;VET   220624P31.50;EquityOption;VET;Put;31.5000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
MAQ3;48;VET   220624C32.00;EquityOption;VET;Call;32.0000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
MBQ3;48;VET   220624P32.00;EquityOption;VET;Put;32.0000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
MCQ3;48;VET   220624C32.50;EquityOption;VET;Call;32.5000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
MDQ3;48;VET   220624P32.50;EquityOption;VET;Put;32.5000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
MEQ3;48;VET   220624C33.00;EquityOption;VET;Call;33.0000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
MFQ3;48;VET   220624P33.00;EquityOption;VET;Put;33.0000;;20220624;VET;OE;20220608;20220624;;;20220624160000;
MGQ3;48;VET   220630C31.50;EquityOption;VET;Call;31.5000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MHQ3;48;VET   220630P31.50;EquityOption;VET;Put;31.5000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MIQ3;48;VET   220630C32.00;EquityOption;VET;Call;32.0000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MJQ3;48;VET   220630P32.00;EquityOption;VET;Put;32.0000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MKQ3;48;VET   220630C32.50;EquityOption;VET;Call;32.5000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MLQ3;48;VET   220630P32.50;EquityOption;VET;Put;32.5000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MMQ3;48;VET   220630C33.00;EquityOption;VET;Call;33.0000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MNQ3;48;VET   220630P33.00;EquityOption;VET;Put;33.0000;;20220630;VET;OE;20220608;20220630;;;20220630160000;
MOQ3;48;VET   220715C37.00;EquityOption;VET;Call;37.0000;;20220715;VET;OE;20220608;20220715;;;20220715160000;
MPQ3;48;VET   220715P37.00;EquityOption;VET;Put;37.0000;;20220715;VET;OE;20220608;20220715;;;20220715160000;
MQQ3;48;VET   220715C38.00;EquityOption;VET;Call;38.0000;;20220715;VET;OE;20220608;20220715;;;20220715160000;
MRQ3;48;VET   220715P38.00;EquityOption;VET;Put;38.0000;;20220715;VET;OE;20220608;20220715;;;20220715160000;
MSQ3;48;VET   220819C37.00;EquityOption;VET;Call;37.0000;;20220819;VET;OE;20220608;20220819;;;20220819160000;
MTQ3;48;VET   220819P37.00;EquityOption;VET;Put;37.0000;;20220819;VET;OE;20220608;20220819;;;20220819160000;
MUQ3;48;VET   220819C38.00;EquityOption;VET;Call;38.0000;;20220819;VET;OE;20220608;20220819;;;20220819160000;
MVQ3;48;VET   220819P38.00;EquityOption;VET;Put;38.0000;;20220819;VET;OE;20220608;20220819;;;20220819160000;
MWQ3;48;VET   220916C37.00;EquityOption;VET;Call;37.0000;;20220916;VET;OE;20220608;20220916;;;20220916160000;
MXQ3;48;VET   220916P37.00;EquityOption;VET;Put;37.0000;;20220916;VET;OE;20220608;20220916;;;20220916160000;
MYQ3;48;VET   220916C38.00;EquityOption;VET;Call;38.0000;;20220916;VET;OE;20220608;20220916;;;20220916160000;
MZQ3;48;VET   220916P38.00;EquityOption;VET;Put;38.0000;;20220916;VET;OE;20220608;20220916;;;20220916160000;
M0R3;48;VET   221021C36.00;EquityOption;VET;Call;36.0000;;20221021;VET;OE;20220608;20221021;;;20221021160000;
M1R3;48;VET   221021P36.00;EquityOption;VET;Put;36.0000;;20221021;VET;OE;20220608;20221021;;;20221021160000;
M2R3;48;VET   221021C37.00;EquityOption;VET;Call;37.0000;;20221021;VET;OE;20220608;20221021;;;20221021160000;
M3R3;48;VET   221021P37.00;EquityOption;VET;Put;37.0000;;20221021;VET;OE;20220608;20221021;;;20221021160000;
M4R3;48;VET   221021C38.00;EquityOption;VET;Call;38.0000;;20221021;VET;OE;20220608;20221021;;;20221021160000;
M5R3;48;VET   221021P38.00;EquityOption;VET;Put;38.0000;;20221021;VET;OE;20220608;20221021;;;20221021160000;
M6R3;48;VET   221118C36.00;EquityOption;VET;Call;36.0000;;20221118;VET;OE;20220608;20221118;;;20221118160000;
M7R3;48;VET   221118P36.00;EquityOption;VET;Put;36.0000;;20221118;VET;OE;20220608;20221118;;;20221118160000;
M8R3;48;VET   221118C37.00;EquityOption;VET;Call;37.0000;;20221118;VET;OE;20220608;20221118;;;20221118160000;
M9R3;48;VET   221118P37.00;EquityOption;VET;Put;37.0000;;20221118;VET;OE;20220608;20221118;;;20221118160000;
MAR3;48;VET   221118C38.00;EquityOption;VET;Call;38.0000;;20221118;VET;OE;20220608;20221118;;;20221118160000;
MBR3;48;VET   221118P38.00;EquityOption;VET;Put;38.0000;;20221118;VET;OE;20220608;20221118;;;20221118160000;
