InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0E0;28;CNL   200717C5.00;EquityOption;CNL;Call;5.000;;20200717170000;CNL;OE;20191113;20200306;;;
M0F0;28;CNL   201016C5.00;EquityOption;CNL;Call;5.000;;20201016170000;CNL;OE;20200219;20200306;;;
M1E0;28;CNL   200717P5.00;EquityOption;CNL;Put;5.000;;20200717170000;CNL;OE;20191113;20200306;;;
M1F0;28;CNL   201016P5.00;EquityOption;CNL;Put;5.000;;20201016170000;CNL;OE;20200219;20200306;;;
M2E0;28;CNL   200717C6.00;EquityOption;CNL;Call;6.000;;20200717170000;CNL;OE;20191113;20200306;;;
M2F0;28;CNL   201016C6.00;EquityOption;CNL;Call;6.000;;20201016170000;CNL;OE;20200219;20200306;;;
M3E0;28;CNL   200717P6.00;EquityOption;CNL;Put;6.000;;20200717170000;CNL;OE;20191113;20200306;;;
M3F0;28;CNL   201016P6.00;EquityOption;CNL;Put;6.000;;20201016170000;CNL;OE;20200219;20200306;;;
M4D0;28;CNL   200417C4.00;EquityOption;CNL;Call;4.000;;20200417170000;CNL;OE;20190814;20200306;;;
M4E0;28;CNL   200717C3.00;EquityOption;CNL;Call;3.000;;20200717170000;CNL;OE;20191113;20200306;;;
M4F0;28;CNL   201016C7.00;EquityOption;CNL;Call;7.000;;20201016170000;CNL;OE;20200219;20200306;;;
M5D0;28;CNL   200417P4.00;EquityOption;CNL;Put;4.000;;20200417170000;CNL;OE;20190814;20200306;;;
M5E0;28;CNL   200717P3.00;EquityOption;CNL;Put;3.000;;20200717170000;CNL;OE;20191113;20200306;;;
M5F0;28;CNL   201016P7.00;EquityOption;CNL;Put;7.000;;20201016170000;CNL;OE;20200219;20200306;;;
M6D0;28;CNL   200417C5.00;EquityOption;CNL;Call;5.000;;20200417170000;CNL;OE;20190814;20200306;;;
M6E0;28;CNL   200717C2.50;EquityOption;CNL;Call;2.500;;20200717170000;CNL;OE;20191113;20200306;;;
M6F0;28;CNL   201016C4.00;EquityOption;CNL;Call;4.000;;20201016170000;CNL;OE;20200219;20200306;;;
M7D0;28;CNL   200417P5.00;EquityOption;CNL;Put;5.000;;20200417170000;CNL;OE;20190814;20200306;;;
M7E0;28;CNL   200717P2.50;EquityOption;CNL;Put;2.500;;20200717170000;CNL;OE;20191113;20200306;;;
M7F0;28;CNL   201016P4.00;EquityOption;CNL;Put;4.000;;20201016170000;CNL;OE;20200219;20200306;;;
M8D0;28;CNL   200417C6.00;EquityOption;CNL;Call;6.000;;20200417170000;CNL;OE;20190814;20200306;;;
M8F0;28;CNL   201016C3.00;EquityOption;CNL;Call;3.000;;20201016170000;CNL;OE;20200219;20200306;;;
M9D0;28;CNL   200417P6.00;EquityOption;CNL;Put;6.000;;20200417170000;CNL;OE;20190814;20200306;;;
M9F0;28;CNL   201016P3.00;EquityOption;CNL;Put;3.000;;20201016170000;CNL;OE;20200219;20200306;;;
MAD0;28;CNL   200417C3.00;EquityOption;CNL;Call;3.000;;20200417170000;CNL;OE;20190814;20200306;;;
MBD0;28;CNL   200417P3.00;EquityOption;CNL;Put;3.000;;20200417170000;CNL;OE;20190814;20200306;;;
MCD0;28;CNL   200417C2.50;EquityOption;CNL;Call;2.500;;20200417170000;CNL;OE;20190814;20200306;;;
MCE0;28;CNL   200417C7.00;EquityOption;CNL;Call;7.000;;20200417170000;CNL;OE;20191129;20200306;;;
MDD0;28;CNL   200417P2.50;EquityOption;CNL;Put;2.500;;20200417170000;CNL;OE;20190814;20200306;;;
MDE0;28;CNL   200417P7.00;EquityOption;CNL;Put;7.000;;20200417170000;CNL;OE;20191129;20200306;;;
MEE0;28;CNL   200717C7.00;EquityOption;CNL;Call;7.000;;20200717170000;CNL;OE;20191129;20200306;;;
MFE0;28;CNL   200717P7.00;EquityOption;CNL;Put;7.000;;20200717170000;CNL;OE;20191129;20200306;;;
MQE0;28;CNL   200320C5.00;EquityOption;CNL;Call;5.000;;20200320170000;CNL;OE;20200115;20200306;;;
MRE0;28;CNL   200320P5.00;EquityOption;CNL;Put;5.000;;20200320170000;CNL;OE;20200115;20200306;;;
MSE0;28;CNL   200320C6.00;EquityOption;CNL;Call;6.000;;20200320170000;CNL;OE;20200115;20200306;;;
MTE0;28;CNL   200320P6.00;EquityOption;CNL;Put;6.000;;20200320170000;CNL;OE;20200115;20200306;;;
MUE0;28;CNL   200320C7.00;EquityOption;CNL;Call;7.000;;20200320170000;CNL;OE;20200115;20200306;;;
MVE0;28;CNL   200320P7.00;EquityOption;CNL;Put;7.000;;20200320170000;CNL;OE;20200115;20200306;;;
MWE0;28;CNL   200320C4.00;EquityOption;CNL;Call;4.000;;20200320170000;CNL;OE;20200115;20200306;;;
MXE0;28;CNL   200320P4.00;EquityOption;CNL;Put;4.000;;20200320170000;CNL;OE;20200115;20200306;;;
MYD0;28;CNL   200717C4.00;EquityOption;CNL;Call;4.000;;20200717170000;CNL;OE;20191113;20200306;;;
MYE0;28;CNL   200320C3.00;EquityOption;CNL;Call;3.000;;20200320170000;CNL;OE;20200115;20200306;;;
MZD0;28;CNL   200717P4.00;EquityOption;CNL;Put;4.000;;20200717170000;CNL;OE;20191113;20200306;;;
MZE0;28;CNL   200320P3.00;EquityOption;CNL;Put;3.000;;20200320170000;CNL;OE;20200115;20200306;;;
A3L8;U0;USX   200320C139.00;EquityOption;USX;Call;139.000;;20200320123000;USX;OE;20200306;20200320;;;
A4L8;U0;USX   200320P139.00;EquityOption;USX;Put;139.000;;20200320123000;USX;OE;20200306;20200320;;;
A5L8;U0;USX   200417C136.50;EquityOption;USX;Call;136.500;;20200417123000;USX;OE;20200306;20200417;;;
A6L8;U0;USX   200417P136.50;EquityOption;USX;Put;136.500;;20200417123000;USX;OE;20200306;20200417;;;
A7L8;U0;USX   200417C137.00;EquityOption;USX;Call;137.000;;20200417123000;USX;OE;20200306;20200417;;;
A8L8;U0;USX   200417P137.00;EquityOption;USX;Put;137.000;;20200417123000;USX;OE;20200306;20200417;;;
A9L8;U0;USX   200417C137.50;EquityOption;USX;Call;137.500;;20200417123000;USX;OE;20200306;20200417;;;
AAL8;U0;USX   200417P137.50;EquityOption;USX;Put;137.500;;20200417123000;USX;OE;20200306;20200417;;;
ABL8;U0;USX   200417C138.00;EquityOption;USX;Call;138.000;;20200417123000;USX;OE;20200306;20200417;;;
ACL8;U0;USX   200417P138.00;EquityOption;USX;Put;138.000;;20200417123000;USX;OE;20200306;20200417;;;
ADL8;U0;USX   200417C138.50;EquityOption;USX;Call;138.500;;20200417123000;USX;OE;20200306;20200417;;;
AEL8;U0;USX   200417P138.50;EquityOption;USX;Put;138.500;;20200417123000;USX;OE;20200306;20200417;;;
AFL8;U0;USX   200417C139.00;EquityOption;USX;Call;139.000;;20200417123000;USX;OE;20200306;20200417;;;
AGL8;U0;USX   200417P139.00;EquityOption;USX;Put;139.000;;20200417123000;USX;OE;20200306;20200417;;;
AHL8;U0;USX   200515C134.50;EquityOption;USX;Call;134.500;;20200515123000;USX;OE;20200306;20200515;;;
AIL8;U0;USX   200515P134.50;EquityOption;USX;Put;134.500;;20200515123000;USX;OE;20200306;20200515;;;
AJL8;U0;USX   200515C135.00;EquityOption;USX;Call;135.000;;20200515123000;USX;OE;20200306;20200515;;;
AKL8;U0;USX   200515P135.00;EquityOption;USX;Put;135.000;;20200515123000;USX;OE;20200306;20200515;;;
ALL8;U0;USX   200515C135.50;EquityOption;USX;Call;135.500;;20200515123000;USX;OE;20200306;20200515;;;
AML8;U0;USX   200515P135.50;EquityOption;USX;Put;135.500;;20200515123000;USX;OE;20200306;20200515;;;
ANL8;U0;USX   200515C136.00;EquityOption;USX;Call;136.000;;20200515123000;USX;OE;20200306;20200515;;;
AOL8;U0;USX   200515P136.00;EquityOption;USX;Put;136.000;;20200515123000;USX;OE;20200306;20200515;;;
APL8;U0;USX   200515C136.50;EquityOption;USX;Call;136.500;;20200515123000;USX;OE;20200306;20200515;;;
AQL8;U0;USX   200515P136.50;EquityOption;USX;Put;136.500;;20200515123000;USX;OE;20200306;20200515;;;
ARL8;U0;USX   200515C137.00;EquityOption;USX;Call;137.000;;20200515123000;USX;OE;20200306;20200515;;;
ASL8;U0;USX   200515P137.00;EquityOption;USX;Put;137.000;;20200515123000;USX;OE;20200306;20200515;;;
ATL8;U0;USX   200515C137.50;EquityOption;USX;Call;137.500;;20200515123000;USX;OE;20200306;20200515;;;
AUL8;U0;USX   200515P137.50;EquityOption;USX;Put;137.500;;20200515123000;USX;OE;20200306;20200515;;;
AVL8;U0;USX   200515C138.00;EquityOption;USX;Call;138.000;;20200515123000;USX;OE;20200306;20200515;;;
AWL8;U0;USX   200515P138.00;EquityOption;USX;Put;138.000;;20200515123000;USX;OE;20200306;20200515;;;
AXL8;U0;USX   200515C138.50;EquityOption;USX;Call;138.500;;20200515123000;USX;OE;20200306;20200515;;;
AYL8;U0;USX   200515P138.50;EquityOption;USX;Put;138.500;;20200515123000;USX;OE;20200306;20200515;;;
AZL8;U0;USX   200515C139.00;EquityOption;USX;Call;139.000;;20200515123000;USX;OE;20200306;20200515;;;
A0M8;U0;USX   200515P139.00;EquityOption;USX;Put;139.000;;20200515123000;USX;OE;20200306;20200515;;;
A1M8;U0;USX   200619C139.00;EquityOption;USX;Call;139.000;;20200619123000;USX;OE;20200306;20200619;;;
A2M8;U0;USX   200619P139.00;EquityOption;USX;Put;139.000;;20200619123000;USX;OE;20200306;20200619;;;
A3M8;U0;USX   200918C139.00;EquityOption;USX;Call;139.000;;20200918123000;USX;OE;20200306;20200918;;;
A4M8;U0;USX   200918P139.00;EquityOption;USX;Put;139.000;;20200918123000;USX;OE;20200306;20200918;;;
A5M8;U0;USX   201218C139.00;EquityOption;USX;Call;139.000;;20201218123000;USX;OE;20200306;20201218;;;
A6M8;U0;USX   201218P139.00;EquityOption;USX;Put;139.000;;20201218123000;USX;OE;20200306;20201218;;;
MQN0;HY;H     200320C28.50;EquityOption;H;Call;28.500;;20200320170000;H;OE;20200306;20200320;;;
MRN0;HY;H     200320P28.50;EquityOption;H;Put;28.500;;20200320170000;H;OE;20200306;20200320;;;
M200;2W;CNL1  200417C2.50;EquityOption;CNL1;Call;2.500;;20200417170000;CNL1;OE;20200307;20200417;;;
M300;2W;CNL1  200417P2.50;EquityOption;CNL1;Put;2.500;;20200417170000;CNL1;OE;20200307;20200417;;;
M400;2W;CNL1  200417C3.00;EquityOption;CNL1;Call;3.000;;20200417170000;CNL1;OE;20200307;20200417;;;
M500;2W;CNL1  200417P3.00;EquityOption;CNL1;Put;3.000;;20200417170000;CNL1;OE;20200307;20200417;;;
M600;2W;CNL1  200417C4.00;EquityOption;CNL1;Call;4.000;;20200417170000;CNL1;OE;20200307;20200417;;;
M700;2W;CNL1  200417P4.00;EquityOption;CNL1;Put;4.000;;20200417170000;CNL1;OE;20200307;20200417;;;
M800;2W;CNL1  200417C5.00;EquityOption;CNL1;Call;5.000;;20200417170000;CNL1;OE;20200307;20200417;;;
M900;2W;CNL1  200417P5.00;EquityOption;CNL1;Put;5.000;;20200417170000;CNL1;OE;20200307;20200417;;;
MA00;2W;CNL1  200417C6.00;EquityOption;CNL1;Call;6.000;;20200417170000;CNL1;OE;20200307;20200417;;;
MB00;2W;CNL1  200417P6.00;EquityOption;CNL1;Put;6.000;;20200417170000;CNL1;OE;20200307;20200417;;;
MC00;2W;CNL1  200717C3.00;EquityOption;CNL1;Call;3.000;;20200717170000;CNL1;OE;20200307;20200717;;;
MD00;2W;CNL1  200717P3.00;EquityOption;CNL1;Put;3.000;;20200717170000;CNL1;OE;20200307;20200717;;;
ME00;2W;CNL1  200717C5.00;EquityOption;CNL1;Call;5.000;;20200717170000;CNL1;OE;20200307;20200717;;;
MF00;2W;CNL1  200717P5.00;EquityOption;CNL1;Put;5.000;;20200717170000;CNL1;OE;20200307;20200717;;;
MG00;2W;CNL1  200717C6.00;EquityOption;CNL1;Call;6.000;;20200717170000;CNL1;OE;20200307;20200717;;;
MH00;2W;CNL1  200717P6.00;EquityOption;CNL1;Put;6.000;;20200717170000;CNL1;OE;20200307;20200717;;;
MSL0;C7;CTC   210115C120.00;EquityOption;CTC;Call;120.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MTL0;C7;CTC   210115P120.00;EquityOption;CTC;Put;120.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MUL0;C7;CTC   210115C125.00;EquityOption;CTC;Call;125.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MVL0;C7;CTC   210115P125.00;EquityOption;CTC;Put;125.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MWL0;C7;CTC   210115C130.00;EquityOption;CTC;Call;130.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MXL0;C7;CTC   210115P130.00;EquityOption;CTC;Put;130.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MYL0;C7;CTC   210115C135.00;EquityOption;CTC;Call;135.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MZL0;C7;CTC   210115P135.00;EquityOption;CTC;Put;135.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M0M0;C7;CTC   210115C140.00;EquityOption;CTC;Call;140.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M1M0;C7;CTC   210115P140.00;EquityOption;CTC;Put;140.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M2M0;C7;CTC   210115C145.00;EquityOption;CTC;Call;145.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M3M0;C7;CTC   210115P145.00;EquityOption;CTC;Put;145.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M4M0;C7;CTC   210115C150.00;EquityOption;CTC;Call;150.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M5M0;C7;CTC   210115P150.00;EquityOption;CTC;Put;150.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M6M0;C7;CTC   210115C155.00;EquityOption;CTC;Call;155.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M7M0;C7;CTC   210115P155.00;EquityOption;CTC;Put;155.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M8M0;C7;CTC   210115C160.00;EquityOption;CTC;Call;160.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
M9M0;C7;CTC   210115P160.00;EquityOption;CTC;Put;160.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MAM0;C7;CTC   210115C165.00;EquityOption;CTC;Call;165.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MBM0;C7;CTC   210115P165.00;EquityOption;CTC;Put;165.000;;20210115170000;CTC.A;OE;20200307;20210115;;;
MQB1;QQ;PKI   200417C32.00;EquityOption;PKI;Call;32.000;;20200417170000;PKI;OE;20200306;20200417;;;
MRB1;QQ;PKI   200417P32.00;EquityOption;PKI;Put;32.000;;20200417170000;PKI;OE;20200306;20200417;;;
AEF8;T5;TRP   220121C86.00;EquityOption;TRP;Call;86.000;;20220121170000;TRP;OE;20200306;20220121;;;
AFF8;T5;TRP   220121P86.00;EquityOption;TRP;Put;86.000;;20220121170000;TRP;OE;20200306;20220121;;;
MQK3;AP;APHA  200313C2.00;EquityOption;APHA;Call;2.000;;20200313170000;APHA;OE;20200307;20200313;;;
MRK3;AP;APHA  200313P2.00;EquityOption;APHA;Put;2.000;;20200313170000;APHA;OE;20200307;20200313;;;
MSK3;AP;APHA  200327C2.00;EquityOption;APHA;Call;2.000;;20200327170000;APHA;OE;20200307;20200327;;;
MTK3;AP;APHA  200327P2.00;EquityOption;APHA;Put;2.000;;20200327170000;APHA;OE;20200307;20200327;;;
MUK3;AP;APHA  200403C2.00;EquityOption;APHA;Call;2.000;;20200403170000;APHA;OE;20200307;20200403;;;
MVK3;AP;APHA  200403P2.00;EquityOption;APHA;Put;2.000;;20200403170000;APHA;OE;20200307;20200403;;;
MWL0;DS;DSG   200320C48.00;EquityOption;DSG;Call;48.000;;20200320170000;DSG;OE;20200307;20200320;;;
MXL0;DS;DSG   200320P48.00;EquityOption;DSG;Put;48.000;;20200320170000;DSG;OE;20200307;20200320;;;
MYL0;DS;DSG   200717C48.00;EquityOption;DSG;Call;48.000;;20200717170000;DSG;OE;20200307;20200717;;;
MZL0;DS;DSG   200717P48.00;EquityOption;DSG;Put;48.000;;20200717170000;DSG;OE;20200307;20200717;;;
M0M0;DS;DSG   201016C48.00;EquityOption;DSG;Call;48.000;;20201016170000;DSG;OE;20200307;20201016;;;
M1M0;DS;DSG   201016P48.00;EquityOption;DSG;Put;48.000;;20201016170000;DSG;OE;20200307;20201016;;;
M650;HL;OGI   201016C1.50;EquityOption;OGI;Call;1.500;;20201016170000;OGI;OE;20200307;20201016;;;
M750;HL;OGI   201016P1.50;EquityOption;OGI;Put;1.500;;20201016170000;OGI;OE;20200307;20201016;;;
MML0;IP;IFP   200320C9.00;EquityOption;IFP;Call;9.000;;20200320170000;IFP;OE;20200307;20200320;;;
MNL0;IP;IFP   200320P9.00;EquityOption;IFP;Put;9.000;;20200320170000;IFP;OE;20200307;20200320;;;
MOL0;IP;IFP   200717C9.00;EquityOption;IFP;Call;9.000;;20200717170000;IFP;OE;20200307;20200717;;;
MPL0;IP;IFP   200717P9.00;EquityOption;IFP;Put;9.000;;20200717170000;IFP;OE;20200307;20200717;;;
MQL0;IP;IFP   201016C9.00;EquityOption;IFP;Call;9.000;;20201016170000;IFP;OE;20200307;20201016;;;
MRL0;IP;IFP   201016P9.00;EquityOption;IFP;Put;9.000;;20201016170000;IFP;OE;20200307;20201016;;;
AH32;S6;SAP   200320C32.00;EquityOption;SAP;Call;32.000;;20200320170000;SAP;OE;20200307;20200320;;;
AI32;S6;SAP   200320P32.00;EquityOption;SAP;Put;32.000;;20200320170000;SAP;OE;20200307;20200320;;;
AJ32;S6;SAP   200417C32.00;EquityOption;SAP;Call;32.000;;20200417170000;SAP;OE;20200307;20200417;;;
AK32;S6;SAP   200417P32.00;EquityOption;SAP;Put;32.000;;20200417170000;SAP;OE;20200307;20200417;;;
AL32;S6;SAP   200717C32.00;EquityOption;SAP;Call;32.000;;20200717170000;SAP;OE;20200307;20200717;;;
AM32;S6;SAP   200717P32.00;EquityOption;SAP;Put;32.000;;20200717170000;SAP;OE;20200307;20200717;;;
AN32;S6;SAP   201016C32.00;EquityOption;SAP;Call;32.000;;20201016170000;SAP;OE;20200307;20201016;;;
AO32;S6;SAP   201016P32.00;EquityOption;SAP;Put;32.000;;20201016170000;SAP;OE;20200307;20201016;;;
MYE0;TY;TOY   200320C15.00;EquityOption;TOY;Call;15.000;;20200320170000;TOY;OE;20200307;20200320;;;
MZE0;TY;TOY   200320P15.00;EquityOption;TOY;Put;15.000;;20200320170000;TOY;OE;20200307;20200320;;;
M0F0;TY;TOY   200417C15.00;EquityOption;TOY;Call;15.000;;20200417170000;TOY;OE;20200307;20200417;;;
M1F0;TY;TOY   200417P15.00;EquityOption;TOY;Put;15.000;;20200417170000;TOY;OE;20200307;20200417;;;
M2F0;TY;TOY   200717C15.00;EquityOption;TOY;Call;15.000;;20200717170000;TOY;OE;20200307;20200717;;;
M3F0;TY;TOY   200717P15.00;EquityOption;TOY;Put;15.000;;20200717170000;TOY;OE;20200307;20200717;;;
M4F0;TY;TOY   201016C15.00;EquityOption;TOY;Call;15.000;;20201016170000;TOY;OE;20200307;20201016;;;
M5F0;TY;TOY   201016P15.00;EquityOption;TOY;Put;15.000;;20201016170000;TOY;OE;20200307;20201016;;;
MIP5;WD;WEED  200313C20.00;EquityOption;WEED;Call;20.000;;20200313170000;WEED;OE;20200307;20200313;;;
MJP5;WD;WEED  200313P20.00;EquityOption;WEED;Put;20.000;;20200313170000;WEED;OE;20200307;20200313;;;
MKP5;WD;WEED  200313C19.50;EquityOption;WEED;Call;19.500;;20200313170000;WEED;OE;20200307;20200313;;;
MLP5;WD;WEED  200313P19.50;EquityOption;WEED;Put;19.500;;20200313170000;WEED;OE;20200307;20200313;;;
MMP5;WD;WEED  200313C19.00;EquityOption;WEED;Call;19.000;;20200313170000;WEED;OE;20200307;20200313;;;
MNP5;WD;WEED  200313P19.00;EquityOption;WEED;Put;19.000;;20200313170000;WEED;OE;20200307;20200313;;;
MOP5;WD;WEED  200313C18.50;EquityOption;WEED;Call;18.500;;20200313170000;WEED;OE;20200307;20200313;;;
MPP5;WD;WEED  200313P18.50;EquityOption;WEED;Put;18.500;;20200313170000;WEED;OE;20200307;20200313;;;
MQP5;WD;WEED  200313C18.00;EquityOption;WEED;Call;18.000;;20200313170000;WEED;OE;20200307;20200313;;;
MRP5;WD;WEED  200313P18.00;EquityOption;WEED;Put;18.000;;20200313170000;WEED;OE;20200307;20200313;;;
MSP5;WD;WEED  200327C20.00;EquityOption;WEED;Call;20.000;;20200327170000;WEED;OE;20200307;20200327;;;
MTP5;WD;WEED  200327P20.00;EquityOption;WEED;Put;20.000;;20200327170000;WEED;OE;20200307;20200327;;;
MUP5;WD;WEED  200327C19.50;EquityOption;WEED;Call;19.500;;20200327170000;WEED;OE;20200307;20200327;;;
MVP5;WD;WEED  200327P19.50;EquityOption;WEED;Put;19.500;;20200327170000;WEED;OE;20200307;20200327;;;
MWP5;WD;WEED  200327C19.00;EquityOption;WEED;Call;19.000;;20200327170000;WEED;OE;20200307;20200327;;;
MXP5;WD;WEED  200327P19.00;EquityOption;WEED;Put;19.000;;20200327170000;WEED;OE;20200307;20200327;;;
MYP5;WD;WEED  200327C18.50;EquityOption;WEED;Call;18.500;;20200327170000;WEED;OE;20200307;20200327;;;
MZP5;WD;WEED  200327P18.50;EquityOption;WEED;Put;18.500;;20200327170000;WEED;OE;20200307;20200327;;;
M0Q5;WD;WEED  200327C18.00;EquityOption;WEED;Call;18.000;;20200327170000;WEED;OE;20200307;20200327;;;
M1Q5;WD;WEED  200327P18.00;EquityOption;WEED;Put;18.000;;20200327170000;WEED;OE;20200307;20200327;;;
M2Q5;WD;WEED  200403C20.00;EquityOption;WEED;Call;20.000;;20200403170000;WEED;OE;20200307;20200403;;;
M3Q5;WD;WEED  200403P20.00;EquityOption;WEED;Put;20.000;;20200403170000;WEED;OE;20200307;20200403;;;
M4Q5;WD;WEED  200403C19.50;EquityOption;WEED;Call;19.500;;20200403170000;WEED;OE;20200307;20200403;;;
M5Q5;WD;WEED  200403P19.50;EquityOption;WEED;Put;19.500;;20200403170000;WEED;OE;20200307;20200403;;;
M6Q5;WD;WEED  200403C19.00;EquityOption;WEED;Call;19.000;;20200403170000;WEED;OE;20200307;20200403;;;
M7Q5;WD;WEED  200403P19.00;EquityOption;WEED;Put;19.000;;20200403170000;WEED;OE;20200307;20200403;;;
M8Q5;WD;WEED  200403C18.50;EquityOption;WEED;Call;18.500;;20200403170000;WEED;OE;20200307;20200403;;;
M9Q5;WD;WEED  200403P18.50;EquityOption;WEED;Put;18.500;;20200403170000;WEED;OE;20200307;20200403;;;
MAQ5;WD;WEED  200403C18.00;EquityOption;WEED;Call;18.000;;20200403170000;WEED;OE;20200307;20200403;;;
MBQ5;WD;WEED  200403P18.00;EquityOption;WEED;Put;18.000;;20200403170000;WEED;OE;20200307;20200403;;;
MCQ5;WD;WEED  201016C17.00;EquityOption;WEED;Call;17.000;;20201016170000;WEED;OE;20200307;20201016;;;
MDQ5;WD;WEED  201016P17.00;EquityOption;WEED;Put;17.000;;20201016170000;WEED;OE;20200307;20201016;;;
MEQ5;WD;WEED  201016C16.00;EquityOption;WEED;Call;16.000;;20201016170000;WEED;OE;20200307;20201016;;;
MFQ5;WD;WEED  201016P16.00;EquityOption;WEED;Put;16.000;;20201016170000;WEED;OE;20200307;20201016;;;
MS60;WL;CWEB  200320C4.00;EquityOption;CWEB;Call;4.000;;20200320170000;CWEB;OE;20200307;20200320;;;
MT60;WL;CWEB  200320P4.00;EquityOption;CWEB;Put;4.000;;20200320170000;CWEB;OE;20200307;20200320;;;
MU60;WL;CWEB  200417C4.00;EquityOption;CWEB;Call;4.000;;20200417170000;CWEB;OE;20200307;20200417;;;
MV60;WL;CWEB  200417P4.00;EquityOption;CWEB;Put;4.000;;20200417170000;CWEB;OE;20200307;20200417;;;
MW60;WL;CWEB  200717C4.00;EquityOption;CWEB;Call;4.000;;20200717170000;CWEB;OE;20200307;20200717;;;
MX60;WL;CWEB  200717P4.00;EquityOption;CWEB;Put;4.000;;20200717170000;CWEB;OE;20200307;20200717;;;
MY60;WL;CWEB  201016C4.00;EquityOption;CWEB;Call;4.000;;20201016170000;CWEB;OE;20200307;20201016;;;
MZ60;WL;CWEB  201016P4.00;EquityOption;CWEB;Put;4.000;;20201016170000;CWEB;OE;20200307;20201016;;;
ME71;HP;HPR   200320C6.90;EquityOption;HPR;Call;6.900;;20200320170000;HPR;OE;20200307;20200320;;;
MF71;HP;HPR   200320P6.90;EquityOption;HPR;Put;6.900;;20200320170000;HPR;OE;20200307;20200320;;;
MG71;HP;HPR   200417C6.90;EquityOption;HPR;Call;6.900;;20200417170000;HPR;OE;20200307;20200417;;;
MH71;HP;HPR   200417P6.90;EquityOption;HPR;Put;6.900;;20200417170000;HPR;OE;20200307;20200417;;;
MI71;HP;HPR   200515C6.90;EquityOption;HPR;Call;6.900;;20200515170000;HPR;OE;20200307;20200515;;;
MJ71;HP;HPR   200515P6.90;EquityOption;HPR;Put;6.900;;20200515170000;HPR;OE;20200307;20200515;;;
MK71;HP;HPR   200619C6.90;EquityOption;HPR;Call;6.900;;20200619170000;HPR;OE;20200307;20200619;;;
ML71;HP;HPR   200619P6.90;EquityOption;HPR;Put;6.900;;20200619170000;HPR;OE;20200307;20200619;;;
MM71;HP;HPR   200717C6.90;EquityOption;HPR;Call;6.900;;20200717170000;HPR;OE;20200307;20200717;;;
MN71;HP;HPR   200717P6.90;EquityOption;HPR;Put;6.900;;20200717170000;HPR;OE;20200307;20200717;;;
A5P1;W9;XCB   200320C22.90;EquityOption;XCB;Call;22.900;;20200320170000;XCB;OE;20200307;20200320;;;
A6P1;W9;XCB   200320P22.90;EquityOption;XCB;Put;22.900;;20200320170000;XCB;OE;20200307;20200320;;;
A7P1;W9;XCB   200320C23.00;EquityOption;XCB;Call;23.000;;20200320170000;XCB;OE;20200307;20200320;;;
A8P1;W9;XCB   200320P23.00;EquityOption;XCB;Put;23.000;;20200320170000;XCB;OE;20200307;20200320;;;
A9P1;W9;XCB   200417C22.90;EquityOption;XCB;Call;22.900;;20200417170000;XCB;OE;20200307;20200417;;;
AAP1;W9;XCB   200417P22.90;EquityOption;XCB;Put;22.900;;20200417170000;XCB;OE;20200307;20200417;;;
ABP1;W9;XCB   200417C23.00;EquityOption;XCB;Call;23.000;;20200417170000;XCB;OE;20200307;20200417;;;
ACP1;W9;XCB   200417P23.00;EquityOption;XCB;Put;23.000;;20200417170000;XCB;OE;20200307;20200417;;;
ADP1;W9;XCB   200515C22.90;EquityOption;XCB;Call;22.900;;20200515170000;XCB;OE;20200307;20200515;;;
AEP1;W9;XCB   200515P22.90;EquityOption;XCB;Put;22.900;;20200515170000;XCB;OE;20200307;20200515;;;
AFP1;W9;XCB   200515C23.00;EquityOption;XCB;Call;23.000;;20200515170000;XCB;OE;20200307;20200515;;;
AGP1;W9;XCB   200515P23.00;EquityOption;XCB;Put;23.000;;20200515170000;XCB;OE;20200307;20200515;;;
AHP1;W9;XCB   200619C22.90;EquityOption;XCB;Call;22.900;;20200619170000;XCB;OE;20200307;20200619;;;
AIP1;W9;XCB   200619P22.90;EquityOption;XCB;Put;22.900;;20200619170000;XCB;OE;20200307;20200619;;;
AJP1;W9;XCB   200619C23.00;EquityOption;XCB;Call;23.000;;20200619170000;XCB;OE;20200307;20200619;;;
