InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M910;BX;BAXK20;Future;BAX;;;;20200515101500;BAX;FU;20200215;20200515;;;
MK64;80;ZEB   200327C30.75;EquityOption;ZEB;Call;30.750;;20200327170000;ZEB;OE;20200214;20200327;;;
ML64;80;ZEB   200327P30.75;EquityOption;ZEB;Put;30.750;;20200327170000;ZEB;OE;20200214;20200327;;;
MM64;80;ZEB   200327C31.00;EquityOption;ZEB;Call;31.000;;20200327170000;ZEB;OE;20200214;20200327;;;
MN64;80;ZEB   200327P31.00;EquityOption;ZEB;Put;31.000;;20200327170000;ZEB;OE;20200214;20200327;;;
MEP1;CV;CRON  200313C11.50;EquityOption;CRON;Call;11.500;;20200313170000;CRON;OE;20200215;20200313;;;
MFP1;CV;CRON  200313P11.50;EquityOption;CRON;Put;11.500;;20200313170000;CRON;OE;20200215;20200313;;;
MWN8;JS;SHOP  200221C695.00;EquityOption;SHOP;Call;695.000;;20200221170000;SHOP;OE;20200215;20200221;;;
MXN8;JS;SHOP  200221P695.00;EquityOption;SHOP;Put;695.000;;20200221170000;SHOP;OE;20200215;20200221;;;
MYN8;JS;SHOP  200221C690.00;EquityOption;SHOP;Call;690.000;;20200221170000;SHOP;OE;20200215;20200221;;;
MZN8;JS;SHOP  200221P690.00;EquityOption;SHOP;Put;690.000;;20200221170000;SHOP;OE;20200215;20200221;;;
M0O8;JS;SHOP  200228C698.00;EquityOption;SHOP;Call;698.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M1O8;JS;SHOP  200228P698.00;EquityOption;SHOP;Put;698.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M2O8;JS;SHOP  200228C696.00;EquityOption;SHOP;Call;696.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M3O8;JS;SHOP  200228P696.00;EquityOption;SHOP;Put;696.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M4O8;JS;SHOP  200228C694.00;EquityOption;SHOP;Call;694.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M5O8;JS;SHOP  200228P694.00;EquityOption;SHOP;Put;694.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M6O8;JS;SHOP  200228C692.00;EquityOption;SHOP;Call;692.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M7O8;JS;SHOP  200228P692.00;EquityOption;SHOP;Put;692.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M8O8;JS;SHOP  200228C690.00;EquityOption;SHOP;Call;690.000;;20200228170000;SHOP;OE;20200215;20200228;;;
M9O8;JS;SHOP  200228P690.00;EquityOption;SHOP;Put;690.000;;20200228170000;SHOP;OE;20200215;20200228;;;
MAO8;JS;SHOP  200306C698.00;EquityOption;SHOP;Call;698.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MBO8;JS;SHOP  200306P698.00;EquityOption;SHOP;Put;698.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MCO8;JS;SHOP  200306C696.00;EquityOption;SHOP;Call;696.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MDO8;JS;SHOP  200306P696.00;EquityOption;SHOP;Put;696.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MEO8;JS;SHOP  200306C694.00;EquityOption;SHOP;Call;694.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MFO8;JS;SHOP  200306P694.00;EquityOption;SHOP;Put;694.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MGO8;JS;SHOP  200306C692.00;EquityOption;SHOP;Call;692.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MHO8;JS;SHOP  200306P692.00;EquityOption;SHOP;Put;692.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MIO8;JS;SHOP  200306C690.00;EquityOption;SHOP;Call;690.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MJO8;JS;SHOP  200306P690.00;EquityOption;SHOP;Put;690.000;;20200306170000;SHOP;OE;20200215;20200306;;;
MKO8;JS;SHOP  200313C698.00;EquityOption;SHOP;Call;698.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MLO8;JS;SHOP  200313P698.00;EquityOption;SHOP;Put;698.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MMO8;JS;SHOP  200313C696.00;EquityOption;SHOP;Call;696.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MNO8;JS;SHOP  200313P696.00;EquityOption;SHOP;Put;696.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MOO8;JS;SHOP  200313C694.00;EquityOption;SHOP;Call;694.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MPO8;JS;SHOP  200313P694.00;EquityOption;SHOP;Put;694.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MQO8;JS;SHOP  200313C692.00;EquityOption;SHOP;Call;692.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MRO8;JS;SHOP  200313P692.00;EquityOption;SHOP;Put;692.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MSO8;JS;SHOP  200313C690.00;EquityOption;SHOP;Call;690.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MTO8;JS;SHOP  200313P690.00;EquityOption;SHOP;Put;690.000;;20200313170000;SHOP;OE;20200215;20200313;;;
MUO8;JS;SHOP  200320C695.00;EquityOption;SHOP;Call;695.000;;20200320170000;SHOP;OE;20200215;20200320;;;
MVO8;JS;SHOP  200320P695.00;EquityOption;SHOP;Put;695.000;;20200320170000;SHOP;OE;20200215;20200320;;;
MWO8;JS;SHOP  200320C690.00;EquityOption;SHOP;Call;690.000;;20200320170000;SHOP;OE;20200215;20200320;;;
MXO8;JS;SHOP  200320P690.00;EquityOption;SHOP;Put;690.000;;20200320170000;SHOP;OE;20200215;20200320;;;
MYO8;JS;SHOP  200417C695.00;EquityOption;SHOP;Call;695.000;;20200417170000;SHOP;OE;20200215;20200417;;;
MZO8;JS;SHOP  200417P695.00;EquityOption;SHOP;Put;695.000;;20200417170000;SHOP;OE;20200215;20200417;;;
M0P8;JS;SHOP  200417C690.00;EquityOption;SHOP;Call;690.000;;20200417170000;SHOP;OE;20200215;20200417;;;
M1P8;JS;SHOP  200417P690.00;EquityOption;SHOP;Put;690.000;;20200417170000;SHOP;OE;20200215;20200417;;;
M2P8;JS;SHOP  200717C695.00;EquityOption;SHOP;Call;695.000;;20200717170000;SHOP;OE;20200215;20200717;;;
M3P8;JS;SHOP  200717P695.00;EquityOption;SHOP;Put;695.000;;20200717170000;SHOP;OE;20200215;20200717;;;
A772;K5;CPX   200228C40.00;EquityOption;CPX;Call;40.000;;20200228170000;CPX;OE;20200215;20200228;;;
A872;K5;CPX   200228P40.00;EquityOption;CPX;Put;40.000;;20200228170000;CPX;OE;20200215;20200228;;;
A972;K5;CPX   200306C40.00;EquityOption;CPX;Call;40.000;;20200306170000;CPX;OE;20200215;20200306;;;
AA72;K5;CPX   200306P40.00;EquityOption;CPX;Put;40.000;;20200306170000;CPX;OE;20200215;20200306;;;
AB72;K5;CPX   200313C40.00;EquityOption;CPX;Call;40.000;;20200313170000;CPX;OE;20200215;20200313;;;
AC72;K5;CPX   200313P40.00;EquityOption;CPX;Put;40.000;;20200313170000;CPX;OE;20200215;20200313;;;
MCE1;17;ALA   200228C24.50;EquityOption;ALA;Call;24.500;;20200228170000;ALA;OE;20200215;20200228;;;
MDE1;17;ALA   200228P24.50;EquityOption;ALA;Put;24.500;;20200228170000;ALA;OE;20200215;20200228;;;
MEE1;17;ALA   200306C24.50;EquityOption;ALA;Call;24.500;;20200306170000;ALA;OE;20200215;20200306;;;
MFE1;17;ALA   200306P24.50;EquityOption;ALA;Put;24.500;;20200306170000;ALA;OE;20200215;20200306;;;
MGE1;17;ALA   200313C24.50;EquityOption;ALA;Call;24.500;;20200313170000;ALA;OE;20200215;20200313;;;
MHE1;17;ALA   200313P24.50;EquityOption;ALA;Put;24.500;;20200313170000;ALA;OE;20200215;20200313;;;
MWO0;72;TOU   200320C10.00;EquityOption;TOU;Call;10.000;;20200320170000;TOU;OE;20200215;20200320;;;
MXO0;72;TOU   200320P10.00;EquityOption;TOU;Put;10.000;;20200320170000;TOU;OE;20200215;20200320;;;
AJB5;E9;CVE   200306C9.50;EquityOption;CVE;Call;9.500;;20200306170000;CVE;OE;20200215;20200306;;;
AKB5;E9;CVE   200306P9.50;EquityOption;CVE;Put;9.500;;20200306170000;CVE;OE;20200215;20200306;;;
ALB5;E9;CVE   200313C9.50;EquityOption;CVE;Call;9.500;;20200313170000;CVE;OE;20200215;20200313;;;
AMB5;E9;CVE   200313P9.50;EquityOption;CVE;Put;9.500;;20200313170000;CVE;OE;20200215;20200313;;;
M2R0;L3;L     200320C76.00;EquityOption;L;Call;76.000;;20200320170000;L;OE;20200215;20200320;;;
M3R0;L3;L     200320P76.00;EquityOption;L;Put;76.000;;20200320170000;L;OE;20200215;20200320;;;
MAV1;NT;NTR   200228C54.00;EquityOption;NTR;Call;54.000;;20200228170000;NTR;OE;20200215;20200228;;;
MBV1;NT;NTR   200228P54.00;EquityOption;NTR;Put;54.000;;20200228170000;NTR;OE;20200215;20200228;;;
MCV1;NT;NTR   200228C53.50;EquityOption;NTR;Call;53.500;;20200228170000;NTR;OE;20200215;20200228;;;
MDV1;NT;NTR   200228P53.50;EquityOption;NTR;Put;53.500;;20200228170000;NTR;OE;20200215;20200228;;;
MEV1;NT;NTR   200228C53.00;EquityOption;NTR;Call;53.000;;20200228170000;NTR;OE;20200215;20200228;;;
MFV1;NT;NTR   200228P53.00;EquityOption;NTR;Put;53.000;;20200228170000;NTR;OE;20200215;20200228;;;
MGV1;NT;NTR   200228C52.50;EquityOption;NTR;Call;52.500;;20200228170000;NTR;OE;20200215;20200228;;;
MHV1;NT;NTR   200228P52.50;EquityOption;NTR;Put;52.500;;20200228170000;NTR;OE;20200215;20200228;;;
MIV1;NT;NTR   200306C54.50;EquityOption;NTR;Call;54.500;;20200306170000;NTR;OE;20200215;20200306;;;
MJV1;NT;NTR   200306P54.50;EquityOption;NTR;Put;54.500;;20200306170000;NTR;OE;20200215;20200306;;;
MKV1;NT;NTR   200306C54.00;EquityOption;NTR;Call;54.000;;20200306170000;NTR;OE;20200215;20200306;;;
MLV1;NT;NTR   200306P54.00;EquityOption;NTR;Put;54.000;;20200306170000;NTR;OE;20200215;20200306;;;
MMV1;NT;NTR   200306C53.50;EquityOption;NTR;Call;53.500;;20200306170000;NTR;OE;20200215;20200306;;;
MNV1;NT;NTR   200306P53.50;EquityOption;NTR;Put;53.500;;20200306170000;NTR;OE;20200215;20200306;;;
MOV1;NT;NTR   200306C53.00;EquityOption;NTR;Call;53.000;;20200306170000;NTR;OE;20200215;20200306;;;
MPV1;NT;NTR   200306P53.00;EquityOption;NTR;Put;53.000;;20200306170000;NTR;OE;20200215;20200306;;;
MQV1;NT;NTR   200306C52.50;EquityOption;NTR;Call;52.500;;20200306170000;NTR;OE;20200215;20200306;;;
MRV1;NT;NTR   200306P52.50;EquityOption;NTR;Put;52.500;;20200306170000;NTR;OE;20200215;20200306;;;
MSV1;NT;NTR   200313C54.50;EquityOption;NTR;Call;54.500;;20200313170000;NTR;OE;20200215;20200313;;;
MTV1;NT;NTR   200313P54.50;EquityOption;NTR;Put;54.500;;20200313170000;NTR;OE;20200215;20200313;;;
MUV1;NT;NTR   200313C54.00;EquityOption;NTR;Call;54.000;;20200313170000;NTR;OE;20200215;20200313;;;
MVV1;NT;NTR   200313P54.00;EquityOption;NTR;Put;54.000;;20200313170000;NTR;OE;20200215;20200313;;;
MWV1;NT;NTR   200313C53.50;EquityOption;NTR;Call;53.500;;20200313170000;NTR;OE;20200215;20200313;;;
MXV1;NT;NTR   200313P53.50;EquityOption;NTR;Put;53.500;;20200313170000;NTR;OE;20200215;20200313;;;
MYV1;NT;NTR   200313C53.00;EquityOption;NTR;Call;53.000;;20200313170000;NTR;OE;20200215;20200313;;;
MZV1;NT;NTR   200313P53.00;EquityOption;NTR;Put;53.000;;20200313170000;NTR;OE;20200215;20200313;;;
M0W1;NT;NTR   200313C52.50;EquityOption;NTR;Call;52.500;;20200313170000;NTR;OE;20200215;20200313;;;
M1W1;NT;NTR   200313P52.50;EquityOption;NTR;Put;52.500;;20200313170000;NTR;OE;20200215;20200313;;;
M2W1;NT;NTR   200320C50.00;EquityOption;NTR;Call;50.000;;20200320170000;NTR;OE;20200215;20200320;;;
M3W1;NT;NTR   200320P50.00;EquityOption;NTR;Put;50.000;;20200320170000;NTR;OE;20200215;20200320;;;
ABY6;S3;SLF   200228C67.50;EquityOption;SLF;Call;67.500;;20200228170000;SLF;OE;20200215;20200228;;;
ACY6;S3;SLF   200228P67.50;EquityOption;SLF;Put;67.500;;20200228170000;SLF;OE;20200215;20200228;;;
ADY6;S3;SLF   200228C68.00;EquityOption;SLF;Call;68.000;;20200228170000;SLF;OE;20200215;20200228;;;
AEY6;S3;SLF   200228P68.00;EquityOption;SLF;Put;68.000;;20200228170000;SLF;OE;20200215;20200228;;;
AFY6;S3;SLF   200228C68.50;EquityOption;SLF;Call;68.500;;20200228170000;SLF;OE;20200215;20200228;;;
AGY6;S3;SLF   200228P68.50;EquityOption;SLF;Put;68.500;;20200228170000;SLF;OE;20200215;20200228;;;
AHY6;S3;SLF   200306C67.50;EquityOption;SLF;Call;67.500;;20200306170000;SLF;OE;20200215;20200306;;;
AIY6;S3;SLF   200306P67.50;EquityOption;SLF;Put;67.500;;20200306170000;SLF;OE;20200215;20200306;;;
AJY6;S3;SLF   200306C68.00;EquityOption;SLF;Call;68.000;;20200306170000;SLF;OE;20200215;20200306;;;
AKY6;S3;SLF   200306P68.00;EquityOption;SLF;Put;68.000;;20200306170000;SLF;OE;20200215;20200306;;;
ALY6;S3;SLF   200306C68.50;EquityOption;SLF;Call;68.500;;20200306170000;SLF;OE;20200215;20200306;;;
AMY6;S3;SLF   200306P68.50;EquityOption;SLF;Put;68.500;;20200306170000;SLF;OE;20200215;20200306;;;
ANY6;S3;SLF   200313C67.50;EquityOption;SLF;Call;67.500;;20200313170000;SLF;OE;20200215;20200313;;;
AOY6;S3;SLF   200313P67.50;EquityOption;SLF;Put;67.500;;20200313170000;SLF;OE;20200215;20200313;;;
APY6;S3;SLF   200313C68.00;EquityOption;SLF;Call;68.000;;20200313170000;SLF;OE;20200215;20200313;;;
AQY6;S3;SLF   200313P68.00;EquityOption;SLF;Put;68.000;;20200313170000;SLF;OE;20200215;20200313;;;
ARY6;S3;SLF   200313C68.50;EquityOption;SLF;Call;68.500;;20200313170000;SLF;OE;20200215;20200313;;;
ASY6;S3;SLF   200313P68.50;EquityOption;SLF;Put;68.500;;20200313170000;SLF;OE;20200215;20200313;;;
ATY6;S3;SLF   200320C80.00;EquityOption;SLF;Call;80.000;;20200320170000;SLF;OE;20200215;20200320;;;
AUY6;S3;SLF   200320P80.00;EquityOption;SLF;Put;80.000;;20200320170000;SLF;OE;20200215;20200320;;;
AVY6;S3;SLF   200417C80.00;EquityOption;SLF;Call;80.000;;20200417170000;SLF;OE;20200215;20200417;;;
AWY6;S3;SLF   200417P80.00;EquityOption;SLF;Put;80.000;;20200417170000;SLF;OE;20200215;20200417;;;
AXY6;S3;SLF   200717C80.00;EquityOption;SLF;Call;80.000;;20200717170000;SLF;OE;20200215;20200717;;;
AYY6;S3;SLF   200717P80.00;EquityOption;SLF;Put;80.000;;20200717170000;SLF;OE;20200215;20200717;;;
AIA8;T5;TRP   200228C76.00;EquityOption;TRP;Call;76.000;;20200228170000;TRP;OE;20200215;20200228;;;
AJA8;T5;TRP   200228P76.00;EquityOption;TRP;Put;76.000;;20200228170000;TRP;OE;20200215;20200228;;;
AKA8;T5;TRP   200228C76.50;EquityOption;TRP;Call;76.500;;20200228170000;TRP;OE;20200215;20200228;;;
ALA8;T5;TRP   200228P76.50;EquityOption;TRP;Put;76.500;;20200228170000;TRP;OE;20200215;20200228;;;
AMA8;T5;TRP   200306C76.00;EquityOption;TRP;Call;76.000;;20200306170000;TRP;OE;20200215;20200306;;;
ANA8;T5;TRP   200306P76.00;EquityOption;TRP;Put;76.000;;20200306170000;TRP;OE;20200215;20200306;;;
AOA8;T5;TRP   200306C76.50;EquityOption;TRP;Call;76.500;;20200306170000;TRP;OE;20200215;20200306;;;
APA8;T5;TRP   200306P76.50;EquityOption;TRP;Put;76.500;;20200306170000;TRP;OE;20200215;20200306;;;
AQA8;T5;TRP   200313C76.00;EquityOption;TRP;Call;76.000;;20200313170000;TRP;OE;20200215;20200313;;;
ARA8;T5;TRP   200313P76.00;EquityOption;TRP;Put;76.000;;20200313170000;TRP;OE;20200215;20200313;;;
ASA8;T5;TRP   200313C76.50;EquityOption;TRP;Call;76.500;;20200313170000;TRP;OE;20200215;20200313;;;
ATA8;T5;TRP   200313P76.50;EquityOption;TRP;Put;76.500;;20200313170000;TRP;OE;20200215;20200313;;;
AUA8;T5;TRP   200320C90.00;EquityOption;TRP;Call;90.000;;20200320170000;TRP;OE;20200215;20200320;;;
AVA8;T5;TRP   200320P90.00;EquityOption;TRP;Put;90.000;;20200320170000;TRP;OE;20200215;20200320;;;
AWA8;T5;TRP   200417C90.00;EquityOption;TRP;Call;90.000;;20200417170000;TRP;OE;20200215;20200417;;;
AXA8;T5;TRP   200417P90.00;EquityOption;TRP;Put;90.000;;20200417170000;TRP;OE;20200215;20200417;;;
AYA8;T5;TRP   200717C90.00;EquityOption;TRP;Call;90.000;;20200717170000;TRP;OE;20200215;20200717;;;
AZA8;T5;TRP   200717P90.00;EquityOption;TRP;Put;90.000;;20200717170000;TRP;OE;20200215;20200717;;;
MOO1;S9;WPM   200228C41.50;EquityOption;WPM;Call;41.500;;20200228170000;WPM;OE;20200215;20200228;;;
MPO1;S9;WPM   200228P41.50;EquityOption;WPM;Put;41.500;;20200228170000;WPM;OE;20200215;20200228;;;
MQO1;S9;WPM   200306C41.50;EquityOption;WPM;Call;41.500;;20200306170000;WPM;OE;20200215;20200306;;;
MRO1;S9;WPM   200306P41.50;EquityOption;WPM;Put;41.500;;20200306170000;WPM;OE;20200215;20200306;;;
MSO1;S9;WPM   200313C41.00;EquityOption;WPM;Call;41.000;;20200313170000;WPM;OE;20200215;20200313;;;
MTO1;S9;WPM   200313P41.00;EquityOption;WPM;Put;41.000;;20200313170000;WPM;OE;20200215;20200313;;;
MUO1;S9;WPM   200313C41.50;EquityOption;WPM;Call;41.500;;20200313170000;WPM;OE;20200215;20200313;;;
MVO1;S9;WPM   200313P41.50;EquityOption;WPM;Put;41.500;;20200313170000;WPM;OE;20200215;20200313;;;
M0W1;VS;SXV   200320C340.00;EquityOption;SXV;Call;340.000;;20200320064500;TTUT;OX;20200215;20200320;;;
M1W1;VS;SXV   200320P340.00;EquityOption;SXV;Put;340.000;;20200320064500;TTUT;OX;20200215;20200320;;;
M2W1;VS;SXV   200417C340.00;EquityOption;SXV;Call;340.000;;20200417064500;TTUT;OX;20200215;20200417;;;
M3W1;VS;SXV   200417P340.00;EquityOption;SXV;Put;340.000;;20200417064500;TTUT;OX;20200215;20200417;;;
M4W1;VS;SXV   200619C340.00;EquityOption;SXV;Call;340.000;;20200619064500;TTUT;OX;20200215;20200619;;;
M5W1;VS;SXV   200619P340.00;EquityOption;SXV;Put;340.000;;20200619064500;TTUT;OX;20200215;20200619;;;
M6W1;VS;SXV   200918C340.00;EquityOption;SXV;Call;340.000;;20200918064500;TTUT;OX;20200215;20200918;;;
M7W1;VS;SXV   200918P340.00;EquityOption;SXV;Put;340.000;;20200918064500;TTUT;OX;20200215;20200918;;;
MA01;BP;BEP   200320C76.00;EquityOption;BEP;Call;76.000;;20200320170000;BEPu;OE;20200215;20200320;;;
MB01;BP;BEP   200320P76.00;EquityOption;BEP;Put;76.000;;20200320170000;BEPu;OE;20200215;20200320;;;
MC01;BP;BEP   200417C76.00;EquityOption;BEP;Call;76.000;;20200417170000;BEPu;OE;20200215;20200417;;;
MD01;BP;BEP   200417P76.00;EquityOption;BEP;Put;76.000;;20200417170000;BEPu;OE;20200215;20200417;;;
ME01;BP;BEP   200717C76.00;EquityOption;BEP;Call;76.000;;20200717170000;BEPu;OE;20200215;20200717;;;
MF01;BP;BEP   200717P76.00;EquityOption;BEP;Put;76.000;;20200717170000;BEPu;OE;20200215;20200717;;;
MME0;CH;CHE   200320C6.00;EquityOption;CHE;Call;6.000;;20200320170000;CHEu;OE;20200215;20200320;;;
MNE0;CH;CHE   200320P6.00;EquityOption;CHE;Put;6.000;;20200320170000;CHEu;OE;20200215;20200320;;;
MOE0;CH;CHE   200417C6.00;EquityOption;CHE;Call;6.000;;20200417170000;CHEu;OE;20200215;20200417;;;
MPE0;CH;CHE   200417P6.00;EquityOption;CHE;Put;6.000;;20200417170000;CHEu;OE;20200215;20200417;;;
MQE0;CH;CHE   200717C6.00;EquityOption;CHE;Call;6.000;;20200717170000;CHEu;OE;20200215;20200717;;;
MRE0;CH;CHE   200717P6.00;EquityOption;CHE;Put;6.000;;20200717170000;CHEu;OE;20200215;20200717;;;
AH82;Q3;CIX   200320C27.00;EquityOption;CIX;Call;27.000;;20200320170000;CIX;OE;20200215;20200320;;;
AI82;Q3;CIX   200320P27.00;EquityOption;CIX;Put;27.000;;20200320170000;CIX;OE;20200215;20200320;;;
AJ82;Q3;CIX   200417C27.00;EquityOption;CIX;Call;27.000;;20200417170000;CIX;OE;20200215;20200417;;;
AK82;Q3;CIX   200417P27.00;EquityOption;CIX;Put;27.000;;20200417170000;CIX;OE;20200215;20200417;;;
AL82;Q3;CIX   200717C27.00;EquityOption;CIX;Call;27.000;;20200717170000;CIX;OE;20200215;20200717;;;
AM82;Q3;CIX   200717P27.00;EquityOption;CIX;Put;27.000;;20200717170000;CIX;OE;20200215;20200717;;;
MKL5;WD;WEED  200306C31.50;EquityOption;WEED;Call;31.500;;20200306170000;WEED;OE;20200215;20200306;;;
MLL5;WD;WEED  200306P31.50;EquityOption;WEED;Put;31.500;;20200306170000;WEED;OE;20200215;20200306;;;
MML5;WD;WEED  200306C32.00;EquityOption;WEED;Call;32.000;;20200306170000;WEED;OE;20200215;20200306;;;
MNL5;WD;WEED  200306P32.00;EquityOption;WEED;Put;32.000;;20200306170000;WEED;OE;20200215;20200306;;;
MOL5;WD;WEED  200313C30.00;EquityOption;WEED;Call;30.000;;20200313170000;WEED;OE;20200215;20200313;;;
MPL5;WD;WEED  200313P30.00;EquityOption;WEED;Put;30.000;;20200313170000;WEED;OE;20200215;20200313;;;
MQL5;WD;WEED  200313C30.50;EquityOption;WEED;Call;30.500;;20200313170000;WEED;OE;20200215;20200313;;;
MRL5;WD;WEED  200313P30.50;EquityOption;WEED;Put;30.500;;20200313170000;WEED;OE;20200215;20200313;;;
MSL5;WD;WEED  200313C31.00;EquityOption;WEED;Call;31.000;;20200313170000;WEED;OE;20200215;20200313;;;
MTL5;WD;WEED  200313P31.00;EquityOption;WEED;Put;31.000;;20200313170000;WEED;OE;20200215;20200313;;;
MUL5;WD;WEED  200313C31.50;EquityOption;WEED;Call;31.500;;20200313170000;WEED;OE;20200215;20200313;;;
MVL5;WD;WEED  200313P31.50;EquityOption;WEED;Put;31.500;;20200313170000;WEED;OE;20200215;20200313;;;
MWL5;WD;WEED  200313C32.00;EquityOption;WEED;Call;32.000;;20200313170000;WEED;OE;20200215;20200313;;;
MXL5;WD;WEED  200313P32.00;EquityOption;WEED;Put;32.000;;20200313170000;WEED;OE;20200215;20200313;;;
MYL5;WD;WEED  200313C29.50;EquityOption;WEED;Call;29.500;;20200313170000;WEED;OE;20200215;20200313;;;
MZL5;WD;WEED  200313P29.50;EquityOption;WEED;Put;29.500;;20200313170000;WEED;OE;20200215;20200313;;;
M0M5;WD;WEED  200313C29.00;EquityOption;WEED;Call;29.000;;20200313170000;WEED;OE;20200215;20200313;;;
M1M5;WD;WEED  200313P29.00;EquityOption;WEED;Put;29.000;;20200313170000;WEED;OE;20200215;20200313;;;
M2M5;WD;WEED  200313C28.50;EquityOption;WEED;Call;28.500;;20200313170000;WEED;OE;20200215;20200313;;;
M3M5;WD;WEED  200313P28.50;EquityOption;WEED;Put;28.500;;20200313170000;WEED;OE;20200215;20200313;;;
AITC;C0;CM    200313C108.00;EquityOption;CM;Call;108.000;;20200313170000;CM;OE;20200215;20200313;;;
AJTC;C0;CM    200313P108.00;EquityOption;CM;Put;108.000;;20200313170000;CM;OE;20200215;20200313;;;
MC74;EA;HCG   200306C30.00;EquityOption;HCG;Call;30.000;;20200306170000;HCG;OE;20200215;20200306;;;
MD74;EA;HCG   200306P30.00;EquityOption;HCG;Put;30.000;;20200306170000;HCG;OE;20200215;20200306;;;
ME74;EA;HCG   200313C30.00;EquityOption;HCG;Call;30.000;;20200313170000;HCG;OE;20200215;20200313;;;
MF74;EA;HCG   200313P30.00;EquityOption;HCG;Put;30.000;;20200313170000;HCG;OE;20200215;20200313;;;
MJQ5;0R;BB    200228C5.50;EquityOption;BB;Call;5.500;;20200228170000;BB;OE;20200215;20200228;;;
MKQ5;0R;BB    200228P5.50;EquityOption;BB;Put;5.500;;20200228170000;BB;OE;20200215;20200228;;;
MLQ5;0R;BB    200306C5.50;EquityOption;BB;Call;5.500;;20200306170000;BB;OE;20200215;20200306;;;
MMQ5;0R;BB    200306P5.50;EquityOption;BB;Put;5.500;;20200306170000;BB;OE;20200215;20200306;;;
MNQ5;0R;BB    200313C5.50;EquityOption;BB;Call;5.500;;20200313170000;BB;OE;20200215;20200313;;;
MOQ5;0R;BB    200313P5.50;EquityOption;BB;Put;5.500;;20200313170000;BB;OE;20200215;20200313;;;
A8M8;A5;AEM   200228C66.00;EquityOption;AEM;Call;66.000;;20200228170000;AEM;OE;20200215;20200228;;;
A9M8;A5;AEM   200228P66.00;EquityOption;AEM;Put;66.000;;20200228170000;AEM;OE;20200215;20200228;;;
AAM8;A5;AEM   200228C66.50;EquityOption;AEM;Call;66.500;;20200228170000;AEM;OE;20200215;20200228;;;
ABM8;A5;AEM   200228P66.50;EquityOption;AEM;Put;66.500;;20200228170000;AEM;OE;20200215;20200228;;;
ACM8;A5;AEM   200228C67.00;EquityOption;AEM;Call;67.000;;20200228170000;AEM;OE;20200215;20200228;;;
ADM8;A5;AEM   200228P67.00;EquityOption;AEM;Put;67.000;;20200228170000;AEM;OE;20200215;20200228;;;
AEM8;A5;AEM   200228C67.50;EquityOption;AEM;Call;67.500;;20200228170000;AEM;OE;20200215;20200228;;;
AFM8;A5;AEM   200228P67.50;EquityOption;AEM;Put;67.500;;20200228170000;AEM;OE;20200215;20200228;;;
AGM8;A5;AEM   200228C68.00;EquityOption;AEM;Call;68.000;;20200228170000;AEM;OE;20200215;20200228;;;
AHM8;A5;AEM   200228P68.00;EquityOption;AEM;Put;68.000;;20200228170000;AEM;OE;20200215;20200228;;;
AIM8;A5;AEM   200228C65.50;EquityOption;AEM;Call;65.500;;20200228170000;AEM;OE;20200215;20200228;;;
AJM8;A5;AEM   200228P65.50;EquityOption;AEM;Put;65.500;;20200228170000;AEM;OE;20200215;20200228;;;
AKM8;A5;AEM   200228C65.00;EquityOption;AEM;Call;65.000;;20200228170000;AEM;OE;20200215;20200228;;;
ALM8;A5;AEM   200228P65.00;EquityOption;AEM;Put;65.000;;20200228170000;AEM;OE;20200215;20200228;;;
AMM8;A5;AEM   200228C64.50;EquityOption;AEM;Call;64.500;;20200228170000;AEM;OE;20200215;20200228;;;
ANM8;A5;AEM   200228P64.50;EquityOption;AEM;Put;64.500;;20200228170000;AEM;OE;20200215;20200228;;;
AOM8;A5;AEM   200228C64.00;EquityOption;AEM;Call;64.000;;20200228170000;AEM;OE;20200215;20200228;;;
