InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7MA;B0;BCE   201204C50.00;EquityOption;BCE;Call;50.0000;;20201204170000;BCE;OE;20201110;20201204;;;
A8MA;B0;BCE   201204P50.00;EquityOption;BCE;Put;50.0000;;20201204170000;BCE;OE;20201110;20201204;;;
AFMA;B0;BCE   201218C53.00;EquityOption;BCE;Call;53.0000;;20201218170000;BCE;OE;20201110;20201218;;;
AGMA;B0;BCE   201218P53.00;EquityOption;BCE;Put;53.0000;;20201218170000;BCE;OE;20201110;20201218;;;
AHMA;B0;BCE   201218C55.00;EquityOption;BCE;Call;55.0000;;20201218170000;BCE;OE;20201110;20201218;;;
AIMA;B0;BCE   201218P55.00;EquityOption;BCE;Put;55.0000;;20201218170000;BCE;OE;20201110;20201218;;;
AJMA;B0;BCE   201218C57.00;EquityOption;BCE;Call;57.0000;;20201218170000;BCE;OE;20201110;20201218;;;
AKMA;B0;BCE   201218P57.00;EquityOption;BCE;Put;57.0000;;20201218170000;BCE;OE;20201110;20201218;;;
A5J0;J1;JAG   201218C7.50;EquityOption;JAG;Call;7.5000;;20201218170000;JAG;OE;20201110;20201218;;;
A6J0;J1;JAG   201218P7.50;EquityOption;JAG;Put;7.5000;;20201218170000;JAG;OE;20201110;20201218;;;
A7J0;J1;JAG   201218C7.75;EquityOption;JAG;Call;7.7500;;20201218170000;JAG;OE;20201110;20201218;;;
A8J0;J1;JAG   201218P7.75;EquityOption;JAG;Put;7.7500;;20201218170000;JAG;OE;20201110;20201218;;;
A9J0;J1;JAG   201218C8.00;EquityOption;JAG;Call;8.0000;;20201218170000;JAG;OE;20201110;20201218;;;
AAJ0;J1;JAG   201218P8.00;EquityOption;JAG;Put;8.0000;;20201218170000;JAG;OE;20201110;20201218;;;
ABJ0;J1;JAG   201218C8.50;EquityOption;JAG;Call;8.5000;;20201218170000;JAG;OE;20201110;20201218;;;
ACJ0;J1;JAG   201218P8.50;EquityOption;JAG;Put;8.5000;;20201218170000;JAG;OE;20201110;20201218;;;
ADJ0;J1;JAG   201218C9.00;EquityOption;JAG;Call;9.0000;;20201218170000;JAG;OE;20201110;20201218;;;
AEJ0;J1;JAG   201218P9.00;EquityOption;JAG;Put;9.0000;;20201218170000;JAG;OE;20201110;20201218;;;
AFJ0;J1;JAG   201218C7.25;EquityOption;JAG;Call;7.2500;;20201218170000;JAG;OE;20201110;20201218;;;
AGJ0;J1;JAG   201218P7.25;EquityOption;JAG;Put;7.2500;;20201218170000;JAG;OE;20201110;20201218;;;
AHJ0;J1;JAG   201218C7.00;EquityOption;JAG;Call;7.0000;;20201218170000;JAG;OE;20201110;20201218;;;
AIJ0;J1;JAG   201218P7.00;EquityOption;JAG;Put;7.0000;;20201218170000;JAG;OE;20201110;20201218;;;
AJJ0;J1;JAG   201218C6.50;EquityOption;JAG;Call;6.5000;;20201218170000;JAG;OE;20201110;20201218;;;
AKJ0;J1;JAG   201218P6.50;EquityOption;JAG;Put;6.5000;;20201218170000;JAG;OE;20201110;20201218;;;
ALJ0;J1;JAG   201218C6.00;EquityOption;JAG;Call;6.0000;;20201218170000;JAG;OE;20201110;20201218;;;
AMJ0;J1;JAG   201218P6.00;EquityOption;JAG;Put;6.0000;;20201218170000;JAG;OE;20201110;20201218;;;
ANJ0;J1;JAG   210115C7.50;EquityOption;JAG;Call;7.5000;;20210115170000;JAG;OE;20201110;20210115;;;
AOJ0;J1;JAG   210115P7.50;EquityOption;JAG;Put;7.5000;;20210115170000;JAG;OE;20201110;20210115;;;
APJ0;J1;JAG   210115C8.00;EquityOption;JAG;Call;8.0000;;20210115170000;JAG;OE;20201110;20210115;;;
AQJ0;J1;JAG   210115P8.00;EquityOption;JAG;Put;8.0000;;20210115170000;JAG;OE;20201110;20210115;;;
ARJ0;J1;JAG   210115C9.00;EquityOption;JAG;Call;9.0000;;20210115170000;JAG;OE;20201110;20210115;;;
ASJ0;J1;JAG   210115P9.00;EquityOption;JAG;Put;9.0000;;20210115170000;JAG;OE;20201110;20210115;;;
ATJ0;J1;JAG   210115C10.00;EquityOption;JAG;Call;10.0000;;20210115170000;JAG;OE;20201110;20210115;;;
AUJ0;J1;JAG   210115P10.00;EquityOption;JAG;Put;10.0000;;20210115170000;JAG;OE;20201110;20210115;;;
AVJ0;J1;JAG   210115C7.00;EquityOption;JAG;Call;7.0000;;20210115170000;JAG;OE;20201110;20210115;;;
AWJ0;J1;JAG   210115P7.00;EquityOption;JAG;Put;7.0000;;20210115170000;JAG;OE;20201110;20210115;;;
AXJ0;J1;JAG   210115C6.00;EquityOption;JAG;Call;6.0000;;20210115170000;JAG;OE;20201110;20210115;;;
AYJ0;J1;JAG   210115P6.00;EquityOption;JAG;Put;6.0000;;20210115170000;JAG;OE;20201110;20210115;;;
AZJ0;J1;JAG   210115C5.00;EquityOption;JAG;Call;5.0000;;20210115170000;JAG;OE;20201110;20210115;;;
A0K0;J1;JAG   210115P5.00;EquityOption;JAG;Put;5.0000;;20210115170000;JAG;OE;20201110;20210115;;;
A1K0;J1;JAG   210416C7.50;EquityOption;JAG;Call;7.5000;;20210416170000;JAG;OE;20201110;20210416;;;
A2K0;J1;JAG   210416P7.50;EquityOption;JAG;Put;7.5000;;20210416170000;JAG;OE;20201110;20210416;;;
A3K0;J1;JAG   210416C8.00;EquityOption;JAG;Call;8.0000;;20210416170000;JAG;OE;20201110;20210416;;;
A4K0;J1;JAG   210416P8.00;EquityOption;JAG;Put;8.0000;;20210416170000;JAG;OE;20201110;20210416;;;
A5K0;J1;JAG   210416C9.00;EquityOption;JAG;Call;9.0000;;20210416170000;JAG;OE;20201110;20210416;;;
A6K0;J1;JAG   210416P9.00;EquityOption;JAG;Put;9.0000;;20210416170000;JAG;OE;20201110;20210416;;;
A7K0;J1;JAG   210416C10.00;EquityOption;JAG;Call;10.0000;;20210416170000;JAG;OE;20201110;20210416;;;
A8K0;J1;JAG   210416P10.00;EquityOption;JAG;Put;10.0000;;20210416170000;JAG;OE;20201110;20210416;;;
A9K0;J1;JAG   210416C7.00;EquityOption;JAG;Call;7.0000;;20210416170000;JAG;OE;20201110;20210416;;;
AAK0;J1;JAG   210416P7.00;EquityOption;JAG;Put;7.0000;;20210416170000;JAG;OE;20201110;20210416;;;
ABK0;J1;JAG   210416C6.00;EquityOption;JAG;Call;6.0000;;20210416170000;JAG;OE;20201110;20210416;;;
ACK0;J1;JAG   210416P6.00;EquityOption;JAG;Put;6.0000;;20210416170000;JAG;OE;20201110;20210416;;;
ADK0;J1;JAG   210416C5.00;EquityOption;JAG;Call;5.0000;;20210416170000;JAG;OE;20201110;20210416;;;
AEK0;J1;JAG   210416P5.00;EquityOption;JAG;Put;5.0000;;20210416170000;JAG;OE;20201110;20210416;;;
AFK0;J1;JAG   201120C6.00;EquityOption;JAG;Call;6.0000;;20201120170000;JAG;OE;20201110;20201120;;;
AGK0;J1;JAG   201120P6.00;EquityOption;JAG;Put;6.0000;;20201120170000;JAG;OE;20201110;20201120;;;
AHK0;J1;JAG   201120C6.50;EquityOption;JAG;Call;6.5000;;20201120170000;JAG;OE;20201110;20201120;;;
AIK0;J1;JAG   201120P6.50;EquityOption;JAG;Put;6.5000;;20201120170000;JAG;OE;20201110;20201120;;;
AJK0;J1;JAG   201120C7.00;EquityOption;JAG;Call;7.0000;;20201120170000;JAG;OE;20201110;20201120;;;
AKK0;J1;JAG   201120P7.00;EquityOption;JAG;Put;7.0000;;20201120170000;JAG;OE;20201110;20201120;;;
ALK0;J1;JAG   201120C7.25;EquityOption;JAG;Call;7.2500;;20201120170000;JAG;OE;20201110;20201120;;;
AMK0;J1;JAG   201120P7.25;EquityOption;JAG;Put;7.2500;;20201120170000;JAG;OE;20201110;20201120;;;
ANK0;J1;JAG   201120C7.50;EquityOption;JAG;Call;7.5000;;20201120170000;JAG;OE;20201110;20201120;;;
AOK0;J1;JAG   201120P7.50;EquityOption;JAG;Put;7.5000;;20201120170000;JAG;OE;20201110;20201120;;;
APK0;J1;JAG   201120C7.75;EquityOption;JAG;Call;7.7500;;20201120170000;JAG;OE;20201110;20201120;;;
AQK0;J1;JAG   201120P7.75;EquityOption;JAG;Put;7.7500;;20201120170000;JAG;OE;20201110;20201120;;;
ARK0;J1;JAG   201120C8.00;EquityOption;JAG;Call;8.0000;;20201120170000;JAG;OE;20201110;20201120;;;
ASK0;J1;JAG   201120P8.00;EquityOption;JAG;Put;8.0000;;20201120170000;JAG;OE;20201110;20201120;;;
ATK0;J1;JAG   201120C8.50;EquityOption;JAG;Call;8.5000;;20201120170000;JAG;OE;20201110;20201120;;;
AUK0;J1;JAG   201120P8.50;EquityOption;JAG;Put;8.5000;;20201120170000;JAG;OE;20201110;20201120;;;
AVK0;J1;JAG   201120C9.00;EquityOption;JAG;Call;9.0000;;20201120170000;JAG;OE;20201110;20201120;;;
AWK0;J1;JAG   201120P9.00;EquityOption;JAG;Put;9.0000;;20201120170000;JAG;OE;20201110;20201120;;;
M200;GO;GCM   201218C6.25;EquityOption;GCM;Call;6.2500;;20201218170000;GCM;OE;20201110;20201218;;;
M300;GO;GCM   201218P6.25;EquityOption;GCM;Put;6.2500;;20201218170000;GCM;OE;20201110;20201218;;;
M400;GO;GCM   201218C6.50;EquityOption;GCM;Call;6.5000;;20201218170000;GCM;OE;20201110;20201218;;;
M500;GO;GCM   201218P6.50;EquityOption;GCM;Put;6.5000;;20201218170000;GCM;OE;20201110;20201218;;;
M600;GO;GCM   201218C6.75;EquityOption;GCM;Call;6.7500;;20201218170000;GCM;OE;20201110;20201218;;;
M700;GO;GCM   201218P6.75;EquityOption;GCM;Put;6.7500;;20201218170000;GCM;OE;20201110;20201218;;;
M800;GO;GCM   201218C7.00;EquityOption;GCM;Call;7.0000;;20201218170000;GCM;OE;20201110;20201218;;;
M900;GO;GCM   201218P7.00;EquityOption;GCM;Put;7.0000;;20201218170000;GCM;OE;20201110;20201218;;;
MA00;GO;GCM   201218C7.50;EquityOption;GCM;Call;7.5000;;20201218170000;GCM;OE;20201110;20201218;;;
MB00;GO;GCM   201218P7.50;EquityOption;GCM;Put;7.5000;;20201218170000;GCM;OE;20201110;20201218;;;
MC00;GO;GCM   201218C6.00;EquityOption;GCM;Call;6.0000;;20201218170000;GCM;OE;20201110;20201218;;;
MD00;GO;GCM   201218P6.00;EquityOption;GCM;Put;6.0000;;20201218170000;GCM;OE;20201110;20201218;;;
ME00;GO;GCM   201218C5.75;EquityOption;GCM;Call;5.7500;;20201218170000;GCM;OE;20201110;20201218;;;
MF00;GO;GCM   201218P5.75;EquityOption;GCM;Put;5.7500;;20201218170000;GCM;OE;20201110;20201218;;;
MG00;GO;GCM   201218C5.50;EquityOption;GCM;Call;5.5000;;20201218170000;GCM;OE;20201110;20201218;;;
MH00;GO;GCM   201218P5.50;EquityOption;GCM;Put;5.5000;;20201218170000;GCM;OE;20201110;20201218;;;
MI00;GO;GCM   201218C5.00;EquityOption;GCM;Call;5.0000;;20201218170000;GCM;OE;20201110;20201218;;;
MJ00;GO;GCM   201218P5.00;EquityOption;GCM;Put;5.0000;;20201218170000;GCM;OE;20201110;20201218;;;
MK00;GO;GCM   210115C6.50;EquityOption;GCM;Call;6.5000;;20210115170000;GCM;OE;20201110;20210115;;;
ML00;GO;GCM   210115P6.50;EquityOption;GCM;Put;6.5000;;20210115170000;GCM;OE;20201110;20210115;;;
MM00;GO;GCM   210115C7.00;EquityOption;GCM;Call;7.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MN00;GO;GCM   210115P7.00;EquityOption;GCM;Put;7.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MO00;GO;GCM   210115C8.00;EquityOption;GCM;Call;8.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MP00;GO;GCM   210115P8.00;EquityOption;GCM;Put;8.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MQ00;GO;GCM   210115C9.00;EquityOption;GCM;Call;9.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MR00;GO;GCM   210115P9.00;EquityOption;GCM;Put;9.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MS00;GO;GCM   210115C6.00;EquityOption;GCM;Call;6.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MT00;GO;GCM   210115P6.00;EquityOption;GCM;Put;6.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MU00;GO;GCM   210115C5.00;EquityOption;GCM;Call;5.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MV00;GO;GCM   210115P5.00;EquityOption;GCM;Put;5.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MW00;GO;GCM   210115C4.00;EquityOption;GCM;Call;4.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MX00;GO;GCM   210115P4.00;EquityOption;GCM;Put;4.0000;;20210115170000;GCM;OE;20201110;20210115;;;
MY00;GO;GCM   210416C6.50;EquityOption;GCM;Call;6.5000;;20210416170000;GCM;OE;20201110;20210416;;;
MZ00;GO;GCM   210416P6.50;EquityOption;GCM;Put;6.5000;;20210416170000;GCM;OE;20201110;20210416;;;
M010;GO;GCM   210416C7.00;EquityOption;GCM;Call;7.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M110;GO;GCM   210416P7.00;EquityOption;GCM;Put;7.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M210;GO;GCM   210416C8.00;EquityOption;GCM;Call;8.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M310;GO;GCM   210416P8.00;EquityOption;GCM;Put;8.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M410;GO;GCM   210416C9.00;EquityOption;GCM;Call;9.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M510;GO;GCM   210416P9.00;EquityOption;GCM;Put;9.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M610;GO;GCM   210416C6.00;EquityOption;GCM;Call;6.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M710;GO;GCM   210416P6.00;EquityOption;GCM;Put;6.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M810;GO;GCM   210416C5.00;EquityOption;GCM;Call;5.0000;;20210416170000;GCM;OE;20201110;20210416;;;
M910;GO;GCM   210416P5.00;EquityOption;GCM;Put;5.0000;;20210416170000;GCM;OE;20201110;20210416;;;
MA10;GO;GCM   210416C4.00;EquityOption;GCM;Call;4.0000;;20210416170000;GCM;OE;20201110;20210416;;;
MB10;GO;GCM   210416P4.00;EquityOption;GCM;Put;4.0000;;20210416170000;GCM;OE;20201110;20210416;;;
MC10;GO;GCM   201120C5.00;EquityOption;GCM;Call;5.0000;;20201120170000;GCM;OE;20201110;20201120;;;
MD10;GO;GCM   201120P5.00;EquityOption;GCM;Put;5.0000;;20201120170000;GCM;OE;20201110;20201120;;;
ME10;GO;GCM   201120C5.50;EquityOption;GCM;Call;5.5000;;20201120170000;GCM;OE;20201110;20201120;;;
MF10;GO;GCM   201120P5.50;EquityOption;GCM;Put;5.5000;;20201120170000;GCM;OE;20201110;20201120;;;
MG10;GO;GCM   201120C5.75;EquityOption;GCM;Call;5.7500;;20201120170000;GCM;OE;20201110;20201120;;;
MH10;GO;GCM   201120P5.75;EquityOption;GCM;Put;5.7500;;20201120170000;GCM;OE;20201110;20201120;;;
MI10;GO;GCM   201120C6.00;EquityOption;GCM;Call;6.0000;;20201120170000;GCM;OE;20201110;20201120;;;
MJ10;GO;GCM   201120P6.00;EquityOption;GCM;Put;6.0000;;20201120170000;GCM;OE;20201110;20201120;;;
MK10;GO;GCM   201120C6.25;EquityOption;GCM;Call;6.2500;;20201120170000;GCM;OE;20201110;20201120;;;
ML10;GO;GCM   201120P6.25;EquityOption;GCM;Put;6.2500;;20201120170000;GCM;OE;20201110;20201120;;;
MM10;GO;GCM   201120C6.50;EquityOption;GCM;Call;6.5000;;20201120170000;GCM;OE;20201110;20201120;;;
MN10;GO;GCM   201120P6.50;EquityOption;GCM;Put;6.5000;;20201120170000;GCM;OE;20201110;20201120;;;
MO10;GO;GCM   201120C6.75;EquityOption;GCM;Call;6.7500;;20201120170000;GCM;OE;20201110;20201120;;;
MP10;GO;GCM   201120P6.75;EquityOption;GCM;Put;6.7500;;20201120170000;GCM;OE;20201110;20201120;;;
MQ10;GO;GCM   201120C7.00;EquityOption;GCM;Call;7.0000;;20201120170000;GCM;OE;20201110;20201120;;;
MR10;GO;GCM   201120P7.00;EquityOption;GCM;Put;7.0000;;20201120170000;GCM;OE;20201110;20201120;;;
MS10;GO;GCM   201120C7.50;EquityOption;GCM;Call;7.5000;;20201120170000;GCM;OE;20201110;20201120;;;
MT10;GO;GCM   201120P7.50;EquityOption;GCM;Put;7.5000;;20201120170000;GCM;OE;20201110;20201120;;;
MMN0;18;FCR   201218C16.00;EquityOption;FCR;Call;16.0000;;20201218170000;FCRu;OE;20201110;20201218;;;
MNN0;18;FCR   201218P16.00;EquityOption;FCR;Put;16.0000;;20201218170000;FCRu;OE;20201110;20201218;;;
MON0;18;FCR   201218C17.00;EquityOption;FCR;Call;17.0000;;20201218170000;FCRu;OE;20201110;20201218;;;
MPN0;18;FCR   201218P17.00;EquityOption;FCR;Put;17.0000;;20201218170000;FCRu;OE;20201110;20201218;;;
M2J1;92;CGX   201218C9.00;EquityOption;CGX;Call;9.0000;;20201218170000;CGX;OE;20201110;20201218;;;
M3J1;92;CGX   201218P9.00;EquityOption;CGX;Put;9.0000;;20201218170000;CGX;OE;20201110;20201218;;;
MYC1;BP;BEP   201218C82.00;EquityOption;BEP;Call;82.0000;;20201218170000;BEPu;OE;20201110;20201218;;;
MZC1;BP;BEP   201218P82.00;EquityOption;BEP;Put;82.0000;;20201218170000;BEPu;OE;20201110;20201218;;;
M0D1;BP;BEP   210115C82.00;EquityOption;BEP;Call;82.0000;;20210115170000;BEPu;OE;20201110;20210115;;;
M1D1;BP;BEP   210115P82.00;EquityOption;BEP;Put;82.0000;;20210115170000;BEPu;OE;20201110;20210115;;;
M2D1;BP;BEP   210416C82.00;EquityOption;BEP;Call;82.0000;;20210416170000;BEPu;OE;20201110;20210416;;;
M3D1;BP;BEP   210416P82.00;EquityOption;BEP;Put;82.0000;;20210416170000;BEPu;OE;20201110;20210416;;;
MM41;IV;AP    201218C42.00;EquityOption;AP;Call;42.0000;;20201218170000;AP u;OE;20201110;20201218;;;
MN41;IV;AP    201218P42.00;EquityOption;AP;Put;42.0000;;20201218170000;AP u;OE;20201110;20201218;;;
MCV0;IW;BIP   201218C68.00;EquityOption;BIP;Call;68.0000;;20201218170000;BIPu;OE;20201110;20201218;;;
MDV0;IW;BIP   201218P68.00;EquityOption;BIP;Put;68.0000;;20201218170000;BIPu;OE;20201110;20201218;;;
AVB1;K3;CSH   201218C13.00;EquityOption;CSH;Call;13.0000;;20201218170000;CSHu;OE;20201110;20201218;;;
AWB1;K3;CSH   201218P13.00;EquityOption;CSH;Put;13.0000;;20201218170000;CSHu;OE;20201110;20201218;;;
AXB1;K3;CSH   201218C14.00;EquityOption;CSH;Call;14.0000;;20201218170000;CSHu;OE;20201110;20201218;;;
AYB1;K3;CSH   201218P14.00;EquityOption;CSH;Put;14.0000;;20201218170000;CSHu;OE;20201110;20201218;;;
AZB1;K3;CSH   210115C14.00;EquityOption;CSH;Call;14.0000;;20210115170000;CSHu;OE;20201110;20210115;;;
A0C1;K3;CSH   210115P14.00;EquityOption;CSH;Put;14.0000;;20210115170000;CSHu;OE;20201110;20210115;;;
A1C1;K3;CSH   210416C14.00;EquityOption;CSH;Call;14.0000;;20210416170000;CSHu;OE;20201110;20210416;;;
A2C1;K3;CSH   210416P14.00;EquityOption;CSH;Put;14.0000;;20210416170000;CSHu;OE;20201110;20210416;;;
AJM1;R7;REI   201218C18.00;EquityOption;REI;Call;18.0000;;20201218170000;REIu;OE;20201110;20201218;;;
AKM1;R7;REI   201218P18.00;EquityOption;REI;Put;18.0000;;20201218170000;REIu;OE;20201110;20201218;;;
MY81;VH;D     201218C22.00;EquityOption;D;Call;22.0000;;20201218170000;D  u;OE;20201110;20201218;;;
MZ81;VH;D     201218P22.00;EquityOption;D;Put;22.0000;;20201218170000;D  u;OE;20201110;20201218;;;
M091;VH;D     201218C23.00;EquityOption;D;Call;23.0000;;20201218170000;D  u;OE;20201110;20201218;;;
M191;VH;D     201218P23.00;EquityOption;D;Put;23.0000;;20201218170000;D  u;OE;20201110;20201218;;;
M291;VH;D     210416C23.00;EquityOption;D;Call;23.0000;;20210416170000;D  u;OE;20201110;20210416;;;
M391;VH;D     210416P23.00;EquityOption;D;Put;23.0000;;20210416170000;D  u;OE;20201110;20210416;;;
MWK1;Z1;CAR   201218C52.00;EquityOption;CAR;Call;52.0000;;20201218170000;CARu;OE;20201110;20201218;;;
MXK1;Z1;CAR   201218P52.00;EquityOption;CAR;Put;52.0000;;20201218170000;CARu;OE;20201110;20201218;;;
MGG1;ZP;ZPR   210115C9.80;EquityOption;ZPR;Call;9.8000;;20210115170000;ZPR;OA;20201110;20210115;;;
MHG1;ZP;ZPR   210115P9.80;EquityOption;ZPR;Put;9.8000;;20210115170000;ZPR;OA;20201110;20210115;;;
MIG1;ZP;ZPR   210618C9.80;EquityOption;ZPR;Call;9.8000;;20210618170000;ZPR;OA;20201110;20210618;;;
MJG1;ZP;ZPR   210618P9.80;EquityOption;ZPR;Put;9.8000;;20210618170000;ZPR;OA;20201110;20210618;;;
MYG0;ZV;ZDV   201218C18.00;EquityOption;ZDV;Call;18.0000;;20201218170000;ZDV;OA;20201110;20201218;;;
MZG0;ZV;ZDV   201218P18.00;EquityOption;ZDV;Put;18.0000;;20201218170000;ZDV;OA;20201110;20201218;;;
M0H0;ZV;ZDV   210115C18.00;EquityOption;ZDV;Call;18.0000;;20210115170000;ZDV;OA;20201110;20210115;;;
M1H0;ZV;ZDV   210115P18.00;EquityOption;ZDV;Put;18.0000;;20210115170000;ZDV;OA;20201110;20210115;;;
M2H0;ZV;ZDV   210319C18.00;EquityOption;ZDV;Call;18.0000;;20210319170000;ZDV;OA;20201110;20210319;;;
M3H0;ZV;ZDV   210319P18.00;EquityOption;ZDV;Put;18.0000;;20210319170000;ZDV;OA;20201110;20210319;;;
M4H0;ZV;ZDV   210618C18.00;EquityOption;ZDV;Call;18.0000;;20210618170000;ZDV;OA;20201110;20210618;;;
M5H0;ZV;ZDV   210618P18.00;EquityOption;ZDV;Put;18.0000;;20210618170000;ZDV;OA;20201110;20210618;;;
AAZE;X0;XIU   201204C26.25;EquityOption;XIU;Call;26.2500;;20201204170000;XIU;OA;20201110;20201204;;;
ABZE;X0;XIU   201204P26.25;EquityOption;XIU;Put;26.2500;;20201204170000;XIU;OA;20201110;20201204;;;
ACZE;X0;XIU   201204C26.50;EquityOption;XIU;Call;26.5000;;20201204170000;XIU;OA;20201110;20201204;;;
ADZE;X0;XIU   201204P26.50;EquityOption;XIU;Put;26.5000;;20201204170000;XIU;OA;20201110;20201204;;;
AEZE;X0;XIU   201211C26.25;EquityOption;XIU;Call;26.2500;;20201211170000;XIU;OA;20201110;20201211;;;
AFZE;X0;XIU   201211P26.25;EquityOption;XIU;Put;26.2500;;20201211170000;XIU;OA;20201110;20201211;;;
AGZE;X0;XIU   201211C26.50;EquityOption;XIU;Call;26.5000;;20201211170000;XIU;OA;20201110;20201211;;;
AHZE;X0;XIU   201211P26.50;EquityOption;XIU;Put;26.5000;;20201211170000;XIU;OA;20201110;20201211;;;
AIZE;X0;XIU   210108C26.25;EquityOption;XIU;Call;26.2500;;20210108170000;XIU;OA;20201110;20210108;;;
AJZE;X0;XIU   210108P26.25;EquityOption;XIU;Put;26.2500;;20210108170000;XIU;OA;20201110;20210108;;;
AKZE;X0;XIU   210108C26.50;EquityOption;XIU;Call;26.5000;;20210108170000;XIU;OA;20201110;20210108;;;
ALZE;X0;XIU   210108P26.50;EquityOption;XIU;Put;26.5000;;20210108170000;XIU;OA;20201110;20210108;;;
AALE;C0;CM    201204C104.50;EquityOption;CM;Call;104.5000;;20201204170000;CM;OE;20201110;20201204;;;
ABLE;C0;CM    201204P104.50;EquityOption;CM;Put;104.5000;;20201204170000;CM;OE;20201110;20201204;;;
ACLE;C0;CM    201218C125.00;EquityOption;CM;Call;125.0000;;20201218170000;CM;OE;20201110;20201218;;;
ADLE;C0;CM    201218P125.00;EquityOption;CM;Put;125.0000;;20201218170000;CM;OE;20201110;20201218;;;
A3N5;C4;CCO   201204C14.50;EquityOption;CCO;Call;14.5000;;20201204170000;CCO;OE;20201110;20201204;;;
A4N5;C4;CCO   201204P14.50;EquityOption;CCO;Put;14.5000;;20201204170000;CCO;OE;20201110;20201204;;;
AHV8;F3;FM    201218C19.00;EquityOption;FM;Call;19.0000;;20201218170000;FM;OE;20201110;20201218;;;
AIV8;F3;FM    201218P19.00;EquityOption;FM;Put;19.0000;;20201218170000;FM;OE;20201110;20201218;;;
AJV8;F3;FM    210416C19.00;EquityOption;FM;Call;19.0000;;20210416170000;FM;OE;20201110;20210416;;;
AKV8;F3;FM    210416P19.00;EquityOption;FM;Put;19.0000;;20210416170000;FM;OE;20201110;20210416;;;
APQ2;G0;GWO   201113C31.00;EquityOption;GWO;Call;31.0000;;20201113170000;GWO;OE;20201110;20201113;;;
AQQ2;G0;GWO   201113P31.00;EquityOption;GWO;Put;31.0000;;20201113170000;GWO;OE;20201110;20201113;;;
ARQ2;G0;GWO   201127C31.00;EquityOption;GWO;Call;31.0000;;20201127170000;GWO;OE;20201110;20201127;;;
ASQ2;G0;GWO   201127P31.00;EquityOption;GWO;Put;31.0000;;20201127170000;GWO;OE;20201110;20201127;;;
ATQ2;G0;GWO   201204C31.00;EquityOption;GWO;Call;31.0000;;20201204170000;GWO;OE;20201110;20201204;;;
AUQ2;G0;GWO   201204P31.00;EquityOption;GWO;Put;31.0000;;20201204170000;GWO;OE;20201110;20201204;;;
AVQ2;G0;GWO   201218C32.00;EquityOption;GWO;Call;32.0000;;20201218170000;GWO;OE;20201110;20201218;;;
AWQ2;G0;GWO   201218P32.00;EquityOption;GWO;Put;32.0000;;20201218170000;GWO;OE;20201110;20201218;;;
AXQ2;G0;GWO   210416C32.00;EquityOption;GWO;Call;32.0000;;20210416170000;GWO;OE;20201110;20210416;;;
AYQ2;G0;GWO   210416P32.00;EquityOption;GWO;Put;32.0000;;20210416170000;GWO;OE;20201110;20210416;;;
AZQ2;G0;GWO   230120C32.00;EquityOption;GWO;Call;32.0000;;20230120170000;GWO;OE;20201110;20230120;;;
A0R2;G0;GWO   230120P32.00;EquityOption;GWO;Put;32.0000;;20230120170000;GWO;OE;20201110;20230120;;;
A7L7;M2;MFC   201113C21.50;EquityOption;MFC;Call;21.5000;;20201113170000;MFC;OE;20201110;20201113;;;
A8L7;M2;MFC   201113P21.50;EquityOption;MFC;Put;21.5000;;20201113170000;MFC;OE;20201110;20201113;;;
A9L7;M2;MFC   201113C22.00;EquityOption;MFC;Call;22.0000;;20201113170000;MFC;OE;20201110;20201113;;;
AAL7;M2;MFC   201113P22.00;EquityOption;MFC;Put;22.0000;;20201113170000;MFC;OE;20201110;20201113;;;
ABL7;M2;MFC   201113C22.50;EquityOption;MFC;Call;22.5000;;20201113170000;MFC;OE;20201110;20201113;;;
ACL7;M2;MFC   201113P22.50;EquityOption;MFC;Put;22.5000;;20201113170000;MFC;OE;20201110;20201113;;;
ADL7;M2;MFC   201113C23.00;EquityOption;MFC;Call;23.0000;;20201113170000;MFC;OE;20201110;20201113;;;
AEL7;M2;MFC   201113P23.00;EquityOption;MFC;Put;23.0000;;20201113170000;MFC;OE;20201110;20201113;;;
