InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVTE;T0;TD    230616C100.00;EquityOption;TD;Call;100.0000;;20230616;TD;OE;20220315;20230616;;;20230616170000;
AWTE;T0;TD    230616P100.00;EquityOption;TD;Put;100.0000;;20230616;TD;OE;20220315;20230616;;;20230616170000;
MGL0;5Y;OGFM22C15000;FutureOption;OGF;Call;150.0000;20220621;20220520;CGFM22;PB;20220315;20220520;;;20220520170000;
MHL0;5Y;OGFM22P15000;FutureOption;OGF;Put;150.0000;20220621;20220520;CGFM22;PB;20220315;20220520;;;20220520170000;
MIL0;5Y;OGFM22C9500;FutureOption;OGF;Call;95.0000;20220621;20220520;CGFM22;PB;20220315;20220520;;;20220520170000;
MJL0;5Y;OGFM22P9500;FutureOption;OGF;Put;95.0000;20220621;20220520;CGFM22;PB;20220315;20220520;;;20220520170000;
A0YG;C0;CM    220414C156.00;EquityOption;CM;Call;156.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
A1YG;C0;CM    220414P156.00;EquityOption;CM;Put;156.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
A2YG;C0;CM    220414C158.00;EquityOption;CM;Call;158.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
A3YG;C0;CM    220414P158.00;EquityOption;CM;Put;158.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
A4YG;C0;CM    220414C162.00;EquityOption;CM;Call;162.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
A5YG;C0;CM    220414P162.00;EquityOption;CM;Put;162.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
A6YG;C0;CM    220414C164.00;EquityOption;CM;Call;164.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
A7YG;C0;CM    220414P164.00;EquityOption;CM;Put;164.0000;;20220414;CM;OE;20220316;20220414;;;20220414160000;
M8P0;6G;VGCX  220916C17.50;EquityOption;VGCX;Call;17.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
M9P0;6G;VGCX  220916P17.50;EquityOption;VGCX;Put;17.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
MAP0;6G;VGCX  220916C18.50;EquityOption;VGCX;Call;18.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
MBP0;6G;VGCX  220916P18.50;EquityOption;VGCX;Put;18.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
MCP0;6G;VGCX  220916C16.50;EquityOption;VGCX;Call;16.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
MDP0;6G;VGCX  220916P16.50;EquityOption;VGCX;Put;16.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
MEP0;6G;VGCX  220916C15.50;EquityOption;VGCX;Call;15.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
MFP0;6G;VGCX  220916P15.50;EquityOption;VGCX;Put;15.5000;;20220916;VGCX;OE;20220316;20220916;;;20220916160000;
MGP0;6G;VGCX  230317C17.00;EquityOption;VGCX;Call;17.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MHP0;6G;VGCX  230317P17.00;EquityOption;VGCX;Put;17.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MIP0;6G;VGCX  230317C18.00;EquityOption;VGCX;Call;18.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MJP0;6G;VGCX  230317P18.00;EquityOption;VGCX;Put;18.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MKP0;6G;VGCX  230317C19.00;EquityOption;VGCX;Call;19.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MLP0;6G;VGCX  230317P19.00;EquityOption;VGCX;Put;19.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MMP0;6G;VGCX  230317C20.00;EquityOption;VGCX;Call;20.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MNP0;6G;VGCX  230317P20.00;EquityOption;VGCX;Put;20.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MOP0;6G;VGCX  230317C16.00;EquityOption;VGCX;Call;16.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MPP0;6G;VGCX  230317P16.00;EquityOption;VGCX;Put;16.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MQP0;6G;VGCX  230317C15.00;EquityOption;VGCX;Call;15.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MRP0;6G;VGCX  230317P15.00;EquityOption;VGCX;Put;15.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MSP0;6G;VGCX  230317C14.00;EquityOption;VGCX;Call;14.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MTP0;6G;VGCX  230317P14.00;EquityOption;VGCX;Put;14.0000;;20230317;VGCX;OE;20220316;20230317;;;20230317160000;
MOW0;84;AIM   220916C4.75;EquityOption;AIM;Call;4.7500;;20220916;AIM;OE;20220316;20220916;;;20220916160000;
MPW0;84;AIM   220916P4.75;EquityOption;AIM;Put;4.7500;;20220916;AIM;OE;20220316;20220916;;;20220916160000;
MQW0;84;AIM   220916C5.25;EquityOption;AIM;Call;5.2500;;20220916;AIM;OE;20220316;20220916;;;20220916160000;
MRW0;84;AIM   220916P5.25;EquityOption;AIM;Put;5.2500;;20220916;AIM;OE;20220316;20220916;;;20220916160000;
MSW0;84;AIM   220916C4.25;EquityOption;AIM;Call;4.2500;;20220916;AIM;OE;20220316;20220916;;;20220916160000;
MTW0;84;AIM   220916P4.25;EquityOption;AIM;Put;4.2500;;20220916;AIM;OE;20220316;20220916;;;20220916160000;
MUW0;84;AIM   230317C5.00;EquityOption;AIM;Call;5.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
MVW0;84;AIM   230317P5.00;EquityOption;AIM;Put;5.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
MWW0;84;AIM   230317C5.50;EquityOption;AIM;Call;5.5000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
MXW0;84;AIM   230317P5.50;EquityOption;AIM;Put;5.5000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
MYW0;84;AIM   230317C6.00;EquityOption;AIM;Call;6.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
MZW0;84;AIM   230317P6.00;EquityOption;AIM;Put;6.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M0X0;84;AIM   230317C7.00;EquityOption;AIM;Call;7.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M1X0;84;AIM   230317P7.00;EquityOption;AIM;Put;7.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M2X0;84;AIM   230317C4.50;EquityOption;AIM;Call;4.5000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M3X0;84;AIM   230317P4.50;EquityOption;AIM;Put;4.5000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M4X0;84;AIM   230317C4.00;EquityOption;AIM;Call;4.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M5X0;84;AIM   230317P4.00;EquityOption;AIM;Put;4.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M6X0;84;AIM   230317C3.00;EquityOption;AIM;Call;3.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M7X0;84;AIM   230317P3.00;EquityOption;AIM;Put;3.0000;;20230317;AIM;OE;20220316;20230317;;;20230317160000;
M261;8K;SRU   220916C33.00;EquityOption;SRU;Call;33.0000;;20220916;SRUu;OE;20220316;20220916;;;20220916160000;
M361;8K;SRU   220916P33.00;EquityOption;SRU;Put;33.0000;;20220916;SRUu;OE;20220316;20220916;;;20220916160000;
M461;8K;SRU   220916C29.00;EquityOption;SRU;Call;29.0000;;20220916;SRUu;OE;20220316;20220916;;;20220916160000;
M561;8K;SRU   220916P29.00;EquityOption;SRU;Put;29.0000;;20220916;SRUu;OE;20220316;20220916;;;20220916160000;
M661;8K;SRU   230317C32.00;EquityOption;SRU;Call;32.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
M761;8K;SRU   230317P32.00;EquityOption;SRU;Put;32.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
M861;8K;SRU   230317C34.00;EquityOption;SRU;Call;34.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
M961;8K;SRU   230317P34.00;EquityOption;SRU;Put;34.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MA61;8K;SRU   230317C36.00;EquityOption;SRU;Call;36.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MB61;8K;SRU   230317P36.00;EquityOption;SRU;Put;36.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MC61;8K;SRU   230317C40.00;EquityOption;SRU;Call;40.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MD61;8K;SRU   230317P40.00;EquityOption;SRU;Put;40.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
ME61;8K;SRU   230317C30.00;EquityOption;SRU;Call;30.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MF61;8K;SRU   230317P30.00;EquityOption;SRU;Put;30.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MG61;8K;SRU   230317C28.00;EquityOption;SRU;Call;28.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MH61;8K;SRU   230317P28.00;EquityOption;SRU;Put;28.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MI61;8K;SRU   230317C25.00;EquityOption;SRU;Call;25.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MJ61;8K;SRU   230317P25.00;EquityOption;SRU;Put;25.0000;;20230317;SRUu;OE;20220316;20230317;;;20230317160000;
MY72;93;MAXR  220916C41.00;EquityOption;MAXR;Call;41.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
MZ72;93;MAXR  220916P41.00;EquityOption;MAXR;Put;41.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
M082;93;MAXR  220916C43.00;EquityOption;MAXR;Call;43.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
M182;93;MAXR  220916P43.00;EquityOption;MAXR;Put;43.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
M282;93;MAXR  220916C39.00;EquityOption;MAXR;Call;39.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
M382;93;MAXR  220916P39.00;EquityOption;MAXR;Put;39.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
M482;93;MAXR  220916C37.00;EquityOption;MAXR;Call;37.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
M582;93;MAXR  220916P37.00;EquityOption;MAXR;Put;37.0000;;20220916;MAXR;OE;20220316;20220916;;;20220916160000;
M682;93;MAXR  230317C40.00;EquityOption;MAXR;Call;40.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
M782;93;MAXR  230317P40.00;EquityOption;MAXR;Put;40.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
M882;93;MAXR  230317C42.00;EquityOption;MAXR;Call;42.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
M982;93;MAXR  230317P42.00;EquityOption;MAXR;Put;42.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MA82;93;MAXR  230317C44.00;EquityOption;MAXR;Call;44.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MB82;93;MAXR  230317P44.00;EquityOption;MAXR;Put;44.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MC82;93;MAXR  230317C45.00;EquityOption;MAXR;Call;45.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MD82;93;MAXR  230317P45.00;EquityOption;MAXR;Put;45.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
ME82;93;MAXR  230317C38.00;EquityOption;MAXR;Call;38.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MF82;93;MAXR  230317P38.00;EquityOption;MAXR;Put;38.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MG82;93;MAXR  230317C36.00;EquityOption;MAXR;Call;36.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MH82;93;MAXR  230317P36.00;EquityOption;MAXR;Put;36.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MI82;93;MAXR  230317C35.00;EquityOption;MAXR;Call;35.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
MJ82;93;MAXR  230317P35.00;EquityOption;MAXR;Put;35.0000;;20230317;MAXR;OE;20220316;20230317;;;20230317160000;
ME42;98;SCL   220916C5.25;EquityOption;SCL;Call;5.2500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
MF42;98;SCL   220916P5.25;EquityOption;SCL;Put;5.2500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
MG42;98;SCL   220916C5.75;EquityOption;SCL;Call;5.7500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
MH42;98;SCL   220916P5.75;EquityOption;SCL;Put;5.7500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
MI42;98;SCL   220916C4.75;EquityOption;SCL;Call;4.7500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
MJ42;98;SCL   220916P4.75;EquityOption;SCL;Put;4.7500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
MK42;98;SCL   220916C4.25;EquityOption;SCL;Call;4.2500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
ML42;98;SCL   220916P4.25;EquityOption;SCL;Put;4.2500;;20220916;SCL;OE;20220316;20220916;;;20220916160000;
MM42;98;SCL   230317C5.00;EquityOption;SCL;Call;5.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MN42;98;SCL   230317P5.00;EquityOption;SCL;Put;5.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MO42;98;SCL   230317C5.50;EquityOption;SCL;Call;5.5000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MP42;98;SCL   230317P5.50;EquityOption;SCL;Put;5.5000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MQ42;98;SCL   230317C6.00;EquityOption;SCL;Call;6.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MR42;98;SCL   230317P6.00;EquityOption;SCL;Put;6.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MS42;98;SCL   230317C7.00;EquityOption;SCL;Call;7.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MT42;98;SCL   230317P7.00;EquityOption;SCL;Put;7.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MU42;98;SCL   230317C4.50;EquityOption;SCL;Call;4.5000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MV42;98;SCL   230317P4.50;EquityOption;SCL;Put;4.5000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MW42;98;SCL   230317C4.00;EquityOption;SCL;Call;4.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MX42;98;SCL   230317P4.00;EquityOption;SCL;Put;4.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MY42;98;SCL   230317C3.00;EquityOption;SCL;Call;3.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
MZ42;98;SCL   230317P3.00;EquityOption;SCL;Put;3.0000;;20230317;SCL;OE;20220316;20230317;;;20230317160000;
M2R0;9S;FOOD  220414C1.25;EquityOption;FOOD;Call;1.2500;;20220414;FOOD;OE;20220316;20220414;;;20220414160000;
M3R0;9S;FOOD  220414P1.25;EquityOption;FOOD;Put;1.2500;;20220414;FOOD;OE;20220316;20220414;;;20220414160000;
M4R0;9S;FOOD  220520C1.25;EquityOption;FOOD;Call;1.2500;;20220520;FOOD;OE;20220316;20220520;;;20220520160000;
M5R0;9S;FOOD  220520P1.25;EquityOption;FOOD;Put;1.2500;;20220520;FOOD;OE;20220316;20220520;;;20220520160000;
M6R0;9S;FOOD  220617C1.25;EquityOption;FOOD;Call;1.2500;;20220617;FOOD;OE;20220316;20220617;;;20220617160000;
M7R0;9S;FOOD  220617P1.25;EquityOption;FOOD;Put;1.2500;;20220617;FOOD;OE;20220316;20220617;;;20220617160000;
M8R0;9S;FOOD  220715C1.25;EquityOption;FOOD;Call;1.2500;;20220715;FOOD;OE;20220316;20220715;;;20220715160000;
M9R0;9S;FOOD  220715P1.25;EquityOption;FOOD;Put;1.2500;;20220715;FOOD;OE;20220316;20220715;;;20220715160000;
MAR0;9S;FOOD  220819C1.25;EquityOption;FOOD;Call;1.2500;;20220819;FOOD;OE;20220316;20220819;;;20220819160000;
MBR0;9S;FOOD  220819P1.25;EquityOption;FOOD;Put;1.2500;;20220819;FOOD;OE;20220316;20220819;;;20220819160000;
MCR0;9S;FOOD  220916C2.25;EquityOption;FOOD;Call;2.2500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MDR0;9S;FOOD  220916P2.25;EquityOption;FOOD;Put;2.2500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MER0;9S;FOOD  220916C2.75;EquityOption;FOOD;Call;2.7500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MFR0;9S;FOOD  220916P2.75;EquityOption;FOOD;Put;2.7500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MGR0;9S;FOOD  220916C1.75;EquityOption;FOOD;Call;1.7500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MHR0;9S;FOOD  220916P1.75;EquityOption;FOOD;Put;1.7500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MIR0;9S;FOOD  220916C1.25;EquityOption;FOOD;Call;1.2500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MJR0;9S;FOOD  220916P1.25;EquityOption;FOOD;Put;1.2500;;20220916;FOOD;OE;20220316;20220916;;;20220916160000;
MKR0;9S;FOOD  230317C2.00;EquityOption;FOOD;Call;2.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MLR0;9S;FOOD  230317P2.00;EquityOption;FOOD;Put;2.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MMR0;9S;FOOD  230317C2.50;EquityOption;FOOD;Call;2.5000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MNR0;9S;FOOD  230317P2.50;EquityOption;FOOD;Put;2.5000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MOR0;9S;FOOD  230317C3.00;EquityOption;FOOD;Call;3.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MPR0;9S;FOOD  230317P3.00;EquityOption;FOOD;Put;3.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MQR0;9S;FOOD  230317C4.00;EquityOption;FOOD;Call;4.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MRR0;9S;FOOD  230317P4.00;EquityOption;FOOD;Put;4.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MSR0;9S;FOOD  230317C1.50;EquityOption;FOOD;Call;1.5000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MTR0;9S;FOOD  230317P1.50;EquityOption;FOOD;Put;1.5000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MUR0;9S;FOOD  230317C1.00;EquityOption;FOOD;Call;1.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MVR0;9S;FOOD  230317P1.00;EquityOption;FOOD;Put;1.0000;;20230317;FOOD;OE;20220316;20230317;;;20230317160000;
MM81;A8;ATA   220916C43.00;EquityOption;ATA;Call;43.0000;;20220916;ATA;OE;20220316;20220916;;;20220916160000;
MN81;A8;ATA   220916P43.00;EquityOption;ATA;Put;43.0000;;20220916;ATA;OE;20220316;20220916;;;20220916160000;
MO81;A8;ATA   220916C41.00;EquityOption;ATA;Call;41.0000;;20220916;ATA;OE;20220316;20220916;;;20220916160000;
MP81;A8;ATA   220916P41.00;EquityOption;ATA;Put;41.0000;;20220916;ATA;OE;20220316;20220916;;;20220916160000;
MQ81;A8;ATA   220916C39.00;EquityOption;ATA;Call;39.0000;;20220916;ATA;OE;20220316;20220916;;;20220916160000;
MR81;A8;ATA   220916P39.00;EquityOption;ATA;Put;39.0000;;20220916;ATA;OE;20220316;20220916;;;20220916160000;
MS81;A8;ATA   230317C42.00;EquityOption;ATA;Call;42.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MT81;A8;ATA   230317P42.00;EquityOption;ATA;Put;42.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MU81;A8;ATA   230317C44.00;EquityOption;ATA;Call;44.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MV81;A8;ATA   230317P44.00;EquityOption;ATA;Put;44.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MW81;A8;ATA   230317C46.00;EquityOption;ATA;Call;46.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MX81;A8;ATA   230317P46.00;EquityOption;ATA;Put;46.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MY81;A8;ATA   230317C50.00;EquityOption;ATA;Call;50.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MZ81;A8;ATA   230317P50.00;EquityOption;ATA;Put;50.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
M091;A8;ATA   230317C40.00;EquityOption;ATA;Call;40.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
M191;A8;ATA   230317P40.00;EquityOption;ATA;Put;40.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
M291;A8;ATA   230317C38.00;EquityOption;ATA;Call;38.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
M391;A8;ATA   230317P38.00;EquityOption;ATA;Put;38.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
M491;A8;ATA   230317C35.00;EquityOption;ATA;Call;35.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
M591;A8;ATA   230317P35.00;EquityOption;ATA;Put;35.0000;;20230317;ATA;OE;20220316;20230317;;;20230317160000;
MM61;BI;BEI   220916C62.00;EquityOption;BEI;Call;62.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MN61;BI;BEI   220916P62.00;EquityOption;BEI;Put;62.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MO61;BI;BEI   220916C64.00;EquityOption;BEI;Call;64.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MP61;BI;BEI   220916P64.00;EquityOption;BEI;Put;64.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MQ61;BI;BEI   220916C66.00;EquityOption;BEI;Call;66.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MR61;BI;BEI   220916P66.00;EquityOption;BEI;Put;66.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MS61;BI;BEI   220916C68.00;EquityOption;BEI;Call;68.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MT61;BI;BEI   220916P68.00;EquityOption;BEI;Put;68.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MU61;BI;BEI   220916C58.00;EquityOption;BEI;Call;58.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MV61;BI;BEI   220916P58.00;EquityOption;BEI;Put;58.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MW61;BI;BEI   220916C56.00;EquityOption;BEI;Call;56.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MX61;BI;BEI   220916P56.00;EquityOption;BEI;Put;56.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MY61;BI;BEI   220916C54.00;EquityOption;BEI;Call;54.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
MZ61;BI;BEI   220916P54.00;EquityOption;BEI;Put;54.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
M071;BI;BEI   220916C52.00;EquityOption;BEI;Call;52.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
M171;BI;BEI   220916P52.00;EquityOption;BEI;Put;52.0000;;20220916;BEIu;OE;20220316;20220916;;;20220916160000;
M271;BI;BEI   230317C60.00;EquityOption;BEI;Call;60.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
M371;BI;BEI   230317P60.00;EquityOption;BEI;Put;60.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
M471;BI;BEI   230317C65.00;EquityOption;BEI;Call;65.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
M571;BI;BEI   230317P65.00;EquityOption;BEI;Put;65.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
M671;BI;BEI   230317C70.00;EquityOption;BEI;Call;70.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
M771;BI;BEI   230317P70.00;EquityOption;BEI;Put;70.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
M871;BI;BEI   230317C80.00;EquityOption;BEI;Call;80.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
M971;BI;BEI   230317P80.00;EquityOption;BEI;Put;80.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
MA71;BI;BEI   230317C55.00;EquityOption;BEI;Call;55.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
MB71;BI;BEI   230317P55.00;EquityOption;BEI;Put;55.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
MC71;BI;BEI   230317C50.00;EquityOption;BEI;Call;50.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
MD71;BI;BEI   230317P50.00;EquityOption;BEI;Put;50.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
ME71;BI;BEI   230317C45.00;EquityOption;BEI;Call;45.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
MF71;BI;BEI   230317P45.00;EquityOption;BEI;Put;45.0000;;20230317;BEIu;OE;20220316;20230317;;;20230317160000;
MSA1;C7;CTC   220916C185.00;EquityOption;CTC;Call;185.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
MTA1;C7;CTC   220916P185.00;EquityOption;CTC;Put;185.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
MUA1;C7;CTC   220916C195.00;EquityOption;CTC;Call;195.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
MVA1;C7;CTC   220916P195.00;EquityOption;CTC;Put;195.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
MWA1;C7;CTC   220916C175.00;EquityOption;CTC;Call;175.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
MXA1;C7;CTC   220916P175.00;EquityOption;CTC;Put;175.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
MYA1;C7;CTC   220916C165.00;EquityOption;CTC;Call;165.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
MZA1;C7;CTC   220916P165.00;EquityOption;CTC;Put;165.0000;;20220916;CTC.A;OE;20220316;20220916;;;20220916160000;
M0B1;C7;CTC   230317C180.00;EquityOption;CTC;Call;180.0000;;20230317;CTC.A;OE;20220316;20230317;;;20230317160000;
M1B1;C7;CTC   230317P180.00;EquityOption;CTC;Put;180.0000;;20230317;CTC.A;OE;20220316;20230317;;;20230317160000;
