InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSO0;UB;BN    240119C30.00;EquityOption;BN;Call;30.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MTO0;UB;BN    240119P30.00;EquityOption;BN;Put;30.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MUO0;UB;BN    240119C32.00;EquityOption;BN;Call;32.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MVO0;UB;BN    240119P32.00;EquityOption;BN;Put;32.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MWO0;UB;BN    240119C34.00;EquityOption;BN;Call;34.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MXO0;UB;BN    240119P34.00;EquityOption;BN;Put;34.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MYO0;UB;BN    240119C36.00;EquityOption;BN;Call;36.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
MZO0;UB;BN    240119P36.00;EquityOption;BN;Put;36.0000;;20240119;BN;OE;20230928;20240119;;;20240119160000;
M0P0;UB;BN    240216C30.00;EquityOption;BN;Call;30.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M1P0;UB;BN    240216P30.00;EquityOption;BN;Put;30.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M2P0;UB;BN    240216C32.00;EquityOption;BN;Call;32.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M3P0;UB;BN    240216P32.00;EquityOption;BN;Put;32.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M4P0;UB;BN    240216C34.00;EquityOption;BN;Call;34.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M5P0;UB;BN    240216P34.00;EquityOption;BN;Put;34.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M6P0;UB;BN    240216C36.00;EquityOption;BN;Call;36.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M7P0;UB;BN    240216P36.00;EquityOption;BN;Put;36.0000;;20240216;BN;OE;20230928;20240216;;;20240216160000;
M8P0;UB;BN    240621C30.00;EquityOption;BN;Call;30.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
M9P0;UB;BN    240621P30.00;EquityOption;BN;Put;30.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
MAP0;UB;BN    240621C32.00;EquityOption;BN;Call;32.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
MBP0;UB;BN    240621P32.00;EquityOption;BN;Put;32.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
MCP0;UB;BN    240621C34.00;EquityOption;BN;Call;34.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
MDP0;UB;BN    240621P34.00;EquityOption;BN;Put;34.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
MEP0;UB;BN    240621C36.00;EquityOption;BN;Call;36.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
MFP0;UB;BN    240621P36.00;EquityOption;BN;Put;36.0000;;20240621;BN;OE;20230928;20240621;;;20240621160000;
MGP0;UB;BN    240920C30.00;EquityOption;BN;Call;30.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MHP0;UB;BN    240920P30.00;EquityOption;BN;Put;30.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MIP0;UB;BN    240920C32.00;EquityOption;BN;Call;32.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MJP0;UB;BN    240920P32.00;EquityOption;BN;Put;32.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MKP0;UB;BN    240920C34.00;EquityOption;BN;Call;34.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MLP0;UB;BN    240920P34.00;EquityOption;BN;Put;34.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MMP0;UB;BN    240920C36.00;EquityOption;BN;Call;36.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
MNP0;UB;BN    240920P36.00;EquityOption;BN;Put;36.0000;;20240920;BN;OE;20230928;20240920;;;20240920160000;
A3VC;E2;ENB   240621C52.00;EquityOption;ENB;Call;52.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
A4VC;E2;ENB   240621P52.00;EquityOption;ENB;Put;52.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
A5VC;E2;ENB   240621C54.00;EquityOption;ENB;Call;54.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
A6VC;E2;ENB   240621P54.00;EquityOption;ENB;Put;54.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
A7VC;E2;ENB   240621C56.00;EquityOption;ENB;Call;56.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
A8VC;E2;ENB   240621P56.00;EquityOption;ENB;Put;56.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
A9VC;E2;ENB   240621C58.00;EquityOption;ENB;Call;58.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
AAVC;E2;ENB   240621P58.00;EquityOption;ENB;Put;58.0000;;20240621;ENB;OE;20230928;20240621;;;20240621160000;
ABVC;E2;ENB   240920C52.00;EquityOption;ENB;Call;52.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
ACVC;E2;ENB   240920P52.00;EquityOption;ENB;Put;52.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
ADVC;E2;ENB   240920C54.00;EquityOption;ENB;Call;54.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
AEVC;E2;ENB   240920P54.00;EquityOption;ENB;Put;54.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
AFVC;E2;ENB   240920C56.00;EquityOption;ENB;Call;56.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
AGVC;E2;ENB   240920P56.00;EquityOption;ENB;Put;56.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
AHVC;E2;ENB   240920C58.00;EquityOption;ENB;Call;58.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
AIVC;E2;ENB   240920P58.00;EquityOption;ENB;Put;58.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
AJVC;E2;ENB   240920C60.00;EquityOption;ENB;Call;60.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
AKVC;E2;ENB   240920P60.00;EquityOption;ENB;Put;60.0000;;20240920;ENB;OE;20230928;20240920;;;20240920160000;
ALVC;E2;ENB   250117C52.00;EquityOption;ENB;Call;52.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
AMVC;E2;ENB   250117P52.00;EquityOption;ENB;Put;52.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
ANVC;E2;ENB   250117C54.00;EquityOption;ENB;Call;54.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
AOVC;E2;ENB   250117P54.00;EquityOption;ENB;Put;54.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
APVC;E2;ENB   250117C56.00;EquityOption;ENB;Call;56.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
AQVC;E2;ENB   250117P56.00;EquityOption;ENB;Put;56.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
ARVC;E2;ENB   250117C58.00;EquityOption;ENB;Call;58.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
ASVC;E2;ENB   250117P58.00;EquityOption;ENB;Put;58.0000;;20250117;ENB;OE;20230928;20250117;;;20250117160000;
A5LI;C5;CNQ   231020C89.00;EquityOption;CNQ;Call;89.0000;;20231020;CNQ;OE;20230927;20231020;;;20231020160000;
A6LI;C5;CNQ   231020P89.00;EquityOption;CNQ;Put;89.0000;;20231020;CNQ;OE;20230927;20231020;;;20231020160000;
A7LI;C5;CNQ   231027C90.00;EquityOption;CNQ;Call;90.0000;;20231027;CNQ;OE;20230927;20231027;;;20231027160000;
A8LI;C5;CNQ   231027P90.00;EquityOption;CNQ;Put;90.0000;;20231027;CNQ;OE;20230927;20231027;;;20231027160000;
MSI1;6G;VGCX  240621C4.50;EquityOption;VGCX;Call;4.5000;;20240621;VGCX;OE;20230928;20240621;;;20240621160000;
MTI1;6G;VGCX  240621P4.50;EquityOption;VGCX;Put;4.5000;;20240621;VGCX;OE;20230928;20240621;;;20240621160000;
MUI1;6G;VGCX  240920C4.50;EquityOption;VGCX;Call;4.5000;;20240920;VGCX;OE;20230928;20240920;;;20240920160000;
MVI1;6G;VGCX  240920P4.50;EquityOption;VGCX;Put;4.5000;;20240920;VGCX;OE;20230928;20240920;;;20240920160000;
MYM1;8K;SRU   231020C20.00;EquityOption;SRU;Call;20.0000;;20231020;SRUu;OE;20230928;20231020;;;20231020160000;
MZM1;8K;SRU   231020P20.00;EquityOption;SRU;Put;20.0000;;20231020;SRUu;OE;20230928;20231020;;;20231020160000;
M0N1;8K;SRU   231117C20.00;EquityOption;SRU;Call;20.0000;;20231117;SRUu;OE;20230928;20231117;;;20231117160000;
M1N1;8K;SRU   231117P20.00;EquityOption;SRU;Put;20.0000;;20231117;SRUu;OE;20230928;20231117;;;20231117160000;
M2N1;8K;SRU   231215C20.00;EquityOption;SRU;Call;20.0000;;20231215;SRUu;OE;20230928;20231215;;;20231215160000;
M3N1;8K;SRU   231215P20.00;EquityOption;SRU;Put;20.0000;;20231215;SRUu;OE;20230928;20231215;;;20231215160000;
M4N1;8K;SRU   240119C20.00;EquityOption;SRU;Call;20.0000;;20240119;SRUu;OE;20230928;20240119;;;20240119160000;
M5N1;8K;SRU   240119P20.00;EquityOption;SRU;Put;20.0000;;20240119;SRUu;OE;20230928;20240119;;;20240119160000;
M6N1;8K;SRU   240216C20.00;EquityOption;SRU;Call;20.0000;;20240216;SRUu;OE;20230928;20240216;;;20240216160000;
M7N1;8K;SRU   240216P20.00;EquityOption;SRU;Put;20.0000;;20240216;SRUu;OE;20230928;20240216;;;20240216160000;
M883;L4;SEA   231020C12.00;EquityOption;SEA;Call;12.0000;;20231020;SEA;OE;20230928;20231020;;;20231020160000;
M983;L4;SEA   231020P12.00;EquityOption;SEA;Put;12.0000;;20231020;SEA;OE;20230928;20231020;;;20231020160000;
MA83;L4;SEA   231117C12.00;EquityOption;SEA;Call;12.0000;;20231117;SEA;OE;20230928;20231117;;;20231117160000;
MB83;L4;SEA   231117P12.00;EquityOption;SEA;Put;12.0000;;20231117;SEA;OE;20230928;20231117;;;20231117160000;
MC83;L4;SEA   240119C12.00;EquityOption;SEA;Call;12.0000;;20240119;SEA;OE;20230928;20240119;;;20240119160000;
MD83;L4;SEA   240119P12.00;EquityOption;SEA;Put;12.0000;;20240119;SEA;OE;20230928;20240119;;;20240119160000;
ME83;L4;SEA   240216C12.00;EquityOption;SEA;Call;12.0000;;20240216;SEA;OE;20230928;20240216;;;20240216160000;
MF83;L4;SEA   240216P12.00;EquityOption;SEA;Put;12.0000;;20240216;SEA;OE;20230928;20240216;;;20240216160000;
MG41;LJ;BEPC  240621C25.00;EquityOption;BEPC;Call;25.0000;;20240621;BEPC;OE;20230928;20240621;;;20240621160000;
MH41;LJ;BEPC  240621P25.00;EquityOption;BEPC;Put;25.0000;;20240621;BEPC;OE;20230928;20240621;;;20240621160000;
MI41;LJ;BEPC  240920C25.00;EquityOption;BEPC;Call;25.0000;;20240920;BEPC;OE;20230928;20240920;;;20240920160000;
MJ41;LJ;BEPC  240920P25.00;EquityOption;BEPC;Put;25.0000;;20240920;BEPC;OE;20230928;20240920;;;20240920160000;
M4L2;M9;MX    240315C66.00;EquityOption;MX;Call;66.0000;;20240315;MX;OE;20230928;20240315;;;20240315160000;
M5L2;M9;MX    240315P66.00;EquityOption;MX;Put;66.0000;;20240315;MX;OE;20230928;20240315;;;20240315160000;
MOE0;MR;MATR  231215C14.50;EquityOption;MATR;Call;14.5000;;20231215;MATR;OE;20230928;20231215;;;20231215160000;
MPE0;MR;MATR  231215P14.50;EquityOption;MATR;Put;14.5000;;20231215;MATR;OE;20230928;20231215;;;20231215160000;
MQE0;MR;MATR  240119C14.50;EquityOption;MATR;Call;14.5000;;20240119;MATR;OE;20230928;20240119;;;20240119160000;
MRE0;MR;MATR  240119P14.50;EquityOption;MATR;Put;14.5000;;20240119;MATR;OE;20230928;20240119;;;20240119160000;
MSE0;MR;MATR  240216C14.50;EquityOption;MATR;Call;14.5000;;20240216;MATR;OE;20230928;20240216;;;20240216160000;
MTE0;MR;MATR  240216P14.50;EquityOption;MATR;Put;14.5000;;20240216;MATR;OE;20230928;20240216;;;20240216160000;
MUE0;MR;MATR  240315C14.50;EquityOption;MATR;Call;14.5000;;20240315;MATR;OE;20230928;20240315;;;20240315160000;
MVE0;MR;MATR  240315P14.50;EquityOption;MATR;Put;14.5000;;20240315;MATR;OE;20230928;20240315;;;20240315160000;
M6M1;PF;EQX   231020C4.75;EquityOption;EQX;Call;4.7500;;20231020;EQX;OE;20230928;20231020;;;20231020160000;
M7M1;PF;EQX   231020P4.75;EquityOption;EQX;Put;4.7500;;20231020;EQX;OE;20230928;20231020;;;20231020160000;
M8M1;PF;EQX   231117C4.75;EquityOption;EQX;Call;4.7500;;20231117;EQX;OE;20230928;20231117;;;20231117160000;
M9M1;PF;EQX   231117P4.75;EquityOption;EQX;Put;4.7500;;20231117;EQX;OE;20230928;20231117;;;20231117160000;
MAM1;PF;EQX   231215C4.75;EquityOption;EQX;Call;4.7500;;20231215;EQX;OE;20230928;20231215;;;20231215160000;
MBM1;PF;EQX   231215P4.75;EquityOption;EQX;Put;4.7500;;20231215;EQX;OE;20230928;20231215;;;20231215160000;
MCM1;PF;EQX   240119C4.75;EquityOption;EQX;Call;4.7500;;20240119;EQX;OE;20230928;20240119;;;20240119160000;
MDM1;PF;EQX   240119P4.75;EquityOption;EQX;Put;4.7500;;20240119;EQX;OE;20230928;20240119;;;20240119160000;
MEM1;PF;EQX   240216C4.75;EquityOption;EQX;Call;4.7500;;20240216;EQX;OE;20230928;20240216;;;20240216160000;
MFM1;PF;EQX   240216P4.75;EquityOption;EQX;Put;4.7500;;20240216;EQX;OE;20230928;20240216;;;20240216160000;
MGM1;PF;EQX   240315C4.75;EquityOption;EQX;Call;4.7500;;20240315;EQX;OE;20230928;20240315;;;20240315160000;
MHM1;PF;EQX   240315P4.75;EquityOption;EQX;Put;4.7500;;20240315;EQX;OE;20230928;20240315;;;20240315160000;
MQ32;QB;QSR   231020C82.00;EquityOption;QSR;Call;82.0000;;20231020;QSR;OE;20230928;20231020;;;20231020160000;
MR32;QB;QSR   231020P82.00;EquityOption;QSR;Put;82.0000;;20231020;QSR;OE;20230928;20231020;;;20231020160000;
MS32;QB;QSR   231117C82.00;EquityOption;QSR;Call;82.0000;;20231117;QSR;OE;20230928;20231117;;;20231117160000;
MT32;QB;QSR   231117P82.00;EquityOption;QSR;Put;82.0000;;20231117;QSR;OE;20230928;20231117;;;20231117160000;
MU32;QB;QSR   231215C82.00;EquityOption;QSR;Call;82.0000;;20231215;QSR;OE;20230928;20231215;;;20231215160000;
MV32;QB;QSR   231215P82.00;EquityOption;QSR;Put;82.0000;;20231215;QSR;OE;20230928;20231215;;;20231215160000;
MW32;QB;QSR   240119C82.00;EquityOption;QSR;Call;82.0000;;20240119;QSR;OE;20230928;20240119;;;20240119160000;
MX32;QB;QSR   240119P82.00;EquityOption;QSR;Put;82.0000;;20240119;QSR;OE;20230928;20240119;;;20240119160000;
MY32;QB;QSR   240216C82.00;EquityOption;QSR;Call;82.0000;;20240216;QSR;OE;20230928;20240216;;;20240216160000;
MZ32;QB;QSR   240216P82.00;EquityOption;QSR;Put;82.0000;;20240216;QSR;OE;20230928;20240216;;;20240216160000;
M042;QB;QSR   240315C82.00;EquityOption;QSR;Call;82.0000;;20240315;QSR;OE;20230928;20240315;;;20240315160000;
M142;QB;QSR   240315P82.00;EquityOption;QSR;Put;82.0000;;20240315;QSR;OE;20230928;20240315;;;20240315160000;
MII1;RW;RNW   240119C10.00;EquityOption;RNW;Call;10.0000;;20240119;RNW;OE;20230928;20240119;;;20240119160000;
MJI1;RW;RNW   240119P10.00;EquityOption;RNW;Put;10.0000;;20240119;RNW;OE;20230928;20240119;;;20240119160000;
MKI1;RW;RNW   240216C10.00;EquityOption;RNW;Call;10.0000;;20240216;RNW;OE;20230928;20240216;;;20240216160000;
MLI1;RW;RNW   240216P10.00;EquityOption;RNW;Put;10.0000;;20240216;RNW;OE;20230928;20240216;;;20240216160000;
AFO4;T3;TRI   231020C140.00;EquityOption;TRI;Call;140.0000;;20231020;TRI;OE;20230928;20231020;;;20231020160000;
AGO4;T3;TRI   231020P140.00;EquityOption;TRI;Put;140.0000;;20231020;TRI;OE;20230928;20231020;;;20231020160000;
AHO4;T3;TRI   231117C140.00;EquityOption;TRI;Call;140.0000;;20231117;TRI;OE;20230928;20231117;;;20231117160000;
AIO4;T3;TRI   231117P140.00;EquityOption;TRI;Put;140.0000;;20231117;TRI;OE;20230928;20231117;;;20231117160000;
AJO4;T3;TRI   231215C140.00;EquityOption;TRI;Call;140.0000;;20231215;TRI;OE;20230928;20231215;;;20231215160000;
AKO4;T3;TRI   231215P140.00;EquityOption;TRI;Put;140.0000;;20231215;TRI;OE;20230928;20231215;;;20231215160000;
ALO4;T3;TRI   240119C140.00;EquityOption;TRI;Call;140.0000;;20240119;TRI;OE;20230928;20240119;;;20240119160000;
AMO4;T3;TRI   240119P140.00;EquityOption;TRI;Put;140.0000;;20240119;TRI;OE;20230928;20240119;;;20240119160000;
ANO4;T3;TRI   240216C140.00;EquityOption;TRI;Call;140.0000;;20240216;TRI;OE;20230928;20240216;;;20240216160000;
AOO4;T3;TRI   240216P140.00;EquityOption;TRI;Put;140.0000;;20240216;TRI;OE;20230928;20240216;;;20240216160000;
MUV0;T7;TSU   231117C27.00;EquityOption;TSU;Call;27.0000;;20231117;TSU;OE;20230928;20231117;;;20231117160000;
MVV0;T7;TSU   231117P27.00;EquityOption;TSU;Put;27.0000;;20231117;TSU;OE;20230928;20231117;;;20231117160000;
MWV0;T7;TSU   231215C27.00;EquityOption;TSU;Call;27.0000;;20231215;TSU;OE;20230928;20231215;;;20231215160000;
MXV0;T7;TSU   231215P27.00;EquityOption;TSU;Put;27.0000;;20231215;TSU;OE;20230928;20231215;;;20231215160000;
MYV0;T7;TSU   240119C27.00;EquityOption;TSU;Call;27.0000;;20240119;TSU;OE;20230928;20240119;;;20240119160000;
MZV0;T7;TSU   240119P27.00;EquityOption;TSU;Put;27.0000;;20240119;TSU;OE;20230928;20240119;;;20240119160000;
M0W0;T7;TSU   240216C27.00;EquityOption;TSU;Call;27.0000;;20240216;TSU;OE;20230928;20240216;;;20240216160000;
M1W0;T7;TSU   240216P27.00;EquityOption;TSU;Put;27.0000;;20240216;TSU;OE;20230928;20240216;;;20240216160000;
M2W0;T7;TSU   240315C27.00;EquityOption;TSU;Call;27.0000;;20240315;TSU;OE;20230928;20240315;;;20240315160000;
M3W0;T7;TSU   240315P27.00;EquityOption;TSU;Put;27.0000;;20240315;TSU;OE;20230928;20240315;;;20240315160000;
M8S3;X2;XFN   231020C41.75;EquityOption;XFN;Call;41.7500;;20231020;XFN;OA;20230928;20231020;;;20231020160000;
M9S3;X2;XFN   231020P41.75;EquityOption;XFN;Put;41.7500;;20231020;XFN;OA;20230928;20231020;;;20231020160000;
MAS3;X2;XFN   231117C41.75;EquityOption;XFN;Call;41.7500;;20231117;XFN;OA;20230928;20231117;;;20231117160000;
MBS3;X2;XFN   231117P41.75;EquityOption;XFN;Put;41.7500;;20231117;XFN;OA;20230928;20231117;;;20231117160000;
MCS3;X2;XFN   231215C41.75;EquityOption;XFN;Call;41.7500;;20231215;XFN;OA;20230928;20231215;;;20231215160000;
MDS3;X2;XFN   231215P41.75;EquityOption;XFN;Put;41.7500;;20231215;XFN;OA;20230928;20231215;;;20231215160000;
MES3;X2;XFN   240119C42.00;EquityOption;XFN;Call;42.0000;;20240119;XFN;OA;20230928;20240119;;;20240119160000;
MFS3;X2;XFN   240119P42.00;EquityOption;XFN;Put;42.0000;;20240119;XFN;OA;20230928;20240119;;;20240119160000;
MGS3;X2;XFN   240119C41.75;EquityOption;XFN;Call;41.7500;;20240119;XFN;OA;20230928;20240119;;;20240119160000;
MHS3;X2;XFN   240119P41.75;EquityOption;XFN;Put;41.7500;;20240119;XFN;OA;20230928;20240119;;;20240119160000;
MIS3;X2;XFN   240216C42.00;EquityOption;XFN;Call;42.0000;;20240216;XFN;OA;20230928;20240216;;;20240216160000;
MJS3;X2;XFN   240216P42.00;EquityOption;XFN;Put;42.0000;;20240216;XFN;OA;20230928;20240216;;;20240216160000;
MKS3;X2;XFN   240216C41.75;EquityOption;XFN;Call;41.7500;;20240216;XFN;OA;20230928;20240216;;;20240216160000;
MLS3;X2;XFN   240216P41.75;EquityOption;XFN;Put;41.7500;;20240216;XFN;OA;20230928;20240216;;;20240216160000;
MMS3;X2;XFN   240315C41.75;EquityOption;XFN;Call;41.7500;;20240315;XFN;OA;20230928;20240315;;;20240315160000;
MNS3;X2;XFN   240315P41.75;EquityOption;XFN;Put;41.7500;;20240315;XFN;OA;20230928;20240315;;;20240315160000;
MOS3;X2;XFN   240621C36.00;EquityOption;XFN;Call;36.0000;;20240621;XFN;OA;20230928;20240621;;;20240621160000;
MPS3;X2;XFN   240621P36.00;EquityOption;XFN;Put;36.0000;;20240621;XFN;OA;20230928;20240621;;;20240621160000;
MQS3;X2;XFN   240920C36.00;EquityOption;XFN;Call;36.0000;;20240920;XFN;OA;20230928;20240920;;;20240920160000;
MRS3;X2;XFN   240920P36.00;EquityOption;XFN;Put;36.0000;;20240920;XFN;OA;20230928;20240920;;;20240920160000;
A3Z2;X9;XDV   231020C24.75;EquityOption;XDV;Call;24.7500;;20231020;XDV;OA;20230928;20231020;;;20231020160000;
A4Z2;X9;XDV   231020P24.75;EquityOption;XDV;Put;24.7500;;20231020;XDV;OA;20230928;20231020;;;20231020160000;
A5Z2;X9;XDV   231117C24.75;EquityOption;XDV;Call;24.7500;;20231117;XDV;OA;20230928;20231117;;;20231117160000;
A6Z2;X9;XDV   231117P24.75;EquityOption;XDV;Put;24.7500;;20231117;XDV;OA;20230928;20231117;;;20231117160000;
A7Z2;X9;XDV   231215C24.75;EquityOption;XDV;Call;24.7500;;20231215;XDV;OA;20230928;20231215;;;20231215160000;
A8Z2;X9;XDV   231215P24.75;EquityOption;XDV;Put;24.7500;;20231215;XDV;OA;20230928;20231215;;;20231215160000;
A9Z2;X9;XDV   240119C24.75;EquityOption;XDV;Call;24.7500;;20240119;XDV;OA;20230928;20240119;;;20240119160000;
AAZ2;X9;XDV   240119P24.75;EquityOption;XDV;Put;24.7500;;20240119;XDV;OA;20230928;20240119;;;20240119160000;
ABZ2;X9;XDV   240216C24.75;EquityOption;XDV;Call;24.7500;;20240216;XDV;OA;20230928;20240216;;;20240216160000;
ACZ2;X9;XDV   240216P24.75;EquityOption;XDV;Put;24.7500;;20240216;XDV;OA;20230928;20240216;;;20240216160000;
ADZ2;X9;XDV   240315C24.75;EquityOption;XDV;Call;24.7500;;20240315;XDV;OA;20230928;20240315;;;20240315160000;
AEZ2;X9;XDV   240315P24.75;EquityOption;XDV;Put;24.7500;;20240315;XDV;OA;20230928;20240315;;;20240315160000;
MYT2;ZU;ZUB   240119C19.00;EquityOption;ZUB;Call;19.0000;;20240119;ZUB;OA;20230928;20240119;;;20240119160000;
MZT2;ZU;ZUB   240119P19.00;EquityOption;ZUB;Put;19.0000;;20240119;ZUB;OA;20230928;20240119;;;20240119160000;
M0U2;ZU;ZUB   240216C19.00;EquityOption;ZUB;Call;19.0000;;20240216;ZUB;OA;20230928;20240216;;;20240216160000;
M1U2;ZU;ZUB   240216P19.00;EquityOption;ZUB;Put;19.0000;;20240216;ZUB;OA;20230928;20240216;;;20240216160000;
MS8A;80;ZEB   231006C29.50;EquityOption;ZEB;Call;29.5000;;20231006;ZEB;OA;20230928;20231006;;;20231006160000;
MT8A;80;ZEB   231006P29.50;EquityOption;ZEB;Put;29.5000;;20231006;ZEB;OA;20230928;20231006;;;20231006160000;
MU8A;80;ZEB   231013C29.50;EquityOption;ZEB;Call;29.5000;;20231013;ZEB;OA;20230928;20231013;;;20231013160000;
MV8A;80;ZEB   231013P29.50;EquityOption;ZEB;Put;29.5000;;20231013;ZEB;OA;20230928;20231013;;;20231013160000;
MW8A;80;ZEB   231020C30.75;EquityOption;ZEB;Call;30.7500;;20231020;ZEB;OA;20230928;20231020;;;20231020160000;
MX8A;80;ZEB   231020P30.75;EquityOption;ZEB;Put;30.7500;;20231020;ZEB;OA;20230928;20231020;;;20231020160000;
MY8A;80;ZEB   231020C30.50;EquityOption;ZEB;Call;30.5000;;20231020;ZEB;OA;20230928;20231020;;;20231020160000;
MZ8A;80;ZEB   231020P30.50;EquityOption;ZEB;Put;30.5000;;20231020;ZEB;OA;20230928;20231020;;;20231020160000;
M09A;80;ZEB   231027C31.50;EquityOption;ZEB;Call;31.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M19A;80;ZEB   231027P31.50;EquityOption;ZEB;Put;31.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M29A;80;ZEB   231027C32.00;EquityOption;ZEB;Call;32.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M39A;80;ZEB   231027P32.00;EquityOption;ZEB;Put;32.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M49A;80;ZEB   231027C32.50;EquityOption;ZEB;Call;32.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M59A;80;ZEB   231027P32.50;EquityOption;ZEB;Put;32.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M69A;80;ZEB   231027C33.00;EquityOption;ZEB;Call;33.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M79A;80;ZEB   231027P33.00;EquityOption;ZEB;Put;33.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M89A;80;ZEB   231027C33.50;EquityOption;ZEB;Call;33.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
M99A;80;ZEB   231027P33.50;EquityOption;ZEB;Put;33.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MA9A;80;ZEB   231027C31.00;EquityOption;ZEB;Call;31.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MB9A;80;ZEB   231027P31.00;EquityOption;ZEB;Put;31.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MC9A;80;ZEB   231027C30.50;EquityOption;ZEB;Call;30.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MD9A;80;ZEB   231027P30.50;EquityOption;ZEB;Put;30.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
ME9A;80;ZEB   231027C30.00;EquityOption;ZEB;Call;30.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MF9A;80;ZEB   231027P30.00;EquityOption;ZEB;Put;30.0000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MG9A;80;ZEB   231027C29.50;EquityOption;ZEB;Call;29.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MH9A;80;ZEB   231027P29.50;EquityOption;ZEB;Put;29.5000;;20231027;ZEB;OA;20230928;20231027;;;20231027160000;
MI9A;80;ZEB   231117C30.75;EquityOption;ZEB;Call;30.7500;;20231117;ZEB;OA;20230928;20231117;;;20231117160000;
MJ9A;80;ZEB   231117P30.75;EquityOption;ZEB;Put;30.7500;;20231117;ZEB;OA;20230928;20231117;;;20231117160000;
