InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M700;UO;BEGZ21;Future;BEG;;;;20211217170000;TSXE;SX;20201210;20211217;GP;M600;
MYI1;93;MAXR  210115C58.00;EquityOption;MAXR;Call;58.0000;;20210115170000;MAXR;OE;20201211;20210115;;;
MZI1;93;MAXR  210115P58.00;EquityOption;MAXR;Put;58.0000;;20210115170000;MAXR;OE;20201211;20210115;;;
M0J1;93;MAXR  210115C60.00;EquityOption;MAXR;Call;60.0000;;20210115170000;MAXR;OE;20201211;20210115;;;
M1J1;93;MAXR  210115P60.00;EquityOption;MAXR;Put;60.0000;;20210115170000;MAXR;OE;20201211;20210115;;;
M2J1;93;MAXR  210115C62.00;EquityOption;MAXR;Call;62.0000;;20210115170000;MAXR;OE;20201211;20210115;;;
M3J1;93;MAXR  210115P62.00;EquityOption;MAXR;Put;62.0000;;20210115170000;MAXR;OE;20201211;20210115;;;
M4J1;93;MAXR  210416C58.00;EquityOption;MAXR;Call;58.0000;;20210416170000;MAXR;OE;20201211;20210416;;;
M5J1;93;MAXR  210416P58.00;EquityOption;MAXR;Put;58.0000;;20210416170000;MAXR;OE;20201211;20210416;;;
M6J1;93;MAXR  210416C60.00;EquityOption;MAXR;Call;60.0000;;20210416170000;MAXR;OE;20201211;20210416;;;
M7J1;93;MAXR  210416P60.00;EquityOption;MAXR;Put;60.0000;;20210416170000;MAXR;OE;20201211;20210416;;;
M8J1;93;MAXR  210416C62.00;EquityOption;MAXR;Call;62.0000;;20210416170000;MAXR;OE;20201211;20210416;;;
M9J1;93;MAXR  210416P62.00;EquityOption;MAXR;Put;62.0000;;20210416170000;MAXR;OE;20201211;20210416;;;
MAJ1;93;MAXR  210716C58.00;EquityOption;MAXR;Call;58.0000;;20210716170000;MAXR;OE;20201211;20210716;;;
MBJ1;93;MAXR  210716P58.00;EquityOption;MAXR;Put;58.0000;;20210716170000;MAXR;OE;20201211;20210716;;;
MCJ1;93;MAXR  210716C60.00;EquityOption;MAXR;Call;60.0000;;20210716170000;MAXR;OE;20201211;20210716;;;
MDJ1;93;MAXR  210716P60.00;EquityOption;MAXR;Put;60.0000;;20210716170000;MAXR;OE;20201211;20210716;;;
MEJ1;93;MAXR  210716C62.00;EquityOption;MAXR;Call;62.0000;;20210716170000;MAXR;OE;20201211;20210716;;;
MFJ1;93;MAXR  210716P62.00;EquityOption;MAXR;Put;62.0000;;20210716170000;MAXR;OE;20201211;20210716;;;
MGJ1;93;MAXR  220121C58.00;EquityOption;MAXR;Call;58.0000;;20220121170000;MAXR;OE;20201211;20220121;;;
MHJ1;93;MAXR  220121P58.00;EquityOption;MAXR;Put;58.0000;;20220121170000;MAXR;OE;20201211;20220121;;;
MIJ1;93;MAXR  220121C60.00;EquityOption;MAXR;Call;60.0000;;20220121170000;MAXR;OE;20201211;20220121;;;
MJJ1;93;MAXR  220121P60.00;EquityOption;MAXR;Put;60.0000;;20220121170000;MAXR;OE;20201211;20220121;;;
MKJ1;93;MAXR  220121C62.00;EquityOption;MAXR;Call;62.0000;;20220121170000;MAXR;OE;20201211;20220121;;;
MLJ1;93;MAXR  220121P62.00;EquityOption;MAXR;Put;62.0000;;20220121170000;MAXR;OE;20201211;20220121;;;
MGQ0;AR;AD    210115C18.00;EquityOption;AD;Call;18.0000;;20210115170000;AD u;OE;20201211;20210115;;;
MHQ0;AR;AD    210115P18.00;EquityOption;AD;Put;18.0000;;20210115170000;AD u;OE;20201211;20210115;;;
MIQ0;AR;AD    210416C18.00;EquityOption;AD;Call;18.0000;;20210416170000;AD u;OE;20201211;20210416;;;
MJQ0;AR;AD    210416P18.00;EquityOption;AD;Put;18.0000;;20210416170000;AD u;OE;20201211;20210416;;;
MKQ0;AR;AD    210716C18.00;EquityOption;AD;Call;18.0000;;20210716170000;AD u;OE;20201211;20210716;;;
MLQ0;AR;AD    210716P18.00;EquityOption;AD;Put;18.0000;;20210716170000;AD u;OE;20201211;20210716;;;
M18C;JS;SHOP  210129C1380.00;EquityOption;SHOP;Call;1380.0000;;20210129170000;SHOP;OE;20201211;20210129;;;
M28C;JS;SHOP  210129P1380.00;EquityOption;SHOP;Put;1380.0000;;20210129170000;SHOP;OE;20201211;20210129;;;
M38C;JS;SHOP  210129C1390.00;EquityOption;SHOP;Call;1390.0000;;20210129170000;SHOP;OE;20201211;20210129;;;
M48C;JS;SHOP  210129P1390.00;EquityOption;SHOP;Put;1390.0000;;20210129170000;SHOP;OE;20201211;20210129;;;
M58C;JS;SHOP  210129C1400.00;EquityOption;SHOP;Call;1400.0000;;20210129170000;SHOP;OE;20201211;20210129;;;
M68C;JS;SHOP  210129P1400.00;EquityOption;SHOP;Put;1400.0000;;20210129170000;SHOP;OE;20201211;20210129;;;
MC70;PR;PRMW  210115C23.00;EquityOption;PRMW;Call;23.0000;;20210115170000;PRMW;OE;20201211;20210115;;;
MD70;PR;PRMW  210115P23.00;EquityOption;PRMW;Put;23.0000;;20210115170000;PRMW;OE;20201211;20210115;;;
ME70;PR;PRMW  210416C23.00;EquityOption;PRMW;Call;23.0000;;20210416170000;PRMW;OE;20201211;20210416;;;
MF70;PR;PRMW  210416P23.00;EquityOption;PRMW;Put;23.0000;;20210416170000;PRMW;OE;20201211;20210416;;;
MG70;PR;PRMW  210716C23.00;EquityOption;PRMW;Call;23.0000;;20210716170000;PRMW;OE;20201211;20210716;;;
MH70;PR;PRMW  210716P23.00;EquityOption;PRMW;Put;23.0000;;20210716170000;PRMW;OE;20201211;20210716;;;
MWP0;SD;STLC  210115C22.00;EquityOption;STLC;Call;22.0000;;20210115170000;STLC;OE;20201211;20210115;;;
MXP0;SD;STLC  210115P22.00;EquityOption;STLC;Put;22.0000;;20210115170000;STLC;OE;20201211;20210115;;;
MYP0;SD;STLC  210416C22.00;EquityOption;STLC;Call;22.0000;;20210416170000;STLC;OE;20201211;20210416;;;
MZP0;SD;STLC  210416P22.00;EquityOption;STLC;Put;22.0000;;20210416170000;STLC;OE;20201211;20210416;;;
M0Q0;SD;STLC  210716C22.00;EquityOption;STLC;Call;22.0000;;20210716170000;STLC;OE;20201211;20210716;;;
M1Q0;SD;STLC  210716P22.00;EquityOption;STLC;Put;22.0000;;20210716170000;STLC;OE;20201211;20210716;;;
M8S0;WS;WSP   210115C130.00;EquityOption;WSP;Call;130.0000;;20210115170000;WSP;OE;20201211;20210115;;;
M9S0;WS;WSP   210115P130.00;EquityOption;WSP;Put;130.0000;;20210115170000;WSP;OE;20201211;20210115;;;
MAS0;WS;WSP   210416C130.00;EquityOption;WSP;Call;130.0000;;20210416170000;WSP;OE;20201211;20210416;;;
MBS0;WS;WSP   210416P130.00;EquityOption;WSP;Put;130.0000;;20210416170000;WSP;OE;20201211;20210416;;;
MCS0;WS;WSP   210716C130.00;EquityOption;WSP;Call;130.0000;;20210716170000;WSP;OE;20201211;20210716;;;
MDS0;WS;WSP   210716P130.00;EquityOption;WSP;Put;130.0000;;20210716170000;WSP;OE;20201211;20210716;;;
ABP9;X4;XEG   210115C6.75;EquityOption;XEG;Call;6.7500;;20210115170000;XEG;OA;20201211;20210115;;;
ACP9;X4;XEG   210115P6.75;EquityOption;XEG;Put;6.7500;;20210115170000;XEG;OA;20201211;20210115;;;
ADP9;X4;XEG   210219C6.75;EquityOption;XEG;Call;6.7500;;20210219170000;XEG;OA;20201211;20210219;;;
AEP9;X4;XEG   210219P6.75;EquityOption;XEG;Put;6.7500;;20210219170000;XEG;OA;20201211;20210219;;;
MKD2;17;ALA   210108C21.50;EquityOption;ALA;Call;21.5000;;20210108170000;ALA;OE;20201211;20210108;;;
MLD2;17;ALA   210108P21.50;EquityOption;ALA;Put;21.5000;;20210108170000;ALA;OE;20201211;20210108;;;
MMD2;17;ALA   210122C21.50;EquityOption;ALA;Call;21.5000;;20210122170000;ALA;OE;20201211;20210122;;;
MND2;17;ALA   210122P21.50;EquityOption;ALA;Put;21.5000;;20210122170000;ALA;OE;20201211;20210122;;;
MOD2;17;ALA   210129C21.00;EquityOption;ALA;Call;21.0000;;20210129170000;ALA;OE;20201211;20210129;;;
MPD2;17;ALA   210129P21.00;EquityOption;ALA;Put;21.0000;;20210129170000;ALA;OE;20201211;20210129;;;
MQD2;17;ALA   210129C21.50;EquityOption;ALA;Call;21.5000;;20210129170000;ALA;OE;20201211;20210129;;;
MRD2;17;ALA   210129P21.50;EquityOption;ALA;Put;21.5000;;20210129170000;ALA;OE;20201211;20210129;;;
M871;72;TOU   210129C19.00;EquityOption;TOU;Call;19.0000;;20210129170000;TOU;OE;20201211;20210129;;;
M971;72;TOU   210129P19.00;EquityOption;TOU;Put;19.0000;;20210129170000;TOU;OE;20201211;20210129;;;
MA71;72;TOU   210129C19.50;EquityOption;TOU;Call;19.5000;;20210129170000;TOU;OE;20201211;20210129;;;
MB71;72;TOU   210129P19.50;EquityOption;TOU;Put;19.5000;;20210129170000;TOU;OE;20201211;20210129;;;
AH66;E9;CVE   210108C10.00;EquityOption;CVE;Call;10.0000;;20210108170000;CVE;OE;20201211;20210108;;;
AI66;E9;CVE   210108P10.00;EquityOption;CVE;Put;10.0000;;20210108170000;CVE;OE;20201211;20210108;;;
AJ66;E9;CVE   210122C10.00;EquityOption;CVE;Call;10.0000;;20210122170000;CVE;OE;20201211;20210122;;;
AK66;E9;CVE   210122P10.00;EquityOption;CVE;Put;10.0000;;20210122170000;CVE;OE;20201211;20210122;;;
AL66;E9;CVE   210129C10.00;EquityOption;CVE;Call;10.0000;;20210129170000;CVE;OE;20201211;20210129;;;
AM66;E9;CVE   210129P10.00;EquityOption;CVE;Put;10.0000;;20210129170000;CVE;OE;20201211;20210129;;;
MGG3;NT;NTR   210108C60.50;EquityOption;NTR;Call;60.5000;;20210108170000;NTR;OE;20201211;20210108;;;
MHG3;NT;NTR   210108P60.50;EquityOption;NTR;Put;60.5000;;20210108170000;NTR;OE;20201211;20210108;;;
MIG3;NT;NTR   210122C61.00;EquityOption;NTR;Call;61.0000;;20210122170000;NTR;OE;20201211;20210122;;;
MJG3;NT;NTR   210122P61.00;EquityOption;NTR;Put;61.0000;;20210122170000;NTR;OE;20201211;20210122;;;
MKG3;NT;NTR   210122C60.50;EquityOption;NTR;Call;60.5000;;20210122170000;NTR;OE;20201211;20210122;;;
MLG3;NT;NTR   210122P60.50;EquityOption;NTR;Put;60.5000;;20210122170000;NTR;OE;20201211;20210122;;;
MMG3;NT;NTR   210129C61.50;EquityOption;NTR;Call;61.5000;;20210129170000;NTR;OE;20201211;20210129;;;
MNG3;NT;NTR   210129P61.50;EquityOption;NTR;Put;61.5000;;20210129170000;NTR;OE;20201211;20210129;;;
MOG3;NT;NTR   210129C61.00;EquityOption;NTR;Call;61.0000;;20210129170000;NTR;OE;20201211;20210129;;;
MPG3;NT;NTR   210129P61.00;EquityOption;NTR;Put;61.0000;;20210129170000;NTR;OE;20201211;20210129;;;
MQG3;NT;NTR   210129C60.50;EquityOption;NTR;Call;60.5000;;20210129170000;NTR;OE;20201211;20210129;;;
MRG3;NT;NTR   210129P60.50;EquityOption;NTR;Put;60.5000;;20210129170000;NTR;OE;20201211;20210129;;;
AW0E;R1;RY    210122C108.50;EquityOption;RY;Call;108.5000;;20210122170000;RY;OE;20201211;20210122;;;
AX0E;R1;RY    210122P108.50;EquityOption;RY;Put;108.5000;;20210122170000;RY;OE;20201211;20210122;;;
AY0E;R1;RY    210129C108.50;EquityOption;RY;Call;108.5000;;20210129170000;RY;OE;20201211;20210129;;;
AZ0E;R1;RY    210129P108.50;EquityOption;RY;Put;108.5000;;20210129170000;RY;OE;20201211;20210129;;;
AEV9;T5;TRP   210129C60.00;EquityOption;TRP;Call;60.0000;;20210129170000;TRP;OE;20201211;20210129;;;
AFV9;T5;TRP   210129P60.00;EquityOption;TRP;Put;60.0000;;20210129170000;TRP;OE;20201211;20210129;;;
AVPA;B0;BCE   210108C60.50;EquityOption;BCE;Call;60.5000;;20210108170000;BCE;OE;20201211;20210108;;;
AWPA;B0;BCE   210108P60.50;EquityOption;BCE;Put;60.5000;;20210108170000;BCE;OE;20201211;20210108;;;
AXPA;B0;BCE   210122C60.50;EquityOption;BCE;Call;60.5000;;20210122170000;BCE;OE;20201211;20210122;;;
AYPA;B0;BCE   210122P60.50;EquityOption;BCE;Put;60.5000;;20210122170000;BCE;OE;20201211;20210122;;;
AZPA;B0;BCE   210129C60.50;EquityOption;BCE;Call;60.5000;;20210129170000;BCE;OE;20201211;20210129;;;
A0QA;B0;BCE   210129P60.50;EquityOption;BCE;Put;60.5000;;20210129170000;BCE;OE;20201211;20210129;;;
MW31;3Y;TOG   210115C5.00;EquityOption;TOG;Call;5.0000;;20210115170000;TOG;OE;20201211;20210115;;;
MX31;3Y;TOG   210115P5.00;EquityOption;TOG;Put;5.0000;;20210115170000;TOG;OE;20201211;20210115;;;
MY31;3Y;TOG   210219C5.00;EquityOption;TOG;Call;5.0000;;20210219170000;TOG;OE;20201211;20210219;;;
MZ31;3Y;TOG   210219P5.00;EquityOption;TOG;Put;5.0000;;20210219170000;TOG;OE;20201211;20210219;;;
MKY0;DR;DRM   210129C22.50;EquityOption;DRM;Call;22.5000;;20210129170000;DRM;OE;20201211;20210129;;;
MLY0;DR;DRM   210129P22.50;EquityOption;DRM;Put;22.5000;;20210129170000;DRM;OE;20201211;20210129;;;
MMY0;DR;DRM   210716C23.00;EquityOption;DRM;Call;23.0000;;20210716170000;DRM;OE;20201211;20210716;;;
MNY0;DR;DRM   210716P23.00;EquityOption;DRM;Put;23.0000;;20210716170000;DRM;OE;20201211;20210716;;;
MS52;ET;WFT   210115C88.00;EquityOption;WFT;Call;88.0000;;20210115170000;WFT;OE;20201211;20210115;;;
MT52;ET;WFT   210115P88.00;EquityOption;WFT;Put;88.0000;;20210115170000;WFT;OE;20201211;20210115;;;
MU52;ET;WFT   210416C88.00;EquityOption;WFT;Call;88.0000;;20210416170000;WFT;OE;20201211;20210416;;;
MV52;ET;WFT   210416P88.00;EquityOption;WFT;Put;88.0000;;20210416170000;WFT;OE;20201211;20210416;;;
MW52;ET;WFT   210716C88.00;EquityOption;WFT;Call;88.0000;;20210716170000;WFT;OE;20201211;20210716;;;
MX52;ET;WFT   210716P88.00;EquityOption;WFT;Put;88.0000;;20210716170000;WFT;OE;20201211;20210716;;;
M8L4;HG;GOOS  210108C38.00;EquityOption;GOOS;Call;38.0000;;20210108170000;GOOS;OE;20201211;20210108;;;
M9L4;HG;GOOS  210108P38.00;EquityOption;GOOS;Put;38.0000;;20210108170000;GOOS;OE;20201211;20210108;;;
MAL4;HG;GOOS  210108C37.50;EquityOption;GOOS;Call;37.5000;;20210108170000;GOOS;OE;20201211;20210108;;;
MBL4;HG;GOOS  210108P37.50;EquityOption;GOOS;Put;37.5000;;20210108170000;GOOS;OE;20201211;20210108;;;
MCL4;HG;GOOS  210122C38.00;EquityOption;GOOS;Call;38.0000;;20210122170000;GOOS;OE;20201211;20210122;;;
MDL4;HG;GOOS  210122P38.00;EquityOption;GOOS;Put;38.0000;;20210122170000;GOOS;OE;20201211;20210122;;;
MEL4;HG;GOOS  210122C37.50;EquityOption;GOOS;Call;37.5000;;20210122170000;GOOS;OE;20201211;20210122;;;
MFL4;HG;GOOS  210122P37.50;EquityOption;GOOS;Put;37.5000;;20210122170000;GOOS;OE;20201211;20210122;;;
MGL4;HG;GOOS  210129C39.00;EquityOption;GOOS;Call;39.0000;;20210129170000;GOOS;OE;20201211;20210129;;;
MHL4;HG;GOOS  210129P39.00;EquityOption;GOOS;Put;39.0000;;20210129170000;GOOS;OE;20201211;20210129;;;
MIL4;HG;GOOS  210129C38.50;EquityOption;GOOS;Call;38.5000;;20210129170000;GOOS;OE;20201211;20210129;;;
MJL4;HG;GOOS  210129P38.50;EquityOption;GOOS;Put;38.5000;;20210129170000;GOOS;OE;20201211;20210129;;;
MKL4;HG;GOOS  210129C38.00;EquityOption;GOOS;Call;38.0000;;20210129170000;GOOS;OE;20201211;20210129;;;
MLL4;HG;GOOS  210129P38.00;EquityOption;GOOS;Put;38.0000;;20210129170000;GOOS;OE;20201211;20210129;;;
MML4;HG;GOOS  210129C37.50;EquityOption;GOOS;Call;37.5000;;20210129170000;GOOS;OE;20201211;20210129;;;
MNL4;HG;GOOS  210129P37.50;EquityOption;GOOS;Put;37.5000;;20210129170000;GOOS;OE;20201211;20210129;;;
M4W0;NC;NWC   210716C40.00;EquityOption;NWC;Call;40.0000;;20210716170000;NWC;OE;20201211;20210716;;;
M5W0;NC;NWC   210716P40.00;EquityOption;NWC;Put;40.0000;;20210716170000;NWC;OE;20201211;20210716;;;
MCZ0;O2;ONEX  210115C78.00;EquityOption;ONEX;Call;78.0000;;20210115170000;ONEX;OE;20201211;20210115;;;
MDZ0;O2;ONEX  210115P78.00;EquityOption;ONEX;Put;78.0000;;20210115170000;ONEX;OE;20201211;20210115;;;
MEZ0;O2;ONEX  210618C78.00;EquityOption;ONEX;Call;78.0000;;20210618170000;ONEX;OE;20201211;20210618;;;
MFZ0;O2;ONEX  210618P78.00;EquityOption;ONEX;Put;78.0000;;20210618170000;ONEX;OE;20201211;20210618;;;
MC33;46;PPL   210108C36.50;EquityOption;PPL;Call;36.5000;;20210108170000;PPL;OE;20201211;20210108;;;
MD33;46;PPL   210108P36.50;EquityOption;PPL;Put;36.5000;;20210108170000;PPL;OE;20201211;20210108;;;
ME33;46;PPL   210122C36.50;EquityOption;PPL;Call;36.5000;;20210122170000;PPL;OE;20201211;20210122;;;
MF33;46;PPL   210122P36.50;EquityOption;PPL;Put;36.5000;;20210122170000;PPL;OE;20201211;20210122;;;
MG33;46;PPL   210129C36.50;EquityOption;PPL;Call;36.5000;;20210129170000;PPL;OE;20201211;20210129;;;
MH33;46;PPL   210129P36.50;EquityOption;PPL;Put;36.5000;;20210129170000;PPL;OE;20201211;20210129;;;
A4X7;H2;HSE   210108C8.50;EquityOption;HSE;Call;8.5000;;20210108170000;HSE;OE;20201211;20210108;;;
A5X7;H2;HSE   210108P8.50;EquityOption;HSE;Put;8.5000;;20210108170000;HSE;OE;20201211;20210108;;;
A6X7;H2;HSE   210122C8.50;EquityOption;HSE;Call;8.5000;;20210122170000;HSE;OE;20201211;20210122;;;
A7X7;H2;HSE   210122P8.50;EquityOption;HSE;Put;8.5000;;20210122170000;HSE;OE;20201211;20210122;;;
A8X7;H2;HSE   210129C8.50;EquityOption;HSE;Call;8.5000;;20210129170000;HSE;OE;20201211;20210129;;;
A9X7;H2;HSE   210129P8.50;EquityOption;HSE;Put;8.5000;;20210129170000;HSE;OE;20201211;20210129;;;
MGG1;OV;OVV   210108C21.50;EquityOption;OVV;Call;21.5000;;20210108170000;OVV;OE;20201211;20210108;;;
MHG1;OV;OVV   210108P21.50;EquityOption;OVV;Put;21.5000;;20210108170000;OVV;OE;20201211;20210108;;;
MIG1;OV;OVV   210122C21.50;EquityOption;OVV;Call;21.5000;;20210122170000;OVV;OE;20201211;20210122;;;
MJG1;OV;OVV   210122P21.50;EquityOption;OVV;Put;21.5000;;20210122170000;OVV;OE;20201211;20210122;;;
MKG1;OV;OVV   210129C21.50;EquityOption;OVV;Call;21.5000;;20210129170000;OVV;OE;20201211;20210129;;;
MLG1;OV;OVV   210129P21.50;EquityOption;OVV;Put;21.5000;;20210129170000;OVV;OE;20201211;20210129;;;
MGF2;QS;IPL   210129C15.50;EquityOption;IPL;Call;15.5000;;20210129170000;IPL;OE;20201211;20210129;;;
MHF2;QS;IPL   210129P15.50;EquityOption;IPL;Put;15.5000;;20210129170000;IPL;OE;20201211;20210129;;;
AAA8;R2;RCI   210129C58.50;EquityOption;RCI;Call;58.5000;;20210129170000;RCI.B;OE;20201211;20210129;;;
ABA8;R2;RCI   210129P58.50;EquityOption;RCI;Put;58.5000;;20210129170000;RCI.B;OE;20201211;20210129;;;
MCQ0;Q4;POU   210115C7.00;EquityOption;POU;Call;7.0000;;20210115170000;POU;OE;20201211;20210115;;;
MDQ0;Q4;POU   210115P7.00;EquityOption;POU;Put;7.0000;;20210115170000;POU;OE;20201211;20210115;;;
MEQ0;Q4;POU   210219C7.00;EquityOption;POU;Call;7.0000;;20210219170000;POU;OE;20201211;20210219;;;
MFQ0;Q4;POU   210219P7.00;EquityOption;POU;Put;7.0000;;20210219170000;POU;OE;20201211;20210219;;;
MGQ0;Q4;POU   210521C7.00;EquityOption;POU;Call;7.0000;;20210521170000;POU;OE;20201211;20210521;;;
MHQ0;Q4;POU   210521P7.00;EquityOption;POU;Put;7.0000;;20210521170000;POU;OE;20201211;20210521;;;
M896;T1;TECK  210129C25.50;EquityOption;TECK;Call;25.5000;;20210129170000;TECK.B;OE;20201211;20210129;;;
M996;T1;TECK  210129P25.50;EquityOption;TECK;Put;25.5000;;20210129170000;TECK.B;OE;20201211;20210129;;;
M235;V6;ATD   210129C42.00;EquityOption;ATD;Call;42.0000;;20210129170000;ATD.B;OE;20201211;20210129;;;
M335;V6;ATD   210129P42.00;EquityOption;ATD;Put;42.0000;;20210129170000;ATD.B;OE;20201211;20210129;;;
MU23;D4;DOL   210129C52.50;EquityOption;DOL;Call;52.5000;;20210129170000;DOL;OE;20201211;20210129;;;
MV23;D4;DOL   210129P52.50;EquityOption;DOL;Put;52.5000;;20210129170000;DOL;OE;20201211;20210129;;;
MAO3;DZ;BHC   210716C29.00;EquityOption;BHC;Call;29.0000;;20210716170000;BHC;OE;20201211;20210716;;;
MBO3;DZ;BHC   210716P29.00;EquityOption;BHC;Put;29.0000;;20210716170000;BHC;OE;20201211;20210716;;;
MGA5;80;ZEB   210129C27.00;EquityOption;ZEB;Call;27.0000;;20210129170000;ZEB;OA;20201211;20210129;;;
MHA5;80;ZEB   210129P27.00;EquityOption;ZEB;Put;27.0000;;20210129170000;ZEB;OA;20201211;20210129;;;
ME81;48;VET   210108C8.50;EquityOption;VET;Call;8.5000;;20210108170000;VET;OE;20201211;20210108;;;
MF81;48;VET   210108P8.50;EquityOption;VET;Put;8.5000;;20210108170000;VET;OE;20201211;20210108;;;
MG81;48;VET   210122C8.50;EquityOption;VET;Call;8.5000;;20210122170000;VET;OE;20201211;20210122;;;
MH81;48;VET   210122P8.50;EquityOption;VET;Put;8.5000;;20210122170000;VET;OE;20201211;20210122;;;
MI81;48;VET   210129C8.50;EquityOption;VET;Call;8.5000;;20210129170000;VET;OE;20201211;20210129;;;
MJ81;48;VET   210129P8.50;EquityOption;VET;Put;8.5000;;20210129170000;VET;OE;20201211;20210129;;;
MK81;48;VET   210416C8.00;EquityOption;VET;Call;8.0000;;20210416170000;VET;OE;20201211;20210416;;;
ML81;48;VET   210416P8.00;EquityOption;VET;Put;8.0000;;20210416170000;VET;OE;20201211;20210416;;;
MM81;48;VET   210716C8.00;EquityOption;VET;Call;8.0000;;20210716170000;VET;OE;20201211;20210716;;;
MN81;48;VET   210716P8.00;EquityOption;VET;Put;8.0000;;20210716170000;VET;OE;20201211;20210716;;;
M9O3;AI;AC    210129C28.50;EquityOption;AC;Call;28.5000;;20210129170000;AC;OE;20201211;20210129;;;
MAO3;AI;AC    210129P28.50;EquityOption;AC;Put;28.5000;;20210129170000;AC;OE;20201211;20210129;;;
A27E;B4;BMO   210129C95.50;EquityOption;BMO;Call;95.5000;;20210129170000;BMO;OE;20201211;20210129;;;
A37E;B4;BMO   210129P95.50;EquityOption;BMO;Put;95.5000;;20210129170000;BMO;OE;20201211;20210129;;;
A569;E2;ENB   210108C45.50;EquityOption;ENB;Call;45.5000;;20210108170000;ENB;OE;20201211;20210108;;;
A669;E2;ENB   210108P45.50;EquityOption;ENB;Put;45.5000;;20210108170000;ENB;OE;20201211;20210108;;;
A769;E2;ENB   210122C45.50;EquityOption;ENB;Call;45.5000;;20210122170000;ENB;OE;20201211;20210122;;;
A869;E2;ENB   210122P45.50;EquityOption;ENB;Put;45.5000;;20210122170000;ENB;OE;20201211;20210122;;;
A969;E2;ENB   210129C45.50;EquityOption;ENB;Call;45.5000;;20210129170000;ENB;OE;20201211;20210129;;;
AA69;E2;ENB   210129P45.50;EquityOption;ENB;Put;45.5000;;20210129170000;ENB;OE;20201211;20210129;;;
M4J4;F5;FTS   210122C55.00;EquityOption;FTS;Call;55.0000;;20210122170000;FTS;OE;20201211;20210122;;;
M5J4;F5;FTS   210122P55.00;EquityOption;FTS;Put;55.0000;;20210122170000;FTS;OE;20201211;20210122;;;
M6J4;F5;FTS   210129C55.00;EquityOption;FTS;Call;55.0000;;20210129170000;FTS;OE;20201211;20210129;;;
M7J4;F5;FTS   210129P55.00;EquityOption;FTS;Put;55.0000;;20210129170000;FTS;OE;20201211;20210129;;;
A77B;N0;NA    210129C70.00;EquityOption;NA;Call;70.0000;;20210129170000;NA;OE;20201211;20210129;;;
A87B;N0;NA    210129P70.00;EquityOption;NA;Put;70.0000;;20210129170000;NA;OE;20201211;20210129;;;
ATH1;O6;NGD   210219C5.00;EquityOption;NGD;Call;5.0000;;20210219170000;NGD;OE;20201211;20210219;;;
AUH1;O6;NGD   210219P5.00;EquityOption;NGD;Put;5.0000;;20210219170000;NGD;OE;20201211;20210219;;;
AQ0B;Q0;ABX   210122C27.50;EquityOption;ABX;Call;27.5000;;20210122170000;ABX;OE;20201211;20210122;;;
AR0B;Q0;ABX   210122P27.50;EquityOption;ABX;Put;27.5000;;20210122170000;ABX;OE;20201211;20210122;;;
AS0B;Q0;ABX   210129C27.50;EquityOption;ABX;Call;27.5000;;20210129170000;ABX;OE;20201211;20210129;;;
AT0B;Q0;ABX   210129P27.50;EquityOption;ABX;Put;27.5000;;20210129170000;ABX;OE;20201211;20210129;;;
A1OC;C5;CNQ   210129C33.50;EquityOption;CNQ;Call;33.5000;;20210129170000;CNQ;OE;20201211;20210129;;;
A2OC;C5;CNQ   210129P33.50;EquityOption;CNQ;Put;33.5000;;20210129170000;CNQ;OE;20201211;20210129;;;
A3OC;C5;CNQ   210129C34.00;EquityOption;CNQ;Call;34.0000;;20210129170000;CNQ;OE;20201211;20210129;;;
A4OC;C5;CNQ   210129P34.00;EquityOption;CNQ;Put;34.0000;;20210129170000;CNQ;OE;20201211;20210129;;;
M2A6;M1;MG    210129C78.00;EquityOption;MG;Call;78.0000;;20210129170000;MG;OE;20201211;20210129;;;
M3A6;M1;MG    210129P78.00;EquityOption;MG;Put;78.0000;;20210129170000;MG;OE;20201211;20210129;;;
M4A6;M1;MG    210129C77.50;EquityOption;MG;Call;77.5000;;20210129170000;MG;OE;20201211;20210129;;;
M5A6;M1;MG    210129P77.50;EquityOption;MG;Put;77.5000;;20210129170000;MG;OE;20201211;20210129;;;
MEC1;95;FRU   210115C8.00;EquityOption;FRU;Call;8.0000;;20210115170000;FRU;OE;20201211;20210115;;;
MFC1;95;FRU   210115P8.00;EquityOption;FRU;Put;8.0000;;20210115170000;FRU;OE;20201211;20210115;;;
MGC1;95;FRU   210416C8.00;EquityOption;FRU;Call;8.0000;;20210416170000;FRU;OE;20201211;20210416;;;
MHC1;95;FRU   210416P8.00;EquityOption;FRU;Put;8.0000;;20210416170000;FRU;OE;20201211;20210416;;;
MIC1;95;FRU   210716C8.00;EquityOption;FRU;Call;8.0000;;20210716170000;FRU;OE;20201211;20210716;;;
MJC1;95;FRU   210716P8.00;EquityOption;FRU;Put;8.0000;;20210716170000;FRU;OE;20201211;20210716;;;
AGG2;M0;MRU   210115C54.00;EquityOption;MRU;Call;54.0000;;20210115170000;MRU;OE;20201211;20210115;;;
AHG2;M0;MRU   210115P54.00;EquityOption;MRU;Put;54.0000;;20210115170000;MRU;OE;20201211;20210115;;;
