InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8FB;T5;TRP   220318C67.00;EquityOption;TRP;Call;67.0000;;20220318;TRP;OE;20220125;20220318;;;20220318170000;
A9FB;T5;TRP   220318P67.00;EquityOption;TRP;Put;67.0000;;20220318;TRP;OE;20220125;20220318;;;20220318170000;
MU91;C7;CTC   221216C150.00;EquityOption;CTC;Call;150.0000;;20221216;CTC.A;OE;20220126;20221216;;;20221216160000;
MV91;C7;CTC   221216P150.00;EquityOption;CTC;Put;150.0000;;20221216;CTC.A;OE;20220126;20221216;;;20221216160000;
M2U0;PF;EQX   220715C7.00;EquityOption;EQX;Call;7.0000;;20220715;EQX;OE;20220126;20220715;;;20220715160000;
M3U0;PF;EQX   220715P7.00;EquityOption;EQX;Put;7.0000;;20220715;EQX;OE;20220126;20220715;;;20220715160000;
ME71;RE;REAL  220218C5.25;EquityOption;REAL;Call;5.2500;;20220218;REAL;OE;20220126;20220218;;;20220218160000;
MF71;RE;REAL  220218P5.25;EquityOption;REAL;Put;5.2500;;20220218;REAL;OE;20220126;20220218;;;20220218160000;
MG71;RE;REAL  220318C5.25;EquityOption;REAL;Call;5.2500;;20220318;REAL;OE;20220126;20220318;;;20220318160000;
MH71;RE;REAL  220318P5.25;EquityOption;REAL;Put;5.2500;;20220318;REAL;OE;20220126;20220318;;;20220318160000;
MI71;RE;REAL  220414C5.25;EquityOption;REAL;Call;5.2500;;20220414;REAL;OE;20220126;20220414;;;20220414160000;
MJ71;RE;REAL  220414P5.25;EquityOption;REAL;Put;5.2500;;20220414;REAL;OE;20220126;20220414;;;20220414160000;
MK71;RE;REAL  220520C5.25;EquityOption;REAL;Call;5.2500;;20220520;REAL;OE;20220126;20220520;;;20220520160000;
ML71;RE;REAL  220520P5.25;EquityOption;REAL;Put;5.2500;;20220520;REAL;OE;20220126;20220520;;;20220520160000;
MM71;RE;REAL  220617C5.25;EquityOption;REAL;Call;5.2500;;20220617;REAL;OE;20220126;20220617;;;20220617160000;
MN71;RE;REAL  220617P5.25;EquityOption;REAL;Put;5.2500;;20220617;REAL;OE;20220126;20220617;;;20220617160000;
MO71;RE;REAL  220715C5.25;EquityOption;REAL;Call;5.2500;;20220715;REAL;OE;20220126;20220715;;;20220715160000;
MP71;RE;REAL  220715P5.25;EquityOption;REAL;Put;5.2500;;20220715;REAL;OE;20220126;20220715;;;20220715160000;
MQ71;RE;REAL  220916C4.00;EquityOption;REAL;Call;4.0000;;20220916;REAL;OE;20220126;20220916;;;20220916160000;
MR71;RE;REAL  220916P4.00;EquityOption;REAL;Put;4.0000;;20220916;REAL;OE;20220126;20220916;;;20220916160000;
MS71;RE;REAL  221216C4.00;EquityOption;REAL;Call;4.0000;;20221216;REAL;OE;20220126;20221216;;;20221216160000;
MT71;RE;REAL  221216P4.00;EquityOption;REAL;Put;4.0000;;20221216;REAL;OE;20220126;20221216;;;20221216160000;
M4I1;Y4;XSB   220218C26.50;EquityOption;XSB;Call;26.5000;;20220218;XSB;OA;20220126;20220218;;;20220218160000;
M5I1;Y4;XSB   220218P26.50;EquityOption;XSB;Put;26.5000;;20220218;XSB;OA;20220126;20220218;;;20220218160000;
M6I1;Y4;XSB   220318C26.50;EquityOption;XSB;Call;26.5000;;20220318;XSB;OA;20220126;20220318;;;20220318160000;
M7I1;Y4;XSB   220318P26.50;EquityOption;XSB;Put;26.5000;;20220318;XSB;OA;20220126;20220318;;;20220318160000;
M8I1;Y4;XSB   220414C26.50;EquityOption;XSB;Call;26.5000;;20220414;XSB;OA;20220126;20220414;;;20220414160000;
M9I1;Y4;XSB   220414P26.50;EquityOption;XSB;Put;26.5000;;20220414;XSB;OA;20220126;20220414;;;20220414160000;
MAI1;Y4;XSB   220520C26.50;EquityOption;XSB;Call;26.5000;;20220520;XSB;OA;20220126;20220520;;;20220520160000;
MBI1;Y4;XSB   220520P26.50;EquityOption;XSB;Put;26.5000;;20220520;XSB;OA;20220126;20220520;;;20220520160000;
MCI1;Y4;XSB   220617C26.50;EquityOption;XSB;Call;26.5000;;20220617;XSB;OA;20220126;20220617;;;20220617160000;
MDI1;Y4;XSB   220617P26.50;EquityOption;XSB;Put;26.5000;;20220617;XSB;OA;20220126;20220617;;;20220617160000;
MEI1;Y4;XSB   220715C26.50;EquityOption;XSB;Call;26.5000;;20220715;XSB;OA;20220126;20220715;;;20220715160000;
MFI1;Y4;XSB   220715P26.50;EquityOption;XSB;Put;26.5000;;20220715;XSB;OA;20220126;20220715;;;20220715160000;
MGI1;Y4;XSB   220916C26.50;EquityOption;XSB;Call;26.5000;;20220916;XSB;OA;20220126;20220916;;;20220916160000;
MHI1;Y4;XSB   220916P26.50;EquityOption;XSB;Put;26.5000;;20220916;XSB;OA;20220126;20220916;;;20220916160000;
MII1;Y4;XSB   221216C26.50;EquityOption;XSB;Call;26.5000;;20221216;XSB;OA;20220126;20221216;;;20221216160000;
MJI1;Y4;XSB   221216P26.50;EquityOption;XSB;Put;26.5000;;20221216;XSB;OA;20220126;20221216;;;20221216160000;
M8P0;F8;AT    220218C2.00;EquityOption;AT;Call;2.0000;;20220218;AT;OE;20220126;20220218;;;20220218160000;
M9P0;F8;AT    220218P2.00;EquityOption;AT;Put;2.0000;;20220218;AT;OE;20220126;20220218;;;20220218160000;
MAP0;F8;AT    220318C2.00;EquityOption;AT;Call;2.0000;;20220318;AT;OE;20220126;20220318;;;20220318160000;
MBP0;F8;AT    220318P2.00;EquityOption;AT;Put;2.0000;;20220318;AT;OE;20220126;20220318;;;20220318160000;
MCP0;F8;AT    220414C2.00;EquityOption;AT;Call;2.0000;;20220414;AT;OE;20220126;20220414;;;20220414160000;
MDP0;F8;AT    220414P2.00;EquityOption;AT;Put;2.0000;;20220414;AT;OE;20220126;20220414;;;20220414160000;
MEP0;F8;AT    220520C2.00;EquityOption;AT;Call;2.0000;;20220520;AT;OE;20220126;20220520;;;20220520160000;
MFP0;F8;AT    220520P2.00;EquityOption;AT;Put;2.0000;;20220520;AT;OE;20220126;20220520;;;20220520160000;
MGP0;F8;AT    220715C2.00;EquityOption;AT;Call;2.0000;;20220715;AT;OE;20220126;20220715;;;20220715160000;
MHP0;F8;AT    220715P2.00;EquityOption;AT;Put;2.0000;;20220715;AT;OE;20220126;20220715;;;20220715160000;
MUF0;LQ;LEV   220218C8.50;EquityOption;LEV;Call;8.5000;;20220218;LEV;OE;20220126;20220218;;;20220218160000;
MVF0;LQ;LEV   220218P8.50;EquityOption;LEV;Put;8.5000;;20220218;LEV;OE;20220126;20220218;;;20220218160000;
MWF0;LQ;LEV   220318C8.50;EquityOption;LEV;Call;8.5000;;20220318;LEV;OE;20220126;20220318;;;20220318160000;
MXF0;LQ;LEV   220318P8.50;EquityOption;LEV;Put;8.5000;;20220318;LEV;OE;20220126;20220318;;;20220318160000;
MYF0;LQ;LEV   220414C8.50;EquityOption;LEV;Call;8.5000;;20220414;LEV;OE;20220126;20220414;;;20220414160000;
MZF0;LQ;LEV   220414P8.50;EquityOption;LEV;Put;8.5000;;20220414;LEV;OE;20220126;20220414;;;20220414160000;
M0G0;LQ;LEV   220520C8.50;EquityOption;LEV;Call;8.5000;;20220520;LEV;OE;20220126;20220520;;;20220520160000;
M1G0;LQ;LEV   220520P8.50;EquityOption;LEV;Put;8.5000;;20220520;LEV;OE;20220126;20220520;;;20220520160000;
M2G0;LQ;LEV   220617C8.50;EquityOption;LEV;Call;8.5000;;20220617;LEV;OE;20220126;20220617;;;20220617160000;
M3G0;LQ;LEV   220617P8.50;EquityOption;LEV;Put;8.5000;;20220617;LEV;OE;20220126;20220617;;;20220617160000;
M4G0;LQ;LEV   220715C8.50;EquityOption;LEV;Call;8.5000;;20220715;LEV;OE;20220126;20220715;;;20220715160000;
M5G0;LQ;LEV   220715P8.50;EquityOption;LEV;Put;8.5000;;20220715;LEV;OE;20220126;20220715;;;20220715160000;
M6G0;LQ;LEV   220916C8.50;EquityOption;LEV;Call;8.5000;;20220916;LEV;OE;20220126;20220916;;;20220916160000;
M7G0;LQ;LEV   220916P8.50;EquityOption;LEV;Put;8.5000;;20220916;LEV;OE;20220126;20220916;;;20220916160000;
M8G0;LQ;LEV   221216C8.50;EquityOption;LEV;Call;8.5000;;20221216;LEV;OE;20220126;20221216;;;20221216160000;
M9G0;LQ;LEV   221216P8.50;EquityOption;LEV;Put;8.5000;;20221216;LEV;OE;20220126;20221216;;;20221216160000;
M031;TY;TOY   220520C39.00;EquityOption;TOY;Call;39.0000;;20220520;TOY;OE;20220126;20220520;;;20220520160000;
M131;TY;TOY   220520P39.00;EquityOption;TOY;Put;39.0000;;20220520;TOY;OE;20220126;20220520;;;20220520160000;
M231;TY;TOY   220520C36.00;EquityOption;TOY;Call;36.0000;;20220520;TOY;OE;20220126;20220520;;;20220520160000;
M331;TY;TOY   220520P36.00;EquityOption;TOY;Put;36.0000;;20220520;TOY;OE;20220126;20220520;;;20220520160000;
M431;TY;TOY   220617C39.00;EquityOption;TOY;Call;39.0000;;20220617;TOY;OE;20220126;20220617;;;20220617160000;
M531;TY;TOY   220617P39.00;EquityOption;TOY;Put;39.0000;;20220617;TOY;OE;20220126;20220617;;;20220617160000;
M631;TY;TOY   220715C39.00;EquityOption;TOY;Call;39.0000;;20220715;TOY;OE;20220126;20220715;;;20220715160000;
M731;TY;TOY   220715P39.00;EquityOption;TOY;Put;39.0000;;20220715;TOY;OE;20220126;20220715;;;20220715160000;
M831;TY;TOY   220715C36.00;EquityOption;TOY;Call;36.0000;;20220715;TOY;OE;20220126;20220715;;;20220715160000;
M931;TY;TOY   220715P36.00;EquityOption;TOY;Put;36.0000;;20220715;TOY;OE;20220126;20220715;;;20220715160000;
AVT2;Q3;CIX   220218C21.00;EquityOption;CIX;Call;21.0000;;20220218;CIX;OE;20220126;20220218;;;20220218160000;
AWT2;Q3;CIX   220218P21.00;EquityOption;CIX;Put;21.0000;;20220218;CIX;OE;20220126;20220218;;;20220218160000;
AXT2;Q3;CIX   220414C21.00;EquityOption;CIX;Call;21.0000;;20220414;CIX;OE;20220126;20220414;;;20220414160000;
AYT2;Q3;CIX   220414P21.00;EquityOption;CIX;Put;21.0000;;20220414;CIX;OE;20220126;20220414;;;20220414160000;
AZT2;Q3;CIX   220520C21.00;EquityOption;CIX;Call;21.0000;;20220520;CIX;OE;20220126;20220520;;;20220520160000;
A0U2;Q3;CIX   220520P21.00;EquityOption;CIX;Put;21.0000;;20220520;CIX;OE;20220126;20220520;;;20220520160000;
A1U2;Q3;CIX   220617C21.00;EquityOption;CIX;Call;21.0000;;20220617;CIX;OE;20220126;20220617;;;20220617160000;
A2U2;Q3;CIX   220617P21.00;EquityOption;CIX;Put;21.0000;;20220617;CIX;OE;20220126;20220617;;;20220617160000;
A3U2;Q3;CIX   220715C21.00;EquityOption;CIX;Call;21.0000;;20220715;CIX;OE;20220126;20220715;;;20220715160000;
A4U2;Q3;CIX   220715P21.00;EquityOption;CIX;Put;21.0000;;20220715;CIX;OE;20220126;20220715;;;20220715160000;
MAH0;4N;CIA   220715C4.25;EquityOption;CIA;Call;4.2500;;20220715;CIA;OE;20220126;20220715;;;20220715160000;
MBH0;4N;CIA   220715P4.25;EquityOption;CIA;Put;4.2500;;20220715;CIA;OE;20220126;20220715;;;20220715160000;
MN01;DN;TRQ   220715C23.50;EquityOption;TRQ;Call;23.5000;;20220715;TRQ;OE;20220126;20220715;;;20220715160000;
MO01;DN;TRQ   220715P23.50;EquityOption;TRQ;Put;23.5000;;20220715;TRQ;OE;20220126;20220715;;;20220715160000;
M9VG;JS;SHOP  220916C1130.00;EquityOption;SHOP;Call;1130.0000;;20220916;SHOP;OE;20220126;20220916;;;20220916160000;
MAVG;JS;SHOP  220916P1130.00;EquityOption;SHOP;Put;1130.0000;;20220916;SHOP;OE;20220126;20220916;;;20220916160000;
MBVG;JS;SHOP  221216C1130.00;EquityOption;SHOP;Call;1130.0000;;20221216;SHOP;OE;20220126;20221216;;;20221216160000;
MCVG;JS;SHOP  221216P1130.00;EquityOption;SHOP;Put;1130.0000;;20221216;SHOP;OE;20220126;20221216;;;20221216160000;
MKE0;KW;HWX   220715C7.25;EquityOption;HWX;Call;7.2500;;20220715;HWX;OE;20220126;20220715;;;20220715160000;
MLE0;KW;HWX   220715P7.25;EquityOption;HWX;Put;7.2500;;20220715;HWX;OE;20220126;20220715;;;20220715160000;
MIF1;NX;ACO   220715C45.00;EquityOption;ACO;Call;45.0000;;20220715;ACO.X;OE;20220126;20220715;;;20220715160000;
MJF1;NX;ACO   220715P45.00;EquityOption;ACO;Put;45.0000;;20220715;ACO.X;OE;20220126;20220715;;;20220715160000;
M0C1;QT;LNR   220414C56.00;EquityOption;LNR;Call;56.0000;;20220414;LNR;OE;20220126;20220414;;;20220414160000;
M1C1;QT;LNR   220414P56.00;EquityOption;LNR;Put;56.0000;;20220414;LNR;OE;20220126;20220414;;;20220414160000;
M2C1;QT;LNR   220520C56.00;EquityOption;LNR;Call;56.0000;;20220520;LNR;OE;20220126;20220520;;;20220520160000;
M3C1;QT;LNR   220520P56.00;EquityOption;LNR;Put;56.0000;;20220520;LNR;OE;20220126;20220520;;;20220520160000;
M4C1;QT;LNR   220617C56.00;EquityOption;LNR;Call;56.0000;;20220617;LNR;OE;20220126;20220617;;;20220617160000;
M5C1;QT;LNR   220617P56.00;EquityOption;LNR;Put;56.0000;;20220617;LNR;OE;20220126;20220617;;;20220617160000;
M6C1;QT;LNR   220715C56.00;EquityOption;LNR;Call;56.0000;;20220715;LNR;OE;20220126;20220715;;;20220715160000;
M7C1;QT;LNR   220715P56.00;EquityOption;LNR;Put;56.0000;;20220715;LNR;OE;20220126;20220715;;;20220715160000;
M631;AL;AIF   220414C54.00;EquityOption;AIF;Call;54.0000;;20220414;AIF;OE;20220126;20220414;;;20220414160000;
M731;AL;AIF   220414P54.00;EquityOption;AIF;Put;54.0000;;20220414;AIF;OE;20220126;20220414;;;20220414160000;
M831;AL;AIF   220520C54.00;EquityOption;AIF;Call;54.0000;;20220520;AIF;OE;20220126;20220520;;;20220520160000;
M931;AL;AIF   220520P54.00;EquityOption;AIF;Put;54.0000;;20220520;AIF;OE;20220126;20220520;;;20220520160000;
MA31;AL;AIF   220617C54.00;EquityOption;AIF;Call;54.0000;;20220617;AIF;OE;20220126;20220617;;;20220617160000;
MB31;AL;AIF   220617P54.00;EquityOption;AIF;Put;54.0000;;20220617;AIF;OE;20220126;20220617;;;20220617160000;
MC31;AL;AIF   220715C54.00;EquityOption;AIF;Call;54.0000;;20220715;AIF;OE;20220126;20220715;;;20220715160000;
MD31;AL;AIF   220715P54.00;EquityOption;AIF;Put;54.0000;;20220715;AIF;OE;20220126;20220715;;;20220715160000;
AT52;I7;IFC   220617C185.00;EquityOption;IFC;Call;185.0000;;20220617;IFC;OE;20220126;20220617;;;20220617160000;
AU52;I7;IFC   220617P185.00;EquityOption;IFC;Put;185.0000;;20220617;IFC;OE;20220126;20220617;;;20220617160000;
AV52;I7;IFC   220715C185.00;EquityOption;IFC;Call;185.0000;;20220715;IFC;OE;20220126;20220715;;;20220715160000;
AW52;I7;IFC   220715P185.00;EquityOption;IFC;Put;185.0000;;20220715;IFC;OE;20220126;20220715;;;20220715160000;
MWY1;ZA;ZQQ   220218C102.00;EquityOption;ZQQ;Call;102.0000;;20220218;ZQQ;OA;20220126;20220218;;;20220218160000;
MXY1;ZA;ZQQ   220218P102.00;EquityOption;ZQQ;Put;102.0000;;20220218;ZQQ;OA;20220126;20220218;;;20220218160000;
MYY1;ZA;ZQQ   220318C102.00;EquityOption;ZQQ;Call;102.0000;;20220318;ZQQ;OA;20220126;20220318;;;20220318160000;
MZY1;ZA;ZQQ   220318P102.00;EquityOption;ZQQ;Put;102.0000;;20220318;ZQQ;OA;20220126;20220318;;;20220318160000;
M0Z1;ZA;ZQQ   220414C102.00;EquityOption;ZQQ;Call;102.0000;;20220414;ZQQ;OA;20220126;20220414;;;20220414160000;
M1Z1;ZA;ZQQ   220414P102.00;EquityOption;ZQQ;Put;102.0000;;20220414;ZQQ;OA;20220126;20220414;;;20220414160000;
M2Z1;ZA;ZQQ   220520C102.00;EquityOption;ZQQ;Call;102.0000;;20220520;ZQQ;OA;20220126;20220520;;;20220520160000;
M3Z1;ZA;ZQQ   220520P102.00;EquityOption;ZQQ;Put;102.0000;;20220520;ZQQ;OA;20220126;20220520;;;20220520160000;
M4Z1;ZA;ZQQ   220617C102.00;EquityOption;ZQQ;Call;102.0000;;20220617;ZQQ;OA;20220126;20220617;;;20220617160000;
M5Z1;ZA;ZQQ   220617P102.00;EquityOption;ZQQ;Put;102.0000;;20220617;ZQQ;OA;20220126;20220617;;;20220617160000;
M6Z1;ZA;ZQQ   220715C102.00;EquityOption;ZQQ;Call;102.0000;;20220715;ZQQ;OA;20220126;20220715;;;20220715160000;
M7Z1;ZA;ZQQ   220715P102.00;EquityOption;ZQQ;Put;102.0000;;20220715;ZQQ;OA;20220126;20220715;;;20220715160000;
