InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AM2H;B4;BMO   221021C116.00;EquityOption;BMO;Call;116.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AN2H;B4;BMO   221021P116.00;EquityOption;BMO;Put;116.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AO2H;B4;BMO   221021C118.00;EquityOption;BMO;Call;118.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AP2H;B4;BMO   221021P118.00;EquityOption;BMO;Put;118.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AQ2H;B4;BMO   221021C122.00;EquityOption;BMO;Call;122.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AR2H;B4;BMO   221021P122.00;EquityOption;BMO;Put;122.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AS2H;B4;BMO   221021C124.00;EquityOption;BMO;Call;124.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AT2H;B4;BMO   221021P124.00;EquityOption;BMO;Put;124.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AU2H;B4;BMO   221021C126.00;EquityOption;BMO;Call;126.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AV2H;B4;BMO   221021P126.00;EquityOption;BMO;Put;126.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AW2H;B4;BMO   221021C128.00;EquityOption;BMO;Call;128.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AX2H;B4;BMO   221021P128.00;EquityOption;BMO;Put;128.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AY2H;B4;BMO   221021C132.00;EquityOption;BMO;Call;132.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AZ2H;B4;BMO   221021P132.00;EquityOption;BMO;Put;132.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
A03H;B4;BMO   221021C134.00;EquityOption;BMO;Call;134.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
A13H;B4;BMO   221021P134.00;EquityOption;BMO;Put;134.0000;;20221021;BMO;OE;20220902;20221021;;;20221021160000;
AEGG;R1;RY    221021C116.00;EquityOption;RY;Call;116.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AFGG;R1;RY    221021P116.00;EquityOption;RY;Put;116.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AGGG;R1;RY    221021C118.00;EquityOption;RY;Call;118.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AHGG;R1;RY    221021P118.00;EquityOption;RY;Put;118.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AIGG;R1;RY    221021C122.00;EquityOption;RY;Call;122.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AJGG;R1;RY    221021P122.00;EquityOption;RY;Put;122.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AKGG;R1;RY    221021C124.00;EquityOption;RY;Call;124.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
ALGG;R1;RY    221021P124.00;EquityOption;RY;Put;124.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AMGG;R1;RY    221021C126.00;EquityOption;RY;Call;126.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
ANGG;R1;RY    221021P126.00;EquityOption;RY;Put;126.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
AOGG;R1;RY    221021C128.00;EquityOption;RY;Call;128.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
APGG;R1;RY    221021P128.00;EquityOption;RY;Put;128.0000;;20221021;RY;OE;20220902;20221021;;;20221021160000;
A9JB;E2;ENB   221021C57.00;EquityOption;ENB;Call;57.0000;;20221021;ENB;OE;20220901;20221021;;;20221021160000;
AAJB;E2;ENB   221021P57.00;EquityOption;ENB;Put;57.0000;;20221021;ENB;OE;20220901;20221021;;;20221021160000;
A3XE;B5;BNS   220930C78.00;EquityOption;BNS;Call;78.0000;;20220930;BNS;OE;20220902;20220930;;;20220930160000;
A4XE;B5;BNS   220930P78.00;EquityOption;BNS;Put;78.0000;;20220930;BNS;OE;20220902;20220930;;;20220930160000;
A5XE;B5;BNS   220930C79.00;EquityOption;BNS;Call;79.0000;;20220930;BNS;OE;20220902;20220930;;;20220930160000;
A6XE;B5;BNS   220930P79.00;EquityOption;BNS;Put;79.0000;;20220930;BNS;OE;20220902;20220930;;;20220930160000;
A7XE;B5;BNS   220930C80.00;EquityOption;BNS;Call;80.0000;;20220930;BNS;OE;20220902;20220930;;;20220930160000;
A8XE;B5;BNS   220930P80.00;EquityOption;BNS;Put;80.0000;;20220930;BNS;OE;20220902;20220930;;;20220930160000;
MQ91;31;FVI   220916C1.50;EquityOption;FVI;Call;1.5000;;20220916;FVI;OE;20220902;20220916;;;20220916160000;
MR91;31;FVI   220916P1.50;EquityOption;FVI;Put;1.5000;;20220916;FVI;OE;20220902;20220916;;;20220916160000;
MS91;31;FVI   221021C1.50;EquityOption;FVI;Call;1.5000;;20221021;FVI;OE;20220902;20221021;;;20221021160000;
MT91;31;FVI   221021P1.50;EquityOption;FVI;Put;1.5000;;20221021;FVI;OE;20220902;20221021;;;20221021160000;
MU91;31;FVI   221118C1.50;EquityOption;FVI;Call;1.5000;;20221118;FVI;OE;20220902;20221118;;;20221118160000;
MV91;31;FVI   221118P1.50;EquityOption;FVI;Put;1.5000;;20221118;FVI;OE;20220902;20221118;;;20221118160000;
MW91;31;FVI   221216C1.50;EquityOption;FVI;Call;1.5000;;20221216;FVI;OE;20220902;20221216;;;20221216160000;
MX91;31;FVI   221216P1.50;EquityOption;FVI;Put;1.5000;;20221216;FVI;OE;20220902;20221216;;;20221216160000;
MY91;31;FVI   230120C1.50;EquityOption;FVI;Call;1.5000;;20230120;FVI;OE;20220902;20230120;;;20230120160000;
MZ91;31;FVI   230120P1.50;EquityOption;FVI;Put;1.5000;;20230120;FVI;OE;20220902;20230120;;;20230120160000;
M0A1;31;FVI   230217C1.50;EquityOption;FVI;Call;1.5000;;20230217;FVI;OE;20220902;20230217;;;20230217160000;
M1A1;31;FVI   230217P1.50;EquityOption;FVI;Put;1.5000;;20230217;FVI;OE;20220902;20230217;;;20230217160000;
MGF1;3R;DND   230616C11.00;EquityOption;DND;Call;11.0000;;20230616;DND;OE;20220902;20230616;;;20230616160000;
MHF1;3R;DND   230616P11.00;EquityOption;DND;Put;11.0000;;20230616;DND;OE;20220902;20230616;;;20230616160000;
M031;4F;ERO   230217C10.50;EquityOption;ERO;Call;10.5000;;20230217;ERO;OE;20220902;20230217;;;20230217160000;
M131;4F;ERO   230217P10.50;EquityOption;ERO;Put;10.5000;;20230217;ERO;OE;20220902;20230217;;;20230217160000;
MAW1;59;DPM   230217C4.50;EquityOption;DPM;Call;4.5000;;20230217;DPM;OE;20220902;20230217;;;20230217160000;
MBW1;59;DPM   230217P4.50;EquityOption;DPM;Put;4.5000;;20230217;DPM;OE;20220902;20230217;;;20230217160000;
MCW1;59;DPM   230317C4.50;EquityOption;DPM;Call;4.5000;;20230317;DPM;OE;20220902;20230317;;;20230317160000;
MDW1;59;DPM   230317P4.50;EquityOption;DPM;Put;4.5000;;20230317;DPM;OE;20220902;20230317;;;20230317160000;
MEW1;59;DPM   230616C4.50;EquityOption;DPM;Call;4.5000;;20230616;DPM;OE;20220902;20230616;;;20230616160000;
MFW1;59;DPM   230616P4.50;EquityOption;DPM;Put;4.5000;;20230616;DPM;OE;20220902;20230616;;;20230616160000;
M0G1;AG;AGI   230217C8.25;EquityOption;AGI;Call;8.2500;;20230217;AGI;OE;20220902;20230217;;;20230217160000;
M1G1;AG;AGI   230217P8.25;EquityOption;AGI;Put;8.2500;;20230217;AGI;OE;20220902;20230217;;;20230217160000;
M2G1;AG;AGI   230217C8.00;EquityOption;AGI;Call;8.0000;;20230217;AGI;OE;20220902;20230217;;;20230217160000;
M3G1;AG;AGI   230217P8.00;EquityOption;AGI;Put;8.0000;;20230217;AGI;OE;20220902;20230217;;;20230217160000;
MU21;CH;CHE   230217C7.00;EquityOption;CHE;Call;7.0000;;20230217;CHEu;OE;20220902;20230217;;;20230217160000;
MV21;CH;CHE   230217P7.00;EquityOption;CHE;Put;7.0000;;20230217;CHEu;OE;20220902;20230217;;;20230217160000;
AD83;E4;ELD   220916C6.25;EquityOption;ELD;Call;6.2500;;20220916;ELD;OE;20220902;20220916;;;20220916160000;
AE83;E4;ELD   220916P6.25;EquityOption;ELD;Put;6.2500;;20220916;ELD;OE;20220902;20220916;;;20220916160000;
AF83;E4;ELD   221021C6.25;EquityOption;ELD;Call;6.2500;;20221021;ELD;OE;20220902;20221021;;;20221021160000;
AG83;E4;ELD   221021P6.25;EquityOption;ELD;Put;6.2500;;20221021;ELD;OE;20220902;20221021;;;20221021160000;
AH83;E4;ELD   221118C6.25;EquityOption;ELD;Call;6.2500;;20221118;ELD;OE;20220902;20221118;;;20221118160000;
AI83;E4;ELD   221118P6.25;EquityOption;ELD;Put;6.2500;;20221118;ELD;OE;20220902;20221118;;;20221118160000;
AJ83;E4;ELD   221216C6.25;EquityOption;ELD;Call;6.2500;;20221216;ELD;OE;20220902;20221216;;;20221216160000;
AK83;E4;ELD   221216P6.25;EquityOption;ELD;Put;6.2500;;20221216;ELD;OE;20220902;20221216;;;20221216160000;
AL83;E4;ELD   230120C6.25;EquityOption;ELD;Call;6.2500;;20230120;ELD;OE;20220902;20230120;;;20230120160000;
AM83;E4;ELD   230120P6.25;EquityOption;ELD;Put;6.2500;;20230120;ELD;OE;20220902;20230120;;;20230120160000;
AN83;E4;ELD   230217C6.25;EquityOption;ELD;Call;6.2500;;20230217;ELD;OE;20220902;20230217;;;20230217160000;
AO83;E4;ELD   230217P6.25;EquityOption;ELD;Put;6.2500;;20230217;ELD;OE;20220902;20230217;;;20230217160000;
MKS1;IV;AP    220916C26.00;EquityOption;AP;Call;26.0000;;20220916;AP u;OE;20220902;20220916;;;20220916160000;
MLS1;IV;AP    220916P26.00;EquityOption;AP;Put;26.0000;;20220916;AP u;OE;20220902;20220916;;;20220916160000;
MMS1;IV;AP    221021C26.00;EquityOption;AP;Call;26.0000;;20221021;AP u;OE;20220902;20221021;;;20221021160000;
MNS1;IV;AP    221021P26.00;EquityOption;AP;Put;26.0000;;20221021;AP u;OE;20220902;20221021;;;20221021160000;
MOS1;IV;AP    221118C26.00;EquityOption;AP;Call;26.0000;;20221118;AP u;OE;20220902;20221118;;;20221118160000;
MPS1;IV;AP    221118P26.00;EquityOption;AP;Put;26.0000;;20221118;AP u;OE;20220902;20221118;;;20221118160000;
MQS1;IV;AP    221216C26.00;EquityOption;AP;Call;26.0000;;20221216;AP u;OE;20220902;20221216;;;20221216160000;
MRS1;IV;AP    221216P26.00;EquityOption;AP;Put;26.0000;;20221216;AP u;OE;20220902;20221216;;;20221216160000;
MSS1;IV;AP    230120C26.00;EquityOption;AP;Call;26.0000;;20230120;AP u;OE;20220902;20230120;;;20230120160000;
MTS1;IV;AP    230120P26.00;EquityOption;AP;Put;26.0000;;20230120;AP u;OE;20220902;20230120;;;20230120160000;
MUS1;IV;AP    230217C26.00;EquityOption;AP;Call;26.0000;;20230217;AP u;OE;20220902;20230217;;;20230217160000;
MVS1;IV;AP    230217P26.00;EquityOption;AP;Put;26.0000;;20230217;AP u;OE;20220902;20230217;;;20230217160000;
MWS1;IV;AP    230317C26.00;EquityOption;AP;Call;26.0000;;20230317;AP u;OE;20220902;20230317;;;20230317160000;
MXS1;IV;AP    230317P26.00;EquityOption;AP;Put;26.0000;;20230317;AP u;OE;20220902;20230317;;;20230317160000;
MYS1;IV;AP    230616C35.00;EquityOption;AP;Call;35.0000;;20230616;AP u;OE;20220902;20230616;;;20230616160000;
MZS1;IV;AP    230616P35.00;EquityOption;AP;Put;35.0000;;20230616;AP u;OE;20220902;20230616;;;20230616160000;
M0T1;IV;AP    230616C26.00;EquityOption;AP;Call;26.0000;;20230616;AP u;OE;20220902;20230616;;;20230616160000;
M1T1;IV;AP    230616P26.00;EquityOption;AP;Put;26.0000;;20230616;AP u;OE;20220902;20230616;;;20230616160000;
MQE1;K4;CCA   220916C68.00;EquityOption;CCA;Call;68.0000;;20220916;CCA;OE;20220902;20220916;;;20220916160000;
MRE1;K4;CCA   220916P68.00;EquityOption;CCA;Put;68.0000;;20220916;CCA;OE;20220902;20220916;;;20220916160000;
MSE1;K4;CCA   221021C68.00;EquityOption;CCA;Call;68.0000;;20221021;CCA;OE;20220902;20221021;;;20221021160000;
MTE1;K4;CCA   221021P68.00;EquityOption;CCA;Put;68.0000;;20221021;CCA;OE;20220902;20221021;;;20221021160000;
MUE1;K4;CCA   221118C68.00;EquityOption;CCA;Call;68.0000;;20221118;CCA;OE;20220902;20221118;;;20221118160000;
MVE1;K4;CCA   221118P68.00;EquityOption;CCA;Put;68.0000;;20221118;CCA;OE;20220902;20221118;;;20221118160000;
MWE1;K4;CCA   221216C68.00;EquityOption;CCA;Call;68.0000;;20221216;CCA;OE;20220902;20221216;;;20221216160000;
MXE1;K4;CCA   221216P68.00;EquityOption;CCA;Put;68.0000;;20221216;CCA;OE;20220902;20221216;;;20221216160000;
MYE1;K4;CCA   230120C68.00;EquityOption;CCA;Call;68.0000;;20230120;CCA;OE;20220902;20230120;;;20230120160000;
MZE1;K4;CCA   230120P68.00;EquityOption;CCA;Put;68.0000;;20230120;CCA;OE;20220902;20230120;;;20230120160000;
M0F1;K4;CCA   230217C68.00;EquityOption;CCA;Call;68.0000;;20230217;CCA;OE;20220902;20230217;;;20230217160000;
M1F1;K4;CCA   230217P68.00;EquityOption;CCA;Put;68.0000;;20230217;CCA;OE;20220902;20230217;;;20230217160000;
MMR0;MK;ECN   230317C3.00;EquityOption;ECN;Call;3.0000;;20230317;ECN;OE;20220902;20230317;;;20230317160000;
MNR0;MK;ECN   230317P3.00;EquityOption;ECN;Put;3.0000;;20230317;ECN;OE;20220902;20230317;;;20230317160000;
MOR0;MK;ECN   230616C3.00;EquityOption;ECN;Call;3.0000;;20230616;ECN;OE;20220902;20230616;;;20230616160000;
MPR0;MK;ECN   230616P3.00;EquityOption;ECN;Put;3.0000;;20230616;ECN;OE;20220902;20230616;;;20230616160000;
AXJ2;N9;NG    220916C4.75;EquityOption;NG;Call;4.7500;;20220916;NG;OE;20220902;20220916;;;20220916160000;
AYJ2;N9;NG    220916P4.75;EquityOption;NG;Put;4.7500;;20220916;NG;OE;20220902;20220916;;;20220916160000;
AZJ2;N9;NG    220916C4.00;EquityOption;NG;Call;4.0000;;20220916;NG;OE;20220902;20220916;;;20220916160000;
A0K2;N9;NG    220916P4.00;EquityOption;NG;Put;4.0000;;20220916;NG;OE;20220902;20220916;;;20220916160000;
A1K2;N9;NG    221021C4.75;EquityOption;NG;Call;4.7500;;20221021;NG;OE;20220902;20221021;;;20221021160000;
A2K2;N9;NG    221021P4.75;EquityOption;NG;Put;4.7500;;20221021;NG;OE;20220902;20221021;;;20221021160000;
A3K2;N9;NG    221021C4.00;EquityOption;NG;Call;4.0000;;20221021;NG;OE;20220902;20221021;;;20221021160000;
A4K2;N9;NG    221021P4.00;EquityOption;NG;Put;4.0000;;20221021;NG;OE;20220902;20221021;;;20221021160000;
A5K2;N9;NG    221118C4.75;EquityOption;NG;Call;4.7500;;20221118;NG;OE;20220902;20221118;;;20221118160000;
A6K2;N9;NG    221118P4.75;EquityOption;NG;Put;4.7500;;20221118;NG;OE;20220902;20221118;;;20221118160000;
A7K2;N9;NG    221118C4.00;EquityOption;NG;Call;4.0000;;20221118;NG;OE;20220902;20221118;;;20221118160000;
A8K2;N9;NG    221118P4.00;EquityOption;NG;Put;4.0000;;20221118;NG;OE;20220902;20221118;;;20221118160000;
A9K2;N9;NG    221216C4.75;EquityOption;NG;Call;4.7500;;20221216;NG;OE;20220902;20221216;;;20221216160000;
AAK2;N9;NG    221216P4.75;EquityOption;NG;Put;4.7500;;20221216;NG;OE;20220902;20221216;;;20221216160000;
ABK2;N9;NG    221216C4.00;EquityOption;NG;Call;4.0000;;20221216;NG;OE;20220902;20221216;;;20221216160000;
ACK2;N9;NG    221216P4.00;EquityOption;NG;Put;4.0000;;20221216;NG;OE;20220902;20221216;;;20221216160000;
ADK2;N9;NG    230120C4.75;EquityOption;NG;Call;4.7500;;20230120;NG;OE;20220902;20230120;;;20230120160000;
AEK2;N9;NG    230120P4.75;EquityOption;NG;Put;4.7500;;20230120;NG;OE;20220902;20230120;;;20230120160000;
AFK2;N9;NG    230120C4.00;EquityOption;NG;Call;4.0000;;20230120;NG;OE;20220902;20230120;;;20230120160000;
AGK2;N9;NG    230120P4.00;EquityOption;NG;Put;4.0000;;20230120;NG;OE;20220902;20230120;;;20230120160000;
AHK2;N9;NG    230217C4.75;EquityOption;NG;Call;4.7500;;20230217;NG;OE;20220902;20230217;;;20230217160000;
AIK2;N9;NG    230217P4.75;EquityOption;NG;Put;4.7500;;20230217;NG;OE;20220902;20230217;;;20230217160000;
AJK2;N9;NG    230217C4.00;EquityOption;NG;Call;4.0000;;20230217;NG;OE;20220902;20230217;;;20230217160000;
AKK2;N9;NG    230217P4.00;EquityOption;NG;Put;4.0000;;20230217;NG;OE;20220902;20230217;;;20230217160000;
ALK2;N9;NG    230317C4.50;EquityOption;NG;Call;4.5000;;20230317;NG;OE;20220902;20230317;;;20230317160000;
AMK2;N9;NG    230317P4.50;EquityOption;NG;Put;4.5000;;20230317;NG;OE;20220902;20230317;;;20230317160000;
ANK2;N9;NG    230616C4.50;EquityOption;NG;Call;4.5000;;20230616;NG;OE;20220902;20230616;;;20230616160000;
AOK2;N9;NG    230616P4.50;EquityOption;NG;Put;4.5000;;20230616;NG;OE;20220902;20230616;;;20230616160000;
MSJ0;PB;BDGI  230217C27.00;EquityOption;BDGI;Call;27.0000;;20230217;BDGI;OE;20220902;20230217;;;20230217160000;
MTJ0;PB;BDGI  230217P27.00;EquityOption;BDGI;Put;27.0000;;20230217;BDGI;OE;20220902;20230217;;;20230217160000;
ME90;RD;SES   220916C4.75;EquityOption;SES;Call;4.7500;;20220916;SES;OE;20220902;20220916;;;20220916160000;
MF90;RD;SES   220916P4.75;EquityOption;SES;Put;4.7500;;20220916;SES;OE;20220902;20220916;;;20220916160000;
MG90;RD;SES   221021C4.75;EquityOption;SES;Call;4.7500;;20221021;SES;OE;20220902;20221021;;;20221021160000;
MH90;RD;SES   221021P4.75;EquityOption;SES;Put;4.7500;;20221021;SES;OE;20220902;20221021;;;20221021160000;
MI90;RD;SES   221118C4.75;EquityOption;SES;Call;4.7500;;20221118;SES;OE;20220902;20221118;;;20221118160000;
MJ90;RD;SES   221118P4.75;EquityOption;SES;Put;4.7500;;20221118;SES;OE;20220902;20221118;;;20221118160000;
MK90;RD;SES   221216C4.75;EquityOption;SES;Call;4.7500;;20221216;SES;OE;20220902;20221216;;;20221216160000;
ML90;RD;SES   221216P4.75;EquityOption;SES;Put;4.7500;;20221216;SES;OE;20220902;20221216;;;20221216160000;
MM90;RD;SES   230120C4.75;EquityOption;SES;Call;4.7500;;20230120;SES;OE;20220902;20230120;;;20230120160000;
MN90;RD;SES   230120P4.75;EquityOption;SES;Put;4.7500;;20230120;SES;OE;20220902;20230120;;;20230120160000;
MO90;RD;SES   230217C4.75;EquityOption;SES;Call;4.7500;;20230217;SES;OE;20220902;20230217;;;20230217160000;
MP90;RD;SES   230217P4.75;EquityOption;SES;Put;4.7500;;20230217;SES;OE;20220902;20230217;;;20230217160000;
M0B1;TY;TOY   230217C40.00;EquityOption;TOY;Call;40.0000;;20230217;TOY;OE;20220902;20230217;;;20230217160000;
M1B1;TY;TOY   230217P40.00;EquityOption;TOY;Put;40.0000;;20230217;TOY;OE;20220902;20230217;;;20230217160000;
MQW1;VH;D     220916C16.50;EquityOption;D;Call;16.5000;;20220916;D  u;OE;20220902;20220916;;;20220916160000;
MRW1;VH;D     220916P16.50;EquityOption;D;Put;16.5000;;20220916;D  u;OE;20220902;20220916;;;20220916160000;
MSW1;VH;D     221021C16.50;EquityOption;D;Call;16.5000;;20221021;D  u;OE;20220902;20221021;;;20221021160000;
MTW1;VH;D     221021P16.50;EquityOption;D;Put;16.5000;;20221021;D  u;OE;20220902;20221021;;;20221021160000;
MUW1;VH;D     221118C16.50;EquityOption;D;Call;16.5000;;20221118;D  u;OE;20220902;20221118;;;20221118160000;
MVW1;VH;D     221118P16.50;EquityOption;D;Put;16.5000;;20221118;D  u;OE;20220902;20221118;;;20221118160000;
MWW1;VH;D     221216C16.50;EquityOption;D;Call;16.5000;;20221216;D  u;OE;20220902;20221216;;;20221216160000;
MXW1;VH;D     221216P16.50;EquityOption;D;Put;16.5000;;20221216;D  u;OE;20220902;20221216;;;20221216160000;
MYW1;VH;D     230120C16.50;EquityOption;D;Call;16.5000;;20230120;D  u;OE;20220902;20230120;;;20230120160000;
MZW1;VH;D     230120P16.50;EquityOption;D;Put;16.5000;;20230120;D  u;OE;20220902;20230120;;;20230120160000;
M0X1;VH;D     230217C16.50;EquityOption;D;Call;16.5000;;20230217;D  u;OE;20220902;20230217;;;20230217160000;
M1X1;VH;D     230217P16.50;EquityOption;D;Put;16.5000;;20230217;D  u;OE;20220902;20230217;;;20230217160000;
M062;Z1;CAR   230217C41.00;EquityOption;CAR;Call;41.0000;;20230217;CARu;OE;20220902;20230217;;;20230217160000;
M162;Z1;CAR   230217P41.00;EquityOption;CAR;Put;41.0000;;20230217;CARu;OE;20220902;20230217;;;20230217160000;
APA3;W9;XCB   230217C18.50;EquityOption;XCB;Call;18.5000;;20230217;XCB;OA;20220902;20230217;;;20230217160000;
AQA3;W9;XCB   230217P18.50;EquityOption;XCB;Put;18.5000;;20230217;XCB;OA;20220902;20230217;;;20230217160000;
M0F1;X7;XIC   230217C29.75;EquityOption;XIC;Call;29.7500;;20230217;XIC;OA;20220902;20230217;;;20230217160000;
M1F1;X7;XIC   230217P29.75;EquityOption;XIC;Put;29.7500;;20230217;XIC;OA;20220902;20230217;;;20230217160000;
M2F1;X7;XIC   230217C29.50;EquityOption;XIC;Call;29.5000;;20230217;XIC;OA;20220902;20230217;;;20230217160000;
M3F1;X7;XIC   230217P29.50;EquityOption;XIC;Put;29.5000;;20230217;XIC;OA;20220902;20230217;;;20230217160000;
M8A3;Z7;ZCN   220909C23.50;EquityOption;ZCN;Call;23.5000;;20220909;ZCN;OA;20220902;20220909;;;20220909160000;
M9A3;Z7;ZCN   220909P23.50;EquityOption;ZCN;Put;23.5000;;20220909;ZCN;OA;20220902;20220909;;;20220909160000;
MAA3;Z7;ZCN   220923C23.50;EquityOption;ZCN;Call;23.5000;;20220923;ZCN;OA;20220902;20220923;;;20220923160000;
MBA3;Z7;ZCN   220923P23.50;EquityOption;ZCN;Put;23.5000;;20220923;ZCN;OA;20220902;20220923;;;20220923160000;
MCA3;Z7;ZCN   220930C23.50;EquityOption;ZCN;Call;23.5000;;20220930;ZCN;OA;20220902;20220930;;;20220930160000;
MDA3;Z7;ZCN   220930P23.50;EquityOption;ZCN;Put;23.5000;;20220930;ZCN;OA;20220902;20220930;;;20220930160000;
MEA3;Z7;ZCN   230217C24.75;EquityOption;ZCN;Call;24.7500;;20230217;ZCN;OA;20220902;20230217;;;20230217160000;
MFA3;Z7;ZCN   230217P24.75;EquityOption;ZCN;Put;24.7500;;20230217;ZCN;OA;20220902;20230217;;;20230217160000;
M2E2;ZP;ZPR   230217C9.70;EquityOption;ZPR;Call;9.7000;;20230217;ZPR;OA;20220902;20230217;;;20230217160000;
M3E2;ZP;ZPR   230217P9.70;EquityOption;ZPR;Put;9.7000;;20230217;ZPR;OA;20220902;20230217;;;20230217160000;
AMWI;X0;XIU   220909C27.75;EquityOption;XIU;Call;27.7500;;20220909;XIU;OA;20220902;20220909;;;20220909160000;
ANWI;X0;XIU   220909P27.75;EquityOption;XIU;Put;27.7500;;20220909;XIU;OA;20220902;20220909;;;20220909160000;
AOWI;X0;XIU   220909C27.50;EquityOption;XIU;Call;27.5000;;20220909;XIU;OA;20220902;20220909;;;20220909160000;
APWI;X0;XIU   220909P27.50;EquityOption;XIU;Put;27.5000;;20220909;XIU;OA;20220902;20220909;;;20220909160000;
AQWI;X0;XIU   220923C27.75;EquityOption;XIU;Call;27.7500;;20220923;XIU;OA;20220902;20220923;;;20220923160000;
ARWI;X0;XIU   220923P27.75;EquityOption;XIU;Put;27.7500;;20220923;XIU;OA;20220902;20220923;;;20220923160000;
ASWI;X0;XIU   220923C27.50;EquityOption;XIU;Call;27.5000;;20220923;XIU;OA;20220902;20220923;;;20220923160000;
ATWI;X0;XIU   220923P27.50;EquityOption;XIU;Put;27.5000;;20220923;XIU;OA;20220902;20220923;;;20220923160000;
AUWI;X0;XIU   220930C27.75;EquityOption;XIU;Call;27.7500;;20220930;XIU;OA;20220902;20220930;;;20220930160000;
AVWI;X0;XIU   220930P27.75;EquityOption;XIU;Put;27.7500;;20220930;XIU;OA;20220902;20220930;;;20220930160000;
AWWI;X0;XIU   220930C27.50;EquityOption;XIU;Call;27.5000;;20220930;XIU;OA;20220902;20220930;;;20220930160000;
AXWI;X0;XIU   220930P27.50;EquityOption;XIU;Put;27.5000;;20220930;XIU;OA;20220902;20220930;;;20220930160000;
AYWI;X0;XIU   221007C27.75;EquityOption;XIU;Call;27.7500;;20221007;XIU;OA;20220902;20221007;;;20221007160000;
AZWI;X0;XIU   221007P27.75;EquityOption;XIU;Put;27.7500;;20221007;XIU;OA;20220902;20221007;;;20221007160000;
A0XI;X0;XIU   221007C27.50;EquityOption;XIU;Call;27.5000;;20221007;XIU;OA;20220902;20221007;;;20221007160000;
A1XI;X0;XIU   221007P27.50;EquityOption;XIU;Put;27.5000;;20221007;XIU;OA;20220902;20221007;;;20221007160000;
A2XI;X0;XIU   221014C27.75;EquityOption;XIU;Call;27.7500;;20221014;XIU;OA;20220902;20221014;;;20221014160000;
A3XI;X0;XIU   221014P27.75;EquityOption;XIU;Put;27.7500;;20221014;XIU;OA;20220902;20221014;;;20221014160000;
A4XI;X0;XIU   221014C27.50;EquityOption;XIU;Call;27.5000;;20221014;XIU;OA;20220902;20221014;;;20221014160000;
A5XI;X0;XIU   221014P27.50;EquityOption;XIU;Put;27.5000;;20221014;XIU;OA;20220902;20221014;;;20221014160000;
A6XI;X0;XIU   230217C26.75;EquityOption;XIU;Call;26.7500;;20230217;XIU;OA;20220902;20230217;;;20230217160000;
A7XI;X0;XIU   230217P26.75;EquityOption;XIU;Put;26.7500;;20230217;XIU;OA;20220902;20230217;;;20230217160000;
A8XI;X0;XIU   230217C26.50;EquityOption;XIU;Call;26.5000;;20230217;XIU;OA;20220902;20230217;;;20230217160000;
A9XI;X0;XIU   230217P26.50;EquityOption;XIU;Put;26.5000;;20230217;XIU;OA;20220902;20230217;;;20230217160000;
MDT9;0R;BB    220909C6.50;EquityOption;BB;Call;6.5000;;20220909;BB;OE;20220902;20220909;;;20220909160000;
MET9;0R;BB    220909P6.50;EquityOption;BB;Put;6.5000;;20220909;BB;OE;20220902;20220909;;;20220909160000;
MFT9;0R;BB    220923C6.50;EquityOption;BB;Call;6.5000;;20220923;BB;OE;20220902;20220923;;;20220923160000;
MGT9;0R;BB    220923P6.50;EquityOption;BB;Put;6.5000;;20220923;BB;OE;20220902;20220923;;;20220923160000;
MHT9;0R;BB    220930C6.50;EquityOption;BB;Call;6.5000;;20220930;BB;OE;20220902;20220930;;;20220930160000;
MIT9;0R;BB    220930P6.50;EquityOption;BB;Put;6.5000;;20220930;BB;OE;20220902;20220930;;;20220930160000;
