InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIM1;HX;HEXO  210115C5.25;EquityOption;HEXO;Call;5.2500;;20210115170000;HEXO;OE;20201230;20210115;;;
MJM1;HX;HEXO  210115P5.25;EquityOption;HEXO;Put;5.2500;;20210115170000;HEXO;OE;20201230;20210115;;;
MKM1;HX;HEXO  210115C5.50;EquityOption;HEXO;Call;5.5000;;20210115170000;HEXO;OE;20201230;20210115;;;
MLM1;HX;HEXO  210115P5.50;EquityOption;HEXO;Put;5.5000;;20210115170000;HEXO;OE;20201230;20210115;;;
MMM1;HX;HEXO  210115C5.75;EquityOption;HEXO;Call;5.7500;;20210115170000;HEXO;OE;20201230;20210115;;;
MNM1;HX;HEXO  210115P5.75;EquityOption;HEXO;Put;5.7500;;20210115170000;HEXO;OE;20201230;20210115;;;
MOM1;HX;HEXO  210115C6.00;EquityOption;HEXO;Call;6.0000;;20210115170000;HEXO;OE;20201230;20210115;;;
MPM1;HX;HEXO  210115P6.00;EquityOption;HEXO;Put;6.0000;;20210115170000;HEXO;OE;20201230;20210115;;;
MQM1;HX;HEXO  210115C6.50;EquityOption;HEXO;Call;6.5000;;20210115170000;HEXO;OE;20201230;20210115;;;
MRM1;HX;HEXO  210115P6.50;EquityOption;HEXO;Put;6.5000;;20210115170000;HEXO;OE;20201230;20210115;;;
MSM1;HX;HEXO  210115C5.00;EquityOption;HEXO;Call;5.0000;;20210115170000;HEXO;OE;20201230;20210115;;;
MTM1;HX;HEXO  210115P5.00;EquityOption;HEXO;Put;5.0000;;20210115170000;HEXO;OE;20201230;20210115;;;
MUM1;HX;HEXO  210115C4.75;EquityOption;HEXO;Call;4.7500;;20210115170000;HEXO;OE;20201230;20210115;;;
MVM1;HX;HEXO  210115P4.75;EquityOption;HEXO;Put;4.7500;;20210115170000;HEXO;OE;20201230;20210115;;;
MWM1;HX;HEXO  210115C4.50;EquityOption;HEXO;Call;4.5000;;20210115170000;HEXO;OE;20201230;20210115;;;
MXM1;HX;HEXO  210115P4.50;EquityOption;HEXO;Put;4.5000;;20210115170000;HEXO;OE;20201230;20210115;;;
MYM1;HX;HEXO  210115C4.00;EquityOption;HEXO;Call;4.0000;;20210115170000;HEXO;OE;20201230;20210115;;;
MZM1;HX;HEXO  210115P4.00;EquityOption;HEXO;Put;4.0000;;20210115170000;HEXO;OE;20201230;20210115;;;
M0N1;HX;HEXO  210219C5.25;EquityOption;HEXO;Call;5.2500;;20210219170000;HEXO;OE;20201230;20210219;;;
M1N1;HX;HEXO  210219P5.25;EquityOption;HEXO;Put;5.2500;;20210219170000;HEXO;OE;20201230;20210219;;;
M2N1;HX;HEXO  210219C5.50;EquityOption;HEXO;Call;5.5000;;20210219170000;HEXO;OE;20201230;20210219;;;
M3N1;HX;HEXO  210219P5.50;EquityOption;HEXO;Put;5.5000;;20210219170000;HEXO;OE;20201230;20210219;;;
M4N1;HX;HEXO  210219C5.75;EquityOption;HEXO;Call;5.7500;;20210219170000;HEXO;OE;20201230;20210219;;;
M5N1;HX;HEXO  210219P5.75;EquityOption;HEXO;Put;5.7500;;20210219170000;HEXO;OE;20201230;20210219;;;
M6N1;HX;HEXO  210219C6.00;EquityOption;HEXO;Call;6.0000;;20210219170000;HEXO;OE;20201230;20210219;;;
M7N1;HX;HEXO  210219P6.00;EquityOption;HEXO;Put;6.0000;;20210219170000;HEXO;OE;20201230;20210219;;;
M8N1;HX;HEXO  210219C6.50;EquityOption;HEXO;Call;6.5000;;20210219170000;HEXO;OE;20201230;20210219;;;
M9N1;HX;HEXO  210219P6.50;EquityOption;HEXO;Put;6.5000;;20210219170000;HEXO;OE;20201230;20210219;;;
MAN1;HX;HEXO  210219C5.00;EquityOption;HEXO;Call;5.0000;;20210219170000;HEXO;OE;20201230;20210219;;;
MBN1;HX;HEXO  210219P5.00;EquityOption;HEXO;Put;5.0000;;20210219170000;HEXO;OE;20201230;20210219;;;
MCN1;HX;HEXO  210219C4.75;EquityOption;HEXO;Call;4.7500;;20210219170000;HEXO;OE;20201230;20210219;;;
MDN1;HX;HEXO  210219P4.75;EquityOption;HEXO;Put;4.7500;;20210219170000;HEXO;OE;20201230;20210219;;;
MEN1;HX;HEXO  210219C4.50;EquityOption;HEXO;Call;4.5000;;20210219170000;HEXO;OE;20201230;20210219;;;
MFN1;HX;HEXO  210219P4.50;EquityOption;HEXO;Put;4.5000;;20210219170000;HEXO;OE;20201230;20210219;;;
MGN1;HX;HEXO  210219C4.00;EquityOption;HEXO;Call;4.0000;;20210219170000;HEXO;OE;20201230;20210219;;;
MHN1;HX;HEXO  210219P4.00;EquityOption;HEXO;Put;4.0000;;20210219170000;HEXO;OE;20201230;20210219;;;
MIN1;HX;HEXO  210416C5.00;EquityOption;HEXO;Call;5.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MJN1;HX;HEXO  210416P5.00;EquityOption;HEXO;Put;5.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MKN1;HX;HEXO  210416C5.50;EquityOption;HEXO;Call;5.5000;;20210416170000;HEXO;OE;20201230;20210416;;;
MLN1;HX;HEXO  210416P5.50;EquityOption;HEXO;Put;5.5000;;20210416170000;HEXO;OE;20201230;20210416;;;
MMN1;HX;HEXO  210416C6.00;EquityOption;HEXO;Call;6.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MNN1;HX;HEXO  210416P6.00;EquityOption;HEXO;Put;6.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MON1;HX;HEXO  210416C7.00;EquityOption;HEXO;Call;7.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MPN1;HX;HEXO  210416P7.00;EquityOption;HEXO;Put;7.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MQN1;HX;HEXO  210416C4.50;EquityOption;HEXO;Call;4.5000;;20210416170000;HEXO;OE;20201230;20210416;;;
MRN1;HX;HEXO  210416P4.50;EquityOption;HEXO;Put;4.5000;;20210416170000;HEXO;OE;20201230;20210416;;;
MSN1;HX;HEXO  210416C4.00;EquityOption;HEXO;Call;4.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MTN1;HX;HEXO  210416P4.00;EquityOption;HEXO;Put;4.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MUN1;HX;HEXO  210416C3.00;EquityOption;HEXO;Call;3.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MVN1;HX;HEXO  210416P3.00;EquityOption;HEXO;Put;3.0000;;20210416170000;HEXO;OE;20201230;20210416;;;
MWN1;HX;HEXO  210716C5.00;EquityOption;HEXO;Call;5.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
MXN1;HX;HEXO  210716P5.00;EquityOption;HEXO;Put;5.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
MYN1;HX;HEXO  210716C5.50;EquityOption;HEXO;Call;5.5000;;20210716170000;HEXO;OE;20201230;20210716;;;
MZN1;HX;HEXO  210716P5.50;EquityOption;HEXO;Put;5.5000;;20210716170000;HEXO;OE;20201230;20210716;;;
M0O1;HX;HEXO  210716C6.00;EquityOption;HEXO;Call;6.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
M1O1;HX;HEXO  210716P6.00;EquityOption;HEXO;Put;6.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
M2O1;HX;HEXO  210716C7.00;EquityOption;HEXO;Call;7.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
M3O1;HX;HEXO  210716P7.00;EquityOption;HEXO;Put;7.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
M4O1;HX;HEXO  210716C4.50;EquityOption;HEXO;Call;4.5000;;20210716170000;HEXO;OE;20201230;20210716;;;
M5O1;HX;HEXO  210716P4.50;EquityOption;HEXO;Put;4.5000;;20210716170000;HEXO;OE;20201230;20210716;;;
M6O1;HX;HEXO  210716C4.00;EquityOption;HEXO;Call;4.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
M7O1;HX;HEXO  210716P4.00;EquityOption;HEXO;Put;4.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
M8O1;HX;HEXO  210716C3.00;EquityOption;HEXO;Call;3.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
M9O1;HX;HEXO  210716P3.00;EquityOption;HEXO;Put;3.0000;;20210716170000;HEXO;OE;20201230;20210716;;;
MS00;QG;FHXF21;Future;FHX;;;;20210115170000;HEXO;FE;20201230;20210115;;;
MT00;QG;FHXG21;Future;FHX;;;;20210219170000;HEXO;FE;20201230;20210219;;;
MU00;QG;FHXH21;Future;FHX;;;;20210319170000;HEXO;FE;20201230;20210319;;;
MV00;QG;FHXJ21;Future;FHX;;;;20210416170000;HEXO;FE;20201230;20210416;;;
MW00;QG;FHXK21;Future;FHX;;;;20210521170000;HEXO;FE;20201230;20210521;;;
MX00;QG;FHXM21;Future;FHX;;;;20210618170000;HEXO;FE;20201230;20210618;;;
MY00;QG;FHXU21;Future;FHX;;;;20210917170000;HEXO;FE;20201230;20210917;;;
MZ00;QG;FHXZ21;Future;FHX;;;;20211217170000;HEXO;FE;20201230;20211217;;;
MS00;UL;BHXF21;Future;BHX;;;;20210115170000;HEXO;SE;20201230;20210115;QG;MS00;
MT00;UL;BHXG21;Future;BHX;;;;20210219170000;HEXO;SE;20201230;20210219;QG;MT00;
MU00;UL;BHXH21;Future;BHX;;;;20210319170000;HEXO;SE;20201230;20210319;QG;MU00;
MV00;UL;BHXJ21;Future;BHX;;;;20210416170000;HEXO;SE;20201230;20210416;QG;MV00;
MW00;UL;BHXK21;Future;BHX;;;;20210521170000;HEXO;SE;20201230;20210521;QG;MW00;
MX00;UL;BHXM21;Future;BHX;;;;20210618170000;HEXO;SE;20201230;20210618;QG;MX00;
MY00;UL;BHXU21;Future;BHX;;;;20210917170000;HEXO;SE;20201230;20210917;QG;MY00;
MZ00;UL;BHXZ21;Future;BHX;;;;20211217170000;HEXO;SE;20201230;20211217;QG;MZ00;
AHD9;U0;USX   210219C121.00;EquityOption;USX;Call;121.0000;;20210219123000;USX;OC;20201229;20210219;;;
AID9;U0;USX   210219P121.00;EquityOption;USX;Put;121.0000;;20210219123000;USX;OC;20201229;20210219;;;
AJD9;U0;USX   210219C122.00;EquityOption;USX;Call;122.0000;;20210219123000;USX;OC;20201229;20210219;;;
AKD9;U0;USX   210219P122.00;EquityOption;USX;Put;122.0000;;20210219123000;USX;OC;20201229;20210219;;;
ALD9;U0;USX   210219C123.00;EquityOption;USX;Call;123.0000;;20210219123000;USX;OC;20201229;20210219;;;
AMD9;U0;USX   210219P123.00;EquityOption;USX;Put;123.0000;;20210219123000;USX;OC;20201229;20210219;;;
AND9;U0;USX   210219C124.00;EquityOption;USX;Call;124.0000;;20210219123000;USX;OC;20201229;20210219;;;
AOD9;U0;USX   210219P124.00;EquityOption;USX;Put;124.0000;;20210219123000;USX;OC;20201229;20210219;;;
MSB0;1Q;MSI   210115C31.00;EquityOption;MSI;Call;31.0000;;20210115170000;MSI;OE;20201230;20210115;;;
MTB0;1Q;MSI   210115P31.00;EquityOption;MSI;Put;31.0000;;20210115170000;MSI;OE;20201230;20210115;;;
MUB0;1Q;MSI   210219C31.00;EquityOption;MSI;Call;31.0000;;20210219170000;MSI;OE;20201230;20210219;;;
MVB0;1Q;MSI   210219P31.00;EquityOption;MSI;Put;31.0000;;20210219170000;MSI;OE;20201230;20210219;;;
MYI2;70;AQN   210108C23.50;EquityOption;AQN;Call;23.5000;;20210108170000;AQN;OE;20201230;20210108;;;
MZI2;70;AQN   210108P23.50;EquityOption;AQN;Put;23.5000;;20210108170000;AQN;OE;20201230;20210108;;;
M0J2;70;AQN   210122C23.50;EquityOption;AQN;Call;23.5000;;20210122170000;AQN;OE;20201230;20210122;;;
M1J2;70;AQN   210122P23.50;EquityOption;AQN;Put;23.5000;;20210122170000;AQN;OE;20201230;20210122;;;
M2J2;70;AQN   210129C23.50;EquityOption;AQN;Call;23.5000;;20210129170000;AQN;OE;20201230;20210129;;;
M3J2;70;AQN   210129P23.50;EquityOption;AQN;Put;23.5000;;20210129170000;AQN;OE;20201230;20210129;;;
MWZ0;7N;OSB   210219C50.00;EquityOption;OSB;Call;50.0000;;20210219170000;OSB;OE;20201230;20210219;;;
MXZ0;7N;OSB   210219P50.00;EquityOption;OSB;Put;50.0000;;20210219170000;OSB;OE;20201230;20210219;;;
MQO3;DZ;BHC   210129C23.50;EquityOption;BHC;Call;23.5000;;20210129170000;BHC;OE;20201230;20210129;;;
MRO3;DZ;BHC   210129P23.50;EquityOption;BHC;Put;23.5000;;20210129170000;BHC;OE;20201230;20210129;;;
MSO3;DZ;BHC   210219C23.00;EquityOption;BHC;Call;23.0000;;20210219170000;BHC;OE;20201230;20210219;;;
MTO3;DZ;BHC   210219P23.00;EquityOption;BHC;Put;23.0000;;20210219170000;BHC;OE;20201230;20210219;;;
MWK0;RW;RNW   210115C24.00;EquityOption;RNW;Call;24.0000;;20210115170000;RNW;OE;20201230;20210115;;;
MXK0;RW;RNW   210115P24.00;EquityOption;RNW;Put;24.0000;;20210115170000;RNW;OE;20201230;20210115;;;
MYK0;RW;RNW   210219C24.00;EquityOption;RNW;Call;24.0000;;20210219170000;RNW;OE;20201230;20210219;;;
MZK0;RW;RNW   210219P24.00;EquityOption;RNW;Put;24.0000;;20210219170000;RNW;OE;20201230;20210219;;;
M0L0;RW;RNW   210416C24.00;EquityOption;RNW;Call;24.0000;;20210416170000;RNW;OE;20201230;20210416;;;
M1L0;RW;RNW   210416P24.00;EquityOption;RNW;Put;24.0000;;20210416170000;RNW;OE;20201230;20210416;;;
M2L0;RW;RNW   210716C24.00;EquityOption;RNW;Call;24.0000;;20210716170000;RNW;OE;20201230;20210716;;;
M3L0;RW;RNW   210716P24.00;EquityOption;RNW;Put;24.0000;;20210716170000;RNW;OE;20201230;20210716;;;
M6C0;TF;TGZ   210219C12.50;EquityOption;TGZ;Call;12.5000;;20210219170000;TGZ;OE;20201230;20210219;;;
M7C0;TF;TGZ   210219P12.50;EquityOption;TGZ;Put;12.5000;;20210219170000;TGZ;OE;20201230;20210219;;;
MK01;J5;HND   210521C15.00;EquityOption;HND;Call;15.0000;;20210521170000;HND;OA;20201230;20210521;;;
ML01;J5;HND   210521P15.00;EquityOption;HND;Put;15.0000;;20210521170000;HND;OA;20201230;20210521;;;
A579;E2;ENB   210219C32.00;EquityOption;ENB;Call;32.0000;;20210219170000;ENB;OE;20201230;20210219;;;
A679;E2;ENB   210219P32.00;EquityOption;ENB;Put;32.0000;;20210219170000;ENB;OE;20201230;20210219;;;
A1H3;F7;FNV   210219C150.00;EquityOption;FNV;Call;150.0000;;20210219170000;FNV;OE;20201230;20210219;;;
A2H3;F7;FNV   210219P150.00;EquityOption;FNV;Put;150.0000;;20210219170000;FNV;OE;20201230;20210219;;;
A3H3;F7;FNV   210716C150.00;EquityOption;FNV;Call;150.0000;;20210716170000;FNV;OE;20201230;20210716;;;
A4H3;F7;FNV   210716P150.00;EquityOption;FNV;Put;150.0000;;20210716170000;FNV;OE;20201230;20210716;;;
MY30;GO;GCM   210219C9.00;EquityOption;GCM;Call;9.0000;;20210219170000;GCM;OE;20201230;20210219;;;
MZ30;GO;GCM   210219P9.00;EquityOption;GCM;Put;9.0000;;20210219170000;GCM;OE;20201230;20210219;;;
M040;GO;GCM   210416C10.00;EquityOption;GCM;Call;10.0000;;20210416170000;GCM;OE;20201230;20210416;;;
M140;GO;GCM   210416P10.00;EquityOption;GCM;Put;10.0000;;20210416170000;GCM;OE;20201230;20210416;;;
M240;GO;GCM   210716C10.00;EquityOption;GCM;Call;10.0000;;20210716170000;GCM;OE;20201230;20210716;;;
M340;GO;GCM   210716P10.00;EquityOption;GCM;Put;10.0000;;20210716170000;GCM;OE;20201230;20210716;;;
A7N0;J1;JAG   210416C8.50;EquityOption;JAG;Call;8.5000;;20210416170000;JAG;OE;20201230;20210416;;;
A8N0;J1;JAG   210416P8.50;EquityOption;JAG;Put;8.5000;;20210416170000;JAG;OE;20201230;20210416;;;
A9N0;J1;JAG   210716C8.50;EquityOption;JAG;Call;8.5000;;20210716170000;JAG;OE;20201230;20210716;;;
AAN0;J1;JAG   210716P8.50;EquityOption;JAG;Put;8.5000;;20210716170000;JAG;OE;20201230;20210716;;;
A9W1;N9;NG    210219C10.00;EquityOption;NG;Call;10.0000;;20210219170000;NG;OE;20201230;20210219;;;
AAW1;N9;NG    210219P10.00;EquityOption;NG;Put;10.0000;;20210219170000;NG;OE;20201230;20210219;;;
ABW1;N9;NG    210716C10.00;EquityOption;NG;Call;10.0000;;20210716170000;NG;OE;20201230;20210716;;;
ACW1;N9;NG    210716P10.00;EquityOption;NG;Put;10.0000;;20210716170000;NG;OE;20201230;20210716;;;
MWM0;TY;TOY   210219C26.00;EquityOption;TOY;Call;26.0000;;20210219170000;TOY;OE;20201230;20210219;;;
MXM0;TY;TOY   210219P26.00;EquityOption;TOY;Put;26.0000;;20210219170000;TOY;OE;20201230;20210219;;;
MYM0;TY;TOY   210716C26.00;EquityOption;TOY;Call;26.0000;;20210716170000;TOY;OE;20201230;20210716;;;
MZM0;TY;TOY   210716P26.00;EquityOption;TOY;Put;26.0000;;20210716170000;TOY;OE;20201230;20210716;;;
MME4;AP;APHA  210108C6.50;EquityOption;APHA;Call;6.5000;;20210108170000;APHA;OE;20201230;20210108;;;
MNE4;AP;APHA  210108P6.50;EquityOption;APHA;Put;6.5000;;20210108170000;APHA;OE;20201230;20210108;;;
MOE4;AP;APHA  210122C6.50;EquityOption;APHA;Call;6.5000;;20210122170000;APHA;OE;20201230;20210122;;;
MPE4;AP;APHA  210122P6.50;EquityOption;APHA;Put;6.5000;;20210122170000;APHA;OE;20201230;20210122;;;
MQE4;AP;APHA  210129C6.50;EquityOption;APHA;Call;6.5000;;20210129170000;APHA;OE;20201230;20210129;;;
MRE4;AP;APHA  210129P6.50;EquityOption;APHA;Put;6.5000;;20210129170000;APHA;OE;20201230;20210129;;;
MSE4;AP;APHA  210219C7.00;EquityOption;APHA;Call;7.0000;;20210219170000;APHA;OE;20201230;20210219;;;
MTE4;AP;APHA  210219P7.00;EquityOption;APHA;Put;7.0000;;20210219170000;APHA;OE;20201230;20210219;;;
M831;C6;CP    210115C455.00;EquityOption;CP;Call;455.0000;;20210115170000;CP;OE;20201230;20210115;;;
M931;C6;CP    210115P455.00;EquityOption;CP;Put;455.0000;;20210115170000;CP;OE;20201230;20210115;;;
MA31;C6;CP    210219C455.00;EquityOption;CP;Call;455.0000;;20210219170000;CP;OE;20201230;20210219;;;
MB31;C6;CP    210219P455.00;EquityOption;CP;Put;455.0000;;20210219170000;CP;OE;20201230;20210219;;;
MC31;C6;CP    210416C455.00;EquityOption;CP;Call;455.0000;;20210416170000;CP;OE;20201230;20210416;;;
MD31;C6;CP    210416P455.00;EquityOption;CP;Put;455.0000;;20210416170000;CP;OE;20201230;20210416;;;
ME31;C6;CP    210716C455.00;EquityOption;CP;Call;455.0000;;20210716170000;CP;OE;20201230;20210716;;;
MF31;C6;CP    210716P455.00;EquityOption;CP;Put;455.0000;;20210716170000;CP;OE;20201230;20210716;;;
MUO7;WD;WEED  210108C29.50;EquityOption;WEED;Call;29.5000;;20210108170000;WEED;OE;20201230;20210108;;;
MVO7;WD;WEED  210108P29.50;EquityOption;WEED;Put;29.5000;;20210108170000;WEED;OE;20201230;20210108;;;
MWO7;WD;WEED  210108C29.00;EquityOption;WEED;Call;29.0000;;20210108170000;WEED;OE;20201230;20210108;;;
MXO7;WD;WEED  210108P29.00;EquityOption;WEED;Put;29.0000;;20210108170000;WEED;OE;20201230;20210108;;;
MYO7;WD;WEED  210122C29.50;EquityOption;WEED;Call;29.5000;;20210122170000;WEED;OE;20201230;20210122;;;
MZO7;WD;WEED  210122P29.50;EquityOption;WEED;Put;29.5000;;20210122170000;WEED;OE;20201230;20210122;;;
M0P7;WD;WEED  210122C29.00;EquityOption;WEED;Call;29.0000;;20210122170000;WEED;OE;20201230;20210122;;;
M1P7;WD;WEED  210122P29.00;EquityOption;WEED;Put;29.0000;;20210122170000;WEED;OE;20201230;20210122;;;
M2P7;WD;WEED  210129C29.50;EquityOption;WEED;Call;29.5000;;20210129170000;WEED;OE;20201230;20210129;;;
M3P7;WD;WEED  210129P29.50;EquityOption;WEED;Put;29.5000;;20210129170000;WEED;OE;20201230;20210129;;;
M4P7;WD;WEED  210129C29.00;EquityOption;WEED;Call;29.0000;;20210129170000;WEED;OE;20201230;20210129;;;
M5P7;WD;WEED  210129P29.00;EquityOption;WEED;Put;29.0000;;20210129170000;WEED;OE;20201230;20210129;;;
M6P7;WD;WEED  210219C25.00;EquityOption;WEED;Call;25.0000;;20210219170000;WEED;OE;20201230;20210219;;;
M7P7;WD;WEED  210219P25.00;EquityOption;WEED;Put;25.0000;;20210219170000;WEED;OE;20201230;20210219;;;
M1L6;0R;BB    210122C6.50;EquityOption;BB;Call;6.5000;;20210122170000;BB;OE;20201230;20210122;;;
M2L6;0R;BB    210122P6.50;EquityOption;BB;Put;6.5000;;20210122170000;BB;OE;20201230;20210122;;;
M3L6;0R;BB    210129C6.50;EquityOption;BB;Call;6.5000;;20210129170000;BB;OE;20201230;20210129;;;
M4L6;0R;BB    210129P6.50;EquityOption;BB;Put;6.5000;;20210129170000;BB;OE;20201230;20210129;;;
AMZC;Q5;CNR   210122C143.50;EquityOption;CNR;Call;143.5000;;20210122170000;CNR;OE;20201230;20210122;;;
ANZC;Q5;CNR   210122P143.50;EquityOption;CNR;Put;143.5000;;20210122170000;CNR;OE;20201230;20210122;;;
AOZC;Q5;CNR   210129C143.50;EquityOption;CNR;Call;143.5000;;20210129170000;CNR;OE;20201230;20210129;;;
APZC;Q5;CNR   210129P143.50;EquityOption;CNR;Put;143.5000;;20210129170000;CNR;OE;20201230;20210129;;;
MMD1;90;NPI   210219C50.00;EquityOption;NPI;Call;50.0000;;20210219170000;NPI;OE;20201230;20210219;;;
MND1;90;NPI   210219P50.00;EquityOption;NPI;Put;50.0000;;20210219170000;NPI;OE;20201230;20210219;;;
MOM2;CV;CRON  210108C7.00;EquityOption;CRON;Call;7.0000;;20210108170000;CRON;OE;20201230;20210108;;;
MPM2;CV;CRON  210108P7.00;EquityOption;CRON;Put;7.0000;;20210108170000;CRON;OE;20201230;20210108;;;
MQM2;CV;CRON  210122C7.00;EquityOption;CRON;Call;7.0000;;20210122170000;CRON;OE;20201230;20210122;;;
MRM2;CV;CRON  210122P7.00;EquityOption;CRON;Put;7.0000;;20210122170000;CRON;OE;20201230;20210122;;;
MSM2;CV;CRON  210129C7.00;EquityOption;CRON;Call;7.0000;;20210129170000;CRON;OE;20201230;20210129;;;
MTM2;CV;CRON  210129P7.00;EquityOption;CRON;Put;7.0000;;20210129170000;CRON;OE;20201230;20210129;;;
MUM2;CV;CRON  210219C7.00;EquityOption;CRON;Call;7.0000;;20210219170000;CRON;OE;20201230;20210219;;;
MVM2;CV;CRON  210219P7.00;EquityOption;CRON;Put;7.0000;;20210219170000;CRON;OE;20201230;20210219;;;
MSQ0;SD;STLC  210115C25.00;EquityOption;STLC;Call;25.0000;;20210115170000;STLC;OE;20201230;20210115;;;
MTQ0;SD;STLC  210115P25.00;EquityOption;STLC;Put;25.0000;;20210115170000;STLC;OE;20201230;20210115;;;
MUQ0;SD;STLC  210219C25.00;EquityOption;STLC;Call;25.0000;;20210219170000;STLC;OE;20201230;20210219;;;
MVQ0;SD;STLC  210219P25.00;EquityOption;STLC;Put;25.0000;;20210219170000;STLC;OE;20201230;20210219;;;
MWQ0;SD;STLC  210416C25.00;EquityOption;STLC;Call;25.0000;;20210416170000;STLC;OE;20201230;20210416;;;
MXQ0;SD;STLC  210416P25.00;EquityOption;STLC;Put;25.0000;;20210416170000;STLC;OE;20201230;20210416;;;
MYQ0;SD;STLC  210716C25.00;EquityOption;STLC;Call;25.0000;;20210716170000;STLC;OE;20201230;20210716;;;
MZQ0;SD;STLC  210716P25.00;EquityOption;STLC;Put;25.0000;;20210716170000;STLC;OE;20201230;20210716;;;
MZT0;C2;CAE   210115C40.00;EquityOption;CAE;Call;40.0000;;20210115170000;CAE;OE;20201230;20210115;;;
M0U0;C2;CAE   210115P40.00;EquityOption;CAE;Put;40.0000;;20210115170000;CAE;OE;20201230;20210115;;;
M1U0;C2;CAE   210219C40.00;EquityOption;CAE;Call;40.0000;;20210219170000;CAE;OE;20201230;20210219;;;
M2U0;C2;CAE   210219P40.00;EquityOption;CAE;Put;40.0000;;20210219170000;CAE;OE;20201230;20210219;;;
M3U0;C2;CAE   210319C40.00;EquityOption;CAE;Call;40.0000;;20210319170000;CAE;OE;20201230;20210319;;;
M4U0;C2;CAE   210319P40.00;EquityOption;CAE;Put;40.0000;;20210319170000;CAE;OE;20201230;20210319;;;
M5U0;C2;CAE   210618C40.00;EquityOption;CAE;Call;40.0000;;20210618170000;CAE;OE;20201230;20210618;;;
M6U0;C2;CAE   210618P40.00;EquityOption;CAE;Put;40.0000;;20210618170000;CAE;OE;20201230;20210618;;;
AN92;W3;XSP   210115C41.00;EquityOption;XSP;Call;41.0000;;20210115170000;XSP;OA;20201230;20210115;;;
AO92;W3;XSP   210115P41.00;EquityOption;XSP;Put;41.0000;;20210115170000;XSP;OA;20201230;20210115;;;
AP92;W3;XSP   210219C41.00;EquityOption;XSP;Call;41.0000;;20210219170000;XSP;OA;20201230;20210219;;;
AQ92;W3;XSP   210219P41.00;EquityOption;XSP;Put;41.0000;;20210219170000;XSP;OA;20201230;20210219;;;
AR92;W3;XSP   210319C41.00;EquityOption;XSP;Call;41.0000;;20210319170000;XSP;OA;20201230;20210319;;;
AS92;W3;XSP   210319P41.00;EquityOption;XSP;Put;41.0000;;20210319170000;XSP;OA;20201230;20210319;;;
MMW0;Q2;BAM   210219C58.00;EquityOption;BAM;Call;58.0000;;20210219170000;BAM.A;OE;20201230;20210219;;;
MNW0;Q2;BAM   210219P58.00;EquityOption;BAM;Put;58.0000;;20210219170000;BAM.A;OE;20201230;20210219;;;
ANXC;T0;TD    210219C88.00;EquityOption;TD;Call;88.0000;;20210219170000;TD;OE;20201230;20210219;;;
AOXC;T0;TD    210219P88.00;EquityOption;TD;Put;88.0000;;20210219170000;TD;OE;20201230;20210219;;;
M3F4;UR;ACB   210108C9.00;EquityOption;ACB;Call;9.0000;;20210108170000;ACB;OE;20201230;20210108;;;
M4F4;UR;ACB   210108P9.00;EquityOption;ACB;Put;9.0000;;20210108170000;ACB;OE;20201230;20210108;;;
M5F4;UR;ACB   210108C8.50;EquityOption;ACB;Call;8.5000;;20210108170000;ACB;OE;20201230;20210108;;;
M6F4;UR;ACB   210108P8.50;EquityOption;ACB;Put;8.5000;;20210108170000;ACB;OE;20201230;20210108;;;
M7F4;UR;ACB   210122C9.00;EquityOption;ACB;Call;9.0000;;20210122170000;ACB;OE;20201230;20210122;;;
M8F4;UR;ACB   210122P9.00;EquityOption;ACB;Put;9.0000;;20210122170000;ACB;OE;20201230;20210122;;;
M9F4;UR;ACB   210122C8.50;EquityOption;ACB;Call;8.5000;;20210122170000;ACB;OE;20201230;20210122;;;
MAF4;UR;ACB   210122P8.50;EquityOption;ACB;Put;8.5000;;20210122170000;ACB;OE;20201230;20210122;;;
MBF4;UR;ACB   210129C9.00;EquityOption;ACB;Call;9.0000;;20210129170000;ACB;OE;20201230;20210129;;;
MCF4;UR;ACB   210129P9.00;EquityOption;ACB;Put;9.0000;;20210129170000;ACB;OE;20201230;20210129;;;
MDF4;UR;ACB   210129C8.50;EquityOption;ACB;Call;8.5000;;20210129170000;ACB;OE;20201230;20210129;;;
