InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTG1;04;GC    200117C41.00;EquityOption;GC;Call;41.000;;20200117170000;GC;OE;20191105;20200117;;;
MUG1;04;GC    200117P41.00;EquityOption;GC;Put;41.000;;20200117170000;GC;OE;20191105;20200117;;;
MVG1;04;GC    200117C43.00;EquityOption;GC;Call;43.000;;20200117170000;GC;OE;20191105;20200117;;;
MWG1;04;GC    200117P43.00;EquityOption;GC;Put;43.000;;20200117170000;GC;OE;20191105;20200117;;;
AJF7;E2;ENB   200117C47.00;EquityOption;ENB;Call;47.000;;20200117170000;ENB;OE;20191106;20200117;;;
AKF7;E2;ENB   200117P47.00;EquityOption;ENB;Put;47.000;;20200117170000;ENB;OE;20191106;20200117;;;
ALF7;E2;ENB   200117C49.00;EquityOption;ENB;Call;49.000;;20200117170000;ENB;OE;20191106;20200117;;;
AMF7;E2;ENB   200117P49.00;EquityOption;ENB;Put;49.000;;20200117170000;ENB;OE;20191106;20200117;;;
AH49;B0;BCE   191220C65.00;EquityOption;BCE;Call;65.000;;20191220170000;BCE;OE;20191105;20191220;;;
AI49;B0;BCE   191220P65.00;EquityOption;BCE;Put;65.000;;20191220170000;BCE;OE;20191105;20191220;;;
M0U4;WD;WEED  191115C17.00;EquityOption;WEED;Call;17.000;;20191115170000;WEED;OE;20191106;20191115;;;
M1U4;WD;WEED  191115P17.00;EquityOption;WEED;Put;17.000;;20191115170000;WEED;OE;20191106;20191115;;;
M2U4;WD;WEED  191115C18.00;EquityOption;WEED;Call;18.000;;20191115170000;WEED;OE;20191106;20191115;;;
M3U4;WD;WEED  191115P18.00;EquityOption;WEED;Put;18.000;;20191115170000;WEED;OE;20191106;20191115;;;
M4U4;WD;WEED  191115C19.00;EquityOption;WEED;Call;19.000;;20191115170000;WEED;OE;20191106;20191115;;;
M5U4;WD;WEED  191115P19.00;EquityOption;WEED;Put;19.000;;20191115170000;WEED;OE;20191106;20191115;;;
M6U4;WD;WEED  191220C17.00;EquityOption;WEED;Call;17.000;;20191220170000;WEED;OE;20191106;20191220;;;
M7U4;WD;WEED  191220P17.00;EquityOption;WEED;Put;17.000;;20191220170000;WEED;OE;20191106;20191220;;;
M8U4;WD;WEED  191220C18.00;EquityOption;WEED;Call;18.000;;20191220170000;WEED;OE;20191106;20191220;;;
M9U4;WD;WEED  191220P18.00;EquityOption;WEED;Put;18.000;;20191220170000;WEED;OE;20191106;20191220;;;
MAU4;WD;WEED  191220C19.00;EquityOption;WEED;Call;19.000;;20191220170000;WEED;OE;20191106;20191220;;;
MBU4;WD;WEED  191220P19.00;EquityOption;WEED;Put;19.000;;20191220170000;WEED;OE;20191106;20191220;;;
MCU4;WD;WEED  200117C17.00;EquityOption;WEED;Call;17.000;;20200117170000;WEED;OE;20191106;20200117;;;
MDU4;WD;WEED  200117P17.00;EquityOption;WEED;Put;17.000;;20200117170000;WEED;OE;20191106;20200117;;;
MEU4;WD;WEED  200117C18.00;EquityOption;WEED;Call;18.000;;20200117170000;WEED;OE;20191106;20200117;;;
MFU4;WD;WEED  200117P18.00;EquityOption;WEED;Put;18.000;;20200117170000;WEED;OE;20191106;20200117;;;
MGU4;WD;WEED  200117C19.00;EquityOption;WEED;Call;19.000;;20200117170000;WEED;OE;20191106;20200117;;;
MHU4;WD;WEED  200117P19.00;EquityOption;WEED;Put;19.000;;20200117170000;WEED;OE;20191106;20200117;;;
MIU4;WD;WEED  200320C17.00;EquityOption;WEED;Call;17.000;;20200320170000;WEED;OE;20191106;20200320;;;
MJU4;WD;WEED  200320P17.00;EquityOption;WEED;Put;17.000;;20200320170000;WEED;OE;20191106;20200320;;;
MKU4;WD;WEED  200320C18.00;EquityOption;WEED;Call;18.000;;20200320170000;WEED;OE;20191106;20200320;;;
MLU4;WD;WEED  200320P18.00;EquityOption;WEED;Put;18.000;;20200320170000;WEED;OE;20191106;20200320;;;
MMU4;WD;WEED  200320C19.00;EquityOption;WEED;Call;19.000;;20200320170000;WEED;OE;20191106;20200320;;;
MNU4;WD;WEED  200320P19.00;EquityOption;WEED;Put;19.000;;20200320170000;WEED;OE;20191106;20200320;;;
MQG1;70;AQN   191129C15.50;EquityOption;AQN;Call;15.500;;20191129170000;AQN;OE;20191106;20191129;;;
MRG1;70;AQN   191129P15.50;EquityOption;AQN;Put;15.500;;20191129170000;AQN;OE;20191106;20191129;;;
MIX0;HX;HEXO  191108C0.50;EquityOption;HEXO;Call;0.500;;20191108170000;HEXO;OE;20191106;20191108;;;
MJX0;HX;HEXO  191108P0.50;EquityOption;HEXO;Put;0.500;;20191108170000;HEXO;OE;20191106;20191108;;;
MKX0;HX;HEXO  191122C0.50;EquityOption;HEXO;Call;0.500;;20191122170000;HEXO;OE;20191106;20191122;;;
MLX0;HX;HEXO  191122P0.50;EquityOption;HEXO;Put;0.500;;20191122170000;HEXO;OE;20191106;20191122;;;
MMX0;HX;HEXO  191129C0.50;EquityOption;HEXO;Call;0.500;;20191129170000;HEXO;OE;20191106;20191129;;;
MNX0;HX;HEXO  191129P0.50;EquityOption;HEXO;Put;0.500;;20191129170000;HEXO;OE;20191106;20191129;;;
MOX0;HX;HEXO  191220C1.50;EquityOption;HEXO;Call;1.500;;20191220170000;HEXO;OE;20191106;20191220;;;
MPX0;HX;HEXO  191220P1.50;EquityOption;HEXO;Put;1.500;;20191220170000;HEXO;OE;20191106;20191220;;;
MQX0;HX;HEXO  200117C1.50;EquityOption;HEXO;Call;1.500;;20200117170000;HEXO;OE;20191106;20200117;;;
MRX0;HX;HEXO  200117P1.50;EquityOption;HEXO;Put;1.500;;20200117170000;HEXO;OE;20191106;20200117;;;
MSX0;HX;HEXO  200417C1.50;EquityOption;HEXO;Call;1.500;;20200417170000;HEXO;OE;20191106;20200417;;;
MTX0;HX;HEXO  200417P1.50;EquityOption;HEXO;Put;1.500;;20200417170000;HEXO;OE;20191106;20200417;;;
MQG0;ZU;ZUB   191220C34.00;EquityOption;ZUB;Call;34.000;;20191220170000;ZUB;OE;20191106;20191220;;;
MRG0;ZU;ZUB   191220P34.00;EquityOption;ZUB;Put;34.000;;20191220170000;ZUB;OE;20191106;20191220;;;
MSG0;ZU;ZUB   200117C34.00;EquityOption;ZUB;Call;34.000;;20200117170000;ZUB;OE;20191106;20200117;;;
MTG0;ZU;ZUB   200117P34.00;EquityOption;ZUB;Put;34.000;;20200117170000;ZUB;OE;20191106;20200117;;;
MUG0;ZU;ZUB   200320C34.00;EquityOption;ZUB;Call;34.000;;20200320170000;ZUB;OE;20191106;20200320;;;
MVG0;ZU;ZUB   200320P34.00;EquityOption;ZUB;Put;34.000;;20200320170000;ZUB;OE;20191106;20200320;;;
MWG0;ZU;ZUB   200619C34.00;EquityOption;ZUB;Call;34.000;;20200619170000;ZUB;OE;20191106;20200619;;;
MXG0;ZU;ZUB   200619P34.00;EquityOption;ZUB;Put;34.000;;20200619170000;ZUB;OE;20191106;20200619;;;
M4Q0;J4;HNU   200320C14.00;EquityOption;HNU;Call;14.000;;20200320170000;HNU;OE;20191106;20200320;;;
M5Q0;J4;HNU   200320P14.00;EquityOption;HNU;Put;14.000;;20200320170000;HNU;OE;20191106;20200320;;;
MIO1;MJ;HMMJ  191206C10.50;EquityOption;HMMJ;Call;10.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MJO1;MJ;HMMJ  191206P10.50;EquityOption;HMMJ;Put;10.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MKO1;MJ;HMMJ  191206C11.00;EquityOption;HMMJ;Call;11.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MLO1;MJ;HMMJ  191206P11.00;EquityOption;HMMJ;Put;11.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MMO1;MJ;HMMJ  191206C11.50;EquityOption;HMMJ;Call;11.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MNO1;MJ;HMMJ  191206P11.50;EquityOption;HMMJ;Put;11.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MOO1;MJ;HMMJ  191206C12.00;EquityOption;HMMJ;Call;12.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MPO1;MJ;HMMJ  191206P12.00;EquityOption;HMMJ;Put;12.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MQO1;MJ;HMMJ  191206C12.50;EquityOption;HMMJ;Call;12.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MRO1;MJ;HMMJ  191206P12.50;EquityOption;HMMJ;Put;12.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MSO1;MJ;HMMJ  191206C10.00;EquityOption;HMMJ;Call;10.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MTO1;MJ;HMMJ  191206P10.00;EquityOption;HMMJ;Put;10.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MUO1;MJ;HMMJ  191206C9.50;EquityOption;HMMJ;Call;9.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MVO1;MJ;HMMJ  191206P9.50;EquityOption;HMMJ;Put;9.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MWO1;MJ;HMMJ  191206C9.00;EquityOption;HMMJ;Call;9.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MXO1;MJ;HMMJ  191206P9.00;EquityOption;HMMJ;Put;9.000;;20191206170000;HMMJ;OE;20191106;20191206;;;
MYO1;MJ;HMMJ  191206C8.50;EquityOption;HMMJ;Call;8.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
MZO1;MJ;HMMJ  191206P8.50;EquityOption;HMMJ;Put;8.500;;20191206170000;HMMJ;OE;20191106;20191206;;;
A4MB;B4;BMO   191108C101.50;EquityOption;BMO;Call;101.500;;20191108170000;BMO;OE;20191106;20191108;;;
A5MB;B4;BMO   191108P101.50;EquityOption;BMO;Put;101.500;;20191108170000;BMO;OE;20191106;20191108;;;
A6MB;B4;BMO   191108C102.00;EquityOption;BMO;Call;102.000;;20191108170000;BMO;OE;20191106;20191108;;;
A7MB;B4;BMO   191108P102.00;EquityOption;BMO;Put;102.000;;20191108170000;BMO;OE;20191106;20191108;;;
A8MB;B4;BMO   191122C101.50;EquityOption;BMO;Call;101.500;;20191122170000;BMO;OE;20191106;20191122;;;
A9MB;B4;BMO   191122P101.50;EquityOption;BMO;Put;101.500;;20191122170000;BMO;OE;20191106;20191122;;;
AAMB;B4;BMO   191122C102.00;EquityOption;BMO;Call;102.000;;20191122170000;BMO;OE;20191106;20191122;;;
ABMB;B4;BMO   191122P102.00;EquityOption;BMO;Put;102.000;;20191122170000;BMO;OE;20191106;20191122;;;
ACMB;B4;BMO   191129C101.50;EquityOption;BMO;Call;101.500;;20191129170000;BMO;OE;20191106;20191129;;;
ADMB;B4;BMO   191129P101.50;EquityOption;BMO;Put;101.500;;20191129170000;BMO;OE;20191106;20191129;;;
AEMB;B4;BMO   191129C102.00;EquityOption;BMO;Call;102.000;;20191129170000;BMO;OE;20191106;20191129;;;
AFMB;B4;BMO   191129P102.00;EquityOption;BMO;Put;102.000;;20191129170000;BMO;OE;20191106;20191129;;;
MON3;D5;DGC   191129C18.00;EquityOption;DGC;Call;18.000;;20191129170000;DGC;OE;20191106;20191129;;;
MPN3;D5;DGC   191129P18.00;EquityOption;DGC;Put;18.000;;20191129170000;DGC;OE;20191106;20191129;;;
MQN3;D5;DGC   191129C17.50;EquityOption;DGC;Call;17.500;;20191129170000;DGC;OE;20191106;20191129;;;
MRN3;D5;DGC   191129P17.50;EquityOption;DGC;Put;17.500;;20191129170000;DGC;OE;20191106;20191129;;;
MQ53;F5;FTS   191108C51.00;EquityOption;FTS;Call;51.000;;20191108170000;FTS;OE;20191106;20191108;;;
MR53;F5;FTS   191108P51.00;EquityOption;FTS;Put;51.000;;20191108170000;FTS;OE;20191106;20191108;;;
MS53;F5;FTS   191122C51.00;EquityOption;FTS;Call;51.000;;20191122170000;FTS;OE;20191106;20191122;;;
MT53;F5;FTS   191122P51.00;EquityOption;FTS;Put;51.000;;20191122170000;FTS;OE;20191106;20191122;;;
MU53;F5;FTS   191129C51.50;EquityOption;FTS;Call;51.500;;20191129170000;FTS;OE;20191106;20191129;;;
MV53;F5;FTS   191129P51.50;EquityOption;FTS;Put;51.500;;20191129170000;FTS;OE;20191106;20191129;;;
MW53;F5;FTS   191129C51.00;EquityOption;FTS;Call;51.000;;20191129170000;FTS;OE;20191106;20191129;;;
MX53;F5;FTS   191129P51.00;EquityOption;FTS;Put;51.000;;20191129170000;FTS;OE;20191106;20191129;;;
A979;N0;NA    191108C71.00;EquityOption;NA;Call;71.000;;20191108170000;NA;OE;20191106;20191108;;;
AA79;N0;NA    191108P71.00;EquityOption;NA;Put;71.000;;20191108170000;NA;OE;20191106;20191108;;;
AB79;N0;NA    191122C71.00;EquityOption;NA;Call;71.000;;20191122170000;NA;OE;20191106;20191122;;;
AC79;N0;NA    191122P71.00;EquityOption;NA;Put;71.000;;20191122170000;NA;OE;20191106;20191122;;;
AD79;N0;NA    191129C71.00;EquityOption;NA;Call;71.000;;20191129170000;NA;OE;20191106;20191129;;;
AE79;N0;NA    191129P71.00;EquityOption;NA;Put;71.000;;20191129170000;NA;OE;20191106;20191129;;;
MSK0;P7;POW   191220C38.00;EquityOption;POW;Call;38.000;;20191220170000;POW;OE;20191106;20191220;;;
MTK0;P7;POW   191220P38.00;EquityOption;POW;Put;38.000;;20191220170000;POW;OE;20191106;20191220;;;
MUK0;P7;POW   200417C38.00;EquityOption;POW;Call;38.000;;20200417170000;POW;OE;20191106;20200417;;;
MVK0;P7;POW   200417P38.00;EquityOption;POW;Put;38.000;;20200417170000;POW;OE;20191106;20200417;;;
MC34;M1;MG    191108C76.00;EquityOption;MG;Call;76.000;;20191108170000;MG;OE;20191106;20191108;;;
MD34;M1;MG    191108P76.00;EquityOption;MG;Put;76.000;;20191108170000;MG;OE;20191106;20191108;;;
ME34;M1;MG    191122C76.00;EquityOption;MG;Call;76.000;;20191122170000;MG;OE;20191106;20191122;;;
MF34;M1;MG    191122P76.00;EquityOption;MG;Put;76.000;;20191122170000;MG;OE;20191106;20191122;;;
MG34;M1;MG    191129C76.00;EquityOption;MG;Call;76.000;;20191129170000;MG;OE;20191106;20191129;;;
MH34;M1;MG    191129P76.00;EquityOption;MG;Put;76.000;;20191129170000;MG;OE;20191106;20191129;;;
MI34;M1;MG    191220C90.00;EquityOption;MG;Call;90.000;;20191220170000;MG;OE;20191106;20191220;;;
MJ34;M1;MG    191220P90.00;EquityOption;MG;Put;90.000;;20191220170000;MG;OE;20191106;20191220;;;
MK34;M1;MG    200221C90.00;EquityOption;MG;Call;90.000;;20200221170000;MG;OE;20191106;20200221;;;
ML34;M1;MG    200221P90.00;EquityOption;MG;Put;90.000;;20200221170000;MG;OE;20191106;20200221;;;
MM34;M1;MG    200515C90.00;EquityOption;MG;Call;90.000;;20200515170000;MG;OE;20191106;20200515;;;
MN34;M1;MG    200515P90.00;EquityOption;MG;Put;90.000;;20200515170000;MG;OE;20191106;20200515;;;
MAH1;X2;XFN   191220C40.75;EquityOption;XFN;Call;40.750;;20191220170000;XFN;OE;20191106;20191220;;;
MBH1;X2;XFN   191220P40.75;EquityOption;XFN;Put;40.750;;20191220170000;XFN;OE;20191106;20191220;;;
MCH1;X2;XFN   200117C40.75;EquityOption;XFN;Call;40.750;;20200117170000;XFN;OE;20191106;20200117;;;
MDH1;X2;XFN   200117P40.75;EquityOption;XFN;Put;40.750;;20200117170000;XFN;OE;20191106;20200117;;;
MA51;61;MDI   191220C3.00;EquityOption;MDI;Call;3.000;;20191220170000;MDI;OE;20191106;20191220;;;
MB51;61;MDI   191220P3.00;EquityOption;MDI;Put;3.000;;20191220170000;MDI;OE;20191106;20191220;;;
MCE0;96;GEI   191220C26.00;EquityOption;GEI;Call;26.000;;20191220170000;GEI;OE;20191106;20191220;;;
MDE0;96;GEI   191220P26.00;EquityOption;GEI;Put;26.000;;20191220170000;GEI;OE;20191106;20191220;;;
MEE0;96;GEI   191220C27.00;EquityOption;GEI;Call;27.000;;20191220170000;GEI;OE;20191106;20191220;;;
MFE0;96;GEI   191220P27.00;EquityOption;GEI;Put;27.000;;20191220170000;GEI;OE;20191106;20191220;;;
MGE0;96;GEI   200117C27.00;EquityOption;GEI;Call;27.000;;20200117170000;GEI;OE;20191106;20200117;;;
MHE0;96;GEI   200117P27.00;EquityOption;GEI;Put;27.000;;20200117170000;GEI;OE;20191106;20200117;;;
MIE0;96;GEI   200417C27.00;EquityOption;GEI;Call;27.000;;20200417170000;GEI;OE;20191106;20200417;;;
MJE0;96;GEI   200417P27.00;EquityOption;GEI;Put;27.000;;20200417170000;GEI;OE;20191106;20200417;;;
MMH0;EV;EDV   191220C27.00;EquityOption;EDV;Call;27.000;;20191220170000;EDV;OE;20191106;20191220;;;
MNH0;EV;EDV   191220P27.00;EquityOption;EDV;Put;27.000;;20191220170000;EDV;OE;20191106;20191220;;;
AB32;K9;CG    191220C8.00;EquityOption;CG;Call;8.000;;20191220170000;CG;OE;20191106;20191220;;;
AC32;K9;CG    191220P8.00;EquityOption;CG;Put;8.000;;20191220170000;CG;OE;20191106;20191220;;;
MQ82;OR;OR    191122C10.00;EquityOption;OR;Call;10.000;;20191122170000;OR;OE;20191106;20191122;;;
MR82;OR;OR    191122P10.00;EquityOption;OR;Put;10.000;;20191122170000;OR;OE;20191106;20191122;;;
MS82;OR;OR    191129C10.00;EquityOption;OR;Call;10.000;;20191129170000;OR;OE;20191106;20191129;;;
MT82;OR;OR    191129P10.00;EquityOption;OR;Put;10.000;;20191129170000;OR;OE;20191106;20191129;;;
AYR8;P4;ECA   191108C8.50;EquityOption;ECA;Call;8.500;;20191108170000;ECA;OE;20191106;20191108;;;
AZR8;P4;ECA   191108P8.50;EquityOption;ECA;Put;8.500;;20191108170000;ECA;OE;20191106;20191108;;;
A0S8;P4;ECA   191122C8.50;EquityOption;ECA;Call;8.500;;20191122170000;ECA;OE;20191106;20191122;;;
A1S8;P4;ECA   191122P8.50;EquityOption;ECA;Put;8.500;;20191122170000;ECA;OE;20191106;20191122;;;
A2S8;P4;ECA   191129C8.50;EquityOption;ECA;Call;8.500;;20191129170000;ECA;OE;20191106;20191129;;;
A3S8;P4;ECA   191129P8.50;EquityOption;ECA;Put;8.500;;20191129170000;ECA;OE;20191106;20191129;;;
M6X2;VA;EFN   191220C14.00;EquityOption;EFN;Call;14.000;;20191220170000;EFN;OE;20191106;20191220;;;
M7X2;VA;EFN   191220P14.00;EquityOption;EFN;Put;14.000;;20191220170000;EFN;OE;20191106;20191220;;;
M8X2;VA;EFN   200117C14.00;EquityOption;EFN;Call;14.000;;20200117170000;EFN;OE;20191106;20200117;;;
M9X2;VA;EFN   200117P14.00;EquityOption;EFN;Put;14.000;;20200117170000;EFN;OE;20191106;20200117;;;
MAX2;VA;EFN   200417C14.00;EquityOption;EFN;Call;14.000;;20200417170000;EFN;OE;20191106;20200417;;;
MBX2;VA;EFN   200417P14.00;EquityOption;EFN;Put;14.000;;20200417170000;EFN;OE;20191106;20200417;;;
MCX2;VA;EFN   210115C14.00;EquityOption;EFN;Call;14.000;;20210115170000;EFN;OE;20191106;20210115;;;
MDX2;VA;EFN   210115P14.00;EquityOption;EFN;Put;14.000;;20210115170000;EFN;OE;20191106;20210115;;;
MEX2;VA;EFN   220121C14.00;EquityOption;EFN;Call;14.000;;20220121170000;EFN;OE;20191106;20220121;;;
MFX2;VA;EFN   220121P14.00;EquityOption;EFN;Put;14.000;;20220121170000;EFN;OE;20191106;20220121;;;
M8O0;E3;EMA   191220C42.00;EquityOption;EMA;Call;42.000;;20191220170000;EMA;OE;20191106;20191220;;;
M9O0;E3;EMA   191220P42.00;EquityOption;EMA;Put;42.000;;20191220170000;EMA;OE;20191106;20191220;;;
MAO0;E3;EMA   200221C42.00;EquityOption;EMA;Call;42.000;;20200221170000;EMA;OE;20191106;20200221;;;
MBO0;E3;EMA   200221P42.00;EquityOption;EMA;Put;42.000;;20200221170000;EMA;OE;20191106;20200221;;;
MCO0;E3;EMA   200515C42.00;EquityOption;EMA;Call;42.000;;20200515170000;EMA;OE;20191106;20200515;;;
MDO0;E3;EMA   200515P42.00;EquityOption;EMA;Put;42.000;;20200515170000;EMA;OE;20191106;20200515;;;
MYP4;T1;TECK  191108C25.00;EquityOption;TECK;Call;25.000;;20191108170000;TECK.B;OE;20191106;20191108;;;
MZP4;T1;TECK  191108P25.00;EquityOption;TECK;Put;25.000;;20191108170000;TECK.B;OE;20191106;20191108;;;
M0Q4;T1;TECK  191122C25.00;EquityOption;TECK;Call;25.000;;20191122170000;TECK.B;OE;20191106;20191122;;;
M1Q4;T1;TECK  191122P25.00;EquityOption;TECK;Put;25.000;;20191122170000;TECK.B;OE;20191106;20191122;;;
M2Q4;T1;TECK  191129C24.00;EquityOption;TECK;Call;24.000;;20191129170000;TECK.B;OE;20191106;20191129;;;
M3Q4;T1;TECK  191129P24.00;EquityOption;TECK;Put;24.000;;20191129170000;TECK.B;OE;20191106;20191129;;;
M4Q4;T1;TECK  191129C24.50;EquityOption;TECK;Call;24.500;;20191129170000;TECK.B;OE;20191106;20191129;;;
M5Q4;T1;TECK  191129P24.50;EquityOption;TECK;Put;24.500;;20191129170000;TECK.B;OE;20191106;20191129;;;
M6Q4;T1;TECK  191129C25.00;EquityOption;TECK;Call;25.000;;20191129170000;TECK.B;OE;20191106;20191129;;;
M7Q4;T1;TECK  191129P25.00;EquityOption;TECK;Put;25.000;;20191129170000;TECK.B;OE;20191106;20191129;;;
MHI0;F1;FTT   191220C27.00;EquityOption;FTT;Call;27.000;;20191220170000;FTT;OE;20191106;20191220;;;
MII0;F1;FTT   191220P27.00;EquityOption;FTT;Put;27.000;;20191220170000;FTT;OE;20191106;20191220;;;
MJI0;F1;FTT   191220C28.00;EquityOption;FTT;Call;28.000;;20191220170000;FTT;OE;20191106;20191220;;;
MKI0;F1;FTT   191220P28.00;EquityOption;FTT;Put;28.000;;20191220170000;FTT;OE;20191106;20191220;;;
MLI0;F1;FTT   200320C27.00;EquityOption;FTT;Call;27.000;;20200320170000;FTT;OE;20191106;20200320;;;
MMI0;F1;FTT   200320P27.00;EquityOption;FTT;Put;27.000;;20200320170000;FTT;OE;20191106;20200320;;;
MNI0;F1;FTT   200320C28.00;EquityOption;FTT;Call;28.000;;20200320170000;FTT;OE;20191106;20200320;;;
MOI0;F1;FTT   200320P28.00;EquityOption;FTT;Put;28.000;;20200320170000;FTT;OE;20191106;20200320;;;
MPI0;F1;FTT   200619C27.00;EquityOption;FTT;Call;27.000;;20200619170000;FTT;OE;20191106;20200619;;;
MQI0;F1;FTT   200619P27.00;EquityOption;FTT;Put;27.000;;20200619170000;FTT;OE;20191106;20200619;;;
MRI0;F1;FTT   200619C28.00;EquityOption;FTT;Call;28.000;;20200619170000;FTT;OE;20191106;20200619;;;
MSI0;F1;FTT   200619P28.00;EquityOption;FTT;Put;28.000;;20200619170000;FTT;OE;20191106;20200619;;;
MXG1;04;GC    191220C34.00;EquityOption;GC;Call;34.000;;20191220170000;GC;OE;20191106;20191220;;;
MYG1;04;GC    191220P34.00;EquityOption;GC;Put;34.000;;20191220170000;GC;OE;20191106;20191220;;;
MWJ0;33;TIH   191220C74.00;EquityOption;TIH;Call;74.000;;20191220170000;TIH;OE;20191106;20191220;;;
MXJ0;33;TIH   191220P74.00;EquityOption;TIH;Put;74.000;;20191220170000;TIH;OE;20191106;20191220;;;
MYJ0;33;TIH   200117C74.00;EquityOption;TIH;Call;74.000;;20200117170000;TIH;OE;20191106;20200117;;;
MZJ0;33;TIH   200117P74.00;EquityOption;TIH;Put;74.000;;20200117170000;TIH;OE;20191106;20200117;;;
M0K0;33;TIH   200417C74.00;EquityOption;TIH;Call;74.000;;20200417170000;TIH;OE;20191106;20200417;;;
M1K0;33;TIH   200417P74.00;EquityOption;TIH;Put;74.000;;20200417170000;TIH;OE;20191106;20200417;;;
MU37;JS;SHOP  191122C394.00;EquityOption;SHOP;Call;394.000;;20191122170000;SHOP;OE;20191106;20191122;;;
MV37;JS;SHOP  191122P394.00;EquityOption;SHOP;Put;394.000;;20191122170000;SHOP;OE;20191106;20191122;;;
MW37;JS;SHOP  191122C396.00;EquityOption;SHOP;Call;396.000;;20191122170000;SHOP;OE;20191106;20191122;;;
MX37;JS;SHOP  191122P396.00;EquityOption;SHOP;Put;396.000;;20191122170000;SHOP;OE;20191106;20191122;;;
MY37;JS;SHOP  191129C390.00;EquityOption;SHOP;Call;390.000;;20191129170000;SHOP;OE;20191106;20191129;;;
MZ37;JS;SHOP  191129P390.00;EquityOption;SHOP;Put;390.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M047;JS;SHOP  191129C392.00;EquityOption;SHOP;Call;392.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M147;JS;SHOP  191129P392.00;EquityOption;SHOP;Put;392.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M247;JS;SHOP  191129C394.00;EquityOption;SHOP;Call;394.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M347;JS;SHOP  191129P394.00;EquityOption;SHOP;Put;394.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M447;JS;SHOP  191129C396.00;EquityOption;SHOP;Call;396.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M547;JS;SHOP  191129P396.00;EquityOption;SHOP;Put;396.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M647;JS;SHOP  191129C388.00;EquityOption;SHOP;Call;388.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M747;JS;SHOP  191129P388.00;EquityOption;SHOP;Put;388.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M847;JS;SHOP  191129C386.00;EquityOption;SHOP;Call;386.000;;20191129170000;SHOP;OE;20191106;20191129;;;
M947;JS;SHOP  191129P386.00;EquityOption;SHOP;Put;386.000;;20191129170000;SHOP;OE;20191106;20191129;;;
MA47;JS;SHOP  191129C384.00;EquityOption;SHOP;Call;384.000;;20191129170000;SHOP;OE;20191106;20191129;;;
MB47;JS;SHOP  191129P384.00;EquityOption;SHOP;Put;384.000;;20191129170000;SHOP;OE;20191106;20191129;;;
MC47;JS;SHOP  191129C382.00;EquityOption;SHOP;Call;382.000;;20191129170000;SHOP;OE;20191106;20191129;;;
MD47;JS;SHOP  191129P382.00;EquityOption;SHOP;Put;382.000;;20191129170000;SHOP;OE;20191106;20191129;;;
MEC0;KS;OSK   191220C1.50;EquityOption;OSK;Call;1.500;;20191220170000;OSK;OE;20191106;20191220;;;
MFC0;KS;OSK   191220P1.50;EquityOption;OSK;Put;1.500;;20191220170000;OSK;OE;20191106;20191220;;;
MGC0;KS;OSK   200117C1.50;EquityOption;OSK;Call;1.500;;20200117170000;OSK;OE;20191106;20200117;;;
MHC0;KS;OSK   200117P1.50;EquityOption;OSK;Put;1.500;;20200117170000;OSK;OE;20191106;20200117;;;
MIC0;KS;OSK   200417C1.50;EquityOption;OSK;Call;1.500;;20200417170000;OSK;OE;20191106;20200417;;;
MJC0;KS;OSK   200417P1.50;EquityOption;OSK;Put;1.500;;20200417170000;OSK;OE;20191106;20200417;;;
MAX0;NX;ACO   191220C54.00;EquityOption;ACO;Call;54.000;;20191220170000;ACO.X;OE;20191106;20191220;;;
MBX0;NX;ACO   191220P54.00;EquityOption;ACO;Put;54.000;;20191220170000;ACO.X;OE;20191106;20191220;;;
MWE0;U5;TFII  191220C48.00;EquityOption;TFII;Call;48.000;;20191220170000;TFII;OE;20191106;20191220;;;
