InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGIG;R1;RY    220923C125.00;EquityOption;RY;Call;125.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
AHIG;R1;RY    220923P125.00;EquityOption;RY;Put;125.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
AIIG;R1;RY    220923C127.00;EquityOption;RY;Call;127.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
AJIG;R1;RY    220923P127.00;EquityOption;RY;Put;127.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
AKIG;R1;RY    220923C129.00;EquityOption;RY;Call;129.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
ALIG;R1;RY    220923P129.00;EquityOption;RY;Put;129.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
AMIG;R1;RY    220923C131.00;EquityOption;RY;Call;131.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
ANIG;R1;RY    220923P131.00;EquityOption;RY;Put;131.0000;;20220923;RY;OE;20220916;20220923;;;20220923160000;
AOIG;R1;RY    220930C125.00;EquityOption;RY;Call;125.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
APIG;R1;RY    220930P125.00;EquityOption;RY;Put;125.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
AQIG;R1;RY    220930C127.00;EquityOption;RY;Call;127.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
ARIG;R1;RY    220930P127.00;EquityOption;RY;Put;127.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
ASIG;R1;RY    220930C129.00;EquityOption;RY;Call;129.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
ATIG;R1;RY    220930P129.00;EquityOption;RY;Put;129.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
AUIG;R1;RY    220930C131.00;EquityOption;RY;Call;131.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
AVIG;R1;RY    220930P131.00;EquityOption;RY;Put;131.0000;;20220930;RY;OE;20220916;20220930;;;20220930160000;
AWIG;R1;RY    221007C125.00;EquityOption;RY;Call;125.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
AXIG;R1;RY    221007P125.00;EquityOption;RY;Put;125.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
AYIG;R1;RY    221007C127.00;EquityOption;RY;Call;127.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
AZIG;R1;RY    221007P127.00;EquityOption;RY;Put;127.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
A0JG;R1;RY    221007C129.00;EquityOption;RY;Call;129.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
A1JG;R1;RY    221007P129.00;EquityOption;RY;Put;129.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
A2JG;R1;RY    221007C131.00;EquityOption;RY;Call;131.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
A3JG;R1;RY    221007P131.00;EquityOption;RY;Put;131.0000;;20221007;RY;OE;20220916;20221007;;;20221007160000;
A4JG;R1;RY    221021C127.00;EquityOption;RY;Call;127.0000;;20221021;RY;OE;20220916;20221021;;;20221021160000;
A5JG;R1;RY    221021P127.00;EquityOption;RY;Put;127.0000;;20221021;RY;OE;20220916;20221021;;;20221021160000;
A6JG;R1;RY    221021C129.00;EquityOption;RY;Call;129.0000;;20221021;RY;OE;20220916;20221021;;;20221021160000;
A7JG;R1;RY    221021P129.00;EquityOption;RY;Put;129.0000;;20221021;RY;OE;20220916;20221021;;;20221021160000;
A8JG;R1;RY    221021C131.00;EquityOption;RY;Call;131.0000;;20221021;RY;OE;20220916;20221021;;;20221021160000;
A9JG;R1;RY    221021P131.00;EquityOption;RY;Put;131.0000;;20221021;RY;OE;20220916;20221021;;;20221021160000;
MIH1;C7;CTC   221118C172.00;EquityOption;CTC;Call;172.0000;;20221118;CTC.A;OE;20220915;20221118;;;20221118160000;
MJH1;C7;CTC   221118P172.00;EquityOption;CTC;Put;172.0000;;20221118;CTC.A;OE;20220915;20221118;;;20221118160000;
A0BI;C0;CM    221021C67.00;EquityOption;CM;Call;67.0000;;20221021;CM;OE;20220915;20221021;;;20221021160000;
A1BI;C0;CM    221021P67.00;EquityOption;CM;Put;67.0000;;20221021;CM;OE;20220915;20221021;;;20221021160000;
AAJG;R1;RY    221014C134.00;EquityOption;RY;Call;134.0000;;20221014;RY;OE;20220915;20221014;;;20221014160000;
ABJG;R1;RY    221014P134.00;EquityOption;RY;Put;134.0000;;20221014;RY;OE;20220915;20221014;;;20221014160000;
AS6L;S0;SXO   230317C1120.00;EquityOption;SXO;Call;1120.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AT6L;S0;SXO   230317P1120.00;EquityOption;SXO;Put;1120.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AU6L;S0;SXO   230317C1130.00;EquityOption;SXO;Call;1130.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AV6L;S0;SXO   230317P1130.00;EquityOption;SXO;Put;1130.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AW6L;S0;SXO   230317C1140.00;EquityOption;SXO;Call;1140.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AX6L;S0;SXO   230317P1140.00;EquityOption;SXO;Put;1140.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AY6L;S0;SXO   230317C1150.00;EquityOption;SXO;Call;1150.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AZ6L;S0;SXO   230317P1150.00;EquityOption;SXO;Put;1150.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A07L;S0;SXO   230317C1160.00;EquityOption;SXO;Call;1160.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A17L;S0;SXO   230317P1160.00;EquityOption;SXO;Put;1160.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A27L;S0;SXO   230317C1170.00;EquityOption;SXO;Call;1170.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A37L;S0;SXO   230317P1170.00;EquityOption;SXO;Put;1170.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A47L;S0;SXO   230317C1180.00;EquityOption;SXO;Call;1180.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A57L;S0;SXO   230317P1180.00;EquityOption;SXO;Put;1180.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A67L;S0;SXO   230317C1190.00;EquityOption;SXO;Call;1190.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A77L;S0;SXO   230317P1190.00;EquityOption;SXO;Put;1190.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A87L;S0;SXO   230317C1200.00;EquityOption;SXO;Call;1200.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
A97L;S0;SXO   230317P1200.00;EquityOption;SXO;Put;1200.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AA7L;S0;SXO   230317C1210.00;EquityOption;SXO;Call;1210.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AB7L;S0;SXO   230317P1210.00;EquityOption;SXO;Put;1210.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AC7L;S0;SXO   230317C1220.00;EquityOption;SXO;Call;1220.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AD7L;S0;SXO   230317P1220.00;EquityOption;SXO;Put;1220.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AE7L;S0;SXO   230317C1230.00;EquityOption;SXO;Call;1230.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AF7L;S0;SXO   230317P1230.00;EquityOption;SXO;Put;1230.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AG7L;S0;SXO   230317C1240.00;EquityOption;SXO;Call;1240.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AH7L;S0;SXO   230317P1240.00;EquityOption;SXO;Put;1240.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AI7L;S0;SXO   230317C1250.00;EquityOption;SXO;Call;1250.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AJ7L;S0;SXO   230317P1250.00;EquityOption;SXO;Put;1250.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AK7L;S0;SXO   230317C1260.00;EquityOption;SXO;Call;1260.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
AL7L;S0;SXO   230317P1260.00;EquityOption;SXO;Put;1260.0000;;20230317;TX60;OX;20220916;20230317;;;20230316160000;
MKI4;SJ;SXJ   230915C3970.00;EquityOption;SXJ;Call;3970.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MLI4;SJ;SXJ   230915P3970.00;EquityOption;SXJ;Put;3970.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MMI4;SJ;SXJ   230915C3980.00;EquityOption;SXJ;Call;3980.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MNI4;SJ;SXJ   230915P3980.00;EquityOption;SXJ;Put;3980.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MOI4;SJ;SXJ   230915C3990.00;EquityOption;SXJ;Call;3990.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MPI4;SJ;SXJ   230915P3990.00;EquityOption;SXJ;Put;3990.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MQI4;SJ;SXJ   230915C4000.00;EquityOption;SXJ;Call;4000.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MRI4;SJ;SXJ   230915P4000.00;EquityOption;SXJ;Put;4000.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MSI4;SJ;SXJ   230915C4010.00;EquityOption;SXJ;Call;4010.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MTI4;SJ;SXJ   230915P4010.00;EquityOption;SXJ;Put;4010.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MUI4;SJ;SXJ   230915C4020.00;EquityOption;SXJ;Call;4020.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MVI4;SJ;SXJ   230915P4020.00;EquityOption;SXJ;Put;4020.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MWI4;SJ;SXJ   230915C4030.00;EquityOption;SXJ;Call;4030.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MXI4;SJ;SXJ   230915P4030.00;EquityOption;SXJ;Put;4030.0000;;20230915;TXBA;OX;20220916;20230915;;;20230914160000;
MKG2;VS;SXV   230915C340.00;EquityOption;SXV;Call;340.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MLG2;VS;SXV   230915P340.00;EquityOption;SXV;Put;340.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MMG2;VS;SXV   230915C345.00;EquityOption;SXV;Call;345.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MNG2;VS;SXV   230915P345.00;EquityOption;SXV;Put;345.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MOG2;VS;SXV   230915C350.00;EquityOption;SXV;Call;350.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MPG2;VS;SXV   230915P350.00;EquityOption;SXV;Put;350.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MQG2;VS;SXV   230915C355.00;EquityOption;SXV;Call;355.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MRG2;VS;SXV   230915P355.00;EquityOption;SXV;Put;355.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MSG2;VS;SXV   230915C360.00;EquityOption;SXV;Call;360.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MTG2;VS;SXV   230915P360.00;EquityOption;SXV;Put;360.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MUG2;VS;SXV   230915C365.00;EquityOption;SXV;Call;365.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MVG2;VS;SXV   230915P365.00;EquityOption;SXV;Put;365.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MWG2;VS;SXV   230915C370.00;EquityOption;SXV;Call;370.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
MXG2;VS;SXV   230915P370.00;EquityOption;SXV;Put;370.0000;;20230915;TTUT;OX;20220916;20230915;;;20230914160000;
1O10;SM;SCFU23;Future;SCF;;;;20230915;0000;FX;20220916;20230915;;;20230914163000;
MH00;9W;BFOU23;Future;BFO;;;;20230915;0000;SX;20220916;20230915;SM;1O10;20230914163000;
MB00;2X;SCGU23;Future;SCG;;;;20230915;TXSG;FX;20220916;20230915;;;20230914163000;
MF00;9X;BXGU23;Future;BXG;;;;20230915;TXSG;SX;20220916;20230915;2X;MB00;20230914163000;
ME00;GP;SEGU23;Future;SEG;;;;20230915;TSXE;FX;20220916;20230915;;;20230914163000;
ME00;UO;BEGU23;Future;BEG;;;;20230915;TSXE;SX;20220916;20230915;GP;ME00;20230914163000;
1H20;SA;SXAU23;Future;SXA;;;;20230915;TTGD;FX;20220916;20230915;;;20230914163000;
MH00;1F;BZAU23;Future;BZA;;;;20230915;TTGD;SX;20220916;20230915;SA;1H20;20230914163000;
1G20;SB;SXBU23;Future;SXB;;;;20230915;TTFS;FX;20220916;20230915;;;20230914163000;
MH00;1P;BZBU23;Future;BZB;;;;20230915;TTFS;SX;20220916;20230915;SB;1G20;20230914163000;
M700;3M;SXDU23;Future;SXD;;;;20230915;TS10;FX;20220916;20230915;;;20230914163000;
M700;3P;BXDU23;Future;BXD;;;;20230915;TS10;SX;20220916;20230915;3M;M700;20230914163000;
1M22;SX;SXFU23;Future;SXF;;;;20230915;TX60;FX;20220916;20230915;;;20230914163000;
M110;BF;BSFU23;Future;BSF;;;;20230915;TX60;SX;20220916;20230915;SX;1M22;20230914163000;
M700;4H;SXGU23;Future;SXG;;;;20230915;TS40;FX;20220916;20230915;;;20230914163000;
M700;4M;BXQU23;Future;BXQ;;;;20230915;TS40;SX;20220916;20230915;4H;M700;20230914163000;
1F20;SH;SXHU23;Future;SXH;;;;20230915;TTTK;FX;20220916;20230915;;;20230914163000;
MH00;3V;BZHU23;Future;BZH;;;;20230915;TTTK;SX;20220916;20230915;SH;1F20;20230914163000;
MY00;SK;SXKU23;Future;SXK;;;;20230915;TXBA;FX;20220916;20230915;;;20230914163000;
MH00;4V;BZKU23;Future;BZK;;;;20230915;TXBA;SX;20220916;20230915;SK;MY00;20230914163000;
MF10;XM;SXMU23;Future;SXM;;;;20230915;SXM;FX;20220916;20230915;;;20230914163000;
MH00;9V;BZQU23;Future;BZQ;;;;20230915;SXM;SX;20220916;20230915;XM;MF10;20230914163000;
M700;5I;SXRU23;Future;SXR;;;;20230915;TS60;FX;20220916;20230915;;;20230914163000;
M700;5S;BXNU23;Future;BXN;;;;20230915;TS60;SX;20220916;20230915;5I;M700;20230914163000;
M700;7G;SXSU23;Future;SXS;;;;20230915;TS20;FX;20220916;20230915;;;20230914163000;
M700;7J;BXXU23;Future;BXX;;;;20230915;TS20;SX;20220916;20230915;7G;M700;20230914163000;
M700;6F;SXTU23;Future;SXT;;;;20230915;TS50;FX;20220916;20230915;;;20230914163000;
M700;6L;BXJU23;Future;BXJ;;;;20230915;TS50;SX;20220916;20230915;6F;M700;20230914163000;
MY00;UT;SXUU23;Future;SXU;;;;20230915;TTUT;FX;20220916;20230915;;;20230914163000;
MH00;5T;BZUU23;Future;BZU;;;;20230915;TTUT;SX;20220916;20230915;UT;MY00;20230914163000;
M700;8B;SXWU23;Future;SXW;;;;20230915;TS30;FX;20220916;20230915;;;20230914163000;
M700;8Q;BXTU23;Future;BXT;;;;20230915;TS30;SX;20220916;20230915;8B;M700;20230914163000;
1E20;SY;SXYU23;Future;SXY;;;;20230915;TTEN;FX;20220916;20230915;;;20230914163000;
MH00;5U;BZYU23;Future;BZY;;;;20230915;TTEN;SX;20220916;20230915;SY;1E20;20230914163000;
AXZE;B5;BNS   250117C55.00;EquityOption;BNS;Call;55.0000;;20250117;BNS;OE;20220915;20250117;;;20250117160000;
AYZE;B5;BNS   250117P55.00;EquityOption;BNS;Put;55.0000;;20250117;BNS;OE;20220915;20250117;;;20250117160000;
M0W8;80;ZEB   250321C21.00;EquityOption;ZEB;Call;21.0000;;20250321;ZEB;OA;20220915;20250321;;;20250321160000;
M1W8;80;ZEB   250321P21.00;EquityOption;ZEB;Put;21.0000;;20250321;ZEB;OA;20220915;20250321;;;20250321160000;
MI62;BP;BEP   230120C36.00;EquityOption;BEP;Call;36.0000;;20230120;BEPu;OE;20220916;20230120;;;20230120160000;
MJ62;BP;BEP   230120P36.00;EquityOption;BEP;Put;36.0000;;20230120;BEPu;OE;20220916;20230120;;;20230120160000;
MK62;BP;BEP   230120C38.00;EquityOption;BEP;Call;38.0000;;20230120;BEPu;OE;20220916;20230120;;;20230120160000;
ML62;BP;BEP   230120P38.00;EquityOption;BEP;Put;38.0000;;20230120;BEPu;OE;20220916;20230120;;;20230120160000;
MM62;BP;BEP   230217C36.00;EquityOption;BEP;Call;36.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MN62;BP;BEP   230217P36.00;EquityOption;BEP;Put;36.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MO62;BP;BEP   230217C38.00;EquityOption;BEP;Call;38.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MP62;BP;BEP   230217P38.00;EquityOption;BEP;Put;38.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MQ62;BP;BEP   230217C40.00;EquityOption;BEP;Call;40.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MR62;BP;BEP   230217P40.00;EquityOption;BEP;Put;40.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MS62;BP;BEP   230217C42.00;EquityOption;BEP;Call;42.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MT62;BP;BEP   230217P42.00;EquityOption;BEP;Put;42.0000;;20230217;BEPu;OE;20220916;20230217;;;20230217160000;
MYU0;2A;OLA   230217C3.25;EquityOption;OLA;Call;3.2500;;20230217;OLA;OE;20220916;20230217;;;20230217160000;
MZU0;2A;OLA   230217P3.25;EquityOption;OLA;Put;3.2500;;20230217;OLA;OE;20220916;20230217;;;20230217160000;
M0V0;2A;OLA   230317C3.25;EquityOption;OLA;Call;3.2500;;20230317;OLA;OE;20220916;20230317;;;20230317160000;
M1V0;2A;OLA   230317P3.25;EquityOption;OLA;Put;3.2500;;20230317;OLA;OE;20220916;20230317;;;20230317160000;
MQR1;32;MAG   230317C14.50;EquityOption;MAG;Call;14.5000;;20230317;MAG;OE;20220916;20230317;;;20230317160000;
MRR1;32;MAG   230317P14.50;EquityOption;MAG;Put;14.5000;;20230317;MAG;OE;20220916;20230317;;;20230317160000;
MSR1;32;MAG   230915C12.00;EquityOption;MAG;Call;12.0000;;20230915;MAG;OE;20220916;20230915;;;20230915160000;
MTR1;32;MAG   230915P12.00;EquityOption;MAG;Put;12.0000;;20230915;MAG;OE;20220916;20230915;;;20230915160000;
MGL1;AZ;ATZ   230915C42.00;EquityOption;ATZ;Call;42.0000;;20230915;ATZ;OE;20220916;20230915;;;20230915160000;
MHL1;AZ;ATZ   230915P42.00;EquityOption;ATZ;Put;42.0000;;20230915;ATZ;OE;20220916;20230915;;;20230915160000;
MUT0;CS;GFL   230915C34.00;EquityOption;GFL;Call;34.0000;;20230915;GFL;OE;20220916;20230915;;;20230915160000;
MVT0;CS;GFL   230915P34.00;EquityOption;GFL;Put;34.0000;;20230915;GFL;OE;20220916;20230915;;;20230915160000;
MWT0;CS;GFL   230915C30.00;EquityOption;GFL;Call;30.0000;;20230915;GFL;OE;20220916;20230915;;;20230915160000;
MXT0;CS;GFL   230915P30.00;EquityOption;GFL;Put;30.0000;;20230915;GFL;OE;20220916;20230915;;;20230915160000;
MLF1;F1;FTT   230317C24.50;EquityOption;FTT;Call;24.5000;;20230317;FTT;OE;20220916;20230317;;;20230317160000;
MMF1;F1;FTT   230317P24.50;EquityOption;FTT;Put;24.5000;;20230317;FTT;OE;20220916;20230317;;;20230317160000;
MNF1;F1;FTT   230915C23.00;EquityOption;FTT;Call;23.0000;;20230915;FTT;OE;20220916;20230915;;;20230915160000;
MOF1;F1;FTT   230915P23.00;EquityOption;FTT;Put;23.0000;;20230915;FTT;OE;20220916;20230915;;;20230915160000;
MK28;HG;GOOS  221007C21.50;EquityOption;GOOS;Call;21.5000;;20221007;GOOS;OE;20220916;20221007;;;20221007160000;
ML28;HG;GOOS  221007P21.50;EquityOption;GOOS;Put;21.5000;;20221007;GOOS;OE;20220916;20221007;;;20221007160000;
MM28;HG;GOOS  230317C21.50;EquityOption;GOOS;Call;21.5000;;20230317;GOOS;OE;20220916;20230317;;;20230317160000;
MN28;HG;GOOS  230317P21.50;EquityOption;GOOS;Put;21.5000;;20230317;GOOS;OE;20220916;20230317;;;20230317160000;
A523;K9;CG    221021C4.75;EquityOption;CG;Call;4.7500;;20221021;CG;OE;20220916;20221021;;;20221021160000;
A623;K9;CG    221021P4.75;EquityOption;CG;Put;4.7500;;20221021;CG;OE;20220916;20221021;;;20221021160000;
A723;K9;CG    221118C4.75;EquityOption;CG;Call;4.7500;;20221118;CG;OE;20220916;20221118;;;20221118160000;
A823;K9;CG    221118P4.75;EquityOption;CG;Put;4.7500;;20221118;CG;OE;20220916;20221118;;;20221118160000;
A923;K9;CG    221216C4.75;EquityOption;CG;Call;4.7500;;20221216;CG;OE;20220916;20221216;;;20221216160000;
AA23;K9;CG    221216P4.75;EquityOption;CG;Put;4.7500;;20221216;CG;OE;20220916;20221216;;;20221216160000;
AB23;K9;CG    230120C4.75;EquityOption;CG;Call;4.7500;;20230120;CG;OE;20220916;20230120;;;20230120160000;
AC23;K9;CG    230120P4.75;EquityOption;CG;Put;4.7500;;20230120;CG;OE;20220916;20230120;;;20230120160000;
AD23;K9;CG    230217C4.75;EquityOption;CG;Call;4.7500;;20230217;CG;OE;20220916;20230217;;;20230217160000;
AE23;K9;CG    230217P4.75;EquityOption;CG;Put;4.7500;;20230217;CG;OE;20220916;20230217;;;20230217160000;
AF23;K9;CG    230317C4.75;EquityOption;CG;Call;4.7500;;20230317;CG;OE;20220916;20230317;;;20230317160000;
AG23;K9;CG    230317P4.75;EquityOption;CG;Put;4.7500;;20230317;CG;OE;20220916;20230317;;;20230317160000;
MY22;LT;LAC   230317C37.00;EquityOption;LAC;Call;37.0000;;20230317;LAC;OE;20220916;20230317;;;20230317160000;
MZ22;LT;LAC   230317P37.00;EquityOption;LAC;Put;37.0000;;20230317;LAC;OE;20220916;20230317;;;20230317160000;
M032;LT;LAC   230915C45.00;EquityOption;LAC;Call;45.0000;;20230915;LAC;OE;20220916;20230915;;;20230915160000;
M132;LT;LAC   230915P45.00;EquityOption;LAC;Put;45.0000;;20230915;LAC;OE;20220916;20230915;;;20230915160000;
M232;LT;LAC   230915C36.00;EquityOption;LAC;Call;36.0000;;20230915;LAC;OE;20220916;20230915;;;20230915160000;
M332;LT;LAC   230915P36.00;EquityOption;LAC;Put;36.0000;;20230915;LAC;OE;20220916;20230915;;;20230915160000;
M241;M8;MTL   221021C17.50;EquityOption;MTL;Call;17.5000;;20221021;MTL;OE;20220916;20221021;;;20221021160000;
M341;M8;MTL   221021P17.50;EquityOption;MTL;Put;17.5000;;20221021;MTL;OE;20220916;20221021;;;20221021160000;
M441;M8;MTL   221118C17.50;EquityOption;MTL;Call;17.5000;;20221118;MTL;OE;20220916;20221118;;;20221118160000;
M541;M8;MTL   221118P17.50;EquityOption;MTL;Put;17.5000;;20221118;MTL;OE;20220916;20221118;;;20221118160000;
M641;M8;MTL   221216C17.50;EquityOption;MTL;Call;17.5000;;20221216;MTL;OE;20220916;20221216;;;20221216160000;
M741;M8;MTL   221216P17.50;EquityOption;MTL;Put;17.5000;;20221216;MTL;OE;20220916;20221216;;;20221216160000;
M841;M8;MTL   230120C17.50;EquityOption;MTL;Call;17.5000;;20230120;MTL;OE;20220916;20230120;;;20230120160000;
M941;M8;MTL   230120P17.50;EquityOption;MTL;Put;17.5000;;20230120;MTL;OE;20220916;20230120;;;20230120160000;
MA41;M8;MTL   230217C17.50;EquityOption;MTL;Call;17.5000;;20230217;MTL;OE;20220916;20230217;;;20230217160000;
MB41;M8;MTL   230217P17.50;EquityOption;MTL;Put;17.5000;;20230217;MTL;OE;20220916;20230217;;;20230217160000;
MC41;M8;MTL   230317C17.50;EquityOption;MTL;Call;17.5000;;20230317;MTL;OE;20220916;20230317;;;20230317160000;
MD41;M8;MTL   230317P17.50;EquityOption;MTL;Put;17.5000;;20230317;MTL;OE;20220916;20230317;;;20230317160000;
MME0;N3;NPK   221021C4.00;EquityOption;NPK;Call;4.0000;;20221021;NPK;OE;20220916;20221021;;;20221021160000;
MNE0;N3;NPK   221021P4.00;EquityOption;NPK;Put;4.0000;;20221021;NPK;OE;20220916;20221021;;;20221021160000;
MOE0;N3;NPK   221118C4.00;EquityOption;NPK;Call;4.0000;;20221118;NPK;OE;20220916;20221118;;;20221118160000;
MPE0;N3;NPK   221118P4.00;EquityOption;NPK;Put;4.0000;;20221118;NPK;OE;20220916;20221118;;;20221118160000;
MQE0;N3;NPK   221216C4.00;EquityOption;NPK;Call;4.0000;;20221216;NPK;OE;20220916;20221216;;;20221216160000;
MRE0;N3;NPK   221216P4.00;EquityOption;NPK;Put;4.0000;;20221216;NPK;OE;20220916;20221216;;;20221216160000;
MSE0;N3;NPK   230120C4.00;EquityOption;NPK;Call;4.0000;;20230120;NPK;OE;20220916;20230120;;;20230120160000;
MTE0;N3;NPK   230120P4.00;EquityOption;NPK;Put;4.0000;;20230120;NPK;OE;20220916;20230120;;;20230120160000;
MUE0;N3;NPK   230217C4.00;EquityOption;NPK;Call;4.0000;;20230217;NPK;OE;20220916;20230217;;;20230217160000;
MVE0;N3;NPK   230217P4.00;EquityOption;NPK;Put;4.0000;;20230217;NPK;OE;20220916;20230217;;;20230217160000;
MWE0;N3;NPK   230616C3.00;EquityOption;NPK;Call;3.0000;;20230616;NPK;OE;20220916;20230616;;;20230616160000;
MXE0;N3;NPK   230616P3.00;EquityOption;NPK;Put;3.0000;;20230616;NPK;OE;20220916;20230616;;;20230616160000;
MYE0;N3;NPK   230915C3.00;EquityOption;NPK;Call;3.0000;;20230915;NPK;OE;20220916;20230915;;;20230915160000;
MZE0;N3;NPK   230915P3.00;EquityOption;NPK;Put;3.0000;;20230915;NPK;OE;20220916;20230915;;;20230915160000;
M8G1;O0;OTEX  230915C34.00;EquityOption;OTEX;Call;34.0000;;20230915;OTEX;OE;20220916;20230915;;;20230915160000;
M9G1;O0;OTEX  230915P34.00;EquityOption;OTEX;Put;34.0000;;20230915;OTEX;OE;20220916;20230915;;;20230915160000;
MAG1;O0;OTEX  230915C30.00;EquityOption;OTEX;Call;30.0000;;20230915;OTEX;OE;20220916;20230915;;;20230915160000;
MBG1;O0;OTEX  230915P30.00;EquityOption;OTEX;Put;30.0000;;20230915;OTEX;OE;20220916;20230915;;;20230915160000;
MGG4;OR;OR    230317C11.50;EquityOption;OR;Call;11.5000;;20230317;OR;OE;20220916;20230317;;;20230317160000;
MHG4;OR;OR    230317P11.50;EquityOption;OR;Put;11.5000;;20230317;OR;OE;20220916;20230317;;;20230317160000;
