InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
1260;ON;ONXZ19;Future;ONX;;;;20191231150000;ONX;FU;20190101;20190607;;;
1460;ON;ONXN19;Future;ONX;;;;20190731150000;ONX;FU;20190301;20190607;;;
1560;ON;ONXH20;Future;ONX;;;;20200331150000;ONX;FU;20190330;20190607;;;
1660;ON;ONXQ19;Future;ONX;;;;20190830150000;ONX;FU;20190501;20190607;;;
1760;ON;ONXV19;Future;ONX;;;;20191031150000;ONX;FU;20190601;20190607;;;
1W50;ON;ONXM19;Future;ONX;;;;20190628150000;ONX;FU;20180630;20190607;;;
1Z50;ON;ONXU19;Future;ONX;;;;20190930150000;ONX;FU;20180929;20190607;;;
MQ10;OI;OISN19;Future;OIS;;;;20190710163000;OIS;FU;20180810;20190607;;;
MR10;OI;OISU19;Future;OIS;;;;20190904163000;OIS;FU;20180810;20190607;;;
MS10;OI;OISV19;Future;OIS;;;;20191030163000;OIS;FU;20180810;20190607;;;
MT10;OI;OISZ19;Future;OIS;;;;20191204163000;OIS;FU;20180810;20190607;;;
AJL8;B0;BCE   190719C63.00;EquityOption;BCE;Call;63.000;;20190719170000;BCE;OE;20190608;20190719;;;
AKL8;B0;BCE   190719P63.00;EquityOption;BCE;Put;63.000;;20190719170000;BCE;OE;20190608;20190719;;;
ALL8;B0;BCE   190816C61.00;EquityOption;BCE;Call;61.000;;20190816170000;BCE;OE;20190608;20190816;;;
AML8;B0;BCE   190816P61.00;EquityOption;BCE;Put;61.000;;20190816170000;BCE;OE;20190608;20190816;;;
ANL8;B0;BCE   190816C63.00;EquityOption;BCE;Call;63.000;;20190816170000;BCE;OE;20190608;20190816;;;
AOL8;B0;BCE   190816P63.00;EquityOption;BCE;Put;63.000;;20190816170000;BCE;OE;20190608;20190816;;;
MNK0;S7;SNC   190816C22.00;EquityOption;SNC;Call;22.000;;20190816170000;SNC;OE;20190607;20190816;;;
MOK0;S7;SNC   190816P22.00;EquityOption;SNC;Put;22.000;;20190816170000;SNC;OE;20190607;20190816;;;
MPK0;S7;SNC   190816C23.00;EquityOption;SNC;Call;23.000;;20190816170000;SNC;OE;20190607;20190816;;;
MQK0;S7;SNC   190816P23.00;EquityOption;SNC;Put;23.000;;20190816170000;SNC;OE;20190607;20190816;;;
MRK0;S7;SNC   190816C24.00;EquityOption;SNC;Call;24.000;;20190816170000;SNC;OE;20190607;20190816;;;
MSK0;S7;SNC   190816P24.00;EquityOption;SNC;Put;24.000;;20190816170000;SNC;OE;20190607;20190816;;;
MTK0;S7;SNC   190816C25.00;EquityOption;SNC;Call;25.000;;20190816170000;SNC;OE;20190607;20190816;;;
MUK0;S7;SNC   190816P25.00;EquityOption;SNC;Put;25.000;;20190816170000;SNC;OE;20190607;20190816;;;
MVK0;S7;SNC   190816C26.00;EquityOption;SNC;Call;26.000;;20190816170000;SNC;OE;20190607;20190816;;;
MWK0;S7;SNC   190816P26.00;EquityOption;SNC;Put;26.000;;20190816170000;SNC;OE;20190607;20190816;;;
MXK0;S7;SNC   190816C27.00;EquityOption;SNC;Call;27.000;;20190816170000;SNC;OE;20190607;20190816;;;
MYK0;S7;SNC   190816P27.00;EquityOption;SNC;Put;27.000;;20190816170000;SNC;OE;20190607;20190816;;;
MZK0;S7;SNC   190816C28.00;EquityOption;SNC;Call;28.000;;20190816170000;SNC;OE;20190607;20190816;;;
M0L0;S7;SNC   190816P28.00;EquityOption;SNC;Put;28.000;;20190816170000;SNC;OE;20190607;20190816;;;
M1L0;S7;SNC   190816C29.00;EquityOption;SNC;Call;29.000;;20190816170000;SNC;OE;20190607;20190816;;;
M2L0;S7;SNC   190816P29.00;EquityOption;SNC;Put;29.000;;20190816170000;SNC;OE;20190607;20190816;;;
M3L0;S7;SNC   190816C30.00;EquityOption;SNC;Call;30.000;;20190816170000;SNC;OE;20190607;20190816;;;
M4L0;S7;SNC   190816P30.00;EquityOption;SNC;Put;30.000;;20190816170000;SNC;OE;20190607;20190816;;;
M5L0;S7;SNC   191018C22.00;EquityOption;SNC;Call;22.000;;20191018170000;SNC;OE;20190607;20191018;;;
M6L0;S7;SNC   191018P22.00;EquityOption;SNC;Put;22.000;;20191018170000;SNC;OE;20190607;20191018;;;
M7L0;S7;SNC   191018C23.00;EquityOption;SNC;Call;23.000;;20191018170000;SNC;OE;20190607;20191018;;;
M8L0;S7;SNC   191018P23.00;EquityOption;SNC;Put;23.000;;20191018170000;SNC;OE;20190607;20191018;;;
M9L0;S7;SNC   191018C24.00;EquityOption;SNC;Call;24.000;;20191018170000;SNC;OE;20190607;20191018;;;
MAL0;S7;SNC   191018P24.00;EquityOption;SNC;Put;24.000;;20191018170000;SNC;OE;20190607;20191018;;;
MBL0;S7;SNC   191018C25.00;EquityOption;SNC;Call;25.000;;20191018170000;SNC;OE;20190607;20191018;;;
MCL0;S7;SNC   191018P25.00;EquityOption;SNC;Put;25.000;;20191018170000;SNC;OE;20190607;20191018;;;
MDL0;S7;SNC   191018C26.00;EquityOption;SNC;Call;26.000;;20191018170000;SNC;OE;20190607;20191018;;;
MEL0;S7;SNC   191018P26.00;EquityOption;SNC;Put;26.000;;20191018170000;SNC;OE;20190607;20191018;;;
MFL0;S7;SNC   191018C27.00;EquityOption;SNC;Call;27.000;;20191018170000;SNC;OE;20190607;20191018;;;
MGL0;S7;SNC   191018P27.00;EquityOption;SNC;Put;27.000;;20191018170000;SNC;OE;20190607;20191018;;;
MHL0;S7;SNC   191018C28.00;EquityOption;SNC;Call;28.000;;20191018170000;SNC;OE;20190607;20191018;;;
MIL0;S7;SNC   191018P28.00;EquityOption;SNC;Put;28.000;;20191018170000;SNC;OE;20190607;20191018;;;
MJL0;S7;SNC   191018C29.00;EquityOption;SNC;Call;29.000;;20191018170000;SNC;OE;20190607;20191018;;;
MKL0;S7;SNC   191018P29.00;EquityOption;SNC;Put;29.000;;20191018170000;SNC;OE;20190607;20191018;;;
MLL0;S7;SNC   191018C30.00;EquityOption;SNC;Call;30.000;;20191018170000;SNC;OE;20190607;20191018;;;
MML0;S7;SNC   191018P30.00;EquityOption;SNC;Put;30.000;;20191018170000;SNC;OE;20190607;20191018;;;
MNL0;S7;SNC   191115C22.00;EquityOption;SNC;Call;22.000;;20191115170000;SNC;OE;20190607;20191115;;;
MOL0;S7;SNC   191115P22.00;EquityOption;SNC;Put;22.000;;20191115170000;SNC;OE;20190607;20191115;;;
MPL0;S7;SNC   191115C23.00;EquityOption;SNC;Call;23.000;;20191115170000;SNC;OE;20190607;20191115;;;
MQL0;S7;SNC   191115P23.00;EquityOption;SNC;Put;23.000;;20191115170000;SNC;OE;20190607;20191115;;;
MRL0;S7;SNC   191115C24.00;EquityOption;SNC;Call;24.000;;20191115170000;SNC;OE;20190607;20191115;;;
MSL0;S7;SNC   191115P24.00;EquityOption;SNC;Put;24.000;;20191115170000;SNC;OE;20190607;20191115;;;
MTL0;S7;SNC   191115C25.00;EquityOption;SNC;Call;25.000;;20191115170000;SNC;OE;20190607;20191115;;;
MUL0;S7;SNC   191115P25.00;EquityOption;SNC;Put;25.000;;20191115170000;SNC;OE;20190607;20191115;;;
MVL0;S7;SNC   191115C26.00;EquityOption;SNC;Call;26.000;;20191115170000;SNC;OE;20190607;20191115;;;
MWL0;S7;SNC   191115P26.00;EquityOption;SNC;Put;26.000;;20191115170000;SNC;OE;20190607;20191115;;;
MXL0;S7;SNC   191115C27.00;EquityOption;SNC;Call;27.000;;20191115170000;SNC;OE;20190607;20191115;;;
MYL0;S7;SNC   191115P27.00;EquityOption;SNC;Put;27.000;;20191115170000;SNC;OE;20190607;20191115;;;
MZL0;S7;SNC   191115C28.00;EquityOption;SNC;Call;28.000;;20191115170000;SNC;OE;20190607;20191115;;;
M0M0;S7;SNC   191115P28.00;EquityOption;SNC;Put;28.000;;20191115170000;SNC;OE;20190607;20191115;;;
M1M0;S7;SNC   191115C29.00;EquityOption;SNC;Call;29.000;;20191115170000;SNC;OE;20190607;20191115;;;
M2M0;S7;SNC   191115P29.00;EquityOption;SNC;Put;29.000;;20191115170000;SNC;OE;20190607;20191115;;;
M3M0;S7;SNC   191115C30.00;EquityOption;SNC;Call;30.000;;20191115170000;SNC;OE;20190607;20191115;;;
M4M0;S7;SNC   191115P30.00;EquityOption;SNC;Put;30.000;;20191115170000;SNC;OE;20190607;20191115;;;
M5M0;S7;SNC   200117C22.00;EquityOption;SNC;Call;22.000;;20200117170000;SNC;OE;20190607;20200117;;;
M6M0;S7;SNC   200117P22.00;EquityOption;SNC;Put;22.000;;20200117170000;SNC;OE;20190607;20200117;;;
M7M0;S7;SNC   200117C23.00;EquityOption;SNC;Call;23.000;;20200117170000;SNC;OE;20190607;20200117;;;
M8M0;S7;SNC   200117P23.00;EquityOption;SNC;Put;23.000;;20200117170000;SNC;OE;20190607;20200117;;;
M9M0;S7;SNC   200117C24.00;EquityOption;SNC;Call;24.000;;20200117170000;SNC;OE;20190607;20200117;;;
MAM0;S7;SNC   200117P24.00;EquityOption;SNC;Put;24.000;;20200117170000;SNC;OE;20190607;20200117;;;
MBM0;S7;SNC   200117C25.00;EquityOption;SNC;Call;25.000;;20200117170000;SNC;OE;20190607;20200117;;;
MCM0;S7;SNC   200117P25.00;EquityOption;SNC;Put;25.000;;20200117170000;SNC;OE;20190607;20200117;;;
MDM0;S7;SNC   200117C26.00;EquityOption;SNC;Call;26.000;;20200117170000;SNC;OE;20190607;20200117;;;
MEM0;S7;SNC   200117P26.00;EquityOption;SNC;Put;26.000;;20200117170000;SNC;OE;20190607;20200117;;;
MFM0;S7;SNC   200117C27.00;EquityOption;SNC;Call;27.000;;20200117170000;SNC;OE;20190607;20200117;;;
MGM0;S7;SNC   200117P27.00;EquityOption;SNC;Put;27.000;;20200117170000;SNC;OE;20190607;20200117;;;
MHM0;S7;SNC   200117C28.00;EquityOption;SNC;Call;28.000;;20200117170000;SNC;OE;20190607;20200117;;;
MIM0;S7;SNC   200117P28.00;EquityOption;SNC;Put;28.000;;20200117170000;SNC;OE;20190607;20200117;;;
MJM0;S7;SNC   200117C29.00;EquityOption;SNC;Call;29.000;;20200117170000;SNC;OE;20190607;20200117;;;
MKM0;S7;SNC   200117P29.00;EquityOption;SNC;Put;29.000;;20200117170000;SNC;OE;20190607;20200117;;;
MLM0;S7;SNC   200117C30.00;EquityOption;SNC;Call;30.000;;20200117170000;SNC;OE;20190607;20200117;;;
MMM0;S7;SNC   200117P30.00;EquityOption;SNC;Put;30.000;;20200117170000;SNC;OE;20190607;20200117;;;
M090;91;CF    200117C8.00;EquityOption;CF;Call;8.000;;20200117170000;CF;OE;20190608;20200117;;;
M190;91;CF    200117P8.00;EquityOption;CF;Put;8.000;;20200117170000;CF;OE;20190608;20200117;;;
MKE0;AL;AIF   190621C36.00;EquityOption;AIF;Call;36.000;;20190621170000;AIF;OE;20190608;20190621;;;
MLE0;AL;AIF   190621P36.00;EquityOption;AIF;Put;36.000;;20190621170000;AIF;OE;20190608;20190621;;;
MME0;AL;AIF   190719C36.00;EquityOption;AIF;Call;36.000;;20190719170000;AIF;OE;20190608;20190719;;;
MNE0;AL;AIF   190719P36.00;EquityOption;AIF;Put;36.000;;20190719170000;AIF;OE;20190608;20190719;;;
MOE0;AL;AIF   191018C36.00;EquityOption;AIF;Call;36.000;;20191018170000;AIF;OE;20190608;20191018;;;
MPE0;AL;AIF   191018P36.00;EquityOption;AIF;Put;36.000;;20191018170000;AIF;OE;20190608;20191018;;;
MQE0;AL;AIF   200117C36.00;EquityOption;AIF;Call;36.000;;20200117170000;AIF;OE;20190608;20200117;;;
MRE0;AL;AIF   200117P36.00;EquityOption;AIF;Put;36.000;;20200117170000;AIF;OE;20190608;20200117;;;
MIO1;HG;GOOS  190705C47.00;EquityOption;GOOS;Call;47.000;;20190705170000;GOOS;OE;20190608;20190705;;;
MJO1;HG;GOOS  190705P47.00;EquityOption;GOOS;Put;47.000;;20190705170000;GOOS;OE;20190608;20190705;;;
MKO1;HG;GOOS  190705C47.50;EquityOption;GOOS;Call;47.500;;20190705170000;GOOS;OE;20190608;20190705;;;
MLO1;HG;GOOS  190705P47.50;EquityOption;GOOS;Put;47.500;;20190705170000;GOOS;OE;20190608;20190705;;;
MWM0;JI;SJ    190621C40.00;EquityOption;SJ;Call;40.000;;20190621170000;SJ;OE;20190608;20190621;;;
MXM0;JI;SJ    190621P40.00;EquityOption;SJ;Put;40.000;;20190621170000;SJ;OE;20190608;20190621;;;
MYM0;JI;SJ    200117C40.00;EquityOption;SJ;Call;40.000;;20200117170000;SJ;OE;20190608;20200117;;;
MZM0;JI;SJ    200117P40.00;EquityOption;SJ;Put;40.000;;20200117170000;SJ;OE;20190608;20200117;;;
MIU1;OR;OR    190705C12.00;EquityOption;OR;Call;12.000;;20190705170000;OR;OE;20190608;20190705;;;
MJU1;OR;OR    190705P12.00;EquityOption;OR;Put;12.000;;20190705170000;OR;OE;20190608;20190705;;;
ADP9;B5;BNS   190705C72.50;EquityOption;BNS;Call;72.500;;20190705170000;BNS;OE;20190608;20190705;;;
AEP9;B5;BNS   190705P72.50;EquityOption;BNS;Put;72.500;;20190705170000;BNS;OE;20190608;20190705;;;
AKI6;H2;HSE   190621C10.00;EquityOption;HSE;Call;10.000;;20190621170000;HSE;OE;20190608;20190621;;;
ALI6;H2;HSE   190621P10.00;EquityOption;HSE;Put;10.000;;20190621170000;HSE;OE;20190608;20190621;;;
AMI6;H2;HSE   190719C10.00;EquityOption;HSE;Call;10.000;;20190719170000;HSE;OE;20190608;20190719;;;
ANI6;H2;HSE   190719P10.00;EquityOption;HSE;Put;10.000;;20190719170000;HSE;OE;20190608;20190719;;;
AOI6;H2;HSE   191018C10.00;EquityOption;HSE;Call;10.000;;20191018170000;HSE;OE;20190608;20191018;;;
API6;H2;HSE   191018P10.00;EquityOption;HSE;Put;10.000;;20191018170000;HSE;OE;20190608;20191018;;;
AQI6;H2;HSE   200117C10.00;EquityOption;HSE;Call;10.000;;20200117170000;HSE;OE;20190608;20200117;;;
ARI6;H2;HSE   200117P10.00;EquityOption;HSE;Put;10.000;;20200117170000;HSE;OE;20190608;20200117;;;
ASI6;H2;HSE   210115C10.00;EquityOption;HSE;Call;10.000;;20210115170000;HSE;OE;20190608;20210115;;;
ATI6;H2;HSE   210115P10.00;EquityOption;HSE;Put;10.000;;20210115170000;HSE;OE;20190608;20210115;;;
AUI6;H2;HSE   220121C10.00;EquityOption;HSE;Call;10.000;;20220121170000;HSE;OE;20190608;20220121;;;
AVI6;H2;HSE   220121P10.00;EquityOption;HSE;Put;10.000;;20220121170000;HSE;OE;20190608;20220121;;;
AE46;R2;RCI   190705C69.00;EquityOption;RCI;Call;69.000;;20190705170000;RCI.B;OE;20190608;20190705;;;
AF46;R2;RCI   190705P69.00;EquityOption;RCI;Put;69.000;;20190705170000;RCI.B;OE;20190608;20190705;;;
MUY2;V6;ATD   190628C87.50;EquityOption;ATD;Call;87.500;;20190628170000;ATD.B;OE;20190608;20190628;;;
MVY2;V6;ATD   190628P87.50;EquityOption;ATD;Put;87.500;;20190628170000;ATD.B;OE;20190608;20190628;;;
MWY2;V6;ATD   190705C87.50;EquityOption;ATD;Call;87.500;;20190705170000;ATD.B;OE;20190608;20190705;;;
MXY2;V6;ATD   190705P87.50;EquityOption;ATD;Put;87.500;;20190705170000;ATD.B;OE;20190608;20190705;;;
MEF4;JS;SHOP  190614C406.00;EquityOption;SHOP;Call;406.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MFF4;JS;SHOP  190614P406.00;EquityOption;SHOP;Put;406.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MGF4;JS;SHOP  190614C406.50;EquityOption;SHOP;Call;406.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MHF4;JS;SHOP  190614P406.50;EquityOption;SHOP;Put;406.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MIF4;JS;SHOP  190614C407.00;EquityOption;SHOP;Call;407.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MJF4;JS;SHOP  190614P407.00;EquityOption;SHOP;Put;407.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MKF4;JS;SHOP  190614C407.50;EquityOption;SHOP;Call;407.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MLF4;JS;SHOP  190614P407.50;EquityOption;SHOP;Put;407.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MMF4;JS;SHOP  190614C408.00;EquityOption;SHOP;Call;408.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MNF4;JS;SHOP  190614P408.00;EquityOption;SHOP;Put;408.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MOF4;JS;SHOP  190614C405.50;EquityOption;SHOP;Call;405.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MPF4;JS;SHOP  190614P405.50;EquityOption;SHOP;Put;405.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MQF4;JS;SHOP  190614C405.00;EquityOption;SHOP;Call;405.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MRF4;JS;SHOP  190614P405.00;EquityOption;SHOP;Put;405.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MSF4;JS;SHOP  190614C404.50;EquityOption;SHOP;Call;404.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MTF4;JS;SHOP  190614P404.50;EquityOption;SHOP;Put;404.500;;20190614170000;SHOP;OE;20190608;20190614;;;
MUF4;JS;SHOP  190614C404.00;EquityOption;SHOP;Call;404.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MVF4;JS;SHOP  190614P404.00;EquityOption;SHOP;Put;404.000;;20190614170000;SHOP;OE;20190608;20190614;;;
MWF4;JS;SHOP  190628C406.00;EquityOption;SHOP;Call;406.000;;20190628170000;SHOP;OE;20190608;20190628;;;
MXF4;JS;SHOP  190628P406.00;EquityOption;SHOP;Put;406.000;;20190628170000;SHOP;OE;20190608;20190628;;;
MYF4;JS;SHOP  190628C406.50;EquityOption;SHOP;Call;406.500;;20190628170000;SHOP;OE;20190608;20190628;;;
MZF4;JS;SHOP  190628P406.50;EquityOption;SHOP;Put;406.500;;20190628170000;SHOP;OE;20190608;20190628;;;
M0G4;JS;SHOP  190628C407.00;EquityOption;SHOP;Call;407.000;;20190628170000;SHOP;OE;20190608;20190628;;;
M1G4;JS;SHOP  190628P407.00;EquityOption;SHOP;Put;407.000;;20190628170000;SHOP;OE;20190608;20190628;;;
M2G4;JS;SHOP  190628C407.50;EquityOption;SHOP;Call;407.500;;20190628170000;SHOP;OE;20190608;20190628;;;
M3G4;JS;SHOP  190628P407.50;EquityOption;SHOP;Put;407.500;;20190628170000;SHOP;OE;20190608;20190628;;;
M4G4;JS;SHOP  190628C408.00;EquityOption;SHOP;Call;408.000;;20190628170000;SHOP;OE;20190608;20190628;;;
M5G4;JS;SHOP  190628P408.00;EquityOption;SHOP;Put;408.000;;20190628170000;SHOP;OE;20190608;20190628;;;
M6G4;JS;SHOP  190628C405.50;EquityOption;SHOP;Call;405.500;;20190628170000;SHOP;OE;20190608;20190628;;;
M7G4;JS;SHOP  190628P405.50;EquityOption;SHOP;Put;405.500;;20190628170000;SHOP;OE;20190608;20190628;;;
M8G4;JS;SHOP  190628C405.00;EquityOption;SHOP;Call;405.000;;20190628170000;SHOP;OE;20190608;20190628;;;
M9G4;JS;SHOP  190628P405.00;EquityOption;SHOP;Put;405.000;;20190628170000;SHOP;OE;20190608;20190628;;;
MAG4;JS;SHOP  190628C404.50;EquityOption;SHOP;Call;404.500;;20190628170000;SHOP;OE;20190608;20190628;;;
MBG4;JS;SHOP  190628P404.50;EquityOption;SHOP;Put;404.500;;20190628170000;SHOP;OE;20190608;20190628;;;
MCG4;JS;SHOP  190628C404.00;EquityOption;SHOP;Call;404.000;;20190628170000;SHOP;OE;20190608;20190628;;;
MDG4;JS;SHOP  190628P404.00;EquityOption;SHOP;Put;404.000;;20190628170000;SHOP;OE;20190608;20190628;;;
MEG4;JS;SHOP  190705C406.00;EquityOption;SHOP;Call;406.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MFG4;JS;SHOP  190705P406.00;EquityOption;SHOP;Put;406.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MGG4;JS;SHOP  190705C406.50;EquityOption;SHOP;Call;406.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MHG4;JS;SHOP  190705P406.50;EquityOption;SHOP;Put;406.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MIG4;JS;SHOP  190705C407.00;EquityOption;SHOP;Call;407.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MJG4;JS;SHOP  190705P407.00;EquityOption;SHOP;Put;407.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MKG4;JS;SHOP  190705C407.50;EquityOption;SHOP;Call;407.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MLG4;JS;SHOP  190705P407.50;EquityOption;SHOP;Put;407.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MMG4;JS;SHOP  190705C408.00;EquityOption;SHOP;Call;408.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MNG4;JS;SHOP  190705P408.00;EquityOption;SHOP;Put;408.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MOG4;JS;SHOP  190705C405.50;EquityOption;SHOP;Call;405.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MPG4;JS;SHOP  190705P405.50;EquityOption;SHOP;Put;405.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MQG4;JS;SHOP  190705C405.00;EquityOption;SHOP;Call;405.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MRG4;JS;SHOP  190705P405.00;EquityOption;SHOP;Put;405.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MSG4;JS;SHOP  190705C404.50;EquityOption;SHOP;Call;404.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MTG4;JS;SHOP  190705P404.50;EquityOption;SHOP;Put;404.500;;20190705170000;SHOP;OE;20190608;20190705;;;
MUG4;JS;SHOP  190705C404.00;EquityOption;SHOP;Call;404.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MVG4;JS;SHOP  190705P404.00;EquityOption;SHOP;Put;404.000;;20190705170000;SHOP;OE;20190608;20190705;;;
MWG4;JS;SHOP  191018C415.00;EquityOption;SHOP;Call;415.000;;20191018170000;SHOP;OE;20190608;20191018;;;
MXG4;JS;SHOP  191018P415.00;EquityOption;SHOP;Put;415.000;;20191018170000;SHOP;OE;20190608;20191018;;;
MYG4;JS;SHOP  200117C415.00;EquityOption;SHOP;Call;415.000;;20200117170000;SHOP;OE;20190608;20200117;;;
MZG4;JS;SHOP  200117P415.00;EquityOption;SHOP;Put;415.000;;20200117170000;SHOP;OE;20190608;20200117;;;
AJP4;E9;CVE   190705C13.00;EquityOption;CVE;Call;13.000;;20190705170000;CVE;OE;20190608;20190705;;;
AKP4;E9;CVE   190705P13.00;EquityOption;CVE;Put;13.000;;20190705170000;CVE;OE;20190608;20190705;;;
MWX0;NT;NTR   190705C66.50;EquityOption;NTR;Call;66.500;;20190705170000;NTR;OE;20190608;20190705;;;
MXX0;NT;NTR   190705P66.50;EquityOption;NTR;Put;66.500;;20190705170000;NTR;OE;20190608;20190705;;;
AWE7;T5;TRP   190628C68.50;EquityOption;TRP;Call;68.500;;20190628170000;TRP;OE;20190608;20190628;;;
AXE7;T5;TRP   190628P68.50;EquityOption;TRP;Put;68.500;;20190628170000;TRP;OE;20190608;20190628;;;
AYE7;T5;TRP   190705C68.50;EquityOption;TRP;Call;68.500;;20190705170000;TRP;OE;20190608;20190705;;;
AZE7;T5;TRP   190705P68.50;EquityOption;TRP;Put;68.500;;20190705170000;TRP;OE;20190608;20190705;;;
MWP0;CI;CIGI  200117C94.00;EquityOption;CIGI;Call;94.000;;20200117170000;CIGI;OE;20190608;20200117;;;
MXP0;CI;CIGI  200117P94.00;EquityOption;CIGI;Put;94.000;;20200117170000;CIGI;OE;20190608;20200117;;;
MU31;D4;DOL   190705C41.00;EquityOption;DOL;Call;41.000;;20190705170000;DOL;OE;20190608;20190705;;;
MV31;D4;DOL   190705P41.00;EquityOption;DOL;Put;41.000;;20190705170000;DOL;OE;20190608;20190705;;;
MW31;D4;DOL   190705C40.50;EquityOption;DOL;Call;40.500;;20190705170000;DOL;OE;20190608;20190705;;;
MX31;D4;DOL   190705P40.50;EquityOption;DOL;Put;40.500;;20190705170000;DOL;OE;20190608;20190705;;;
MGI1;DZ;BHC   190705C26.00;EquityOption;BHC;Call;26.000;;20190705170000;BHC;OE;20190608;20190705;;;
MHI1;DZ;BHC   190705P26.00;EquityOption;BHC;Put;26.000;;20190705170000;BHC;OE;20190608;20190705;;;
MA30;LS;LSPD  190621C32.00;EquityOption;LSPD;Call;32.000;;20190621170000;LSPD;OE;20190608;20190621;;;
MB30;LS;LSPD  190621P32.00;EquityOption;LSPD;Put;32.000;;20190621170000;LSPD;OE;20190608;20190621;;;
MC30;LS;LSPD  190621C34.00;EquityOption;LSPD;Call;34.000;;20190621170000;LSPD;OE;20190608;20190621;;;
MD30;LS;LSPD  190621P34.00;EquityOption;LSPD;Put;34.000;;20190621170000;LSPD;OE;20190608;20190621;;;
ME30;LS;LSPD  190621C36.00;EquityOption;LSPD;Call;36.000;;20190621170000;LSPD;OE;20190608;20190621;;;
MF30;LS;LSPD  190621P36.00;EquityOption;LSPD;Put;36.000;;20190621170000;LSPD;OE;20190608;20190621;;;
MG30;LS;LSPD  190719C32.00;EquityOption;LSPD;Call;32.000;;20190719170000;LSPD;OE;20190608;20190719;;;
MH30;LS;LSPD  190719P32.00;EquityOption;LSPD;Put;32.000;;20190719170000;LSPD;OE;20190608;20190719;;;
MI30;LS;LSPD  190719C34.00;EquityOption;LSPD;Call;34.000;;20190719170000;LSPD;OE;20190608;20190719;;;
MJ30;LS;LSPD  190719P34.00;EquityOption;LSPD;Put;34.000;;20190719170000;LSPD;OE;20190608;20190719;;;
MK30;LS;LSPD  190719C36.00;EquityOption;LSPD;Call;36.000;;20190719170000;LSPD;OE;20190608;20190719;;;
ML30;LS;LSPD  190719P36.00;EquityOption;LSPD;Put;36.000;;20190719170000;LSPD;OE;20190608;20190719;;;
MM30;LS;LSPD  191018C32.00;EquityOption;LSPD;Call;32.000;;20191018170000;LSPD;OE;20190608;20191018;;;
MN30;LS;LSPD  191018P32.00;EquityOption;LSPD;Put;32.000;;20191018170000;LSPD;OE;20190608;20191018;;;
MO30;LS;LSPD  191018C34.00;EquityOption;LSPD;Call;34.000;;20191018170000;LSPD;OE;20190608;20191018;;;
MP30;LS;LSPD  191018P34.00;EquityOption;LSPD;Put;34.000;;20191018170000;LSPD;OE;20190608;20191018;;;
MQ30;LS;LSPD  191018C36.00;EquityOption;LSPD;Call;36.000;;20191018170000;LSPD;OE;20190608;20191018;;;
MR30;LS;LSPD  191018P36.00;EquityOption;LSPD;Put;36.000;;20191018170000;LSPD;OE;20190608;20191018;;;
MS30;LS;LSPD  200117C32.00;EquityOption;LSPD;Call;32.000;;20200117170000;LSPD;OE;20190608;20200117;;;
MT30;LS;LSPD  200117P32.00;EquityOption;LSPD;Put;32.000;;20200117170000;LSPD;OE;20190608;20200117;;;
MU30;LS;LSPD  200117C34.00;EquityOption;LSPD;Call;34.000;;20200117170000;LSPD;OE;20190608;20200117;;;
MV30;LS;LSPD  200117P34.00;EquityOption;LSPD;Put;34.000;;20200117170000;LSPD;OE;20190608;20200117;;;
MW30;LS;LSPD  200117C36.00;EquityOption;LSPD;Call;36.000;;20200117170000;LSPD;OE;20190608;20200117;;;
