InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A6BF;B4;BMO   210820C132.00;EquityOption;BMO;Call;132.0000;;20210820;BMO;OE;20210712;20210820;;;20210820170000;
A7BF;B4;BMO   210820P132.00;EquityOption;BMO;Put;132.0000;;20210820;BMO;OE;20210712;20210820;;;20210820170000;
A8BF;B4;BMO   210820C134.00;EquityOption;BMO;Call;134.0000;;20210820;BMO;OE;20210712;20210820;;;20210820170000;
A9BF;B4;BMO   210820P134.00;EquityOption;BMO;Put;134.0000;;20210820;BMO;OE;20210712;20210820;;;20210820170000;
A9F8;M2;MFC   210820C28.50;EquityOption;MFC;Call;28.5000;;20210820;MFC;OE;20210712;20210820;;;20210820170000;
AAF8;M2;MFC   210820P28.50;EquityOption;MFC;Put;28.5000;;20210820;MFC;OE;20210712;20210820;;;20210820170000;
M246;80;ZEB   240315C33.00;EquityOption;ZEB;Call;33.0000;;20240315;ZEB;OA;20210712;20240315;;;20240315170000;
M346;80;ZEB   240315P33.00;EquityOption;ZEB;Put;33.0000;;20240315;ZEB;OA;20210712;20240315;;;20240315170000;
AY2E;Q5;CNR   210716C131.00;EquityOption;CNR;Call;131.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
AZ2E;Q5;CNR   210716P131.00;EquityOption;CNR;Put;131.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
A03E;Q5;CNR   210716C132.00;EquityOption;CNR;Call;132.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
A13E;Q5;CNR   210716P132.00;EquityOption;CNR;Put;132.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
A23E;Q5;CNR   210716C133.00;EquityOption;CNR;Call;133.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
A33E;Q5;CNR   210716P133.00;EquityOption;CNR;Put;133.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
A43E;Q5;CNR   210716C134.00;EquityOption;CNR;Call;134.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
A53E;Q5;CNR   210716P134.00;EquityOption;CNR;Put;134.0000;;20210716;CNR;OE;20210713;20210716;;;20210716160000;
AFG2;K9;CG    211217C7.00;EquityOption;CG;Call;7.0000;;20211217;CG;OE;20210713;20211217;;;20211217160000;
AGG2;K9;CG    211217P7.00;EquityOption;CG;Put;7.0000;;20211217;CG;OE;20210713;20211217;;;20211217160000;
AHG2;K9;CG    220318C7.00;EquityOption;CG;Call;7.0000;;20220318;CG;OE;20210713;20220318;;;20220318160000;
AIG2;K9;CG    220318P7.00;EquityOption;CG;Put;7.0000;;20220318;CG;OE;20210713;20220318;;;20220318160000;
M0U0;ZA;ZQQ   210820C120.00;EquityOption;ZQQ;Call;120.0000;;20210820;ZQQ;OA;20210713;20210820;;;20210820160000;
M1U0;ZA;ZQQ   210820P120.00;EquityOption;ZQQ;Put;120.0000;;20210820;ZQQ;OA;20210713;20210820;;;20210820160000;
M2U0;ZA;ZQQ   210917C120.00;EquityOption;ZQQ;Call;120.0000;;20210917;ZQQ;OA;20210713;20210917;;;20210917160000;
M3U0;ZA;ZQQ   210917P120.00;EquityOption;ZQQ;Put;120.0000;;20210917;ZQQ;OA;20210713;20210917;;;20210917160000;
M4U0;ZA;ZQQ   211217C120.00;EquityOption;ZQQ;Call;120.0000;;20211217;ZQQ;OA;20210713;20211217;;;20211217160000;
M5U0;ZA;ZQQ   211217P120.00;EquityOption;ZQQ;Put;120.0000;;20211217;ZQQ;OA;20210713;20211217;;;20211217160000;
M6U0;ZA;ZQQ   220318C120.00;EquityOption;ZQQ;Call;120.0000;;20220318;ZQQ;OA;20210713;20220318;;;20220318160000;
M7U0;ZA;ZQQ   220318P120.00;EquityOption;ZQQ;Put;120.0000;;20220318;ZQQ;OA;20210713;20220318;;;20220318160000;
MKJ2;OV;OVV   210806C40.50;EquityOption;OVV;Call;40.5000;;20210806;OVV;OE;20210713;20210806;;;20210806160000;
MLJ2;OV;OVV   210806P40.50;EquityOption;OVV;Put;40.5000;;20210806;OVV;OE;20210713;20210806;;;20210806160000;
MS03;QS;IPL   210730C22.50;EquityOption;IPL;Call;22.5000;;20210730;IPL;OE;20210713;20210730;;;20210730160000;
MT03;QS;IPL   210730P22.50;EquityOption;IPL;Put;22.5000;;20210730;IPL;OE;20210713;20210730;;;20210730160000;
MU03;QS;IPL   210806C22.50;EquityOption;IPL;Call;22.5000;;20210806;IPL;OE;20210713;20210806;;;20210806160000;
MV03;QS;IPL   210806P22.50;EquityOption;IPL;Put;22.5000;;20210806;IPL;OE;20210713;20210806;;;20210806160000;
AO19;R2;RCI   210806C62.00;EquityOption;RCI;Call;62.0000;;20210806;RCI.B;OE;20210713;20210806;;;20210806160000;
AP19;R2;RCI   210806P62.00;EquityOption;RCI;Put;62.0000;;20210806;RCI.B;OE;20210713;20210806;;;20210806160000;
MKA7;T1;TECK  210723C31.50;EquityOption;TECK;Call;31.5000;;20210723;TECK.B;OE;20210713;20210723;;;20210723160000;
MLA7;T1;TECK  210723P31.50;EquityOption;TECK;Put;31.5000;;20210723;TECK.B;OE;20210713;20210723;;;20210723160000;
MMA7;T1;TECK  210730C31.50;EquityOption;TECK;Call;31.5000;;20210730;TECK.B;OE;20210713;20210730;;;20210730160000;
MNA7;T1;TECK  210730P31.50;EquityOption;TECK;Put;31.5000;;20210730;TECK.B;OE;20210713;20210730;;;20210730160000;
MOA7;T1;TECK  210806C31.50;EquityOption;TECK;Call;31.5000;;20210806;TECK.B;OE;20210713;20210806;;;20210806160000;
MPA7;T1;TECK  210806P31.50;EquityOption;TECK;Put;31.5000;;20210806;TECK.B;OE;20210713;20210806;;;20210806160000;
MK61;DO;DOO   210820C110.00;EquityOption;DOO;Call;110.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
ML61;DO;DOO   210820P110.00;EquityOption;DOO;Put;110.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
ME50;ID;VLNS  210820C1.75;EquityOption;VLNS;Call;1.7500;;20210820;VLNS;OE;20210713;20210820;;;20210820160000;
MF50;ID;VLNS  210820P1.75;EquityOption;VLNS;Put;1.7500;;20210820;VLNS;OE;20210713;20210820;;;20210820160000;
MG50;ID;VLNS  210917C1.75;EquityOption;VLNS;Call;1.7500;;20210917;VLNS;OE;20210713;20210917;;;20210917160000;
MH50;ID;VLNS  210917P1.75;EquityOption;VLNS;Put;1.7500;;20210917;VLNS;OE;20210713;20210917;;;20210917160000;
MI50;ID;VLNS  211015C1.75;EquityOption;VLNS;Call;1.7500;;20211015;VLNS;OE;20210713;20211015;;;20211015160000;
MJ50;ID;VLNS  211015P1.75;EquityOption;VLNS;Put;1.7500;;20211015;VLNS;OE;20210713;20211015;;;20211015160000;
MCA0;O4;EFR   210917C5.75;EquityOption;EFR;Call;5.7500;;20210917;EFR;OE;20210713;20210917;;;20210917160000;
MDA0;O4;EFR   210917P5.75;EquityOption;EFR;Put;5.7500;;20210917;EFR;OE;20210713;20210917;;;20210917160000;
MEA0;O4;EFR   211015C5.75;EquityOption;EFR;Call;5.7500;;20211015;EFR;OE;20210713;20211015;;;20211015160000;
MFA0;O4;EFR   211015P5.75;EquityOption;EFR;Put;5.7500;;20211015;EFR;OE;20210713;20211015;;;20211015160000;
AVI2;W3;XSP   210820C48.25;EquityOption;XSP;Call;48.2500;;20210820;XSP;OA;20210713;20210820;;;20210820160000;
AWI2;W3;XSP   210820P48.25;EquityOption;XSP;Put;48.2500;;20210820;XSP;OA;20210713;20210820;;;20210820160000;
AXI2;W3;XSP   210917C48.25;EquityOption;XSP;Call;48.2500;;20210917;XSP;OA;20210713;20210917;;;20210917160000;
AYI2;W3;XSP   210917P48.25;EquityOption;XSP;Put;48.2500;;20210917;XSP;OA;20210713;20210917;;;20210917160000;
AZI2;W3;XSP   211015C48.25;EquityOption;XSP;Call;48.2500;;20211015;XSP;OA;20210713;20211015;;;20211015160000;
A0J2;W3;XSP   211015P48.25;EquityOption;XSP;Put;48.2500;;20211015;XSP;OA;20210713;20211015;;;20211015160000;
A1J2;W3;XSP   211217C60.00;EquityOption;XSP;Call;60.0000;;20211217;XSP;OA;20210713;20211217;;;20211217160000;
A2J2;W3;XSP   211217P60.00;EquityOption;XSP;Put;60.0000;;20211217;XSP;OA;20210713;20211217;;;20211217160000;
A3J2;W3;XSP   220318C60.00;EquityOption;XSP;Call;60.0000;;20220318;XSP;OA;20210713;20220318;;;20220318160000;
A4J2;W3;XSP   220318P60.00;EquityOption;XSP;Put;60.0000;;20220318;XSP;OA;20210713;20220318;;;20220318160000;
MOD3;29;FR    210723C15.50;EquityOption;FR;Call;15.5000;;20210723;FR;OE;20210713;20210723;;;20210723160000;
MPD3;29;FR    210723P15.50;EquityOption;FR;Put;15.5000;;20210723;FR;OE;20210713;20210723;;;20210723160000;
MQD3;29;FR    210730C15.50;EquityOption;FR;Call;15.5000;;20210730;FR;OE;20210713;20210730;;;20210730160000;
MRD3;29;FR    210730P15.50;EquityOption;FR;Put;15.5000;;20210730;FR;OE;20210713;20210730;;;20210730160000;
MSD3;29;FR    210806C15.50;EquityOption;FR;Call;15.5000;;20210806;FR;OE;20210713;20210806;;;20210806160000;
MTD3;29;FR    210806P15.50;EquityOption;FR;Put;15.5000;;20210806;FR;OE;20210713;20210806;;;20210806160000;
MUD3;29;FR    210820C15.50;EquityOption;FR;Call;15.5000;;20210820;FR;OE;20210713;20210820;;;20210820160000;
MVD3;29;FR    210820P15.50;EquityOption;FR;Put;15.5000;;20210820;FR;OE;20210713;20210820;;;20210820160000;
MWD3;29;FR    210917C15.50;EquityOption;FR;Call;15.5000;;20210917;FR;OE;20210713;20210917;;;20210917160000;
MXD3;29;FR    210917P15.50;EquityOption;FR;Put;15.5000;;20210917;FR;OE;20210713;20210917;;;20210917160000;
MYD3;29;FR    211015C15.50;EquityOption;FR;Call;15.5000;;20211015;FR;OE;20210713;20211015;;;20211015160000;
MZD3;29;FR    211015P15.50;EquityOption;FR;Put;15.5000;;20211015;FR;OE;20210713;20211015;;;20211015160000;
MM12;72;TOU   210730C31.50;EquityOption;TOU;Call;31.5000;;20210730;TOU;OE;20210713;20210730;;;20210730160000;
MN12;72;TOU   210730P31.50;EquityOption;TOU;Put;31.5000;;20210730;TOU;OE;20210713;20210730;;;20210730160000;
MO12;72;TOU   210806C31.50;EquityOption;TOU;Call;31.5000;;20210806;TOU;OE;20210713;20210806;;;20210806160000;
MP12;72;TOU   210806P31.50;EquityOption;TOU;Put;31.5000;;20210806;TOU;OE;20210713;20210806;;;20210806160000;
MQD4;NT;NTR   210723C81.00;EquityOption;NTR;Call;81.0000;;20210723;NTR;OE;20210713;20210723;;;20210723160000;
MRD4;NT;NTR   210723P81.00;EquityOption;NTR;Put;81.0000;;20210723;NTR;OE;20210713;20210723;;;20210723160000;
MSD4;NT;NTR   210730C81.00;EquityOption;NTR;Call;81.0000;;20210730;NTR;OE;20210713;20210730;;;20210730160000;
MTD4;NT;NTR   210730P81.00;EquityOption;NTR;Put;81.0000;;20210730;NTR;OE;20210713;20210730;;;20210730160000;
MUD4;NT;NTR   210806C81.00;EquityOption;NTR;Call;81.0000;;20210806;NTR;OE;20210713;20210806;;;20210806160000;
MVD4;NT;NTR   210806P81.00;EquityOption;NTR;Put;81.0000;;20210806;NTR;OE;20210713;20210806;;;20210806160000;
AOYE;R1;RY    210723C136.00;EquityOption;RY;Call;136.0000;;20210723;RY;OE;20210713;20210723;;;20210723160000;
APYE;R1;RY    210723P136.00;EquityOption;RY;Put;136.0000;;20210723;RY;OE;20210713;20210723;;;20210723160000;
AQYE;R1;RY    210730C136.00;EquityOption;RY;Call;136.0000;;20210730;RY;OE;20210713;20210730;;;20210730160000;
ARYE;R1;RY    210730P136.00;EquityOption;RY;Put;136.0000;;20210730;RY;OE;20210713;20210730;;;20210730160000;
ASYE;R1;RY    210806C136.00;EquityOption;RY;Call;136.0000;;20210806;RY;OE;20210713;20210806;;;20210806160000;
ATYE;R1;RY    210806P136.00;EquityOption;RY;Put;136.0000;;20210806;RY;OE;20210713;20210806;;;20210806160000;
AF39;S3;SLF   210806C68.00;EquityOption;SLF;Call;68.0000;;20210806;SLF;OE;20210713;20210806;;;20210806160000;
AG39;S3;SLF   210806P68.00;EquityOption;SLF;Put;68.0000;;20210806;SLF;OE;20210713;20210806;;;20210806160000;
MLE5;UR;ACB   210806C12.50;EquityOption;ACB;Call;12.5000;;20210806;ACB;OE;20210713;20210806;;;20210806160000;
MME5;UR;ACB   210806P12.50;EquityOption;ACB;Put;12.5000;;20210806;ACB;OE;20210713;20210806;;;20210806160000;
ARB4;K0;K     211217C6.50;EquityOption;K;Call;6.5000;;20211217;K;OE;20210713;20211217;;;20211217160000;
ASB4;K0;K     211217P6.50;EquityOption;K;Put;6.5000;;20211217;K;OE;20210713;20211217;;;20211217160000;
ATB4;K0;K     220318C6.50;EquityOption;K;Call;6.5000;;20220318;K;OE;20210713;20220318;;;20220318160000;
AUB4;K0;K     220318P6.50;EquityOption;K;Put;6.5000;;20220318;K;OE;20210713;20220318;;;20220318160000;
M0A0;9S;FOOD  210820C10.50;EquityOption;FOOD;Call;10.5000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M1A0;9S;FOOD  210820P10.50;EquityOption;FOOD;Put;10.5000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M2A0;9S;FOOD  210820C11.00;EquityOption;FOOD;Call;11.0000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M3A0;9S;FOOD  210820P11.00;EquityOption;FOOD;Put;11.0000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M4A0;9S;FOOD  210820C11.50;EquityOption;FOOD;Call;11.5000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M5A0;9S;FOOD  210820P11.50;EquityOption;FOOD;Put;11.5000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M6A0;9S;FOOD  210820C12.00;EquityOption;FOOD;Call;12.0000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M7A0;9S;FOOD  210820P12.00;EquityOption;FOOD;Put;12.0000;;20210820;FOOD;OE;20210713;20210820;;;20210820160000;
M8A0;9S;FOOD  210917C10.50;EquityOption;FOOD;Call;10.5000;;20210917;FOOD;OE;20210713;20210917;;;20210917160000;
M9A0;9S;FOOD  210917P10.50;EquityOption;FOOD;Put;10.5000;;20210917;FOOD;OE;20210713;20210917;;;20210917160000;
MAA0;9S;FOOD  210917C11.50;EquityOption;FOOD;Call;11.5000;;20210917;FOOD;OE;20210713;20210917;;;20210917160000;
MBA0;9S;FOOD  210917P11.50;EquityOption;FOOD;Put;11.5000;;20210917;FOOD;OE;20210713;20210917;;;20210917160000;
MCA0;9S;FOOD  211015C10.50;EquityOption;FOOD;Call;10.5000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MDA0;9S;FOOD  211015P10.50;EquityOption;FOOD;Put;10.5000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MEA0;9S;FOOD  211015C11.00;EquityOption;FOOD;Call;11.0000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MFA0;9S;FOOD  211015P11.00;EquityOption;FOOD;Put;11.0000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MGA0;9S;FOOD  211015C11.50;EquityOption;FOOD;Call;11.5000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MHA0;9S;FOOD  211015P11.50;EquityOption;FOOD;Put;11.5000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MIA0;9S;FOOD  211015C12.00;EquityOption;FOOD;Call;12.0000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MJA0;9S;FOOD  211015P12.00;EquityOption;FOOD;Put;12.0000;;20211015;FOOD;OE;20210713;20211015;;;20211015160000;
MKA0;9S;FOOD  220318C11.00;EquityOption;FOOD;Call;11.0000;;20220318;FOOD;OE;20210713;20220318;;;20220318160000;
MLA0;9S;FOOD  220318P11.00;EquityOption;FOOD;Put;11.0000;;20220318;FOOD;OE;20210713;20220318;;;20220318160000;
MMA0;9S;FOOD  220318C14.00;EquityOption;FOOD;Call;14.0000;;20220318;FOOD;OE;20210713;20220318;;;20220318160000;
MNA0;9S;FOOD  220318P14.00;EquityOption;FOOD;Put;14.0000;;20220318;FOOD;OE;20210713;20220318;;;20220318160000;
MEI4;DZ;BHC   210806C39.00;EquityOption;BHC;Call;39.0000;;20210806;BHC;OE;20210713;20210806;;;20210806160000;
MFI4;DZ;BHC   210806P39.00;EquityOption;BHC;Put;39.0000;;20210806;BHC;OE;20210713;20210806;;;20210806160000;
M4I0;PF;EQX   210820C7.75;EquityOption;EQX;Call;7.7500;;20210820;EQX;OE;20210713;20210820;;;20210820160000;
M5I0;PF;EQX   210820P7.75;EquityOption;EQX;Put;7.7500;;20210820;EQX;OE;20210713;20210820;;;20210820160000;
MWQ0;L1;LUN   210820C13.50;EquityOption;LUN;Call;13.5000;;20210820;LUN;OE;20210713;20210820;;;20210820160000;
MXQ0;L1;LUN   210820P13.50;EquityOption;LUN;Put;13.5000;;20210820;LUN;OE;20210713;20210820;;;20210820160000;
MYQ0;L1;LUN   210917C13.50;EquityOption;LUN;Call;13.5000;;20210917;LUN;OE;20210713;20210917;;;20210917160000;
MZQ0;L1;LUN   210917P13.50;EquityOption;LUN;Put;13.5000;;20210917;LUN;OE;20210713;20210917;;;20210917160000;
M0R0;L1;LUN   211015C13.50;EquityOption;LUN;Call;13.5000;;20211015;LUN;OE;20210713;20211015;;;20211015160000;
M1R0;L1;LUN   211015P13.50;EquityOption;LUN;Put;13.5000;;20211015;LUN;OE;20210713;20211015;;;20211015160000;
AT6C;N0;NA    210806C98.00;EquityOption;NA;Call;98.0000;;20210806;NA;OE;20210713;20210806;;;20210806160000;
AU6C;N0;NA    210806P98.00;EquityOption;NA;Put;98.0000;;20210806;NA;OE;20210713;20210806;;;20210806160000;
MIZ0;63;PVG   210820C9.00;EquityOption;PVG;Call;9.0000;;20210820;PVG;OE;20210713;20210820;;;20210820160000;
MJZ0;63;PVG   210820P9.00;EquityOption;PVG;Put;9.0000;;20210820;PVG;OE;20210713;20210820;;;20210820160000;
MKZ0;63;PVG   211015C9.00;EquityOption;PVG;Call;9.0000;;20211015;PVG;OE;20210713;20211015;;;20211015160000;
MLZ0;63;PVG   211015P9.00;EquityOption;PVG;Put;9.0000;;20211015;PVG;OE;20210713;20211015;;;20211015160000;
MMZ0;63;PVG   220121C9.00;EquityOption;PVG;Call;9.0000;;20220121;PVG;OE;20210713;20220121;;;20220121160000;
MNZ0;63;PVG   220121P9.00;EquityOption;PVG;Put;9.0000;;20220121;PVG;OE;20210713;20220121;;;20220121160000;
MUE1;IY;ITP   210820C25.00;EquityOption;ITP;Call;25.0000;;20210820;ITP;OE;20210713;20210820;;;20210820160000;
MVE1;IY;ITP   210820P25.00;EquityOption;ITP;Put;25.0000;;20210820;ITP;OE;20210713;20210820;;;20210820160000;
M8W5;EA;HCG   210806C40.00;EquityOption;HCG;Call;40.0000;;20210806;HCG;OE;20210713;20210806;;;20210806160000;
M9W5;EA;HCG   210806P40.00;EquityOption;HCG;Put;40.0000;;20210806;HCG;OE;20210713;20210806;;;20210806160000;
ANH3;G0;GWO   211217C44.00;EquityOption;GWO;Call;44.0000;;20211217;GWO;OE;20210713;20211217;;;20211217160000;
AOH3;G0;GWO   211217P44.00;EquityOption;GWO;Put;44.0000;;20211217;GWO;OE;20210713;20211217;;;20211217160000;
APH3;G0;GWO   220318C44.00;EquityOption;GWO;Call;44.0000;;20220318;GWO;OE;20210713;20220318;;;20220318160000;
AQH3;G0;GWO   220318P44.00;EquityOption;GWO;Put;44.0000;;20220318;GWO;OE;20210713;20220318;;;20220318160000;
M118;0R;BB    210723C12.00;EquityOption;BB;Call;12.0000;;20210723;BB;OE;20210713;20210723;;;20210723160000;
M218;0R;BB    210723P12.00;EquityOption;BB;Put;12.0000;;20210723;BB;OE;20210713;20210723;;;20210723160000;
M318;0R;BB    210730C12.00;EquityOption;BB;Call;12.0000;;20210730;BB;OE;20210713;20210730;;;20210730160000;
M418;0R;BB    210730P12.00;EquityOption;BB;Put;12.0000;;20210730;BB;OE;20210713;20210730;;;20210730160000;
M518;0R;BB    210806C12.00;EquityOption;BB;Call;12.0000;;20210806;BB;OE;20210713;20210806;;;20210806160000;
M618;0R;BB    210806P12.00;EquityOption;BB;Put;12.0000;;20210806;BB;OE;20210713;20210806;;;20210806160000;
M718;0R;BB    211015C12.00;EquityOption;BB;Call;12.0000;;20211015;BB;OE;20210713;20211015;;;20211015160000;
M818;0R;BB    211015P12.00;EquityOption;BB;Put;12.0000;;20211015;BB;OE;20210713;20211015;;;20211015160000;
AEDC;A5;AEM   210806C71.00;EquityOption;AEM;Call;71.0000;;20210806;AEM;OE;20210713;20210806;;;20210806160000;
AFDC;A5;AEM   210806P71.00;EquityOption;AEM;Put;71.0000;;20210806;AEM;OE;20210713;20210806;;;20210806160000;
M6W0;LT;LAC   210820C23.00;EquityOption;LAC;Call;23.0000;;20210820;LAC;OE;20210713;20210820;;;20210820160000;
M7W0;LT;LAC   210820P23.00;EquityOption;LAC;Put;23.0000;;20210820;LAC;OE;20210713;20210820;;;20210820160000;
M8W0;LT;LAC   210820C24.00;EquityOption;LAC;Call;24.0000;;20210820;LAC;OE;20210713;20210820;;;20210820160000;
M9W0;LT;LAC   210820P24.00;EquityOption;LAC;Put;24.0000;;20210820;LAC;OE;20210713;20210820;;;20210820160000;
MAW0;LT;LAC   210820C25.00;EquityOption;LAC;Call;25.0000;;20210820;LAC;OE;20210713;20210820;;;20210820160000;
MBW0;LT;LAC   210820P25.00;EquityOption;LAC;Put;25.0000;;20210820;LAC;OE;20210713;20210820;;;20210820160000;
MCW0;LT;LAC   220121C23.00;EquityOption;LAC;Call;23.0000;;20220121;LAC;OE;20210713;20220121;;;20220121160000;
MDW0;LT;LAC   220121P23.00;EquityOption;LAC;Put;23.0000;;20220121;LAC;OE;20210713;20220121;;;20220121160000;
MEW0;LT;LAC   220121C24.00;EquityOption;LAC;Call;24.0000;;20220121;LAC;OE;20210713;20220121;;;20220121160000;
MFW0;LT;LAC   220121P24.00;EquityOption;LAC;Put;24.0000;;20220121;LAC;OE;20210713;20220121;;;20220121160000;
MGW0;LT;LAC   220121C25.00;EquityOption;LAC;Call;25.0000;;20220121;LAC;OE;20210713;20220121;;;20220121160000;
MHW0;LT;LAC   220121P25.00;EquityOption;LAC;Put;25.0000;;20220121;LAC;OE;20210713;20220121;;;20220121160000;
MM61;DO;DOO   210820C115.00;EquityOption;DOO;Call;115.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MN61;DO;DOO   210820P115.00;EquityOption;DOO;Put;115.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MO61;DO;DOO   210820C120.00;EquityOption;DOO;Call;120.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MP61;DO;DOO   210820P120.00;EquityOption;DOO;Put;120.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MQ61;DO;DOO   210820C125.00;EquityOption;DOO;Call;125.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MR61;DO;DOO   210820P125.00;EquityOption;DOO;Put;125.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MS61;DO;DOO   210820C130.00;EquityOption;DOO;Call;130.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MT61;DO;DOO   210820P130.00;EquityOption;DOO;Put;130.0000;;20210820;DOO;OE;20210713;20210820;;;20210820160000;
MU61;DO;DOO   220121C115.00;EquityOption;DOO;Call;115.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
MV61;DO;DOO   220121P115.00;EquityOption;DOO;Put;115.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
MW61;DO;DOO   220121C120.00;EquityOption;DOO;Call;120.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
MX61;DO;DOO   220121P120.00;EquityOption;DOO;Put;120.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
MY61;DO;DOO   220121C125.00;EquityOption;DOO;Call;125.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
MZ61;DO;DOO   220121P125.00;EquityOption;DOO;Put;125.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
M071;DO;DOO   220121C130.00;EquityOption;DOO;Call;130.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
M171;DO;DOO   220121P130.00;EquityOption;DOO;Put;130.0000;;20220121;DOO;OE;20210713;20220121;;;20220121160000;
