InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKYG;B4;BMO   220909C134.00;EquityOption;BMO;Call;134.0000;;20220909;BMO;OE;20220805;20220909;;;20220909160000;
ALYG;B4;BMO   220909P134.00;EquityOption;BMO;Put;134.0000;;20220909;BMO;OE;20220805;20220909;;;20220909160000;
MKP8;80;ZEB   241220C17.00;EquityOption;ZEB;Call;17.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MLP8;80;ZEB   241220P17.00;EquityOption;ZEB;Put;17.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MMP8;80;ZEB   241220C18.00;EquityOption;ZEB;Call;18.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MNP8;80;ZEB   241220P18.00;EquityOption;ZEB;Put;18.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MOP8;80;ZEB   241220C25.00;EquityOption;ZEB;Call;25.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MPP8;80;ZEB   241220P25.00;EquityOption;ZEB;Put;25.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MQP8;80;ZEB   241220C30.00;EquityOption;ZEB;Call;30.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MRP8;80;ZEB   241220P30.00;EquityOption;ZEB;Put;30.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MSP8;80;ZEB   241220C34.00;EquityOption;ZEB;Call;34.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MTP8;80;ZEB   241220P34.00;EquityOption;ZEB;Put;34.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MUP8;80;ZEB   241220C35.00;EquityOption;ZEB;Call;35.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MVP8;80;ZEB   241220P35.00;EquityOption;ZEB;Put;35.0000;;20241220;ZEB;OA;20220805;20241220;;;20241220160000;
MSH1;L3;L     220819C111.00;EquityOption;L;Call;111.0000;;20220819;L;OE;20220806;20220819;;;20220819160000;
MTH1;L3;L     220819P111.00;EquityOption;L;Put;111.0000;;20220819;L;OE;20220806;20220819;;;20220819160000;
MUH1;L3;L     220819C112.00;EquityOption;L;Call;112.0000;;20220819;L;OE;20220806;20220819;;;20220819160000;
MVH1;L3;L     220819P112.00;EquityOption;L;Put;112.0000;;20220819;L;OE;20220806;20220819;;;20220819160000;
MWH1;L3;L     220819C113.00;EquityOption;L;Call;113.0000;;20220819;L;OE;20220806;20220819;;;20220819160000;
MXH1;L3;L     220819P113.00;EquityOption;L;Put;113.0000;;20220819;L;OE;20220806;20220819;;;20220819160000;
M027;DZ;BHC   220812C8.25;EquityOption;BHC;Call;8.2500;;20220812;BHC;OE;20220806;20220812;;;20220812160000;
M127;DZ;BHC   220812P8.25;EquityOption;BHC;Put;8.2500;;20220812;BHC;OE;20220806;20220812;;;20220812160000;
M227;DZ;BHC   220826C8.00;EquityOption;BHC;Call;8.0000;;20220826;BHC;OE;20220806;20220826;;;20220826160000;
M327;DZ;BHC   220826P8.00;EquityOption;BHC;Put;8.0000;;20220826;BHC;OE;20220806;20220826;;;20220826160000;
M427;DZ;BHC   220826C8.25;EquityOption;BHC;Call;8.2500;;20220826;BHC;OE;20220806;20220826;;;20220826160000;
M527;DZ;BHC   220826P8.25;EquityOption;BHC;Put;8.2500;;20220826;BHC;OE;20220806;20220826;;;20220826160000;
M627;DZ;BHC   220902C8.00;EquityOption;BHC;Call;8.0000;;20220902;BHC;OE;20220806;20220902;;;20220902160000;
M727;DZ;BHC   220902P8.00;EquityOption;BHC;Put;8.0000;;20220902;BHC;OE;20220806;20220902;;;20220902160000;
M827;DZ;BHC   220902C8.25;EquityOption;BHC;Call;8.2500;;20220902;BHC;OE;20220806;20220902;;;20220902160000;
M927;DZ;BHC   220902P8.25;EquityOption;BHC;Put;8.2500;;20220902;BHC;OE;20220806;20220902;;;20220902160000;
MA27;DZ;BHC   230120C8.00;EquityOption;BHC;Call;8.0000;;20230120;BHC;OE;20220806;20230120;;;20230120160000;
MB27;DZ;BHC   230120P8.00;EquityOption;BHC;Put;8.0000;;20230120;BHC;OE;20220806;20230120;;;20230120160000;
MC27;DZ;BHC   230120C8.25;EquityOption;BHC;Call;8.2500;;20230120;BHC;OE;20220806;20230120;;;20230120160000;
MD27;DZ;BHC   230120P8.25;EquityOption;BHC;Put;8.2500;;20230120;BHC;OE;20220806;20230120;;;20230120160000;
M8E0;T7;TSU   220819C43.00;EquityOption;TSU;Call;43.0000;;20220819;TSU;OE;20220806;20220819;;;20220819160000;
M9E0;T7;TSU   220819P43.00;EquityOption;TSU;Put;43.0000;;20220819;TSU;OE;20220806;20220819;;;20220819160000;
MAE0;T7;TSU   220916C43.00;EquityOption;TSU;Call;43.0000;;20220916;TSU;OE;20220806;20220916;;;20220916160000;
MBE0;T7;TSU   220916P43.00;EquityOption;TSU;Put;43.0000;;20220916;TSU;OE;20220806;20220916;;;20220916160000;
MCE0;T7;TSU   221021C43.00;EquityOption;TSU;Call;43.0000;;20221021;TSU;OE;20220806;20221021;;;20221021160000;
MDE0;T7;TSU   221021P43.00;EquityOption;TSU;Put;43.0000;;20221021;TSU;OE;20220806;20221021;;;20221021160000;
MEE0;T7;TSU   221118C43.00;EquityOption;TSU;Call;43.0000;;20221118;TSU;OE;20220806;20221118;;;20221118160000;
MFE0;T7;TSU   221118P43.00;EquityOption;TSU;Put;43.0000;;20221118;TSU;OE;20220806;20221118;;;20221118160000;
MGE0;T7;TSU   221216C43.00;EquityOption;TSU;Call;43.0000;;20221216;TSU;OE;20220806;20221216;;;20221216160000;
MHE0;T7;TSU   221216P43.00;EquityOption;TSU;Put;43.0000;;20221216;TSU;OE;20220806;20221216;;;20221216160000;
MIE0;T7;TSU   230120C43.00;EquityOption;TSU;Call;43.0000;;20230120;TSU;OE;20220806;20230120;;;20230120160000;
MJE0;T7;TSU   230120P43.00;EquityOption;TSU;Put;43.0000;;20230120;TSU;OE;20220806;20230120;;;20230120160000;
MKE0;T7;TSU   230317C44.00;EquityOption;TSU;Call;44.0000;;20230317;TSU;OE;20220806;20230317;;;20230317160000;
MLE0;T7;TSU   230317P44.00;EquityOption;TSU;Put;44.0000;;20230317;TSU;OE;20220806;20230317;;;20230317160000;
MME0;T7;TSU   230616C44.00;EquityOption;TSU;Call;44.0000;;20230616;TSU;OE;20220806;20230616;;;20230616160000;
MNE0;T7;TSU   230616P44.00;EquityOption;TSU;Put;44.0000;;20230616;TSU;OE;20220806;20230616;;;20230616160000;
MOE0;T7;TSU   230616C35.00;EquityOption;TSU;Call;35.0000;;20230616;TSU;OE;20220806;20230616;;;20230616160000;
MPE0;T7;TSU   230616P35.00;EquityOption;TSU;Put;35.0000;;20230616;TSU;OE;20220806;20230616;;;20230616160000;
MSD1;YH;ETHH  220812C7.75;EquityOption;ETHH;Call;7.7500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MTD1;YH;ETHH  220812P7.75;EquityOption;ETHH;Put;7.7500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MUD1;YH;ETHH  220812C8.00;EquityOption;ETHH;Call;8.0000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MVD1;YH;ETHH  220812P8.00;EquityOption;ETHH;Put;8.0000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MWD1;YH;ETHH  220812C8.25;EquityOption;ETHH;Call;8.2500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MXD1;YH;ETHH  220812P8.25;EquityOption;ETHH;Put;8.2500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MYD1;YH;ETHH  220812C8.50;EquityOption;ETHH;Call;8.5000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MZD1;YH;ETHH  220812P8.50;EquityOption;ETHH;Put;8.5000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M0E1;YH;ETHH  220812C8.75;EquityOption;ETHH;Call;8.7500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M1E1;YH;ETHH  220812P8.75;EquityOption;ETHH;Put;8.7500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M2E1;YH;ETHH  220812C7.50;EquityOption;ETHH;Call;7.5000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M3E1;YH;ETHH  220812P7.50;EquityOption;ETHH;Put;7.5000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M4E1;YH;ETHH  220812C7.25;EquityOption;ETHH;Call;7.2500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M5E1;YH;ETHH  220812P7.25;EquityOption;ETHH;Put;7.2500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M6E1;YH;ETHH  220812C7.00;EquityOption;ETHH;Call;7.0000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M7E1;YH;ETHH  220812P7.00;EquityOption;ETHH;Put;7.0000;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M8E1;YH;ETHH  220812C6.75;EquityOption;ETHH;Call;6.7500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
M9E1;YH;ETHH  220812P6.75;EquityOption;ETHH;Put;6.7500;;20220812;ETHH.B;OA;20220806;20220812;;;20220812160000;
MAE1;YH;ETHH  220826C7.75;EquityOption;ETHH;Call;7.7500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MBE1;YH;ETHH  220826P7.75;EquityOption;ETHH;Put;7.7500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MCE1;YH;ETHH  220826C8.00;EquityOption;ETHH;Call;8.0000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MDE1;YH;ETHH  220826P8.00;EquityOption;ETHH;Put;8.0000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MEE1;YH;ETHH  220826C8.25;EquityOption;ETHH;Call;8.2500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MFE1;YH;ETHH  220826P8.25;EquityOption;ETHH;Put;8.2500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MGE1;YH;ETHH  220826C8.50;EquityOption;ETHH;Call;8.5000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MHE1;YH;ETHH  220826P8.50;EquityOption;ETHH;Put;8.5000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MIE1;YH;ETHH  220826C8.75;EquityOption;ETHH;Call;8.7500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MJE1;YH;ETHH  220826P8.75;EquityOption;ETHH;Put;8.7500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MKE1;YH;ETHH  220826C7.50;EquityOption;ETHH;Call;7.5000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MLE1;YH;ETHH  220826P7.50;EquityOption;ETHH;Put;7.5000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MME1;YH;ETHH  220826C7.25;EquityOption;ETHH;Call;7.2500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MNE1;YH;ETHH  220826P7.25;EquityOption;ETHH;Put;7.2500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MOE1;YH;ETHH  220826C7.00;EquityOption;ETHH;Call;7.0000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MPE1;YH;ETHH  220826P7.00;EquityOption;ETHH;Put;7.0000;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MQE1;YH;ETHH  220826C6.75;EquityOption;ETHH;Call;6.7500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MRE1;YH;ETHH  220826P6.75;EquityOption;ETHH;Put;6.7500;;20220826;ETHH.B;OA;20220806;20220826;;;20220826160000;
MSE1;YH;ETHH  220902C7.75;EquityOption;ETHH;Call;7.7500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MTE1;YH;ETHH  220902P7.75;EquityOption;ETHH;Put;7.7500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MUE1;YH;ETHH  220902C8.00;EquityOption;ETHH;Call;8.0000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MVE1;YH;ETHH  220902P8.00;EquityOption;ETHH;Put;8.0000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MWE1;YH;ETHH  220902C8.25;EquityOption;ETHH;Call;8.2500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MXE1;YH;ETHH  220902P8.25;EquityOption;ETHH;Put;8.2500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MYE1;YH;ETHH  220902C8.50;EquityOption;ETHH;Call;8.5000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MZE1;YH;ETHH  220902P8.50;EquityOption;ETHH;Put;8.5000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M0F1;YH;ETHH  220902C8.75;EquityOption;ETHH;Call;8.7500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M1F1;YH;ETHH  220902P8.75;EquityOption;ETHH;Put;8.7500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M2F1;YH;ETHH  220902C7.50;EquityOption;ETHH;Call;7.5000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M3F1;YH;ETHH  220902P7.50;EquityOption;ETHH;Put;7.5000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M4F1;YH;ETHH  220902C7.25;EquityOption;ETHH;Call;7.2500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M5F1;YH;ETHH  220902P7.25;EquityOption;ETHH;Put;7.2500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M6F1;YH;ETHH  220902C7.00;EquityOption;ETHH;Call;7.0000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M7F1;YH;ETHH  220902P7.00;EquityOption;ETHH;Put;7.0000;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M8F1;YH;ETHH  220902C6.75;EquityOption;ETHH;Call;6.7500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
M9F1;YH;ETHH  220902P6.75;EquityOption;ETHH;Put;6.7500;;20220902;ETHH.B;OA;20220806;20220902;;;20220902160000;
MAF1;YH;ETHH  221216C8.75;EquityOption;ETHH;Call;8.7500;;20221216;ETHH.B;OA;20220806;20221216;;;20221216160000;
MBF1;YH;ETHH  221216P8.75;EquityOption;ETHH;Put;8.7500;;20221216;ETHH.B;OA;20220806;20221216;;;20221216160000;
MCF1;YH;ETHH  230120C8.75;EquityOption;ETHH;Call;8.7500;;20230120;ETHH.B;OA;20220806;20230120;;;20230120160000;
MDF1;YH;ETHH  230120P8.75;EquityOption;ETHH;Put;8.7500;;20230120;ETHH.B;OA;20220806;20230120;;;20230120160000;
AAM2;B6;BIR   220812C9.50;EquityOption;BIR;Call;9.5000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
ABM2;B6;BIR   220812P9.50;EquityOption;BIR;Put;9.5000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
ACM2;B6;BIR   220812C9.75;EquityOption;BIR;Call;9.7500;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
ADM2;B6;BIR   220812P9.75;EquityOption;BIR;Put;9.7500;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AEM2;B6;BIR   220812C10.00;EquityOption;BIR;Call;10.0000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AFM2;B6;BIR   220812P10.00;EquityOption;BIR;Put;10.0000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AGM2;B6;BIR   220812C10.50;EquityOption;BIR;Call;10.5000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AHM2;B6;BIR   220812P10.50;EquityOption;BIR;Put;10.5000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AIM2;B6;BIR   220812C11.00;EquityOption;BIR;Call;11.0000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AJM2;B6;BIR   220812P11.00;EquityOption;BIR;Put;11.0000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AKM2;B6;BIR   220812C9.25;EquityOption;BIR;Call;9.2500;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
ALM2;B6;BIR   220812P9.25;EquityOption;BIR;Put;9.2500;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AMM2;B6;BIR   220812C9.00;EquityOption;BIR;Call;9.0000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
ANM2;B6;BIR   220812P9.00;EquityOption;BIR;Put;9.0000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AOM2;B6;BIR   220812C8.75;EquityOption;BIR;Call;8.7500;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
APM2;B6;BIR   220812P8.75;EquityOption;BIR;Put;8.7500;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
AQM2;B6;BIR   220812C8.50;EquityOption;BIR;Call;8.5000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
ARM2;B6;BIR   220812P8.50;EquityOption;BIR;Put;8.5000;;20220812;BIR;OE;20220806;20220812;;;20220812160000;
ASM2;B6;BIR   220826C9.50;EquityOption;BIR;Call;9.5000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
ATM2;B6;BIR   220826P9.50;EquityOption;BIR;Put;9.5000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
AUM2;B6;BIR   220826C9.75;EquityOption;BIR;Call;9.7500;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
AVM2;B6;BIR   220826P9.75;EquityOption;BIR;Put;9.7500;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
AWM2;B6;BIR   220826C10.00;EquityOption;BIR;Call;10.0000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
AXM2;B6;BIR   220826P10.00;EquityOption;BIR;Put;10.0000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
AYM2;B6;BIR   220826C10.50;EquityOption;BIR;Call;10.5000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
AZM2;B6;BIR   220826P10.50;EquityOption;BIR;Put;10.5000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A0N2;B6;BIR   220826C11.00;EquityOption;BIR;Call;11.0000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A1N2;B6;BIR   220826P11.00;EquityOption;BIR;Put;11.0000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A2N2;B6;BIR   220826C9.25;EquityOption;BIR;Call;9.2500;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A3N2;B6;BIR   220826P9.25;EquityOption;BIR;Put;9.2500;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A4N2;B6;BIR   220826C9.00;EquityOption;BIR;Call;9.0000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A5N2;B6;BIR   220826P9.00;EquityOption;BIR;Put;9.0000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A6N2;B6;BIR   220826C8.75;EquityOption;BIR;Call;8.7500;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A7N2;B6;BIR   220826P8.75;EquityOption;BIR;Put;8.7500;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A8N2;B6;BIR   220826C8.50;EquityOption;BIR;Call;8.5000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
A9N2;B6;BIR   220826P8.50;EquityOption;BIR;Put;8.5000;;20220826;BIR;OE;20220806;20220826;;;20220826160000;
AAN2;B6;BIR   220902C9.50;EquityOption;BIR;Call;9.5000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
ABN2;B6;BIR   220902P9.50;EquityOption;BIR;Put;9.5000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
ACN2;B6;BIR   220902C9.75;EquityOption;BIR;Call;9.7500;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
ADN2;B6;BIR   220902P9.75;EquityOption;BIR;Put;9.7500;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AEN2;B6;BIR   220902C10.00;EquityOption;BIR;Call;10.0000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AFN2;B6;BIR   220902P10.00;EquityOption;BIR;Put;10.0000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AGN2;B6;BIR   220902C10.50;EquityOption;BIR;Call;10.5000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AHN2;B6;BIR   220902P10.50;EquityOption;BIR;Put;10.5000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AIN2;B6;BIR   220902C11.00;EquityOption;BIR;Call;11.0000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AJN2;B6;BIR   220902P11.00;EquityOption;BIR;Put;11.0000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AKN2;B6;BIR   220902C9.25;EquityOption;BIR;Call;9.2500;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
ALN2;B6;BIR   220902P9.25;EquityOption;BIR;Put;9.2500;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AMN2;B6;BIR   220902C9.00;EquityOption;BIR;Call;9.0000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
ANN2;B6;BIR   220902P9.00;EquityOption;BIR;Put;9.0000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AON2;B6;BIR   220902C8.75;EquityOption;BIR;Call;8.7500;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
APN2;B6;BIR   220902P8.75;EquityOption;BIR;Put;8.7500;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AQN2;B6;BIR   220902C8.50;EquityOption;BIR;Call;8.5000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
ARN2;B6;BIR   220902P8.50;EquityOption;BIR;Put;8.5000;;20220902;BIR;OE;20220806;20220902;;;20220902160000;
AZFB;E2;ENB   220826C51.00;EquityOption;ENB;Call;51.0000;;20220826;ENB;OE;20220806;20220826;;;20220826160000;
A0GB;E2;ENB   220826P51.00;EquityOption;ENB;Put;51.0000;;20220826;ENB;OE;20220806;20220826;;;20220826160000;
A1GB;E2;ENB   220902C51.00;EquityOption;ENB;Call;51.0000;;20220902;ENB;OE;20220806;20220902;;;20220902160000;
A2GB;E2;ENB   220902P51.00;EquityOption;ENB;Put;51.0000;;20220902;ENB;OE;20220806;20220902;;;20220902160000;
M2C6;F5;FTS   220826C55.00;EquityOption;FTS;Call;55.0000;;20220826;FTS;OE;20220806;20220826;;;20220826160000;
M3C6;F5;FTS   220826P55.00;EquityOption;FTS;Put;55.0000;;20220826;FTS;OE;20220806;20220826;;;20220826160000;
M4C6;F5;FTS   220902C55.00;EquityOption;FTS;Call;55.0000;;20220902;FTS;OE;20220806;20220902;;;20220902160000;
M5C6;F5;FTS   220902P55.00;EquityOption;FTS;Put;55.0000;;20220902;FTS;OE;20220806;20220902;;;20220902160000;
AHC4;I1;IMO   220812C55.00;EquityOption;IMO;Call;55.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AIC4;I1;IMO   220812P55.00;EquityOption;IMO;Put;55.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AJC4;I1;IMO   220812C56.00;EquityOption;IMO;Call;56.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AKC4;I1;IMO   220812P56.00;EquityOption;IMO;Put;56.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
ALC4;I1;IMO   220812C57.00;EquityOption;IMO;Call;57.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AMC4;I1;IMO   220812P57.00;EquityOption;IMO;Put;57.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
ANC4;I1;IMO   220812C58.00;EquityOption;IMO;Call;58.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AOC4;I1;IMO   220812P58.00;EquityOption;IMO;Put;58.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
APC4;I1;IMO   220812C59.00;EquityOption;IMO;Call;59.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AQC4;I1;IMO   220812P59.00;EquityOption;IMO;Put;59.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
ARC4;I1;IMO   220812C54.00;EquityOption;IMO;Call;54.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
ASC4;I1;IMO   220812P54.00;EquityOption;IMO;Put;54.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
ATC4;I1;IMO   220812C53.00;EquityOption;IMO;Call;53.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AUC4;I1;IMO   220812P53.00;EquityOption;IMO;Put;53.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AVC4;I1;IMO   220812C52.00;EquityOption;IMO;Call;52.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AWC4;I1;IMO   220812P52.00;EquityOption;IMO;Put;52.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AXC4;I1;IMO   220812C51.00;EquityOption;IMO;Call;51.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AYC4;I1;IMO   220812P51.00;EquityOption;IMO;Put;51.0000;;20220812;IMO;OE;20220806;20220812;;;20220812160000;
AZC4;I1;IMO   220826C55.00;EquityOption;IMO;Call;55.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A0D4;I1;IMO   220826P55.00;EquityOption;IMO;Put;55.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A1D4;I1;IMO   220826C56.00;EquityOption;IMO;Call;56.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A2D4;I1;IMO   220826P56.00;EquityOption;IMO;Put;56.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A3D4;I1;IMO   220826C57.00;EquityOption;IMO;Call;57.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A4D4;I1;IMO   220826P57.00;EquityOption;IMO;Put;57.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A5D4;I1;IMO   220826C58.00;EquityOption;IMO;Call;58.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A6D4;I1;IMO   220826P58.00;EquityOption;IMO;Put;58.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A7D4;I1;IMO   220826C59.00;EquityOption;IMO;Call;59.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A8D4;I1;IMO   220826P59.00;EquityOption;IMO;Put;59.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
A9D4;I1;IMO   220826C54.00;EquityOption;IMO;Call;54.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
AAD4;I1;IMO   220826P54.00;EquityOption;IMO;Put;54.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
ABD4;I1;IMO   220826C53.00;EquityOption;IMO;Call;53.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
ACD4;I1;IMO   220826P53.00;EquityOption;IMO;Put;53.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
ADD4;I1;IMO   220826C52.00;EquityOption;IMO;Call;52.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
AED4;I1;IMO   220826P52.00;EquityOption;IMO;Put;52.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
