InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M081;DN;TRQ   230217P31.00;EquityOption;TRQ;Put;31.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M091;DN;TRQ   230616P35.00;EquityOption;TRQ;Put;35.0000;;20230616;TRQ;OE;20220824;20221219;;;20230616160000;
M0F1;DN;TRQ   230217P37.00;EquityOption;TRQ;Put;37.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
M0G1;DN;TRQ   230217P46.00;EquityOption;TRQ;Put;46.0000;;20230217;TRQ;OE;20220902;20221219;;;20230217160000;
M0H1;DN;TRQ   230915P36.00;EquityOption;TRQ;Put;36.0000;;20230915;TRQ;OE;20220914;20221219;;;20230915160000;
M0I1;DN;TRQ   230421P32.00;EquityOption;TRQ;Put;32.0000;;20230421;TRQ;OE;20221026;20221219;;;20230421160000;
M0J1;DN;TRQ   230616P43.00;EquityOption;TRQ;Put;43.0000;;20230616;TRQ;OE;20221214;20221219;;;20230616160000;
M181;DN;TRQ   230217C32.00;EquityOption;TRQ;Call;32.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M191;DN;TRQ   230616C28.00;EquityOption;TRQ;Call;28.0000;;20230616;TRQ;OE;20220824;20221219;;;20230616160000;
M1F1;DN;TRQ   230217C36.00;EquityOption;TRQ;Call;36.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
M1G1;DN;TRQ   230317C46.00;EquityOption;TRQ;Call;46.0000;;20230317;TRQ;OE;20220902;20221219;;;20230317160000;
M1H1;DN;TRQ   230915C35.00;EquityOption;TRQ;Call;35.0000;;20230915;TRQ;OE;20220914;20221219;;;20230915160000;
M1I1;DN;TRQ   230421C45.00;EquityOption;TRQ;Call;45.0000;;20230421;TRQ;OE;20221103;20221219;;;20230421160000;
M1J1;DN;TRQ   230616C48.00;EquityOption;TRQ;Call;48.0000;;20230616;TRQ;OE;20221214;20221219;;;20230616160000;
M281;DN;TRQ   230217P32.00;EquityOption;TRQ;Put;32.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M291;DN;TRQ   230616P28.00;EquityOption;TRQ;Put;28.0000;;20230616;TRQ;OE;20220824;20221219;;;20230616160000;
M2F1;DN;TRQ   230217P36.00;EquityOption;TRQ;Put;36.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
M2G1;DN;TRQ   230317P46.00;EquityOption;TRQ;Put;46.0000;;20230317;TRQ;OE;20220902;20221219;;;20230317160000;
M2H1;DN;TRQ   230915P35.00;EquityOption;TRQ;Put;35.0000;;20230915;TRQ;OE;20220914;20221219;;;20230915160000;
M2I1;DN;TRQ   230421P45.00;EquityOption;TRQ;Put;45.0000;;20230421;TRQ;OE;20221103;20221219;;;20230421160000;
M2J1;DN;TRQ   230616P48.00;EquityOption;TRQ;Put;48.0000;;20230616;TRQ;OE;20221214;20221219;;;20230616160000;
M381;DN;TRQ   230217C33.00;EquityOption;TRQ;Call;33.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M391;DN;TRQ   230616C26.00;EquityOption;TRQ;Call;26.0000;;20230616;TRQ;OE;20220824;20221219;;;20230616160000;
M3F1;DN;TRQ   230217C35.00;EquityOption;TRQ;Call;35.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
M3G1;DN;TRQ   230317C50.00;EquityOption;TRQ;Call;50.0000;;20230317;TRQ;OE;20220902;20221219;;;20230317160000;
M3H1;DN;TRQ   230915C46.00;EquityOption;TRQ;Call;46.0000;;20230915;TRQ;OE;20220916;20221219;;;20230915160000;
M3I1;DN;TRQ   230421C46.00;EquityOption;TRQ;Call;46.0000;;20230421;TRQ;OE;20221103;20221219;;;20230421160000;
M3J1;DN;TRQ   230616C41.00;EquityOption;TRQ;Call;41.0000;;20230616;TRQ;OE;20221214;20221219;;;20230616160000;
M481;DN;TRQ   230217P33.00;EquityOption;TRQ;Put;33.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M491;DN;TRQ   230616P26.00;EquityOption;TRQ;Put;26.0000;;20230616;TRQ;OE;20220824;20221219;;;20230616160000;
M4F1;DN;TRQ   230217P35.00;EquityOption;TRQ;Put;35.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
M4G1;DN;TRQ   230317P50.00;EquityOption;TRQ;Put;50.0000;;20230317;TRQ;OE;20220902;20221219;;;20230317160000;
M4H1;DN;TRQ   230915P46.00;EquityOption;TRQ;Put;46.0000;;20230915;TRQ;OE;20220916;20221219;;;20230915160000;
M4I1;DN;TRQ   230421P46.00;EquityOption;TRQ;Put;46.0000;;20230421;TRQ;OE;20221103;20221219;;;20230421160000;
M4J1;DN;TRQ   230616P41.00;EquityOption;TRQ;Put;41.0000;;20230616;TRQ;OE;20221214;20221219;;;20230616160000;
M581;DN;TRQ   230217C34.00;EquityOption;TRQ;Call;34.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M591;DN;TRQ   230616C25.00;EquityOption;TRQ;Call;25.0000;;20230616;TRQ;OE;20220824;20221219;;;20230616160000;
M5F1;DN;TRQ   230317C38.00;EquityOption;TRQ;Call;38.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
M5G1;DN;TRQ   230616C44.00;EquityOption;TRQ;Call;44.0000;;20230616;TRQ;OE;20220902;20221219;;;20230616160000;
M5H1;DN;TRQ   230915C50.00;EquityOption;TRQ;Call;50.0000;;20230915;TRQ;OE;20220916;20221219;;;20230915160000;
M5I1;DN;TRQ   230519C42.00;EquityOption;TRQ;Call;42.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
M5J1;DN;TRQ   231215C42.00;EquityOption;TRQ;Call;42.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
M681;DN;TRQ   230217P34.00;EquityOption;TRQ;Put;34.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M691;DN;TRQ   230616P25.00;EquityOption;TRQ;Put;25.0000;;20230616;TRQ;OE;20220824;20221219;;;20230616160000;
M6F1;DN;TRQ   230317P38.00;EquityOption;TRQ;Put;38.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
M6G1;DN;TRQ   230616P44.00;EquityOption;TRQ;Put;44.0000;;20230616;TRQ;OE;20220902;20221219;;;20230616160000;
M6H1;DN;TRQ   230915P50.00;EquityOption;TRQ;Put;50.0000;;20230915;TRQ;OE;20220916;20221219;;;20230915160000;
M6I1;DN;TRQ   230519P42.00;EquityOption;TRQ;Put;42.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
M6J1;DN;TRQ   231215P42.00;EquityOption;TRQ;Put;42.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
M781;DN;TRQ   230217C29.00;EquityOption;TRQ;Call;29.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M7F1;DN;TRQ   230317C40.00;EquityOption;TRQ;Call;40.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
M7G1;DN;TRQ   230616C46.00;EquityOption;TRQ;Call;46.0000;;20230616;TRQ;OE;20220902;20221219;;;20230616160000;
M7H1;DN;TRQ   230317C37.00;EquityOption;TRQ;Call;37.0000;;20230317;TRQ;OE;20220917;20221219;;;20230317160000;
M7I1;DN;TRQ   230519C43.00;EquityOption;TRQ;Call;43.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
M7J1;DN;TRQ   231215C44.00;EquityOption;TRQ;Call;44.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
M881;DN;TRQ   230217P29.00;EquityOption;TRQ;Put;29.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M8F1;DN;TRQ   230317P40.00;EquityOption;TRQ;Put;40.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
M8G1;DN;TRQ   230616P46.00;EquityOption;TRQ;Put;46.0000;;20230616;TRQ;OE;20220902;20221219;;;20230616160000;
M8H1;DN;TRQ   230317P37.00;EquityOption;TRQ;Put;37.0000;;20230317;TRQ;OE;20220917;20221219;;;20230317160000;
M8I1;DN;TRQ   230519P43.00;EquityOption;TRQ;Put;43.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
M8J1;DN;TRQ   231215P44.00;EquityOption;TRQ;Put;44.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
M981;DN;TRQ   230217C28.00;EquityOption;TRQ;Call;28.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
M9E1;DN;TRQ   230120C38.00;EquityOption;TRQ;Call;38.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
M9F1;DN;TRQ   230317C42.00;EquityOption;TRQ;Call;42.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
M9G1;DN;TRQ   230616C50.00;EquityOption;TRQ;Call;50.0000;;20230616;TRQ;OE;20220902;20221219;;;20230616160000;
M9H1;DN;TRQ   230421C40.00;EquityOption;TRQ;Call;40.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
M9I1;DN;TRQ   230519C44.00;EquityOption;TRQ;Call;44.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
M9J1;DN;TRQ   231215C46.00;EquityOption;TRQ;Call;46.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MA81;DN;TRQ   230217P28.00;EquityOption;TRQ;Put;28.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
MAE1;DN;TRQ   230120P38.00;EquityOption;TRQ;Put;38.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MAF1;DN;TRQ   230317P42.00;EquityOption;TRQ;Put;42.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MAG1;DN;TRQ   230616P50.00;EquityOption;TRQ;Put;50.0000;;20230616;TRQ;OE;20220902;20221219;;;20230616160000;
MAH1;DN;TRQ   230421P40.00;EquityOption;TRQ;Put;40.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MAI1;DN;TRQ   230519P44.00;EquityOption;TRQ;Put;44.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MAJ1;DN;TRQ   231215P46.00;EquityOption;TRQ;Put;46.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MB81;DN;TRQ   230217C27.00;EquityOption;TRQ;Call;27.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
MBE1;DN;TRQ   230120C39.00;EquityOption;TRQ;Call;39.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MBF1;DN;TRQ   230317C45.00;EquityOption;TRQ;Call;45.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MBH1;DN;TRQ   230421C41.00;EquityOption;TRQ;Call;41.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MBI1;DN;TRQ   230519C45.00;EquityOption;TRQ;Call;45.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MBJ1;DN;TRQ   231215C50.00;EquityOption;TRQ;Call;50.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MC81;DN;TRQ   230217P27.00;EquityOption;TRQ;Put;27.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
MCE1;DN;TRQ   230120P39.00;EquityOption;TRQ;Put;39.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MCF1;DN;TRQ   230317P45.00;EquityOption;TRQ;Put;45.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MCH1;DN;TRQ   230421P41.00;EquityOption;TRQ;Put;41.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MCI1;DN;TRQ   230519P45.00;EquityOption;TRQ;Put;45.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MCJ1;DN;TRQ   231215P50.00;EquityOption;TRQ;Put;50.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MD81;DN;TRQ   230217C26.00;EquityOption;TRQ;Call;26.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
MDE1;DN;TRQ   230120C40.00;EquityOption;TRQ;Call;40.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MDF1;DN;TRQ   230317C36.00;EquityOption;TRQ;Call;36.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MDH1;DN;TRQ   230421C42.00;EquityOption;TRQ;Call;42.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MDI1;DN;TRQ   230519C46.00;EquityOption;TRQ;Call;46.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MDJ1;DN;TRQ   231215C40.00;EquityOption;TRQ;Call;40.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
ME81;DN;TRQ   230217P26.00;EquityOption;TRQ;Put;26.0000;;20230217;TRQ;OE;20220824;20221219;;;20230217160000;
MEE1;DN;TRQ   230120P40.00;EquityOption;TRQ;Put;40.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MEF1;DN;TRQ   230317P36.00;EquityOption;TRQ;Put;36.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MEH1;DN;TRQ   230421P42.00;EquityOption;TRQ;Put;42.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MEI1;DN;TRQ   230519P46.00;EquityOption;TRQ;Put;46.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MEJ1;DN;TRQ   231215P40.00;EquityOption;TRQ;Put;40.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MF71;DN;TRQ   230120C30.00;EquityOption;TRQ;Call;30.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MF81;DN;TRQ   230317C30.00;EquityOption;TRQ;Call;30.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MFE1;DN;TRQ   230120C41.00;EquityOption;TRQ;Call;41.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MFF1;DN;TRQ   230616C38.00;EquityOption;TRQ;Call;38.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MFH1;DN;TRQ   230421C43.00;EquityOption;TRQ;Call;43.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MFI1;DN;TRQ   230519C41.00;EquityOption;TRQ;Call;41.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MFJ1;DN;TRQ   231215C38.00;EquityOption;TRQ;Call;38.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MG71;DN;TRQ   230120P30.00;EquityOption;TRQ;Put;30.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MG81;DN;TRQ   230317P30.00;EquityOption;TRQ;Put;30.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MGE1;DN;TRQ   230120P41.00;EquityOption;TRQ;Put;41.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MGF1;DN;TRQ   230616P38.00;EquityOption;TRQ;Put;38.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MGH1;DN;TRQ   230421P43.00;EquityOption;TRQ;Put;43.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MGI1;DN;TRQ   230519P41.00;EquityOption;TRQ;Put;41.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MGJ1;DN;TRQ   231215P38.00;EquityOption;TRQ;Put;38.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MH71;DN;TRQ   230120C31.00;EquityOption;TRQ;Call;31.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MH81;DN;TRQ   230317C32.00;EquityOption;TRQ;Call;32.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MHC1;DN;TRQ   230120C43.00;EquityOption;TRQ;Call;43.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MHE1;DN;TRQ   230120C42.00;EquityOption;TRQ;Call;42.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MHF1;DN;TRQ   230616C40.00;EquityOption;TRQ;Call;40.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MHG1;DN;TRQ   230120C45.00;EquityOption;TRQ;Call;45.0000;;20230120;TRQ;OE;20220909;20221219;;;20230120160000;
MHH1;DN;TRQ   230421C44.00;EquityOption;TRQ;Call;44.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MHI1;DN;TRQ   230519C40.00;EquityOption;TRQ;Call;40.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MHJ1;DN;TRQ   231215C35.00;EquityOption;TRQ;Call;35.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MI71;DN;TRQ   230120P31.00;EquityOption;TRQ;Put;31.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MI81;DN;TRQ   230317P32.00;EquityOption;TRQ;Put;32.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MIC1;DN;TRQ   230120P43.00;EquityOption;TRQ;Put;43.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MIE1;DN;TRQ   230120P42.00;EquityOption;TRQ;Put;42.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MIF1;DN;TRQ   230616P40.00;EquityOption;TRQ;Put;40.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MIG1;DN;TRQ   230120P45.00;EquityOption;TRQ;Put;45.0000;;20230120;TRQ;OE;20220909;20221219;;;20230120160000;
MIH1;DN;TRQ   230421P44.00;EquityOption;TRQ;Put;44.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MII1;DN;TRQ   230519P40.00;EquityOption;TRQ;Put;40.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MIJ1;DN;TRQ   231215P35.00;EquityOption;TRQ;Put;35.0000;;20231215;TRQ;OE;20221214;20221219;;;20231215160000;
MJ71;DN;TRQ   230120C32.00;EquityOption;TRQ;Call;32.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MJ81;DN;TRQ   230317C34.00;EquityOption;TRQ;Call;34.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MJC1;DN;TRQ   230120C44.00;EquityOption;TRQ;Call;44.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MJE1;DN;TRQ   230120C37.00;EquityOption;TRQ;Call;37.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MJF1;DN;TRQ   230616C42.00;EquityOption;TRQ;Call;42.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MJG1;DN;TRQ   230217C45.00;EquityOption;TRQ;Call;45.0000;;20230217;TRQ;OE;20220909;20221219;;;20230217160000;
MJH1;DN;TRQ   230421C39.00;EquityOption;TRQ;Call;39.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MJI1;DN;TRQ   230519C39.00;EquityOption;TRQ;Call;39.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MK71;DN;TRQ   230120P32.00;EquityOption;TRQ;Put;32.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MK81;DN;TRQ   230317P34.00;EquityOption;TRQ;Put;34.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MKC1;DN;TRQ   230120P44.00;EquityOption;TRQ;Put;44.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MKE1;DN;TRQ   230120P37.00;EquityOption;TRQ;Put;37.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MKF1;DN;TRQ   230616P42.00;EquityOption;TRQ;Put;42.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MKG1;DN;TRQ   230217P45.00;EquityOption;TRQ;Put;45.0000;;20230217;TRQ;OE;20220909;20221219;;;20230217160000;
MKH1;DN;TRQ   230421P39.00;EquityOption;TRQ;Put;39.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MKI1;DN;TRQ   230519P39.00;EquityOption;TRQ;Put;39.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
ML71;DN;TRQ   230120C33.00;EquityOption;TRQ;Call;33.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
ML81;DN;TRQ   230317C35.00;EquityOption;TRQ;Call;35.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MLC1;DN;TRQ   230217C43.00;EquityOption;TRQ;Call;43.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
MLE1;DN;TRQ   230120C36.00;EquityOption;TRQ;Call;36.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MLF1;DN;TRQ   230616C45.00;EquityOption;TRQ;Call;45.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MLG1;DN;TRQ   230317C41.00;EquityOption;TRQ;Call;41.0000;;20230317;TRQ;OE;20220914;20221219;;;20230317160000;
MLH1;DN;TRQ   230421C38.00;EquityOption;TRQ;Call;38.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MLI1;DN;TRQ   230519C38.00;EquityOption;TRQ;Call;38.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MM71;DN;TRQ   230120P33.00;EquityOption;TRQ;Put;33.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MM81;DN;TRQ   230317P35.00;EquityOption;TRQ;Put;35.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MMC1;DN;TRQ   230217P43.00;EquityOption;TRQ;Put;43.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
MME1;DN;TRQ   230120P36.00;EquityOption;TRQ;Put;36.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MMF1;DN;TRQ   230616P45.00;EquityOption;TRQ;Put;45.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MMG1;DN;TRQ   230317P41.00;EquityOption;TRQ;Put;41.0000;;20230317;TRQ;OE;20220914;20221219;;;20230317160000;
MMH1;DN;TRQ   230421P38.00;EquityOption;TRQ;Put;38.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MMI1;DN;TRQ   230519P38.00;EquityOption;TRQ;Put;38.0000;;20230519;TRQ;OE;20221116;20221219;;;20230519160000;
MN71;DN;TRQ   230120C34.00;EquityOption;TRQ;Call;34.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MN81;DN;TRQ   230317C28.00;EquityOption;TRQ;Call;28.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MNC1;DN;TRQ   230217C44.00;EquityOption;TRQ;Call;44.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
MNE1;DN;TRQ   230120C35.00;EquityOption;TRQ;Call;35.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MNF1;DN;TRQ   230616C36.00;EquityOption;TRQ;Call;36.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MNG1;DN;TRQ   230317C39.00;EquityOption;TRQ;Call;39.0000;;20230317;TRQ;OE;20220914;20221219;;;20230317160000;
MNH1;DN;TRQ   230421C37.00;EquityOption;TRQ;Call;37.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MNI1;DN;TRQ   230519C36.00;EquityOption;TRQ;Call;36.0000;;20230519;TRQ;OE;20221117;20221219;;;20230519160000;
MO71;DN;TRQ   230120P34.00;EquityOption;TRQ;Put;34.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MO81;DN;TRQ   230317P28.00;EquityOption;TRQ;Put;28.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MOC1;DN;TRQ   230217P44.00;EquityOption;TRQ;Put;44.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
MOE1;DN;TRQ   230120P35.00;EquityOption;TRQ;Put;35.0000;;20230120;TRQ;OE;20220825;20221219;;;20230120160000;
MOF1;DN;TRQ   230616P36.00;EquityOption;TRQ;Put;36.0000;;20230616;TRQ;OE;20220825;20221219;;;20230616160000;
MOG1;DN;TRQ   230317P39.00;EquityOption;TRQ;Put;39.0000;;20230317;TRQ;OE;20220914;20221219;;;20230317160000;
MOH1;DN;TRQ   230421P37.00;EquityOption;TRQ;Put;37.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MOI1;DN;TRQ   230519P36.00;EquityOption;TRQ;Put;36.0000;;20230519;TRQ;OE;20221117;20221219;;;20230519160000;
MP71;DN;TRQ   230120C29.00;EquityOption;TRQ;Call;29.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MP81;DN;TRQ   230317C26.00;EquityOption;TRQ;Call;26.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MPC1;DN;TRQ   230317C43.00;EquityOption;TRQ;Call;43.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MPE1;DN;TRQ   230217C38.00;EquityOption;TRQ;Call;38.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
MPG1;DN;TRQ   230915C40.00;EquityOption;TRQ;Call;40.0000;;20230915;TRQ;OE;20220914;20221219;;;20230915160000;
MPH1;DN;TRQ   230421C36.00;EquityOption;TRQ;Call;36.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MPI1;DN;TRQ   230120C48.00;EquityOption;TRQ;Call;48.0000;;20230120;TRQ;OE;20221208;20221219;;;20230120160000;
MQ71;DN;TRQ   230120P29.00;EquityOption;TRQ;Put;29.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MQ81;DN;TRQ   230317P26.00;EquityOption;TRQ;Put;26.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MQC1;DN;TRQ   230317P43.00;EquityOption;TRQ;Put;43.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MQE1;DN;TRQ   230217P38.00;EquityOption;TRQ;Put;38.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
MQG1;DN;TRQ   230915P40.00;EquityOption;TRQ;Put;40.0000;;20230915;TRQ;OE;20220914;20221219;;;20230915160000;
MQH1;DN;TRQ   230421P36.00;EquityOption;TRQ;Put;36.0000;;20230421;TRQ;OE;20221019;20221219;;;20230421160000;
MQI1;DN;TRQ   230120P48.00;EquityOption;TRQ;Put;48.0000;;20230120;TRQ;OE;20221208;20221219;;;20230120160000;
MR71;DN;TRQ   230120C28.00;EquityOption;TRQ;Call;28.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
MR81;DN;TRQ   230317C25.00;EquityOption;TRQ;Call;25.0000;;20230317;TRQ;OE;20220824;20221219;;;20230317160000;
MRC1;DN;TRQ   230317C44.00;EquityOption;TRQ;Call;44.0000;;20230317;TRQ;OE;20220825;20221219;;;20230317160000;
MRE1;DN;TRQ   230217C39.00;EquityOption;TRQ;Call;39.0000;;20230217;TRQ;OE;20220825;20221219;;;20230217160000;
MRG1;DN;TRQ   230915C42.00;EquityOption;TRQ;Call;42.0000;;20230915;TRQ;OE;20220914;20221219;;;20230915160000;
MRH1;DN;TRQ   230421C34.00;EquityOption;TRQ;Call;34.0000;;20230421;TRQ;OE;20221022;20221219;;;20230421160000;
MRI1;DN;TRQ   230217C48.00;EquityOption;TRQ;Call;48.0000;;20230217;TRQ;OE;20221208;20221219;;;20230217160000;
MS71;DN;TRQ   230120P28.00;EquityOption;TRQ;Put;28.0000;;20230120;TRQ;OE;20220824;20221219;;;20230120160000;
