InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMGF;B4;BMO   210917C136.00;EquityOption;BMO;Call;136.0000;;20210917;BMO;OE;20210824;20210917;;;20210917170000;
ANGF;B4;BMO   210917P136.00;EquityOption;BMO;Put;136.0000;;20210917;BMO;OE;20210824;20210917;;;20210917170000;
AOGF;B4;BMO   210917C138.00;EquityOption;BMO;Call;138.0000;;20210917;BMO;OE;20210824;20210917;;;20210917170000;
APGF;B4;BMO   210917P138.00;EquityOption;BMO;Put;138.0000;;20210917;BMO;OE;20210824;20210917;;;20210917170000;
MQC0;YF;WFG   210917C105.00;EquityOption;WFG;Call;105.0000;;20210917;WFG;OE;20210825;20210917;;;20210917160000;
MRC0;YF;WFG   210917P105.00;EquityOption;WFG;Put;105.0000;;20210917;WFG;OE;20210825;20210917;;;20210917160000;
MUC0;YF;WFG   210917C115.00;EquityOption;WFG;Call;115.0000;;20210917;WFG;OE;20210825;20210917;;;20210917160000;
MVC0;YF;WFG   210917P115.00;EquityOption;WFG;Put;115.0000;;20210917;WFG;OE;20210825;20210917;;;20210917160000;
MWC0;YF;WFG   211119C105.00;EquityOption;WFG;Call;105.0000;;20211119;WFG;OE;20210825;20211119;;;20211119160000;
MXC0;YF;WFG   211119P105.00;EquityOption;WFG;Put;105.0000;;20211119;WFG;OE;20210825;20211119;;;20211119160000;
M0D0;YF;WFG   211119C115.00;EquityOption;WFG;Call;115.0000;;20211119;WFG;OE;20210825;20211119;;;20211119160000;
M1D0;YF;WFG   211119P115.00;EquityOption;WFG;Put;115.0000;;20211119;WFG;OE;20210825;20211119;;;20211119160000;
MA96;80;ZEB   211015C38.50;EquityOption;ZEB;Call;38.5000;;20211015;ZEB;OA;20210824;20211015;;;20211015160000;
MB96;80;ZEB   211015P38.50;EquityOption;ZEB;Put;38.5000;;20211015;ZEB;OA;20210824;20211015;;;20211015160000;
MMT7;M1;MG    220617C72.00;EquityOption;MG;Call;72.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MNT7;M1;MG    220617P72.00;EquityOption;MG;Put;72.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MOT7;M1;MG    220617C74.00;EquityOption;MG;Call;74.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MPT7;M1;MG    220617P74.00;EquityOption;MG;Put;74.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MQT7;M1;MG    220617C76.00;EquityOption;MG;Call;76.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MRT7;M1;MG    220617P76.00;EquityOption;MG;Put;76.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MST7;M1;MG    220617C78.00;EquityOption;MG;Call;78.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MTT7;M1;MG    220617P78.00;EquityOption;MG;Put;78.0000;;20220617;MG;OE;20210825;20220617;;;20220617160000;
MM31;R8;RBA   220121C86.00;EquityOption;RBA;Call;86.0000;;20220121;RBA;OE;20210825;20220121;;;20220121170000;
MN31;R8;RBA   220121P86.00;EquityOption;RBA;Put;86.0000;;20220121;RBA;OE;20210825;20220121;;;20220121170000;
MO31;R8;RBA   220121C88.00;EquityOption;RBA;Call;88.0000;;20220121;RBA;OE;20210825;20220121;;;20220121170000;
MP31;R8;RBA   220121P88.00;EquityOption;RBA;Put;88.0000;;20220121;RBA;OE;20210825;20220121;;;20220121170000;
MQ31;R8;RBA   220121C90.00;EquityOption;RBA;Call;90.0000;;20220121;RBA;OE;20210825;20220121;;;20220121170000;
MR31;R8;RBA   220121P90.00;EquityOption;RBA;Put;90.0000;;20220121;RBA;OE;20210825;20220121;;;20220121170000;
MS31;R8;RBA   220415C84.00;EquityOption;RBA;Call;84.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MT31;R8;RBA   220415P84.00;EquityOption;RBA;Put;84.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MU31;R8;RBA   220415C86.00;EquityOption;RBA;Call;86.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MV31;R8;RBA   220415P86.00;EquityOption;RBA;Put;86.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MW31;R8;RBA   220415C88.00;EquityOption;RBA;Call;88.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MX31;R8;RBA   220415P88.00;EquityOption;RBA;Put;88.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MY31;R8;RBA   220415C90.00;EquityOption;RBA;Call;90.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MZ31;R8;RBA   220415P90.00;EquityOption;RBA;Put;90.0000;;20220415;RBA;OE;20210825;20220415;;;20220415170000;
MKL0;3R;DND   211217C56.00;EquityOption;DND;Call;56.0000;;20211217;DND;OE;20210825;20211217;;;20211217160000;
MLL0;3R;DND   211217P56.00;EquityOption;DND;Put;56.0000;;20211217;DND;OE;20210825;20211217;;;20211217160000;
MML0;3R;DND   220617C55.00;EquityOption;DND;Call;55.0000;;20220617;DND;OE;20210825;20220617;;;20220617160000;
MNL0;3R;DND   220617P55.00;EquityOption;DND;Put;55.0000;;20220617;DND;OE;20210825;20220617;;;20220617160000;
M2I0;4F;ERO   211119C25.00;EquityOption;ERO;Call;25.0000;;20211119;ERO;OE;20210825;20211119;;;20211119160000;
M3I0;4F;ERO   211119P25.00;EquityOption;ERO;Put;25.0000;;20211119;ERO;OE;20210825;20211119;;;20211119160000;
M4I0;4F;ERO   211217C25.00;EquityOption;ERO;Call;25.0000;;20211217;ERO;OE;20210825;20211217;;;20211217160000;
M5I0;4F;ERO   211217P25.00;EquityOption;ERO;Put;25.0000;;20211217;ERO;OE;20210825;20211217;;;20211217160000;
M6I0;4F;ERO   220318C28.00;EquityOption;ERO;Call;28.0000;;20220318;ERO;OE;20210825;20220318;;;20220318160000;
M7I0;4F;ERO   220318P28.00;EquityOption;ERO;Put;28.0000;;20220318;ERO;OE;20210825;20220318;;;20220318160000;
M8I0;4F;ERO   220617C28.00;EquityOption;ERO;Call;28.0000;;20220617;ERO;OE;20210825;20220617;;;20220617160000;
M9I0;4F;ERO   220617P28.00;EquityOption;ERO;Put;28.0000;;20220617;ERO;OE;20210825;20220617;;;20220617160000;
MGP0;CH;CHE   220617C9.00;EquityOption;CHE;Call;9.0000;;20220617;CHEu;OE;20210825;20220617;;;20220617160000;
MHP0;CH;CHE   220617P9.00;EquityOption;CHE;Put;9.0000;;20220617;CHEu;OE;20210825;20220617;;;20220617160000;
M8G0;HL;OGI   220617C4.50;EquityOption;OGI;Call;4.5000;;20220617;OGI;OE;20210825;20220617;;;20220617160000;
M9G0;HL;OGI   220617P4.50;EquityOption;OGI;Put;4.5000;;20220617;OGI;OE;20210825;20220617;;;20220617160000;
MW70;JK;PYR   220617C6.50;EquityOption;PYR;Call;6.5000;;20220617;PYR;OE;20210825;20220617;;;20220617160000;
MX70;JK;PYR   220617P6.50;EquityOption;PYR;Put;6.5000;;20220617;PYR;OE;20210825;20220617;;;20220617160000;
M060;PB;BDGI  220318C25.00;EquityOption;BDGI;Call;25.0000;;20220318;BDGI;OE;20210825;20220318;;;20220318160000;
M160;PB;BDGI  220318P25.00;EquityOption;BDGI;Put;25.0000;;20220318;BDGI;OE;20210825;20220318;;;20220318160000;
M260;PB;BDGI  220617C25.00;EquityOption;BDGI;Call;25.0000;;20220617;BDGI;OE;20210825;20220617;;;20220617160000;
M360;PB;BDGI  220617P25.00;EquityOption;BDGI;Put;25.0000;;20220617;BDGI;OE;20210825;20220617;;;20220617160000;
M821;TN;TCN   220617C13.00;EquityOption;TCN;Call;13.0000;;20220617;TCN;OE;20210825;20220617;;;20220617160000;
M921;TN;TCN   220617P13.00;EquityOption;TCN;Put;13.0000;;20220617;TCN;OE;20210825;20220617;;;20220617160000;
M2G1;VH;D     210917C24.50;EquityOption;D;Call;24.5000;;20210917;D  u;OE;20210825;20210917;;;20210917160000;
M3G1;VH;D     210917P24.50;EquityOption;D;Put;24.5000;;20210917;D  u;OE;20210825;20210917;;;20210917160000;
M4G1;VH;D     211015C24.50;EquityOption;D;Call;24.5000;;20211015;D  u;OE;20210825;20211015;;;20211015160000;
M5G1;VH;D     211015P24.50;EquityOption;D;Put;24.5000;;20211015;D  u;OE;20210825;20211015;;;20211015160000;
M6G1;VH;D     211119C24.50;EquityOption;D;Call;24.5000;;20211119;D  u;OE;20210825;20211119;;;20211119160000;
M7G1;VH;D     211119P24.50;EquityOption;D;Put;24.5000;;20211119;D  u;OE;20210825;20211119;;;20211119160000;
M8G1;VH;D     211217C24.50;EquityOption;D;Call;24.5000;;20211217;D  u;OE;20210825;20211217;;;20211217160000;
M9G1;VH;D     211217P24.50;EquityOption;D;Put;24.5000;;20211217;D  u;OE;20210825;20211217;;;20211217160000;
M4Z1;HP;HPR   211217C10.10;EquityOption;HPR;Call;10.1000;;20211217;HPR;OA;20210825;20211217;;;20211217160000;
M5Z1;HP;HPR   211217P10.10;EquityOption;HPR;Put;10.1000;;20211217;HPR;OA;20210825;20211217;;;20211217160000;
M6Z1;HP;HPR   220318C10.10;EquityOption;HPR;Call;10.1000;;20220318;HPR;OA;20210825;20220318;;;20220318160000;
M7Z1;HP;HPR   220318P10.10;EquityOption;HPR;Put;10.1000;;20220318;HPR;OA;20210825;20220318;;;20220318160000;
M8Z1;HP;HPR   220617C10.10;EquityOption;HPR;Call;10.1000;;20220617;HPR;OA;20210825;20220617;;;20220617160000;
M9Z1;HP;HPR   220617P10.10;EquityOption;HPR;Put;10.1000;;20220617;HPR;OA;20210825;20220617;;;20220617160000;
MCU1;ZP;ZPR   211119C12.00;EquityOption;ZPR;Call;12.0000;;20211119;ZPR;OA;20210825;20211119;;;20211119160000;
MDU1;ZP;ZPR   211119P12.00;EquityOption;ZPR;Put;12.0000;;20211119;ZPR;OA;20210825;20211119;;;20211119160000;
MEU1;ZP;ZPR   220617C12.00;EquityOption;ZPR;Call;12.0000;;20220617;ZPR;OA;20210825;20220617;;;20220617160000;
MFU1;ZP;ZPR   220617P12.00;EquityOption;ZPR;Put;12.0000;;20220617;ZPR;OA;20210825;20220617;;;20220617160000;
MEC2;40;MEG   211217C8.75;EquityOption;MEG;Call;8.7500;;20211217;MEG;OE;20210825;20211217;;;20211217160000;
MFC2;40;MEG   211217P8.75;EquityOption;MEG;Put;8.7500;;20211217;MEG;OE;20210825;20211217;;;20211217160000;
MGC2;40;MEG   220617C10.00;EquityOption;MEG;Call;10.0000;;20220617;MEG;OE;20210825;20220617;;;20220617160000;
MHC2;40;MEG   220617P10.00;EquityOption;MEG;Put;10.0000;;20220617;MEG;OE;20210825;20220617;;;20220617160000;
AG4G;C0;CM    210827C158.00;EquityOption;CM;Call;158.0000;;20210827;CM;OE;20210825;20210827;;;20210827160000;
AH4G;C0;CM    210827P158.00;EquityOption;CM;Put;158.0000;;20210827;CM;OE;20210825;20210827;;;20210827160000;
AI4G;C0;CM    210903C158.00;EquityOption;CM;Call;158.0000;;20210903;CM;OE;20210825;20210903;;;20210903160000;
AJ4G;C0;CM    210903P158.00;EquityOption;CM;Put;158.0000;;20210903;CM;OE;20210825;20210903;;;20210903160000;
AK4G;C0;CM    210910C158.00;EquityOption;CM;Call;158.0000;;20210910;CM;OE;20210825;20210910;;;20210910160000;
AL4G;C0;CM    210910P158.00;EquityOption;CM;Put;158.0000;;20210910;CM;OE;20210825;20210910;;;20210910160000;
APT6;C4;CCO   220617C26.00;EquityOption;CCO;Call;26.0000;;20220617;CCO;OE;20210825;20220617;;;20220617160000;
AQT6;C4;CCO   220617P26.00;EquityOption;CCO;Put;26.0000;;20220617;CCO;OE;20210825;20220617;;;20220617160000;
MEV0;E0;ERF   211217C7.75;EquityOption;ERF;Call;7.7500;;20211217;ERF;OE;20210825;20211217;;;20211217160000;
MFV0;E0;ERF   211217P7.75;EquityOption;ERF;Put;7.7500;;20211217;ERF;OE;20210825;20211217;;;20211217160000;
MKG9;WD;WEED  211217C27.00;EquityOption;WEED;Call;27.0000;;20211217;WEED;OE;20210825;20211217;;;20211217160000;
MLG9;WD;WEED  211217P27.00;EquityOption;WEED;Put;27.0000;;20211217;WEED;OE;20210825;20211217;;;20211217160000;
MV58;0R;BB    210827C16.00;EquityOption;BB;Call;16.0000;;20210827;BB;OE;20210825;20210827;;;20210827160000;
MW58;0R;BB    210827P16.00;EquityOption;BB;Put;16.0000;;20210827;BB;OE;20210825;20210827;;;20210827160000;
MX58;0R;BB    210903C15.50;EquityOption;BB;Call;15.5000;;20210903;BB;OE;20210825;20210903;;;20210903160000;
MY58;0R;BB    210903P15.50;EquityOption;BB;Put;15.5000;;20210903;BB;OE;20210825;20210903;;;20210903160000;
MZ58;0R;BB    210903C16.00;EquityOption;BB;Call;16.0000;;20210903;BB;OE;20210825;20210903;;;20210903160000;
M068;0R;BB    210903P16.00;EquityOption;BB;Put;16.0000;;20210903;BB;OE;20210825;20210903;;;20210903160000;
M168;0R;BB    210910C15.50;EquityOption;BB;Call;15.5000;;20210910;BB;OE;20210825;20210910;;;20210910160000;
M268;0R;BB    210910P15.50;EquityOption;BB;Put;15.5000;;20210910;BB;OE;20210825;20210910;;;20210910160000;
M368;0R;BB    210910C16.00;EquityOption;BB;Call;16.0000;;20210910;BB;OE;20210825;20210910;;;20210910160000;
M468;0R;BB    210910P16.00;EquityOption;BB;Put;16.0000;;20210910;BB;OE;20210825;20210910;;;20210910160000;
M568;0R;BB    220617C18.00;EquityOption;BB;Call;18.0000;;20220617;BB;OE;20210825;20220617;;;20220617160000;
M668;0R;BB    220617P18.00;EquityOption;BB;Put;18.0000;;20220617;BB;OE;20210825;20220617;;;20220617160000;
M8W1;93;MAXR  211217C41.00;EquityOption;MAXR;Call;41.0000;;20211217;MAXR;OE;20210825;20211217;;;20211217160000;
M9W1;93;MAXR  211217P41.00;EquityOption;MAXR;Put;41.0000;;20211217;MAXR;OE;20210825;20211217;;;20211217160000;
MAW1;93;MAXR  220617C42.00;EquityOption;MAXR;Call;42.0000;;20220617;MAXR;OE;20210825;20220617;;;20220617160000;
MBW1;93;MAXR  220617P42.00;EquityOption;MAXR;Put;42.0000;;20220617;MAXR;OE;20210825;20220617;;;20220617160000;
MUW1;98;SCL   211217C5.75;EquityOption;SCL;Call;5.7500;;20211217;SCL;OE;20210825;20211217;;;20211217160000;
MVW1;98;SCL   211217P5.75;EquityOption;SCL;Put;5.7500;;20211217;SCL;OE;20210825;20211217;;;20211217160000;
MWW1;98;SCL   220617C7.00;EquityOption;SCL;Call;7.0000;;20220617;SCL;OE;20210825;20220617;;;20220617160000;
MXW1;98;SCL   220617P7.00;EquityOption;SCL;Put;7.0000;;20220617;SCL;OE;20210825;20220617;;;20220617160000;
ME51;EB;WTE   210917C26.00;EquityOption;WTE;Call;26.0000;;20210917;WTE;OE;20210825;20210917;;;20210917160000;
MF51;EB;WTE   210917P26.00;EquityOption;WTE;Put;26.0000;;20210917;WTE;OE;20210825;20210917;;;20210917160000;
MG51;EB;WTE   211015C26.00;EquityOption;WTE;Call;26.0000;;20211015;WTE;OE;20210825;20211015;;;20211015160000;
MH51;EB;WTE   211015P26.00;EquityOption;WTE;Put;26.0000;;20211015;WTE;OE;20210825;20211015;;;20211015160000;
MI51;EB;WTE   211119C26.00;EquityOption;WTE;Call;26.0000;;20211119;WTE;OE;20210825;20211119;;;20211119160000;
MJ51;EB;WTE   211119P26.00;EquityOption;WTE;Put;26.0000;;20211119;WTE;OE;20210825;20211119;;;20211119160000;
MK51;EB;WTE   211217C26.00;EquityOption;WTE;Call;26.0000;;20211217;WTE;OE;20210825;20211217;;;20211217160000;
ML51;EB;WTE   211217P26.00;EquityOption;WTE;Put;26.0000;;20211217;WTE;OE;20210825;20211217;;;20211217160000;
MIQ0;K6;CJR   210917C7.50;EquityOption;CJR;Call;7.5000;;20210917;CJR.B;OE;20210825;20210917;;;20210917160000;
MJQ0;K6;CJR   210917P7.50;EquityOption;CJR;Put;7.5000;;20210917;CJR.B;OE;20210825;20210917;;;20210917160000;
MKQ0;K6;CJR   211015C7.50;EquityOption;CJR;Call;7.5000;;20211015;CJR.B;OE;20210825;20211015;;;20211015160000;
MLQ0;K6;CJR   211015P7.50;EquityOption;CJR;Put;7.5000;;20211015;CJR.B;OE;20210825;20211015;;;20211015160000;
MMQ0;K6;CJR   211119C7.50;EquityOption;CJR;Call;7.5000;;20211119;CJR.B;OE;20210825;20211119;;;20211119160000;
MNQ0;K6;CJR   211119P7.50;EquityOption;CJR;Put;7.5000;;20211119;CJR.B;OE;20210825;20211119;;;20211119160000;
MOQ0;K6;CJR   211217C7.50;EquityOption;CJR;Call;7.5000;;20211217;CJR.B;OE;20210825;20211217;;;20211217160000;
MPQ0;K6;CJR   211217P7.50;EquityOption;CJR;Put;7.5000;;20211217;CJR.B;OE;20210825;20211217;;;20211217160000;
MOF1;KX;KXS   210917C220.00;EquityOption;KXS;Call;220.0000;;20210917;KXS;OE;20210825;20210917;;;20210917160000;
MPF1;KX;KXS   210917P220.00;EquityOption;KXS;Put;220.0000;;20210917;KXS;OE;20210825;20210917;;;20210917160000;
MQF1;KX;KXS   211015C220.00;EquityOption;KXS;Call;220.0000;;20211015;KXS;OE;20210825;20211015;;;20211015160000;
MRF1;KX;KXS   211015P220.00;EquityOption;KXS;Put;220.0000;;20211015;KXS;OE;20210825;20211015;;;20211015160000;
MSF1;KX;KXS   211119C220.00;EquityOption;KXS;Call;220.0000;;20211119;KXS;OE;20210825;20211119;;;20211119160000;
MTF1;KX;KXS   211119P220.00;EquityOption;KXS;Put;220.0000;;20211119;KXS;OE;20210825;20211119;;;20211119160000;
MUF1;KX;KXS   211217C220.00;EquityOption;KXS;Call;220.0000;;20211217;KXS;OE;20210825;20211217;;;20211217160000;
MVF1;KX;KXS   211217P220.00;EquityOption;KXS;Put;220.0000;;20211217;KXS;OE;20210825;20211217;;;20211217160000;
MSJ1;M9;MX    220617C48.00;EquityOption;MX;Call;48.0000;;20220617;MX;OE;20210825;20220617;;;20220617160000;
MTJ1;M9;MX    220617P48.00;EquityOption;MX;Put;48.0000;;20220617;MX;OE;20210825;20220617;;;20220617160000;
M2M0;PF;EQX   220318C9.50;EquityOption;EQX;Call;9.5000;;20220318;EQX;OE;20210825;20220318;;;20220318160000;
M3M0;PF;EQX   220318P9.50;EquityOption;EQX;Put;9.5000;;20220318;EQX;OE;20210825;20220318;;;20220318160000;
M4M0;PF;EQX   220617C9.50;EquityOption;EQX;Call;9.5000;;20220617;EQX;OE;20210825;20220617;;;20220617160000;
M5M0;PF;EQX   220617P9.50;EquityOption;EQX;Put;9.5000;;20220617;EQX;OE;20210825;20220617;;;20220617160000;
M0N0;SI;SIS   210917C22.50;EquityOption;SIS;Call;22.5000;;20210917;SIS;OE;20210825;20210917;;;20210917160000;
M1N0;SI;SIS   210917P22.50;EquityOption;SIS;Put;22.5000;;20210917;SIS;OE;20210825;20210917;;;20210917160000;
M2N0;SI;SIS   211015C22.50;EquityOption;SIS;Call;22.5000;;20211015;SIS;OE;20210825;20211015;;;20211015160000;
M3N0;SI;SIS   211015P22.50;EquityOption;SIS;Put;22.5000;;20211015;SIS;OE;20210825;20211015;;;20211015160000;
M4N0;SI;SIS   211119C22.50;EquityOption;SIS;Call;22.5000;;20211119;SIS;OE;20210825;20211119;;;20211119160000;
M5N0;SI;SIS   211119P22.50;EquityOption;SIS;Put;22.5000;;20211119;SIS;OE;20210825;20211119;;;20211119160000;
M6N0;SI;SIS   211217C22.50;EquityOption;SIS;Call;22.5000;;20211217;SIS;OE;20210825;20211217;;;20211217160000;
M7N0;SI;SIS   211217P22.50;EquityOption;SIS;Put;22.5000;;20211217;SIS;OE;20210825;20211217;;;20211217160000;
MC96;80;ZEB   210827C39.50;EquityOption;ZEB;Call;39.5000;;20210827;ZEB;OA;20210825;20210827;;;20210827160000;
MD96;80;ZEB   210827P39.50;EquityOption;ZEB;Put;39.5000;;20210827;ZEB;OA;20210825;20210827;;;20210827160000;
ME96;80;ZEB   210903C39.50;EquityOption;ZEB;Call;39.5000;;20210903;ZEB;OA;20210825;20210903;;;20210903160000;
MF96;80;ZEB   210903P39.50;EquityOption;ZEB;Put;39.5000;;20210903;ZEB;OA;20210825;20210903;;;20210903160000;
MG96;80;ZEB   210910C39.50;EquityOption;ZEB;Call;39.5000;;20210910;ZEB;OA;20210825;20210910;;;20210910160000;
MH96;80;ZEB   210910P39.50;EquityOption;ZEB;Put;39.5000;;20210910;ZEB;OA;20210825;20210910;;;20210910160000;
MUU0;QW;XSU   211015C52.00;EquityOption;XSU;Call;52.0000;;20211015;XSU;OA;20210825;20211015;;;20211015160000;
MVU0;QW;XSU   211015P52.00;EquityOption;XSU;Put;52.0000;;20211015;XSU;OA;20210825;20211015;;;20211015160000;
MWU0;QW;XSU   211119C52.00;EquityOption;XSU;Call;52.0000;;20211119;XSU;OA;20210825;20211119;;;20211119160000;
MXU0;QW;XSU   211119P52.00;EquityOption;XSU;Put;52.0000;;20211119;XSU;OA;20210825;20211119;;;20211119160000;
AQGF;B4;BMO   230120C160.00;EquityOption;BMO;Call;160.0000;;20230120;BMO;OE;20210825;20230120;;;20230120160000;
ARGF;B4;BMO   230120P160.00;EquityOption;BMO;Put;160.0000;;20230120;BMO;OE;20210825;20230120;;;20230120160000;
ASGF;B4;BMO   230120C200.00;EquityOption;BMO;Call;200.0000;;20230120;BMO;OE;20210825;20230120;;;20230120160000;
ATGF;B4;BMO   230120P200.00;EquityOption;BMO;Put;200.0000;;20230120;BMO;OE;20210825;20230120;;;20230120160000;
AUGF;B4;BMO   240119C160.00;EquityOption;BMO;Call;160.0000;;20240119;BMO;OE;20210825;20240119;;;20240119160000;
AVGF;B4;BMO   240119P160.00;EquityOption;BMO;Put;160.0000;;20240119;BMO;OE;20210825;20240119;;;20240119160000;
AWGF;B4;BMO   240119C200.00;EquityOption;BMO;Call;200.0000;;20240119;BMO;OE;20210825;20240119;;;20240119160000;
AXGF;B4;BMO   240119P200.00;EquityOption;BMO;Put;200.0000;;20240119;BMO;OE;20210825;20240119;;;20240119160000;
AO02;B6;BIR   220617C7.00;EquityOption;BIR;Call;7.0000;;20220617;BIR;OE;20210825;20220617;;;20220617160000;
AP02;B6;BIR   220617P7.00;EquityOption;BIR;Put;7.0000;;20220617;BIR;OE;20210825;20220617;;;20220617160000;
APJ8;D2;CPG   220617C5.50;EquityOption;CPG;Call;5.5000;;20220617;CPG;OE;20210825;20220617;;;20220617160000;
AQJ8;D2;CPG   220617P5.50;EquityOption;CPG;Put;5.5000;;20220617;CPG;OE;20210825;20220617;;;20220617160000;
A56A;E2;ENB   220617C60.00;EquityOption;ENB;Call;60.0000;;20220617;ENB;OE;20210825;20220617;;;20220617160000;
A66A;E2;ENB   220617P60.00;EquityOption;ENB;Put;60.0000;;20220617;ENB;OE;20210825;20220617;;;20220617160000;
MI51;LS;LSPD  210917C150.00;EquityOption;LSPD;Call;150.0000;;20210917;LSPD;OE;20210825;20210917;;;20210917160000;
MJ51;LS;LSPD  210917P150.00;EquityOption;LSPD;Put;150.0000;;20210917;LSPD;OE;20210825;20210917;;;20210917160000;
MK51;LS;LSPD  211015C150.00;EquityOption;LSPD;Call;150.0000;;20211015;LSPD;OE;20210825;20211015;;;20211015160000;
ML51;LS;LSPD  211015P150.00;EquityOption;LSPD;Put;150.0000;;20211015;LSPD;OE;20210825;20211015;;;20211015160000;
MM51;LS;LSPD  211119C150.00;EquityOption;LSPD;Call;150.0000;;20211119;LSPD;OE;20210825;20211119;;;20211119160000;
MN51;LS;LSPD  211119P150.00;EquityOption;LSPD;Put;150.0000;;20211119;LSPD;OE;20210825;20211119;;;20211119160000;
MO51;LS;LSPD  211217C150.00;EquityOption;LSPD;Call;150.0000;;20211217;LSPD;OE;20210825;20211217;;;20211217160000;
MP51;LS;LSPD  211217P150.00;EquityOption;LSPD;Put;150.0000;;20211217;LSPD;OE;20210825;20211217;;;20211217160000;
AVCC;N0;NA    210827C108.00;EquityOption;NA;Call;108.0000;;20210827;NA;OE;20210825;20210827;;;20210827160000;
AWCC;N0;NA    210827P108.00;EquityOption;NA;Put;108.0000;;20210827;NA;OE;20210825;20210827;;;20210827160000;
AXCC;N0;NA    210903C108.00;EquityOption;NA;Call;108.0000;;20210903;NA;OE;20210825;20210903;;;20210903160000;
AYCC;N0;NA    210903P108.00;EquityOption;NA;Put;108.0000;;20210903;NA;OE;20210825;20210903;;;20210903160000;
AZCC;N0;NA    210910C108.00;EquityOption;NA;Call;108.0000;;20210910;NA;OE;20210825;20210910;;;20210910160000;
A0DC;N0;NA    210910P108.00;EquityOption;NA;Put;108.0000;;20210910;NA;OE;20210825;20210910;;;20210910160000;
MG31;P7;POW   220318C48.00;EquityOption;POW;Call;48.0000;;20220318;POW;OE;20210825;20220318;;;20220318160000;
MH31;P7;POW   220318P48.00;EquityOption;POW;Put;48.0000;;20220318;POW;OE;20210825;20220318;;;20220318160000;
MI31;P7;POW   220617C48.00;EquityOption;POW;Call;48.0000;;20220617;POW;OE;20210825;20220617;;;20220617160000;
MJ31;P7;POW   220617P48.00;EquityOption;POW;Put;48.0000;;20220617;POW;OE;20210825;20220617;;;20220617160000;
MY80;2J;CS    211217C6.25;EquityOption;CS;Call;6.2500;;20211217;CS;OE;20210825;20211217;;;20211217160000;
MZ80;2J;CS    211217P6.25;EquityOption;CS;Put;6.2500;;20211217;CS;OE;20210825;20211217;;;20211217160000;
M090;2J;CS    220617C6.50;EquityOption;CS;Call;6.5000;;20220617;CS;OE;20210825;20220617;;;20220617160000;
M190;2J;CS    220617P6.50;EquityOption;CS;Put;6.5000;;20220617;CS;OE;20210825;20220617;;;20220617160000;
M6F0;4Z;WELL  211015C8.25;EquityOption;WELL;Call;8.2500;;20211015;WELL;OE;20210825;20211015;;;20211015160000;
M7F0;4Z;WELL  211015P8.25;EquityOption;WELL;Put;8.2500;;20211015;WELL;OE;20210825;20211015;;;20211015160000;
M8F0;4Z;WELL  211119C8.25;EquityOption;WELL;Call;8.2500;;20211119;WELL;OE;20210825;20211119;;;20211119160000;
M9F0;4Z;WELL  211119P8.25;EquityOption;WELL;Put;8.2500;;20211119;WELL;OE;20210825;20211119;;;20211119160000;
MAF0;4Z;WELL  211217C8.25;EquityOption;WELL;Call;8.2500;;20211217;WELL;OE;20210825;20211217;;;20211217160000;
MBF0;4Z;WELL  211217P8.25;EquityOption;WELL;Put;8.2500;;20211217;WELL;OE;20210825;20211217;;;20211217160000;
M2N0;7K;TRIL  210917C20.50;EquityOption;TRIL;Call;20.5000;;20210917;TRIL;OE;20210825;20210917;;;20210917160000;
M3N0;7K;TRIL  210917P20.50;EquityOption;TRIL;Put;20.5000;;20210917;TRIL;OE;20210825;20210917;;;20210917160000;
M4N0;7K;TRIL  211015C20.50;EquityOption;TRIL;Call;20.5000;;20211015;TRIL;OE;20210825;20211015;;;20211015160000;
M5N0;7K;TRIL  211015P20.50;EquityOption;TRIL;Put;20.5000;;20211015;TRIL;OE;20210825;20211015;;;20211015160000;
M6N0;7K;TRIL  211119C20.50;EquityOption;TRIL;Call;20.5000;;20211119;TRIL;OE;20210825;20211119;;;20211119160000;
M7N0;7K;TRIL  211119P20.50;EquityOption;TRIL;Put;20.5000;;20211119;TRIL;OE;20210825;20211119;;;20211119160000;
M8N0;7K;TRIL  211217C20.50;EquityOption;TRIL;Call;20.5000;;20211217;TRIL;OE;20210825;20211217;;;20211217160000;
