InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKKB;B4;BMO   200117C101.00;EquityOption;BMO;Call;101.000;;20200117170000;BMO;OE;20191030;20200117;;;
ALKB;B4;BMO   200117P101.00;EquityOption;BMO;Put;101.000;;20200117170000;BMO;OE;20191030;20200117;;;
AMKB;B4;BMO   200117C95.00;EquityOption;BMO;Call;95.000;;20200117170000;BMO;OE;20191030;20200117;;;
ANKB;B4;BMO   200117P95.00;EquityOption;BMO;Put;95.000;;20200117170000;BMO;OE;20191030;20200117;;;
AOKB;B4;BMO   200117C97.00;EquityOption;BMO;Call;97.000;;20200117170000;BMO;OE;20191030;20200117;;;
APKB;B4;BMO   200117P97.00;EquityOption;BMO;Put;97.000;;20200117170000;BMO;OE;20191030;20200117;;;
AQKB;B4;BMO   200117C99.00;EquityOption;BMO;Call;99.000;;20200117170000;BMO;OE;20191030;20200117;;;
ARKB;B4;BMO   200117P99.00;EquityOption;BMO;Put;99.000;;20200117170000;BMO;OE;20191030;20200117;;;
MEI1;98;SCL   191115C11.00;EquityOption;SCL;Call;11.000;;20191115170000;SCL;OE;20191030;20191115;;;
MFI1;98;SCL   191115P11.00;EquityOption;SCL;Put;11.000;;20191115170000;SCL;OE;20191030;20191115;;;
MGI1;98;SCL   191220C11.00;EquityOption;SCL;Call;11.000;;20191220170000;SCL;OE;20191030;20191220;;;
MHI1;98;SCL   191220P11.00;EquityOption;SCL;Put;11.000;;20191220170000;SCL;OE;20191030;20191220;;;
MII1;98;SCL   200117C11.00;EquityOption;SCL;Call;11.000;;20200117170000;SCL;OE;20191030;20200117;;;
MJI1;98;SCL   200117P11.00;EquityOption;SCL;Put;11.000;;20200117170000;SCL;OE;20191030;20200117;;;
MKI1;98;SCL   200417C11.00;EquityOption;SCL;Call;11.000;;20200417170000;SCL;OE;20191030;20200417;;;
MLI1;98;SCL   200417P11.00;EquityOption;SCL;Put;11.000;;20200417170000;SCL;OE;20191030;20200417;;;
M6T0;CI;CIGI  191115C86.00;EquityOption;CIGI;Call;86.000;;20191115170000;CIGI;OE;20191030;20191115;;;
M7T0;CI;CIGI  191115P86.00;EquityOption;CIGI;Put;86.000;;20191115170000;CIGI;OE;20191030;20191115;;;
M8T0;CI;CIGI  191115C84.00;EquityOption;CIGI;Call;84.000;;20191115170000;CIGI;OE;20191030;20191115;;;
M9T0;CI;CIGI  191115P84.00;EquityOption;CIGI;Put;84.000;;20191115170000;CIGI;OE;20191030;20191115;;;
MAT0;CI;CIGI  191115C82.00;EquityOption;CIGI;Call;82.000;;20191115170000;CIGI;OE;20191030;20191115;;;
MBT0;CI;CIGI  191115P82.00;EquityOption;CIGI;Put;82.000;;20191115170000;CIGI;OE;20191030;20191115;;;
MCT0;CI;CIGI  191220C86.00;EquityOption;CIGI;Call;86.000;;20191220170000;CIGI;OE;20191030;20191220;;;
MDT0;CI;CIGI  191220P86.00;EquityOption;CIGI;Put;86.000;;20191220170000;CIGI;OE;20191030;20191220;;;
MET0;CI;CIGI  191220C84.00;EquityOption;CIGI;Call;84.000;;20191220170000;CIGI;OE;20191030;20191220;;;
MFT0;CI;CIGI  191220P84.00;EquityOption;CIGI;Put;84.000;;20191220170000;CIGI;OE;20191030;20191220;;;
MGT0;CI;CIGI  191220C82.00;EquityOption;CIGI;Call;82.000;;20191220170000;CIGI;OE;20191030;20191220;;;
MHT0;CI;CIGI  191220P82.00;EquityOption;CIGI;Put;82.000;;20191220170000;CIGI;OE;20191030;20191220;;;
MOL1;D4;DOL   191101C42.50;EquityOption;DOL;Call;42.500;;20191101170000;DOL;OE;20191030;20191101;;;
MPL1;D4;DOL   191101P42.50;EquityOption;DOL;Put;42.500;;20191101170000;DOL;OE;20191030;20191101;;;
MQL1;D4;DOL   191108C42.50;EquityOption;DOL;Call;42.500;;20191108170000;DOL;OE;20191030;20191108;;;
MRL1;D4;DOL   191108P42.50;EquityOption;DOL;Put;42.500;;20191108170000;DOL;OE;20191030;20191108;;;
MSL1;D4;DOL   191122C42.50;EquityOption;DOL;Call;42.500;;20191122170000;DOL;OE;20191030;20191122;;;
MTL1;D4;DOL   191122P42.50;EquityOption;DOL;Put;42.500;;20191122170000;DOL;OE;20191030;20191122;;;
MK02;DZ;BHC   191101C34.00;EquityOption;BHC;Call;34.000;;20191101170000;BHC;OE;20191030;20191101;;;
ML02;DZ;BHC   191101P34.00;EquityOption;BHC;Put;34.000;;20191101170000;BHC;OE;20191030;20191101;;;
MM02;DZ;BHC   191108C34.00;EquityOption;BHC;Call;34.000;;20191108170000;BHC;OE;20191030;20191108;;;
MN02;DZ;BHC   191108P34.00;EquityOption;BHC;Put;34.000;;20191108170000;BHC;OE;20191030;20191108;;;
MO02;DZ;BHC   191122C34.00;EquityOption;BHC;Call;34.000;;20191122170000;BHC;OE;20191030;20191122;;;
MP02;DZ;BHC   191122P34.00;EquityOption;BHC;Put;34.000;;20191122170000;BHC;OE;20191030;20191122;;;
MK61;UD;PSI   191115C12.00;EquityOption;PSI;Call;12.000;;20191115170000;PSI;OE;20191030;20191115;;;
ML61;UD;PSI   191115P12.00;EquityOption;PSI;Put;12.000;;20191115170000;PSI;OE;20191030;20191115;;;
MM61;UD;PSI   191220C12.00;EquityOption;PSI;Call;12.000;;20191220170000;PSI;OE;20191030;20191220;;;
MN61;UD;PSI   191220P12.00;EquityOption;PSI;Put;12.000;;20191220170000;PSI;OE;20191030;20191220;;;
MO61;UD;PSI   200117C12.00;EquityOption;PSI;Call;12.000;;20200117170000;PSI;OE;20191030;20200117;;;
MP61;UD;PSI   200117P12.00;EquityOption;PSI;Put;12.000;;20200117170000;PSI;OE;20191030;20200117;;;
MQ61;UD;PSI   200417C12.00;EquityOption;PSI;Call;12.000;;20200417170000;PSI;OE;20191030;20200417;;;
MR61;UD;PSI   200417P12.00;EquityOption;PSI;Put;12.000;;20200417170000;PSI;OE;20191030;20200417;;;
MBK0;I3;IAG   191115C68.00;EquityOption;IAG;Call;68.000;;20191115170000;IAG;OE;20191030;20191115;;;
MCK0;I3;IAG   191115P68.00;EquityOption;IAG;Put;68.000;;20191115170000;IAG;OE;20191030;20191115;;;
MDK0;I3;IAG   191220C68.00;EquityOption;IAG;Call;68.000;;20191220170000;IAG;OE;20191030;20191220;;;
MEK0;I3;IAG   191220P68.00;EquityOption;IAG;Put;68.000;;20191220170000;IAG;OE;20191030;20191220;;;
MFK0;I3;IAG   200320C68.00;EquityOption;IAG;Call;68.000;;20200320170000;IAG;OE;20191030;20200320;;;
MGK0;I3;IAG   200320P68.00;EquityOption;IAG;Put;68.000;;20200320170000;IAG;OE;20191030;20200320;;;
MHK0;I3;IAG   200619C68.00;EquityOption;IAG;Call;68.000;;20200619170000;IAG;OE;20191030;20200619;;;
MIK0;I3;IAG   200619P68.00;EquityOption;IAG;Put;68.000;;20200619170000;IAG;OE;20191030;20200619;;;
M0Q0;J4;HNU   200320C12.00;EquityOption;HNU;Call;12.000;;20200320170000;HNU;OE;20191030;20200320;;;
M1Q0;J4;HNU   200320P12.00;EquityOption;HNU;Put;12.000;;20200320170000;HNU;OE;20191030;20200320;;;
MQN0;J5;HND   200320C5.00;EquityOption;HND;Call;5.000;;20200320170000;HND;OE;20191030;20200320;;;
MRN0;J5;HND   200320P5.00;EquityOption;HND;Put;5.000;;20200320170000;HND;OE;20191030;20200320;;;
MYN1;MJ;HMMJ  191129C10.50;EquityOption;HMMJ;Call;10.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
MZN1;MJ;HMMJ  191129P10.50;EquityOption;HMMJ;Put;10.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
M0O1;MJ;HMMJ  191129C11.00;EquityOption;HMMJ;Call;11.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
M1O1;MJ;HMMJ  191129P11.00;EquityOption;HMMJ;Put;11.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
M2O1;MJ;HMMJ  191129C11.50;EquityOption;HMMJ;Call;11.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
M3O1;MJ;HMMJ  191129P11.50;EquityOption;HMMJ;Put;11.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
M4O1;MJ;HMMJ  191129C12.00;EquityOption;HMMJ;Call;12.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
M5O1;MJ;HMMJ  191129P12.00;EquityOption;HMMJ;Put;12.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
M6O1;MJ;HMMJ  191129C12.50;EquityOption;HMMJ;Call;12.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
M7O1;MJ;HMMJ  191129P12.50;EquityOption;HMMJ;Put;12.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
M8O1;MJ;HMMJ  191129C10.00;EquityOption;HMMJ;Call;10.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
M9O1;MJ;HMMJ  191129P10.00;EquityOption;HMMJ;Put;10.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
MAO1;MJ;HMMJ  191129C9.50;EquityOption;HMMJ;Call;9.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
MBO1;MJ;HMMJ  191129P9.50;EquityOption;HMMJ;Put;9.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
MCO1;MJ;HMMJ  191129C9.00;EquityOption;HMMJ;Call;9.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
MDO1;MJ;HMMJ  191129P9.00;EquityOption;HMMJ;Put;9.000;;20191129170000;HMMJ;OE;20191030;20191129;;;
MEO1;MJ;HMMJ  191129C8.50;EquityOption;HMMJ;Call;8.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
MFO1;MJ;HMMJ  191129P8.50;EquityOption;HMMJ;Put;8.500;;20191129170000;HMMJ;OE;20191030;20191129;;;
MWN1;AI;AC    191101C49.00;EquityOption;AC;Call;49.000;;20191101170000;AC;OE;20191030;20191101;;;
MXN1;AI;AC    191101P49.00;EquityOption;AC;Put;49.000;;20191101170000;AC;OE;20191030;20191101;;;
MYN1;AI;AC    191101C49.50;EquityOption;AC;Call;49.500;;20191101170000;AC;OE;20191030;20191101;;;
MZN1;AI;AC    191101P49.50;EquityOption;AC;Put;49.500;;20191101170000;AC;OE;20191030;20191101;;;
M0O1;AI;AC    191108C49.00;EquityOption;AC;Call;49.000;;20191108170000;AC;OE;20191030;20191108;;;
M1O1;AI;AC    191108P49.00;EquityOption;AC;Put;49.000;;20191108170000;AC;OE;20191030;20191108;;;
M2O1;AI;AC    191108C49.50;EquityOption;AC;Call;49.500;;20191108170000;AC;OE;20191030;20191108;;;
M3O1;AI;AC    191108P49.50;EquityOption;AC;Put;49.500;;20191108170000;AC;OE;20191030;20191108;;;
M4O1;AI;AC    191115C58.00;EquityOption;AC;Call;58.000;;20191115170000;AC;OE;20191030;20191115;;;
M5O1;AI;AC    191115P58.00;EquityOption;AC;Put;58.000;;20191115170000;AC;OE;20191030;20191115;;;
M6O1;AI;AC    191122C48.50;EquityOption;AC;Call;48.500;;20191122170000;AC;OE;20191030;20191122;;;
M7O1;AI;AC    191122P48.50;EquityOption;AC;Put;48.500;;20191122170000;AC;OE;20191030;20191122;;;
M8O1;AI;AC    191122C49.00;EquityOption;AC;Call;49.000;;20191122170000;AC;OE;20191030;20191122;;;
M9O1;AI;AC    191122P49.00;EquityOption;AC;Put;49.000;;20191122170000;AC;OE;20191030;20191122;;;
MAO1;AI;AC    191122C49.50;EquityOption;AC;Call;49.500;;20191122170000;AC;OE;20191030;20191122;;;
MBO1;AI;AC    191122P49.50;EquityOption;AC;Put;49.500;;20191122170000;AC;OE;20191030;20191122;;;
MCO1;AI;AC    191220C58.00;EquityOption;AC;Call;58.000;;20191220170000;AC;OE;20191030;20191220;;;
MDO1;AI;AC    191220P58.00;EquityOption;AC;Put;58.000;;20191220170000;AC;OE;20191030;20191220;;;
MEO1;AI;AC    200117C58.00;EquityOption;AC;Call;58.000;;20200117170000;AC;OE;20191030;20200117;;;
MFO1;AI;AC    200117P58.00;EquityOption;AC;Put;58.000;;20200117170000;AC;OE;20191030;20200117;;;
MGO1;AI;AC    200417C58.00;EquityOption;AC;Call;58.000;;20200417170000;AC;OE;20191030;20200417;;;
MHO1;AI;AC    200417P58.00;EquityOption;AC;Put;58.000;;20200417170000;AC;OE;20191030;20200417;;;
MIO1;AI;AC    210115C52.00;EquityOption;AC;Call;52.000;;20210115170000;AC;OE;20191030;20210115;;;
MJO1;AI;AC    210115P52.00;EquityOption;AC;Put;52.000;;20210115170000;AC;OE;20191030;20210115;;;
MKO1;AI;AC    220121C52.00;EquityOption;AC;Call;52.000;;20220121170000;AC;OE;20191030;20220121;;;
MLO1;AI;AC    220121P52.00;EquityOption;AC;Put;52.000;;20220121170000;AC;OE;20191030;20220121;;;
ASKB;B4;BMO   191101C100.50;EquityOption;BMO;Call;100.500;;20191101170000;BMO;OE;20191030;20191101;;;
ATKB;B4;BMO   191101P100.50;EquityOption;BMO;Put;100.500;;20191101170000;BMO;OE;20191030;20191101;;;
AUKB;B4;BMO   191108C100.50;EquityOption;BMO;Call;100.500;;20191108170000;BMO;OE;20191030;20191108;;;
AVKB;B4;BMO   191108P100.50;EquityOption;BMO;Put;100.500;;20191108170000;BMO;OE;20191030;20191108;;;
AWKB;B4;BMO   191115C120.00;EquityOption;BMO;Call;120.000;;20191115170000;BMO;OE;20191030;20191115;;;
AXKB;B4;BMO   191115P120.00;EquityOption;BMO;Put;120.000;;20191115170000;BMO;OE;20191030;20191115;;;
AYKB;B4;BMO   191122C100.50;EquityOption;BMO;Call;100.500;;20191122170000;BMO;OE;20191030;20191122;;;
AZKB;B4;BMO   191122P100.50;EquityOption;BMO;Put;100.500;;20191122170000;BMO;OE;20191030;20191122;;;
A0LB;B4;BMO   191220C120.00;EquityOption;BMO;Call;120.000;;20191220170000;BMO;OE;20191030;20191220;;;
A1LB;B4;BMO   191220P120.00;EquityOption;BMO;Put;120.000;;20191220170000;BMO;OE;20191030;20191220;;;
A2LB;B4;BMO   200417C120.00;EquityOption;BMO;Call;120.000;;20200417170000;BMO;OE;20191030;20200417;;;
A3LB;B4;BMO   200417P120.00;EquityOption;BMO;Put;120.000;;20200417170000;BMO;OE;20191030;20200417;;;
MU43;F5;FTS   191101C51.50;EquityOption;FTS;Call;51.500;;20191101170000;FTS;OE;20191030;20191101;;;
MV43;F5;FTS   191101P51.50;EquityOption;FTS;Put;51.500;;20191101170000;FTS;OE;20191030;20191101;;;
MW43;F5;FTS   191108C51.50;EquityOption;FTS;Call;51.500;;20191108170000;FTS;OE;20191030;20191108;;;
MX43;F5;FTS   191108P51.50;EquityOption;FTS;Put;51.500;;20191108170000;FTS;OE;20191030;20191108;;;
MY43;F5;FTS   191122C51.50;EquityOption;FTS;Call;51.500;;20191122170000;FTS;OE;20191030;20191122;;;
MZ43;F5;FTS   191122P51.50;EquityOption;FTS;Put;51.500;;20191122170000;FTS;OE;20191030;20191122;;;
AF69;N0;NA    191101C70.00;EquityOption;NA;Call;70.000;;20191101170000;NA;OE;20191030;20191101;;;
AG69;N0;NA    191101P70.00;EquityOption;NA;Put;70.000;;20191101170000;NA;OE;20191030;20191101;;;
AH69;N0;NA    191108C70.00;EquityOption;NA;Call;70.000;;20191108170000;NA;OE;20191030;20191108;;;
AI69;N0;NA    191108P70.00;EquityOption;NA;Put;70.000;;20191108170000;NA;OE;20191030;20191108;;;
AJ69;N0;NA    191122C70.00;EquityOption;NA;Call;70.000;;20191122170000;NA;OE;20191030;20191122;;;
AK69;N0;NA    191122P70.00;EquityOption;NA;Put;70.000;;20191122170000;NA;OE;20191030;20191122;;;
A5OA;C5;CNQ   191101C36.50;EquityOption;CNQ;Call;36.500;;20191101170000;CNQ;OE;20191030;20191101;;;
A6OA;C5;CNQ   191101P36.50;EquityOption;CNQ;Put;36.500;;20191101170000;CNQ;OE;20191030;20191101;;;
A7OA;C5;CNQ   191108C36.50;EquityOption;CNQ;Call;36.500;;20191108170000;CNQ;OE;20191030;20191108;;;
A8OA;C5;CNQ   191108P36.50;EquityOption;CNQ;Put;36.500;;20191108170000;CNQ;OE;20191030;20191108;;;
A9OA;C5;CNQ   191122C36.50;EquityOption;CNQ;Call;36.500;;20191122170000;CNQ;OE;20191030;20191122;;;
AAOA;C5;CNQ   191122P36.50;EquityOption;CNQ;Put;36.500;;20191122170000;CNQ;OE;20191030;20191122;;;
MC20;HL;OGI   191220C2.50;EquityOption;OGI;Call;2.500;;20191220170000;OGI;OE;20191030;20191220;;;
MD20;HL;OGI   191220P2.50;EquityOption;OGI;Put;2.500;;20191220170000;OGI;OE;20191030;20191220;;;
M8T4;WD;WEED  191122C25.50;EquityOption;WEED;Call;25.500;;20191122170000;WEED;OE;20191030;20191122;;;
M9T4;WD;WEED  191122P25.50;EquityOption;WEED;Put;25.500;;20191122170000;WEED;OE;20191030;20191122;;;
MAT4;WD;WEED  191122C25.00;EquityOption;WEED;Call;25.000;;20191122170000;WEED;OE;20191030;20191122;;;
MBT4;WD;WEED  191122P25.00;EquityOption;WEED;Put;25.000;;20191122170000;WEED;OE;20191030;20191122;;;
ADR7;F3;FM    191101C13.50;EquityOption;FM;Call;13.500;;20191101170000;FM;OE;20191030;20191101;;;
AER7;F3;FM    191101P13.50;EquityOption;FM;Put;13.500;;20191101170000;FM;OE;20191030;20191101;;;
AFR7;F3;FM    191108C13.50;EquityOption;FM;Call;13.500;;20191108170000;FM;OE;20191030;20191108;;;
AGR7;F3;FM    191108P13.50;EquityOption;FM;Put;13.500;;20191108170000;FM;OE;20191030;20191108;;;
AHR7;F3;FM    191122C13.50;EquityOption;FM;Call;13.500;;20191122170000;FM;OE;20191030;20191122;;;
AIR7;F3;FM    191122P13.50;EquityOption;FM;Put;13.500;;20191122170000;FM;OE;20191030;20191122;;;
AJR7;F3;FM    191220C14.00;EquityOption;FM;Call;14.000;;20191220170000;FM;OE;20191030;20191220;;;
AKR7;F3;FM    191220P14.00;EquityOption;FM;Put;14.000;;20191220170000;FM;OE;20191030;20191220;;;
A058;A5;AEM   191101C79.00;EquityOption;AEM;Call;79.000;;20191101170000;AEM;OE;20191030;20191101;;;
A158;A5;AEM   191101P79.00;EquityOption;AEM;Put;79.000;;20191101170000;AEM;OE;20191030;20191101;;;
A258;A5;AEM   191101C79.50;EquityOption;AEM;Call;79.500;;20191101170000;AEM;OE;20191030;20191101;;;
A358;A5;AEM   191101P79.50;EquityOption;AEM;Put;79.500;;20191101170000;AEM;OE;20191030;20191101;;;
A458;A5;AEM   191108C79.00;EquityOption;AEM;Call;79.000;;20191108170000;AEM;OE;20191030;20191108;;;
A558;A5;AEM   191108P79.00;EquityOption;AEM;Put;79.000;;20191108170000;AEM;OE;20191030;20191108;;;
A658;A5;AEM   191108C79.50;EquityOption;AEM;Call;79.500;;20191108170000;AEM;OE;20191030;20191108;;;
A758;A5;AEM   191108P79.50;EquityOption;AEM;Put;79.500;;20191108170000;AEM;OE;20191030;20191108;;;
A858;A5;AEM   191122C79.00;EquityOption;AEM;Call;79.000;;20191122170000;AEM;OE;20191030;20191122;;;
A958;A5;AEM   191122P79.00;EquityOption;AEM;Put;79.000;;20191122170000;AEM;OE;20191030;20191122;;;
AA58;A5;AEM   191122C79.50;EquityOption;AEM;Call;79.500;;20191122170000;AEM;OE;20191030;20191122;;;
AB58;A5;AEM   191122P79.50;EquityOption;AEM;Put;79.500;;20191122170000;AEM;OE;20191030;20191122;;;
AC58;A5;AEM   200619C94.00;EquityOption;AEM;Call;94.000;;20200619170000;AEM;OE;20191030;20200619;;;
AD58;A5;AEM   200619P94.00;EquityOption;AEM;Put;94.000;;20200619170000;AEM;OE;20191030;20200619;;;
MEE2;HG;GOOS  191220C60.00;EquityOption;GOOS;Call;60.000;;20191220170000;GOOS;OE;20191030;20191220;;;
MFE2;HG;GOOS  191220P60.00;EquityOption;GOOS;Put;60.000;;20191220170000;GOOS;OE;20191030;20191220;;;
MAP0;JI;SJ    191115C32.00;EquityOption;SJ;Call;32.000;;20191115170000;SJ;OE;20191030;20191115;;;
MBP0;JI;SJ    191115P32.00;EquityOption;SJ;Put;32.000;;20191115170000;SJ;OE;20191030;20191115;;;
MCP0;JI;SJ    191220C32.00;EquityOption;SJ;Call;32.000;;20191220170000;SJ;OE;20191030;20191220;;;
MDP0;JI;SJ    191220P32.00;EquityOption;SJ;Put;32.000;;20191220170000;SJ;OE;20191030;20191220;;;
MEP0;JI;SJ    200117C32.00;EquityOption;SJ;Call;32.000;;20200117170000;SJ;OE;20191030;20200117;;;
MFP0;JI;SJ    200117P32.00;EquityOption;SJ;Put;32.000;;20200117170000;SJ;OE;20191030;20200117;;;
MGP0;JI;SJ    200417C32.00;EquityOption;SJ;Call;32.000;;20200417170000;SJ;OE;20191030;20200417;;;
MHP0;JI;SJ    200417P32.00;EquityOption;SJ;Put;32.000;;20200417170000;SJ;OE;20191030;20200417;;;
MGH0;PS;PSK   191115C12.00;EquityOption;PSK;Call;12.000;;20191115170000;PSK;OE;20191030;20191115;;;
MHH0;PS;PSK   191115P12.00;EquityOption;PSK;Put;12.000;;20191115170000;PSK;OE;20191030;20191115;;;
MIH0;PS;PSK   191115C11.00;EquityOption;PSK;Call;11.000;;20191115170000;PSK;OE;20191030;20191115;;;
MJH0;PS;PSK   191115P11.00;EquityOption;PSK;Put;11.000;;20191115170000;PSK;OE;20191030;20191115;;;
MKH0;PS;PSK   191220C12.00;EquityOption;PSK;Call;12.000;;20191220170000;PSK;OE;20191030;20191220;;;
MLH0;PS;PSK   191220P12.00;EquityOption;PSK;Put;12.000;;20191220170000;PSK;OE;20191030;20191220;;;
MMH0;PS;PSK   191220C11.00;EquityOption;PSK;Call;11.000;;20191220170000;PSK;OE;20191030;20191220;;;
MNH0;PS;PSK   191220P11.00;EquityOption;PSK;Put;11.000;;20191220170000;PSK;OE;20191030;20191220;;;
MOH0;PS;PSK   200117C12.00;EquityOption;PSK;Call;12.000;;20200117170000;PSK;OE;20191030;20200117;;;
MPH0;PS;PSK   200117P12.00;EquityOption;PSK;Put;12.000;;20200117170000;PSK;OE;20191030;20200117;;;
MQH0;PS;PSK   200117C11.00;EquityOption;PSK;Call;11.000;;20200117170000;PSK;OE;20191030;20200117;;;
MRH0;PS;PSK   200117P11.00;EquityOption;PSK;Put;11.000;;20200117170000;PSK;OE;20191030;20200117;;;
MSH0;PS;PSK   200417C12.00;EquityOption;PSK;Call;12.000;;20200417170000;PSK;OE;20191030;20200417;;;
MTH0;PS;PSK   200417P12.00;EquityOption;PSK;Put;12.000;;20200417170000;PSK;OE;20191030;20200417;;;
MUH0;PS;PSK   200417C11.00;EquityOption;PSK;Call;11.000;;20200417170000;PSK;OE;20191030;20200417;;;
MVH0;PS;PSK   200417P11.00;EquityOption;PSK;Put;11.000;;20200417170000;PSK;OE;20191030;20200417;;;
MGU0;GR;ZAG   191115C15.30;EquityOption;ZAG;Call;15.300;;20191115170000;ZAG;OE;20191030;20191115;;;
MHU0;GR;ZAG   191115P15.30;EquityOption;ZAG;Put;15.300;;20191115170000;ZAG;OE;20191030;20191115;;;
MIU0;GR;ZAG   200117C15.30;EquityOption;ZAG;Call;15.300;;20200117170000;ZAG;OE;20191030;20200117;;;
MJU0;GR;ZAG   200117P15.30;EquityOption;ZAG;Put;15.300;;20200117170000;ZAG;OE;20191030;20200117;;;
MKU0;GR;ZAG   200320C15.30;EquityOption;ZAG;Call;15.300;;20200320170000;ZAG;OE;20191030;20200320;;;
MLU0;GR;ZAG   200320P15.30;EquityOption;ZAG;Put;15.300;;20200320170000;ZAG;OE;20191030;20200320;;;
MMU0;GR;ZAG   200619C15.30;EquityOption;ZAG;Call;15.300;;20200619170000;ZAG;OE;20191030;20200619;;;
MNU0;GR;ZAG   200619P15.30;EquityOption;ZAG;Put;15.300;;20200619170000;ZAG;OE;20191030;20200619;;;
M471;46;PPL   191101C44.00;EquityOption;PPL;Call;44.000;;20191101170000;PPL;OE;20191030;20191101;;;
M571;46;PPL   191101P44.00;EquityOption;PPL;Put;44.000;;20191101170000;PPL;OE;20191030;20191101;;;
M671;46;PPL   191108C44.00;EquityOption;PPL;Call;44.000;;20191108170000;PPL;OE;20191030;20191108;;;
M771;46;PPL   191108P44.00;EquityOption;PPL;Put;44.000;;20191108170000;PPL;OE;20191030;20191108;;;
M871;46;PPL   191122C44.00;EquityOption;PPL;Call;44.000;;20191122170000;PPL;OE;20191030;20191122;;;
M971;46;PPL   191122P44.00;EquityOption;PPL;Put;44.000;;20191122170000;PPL;OE;20191030;20191122;;;
AVBA;B5;BNS   191122C77.50;EquityOption;BNS;Call;77.500;;20191122170000;BNS;OE;20191030;20191122;;;
AWBA;B5;BNS   191122P77.50;EquityOption;BNS;Put;77.500;;20191122170000;BNS;OE;20191030;20191122;;;
M4P4;T1;TECK  191101C24.50;EquityOption;TECK;Call;24.500;;20191101170000;TECK.B;OE;20191030;20191101;;;
M5P4;T1;TECK  191101P24.50;EquityOption;TECK;Put;24.500;;20191101170000;TECK.B;OE;20191030;20191101;;;
M6P4;T1;TECK  191108C24.50;EquityOption;TECK;Call;24.500;;20191108170000;TECK.B;OE;20191030;20191108;;;
M7P4;T1;TECK  191108P24.50;EquityOption;TECK;Put;24.500;;20191108170000;TECK.B;OE;20191030;20191108;;;
M8P4;T1;TECK  191122C24.50;EquityOption;TECK;Call;24.500;;20191122170000;TECK.B;OE;20191030;20191122;;;
M9P4;T1;TECK  191122P24.50;EquityOption;TECK;Put;24.500;;20191122170000;TECK.B;OE;20191030;20191122;;;
MOJ0;33;TIH   191115C72.00;EquityOption;TIH;Call;72.000;;20191115170000;TIH;OE;20191030;20191115;;;
MPJ0;33;TIH   191115P72.00;EquityOption;TIH;Put;72.000;;20191115170000;TIH;OE;20191030;20191115;;;
MQJ0;33;TIH   191220C72.00;EquityOption;TIH;Call;72.000;;20191220170000;TIH;OE;20191030;20191220;;;
MRJ0;33;TIH   191220P72.00;EquityOption;TIH;Put;72.000;;20191220170000;TIH;OE;20191030;20191220;;;
MSJ0;33;TIH   200117C72.00;EquityOption;TIH;Call;72.000;;20200117170000;TIH;OE;20191030;20200117;;;
MTJ0;33;TIH   200117P72.00;EquityOption;TIH;Put;72.000;;20200117170000;TIH;OE;20191030;20200117;;;
MUJ0;33;TIH   200417C72.00;EquityOption;TIH;Call;72.000;;20200417170000;TIH;OE;20191030;20200417;;;
MVJ0;33;TIH   200417P72.00;EquityOption;TIH;Put;72.000;;20200417170000;TIH;OE;20191030;20200417;;;
M4D1;CV;CRON  191122C9.00;EquityOption;CRON;Call;9.000;;20191122170000;CRON;OE;20191030;20191122;;;
M5D1;CV;CRON  191122P9.00;EquityOption;CRON;Put;9.000;;20191122170000;CRON;OE;20191030;20191122;;;
MQ27;JS;SHOP  191122C404.00;EquityOption;SHOP;Call;404.000;;20191122170000;SHOP;OE;20191030;20191122;;;
MR27;JS;SHOP  191122P404.00;EquityOption;SHOP;Put;404.000;;20191122170000;SHOP;OE;20191030;20191122;;;
MS27;JS;SHOP  191122C402.00;EquityOption;SHOP;Call;402.000;;20191122170000;SHOP;OE;20191030;20191122;;;
MT27;JS;SHOP  191122P402.00;EquityOption;SHOP;Put;402.000;;20191122170000;SHOP;OE;20191030;20191122;;;
AVW1;K5;CPX   191220C36.00;EquityOption;CPX;Call;36.000;;20191220170000;CPX;OE;20191030;20191220;;;
AWW1;K5;CPX   191220P36.00;EquityOption;CPX;Put;36.000;;20191220170000;CPX;OE;20191030;20191220;;;
