InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUD9;HG;GOOS  230714C24.00;EquityOption;GOOS;Call;24.0000;;20230714;GOOS;OE;20230630;20230714;;;20230714160000;
MVD9;HG;GOOS  230714P24.00;EquityOption;GOOS;Put;24.0000;;20230714;GOOS;OE;20230630;20230714;;;20230714160000;
MWD9;HG;GOOS  230728C24.00;EquityOption;GOOS;Call;24.0000;;20230728;GOOS;OE;20230630;20230728;;;20230728160000;
MXD9;HG;GOOS  230728P24.00;EquityOption;GOOS;Put;24.0000;;20230728;GOOS;OE;20230630;20230728;;;20230728160000;
M4S6;XR;ZSP   230714C68.00;EquityOption;ZSP;Call;68.0000;;20230714;ZSP;OA;20230630;20230714;;;20230714160000;
M5S6;XR;ZSP   230714P68.00;EquityOption;ZSP;Put;68.0000;;20230714;ZSP;OA;20230630;20230714;;;20230714160000;
M6S6;XR;ZSP   230728C68.00;EquityOption;ZSP;Call;68.0000;;20230728;ZSP;OA;20230630;20230728;;;20230728160000;
M7S6;XR;ZSP   230728P68.00;EquityOption;ZSP;Put;68.0000;;20230728;ZSP;OA;20230630;20230728;;;20230728160000;
MWO6;46;PPL   230728C43.00;EquityOption;PPL;Call;43.0000;;20230728;PPL;OE;20230630;20230728;;;20230728160000;
MXO6;46;PPL   230728P43.00;EquityOption;PPL;Put;43.0000;;20230728;PPL;OE;20230630;20230728;;;20230728160000;
MQE6;OV;OVV   230714C52.00;EquityOption;OVV;Call;52.0000;;20230714;OVV;OE;20230630;20230714;;;20230714160000;
MRE6;OV;OVV   230714P52.00;EquityOption;OVV;Put;52.0000;;20230714;OVV;OE;20230630;20230714;;;20230714160000;
MSE6;OV;OVV   230714C53.00;EquityOption;OVV;Call;53.0000;;20230714;OVV;OE;20230630;20230714;;;20230714160000;
MTE6;OV;OVV   230714P53.00;EquityOption;OVV;Put;53.0000;;20230714;OVV;OE;20230630;20230714;;;20230714160000;
MUE6;OV;OVV   230728C51.00;EquityOption;OVV;Call;51.0000;;20230728;OVV;OE;20230630;20230728;;;20230728160000;
MVE6;OV;OVV   230728P51.00;EquityOption;OVV;Put;51.0000;;20230728;OVV;OE;20230630;20230728;;;20230728160000;
MWE6;OV;OVV   230728C52.00;EquityOption;OVV;Call;52.0000;;20230728;OVV;OE;20230630;20230728;;;20230728160000;
MXE6;OV;OVV   230728P52.00;EquityOption;OVV;Put;52.0000;;20230728;OVV;OE;20230630;20230728;;;20230728160000;
MYE6;OV;OVV   230728C53.00;EquityOption;OVV;Call;53.0000;;20230728;OVV;OE;20230630;20230728;;;20230728160000;
MZE6;OV;OVV   230728P53.00;EquityOption;OVV;Put;53.0000;;20230728;OVV;OE;20230630;20230728;;;20230728160000;
MUD3;Q4;POU   230714C26.50;EquityOption;POU;Call;26.5000;;20230714;POU;OE;20230630;20230714;;;20230714160000;
MVD3;Q4;POU   230714P26.50;EquityOption;POU;Put;26.5000;;20230714;POU;OE;20230630;20230714;;;20230714160000;
MWD3;Q4;POU   230728C26.50;EquityOption;POU;Call;26.5000;;20230728;POU;OE;20230630;20230728;;;20230728160000;
MXD3;Q4;POU   230728P26.50;EquityOption;POU;Put;26.5000;;20230728;POU;OE;20230630;20230728;;;20230728160000;
ASNB;R2;RCI   230707C65.00;EquityOption;RCI;Call;65.0000;;20230707;RCI.B;OE;20230630;20230707;;;20230707160000;
ATNB;R2;RCI   230707P65.00;EquityOption;RCI;Put;65.0000;;20230707;RCI.B;OE;20230630;20230707;;;20230707160000;
AUNB;R2;RCI   230714C65.00;EquityOption;RCI;Call;65.0000;;20230714;RCI.B;OE;20230630;20230714;;;20230714160000;
AVNB;R2;RCI   230714P65.00;EquityOption;RCI;Put;65.0000;;20230714;RCI.B;OE;20230630;20230714;;;20230714160000;
AWNB;R2;RCI   230728C65.00;EquityOption;RCI;Call;65.0000;;20230728;RCI.B;OE;20230630;20230728;;;20230728160000;
AXNB;R2;RCI   230728P65.00;EquityOption;RCI;Put;65.0000;;20230728;RCI.B;OE;20230630;20230728;;;20230728160000;
AXX2;N9;NG    230721C4.25;EquityOption;NG;Call;4.2500;;20230721;NG;OE;20230630;20230721;;;20230721160000;
AYX2;N9;NG    230721P4.25;EquityOption;NG;Put;4.2500;;20230721;NG;OE;20230630;20230721;;;20230721160000;
AZX2;N9;NG    230818C4.25;EquityOption;NG;Call;4.2500;;20230818;NG;OE;20230630;20230818;;;20230818160000;
A0Y2;N9;NG    230818P4.25;EquityOption;NG;Put;4.2500;;20230818;NG;OE;20230630;20230818;;;20230818160000;
A1Y2;N9;NG    230915C4.25;EquityOption;NG;Call;4.2500;;20230915;NG;OE;20230630;20230915;;;20230915160000;
A2Y2;N9;NG    230915P4.25;EquityOption;NG;Put;4.2500;;20230915;NG;OE;20230630;20230915;;;20230915160000;
A3Y2;N9;NG    231020C4.25;EquityOption;NG;Call;4.2500;;20231020;NG;OE;20230630;20231020;;;20231020160000;
A4Y2;N9;NG    231020P4.25;EquityOption;NG;Put;4.2500;;20231020;NG;OE;20230630;20231020;;;20231020160000;
A5Y2;N9;NG    231117C4.25;EquityOption;NG;Call;4.2500;;20231117;NG;OE;20230630;20231117;;;20231117160000;
A6Y2;N9;NG    231117P4.25;EquityOption;NG;Put;4.2500;;20231117;NG;OE;20230630;20231117;;;20231117160000;
A7Y2;N9;NG    231215C4.25;EquityOption;NG;Call;4.2500;;20231215;NG;OE;20230630;20231215;;;20231215160000;
A8Y2;N9;NG    231215P4.25;EquityOption;NG;Put;4.2500;;20231215;NG;OE;20230630;20231215;;;20231215160000;
MIF1;NY;EMP   240621C42.00;EquityOption;EMP;Call;42.0000;;20240621;EMP.A;OE;20230630;20240621;;;20240621160000;
MJF1;NY;EMP   240621P42.00;EquityOption;EMP;Put;42.0000;;20240621;EMP.A;OE;20230630;20240621;;;20240621160000;
M3XA;0R;BB    230714C7.75;EquityOption;BB;Call;7.7500;;20230714;BB;OE;20230630;20230714;;;20230714160000;
M4XA;0R;BB    230714P7.75;EquityOption;BB;Put;7.7500;;20230714;BB;OE;20230630;20230714;;;20230714160000;
M5XA;0R;BB    230714C8.00;EquityOption;BB;Call;8.0000;;20230714;BB;OE;20230630;20230714;;;20230714160000;
M6XA;0R;BB    230714P8.00;EquityOption;BB;Put;8.0000;;20230714;BB;OE;20230630;20230714;;;20230714160000;
M7XA;0R;BB    230728C7.75;EquityOption;BB;Call;7.7500;;20230728;BB;OE;20230630;20230728;;;20230728160000;
M8XA;0R;BB    230728P7.75;EquityOption;BB;Put;7.7500;;20230728;BB;OE;20230630;20230728;;;20230728160000;
M9XA;0R;BB    230728C8.00;EquityOption;BB;Call;8.0000;;20230728;BB;OE;20230630;20230728;;;20230728160000;
MAXA;0R;BB    230728P8.00;EquityOption;BB;Put;8.0000;;20230728;BB;OE;20230630;20230728;;;20230728160000;
MMA5;40;MEG   230728C22.50;EquityOption;MEG;Call;22.5000;;20230728;MEG;OE;20230630;20230728;;;20230728160000;
MNA5;40;MEG   230728P22.50;EquityOption;MEG;Put;22.5000;;20230728;MEG;OE;20230630;20230728;;;20230728160000;
AELF;A5;AEM   230728C69.00;EquityOption;AEM;Call;69.0000;;20230728;AEM;OE;20230630;20230728;;;20230728160000;
AFLF;A5;AEM   230728P69.00;EquityOption;AEM;Put;69.0000;;20230728;AEM;OE;20230630;20230728;;;20230728160000;
ATF8;B2;BBD   230728C60.00;EquityOption;BBD;Call;60.0000;;20230728;BBD.B;OE;20230630;20230728;;;20230728160000;
AUF8;B2;BBD   230728P60.00;EquityOption;BBD;Put;60.0000;;20230728;BBD.B;OE;20230630;20230728;;;20230728160000;
ARSA;C4;CCO   230728C42.00;EquityOption;CCO;Call;42.0000;;20230728;CCO;OE;20230630;20230728;;;20230728160000;
ASSA;C4;CCO   230728P42.00;EquityOption;CCO;Put;42.0000;;20230728;CCO;OE;20230630;20230728;;;20230728160000;
ATSA;C4;CCO   230728C42.50;EquityOption;CCO;Call;42.5000;;20230728;CCO;OE;20230630;20230728;;;20230728160000;
AUSA;C4;CCO   230728P42.50;EquityOption;CCO;Put;42.5000;;20230728;CCO;OE;20230630;20230728;;;20230728160000;
AFV2;K3;CSH   230707C11.00;EquityOption;CSH;Call;11.0000;;20230707;CSHu;OE;20230630;20230707;;;20230707160000;
AGV2;K3;CSH   230707P11.00;EquityOption;CSH;Put;11.0000;;20230707;CSHu;OE;20230630;20230707;;;20230707160000;
AHV2;K3;CSH   230714C11.00;EquityOption;CSH;Call;11.0000;;20230714;CSHu;OE;20230630;20230714;;;20230714160000;
AIV2;K3;CSH   230714P11.00;EquityOption;CSH;Put;11.0000;;20230714;CSHu;OE;20230630;20230714;;;20230714160000;
AJV2;K3;CSH   230728C11.00;EquityOption;CSH;Call;11.0000;;20230728;CSHu;OE;20230630;20230728;;;20230728160000;
AKV2;K3;CSH   230728P11.00;EquityOption;CSH;Put;11.0000;;20230728;CSHu;OE;20230630;20230728;;;20230728160000;
ALV2;K3;CSH   231117C11.00;EquityOption;CSH;Call;11.0000;;20231117;CSHu;OE;20230630;20231117;;;20231117160000;
AMV2;K3;CSH   231117P11.00;EquityOption;CSH;Put;11.0000;;20231117;CSHu;OE;20230630;20231117;;;20231117160000;
MIA0;MR;MATR  240315C21.00;EquityOption;MATR;Call;21.0000;;20240315;MATR;OE;20230630;20240315;;;20240315160000;
MJA0;MR;MATR  240315P21.00;EquityOption;MATR;Put;21.0000;;20240315;MATR;OE;20230630;20240315;;;20240315160000;
MKA0;MR;MATR  240621C21.00;EquityOption;MATR;Call;21.0000;;20240621;MATR;OE;20230630;20240621;;;20240621160000;
MLA0;MR;MATR  240621P21.00;EquityOption;MATR;Put;21.0000;;20240621;MATR;OE;20230630;20240621;;;20240621160000;
M0J1;WA;WCN   240621C210.00;EquityOption;WCN;Call;210.0000;;20240621;WCN;OE;20230630;20240621;;;20240621160000;
M1J1;WA;WCN   240621P210.00;EquityOption;WCN;Put;210.0000;;20240621;WCN;OE;20230630;20240621;;;20240621160000;
MWY9;80;ZEB   230714C35.50;EquityOption;ZEB;Call;35.5000;;20230714;ZEB;OA;20230630;20230714;;;20230714160000;
MXY9;80;ZEB   230714P35.50;EquityOption;ZEB;Put;35.5000;;20230714;ZEB;OA;20230630;20230714;;;20230714160000;
MYY9;80;ZEB   230728C35.50;EquityOption;ZEB;Call;35.5000;;20230728;ZEB;OA;20230630;20230728;;;20230728160000;
MZY9;80;ZEB   230728P35.50;EquityOption;ZEB;Put;35.5000;;20230728;ZEB;OA;20230630;20230728;;;20230728160000;
ARL1;3N;HUT   230721C5.50;EquityOption;HUT;Call;5.5000;;20230721;HUT;OE;20230630;20230721;;;20230721160000;
ASL1;3N;HUT   230721P5.50;EquityOption;HUT;Put;5.5000;;20230721;HUT;OE;20230630;20230721;;;20230721160000;
ATL1;3N;HUT   230818C5.50;EquityOption;HUT;Call;5.5000;;20230818;HUT;OE;20230630;20230818;;;20230818160000;
AUL1;3N;HUT   230818P5.50;EquityOption;HUT;Put;5.5000;;20230818;HUT;OE;20230630;20230818;;;20230818160000;
AVL1;3N;HUT   230915C5.50;EquityOption;HUT;Call;5.5000;;20230915;HUT;OE;20230630;20230915;;;20230915160000;
AWL1;3N;HUT   230915P5.50;EquityOption;HUT;Put;5.5000;;20230915;HUT;OE;20230630;20230915;;;20230915160000;
AXL1;3N;HUT   231020C5.50;EquityOption;HUT;Call;5.5000;;20231020;HUT;OE;20230630;20231020;;;20231020160000;
AYL1;3N;HUT   231020P5.50;EquityOption;HUT;Put;5.5000;;20231020;HUT;OE;20230630;20231020;;;20231020160000;
AZL1;3N;HUT   231117C5.50;EquityOption;HUT;Call;5.5000;;20231117;HUT;OE;20230630;20231117;;;20231117160000;
A0M1;3N;HUT   231117P5.50;EquityOption;HUT;Put;5.5000;;20231117;HUT;OE;20230630;20231117;;;20231117160000;
A1M1;3N;HUT   231215C5.50;EquityOption;HUT;Call;5.5000;;20231215;HUT;OE;20230630;20231215;;;20231215160000;
A2M1;3N;HUT   231215P5.50;EquityOption;HUT;Put;5.5000;;20231215;HUT;OE;20230630;20231215;;;20231215160000;
A3M1;3N;HUT   240315C5.50;EquityOption;HUT;Call;5.5000;;20240315;HUT;OE;20230630;20240315;;;20240315160000;
A4M1;3N;HUT   240315P5.50;EquityOption;HUT;Put;5.5000;;20240315;HUT;OE;20230630;20240315;;;20240315160000;
A5M1;3N;HUT   240621C5.50;EquityOption;HUT;Call;5.5000;;20240621;HUT;OE;20230630;20240621;;;20240621160000;
A6M1;3N;HUT   240621P5.50;EquityOption;HUT;Put;5.5000;;20240621;HUT;OE;20230630;20240621;;;20240621160000;
M6M5;48;VET   230728C18.50;EquityOption;VET;Call;18.5000;;20230728;VET;OE;20230630;20230728;;;20230728160000;
M7M5;48;VET   230728P18.50;EquityOption;VET;Put;18.5000;;20230728;VET;OE;20230630;20230728;;;20230728160000;
MZG7;AI;AC    230721C30.00;EquityOption;AC;Call;30.0000;;20230721;AC;OE;20230630;20230721;;;20230721160000;
M0H7;AI;AC    230721P30.00;EquityOption;AC;Put;30.0000;;20230721;AC;OE;20230630;20230721;;;20230721160000;
M1H7;AI;AC    230818C30.00;EquityOption;AC;Call;30.0000;;20230818;AC;OE;20230630;20230818;;;20230818160000;
M2H7;AI;AC    230818P30.00;EquityOption;AC;Put;30.0000;;20230818;AC;OE;20230630;20230818;;;20230818160000;
M3H7;AI;AC    230915C30.00;EquityOption;AC;Call;30.0000;;20230915;AC;OE;20230630;20230915;;;20230915160000;
M4H7;AI;AC    230915P30.00;EquityOption;AC;Put;30.0000;;20230915;AC;OE;20230630;20230915;;;20230915160000;
M5H7;AI;AC    231020C30.00;EquityOption;AC;Call;30.0000;;20231020;AC;OE;20230630;20231020;;;20231020160000;
M6H7;AI;AC    231020P30.00;EquityOption;AC;Put;30.0000;;20231020;AC;OE;20230630;20231020;;;20231020160000;
M7H7;AI;AC    231117C30.00;EquityOption;AC;Call;30.0000;;20231117;AC;OE;20230630;20231117;;;20231117160000;
M8H7;AI;AC    231117P30.00;EquityOption;AC;Put;30.0000;;20231117;AC;OE;20230630;20231117;;;20231117160000;
M9H7;AI;AC    231215C30.00;EquityOption;AC;Call;30.0000;;20231215;AC;OE;20230630;20231215;;;20231215160000;
MAH7;AI;AC    231215P30.00;EquityOption;AC;Put;30.0000;;20231215;AC;OE;20230630;20231215;;;20231215160000;
MBH7;AI;AC    240315C30.00;EquityOption;AC;Call;30.0000;;20240315;AC;OE;20230630;20240315;;;20240315160000;
MCH7;AI;AC    240315P30.00;EquityOption;AC;Put;30.0000;;20240315;AC;OE;20230630;20240315;;;20240315160000;
MDH7;AI;AC    240621C30.00;EquityOption;AC;Call;30.0000;;20240621;AC;OE;20230630;20240621;;;20240621160000;
MEH7;AI;AC    240621P30.00;EquityOption;AC;Put;30.0000;;20240621;AC;OE;20230630;20240621;;;20240621160000;
AWD4;B6;BIR   240621C10.00;EquityOption;BIR;Call;10.0000;;20240621;BIR;OE;20230630;20240621;;;20240621160000;
AXD4;B6;BIR   240621P10.00;EquityOption;BIR;Put;10.0000;;20240621;BIR;OE;20230630;20240621;;;20240621160000;
A98I;C5;CNQ   230714C77.00;EquityOption;CNQ;Call;77.0000;;20230714;CNQ;OE;20230630;20230714;;;20230714160000;
AA8I;C5;CNQ   230714P77.00;EquityOption;CNQ;Put;77.0000;;20230714;CNQ;OE;20230630;20230714;;;20230714160000;
AB8I;C5;CNQ   230714C78.00;EquityOption;CNQ;Call;78.0000;;20230714;CNQ;OE;20230630;20230714;;;20230714160000;
AC8I;C5;CNQ   230714P78.00;EquityOption;CNQ;Put;78.0000;;20230714;CNQ;OE;20230630;20230714;;;20230714160000;
AD8I;C5;CNQ   230728C77.00;EquityOption;CNQ;Call;77.0000;;20230728;CNQ;OE;20230630;20230728;;;20230728160000;
AE8I;C5;CNQ   230728P77.00;EquityOption;CNQ;Put;77.0000;;20230728;CNQ;OE;20230630;20230728;;;20230728160000;
AF8I;C5;CNQ   230728C78.00;EquityOption;CNQ;Call;78.0000;;20230728;CNQ;OE;20230630;20230728;;;20230728160000;
AG8I;C5;CNQ   230728P78.00;EquityOption;CNQ;Put;78.0000;;20230728;CNQ;OE;20230630;20230728;;;20230728160000;
MGF8;DZ;BHC   230707C12.50;EquityOption;BHC;Call;12.5000;;20230707;BHC;OE;20230630;20230707;;;20230707160000;
MHF8;DZ;BHC   230707P12.50;EquityOption;BHC;Put;12.5000;;20230707;BHC;OE;20230630;20230707;;;20230707160000;
MIF8;DZ;BHC   230714C12.50;EquityOption;BHC;Call;12.5000;;20230714;BHC;OE;20230630;20230714;;;20230714160000;
MJF8;DZ;BHC   230714P12.50;EquityOption;BHC;Put;12.5000;;20230714;BHC;OE;20230630;20230714;;;20230714160000;
MKF8;DZ;BHC   230728C12.50;EquityOption;BHC;Call;12.5000;;20230728;BHC;OE;20230630;20230728;;;20230728160000;
MLF8;DZ;BHC   230728P12.50;EquityOption;BHC;Put;12.5000;;20230728;BHC;OE;20230630;20230728;;;20230728160000;
MMF8;DZ;BHC   231215C12.50;EquityOption;BHC;Call;12.5000;;20231215;BHC;OE;20230630;20231215;;;20231215160000;
MNF8;DZ;BHC   231215P12.50;EquityOption;BHC;Put;12.5000;;20231215;BHC;OE;20230630;20231215;;;20231215160000;
A9LC;E2;ENB   230714C52.00;EquityOption;ENB;Call;52.0000;;20230714;ENB;OE;20230630;20230714;;;20230714160000;
AALC;E2;ENB   230714P52.00;EquityOption;ENB;Put;52.0000;;20230714;ENB;OE;20230630;20230714;;;20230714160000;
ABLC;E2;ENB   230728C52.00;EquityOption;ENB;Call;52.0000;;20230728;ENB;OE;20230630;20230728;;;20230728160000;
ACLC;E2;ENB   230728P52.00;EquityOption;ENB;Put;52.0000;;20230728;ENB;OE;20230630;20230728;;;20230728160000;
A5R5;I1;IMO   231117C76.00;EquityOption;IMO;Call;76.0000;;20231117;IMO;OE;20230630;20231117;;;20231117160000;
A6R5;I1;IMO   231117P76.00;EquityOption;IMO;Put;76.0000;;20231117;IMO;OE;20230630;20231117;;;20231117160000;
A7R5;I1;IMO   231215C76.00;EquityOption;IMO;Call;76.0000;;20231215;IMO;OE;20230630;20231215;;;20231215160000;
A8R5;I1;IMO   231215P76.00;EquityOption;IMO;Put;76.0000;;20231215;IMO;OE;20230630;20231215;;;20231215160000;
MYW3;LS;LSPD  230714C24.00;EquityOption;LSPD;Call;24.0000;;20230714;LSPD;OE;20230630;20230714;;;20230714160000;
MZW3;LS;LSPD  230714P24.00;EquityOption;LSPD;Put;24.0000;;20230714;LSPD;OE;20230630;20230714;;;20230714160000;
M0X3;LS;LSPD  230728C24.00;EquityOption;LSPD;Call;24.0000;;20230728;LSPD;OE;20230630;20230728;;;20230728160000;
M1X3;LS;LSPD  230728P24.00;EquityOption;LSPD;Put;24.0000;;20230728;LSPD;OE;20230630;20230728;;;20230728160000;
AFXE;N0;NA    230728C104.00;EquityOption;NA;Call;104.0000;;20230728;NA;OE;20230630;20230728;;;20230728160000;
AGXE;N0;NA    230728P104.00;EquityOption;NA;Put;104.0000;;20230728;NA;OE;20230630;20230728;;;20230728160000;
MRE2;S7;SNC   231117C40.00;EquityOption;SNC;Call;40.0000;;20231117;SNC;OE;20230630;20231117;;;20231117160000;
MSE2;S7;SNC   231117P40.00;EquityOption;SNC;Put;40.0000;;20231117;SNC;OE;20230630;20231117;;;20231117160000;
MO31;GQ;KNT   240621C4.50;EquityOption;KNT;Call;4.5000;;20240621;KNT;OE;20230630;20240621;;;20240621160000;
MP31;GQ;KNT   240621P4.50;EquityOption;KNT;Put;4.5000;;20240621;KNT;OE;20230630;20240621;;;20240621160000;
AXE3;J9;CFP   231020C25.00;EquityOption;CFP;Call;25.0000;;20231020;CFP;OE;20230630;20231020;;;20231020160000;
AYE3;J9;CFP   231020P25.00;EquityOption;CFP;Put;25.0000;;20231020;CFP;OE;20230630;20231020;;;20231020160000;
AZE3;J9;CFP   231117C25.00;EquityOption;CFP;Call;25.0000;;20231117;CFP;OE;20230630;20231117;;;20231117160000;
A0F3;J9;CFP   231117P25.00;EquityOption;CFP;Put;25.0000;;20231117;CFP;OE;20230630;20231117;;;20231117160000;
A125;K5;CPX   231117C39.00;EquityOption;CPX;Call;39.0000;;20231117;CPX;OE;20230630;20231117;;;20231117160000;
A225;K5;CPX   231117P39.00;EquityOption;CPX;Put;39.0000;;20231117;CPX;OE;20230630;20231117;;;20231117160000;
A325;K5;CPX   231215C39.00;EquityOption;CPX;Call;39.0000;;20231215;CPX;OE;20230630;20231215;;;20231215160000;
A425;K5;CPX   231215P39.00;EquityOption;CPX;Put;39.0000;;20231215;CPX;OE;20230630;20231215;;;20231215160000;
MA12;NF;NFI   230915C12.50;EquityOption;NFI;Call;12.5000;;20230915;NFI;OE;20230630;20230915;;;20230915160000;
MB12;NF;NFI   230915P12.50;EquityOption;NFI;Put;12.5000;;20230915;NFI;OE;20230630;20230915;;;20230915160000;
MC12;NF;NFI   231020C12.50;EquityOption;NFI;Call;12.5000;;20231020;NFI;OE;20230630;20231020;;;20231020160000;
MD12;NF;NFI   231020P12.50;EquityOption;NFI;Put;12.5000;;20231020;NFI;OE;20230630;20231020;;;20231020160000;
ME12;NF;NFI   231117C12.50;EquityOption;NFI;Call;12.5000;;20231117;NFI;OE;20230630;20231117;;;20231117160000;
MF12;NF;NFI   231117P12.50;EquityOption;NFI;Put;12.5000;;20231117;NFI;OE;20230630;20231117;;;20231117160000;
MG12;NF;NFI   231215C12.50;EquityOption;NFI;Call;12.5000;;20231215;NFI;OE;20230630;20231215;;;20231215160000;
MH12;NF;NFI   231215P12.50;EquityOption;NFI;Put;12.5000;;20231215;NFI;OE;20230630;20231215;;;20231215160000;
MIK0;PM;PMZ   231117C16.00;EquityOption;PMZ;Call;16.0000;;20231117;PMZu;OE;20230630;20231117;;;20231117160000;
MJK0;PM;PMZ   231117P16.00;EquityOption;PMZ;Put;16.0000;;20231117;PMZu;OE;20230630;20231117;;;20231117160000;
MK12;R8;RBA   240621C100.00;EquityOption;RBA;Call;100.0000;;20240621;RBA;OE;20230630;20240621;;;20240621160000;
ML12;R8;RBA   240621P100.00;EquityOption;RBA;Put;100.0000;;20240621;RBA;OE;20230630;20240621;;;20240621160000;
MKN1;U5;TFII  231117C180.00;EquityOption;TFII;Call;180.0000;;20231117;TFII;OE;20230630;20231117;;;20231117160000;
MLN1;U5;TFII  231117P180.00;EquityOption;TFII;Put;180.0000;;20231117;TFII;OE;20230630;20231117;;;20231117160000;
MCI1;VF;INE   230721C10.50;EquityOption;INE;Call;10.5000;;20230721;INE;OE;20230630;20230721;;;20230721160000;
MDI1;VF;INE   230721P10.50;EquityOption;INE;Put;10.5000;;20230721;INE;OE;20230630;20230721;;;20230721160000;
MEI1;VF;INE   230818C10.50;EquityOption;INE;Call;10.5000;;20230818;INE;OE;20230630;20230818;;;20230818160000;
MFI1;VF;INE   230818P10.50;EquityOption;INE;Put;10.5000;;20230818;INE;OE;20230630;20230818;;;20230818160000;
MGI1;VF;INE   230915C10.50;EquityOption;INE;Call;10.5000;;20230915;INE;OE;20230630;20230915;;;20230915160000;
MHI1;VF;INE   230915P10.50;EquityOption;INE;Put;10.5000;;20230915;INE;OE;20230630;20230915;;;20230915160000;
MII1;VF;INE   231020C10.50;EquityOption;INE;Call;10.5000;;20231020;INE;OE;20230630;20231020;;;20231020160000;
MJI1;VF;INE   231020P10.50;EquityOption;INE;Put;10.5000;;20231020;INE;OE;20230630;20231020;;;20231020160000;
MKI1;VF;INE   231117C10.50;EquityOption;INE;Call;10.5000;;20231117;INE;OE;20230630;20231117;;;20231117160000;
MLI1;VF;INE   231117P10.50;EquityOption;INE;Put;10.5000;;20231117;INE;OE;20230630;20231117;;;20231117160000;
MMI1;VF;INE   231215C10.50;EquityOption;INE;Call;10.5000;;20231215;INE;OE;20230630;20231215;;;20231215160000;
MNI1;VF;INE   231215P10.50;EquityOption;INE;Put;10.5000;;20231215;INE;OE;20230630;20231215;;;20231215160000;
AVZC;X4;XEG   230728C16.50;EquityOption;XEG;Call;16.5000;;20230728;XEG;OA;20230630;20230728;;;20230728160000;
AWZC;X4;XEG   230728P16.50;EquityOption;XEG;Put;16.5000;;20230728;XEG;OA;20230630;20230728;;;20230728160000;
M274;1W;WCP   230728C10.50;EquityOption;WCP;Call;10.5000;;20230728;WCP;OE;20230630;20230728;;;20230728160000;
M374;1W;WCP   230728P10.50;EquityOption;WCP;Put;10.5000;;20230728;WCP;OE;20230630;20230728;;;20230728160000;
M6DB;72;TOU   230728C66.00;EquityOption;TOU;Call;66.0000;;20230728;TOU;OE;20230630;20230728;;;20230728160000;
M7DB;72;TOU   230728P66.00;EquityOption;TOU;Put;66.0000;;20230728;TOU;OE;20230630;20230728;;;20230728160000;
AXYD;B0;BCE   230714C64.00;EquityOption;BCE;Call;64.0000;;20230714;BCE;OE;20230630;20230714;;;20230714160000;
AYYD;B0;BCE   230714P64.00;EquityOption;BCE;Put;64.0000;;20230714;BCE;OE;20230630;20230714;;;20230714160000;
AZYD;B0;BCE   230728C64.00;EquityOption;BCE;Call;64.0000;;20230728;BCE;OE;20230630;20230728;;;20230728160000;
A0ZD;B0;BCE   230728P64.00;EquityOption;BCE;Put;64.0000;;20230728;BCE;OE;20230630;20230728;;;20230728160000;
MV9M;JS;SHOP  230728C81.00;EquityOption;SHOP;Call;81.0000;;20230728;SHOP;OE;20230630;20230728;;;20230728160000;
MW9M;JS;SHOP  230728P81.00;EquityOption;SHOP;Put;81.0000;;20230728;SHOP;OE;20230630;20230728;;;20230728160000;
AXP6;K0;K     230728C7.25;EquityOption;K;Call;7.2500;;20230728;K;OE;20230630;20230728;;;20230728160000;
AYP6;K0;K     230728P7.25;EquityOption;K;Put;7.2500;;20230728;K;OE;20230630;20230728;;;20230728160000;
MGM1;NH;NWH   230728C7.25;EquityOption;NWH;Call;7.2500;;20230728;NWHu;OE;20230630;20230728;;;20230728160000;
MHM1;NH;NWH   230728P7.25;EquityOption;NWH;Put;7.2500;;20230728;NWHu;OE;20230630;20230728;;;20230728160000;
MOR7;NT;NTR   230728C74.00;EquityOption;NTR;Call;74.0000;;20230728;NTR;OE;20230630;20230728;;;20230728160000;
MPR7;NT;NTR   230728P74.00;EquityOption;NTR;Put;74.0000;;20230728;NTR;OE;20230630;20230728;;;20230728160000;
A2NH;R1;RY    230728C134.00;EquityOption;RY;Call;134.0000;;20230728;RY;OE;20230630;20230728;;;20230728160000;
A3NH;R1;RY    230728P134.00;EquityOption;RY;Put;134.0000;;20230728;RY;OE;20230630;20230728;;;20230728160000;
ADSG;T0;TD    230714C85.00;EquityOption;TD;Call;85.0000;;20230714;TD;OE;20230630;20230714;;;20230714160000;
AESG;T0;TD    230714P85.00;EquityOption;TD;Put;85.0000;;20230714;TD;OE;20230630;20230714;;;20230714160000;
AFSG;T0;TD    230728C85.00;EquityOption;TD;Call;85.0000;;20230728;TD;OE;20230630;20230728;;;20230728160000;
AGSG;T0;TD    230728P85.00;EquityOption;TD;Put;85.0000;;20230728;TD;OE;20230630;20230728;;;20230728160000;
AOFD;T5;TRP   230728C49.50;EquityOption;TRP;Call;49.5000;;20230728;TRP;OE;20230630;20230728;;;20230728160000;
APFD;T5;TRP   230728P49.50;EquityOption;TRP;Put;49.5000;;20230728;TRP;OE;20230630;20230728;;;20230728160000;
