InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AV95;T2;T     211119C30.50;EquityOption;T;Call;30.5000;;20211119;T;OE;20210908;20211119;;;20211119170000;
AW95;T2;T     211119P30.50;EquityOption;T;Put;30.5000;;20211119;T;OE;20210908;20211119;;;20211119170000;
AVEA;F3;FM    211217C35.00;EquityOption;FM;Call;35.0000;;20211217;FM;OE;20210908;20211217;;;20211217170000;
AWEA;F3;FM    211217P35.00;EquityOption;FM;Put;35.0000;;20211217;FM;OE;20210908;20211217;;;20211217170000;
AHED;B5;BNS   211001C83.00;EquityOption;BNS;Call;83.0000;;20211001;BNS;OE;20210909;20211001;;;20211001160000;
AIED;B5;BNS   211001P83.00;EquityOption;BNS;Put;83.0000;;20211001;BNS;OE;20210909;20211001;;;20211001160000;
AJED;B5;BNS   211001C84.00;EquityOption;BNS;Call;84.0000;;20211001;BNS;OE;20210909;20211001;;;20211001160000;
AKED;B5;BNS   211001P84.00;EquityOption;BNS;Put;84.0000;;20211001;BNS;OE;20210909;20211001;;;20211001160000;
ALED;B5;BNS   211001C85.00;EquityOption;BNS;Call;85.0000;;20211001;BNS;OE;20210909;20211001;;;20211001160000;
AMED;B5;BNS   211001P85.00;EquityOption;BNS;Put;85.0000;;20211001;BNS;OE;20210909;20211001;;;20211001160000;
A9OB;B0;BCE   210924C72.00;EquityOption;BCE;Call;72.0000;;20210924;BCE;OE;20210909;20210924;;;20210924160000;
AAOB;B0;BCE   210924P72.00;EquityOption;BCE;Put;72.0000;;20210924;BCE;OE;20210909;20210924;;;20210924160000;
ABOB;B0;BCE   211001C72.00;EquityOption;BCE;Call;72.0000;;20211001;BCE;OE;20210909;20211001;;;20211001160000;
ACOB;B0;BCE   211001P72.00;EquityOption;BCE;Put;72.0000;;20211001;BCE;OE;20210909;20211001;;;20211001160000;
MSY0;24;TCL   211015C21.50;EquityOption;TCL;Call;21.5000;;20211015;TCL.A;OE;20210909;20211015;;;20211015160000;
MTY0;24;TCL   211015P21.50;EquityOption;TCL;Put;21.5000;;20211015;TCL.A;OE;20210909;20211015;;;20211015160000;
MUY0;24;TCL   211119C21.50;EquityOption;TCL;Call;21.5000;;20211119;TCL.A;OE;20210909;20211119;;;20211119160000;
MVY0;24;TCL   211119P21.50;EquityOption;TCL;Put;21.5000;;20211119;TCL.A;OE;20210909;20211119;;;20211119160000;
MWY0;24;TCL   211217C21.50;EquityOption;TCL;Call;21.5000;;20211217;TCL.A;OE;20210909;20211217;;;20211217160000;
MXY0;24;TCL   211217P21.50;EquityOption;TCL;Put;21.5000;;20211217;TCL.A;OE;20210909;20211217;;;20211217160000;
MYY0;24;TCL   211217C21.00;EquityOption;TCL;Call;21.0000;;20211217;TCL.A;OE;20210909;20211217;;;20211217160000;
MZY0;24;TCL   211217P21.00;EquityOption;TCL;Put;21.0000;;20211217;TCL.A;OE;20210909;20211217;;;20211217160000;
M0Z0;24;TCL   220121C21.50;EquityOption;TCL;Call;21.5000;;20220121;TCL.A;OE;20210909;20220121;;;20220121160000;
M1Z0;24;TCL   220121P21.50;EquityOption;TCL;Put;21.5000;;20220121;TCL.A;OE;20210909;20220121;;;20220121160000;
M2Z0;24;TCL   220218C21.50;EquityOption;TCL;Call;21.5000;;20220218;TCL.A;OE;20210909;20220218;;;20220218160000;
M3Z0;24;TCL   220218P21.50;EquityOption;TCL;Put;21.5000;;20220218;TCL.A;OE;20210909;20220218;;;20220218160000;
M4Z0;24;TCL   220218C21.00;EquityOption;TCL;Call;21.0000;;20220218;TCL.A;OE;20210909;20220218;;;20220218160000;
M5Z0;24;TCL   220218P21.00;EquityOption;TCL;Put;21.0000;;20220218;TCL.A;OE;20210909;20220218;;;20220218160000;
M6Z0;24;TCL   220318C21.00;EquityOption;TCL;Call;21.0000;;20220318;TCL.A;OE;20210909;20220318;;;20220318160000;
M7Z0;24;TCL   220318P21.00;EquityOption;TCL;Put;21.0000;;20220318;TCL.A;OE;20210909;20220318;;;20220318160000;
M8Z0;24;TCL   220617C21.00;EquityOption;TCL;Call;21.0000;;20220617;TCL.A;OE;20210909;20220617;;;20220617160000;
M9Z0;24;TCL   220617P21.00;EquityOption;TCL;Put;21.0000;;20220617;TCL.A;OE;20210909;20220617;;;20220617160000;
MCG0;2A;OLA   220121C3.75;EquityOption;OLA;Call;3.7500;;20220121;OLA;OE;20210909;20220121;;;20220121160000;
MDG0;2A;OLA   220121P3.75;EquityOption;OLA;Put;3.7500;;20220121;OLA;OE;20210909;20220121;;;20220121160000;
MEG0;2A;OLA   220218C3.75;EquityOption;OLA;Call;3.7500;;20220218;OLA;OE;20210909;20220218;;;20220218160000;
MFG0;2A;OLA   220218P3.75;EquityOption;OLA;Put;3.7500;;20220218;OLA;OE;20210909;20220218;;;20220218160000;
MY71;32;MAG   220121C21.00;EquityOption;MAG;Call;21.0000;;20220121;MAG;OE;20210909;20220121;;;20220121160000;
MZ71;32;MAG   220121P21.00;EquityOption;MAG;Put;21.0000;;20220121;MAG;OE;20210909;20220121;;;20220121160000;
M081;32;MAG   220218C21.00;EquityOption;MAG;Call;21.0000;;20220218;MAG;OE;20210909;20220218;;;20220218160000;
M181;32;MAG   220218P21.00;EquityOption;MAG;Put;21.0000;;20220218;MAG;OE;20210909;20220218;;;20220218160000;
M0K1;61;MDI   220218C8.00;EquityOption;MDI;Call;8.0000;;20220218;MDI;OE;20210909;20220218;;;20220218160000;
M1K1;61;MDI   220218P8.00;EquityOption;MDI;Put;8.0000;;20220218;MDI;OE;20210909;20220218;;;20220218160000;
MIN0;91;CF    220121C13.50;EquityOption;CF;Call;13.5000;;20220121;CF;OE;20210909;20220121;;;20220121160000;
MJN0;91;CF    220121P13.50;EquityOption;CF;Put;13.5000;;20220121;CF;OE;20210909;20220121;;;20220121160000;
MKN0;91;CF    220218C13.50;EquityOption;CF;Call;13.5000;;20220218;CF;OE;20210909;20220218;;;20220218160000;
MLN0;91;CF    220218P13.50;EquityOption;CF;Put;13.5000;;20220218;CF;OE;20210909;20220218;;;20220218160000;
MOW0;96;GEI   220218C25.00;EquityOption;GEI;Call;25.0000;;20220218;GEI;OE;20210909;20220218;;;20220218160000;
MPW0;96;GEI   220218P25.00;EquityOption;GEI;Put;25.0000;;20220218;GEI;OE;20210909;20220218;;;20220218160000;
MS01;97;PXT   220121C18.50;EquityOption;PXT;Call;18.5000;;20220121;PXT;OE;20210909;20220121;;;20220121160000;
MT01;97;PXT   220121P18.50;EquityOption;PXT;Put;18.5000;;20220121;PXT;OE;20210909;20220121;;;20220121160000;
MU01;97;PXT   220218C18.50;EquityOption;PXT;Call;18.5000;;20220218;PXT;OE;20210909;20220218;;;20220218160000;
MV01;97;PXT   220218P18.50;EquityOption;PXT;Put;18.5000;;20220218;PXT;OE;20210909;20220218;;;20220218160000;
MS31;BL;BLDP  220121C18.50;EquityOption;BLDP;Call;18.5000;;20220121;BLDP;OE;20210909;20220121;;;20220121160000;
MT31;BL;BLDP  220121P18.50;EquityOption;BLDP;Put;18.5000;;20220121;BLDP;OE;20210909;20220121;;;20220121160000;
MU31;BL;BLDP  220218C18.50;EquityOption;BLDP;Call;18.5000;;20220218;BLDP;OE;20210909;20220218;;;20220218160000;
MV31;BL;BLDP  220218P18.50;EquityOption;BLDP;Put;18.5000;;20220218;BLDP;OE;20210909;20220218;;;20220218160000;
MW31;BL;BLDP  220218C17.00;EquityOption;BLDP;Call;17.0000;;20220218;BLDP;OE;20210909;20220218;;;20220218160000;
MX31;BL;BLDP  220218P17.00;EquityOption;BLDP;Put;17.0000;;20220218;BLDP;OE;20210909;20220218;;;20220218160000;
MUB0;CS;GFL   211015C49.00;EquityOption;GFL;Call;49.0000;;20211015;GFL;OE;20210909;20211015;;;20211015160000;
MVB0;CS;GFL   211015P49.00;EquityOption;GFL;Put;49.0000;;20211015;GFL;OE;20210909;20211015;;;20211015160000;
MWB0;CS;GFL   211119C49.00;EquityOption;GFL;Call;49.0000;;20211119;GFL;OE;20210909;20211119;;;20211119160000;
MXB0;CS;GFL   211119P49.00;EquityOption;GFL;Put;49.0000;;20211119;GFL;OE;20210909;20211119;;;20211119160000;
MYB0;CS;GFL   211217C49.00;EquityOption;GFL;Call;49.0000;;20211217;GFL;OE;20210909;20211217;;;20211217160000;
MZB0;CS;GFL   211217P49.00;EquityOption;GFL;Put;49.0000;;20211217;GFL;OE;20210909;20211217;;;20211217160000;
M0C0;CS;GFL   220121C49.00;EquityOption;GFL;Call;49.0000;;20220121;GFL;OE;20210909;20220121;;;20220121160000;
M1C0;CS;GFL   220121P49.00;EquityOption;GFL;Put;49.0000;;20220121;GFL;OE;20210909;20220121;;;20220121160000;
M2C0;CS;GFL   220218C49.00;EquityOption;GFL;Call;49.0000;;20220218;GFL;OE;20210909;20220218;;;20220218160000;
M3C0;CS;GFL   220218P49.00;EquityOption;GFL;Put;49.0000;;20220218;GFL;OE;20210909;20220218;;;20220218160000;
MAY5;HG;GOOS  211001C48.00;EquityOption;GOOS;Call;48.0000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MBY5;HG;GOOS  211001P48.00;EquityOption;GOOS;Put;48.0000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MCY5;HG;GOOS  211001C47.50;EquityOption;GOOS;Call;47.5000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MDY5;HG;GOOS  211001P47.50;EquityOption;GOOS;Put;47.5000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MEY5;HG;GOOS  211001C47.00;EquityOption;GOOS;Call;47.0000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MFY5;HG;GOOS  211001P47.00;EquityOption;GOOS;Put;47.0000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MGY5;HG;GOOS  211001C46.50;EquityOption;GOOS;Call;46.5000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MHY5;HG;GOOS  211001P46.50;EquityOption;GOOS;Put;46.5000;;20211001;GOOS;OE;20210909;20211001;;;20211001160000;
MIY5;HG;GOOS  211008C48.50;EquityOption;GOOS;Call;48.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MJY5;HG;GOOS  211008P48.50;EquityOption;GOOS;Put;48.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MKY5;HG;GOOS  211008C49.00;EquityOption;GOOS;Call;49.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MLY5;HG;GOOS  211008P49.00;EquityOption;GOOS;Put;49.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MMY5;HG;GOOS  211008C49.50;EquityOption;GOOS;Call;49.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MNY5;HG;GOOS  211008P49.50;EquityOption;GOOS;Put;49.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MOY5;HG;GOOS  211008C50.00;EquityOption;GOOS;Call;50.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MPY5;HG;GOOS  211008P50.00;EquityOption;GOOS;Put;50.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MQY5;HG;GOOS  211008C51.00;EquityOption;GOOS;Call;51.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MRY5;HG;GOOS  211008P51.00;EquityOption;GOOS;Put;51.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MSY5;HG;GOOS  211008C48.00;EquityOption;GOOS;Call;48.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MTY5;HG;GOOS  211008P48.00;EquityOption;GOOS;Put;48.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MUY5;HG;GOOS  211008C47.50;EquityOption;GOOS;Call;47.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MVY5;HG;GOOS  211008P47.50;EquityOption;GOOS;Put;47.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MWY5;HG;GOOS  211008C47.00;EquityOption;GOOS;Call;47.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MXY5;HG;GOOS  211008P47.00;EquityOption;GOOS;Put;47.0000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MYY5;HG;GOOS  211008C46.50;EquityOption;GOOS;Call;46.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
MZY5;HG;GOOS  211008P46.50;EquityOption;GOOS;Put;46.5000;;20211008;GOOS;OE;20210909;20211008;;;20211008160000;
M0Z5;HG;GOOS  220121C45.00;EquityOption;GOOS;Call;45.0000;;20220121;GOOS;OE;20210909;20220121;;;20220121160000;
M1Z5;HG;GOOS  220121P45.00;EquityOption;GOOS;Put;45.0000;;20220121;GOOS;OE;20210909;20220121;;;20220121160000;
M2Z5;HG;GOOS  220218C46.00;EquityOption;GOOS;Call;46.0000;;20220218;GOOS;OE;20210909;20220218;;;20220218160000;
M3Z5;HG;GOOS  220218P46.00;EquityOption;GOOS;Put;46.0000;;20220218;GOOS;OE;20210909;20220218;;;20220218160000;
M4Z5;HG;GOOS  220218C45.00;EquityOption;GOOS;Call;45.0000;;20220218;GOOS;OE;20210909;20220218;;;20220218160000;
M5Z5;HG;GOOS  220218P45.00;EquityOption;GOOS;Put;45.0000;;20220218;GOOS;OE;20210909;20220218;;;20220218160000;
M6Z5;HG;GOOS  220218C44.00;EquityOption;GOOS;Call;44.0000;;20220218;GOOS;OE;20210909;20220218;;;20220218160000;
M7Z5;HG;GOOS  220218P44.00;EquityOption;GOOS;Put;44.0000;;20220218;GOOS;OE;20210909;20220218;;;20220218160000;
MYA1;JR;LB    211119C36.00;EquityOption;LB;Call;36.0000;;20211119;LB;OE;20210909;20211119;;;20211119160000;
MZA1;JR;LB    211119P36.00;EquityOption;LB;Put;36.0000;;20211119;LB;OE;20210909;20211119;;;20211119160000;
M0B1;JR;LB    211217C36.00;EquityOption;LB;Call;36.0000;;20211217;LB;OE;20210909;20211217;;;20211217160000;
M1B1;JR;LB    211217P36.00;EquityOption;LB;Put;36.0000;;20211217;LB;OE;20210909;20211217;;;20211217160000;
M2B1;JR;LB    220121C36.00;EquityOption;LB;Call;36.0000;;20220121;LB;OE;20210909;20220121;;;20220121160000;
M3B1;JR;LB    220121P36.00;EquityOption;LB;Put;36.0000;;20220121;LB;OE;20210909;20220121;;;20220121160000;
M4B1;JR;LB    220218C36.00;EquityOption;LB;Call;36.0000;;20220218;LB;OE;20210909;20220218;;;20220218160000;
M5B1;JR;LB    220218P36.00;EquityOption;LB;Put;36.0000;;20220218;LB;OE;20210909;20220218;;;20220218160000;
AHJ2;K9;CG    220121C8.25;EquityOption;CG;Call;8.2500;;20220121;CG;OE;20210909;20220121;;;20220121160000;
AIJ2;K9;CG    220121P8.25;EquityOption;CG;Put;8.2500;;20220121;CG;OE;20210909;20220121;;;20220121160000;
AJJ2;K9;CG    220218C8.25;EquityOption;CG;Call;8.2500;;20220218;CG;OE;20210909;20220218;;;20220218160000;
AKJ2;K9;CG    220218P8.25;EquityOption;CG;Put;8.2500;;20220218;CG;OE;20210909;20220218;;;20220218160000;
M671;LT;LAC   220218C23.00;EquityOption;LAC;Call;23.0000;;20220218;LAC;OE;20210909;20220218;;;20220218160000;
M771;LT;LAC   220218P23.00;EquityOption;LAC;Put;23.0000;;20220218;LAC;OE;20210909;20220218;;;20220218160000;
MMV0;LX;BLX   220218C34.00;EquityOption;BLX;Call;34.0000;;20220218;BLX;OE;20210909;20220218;;;20220218160000;
MNV0;LX;BLX   220218P34.00;EquityOption;BLX;Put;34.0000;;20220218;BLX;OE;20210909;20220218;;;20220218160000;
M890;NK;EGLX  211015C4.00;EquityOption;EGLX;Call;4.0000;;20211015;EGLX;OE;20210909;20211015;;;20211015160000;
M990;NK;EGLX  211015P4.00;EquityOption;EGLX;Put;4.0000;;20211015;EGLX;OE;20210909;20211015;;;20211015160000;
MA90;NK;EGLX  211119C4.00;EquityOption;EGLX;Call;4.0000;;20211119;EGLX;OE;20210909;20211119;;;20211119160000;
MB90;NK;EGLX  211119P4.00;EquityOption;EGLX;Put;4.0000;;20211119;EGLX;OE;20210909;20211119;;;20211119160000;
MC90;NK;EGLX  220121C4.00;EquityOption;EGLX;Call;4.0000;;20220121;EGLX;OE;20210909;20220121;;;20220121160000;
MD90;NK;EGLX  220121P4.00;EquityOption;EGLX;Put;4.0000;;20220121;EGLX;OE;20210909;20220121;;;20220121160000;
ME90;NK;EGLX  220218C4.00;EquityOption;EGLX;Call;4.0000;;20220218;EGLX;OE;20210909;20220218;;;20220218160000;
MF90;NK;EGLX  220218P4.00;EquityOption;EGLX;Put;4.0000;;20220218;EGLX;OE;20210909;20220218;;;20220218160000;
MU71;O2;ONEX  220121C100.00;EquityOption;ONEX;Call;100.0000;;20220121;ONEX;OE;20210909;20220121;;;20220121160000;
MV71;O2;ONEX  220121P100.00;EquityOption;ONEX;Put;100.0000;;20220121;ONEX;OE;20210909;20220121;;;20220121160000;
MW71;O2;ONEX  220218C100.00;EquityOption;ONEX;Call;100.0000;;20220218;ONEX;OE;20210909;20220218;;;20220218160000;
MX71;O2;ONEX  220218P100.00;EquityOption;ONEX;Put;100.0000;;20220218;ONEX;OE;20210909;20220218;;;20220218160000;
M401;PS;PSK   211008C13.50;EquityOption;PSK;Call;13.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
M501;PS;PSK   211008P13.50;EquityOption;PSK;Put;13.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
M601;PS;PSK   211008C14.00;EquityOption;PSK;Call;14.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
M701;PS;PSK   211008P14.00;EquityOption;PSK;Put;14.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
M801;PS;PSK   211008C14.50;EquityOption;PSK;Call;14.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
M901;PS;PSK   211008P14.50;EquityOption;PSK;Put;14.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MA01;PS;PSK   211008C15.00;EquityOption;PSK;Call;15.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MB01;PS;PSK   211008P15.00;EquityOption;PSK;Put;15.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MC01;PS;PSK   211008C15.50;EquityOption;PSK;Call;15.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MD01;PS;PSK   211008P15.50;EquityOption;PSK;Put;15.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
ME01;PS;PSK   211008C13.00;EquityOption;PSK;Call;13.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MF01;PS;PSK   211008P13.00;EquityOption;PSK;Put;13.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MG01;PS;PSK   211008C12.50;EquityOption;PSK;Call;12.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MH01;PS;PSK   211008P12.50;EquityOption;PSK;Put;12.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MI01;PS;PSK   211008C12.00;EquityOption;PSK;Call;12.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MJ01;PS;PSK   211008P12.00;EquityOption;PSK;Put;12.0000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MK01;PS;PSK   211008C11.50;EquityOption;PSK;Call;11.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
ML01;PS;PSK   211008P11.50;EquityOption;PSK;Put;11.5000;;20211008;PSK;OE;20210909;20211008;;;20211008160000;
MKN0;W7;SIL   220218C8.50;EquityOption;SIL;Call;8.5000;;20220218;SIL;OE;20210909;20220218;;;20220218160000;
MLN0;W7;SIL   220218P8.50;EquityOption;SIL;Put;8.5000;;20220218;SIL;OE;20210909;20220218;;;20220218160000;
MAX0;W8;WPRT  220121C3.50;EquityOption;WPRT;Call;3.5000;;20220121;WPRT;OE;20210909;20220121;;;20220121160000;
MBX0;W8;WPRT  220121P3.50;EquityOption;WPRT;Put;3.5000;;20220121;WPRT;OE;20210909;20220121;;;20220121160000;
MCX0;W8;WPRT  220218C3.50;EquityOption;WPRT;Call;3.5000;;20220218;WPRT;OE;20210909;20220218;;;20220218160000;
MDX0;W8;WPRT  220218P3.50;EquityOption;WPRT;Put;3.5000;;20220218;WPRT;OE;20210909;20220218;;;20220218160000;
MEX0;W8;WPRT  220318C3.50;EquityOption;WPRT;Call;3.5000;;20220318;WPRT;OE;20210909;20220318;;;20220318160000;
MFX0;W8;WPRT  220318P3.50;EquityOption;WPRT;Put;3.5000;;20220318;WPRT;OE;20210909;20220318;;;20220318160000;
MGX0;W8;WPRT  220617C3.50;EquityOption;WPRT;Call;3.5000;;20220617;WPRT;OE;20210909;20220617;;;20220617160000;
MHX0;W8;WPRT  220617P3.50;EquityOption;WPRT;Put;3.5000;;20220617;WPRT;OE;20210909;20220617;;;20220617160000;
MOY0;X8;XRE   211008C20.50;EquityOption;XRE;Call;20.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MPY0;X8;XRE   211008P20.50;EquityOption;XRE;Put;20.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MQY0;X8;XRE   211008C21.00;EquityOption;XRE;Call;21.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MRY0;X8;XRE   211008P21.00;EquityOption;XRE;Put;21.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MSY0;X8;XRE   211008C21.50;EquityOption;XRE;Call;21.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MTY0;X8;XRE   211008P21.50;EquityOption;XRE;Put;21.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MUY0;X8;XRE   211008C22.00;EquityOption;XRE;Call;22.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MVY0;X8;XRE   211008P22.00;EquityOption;XRE;Put;22.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MWY0;X8;XRE   211008C22.50;EquityOption;XRE;Call;22.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MXY0;X8;XRE   211008P22.50;EquityOption;XRE;Put;22.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MYY0;X8;XRE   211008C20.00;EquityOption;XRE;Call;20.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MZY0;X8;XRE   211008P20.00;EquityOption;XRE;Put;20.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
M0Z0;X8;XRE   211008C19.50;EquityOption;XRE;Call;19.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
M1Z0;X8;XRE   211008P19.50;EquityOption;XRE;Put;19.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
M2Z0;X8;XRE   211008C19.00;EquityOption;XRE;Call;19.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
M3Z0;X8;XRE   211008P19.00;EquityOption;XRE;Put;19.0000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
M4Z0;X8;XRE   211008C18.50;EquityOption;XRE;Call;18.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
M5Z0;X8;XRE   211008P18.50;EquityOption;XRE;Put;18.5000;;20211008;XRE;OA;20210909;20211008;;;20211008160000;
MYQ3;XR;ZSP   211008C63.00;EquityOption;ZSP;Call;63.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MZQ3;XR;ZSP   211008P63.00;EquityOption;ZSP;Put;63.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M0R3;XR;ZSP   211008C64.00;EquityOption;ZSP;Call;64.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M1R3;XR;ZSP   211008P64.00;EquityOption;ZSP;Put;64.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M2R3;XR;ZSP   211008C65.00;EquityOption;ZSP;Call;65.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M3R3;XR;ZSP   211008P65.00;EquityOption;ZSP;Put;65.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M4R3;XR;ZSP   211008C66.00;EquityOption;ZSP;Call;66.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M5R3;XR;ZSP   211008P66.00;EquityOption;ZSP;Put;66.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M6R3;XR;ZSP   211008C67.00;EquityOption;ZSP;Call;67.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M7R3;XR;ZSP   211008P67.00;EquityOption;ZSP;Put;67.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M8R3;XR;ZSP   211008C62.00;EquityOption;ZSP;Call;62.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
M9R3;XR;ZSP   211008P62.00;EquityOption;ZSP;Put;62.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MAR3;XR;ZSP   211008C61.00;EquityOption;ZSP;Call;61.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MBR3;XR;ZSP   211008P61.00;EquityOption;ZSP;Put;61.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MCR3;XR;ZSP   211008C60.00;EquityOption;ZSP;Call;60.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MDR3;XR;ZSP   211008P60.00;EquityOption;ZSP;Put;60.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MER3;XR;ZSP   211008C59.00;EquityOption;ZSP;Call;59.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MFR3;XR;ZSP   211008P59.00;EquityOption;ZSP;Put;59.0000;;20211008;ZSP;OA;20210909;20211008;;;20211008160000;
MC14;46;PPL   210924C41.50;EquityOption;PPL;Call;41.5000;;20210924;PPL;OE;20210909;20210924;;;20210924160000;
MD14;46;PPL   210924P41.50;EquityOption;PPL;Put;41.5000;;20210924;PPL;OE;20210909;20210924;;;20210924160000;
ME14;46;PPL   211001C41.50;EquityOption;PPL;Call;41.5000;;20211001;PPL;OE;20210909;20211001;;;20211001160000;
MF14;46;PPL   211001P41.50;EquityOption;PPL;Put;41.5000;;20211001;PPL;OE;20210909;20211001;;;20211001160000;
MG14;46;PPL   211008C39.50;EquityOption;PPL;Call;39.5000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MH14;46;PPL   211008P39.50;EquityOption;PPL;Put;39.5000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MI14;46;PPL   211008C40.00;EquityOption;PPL;Call;40.0000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MJ14;46;PPL   211008P40.00;EquityOption;PPL;Put;40.0000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MK14;46;PPL   211008C40.50;EquityOption;PPL;Call;40.5000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
ML14;46;PPL   211008P40.50;EquityOption;PPL;Put;40.5000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MM14;46;PPL   211008C41.00;EquityOption;PPL;Call;41.0000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MN14;46;PPL   211008P41.00;EquityOption;PPL;Put;41.0000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MO14;46;PPL   211008C41.50;EquityOption;PPL;Call;41.5000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
MP14;46;PPL   211008P41.50;EquityOption;PPL;Put;41.5000;;20211008;PPL;OE;20210909;20211008;;;20211008160000;
