InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0B5;WD;WEED  200103C31.00;EquityOption;WEED;Call;31.000;;20200103170000;WEED;OE;20200102;20200103;;;
M1B5;WD;WEED  200103P31.00;EquityOption;WEED;Put;31.000;;20200103170000;WEED;OE;20200102;20200103;;;
M2B5;WD;WEED  200103C32.00;EquityOption;WEED;Call;32.000;;20200103170000;WEED;OE;20200102;20200103;;;
M3B5;WD;WEED  200103P32.00;EquityOption;WEED;Put;32.000;;20200103170000;WEED;OE;20200102;20200103;;;
M4B5;WD;WEED  200103C33.00;EquityOption;WEED;Call;33.000;;20200103170000;WEED;OE;20200102;20200103;;;
M5B5;WD;WEED  200103P33.00;EquityOption;WEED;Put;33.000;;20200103170000;WEED;OE;20200102;20200103;;;
M6B5;WD;WEED  200103C34.00;EquityOption;WEED;Call;34.000;;20200103170000;WEED;OE;20200102;20200103;;;
M7B5;WD;WEED  200103P34.00;EquityOption;WEED;Put;34.000;;20200103170000;WEED;OE;20200102;20200103;;;
M8B5;WD;WEED  200110C31.00;EquityOption;WEED;Call;31.000;;20200110170000;WEED;OE;20200102;20200110;;;
M9B5;WD;WEED  200110P31.00;EquityOption;WEED;Put;31.000;;20200110170000;WEED;OE;20200102;20200110;;;
MAB5;WD;WEED  200110C32.00;EquityOption;WEED;Call;32.000;;20200110170000;WEED;OE;20200102;20200110;;;
MBB5;WD;WEED  200110P32.00;EquityOption;WEED;Put;32.000;;20200110170000;WEED;OE;20200102;20200110;;;
MCB5;WD;WEED  200110C33.00;EquityOption;WEED;Call;33.000;;20200110170000;WEED;OE;20200102;20200110;;;
MDB5;WD;WEED  200110P33.00;EquityOption;WEED;Put;33.000;;20200110170000;WEED;OE;20200102;20200110;;;
MEB5;WD;WEED  200110C34.00;EquityOption;WEED;Call;34.000;;20200110170000;WEED;OE;20200102;20200110;;;
MFB5;WD;WEED  200110P34.00;EquityOption;WEED;Put;34.000;;20200110170000;WEED;OE;20200102;20200110;;;
MGB5;WD;WEED  200221C34.00;EquityOption;WEED;Call;34.000;;20200221170000;WEED;OE;20200102;20200221;;;
MHB5;WD;WEED  200221P34.00;EquityOption;WEED;Put;34.000;;20200221170000;WEED;OE;20200102;20200221;;;
M6U0;S4;SW    200221C16.00;EquityOption;SW;Call;16.000;;20200221170000;SW;OE;20200102;20200221;;;
M7U0;S4;SW    200221P16.00;EquityOption;SW;Put;16.000;;20200221170000;SW;OE;20200102;20200221;;;
M8U0;S4;SW    200221C17.00;EquityOption;SW;Call;17.000;;20200221170000;SW;OE;20200102;20200221;;;
M9U0;S4;SW    200221P17.00;EquityOption;SW;Put;17.000;;20200221170000;SW;OE;20200102;20200221;;;
MAU0;S4;SW    200221C18.00;EquityOption;SW;Call;18.000;;20200221170000;SW;OE;20200102;20200221;;;
MBU0;S4;SW    200221P18.00;EquityOption;SW;Put;18.000;;20200221170000;SW;OE;20200102;20200221;;;
MCU0;S4;SW    200717C16.00;EquityOption;SW;Call;16.000;;20200717170000;SW;OE;20200102;20200717;;;
MDU0;S4;SW    200717P16.00;EquityOption;SW;Put;16.000;;20200717170000;SW;OE;20200102;20200717;;;
MEU0;S4;SW    200717C17.00;EquityOption;SW;Call;17.000;;20200717170000;SW;OE;20200102;20200717;;;
MFU0;S4;SW    200717P17.00;EquityOption;SW;Put;17.000;;20200717170000;SW;OE;20200102;20200717;;;
MGU0;S4;SW    200717C18.00;EquityOption;SW;Call;18.000;;20200717170000;SW;OE;20200102;20200717;;;
MHU0;S4;SW    200717P18.00;EquityOption;SW;Put;18.000;;20200717170000;SW;OE;20200102;20200717;;;
M0O0;72;TOU   210115C22.00;EquityOption;TOU;Call;22.000;;20210115170000;TOU;OE;20200102;20210115;;;
M1O0;72;TOU   210115P22.00;EquityOption;TOU;Put;22.000;;20210115170000;TOU;OE;20200102;20210115;;;
M2O0;72;TOU   210115C23.00;EquityOption;TOU;Call;23.000;;20210115170000;TOU;OE;20200102;20210115;;;
M3O0;72;TOU   210115P23.00;EquityOption;TOU;Put;23.000;;20210115170000;TOU;OE;20200102;20210115;;;
MYO0;PX;PBH   210115C105.00;EquityOption;PBH;Call;105.000;;20210115170000;PBH;OE;20200102;20210115;;;
MZO0;PX;PBH   210115P105.00;EquityOption;PBH;Put;105.000;;20210115170000;PBH;OE;20200102;20210115;;;
M0P0;PX;PBH   210115C110.00;EquityOption;PBH;Call;110.000;;20210115170000;PBH;OE;20200102;20210115;;;
M1P0;PX;PBH   210115P110.00;EquityOption;PBH;Put;110.000;;20210115170000;PBH;OE;20200102;20210115;;;
MUS1;D4;DOL   200124C42.50;EquityOption;DOL;Call;42.500;;20200124170000;DOL;OE;20200101;20200124;;;
MVS1;D4;DOL   200124P42.50;EquityOption;DOL;Put;42.500;;20200124170000;DOL;OE;20200101;20200124;;;
MOO0;QB;QSR   200221C78.00;EquityOption;QSR;Call;78.000;;20200221170000;QSR;OE;20200101;20200221;;;
MPO0;QB;QSR   200221P78.00;EquityOption;QSR;Put;78.000;;20200221170000;QSR;OE;20200101;20200221;;;
MGE0;RE;REAL  200221C10.00;EquityOption;REAL;Call;10.000;;20200221170000;REAL;OE;20200101;20200221;;;
MHE0;RE;REAL  200221P10.00;EquityOption;REAL;Put;10.000;;20200221170000;REAL;OE;20200101;20200221;;;
MYT1;MJ;HMMJ  200131C8.50;EquityOption;HMMJ;Call;8.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
MZT1;MJ;HMMJ  200131P8.50;EquityOption;HMMJ;Put;8.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
M0U1;MJ;HMMJ  200131C9.00;EquityOption;HMMJ;Call;9.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
M1U1;MJ;HMMJ  200131P9.00;EquityOption;HMMJ;Put;9.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
M2U1;MJ;HMMJ  200131C9.50;EquityOption;HMMJ;Call;9.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
M3U1;MJ;HMMJ  200131P9.50;EquityOption;HMMJ;Put;9.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
M4U1;MJ;HMMJ  200131C10.00;EquityOption;HMMJ;Call;10.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
M5U1;MJ;HMMJ  200131P10.00;EquityOption;HMMJ;Put;10.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
M6U1;MJ;HMMJ  200131C10.50;EquityOption;HMMJ;Call;10.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
M7U1;MJ;HMMJ  200131P10.50;EquityOption;HMMJ;Put;10.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
M8U1;MJ;HMMJ  200131C8.00;EquityOption;HMMJ;Call;8.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
M9U1;MJ;HMMJ  200131P8.00;EquityOption;HMMJ;Put;8.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
MAU1;MJ;HMMJ  200131C7.50;EquityOption;HMMJ;Call;7.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
MBU1;MJ;HMMJ  200131P7.50;EquityOption;HMMJ;Put;7.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
MCU1;MJ;HMMJ  200131C7.00;EquityOption;HMMJ;Call;7.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
MDU1;MJ;HMMJ  200131P7.00;EquityOption;HMMJ;Put;7.000;;20200131170000;HMMJ;OE;20200101;20200131;;;
MEU1;MJ;HMMJ  200131C6.50;EquityOption;HMMJ;Call;6.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
MFU1;MJ;HMMJ  200131P6.50;EquityOption;HMMJ;Put;6.500;;20200131170000;HMMJ;OE;20200101;20200131;;;
MMV1;AI;AC    200110C46.50;EquityOption;AC;Call;46.500;;20200110170000;AC;OE;20200101;20200110;;;
MNV1;AI;AC    200110P46.50;EquityOption;AC;Put;46.500;;20200110170000;AC;OE;20200101;20200110;;;
MOV1;AI;AC    200124C46.50;EquityOption;AC;Call;46.500;;20200124170000;AC;OE;20200101;20200124;;;
MPV1;AI;AC    200124P46.50;EquityOption;AC;Put;46.500;;20200124170000;AC;OE;20200101;20200124;;;
MQV1;AI;AC    200221C38.00;EquityOption;AC;Call;38.000;;20200221170000;AC;OE;20200101;20200221;;;
MRV1;AI;AC    200221P38.00;EquityOption;AC;Put;38.000;;20200221170000;AC;OE;20200101;20200221;;;
MOU3;D5;DGC   200124C27.50;EquityOption;DGC;Call;27.500;;20200124170000;DGC;OE;20200101;20200124;;;
MPU3;D5;DGC   200124P27.50;EquityOption;DGC;Put;27.500;;20200124170000;DGC;OE;20200101;20200124;;;
ABM7;E2;ENB   200124C49.50;EquityOption;ENB;Call;49.500;;20200124170000;ENB;OE;20200101;20200124;;;
ACM7;E2;ENB   200124P49.50;EquityOption;ENB;Put;49.500;;20200124170000;ENB;OE;20200101;20200124;;;
MMB4;M1;MG    200110C69.00;EquityOption;MG;Call;69.000;;20200110170000;MG;OE;20200101;20200110;;;
MNB4;M1;MG    200110P69.00;EquityOption;MG;Put;69.000;;20200110170000;MG;OE;20200101;20200110;;;
MOB4;M1;MG    200124C69.50;EquityOption;MG;Call;69.500;;20200124170000;MG;OE;20200101;20200124;;;
MPB4;M1;MG    200124P69.50;EquityOption;MG;Put;69.500;;20200124170000;MG;OE;20200101;20200124;;;
MQB4;M1;MG    200124C69.00;EquityOption;MG;Call;69.000;;20200124170000;MG;OE;20200101;20200124;;;
MRB4;M1;MG    200124P69.00;EquityOption;MG;Put;69.000;;20200124170000;MG;OE;20200101;20200124;;;
ATB3;T3;TRI   200821C88.00;EquityOption;TRI;Call;88.000;;20200821170000;TRI;OE;20200101;20200821;;;
AUB3;T3;TRI   200821P88.00;EquityOption;TRI;Put;88.000;;20200821170000;TRI;OE;20200101;20200821;;;
MS61;AD;BAD   200221C30.00;EquityOption;BAD;Call;30.000;;20200221170000;BAD;OE;20200101;20200221;;;
MT61;AD;BAD   200221P30.00;EquityOption;BAD;Put;30.000;;20200221170000;BAD;OE;20200101;20200221;;;
MAE3;AP;APHA  200124C9.00;EquityOption;APHA;Call;9.000;;20200124170000;APHA;OE;20200101;20200124;;;
MBE3;AP;APHA  200124P9.00;EquityOption;APHA;Put;9.000;;20200124170000;APHA;OE;20200101;20200124;;;
MIB5;WD;WEED  200124C27.50;EquityOption;WEED;Call;27.500;;20200124170000;WEED;OE;20200101;20200124;;;
MJB5;WD;WEED  200124P27.50;EquityOption;WEED;Put;27.500;;20200124170000;WEED;OE;20200101;20200124;;;
MKB5;WD;WEED  200124C28.00;EquityOption;WEED;Call;28.000;;20200124170000;WEED;OE;20200101;20200124;;;
MLB5;WD;WEED  200124P28.00;EquityOption;WEED;Put;28.000;;20200124170000;WEED;OE;20200101;20200124;;;
MMB5;WD;WEED  200124C28.50;EquityOption;WEED;Call;28.500;;20200124170000;WEED;OE;20200101;20200124;;;
MNB5;WD;WEED  200124P28.50;EquityOption;WEED;Put;28.500;;20200124170000;WEED;OE;20200101;20200124;;;
MOB5;WD;WEED  200124C29.00;EquityOption;WEED;Call;29.000;;20200124170000;WEED;OE;20200101;20200124;;;
MPB5;WD;WEED  200124P29.00;EquityOption;WEED;Put;29.000;;20200124170000;WEED;OE;20200101;20200124;;;
MWV0;ZP;ZPR   200117C10.40;EquityOption;ZPR;Call;10.400;;20200117170000;ZPR;OE;20200101;20200117;;;
MXV0;ZP;ZPR   200117P10.40;EquityOption;ZPR;Put;10.400;;20200117170000;ZPR;OE;20200101;20200117;;;
MYV0;ZP;ZPR   200221C10.40;EquityOption;ZPR;Call;10.400;;20200221170000;ZPR;OE;20200101;20200221;;;
MZV0;ZP;ZPR   200221P10.40;EquityOption;ZPR;Put;10.400;;20200221170000;ZPR;OE;20200101;20200221;;;
M0W0;ZP;ZPR   200619C10.40;EquityOption;ZPR;Call;10.400;;20200619170000;ZPR;OE;20200101;20200619;;;
M1W0;ZP;ZPR   200619P10.40;EquityOption;ZPR;Put;10.400;;20200619170000;ZPR;OE;20200101;20200619;;;
M2W0;ZP;ZPR   200918C10.40;EquityOption;ZPR;Call;10.400;;20200918170000;ZPR;OE;20200101;20200918;;;
M3W0;ZP;ZPR   200918P10.40;EquityOption;ZPR;Put;10.400;;20200918170000;ZPR;OE;20200101;20200918;;;
MM24;EA;HCG   200124C31.00;EquityOption;HCG;Call;31.000;;20200124170000;HCG;OE;20200101;20200124;;;
MN24;EA;HCG   200124P31.00;EquityOption;HCG;Put;31.000;;20200124170000;HCG;OE;20200101;20200124;;;
A6TA;Q5;CNR   200221C105.00;EquityOption;CNR;Call;105.000;;20200221170000;CNR;OE;20200101;20200221;;;
A7TA;Q5;CNR   200221P105.00;EquityOption;CNR;Put;105.000;;20200221170000;CNR;OE;20200101;20200221;;;
MOO0;NC;NWC   200221C25.00;EquityOption;NWC;Call;25.000;;20200221170000;NWC;OE;20200101;20200221;;;
MPO0;NC;NWC   200221P25.00;EquityOption;NWC;Put;25.000;;20200221170000;NWC;OE;20200101;20200221;;;
MQO0;NC;NWC   200717C25.00;EquityOption;NWC;Call;25.000;;20200717170000;NWC;OE;20200101;20200717;;;
MRO0;NC;NWC   200717P25.00;EquityOption;NWC;Put;25.000;;20200717170000;NWC;OE;20200101;20200717;;;
MGR0;TX;TXG   200221C23.00;EquityOption;TXG;Call;23.000;;20200221170000;TXG;OE;20200101;20200221;;;
MHR0;TX;TXG   200221P23.00;EquityOption;TXG;Put;23.000;;20200221170000;TXG;OE;20200101;20200221;;;
MIR0;TX;TXG   200717C23.00;EquityOption;TXG;Call;23.000;;20200717170000;TXG;OE;20200101;20200717;;;
MJR0;TX;TXG   200717P23.00;EquityOption;TXG;Put;23.000;;20200717170000;TXG;OE;20200101;20200717;;;
M6W0;GR;ZAG   200918C15.30;EquityOption;ZAG;Call;15.300;;20200918170000;ZAG;OE;20200101;20200918;;;
M7W0;GR;ZAG   200918P15.30;EquityOption;ZAG;Put;15.300;;20200918170000;ZAG;OE;20200101;20200918;;;
MQW0;VJ;VAB   200918C25.30;EquityOption;VAB;Call;25.300;;20200918170000;VAB;OE;20200101;20200918;;;
MRW0;VJ;VAB   200918P25.30;EquityOption;VAB;Put;25.300;;20200918170000;VAB;OE;20200101;20200918;;;
M2C0;X8;XRE   200918C17.00;EquityOption;XRE;Call;17.000;;20200918170000;XRE;OE;20200101;20200918;;;
M3C0;X8;XRE   200918P17.00;EquityOption;XRE;Put;17.000;;20200918170000;XRE;OE;20200101;20200918;;;
MID2;XR;ZSP   200320C44.25;EquityOption;ZSP;Call;44.250;;20200320170000;ZSP;OE;20200101;20200320;;;
MJD2;XR;ZSP   200320P44.25;EquityOption;ZSP;Put;44.250;;20200320170000;ZSP;OE;20200101;20200320;;;
MKD2;XR;ZSP   200918C36.00;EquityOption;ZSP;Call;36.000;;20200918170000;ZSP;OE;20200101;20200918;;;
MLD2;XR;ZSP   200918P36.00;EquityOption;ZSP;Put;36.000;;20200918170000;ZSP;OE;20200101;20200918;;;
MIP0;E3;EMA   200117C68.00;EquityOption;EMA;Call;68.000;;20200117170000;EMA;OE;20200101;20200117;;;
MJP0;E3;EMA   200117P68.00;EquityOption;EMA;Put;68.000;;20200117170000;EMA;OE;20200101;20200117;;;
MKP0;E3;EMA   200821C68.00;EquityOption;EMA;Call;68.000;;20200821170000;EMA;OE;20200101;20200821;;;
MLP0;E3;EMA   200821P68.00;EquityOption;EMA;Put;68.000;;20200821170000;EMA;OE;20200101;20200821;;;
MQJ1;CV;CRON  200103C12.00;EquityOption;CRON;Call;12.000;;20200103170000;CRON;OE;20200101;20200103;;;
MRJ1;CV;CRON  200103P12.00;EquityOption;CRON;Put;12.000;;20200103170000;CRON;OE;20200101;20200103;;;
MSJ1;CV;CRON  200110C12.00;EquityOption;CRON;Call;12.000;;20200110170000;CRON;OE;20200101;20200110;;;
MTJ1;CV;CRON  200110P12.00;EquityOption;CRON;Put;12.000;;20200110170000;CRON;OE;20200101;20200110;;;
MUJ1;CV;CRON  200124C11.50;EquityOption;CRON;Call;11.500;;20200124170000;CRON;OE;20200101;20200124;;;
MVJ1;CV;CRON  200124P11.50;EquityOption;CRON;Put;11.500;;20200124170000;CRON;OE;20200101;20200124;;;
MWJ1;CV;CRON  200124C12.00;EquityOption;CRON;Call;12.000;;20200124170000;CRON;OE;20200101;20200124;;;
MXJ1;CV;CRON  200124P12.00;EquityOption;CRON;Put;12.000;;20200124170000;CRON;OE;20200101;20200124;;;
MYJ1;CV;CRON  200221C12.00;EquityOption;CRON;Call;12.000;;20200221170000;CRON;OE;20200101;20200221;;;
MZJ1;CV;CRON  200221P12.00;EquityOption;CRON;Put;12.000;;20200221170000;CRON;OE;20200101;20200221;;;
MUW7;JS;SHOP  200124C510.00;EquityOption;SHOP;Call;510.000;;20200124170000;SHOP;OE;20200101;20200124;;;
MVW7;JS;SHOP  200124P510.00;EquityOption;SHOP;Put;510.000;;20200124170000;SHOP;OE;20200101;20200124;;;
MWW7;JS;SHOP  200124C508.00;EquityOption;SHOP;Call;508.000;;20200124170000;SHOP;OE;20200101;20200124;;;
MXW7;JS;SHOP  200124P508.00;EquityOption;SHOP;Put;508.000;;20200124170000;SHOP;OE;20200101;20200124;;;
MYW7;JS;SHOP  200124C506.00;EquityOption;SHOP;Call;506.000;;20200124170000;SHOP;OE;20200101;20200124;;;
MZW7;JS;SHOP  200124P506.00;EquityOption;SHOP;Put;506.000;;20200124170000;SHOP;OE;20200101;20200124;;;
MKH2;UR;ACB   200124C5.00;EquityOption;ACB;Call;5.000;;20200124170000;ACB;OE;20200101;20200124;;;
MLH2;UR;ACB   200124P5.00;EquityOption;ACB;Put;5.000;;20200124170000;ACB;OE;20200101;20200124;;;
M8I0;WS;WSP   200221C84.00;EquityOption;WSP;Call;84.000;;20200221170000;WSP;OE;20200101;20200221;;;
M9I0;WS;WSP   200221P84.00;EquityOption;WSP;Put;84.000;;20200221170000;WSP;OE;20200101;20200221;;;
M4J0;Q2;BAM   200221C70.00;EquityOption;BAM;Call;70.000;;20200221170000;BAM.A;OE;20200101;20200221;;;
M5J0;Q2;BAM   200221P70.00;EquityOption;BAM;Put;70.000;;20200221170000;BAM.A;OE;20200101;20200221;;;
A01C;R1;RY    200103C100.50;EquityOption;RY;Call;100.500;;20200103170000;RY;OE;20200101;20200103;;;
A11C;R1;RY    200103P100.50;EquityOption;RY;Put;100.500;;20200103170000;RY;OE;20200101;20200103;;;
A21C;R1;RY    200110C100.50;EquityOption;RY;Call;100.500;;20200110170000;RY;OE;20200101;20200110;;;
A31C;R1;RY    200110P100.50;EquityOption;RY;Put;100.500;;20200110170000;RY;OE;20200101;20200110;;;
A41C;R1;RY    200124C101.00;EquityOption;RY;Call;101.000;;20200124170000;RY;OE;20200101;20200124;;;
A51C;R1;RY    200124P101.00;EquityOption;RY;Put;101.000;;20200124170000;RY;OE;20200101;20200124;;;
A61C;R1;RY    200124C100.50;EquityOption;RY;Call;100.500;;20200124170000;RY;OE;20200101;20200124;;;
A71C;R1;RY    200124P100.50;EquityOption;RY;Put;100.500;;20200124170000;RY;OE;20200101;20200124;;;
ARR6;S3;SLF   200124C57.00;EquityOption;SLF;Call;57.000;;20200124170000;SLF;OE;20200101;20200124;;;
ASR6;S3;SLF   200124P57.00;EquityOption;SLF;Put;57.000;;20200124170000;SLF;OE;20200101;20200124;;;
ABB9;B0;BCE   200103C58.00;EquityOption;BCE;Call;58.000;;20200103170000;BCE;OE;20200101;20200103;;;
ACB9;B0;BCE   200103P58.00;EquityOption;BCE;Put;58.000;;20200103170000;BCE;OE;20200101;20200103;;;
ADB9;B0;BCE   200110C58.00;EquityOption;BCE;Call;58.000;;20200110170000;BCE;OE;20200101;20200110;;;
AEB9;B0;BCE   200110P58.00;EquityOption;BCE;Put;58.000;;20200110170000;BCE;OE;20200101;20200110;;;
AFB9;B0;BCE   200124C58.00;EquityOption;BCE;Call;58.000;;20200124170000;BCE;OE;20200101;20200124;;;
AGB9;B0;BCE   200124P58.00;EquityOption;BCE;Put;58.000;;20200124170000;BCE;OE;20200101;20200124;;;
M263;SJ;SXJ   200117C3375.00;EquityOption;SXJ;Call;3375.000;;20200117064500;TXBA;OX;20200101;20200117;;;
M363;SJ;SXJ   200117P3375.00;EquityOption;SXJ;Put;3375.000;;20200117064500;TXBA;OX;20200101;20200117;;;
M463;SJ;SXJ   200117C3370.00;EquityOption;SXJ;Call;3370.000;;20200117064500;TXBA;OX;20200101;20200117;;;
M563;SJ;SXJ   200117P3370.00;EquityOption;SXJ;Put;3370.000;;20200117064500;TXBA;OX;20200101;20200117;;;
M663;SJ;SXJ   200117C3365.00;EquityOption;SXJ;Call;3365.000;;20200117064500;TXBA;OX;20200101;20200117;;;
M763;SJ;SXJ   200117P3365.00;EquityOption;SXJ;Put;3365.000;;20200117064500;TXBA;OX;20200101;20200117;;;
M863;SJ;SXJ   200221C3375.00;EquityOption;SXJ;Call;3375.000;;20200221064500;TXBA;OX;20200101;20200221;;;
M963;SJ;SXJ   200221P3375.00;EquityOption;SXJ;Put;3375.000;;20200221064500;TXBA;OX;20200101;20200221;;;
MA63;SJ;SXJ   200221C3370.00;EquityOption;SXJ;Call;3370.000;;20200221064500;TXBA;OX;20200101;20200221;;;
MB63;SJ;SXJ   200221P3370.00;EquityOption;SXJ;Put;3370.000;;20200221064500;TXBA;OX;20200101;20200221;;;
MC63;SJ;SXJ   200221C3365.00;EquityOption;SXJ;Call;3365.000;;20200221064500;TXBA;OX;20200101;20200221;;;
MD63;SJ;SXJ   200221P3365.00;EquityOption;SXJ;Put;3365.000;;20200221064500;TXBA;OX;20200101;20200221;;;
ME63;SJ;SXJ   200918C3375.00;EquityOption;SXJ;Call;3375.000;;20200918064500;TXBA;OX;20200101;20200918;;;
MF63;SJ;SXJ   200918P3375.00;EquityOption;SXJ;Put;3375.000;;20200918064500;TXBA;OX;20200101;20200918;;;
MG63;SJ;SXJ   200918C3370.00;EquityOption;SXJ;Call;3370.000;;20200918064500;TXBA;OX;20200101;20200918;;;
MH63;SJ;SXJ   200918P3370.00;EquityOption;SXJ;Put;3370.000;;20200918064500;TXBA;OX;20200101;20200918;;;
MI63;SJ;SXJ   200918C3365.00;EquityOption;SXJ;Call;3365.000;;20200918064500;TXBA;OX;20200101;20200918;;;
MJ63;SJ;SXJ   200918P3365.00;EquityOption;SXJ;Put;3365.000;;20200918064500;TXBA;OX;20200101;20200918;;;
