InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABU4;K0;K     220218C5.00;EquityOption;K;Call;5.0000;;20220218;K;OE;20211209;20220218;;;20220218160000;
ACU4;K0;K     220218P5.00;EquityOption;K;Put;5.0000;;20220218;K;OE;20211209;20220218;;;20220218160000;
ADU4;K0;K     220218C5.50;EquityOption;K;Call;5.5000;;20220218;K;OE;20211209;20220218;;;20220218160000;
AEU4;K0;K     220218P5.50;EquityOption;K;Put;5.5000;;20220218;K;OE;20211209;20220218;;;20220218160000;
MOD1;32;MAG   220121C17.50;EquityOption;MAG;Call;17.5000;;20220121;MAG;OE;20211210;20220121;;;20220121160000;
MPD1;32;MAG   220121P17.50;EquityOption;MAG;Put;17.5000;;20220121;MAG;OE;20211210;20220121;;;20220121160000;
MQD1;32;MAG   220218C17.50;EquityOption;MAG;Call;17.5000;;20220218;MAG;OE;20211210;20220218;;;20220218160000;
MRD1;32;MAG   220218P17.50;EquityOption;MAG;Put;17.5000;;20220218;MAG;OE;20211210;20220218;;;20220218160000;
MSD1;32;MAG   220318C17.50;EquityOption;MAG;Call;17.5000;;20220318;MAG;OE;20211210;20220318;;;20220318160000;
MTD1;32;MAG   220318P17.50;EquityOption;MAG;Put;17.5000;;20220318;MAG;OE;20211210;20220318;;;20220318160000;
MUD1;32;MAG   220414C17.50;EquityOption;MAG;Call;17.5000;;20220414;MAG;OE;20211210;20220414;;;20220414160000;
MVD1;32;MAG   220414P17.50;EquityOption;MAG;Put;17.5000;;20220414;MAG;OE;20211210;20220414;;;20220414160000;
MWD1;32;MAG   220520C17.50;EquityOption;MAG;Call;17.5000;;20220520;MAG;OE;20211210;20220520;;;20220520160000;
MXD1;32;MAG   220520P17.50;EquityOption;MAG;Put;17.5000;;20220520;MAG;OE;20211210;20220520;;;20220520160000;
M4W0;67;EDR   220520C4.00;EquityOption;EDR;Call;4.0000;;20220520;EDR;OE;20211210;20220520;;;20220520160000;
M5W0;67;EDR   220520P4.00;EquityOption;EDR;Put;4.0000;;20220520;EDR;OE;20211210;20220520;;;20220520160000;
MQ51;EV;EDV   220121C24.00;EquityOption;EDV;Call;24.0000;;20220121;EDV;OE;20211210;20220121;;;20220121160000;
MR51;EV;EDV   220121P24.00;EquityOption;EDV;Put;24.0000;;20220121;EDV;OE;20211210;20220121;;;20220121160000;
MS51;EV;EDV   220218C24.00;EquityOption;EDV;Call;24.0000;;20220218;EDV;OE;20211210;20220218;;;20220218160000;
MT51;EV;EDV   220218P24.00;EquityOption;EDV;Put;24.0000;;20220218;EDV;OE;20211210;20220218;;;20220218160000;
MU51;EV;EDV   220414C24.00;EquityOption;EDV;Call;24.0000;;20220414;EDV;OE;20211210;20220414;;;20220414160000;
MV51;EV;EDV   220414P24.00;EquityOption;EDV;Put;24.0000;;20220414;EDV;OE;20211210;20220414;;;20220414160000;
MW51;EV;EDV   220520C24.00;EquityOption;EDV;Call;24.0000;;20220520;EDV;OE;20211210;20220520;;;20220520160000;
MX51;EV;EDV   220520P24.00;EquityOption;EDV;Put;24.0000;;20220520;EDV;OE;20211210;20220520;;;20220520160000;
MY51;EV;EDV   230120C22.00;EquityOption;EDV;Call;22.0000;;20230120;EDV;OE;20211210;20230120;;;20230120160000;
MZ51;EV;EDV   230120P22.00;EquityOption;EDV;Put;22.0000;;20230120;EDV;OE;20211210;20230120;;;20230120160000;
M061;EV;EDV   240119C22.00;EquityOption;EDV;Call;22.0000;;20240119;EDV;OE;20211210;20240119;;;20240119160000;
M161;EV;EDV   240119P22.00;EquityOption;EDV;Put;22.0000;;20240119;EDV;OE;20211210;20240119;;;20240119160000;
MOH6;HG;GOOS  220107C48.50;EquityOption;GOOS;Call;48.5000;;20220107;GOOS;OE;20211210;20220107;;;20220107160000;
MPH6;HG;GOOS  220107P48.50;EquityOption;GOOS;Put;48.5000;;20220107;GOOS;OE;20211210;20220107;;;20220107160000;
MQH6;HG;GOOS  220107C48.00;EquityOption;GOOS;Call;48.0000;;20220107;GOOS;OE;20211210;20220107;;;20220107160000;
MRH6;HG;GOOS  220107P48.00;EquityOption;GOOS;Put;48.0000;;20220107;GOOS;OE;20211210;20220107;;;20220107160000;
MKY0;LX;BLX   220121C31.00;EquityOption;BLX;Call;31.0000;;20220121;BLX;OE;20211210;20220121;;;20220121160000;
MLY0;LX;BLX   220121P31.00;EquityOption;BLX;Put;31.0000;;20220121;BLX;OE;20211210;20220121;;;20220121160000;
MMY0;LX;BLX   220218C31.00;EquityOption;BLX;Call;31.0000;;20220218;BLX;OE;20211210;20220218;;;20220218160000;
MNY0;LX;BLX   220218P31.00;EquityOption;BLX;Put;31.0000;;20220218;BLX;OE;20211210;20220218;;;20220218160000;
MOY0;LX;BLX   220318C31.00;EquityOption;BLX;Call;31.0000;;20220318;BLX;OE;20211210;20220318;;;20220318160000;
MPY0;LX;BLX   220318P31.00;EquityOption;BLX;Put;31.0000;;20220318;BLX;OE;20211210;20220318;;;20220318160000;
MQY0;LX;BLX   220414C31.00;EquityOption;BLX;Call;31.0000;;20220414;BLX;OE;20211210;20220414;;;20220414160000;
MRY0;LX;BLX   220414P31.00;EquityOption;BLX;Put;31.0000;;20220414;BLX;OE;20211210;20220414;;;20220414160000;
MSY0;LX;BLX   220520C31.00;EquityOption;BLX;Call;31.0000;;20220520;BLX;OE;20211210;20220520;;;20220520160000;
MTY0;LX;BLX   220520P31.00;EquityOption;BLX;Put;31.0000;;20220520;BLX;OE;20211210;20220520;;;20220520160000;
MG80;V3;VOYG  220617C12.00;EquityOption;VOYG;Call;12.0000;;20220617;VOYG;OE;20211210;20220617;;;20220617160000;
MH80;V3;VOYG  220617P12.00;EquityOption;VOYG;Put;12.0000;;20220617;VOYG;OE;20211210;20220617;;;20220617160000;
MI80;V3;VOYG  220916C12.00;EquityOption;VOYG;Call;12.0000;;20220916;VOYG;OE;20211210;20220916;;;20220916160000;
MJ80;V3;VOYG  220916P12.00;EquityOption;VOYG;Put;12.0000;;20220916;VOYG;OE;20211210;20220916;;;20220916160000;
M6H0;YF;WFG   220520C140.00;EquityOption;WFG;Call;140.0000;;20220520;WFG;OE;20211210;20220520;;;20220520160000;
M7H0;YF;WFG   220520P140.00;EquityOption;WFG;Put;140.0000;;20220520;WFG;OE;20211210;20220520;;;20220520160000;
M691;X8;XRE   220107C18.00;EquityOption;XRE;Call;18.0000;;20220107;XRE;OA;20211210;20220107;;;20220107160000;
M791;X8;XRE   220107P18.00;EquityOption;XRE;Put;18.0000;;20220107;XRE;OA;20211210;20220107;;;20220107160000;
MYU0;PN;BTCC  220414C8.25;EquityOption;BTCC;Call;8.2500;;20220414;BTCC.B;OA;20211210;20220414;;;20220414160000;
MZU0;PN;BTCC  220414P8.25;EquityOption;BTCC;Put;8.2500;;20220414;BTCC.B;OA;20211210;20220414;;;20220414160000;
M0V0;PN;BTCC  220520C8.25;EquityOption;BTCC;Call;8.2500;;20220520;BTCC.B;OA;20211210;20220520;;;20220520160000;
M1V0;PN;BTCC  220520P8.25;EquityOption;BTCC;Put;8.2500;;20220520;BTCC.B;OA;20211210;20220520;;;20220520160000;
MCD4;46;PPL   220107C35.50;EquityOption;PPL;Call;35.5000;;20220107;PPL;OE;20211210;20220107;;;20220107160000;
MDD4;46;PPL   220107P35.50;EquityOption;PPL;Put;35.5000;;20220107;PPL;OE;20211210;20220107;;;20220107160000;
A5SD;B5;BNS   211224C90.00;EquityOption;BNS;Call;90.0000;;20211224;BNS;OE;20211210;20211224;;;20211224160000;
A6SD;B5;BNS   211224P90.00;EquityOption;BNS;Put;90.0000;;20211224;BNS;OE;20211210;20211224;;;20211224160000;
A7SD;B5;BNS   211231C90.00;EquityOption;BNS;Call;90.0000;;20211231;BNS;OE;20211210;20211231;;;20211231160000;
A8SD;B5;BNS   211231P90.00;EquityOption;BNS;Put;90.0000;;20211231;BNS;OE;20211210;20211231;;;20211231160000;
A9SD;B5;BNS   220107C90.00;EquityOption;BNS;Call;90.0000;;20220107;BNS;OE;20211210;20220107;;;20220107160000;
AASD;B5;BNS   220107P90.00;EquityOption;BNS;Put;90.0000;;20220107;BNS;OE;20211210;20220107;;;20220107160000;
MOG3;OV;OVV   220107C42.00;EquityOption;OVV;Call;42.0000;;20220107;OVV;OE;20211210;20220107;;;20220107160000;
MPG3;OV;OVV   220107P42.00;EquityOption;OVV;Put;42.0000;;20220107;OVV;OE;20211210;20220107;;;20220107160000;
AML9;R2;RCI   220107C54.00;EquityOption;RCI;Call;54.0000;;20220107;RCI.B;OE;20211210;20220107;;;20220107160000;
ANL9;R2;RCI   220107P54.00;EquityOption;RCI;Put;54.0000;;20220107;RCI.B;OE;20211210;20220107;;;20220107160000;
M408;T1;TECK  211224C37.50;EquityOption;TECK;Call;37.5000;;20211224;TECK.B;OE;20211210;20211224;;;20211224160000;
M508;T1;TECK  211224P37.50;EquityOption;TECK;Put;37.5000;;20211224;TECK.B;OE;20211210;20211224;;;20211224160000;
M608;T1;TECK  211231C37.50;EquityOption;TECK;Call;37.5000;;20211231;TECK.B;OE;20211210;20211231;;;20211231160000;
M708;T1;TECK  211231P37.50;EquityOption;TECK;Put;37.5000;;20211231;TECK.B;OE;20211210;20211231;;;20211231160000;
M808;T1;TECK  220107C37.50;EquityOption;TECK;Call;37.5000;;20220107;TECK.B;OE;20211210;20220107;;;20220107160000;
M908;T1;TECK  220107P37.50;EquityOption;TECK;Put;37.5000;;20220107;TECK.B;OE;20211210;20220107;;;20220107160000;
MA08;T1;TECK  220520C43.00;EquityOption;TECK;Call;43.0000;;20220520;TECK.B;OE;20211210;20220520;;;20220520160000;
MB08;T1;TECK  220520P43.00;EquityOption;TECK;Put;43.0000;;20220520;TECK.B;OE;20211210;20220520;;;20220520160000;
MIV0;EL;SSL   220414C6.00;EquityOption;SSL;Call;6.0000;;20220414;SSL;OE;20211210;20220414;;;20220414160000;
MJV0;EL;SSL   220414P6.00;EquityOption;SSL;Put;6.0000;;20220414;SSL;OE;20211210;20220414;;;20220414160000;
MKV0;EL;SSL   220520C6.00;EquityOption;SSL;Call;6.0000;;20220520;SSL;OE;20211210;20220520;;;20220520160000;
MLV0;EL;SSL   220520P6.00;EquityOption;SSL;Put;6.0000;;20220520;SSL;OE;20211210;20220520;;;20220520160000;
MAH0;GQ;KNT   220520C5.50;EquityOption;KNT;Call;5.5000;;20220520;KNT;OE;20211210;20220520;;;20220520160000;
MBH0;GQ;KNT   220520P5.50;EquityOption;KNT;Put;5.5000;;20220520;KNT;OE;20211210;20220520;;;20220520160000;
M3UF;JS;SHOP  220107C1860.00;EquityOption;SHOP;Call;1860.0000;;20220107;SHOP;OE;20211210;20220107;;;20220107160000;
M4UF;JS;SHOP  220107P1860.00;EquityOption;SHOP;Put;1860.0000;;20220107;SHOP;OE;20211210;20220107;;;20220107160000;
M5UF;JS;SHOP  220107C1850.00;EquityOption;SHOP;Call;1850.0000;;20220107;SHOP;OE;20211210;20220107;;;20220107160000;
M6UF;JS;SHOP  220107P1850.00;EquityOption;SHOP;Put;1850.0000;;20220107;SHOP;OE;20211210;20220107;;;20220107160000;
A5D4;K5;CPX   220107C37.00;EquityOption;CPX;Call;37.0000;;20220107;CPX;OE;20211210;20220107;;;20220107160000;
A6D4;K5;CPX   220107P37.00;EquityOption;CPX;Put;37.0000;;20220107;CPX;OE;20211210;20220107;;;20220107160000;
MAS0;NB;NVEI  220121C88.00;EquityOption;NVEI;Call;88.0000;;20220121;NVEI;OE;20211210;20220121;;;20220121160000;
MBS0;NB;NVEI  220121P88.00;EquityOption;NVEI;Put;88.0000;;20220121;NVEI;OE;20211210;20220121;;;20220121160000;
MCS0;NB;NVEI  220218C88.00;EquityOption;NVEI;Call;88.0000;;20220218;NVEI;OE;20211210;20220218;;;20220218160000;
MDS0;NB;NVEI  220218P88.00;EquityOption;NVEI;Put;88.0000;;20220218;NVEI;OE;20211210;20220218;;;20220218160000;
MES0;NB;NVEI  220318C88.00;EquityOption;NVEI;Call;88.0000;;20220318;NVEI;OE;20211210;20220318;;;20220318160000;
MFS0;NB;NVEI  220318P88.00;EquityOption;NVEI;Put;88.0000;;20220318;NVEI;OE;20211210;20220318;;;20220318160000;
MGS0;NB;NVEI  220414C88.00;EquityOption;NVEI;Call;88.0000;;20220414;NVEI;OE;20211210;20220414;;;20220414160000;
MHS0;NB;NVEI  220414P88.00;EquityOption;NVEI;Put;88.0000;;20220414;NVEI;OE;20211210;20220414;;;20220414160000;
MIS0;NB;NVEI  220520C88.00;EquityOption;NVEI;Call;88.0000;;20220520;NVEI;OE;20211210;20220520;;;20220520160000;
MJS0;NB;NVEI  220520P88.00;EquityOption;NVEI;Put;88.0000;;20220520;NVEI;OE;20211210;20220520;;;20220520160000;
M6W0;S8;SVM   220121C3.75;EquityOption;SVM;Call;3.7500;;20220121;SVM;OE;20211210;20220121;;;20220121160000;
M7W0;S8;SVM   220121P3.75;EquityOption;SVM;Put;3.7500;;20220121;SVM;OE;20211210;20220121;;;20220121160000;
M8W0;S8;SVM   220218C3.75;EquityOption;SVM;Call;3.7500;;20220218;SVM;OE;20211210;20220218;;;20220218160000;
M9W0;S8;SVM   220218P3.75;EquityOption;SVM;Put;3.7500;;20220218;SVM;OE;20211210;20220218;;;20220218160000;
MAW0;S8;SVM   220318C3.75;EquityOption;SVM;Call;3.7500;;20220318;SVM;OE;20211210;20220318;;;20220318160000;
MBW0;S8;SVM   220318P3.75;EquityOption;SVM;Put;3.7500;;20220318;SVM;OE;20211210;20220318;;;20220318160000;
MCW0;S8;SVM   220414C3.75;EquityOption;SVM;Call;3.7500;;20220414;SVM;OE;20211210;20220414;;;20220414160000;
MDW0;S8;SVM   220414P3.75;EquityOption;SVM;Put;3.7500;;20220414;SVM;OE;20211210;20220414;;;20220414160000;
MEW0;S8;SVM   220520C3.75;EquityOption;SVM;Call;3.7500;;20220520;SVM;OE;20211210;20220520;;;20220520160000;
MFW0;S8;SVM   220520P3.75;EquityOption;SVM;Put;3.7500;;20220520;SVM;OE;20211210;20220520;;;20220520160000;
M6N0;19;BTCX  220414C8.25;EquityOption;BTCX;Call;8.2500;;20220414;BTCX.B;OA;20211210;20220414;;;20220414160000;
M7N0;19;BTCX  220414P8.25;EquityOption;BTCX;Put;8.2500;;20220414;BTCX.B;OA;20211210;20220414;;;20220414160000;
M8N0;19;BTCX  220414C8.00;EquityOption;BTCX;Call;8.0000;;20220414;BTCX.B;OA;20211210;20220414;;;20220414160000;
M9N0;19;BTCX  220414P8.00;EquityOption;BTCX;Put;8.0000;;20220414;BTCX.B;OA;20211210;20220414;;;20220414160000;
MAN0;19;BTCX  220520C8.25;EquityOption;BTCX;Call;8.2500;;20220520;BTCX.B;OA;20211210;20220520;;;20220520160000;
MBN0;19;BTCX  220520P8.25;EquityOption;BTCX;Put;8.2500;;20220520;BTCX.B;OA;20211210;20220520;;;20220520160000;
MCN0;19;BTCX  220520C8.00;EquityOption;BTCX;Call;8.0000;;20220520;BTCX.B;OA;20211210;20220520;;;20220520160000;
MDN0;19;BTCX  220520P8.00;EquityOption;BTCX;Put;8.0000;;20220520;BTCX.B;OA;20211210;20220520;;;20220520160000;
MWI3;17;ALA   220107C22.50;EquityOption;ALA;Call;22.5000;;20220107;ALA;OE;20211210;20220107;;;20220107160000;
MXI3;17;ALA   220107P22.50;EquityOption;ALA;Put;22.5000;;20220107;ALA;OE;20211210;20220107;;;20220107160000;
MCY3;29;FR    220107C12.00;EquityOption;FR;Call;12.0000;;20220107;FR;OE;20211210;20220107;;;20220107160000;
MDY3;29;FR    220107P12.00;EquityOption;FR;Put;12.0000;;20220107;FR;OE;20211210;20220107;;;20220107160000;
M8N3;72;TOU   220107C40.00;EquityOption;TOU;Call;40.0000;;20220107;TOU;OE;20211210;20220107;;;20220107160000;
M9N3;72;TOU   220107P40.00;EquityOption;TOU;Put;40.0000;;20220107;TOU;OE;20211210;20220107;;;20220107160000;
MAN3;72;TOU   220107C39.50;EquityOption;TOU;Call;39.5000;;20220107;TOU;OE;20211210;20220107;;;20220107160000;
MBN3;72;TOU   220107P39.50;EquityOption;TOU;Put;39.5000;;20220107;TOU;OE;20211210;20220107;;;20220107160000;
MCN3;72;TOU   220107C39.00;EquityOption;TOU;Call;39.0000;;20220107;TOU;OE;20211210;20220107;;;20220107160000;
MDN3;72;TOU   220107P39.00;EquityOption;TOU;Put;39.0000;;20220107;TOU;OE;20211210;20220107;;;20220107160000;
AJZB;B0;BCE   220107C61.00;EquityOption;BCE;Call;61.0000;;20220107;BCE;OE;20211210;20220107;;;20220107160000;
AKZB;B0;BCE   220107P61.00;EquityOption;BCE;Put;61.0000;;20220107;BCE;OE;20211210;20220107;;;20220107160000;
AXG7;E9;CVE   220107C13.50;EquityOption;CVE;Call;13.5000;;20220107;CVE;OE;20211210;20220107;;;20220107160000;
AYG7;E9;CVE   220107P13.50;EquityOption;CVE;Put;13.5000;;20220107;CVE;OE;20211210;20220107;;;20220107160000;
AFU4;K0;K     211224C6.25;EquityOption;K;Call;6.2500;;20211224;K;OE;20211210;20211224;;;20211224160000;
AGU4;K0;K     211224P6.25;EquityOption;K;Put;6.2500;;20211224;K;OE;20211210;20211224;;;20211224160000;
AHU4;K0;K     211224C6.00;EquityOption;K;Call;6.0000;;20211224;K;OE;20211210;20211224;;;20211224160000;
AIU4;K0;K     211224P6.00;EquityOption;K;Put;6.0000;;20211224;K;OE;20211210;20211224;;;20211224160000;
AJU4;K0;K     211224C5.75;EquityOption;K;Call;5.7500;;20211224;K;OE;20211210;20211224;;;20211224160000;
AKU4;K0;K     211224P5.75;EquityOption;K;Put;5.7500;;20211224;K;OE;20211210;20211224;;;20211224160000;
ALU4;K0;K     211231C6.25;EquityOption;K;Call;6.2500;;20211231;K;OE;20211210;20211231;;;20211231160000;
AMU4;K0;K     211231P6.25;EquityOption;K;Put;6.2500;;20211231;K;OE;20211210;20211231;;;20211231160000;
ANU4;K0;K     211231C6.00;EquityOption;K;Call;6.0000;;20211231;K;OE;20211210;20211231;;;20211231160000;
AOU4;K0;K     211231P6.00;EquityOption;K;Put;6.0000;;20211231;K;OE;20211210;20211231;;;20211231160000;
APU4;K0;K     211231C5.75;EquityOption;K;Call;5.7500;;20211231;K;OE;20211210;20211231;;;20211231160000;
AQU4;K0;K     211231P5.75;EquityOption;K;Put;5.7500;;20211231;K;OE;20211210;20211231;;;20211231160000;
ARU4;K0;K     220107C6.25;EquityOption;K;Call;6.2500;;20220107;K;OE;20211210;20220107;;;20220107160000;
ASU4;K0;K     220107P6.25;EquityOption;K;Put;6.2500;;20220107;K;OE;20211210;20220107;;;20220107160000;
ATU4;K0;K     220107C6.00;EquityOption;K;Call;6.0000;;20220107;K;OE;20211210;20220107;;;20220107160000;
AUU4;K0;K     220107P6.00;EquityOption;K;Put;6.0000;;20220107;K;OE;20211210;20220107;;;20220107160000;
AVU4;K0;K     220107C5.75;EquityOption;K;Call;5.7500;;20220107;K;OE;20211210;20220107;;;20220107160000;
AWU4;K0;K     220107P5.75;EquityOption;K;Put;5.7500;;20220107;K;OE;20211210;20220107;;;20220107160000;
AXU4;K0;K     220414C6.00;EquityOption;K;Call;6.0000;;20220414;K;OE;20211210;20220414;;;20220414160000;
AYU4;K0;K     220414P6.00;EquityOption;K;Put;6.0000;;20220414;K;OE;20211210;20220414;;;20220414160000;
AZU4;K0;K     220414C5.75;EquityOption;K;Call;5.7500;;20220414;K;OE;20211210;20220414;;;20220414160000;
A0V4;K0;K     220414P5.75;EquityOption;K;Put;5.7500;;20220414;K;OE;20211210;20220414;;;20220414160000;
A1V4;K0;K     220520C6.25;EquityOption;K;Call;6.2500;;20220520;K;OE;20211210;20220520;;;20220520160000;
A2V4;K0;K     220520P6.25;EquityOption;K;Put;6.2500;;20220520;K;OE;20211210;20220520;;;20220520160000;
A3V4;K0;K     220520C6.00;EquityOption;K;Call;6.0000;;20220520;K;OE;20211210;20220520;;;20220520160000;
A4V4;K0;K     220520P6.00;EquityOption;K;Put;6.0000;;20220520;K;OE;20211210;20220520;;;20220520160000;
A5V4;K0;K     220520C5.75;EquityOption;K;Call;5.7500;;20220520;K;OE;20211210;20220520;;;20220520160000;
A6V4;K0;K     220520P5.75;EquityOption;K;Put;5.7500;;20220520;K;OE;20211210;20220520;;;20220520160000;
M6Z4;NT;NTR   220107C85.00;EquityOption;NTR;Call;85.0000;;20220107;NTR;OE;20211210;20220107;;;20220107160000;
M7Z4;NT;NTR   220107P85.00;EquityOption;NTR;Put;85.0000;;20220107;NTR;OE;20211210;20220107;;;20220107160000;
A4AB;T5;TRP   211224C54.00;EquityOption;TRP;Call;54.0000;;20211224;TRP;OE;20211210;20211224;;;20211224160000;
A5AB;T5;TRP   211224P54.00;EquityOption;TRP;Put;54.0000;;20211224;TRP;OE;20211210;20211224;;;20211224160000;
A6AB;T5;TRP   211231C54.00;EquityOption;TRP;Call;54.0000;;20211231;TRP;OE;20211210;20211231;;;20211231160000;
A7AB;T5;TRP   211231P54.00;EquityOption;TRP;Put;54.0000;;20211231;TRP;OE;20211210;20211231;;;20211231160000;
A8AB;T5;TRP   220107C54.00;EquityOption;TRP;Call;54.0000;;20220107;TRP;OE;20211210;20220107;;;20220107160000;
A9AB;T5;TRP   220107P54.00;EquityOption;TRP;Put;54.0000;;20220107;TRP;OE;20211210;20220107;;;20220107160000;
MH26;UR;ACB   220107C7.00;EquityOption;ACB;Call;7.0000;;20220107;ACB;OE;20211210;20220107;;;20220107160000;
MI26;UR;ACB   220107P7.00;EquityOption;ACB;Put;7.0000;;20220107;ACB;OE;20211210;20220107;;;20220107160000;
MGO0;4F;ERO   220121C16.00;EquityOption;ERO;Call;16.0000;;20220121;ERO;OE;20211210;20220121;;;20220121160000;
MHO0;4F;ERO   220121P16.00;EquityOption;ERO;Put;16.0000;;20220121;ERO;OE;20211210;20220121;;;20220121160000;
MIO0;4F;ERO   220218C16.00;EquityOption;ERO;Call;16.0000;;20220218;ERO;OE;20211210;20220218;;;20220218160000;
MJO0;4F;ERO   220218P16.00;EquityOption;ERO;Put;16.0000;;20220218;ERO;OE;20211210;20220218;;;20220218160000;
MKO0;4F;ERO   220318C16.00;EquityOption;ERO;Call;16.0000;;20220318;ERO;OE;20211210;20220318;;;20220318160000;
MLO0;4F;ERO   220318P16.00;EquityOption;ERO;Put;16.0000;;20220318;ERO;OE;20211210;20220318;;;20220318160000;
MMO0;4F;ERO   220414C16.00;EquityOption;ERO;Call;16.0000;;20220414;ERO;OE;20211210;20220414;;;20220414160000;
MNO0;4F;ERO   220414P16.00;EquityOption;ERO;Put;16.0000;;20220414;ERO;OE;20211210;20220414;;;20220414160000;
MOO0;4F;ERO   220520C16.00;EquityOption;ERO;Call;16.0000;;20220520;ERO;OE;20211210;20220520;;;20220520160000;
MPO0;4F;ERO   220520P16.00;EquityOption;ERO;Put;16.0000;;20220520;ERO;OE;20211210;20220520;;;20220520160000;
MQO0;4F;ERO   220617C14.00;EquityOption;ERO;Call;14.0000;;20220617;ERO;OE;20211210;20220617;;;20220617160000;
MRO0;4F;ERO   220617P14.00;EquityOption;ERO;Put;14.0000;;20220617;ERO;OE;20211210;20220617;;;20220617160000;
MSO0;4F;ERO   220916C14.00;EquityOption;ERO;Call;14.0000;;20220916;ERO;OE;20211210;20220916;;;20220916160000;
MTO0;4F;ERO   220916P14.00;EquityOption;ERO;Put;14.0000;;20220916;ERO;OE;20211210;20220916;;;20220916160000;
M6N1;59;DPM   220218C6.00;EquityOption;DPM;Call;6.0000;;20220218;DPM;OE;20211210;20220218;;;20220218160000;
M7N1;59;DPM   220218P6.00;EquityOption;DPM;Put;6.0000;;20220218;DPM;OE;20211210;20220218;;;20220218160000;
M8N1;59;DPM   220414C6.00;EquityOption;DPM;Call;6.0000;;20220414;DPM;OE;20211210;20220414;;;20220414160000;
M9N1;59;DPM   220414P6.00;EquityOption;DPM;Put;6.0000;;20220414;DPM;OE;20211210;20220414;;;20220414160000;
MAN1;59;DPM   220520C6.00;EquityOption;DPM;Call;6.0000;;20220520;DPM;OE;20211210;20220520;;;20220520160000;
MBN1;59;DPM   220520P6.00;EquityOption;DPM;Put;6.0000;;20220520;DPM;OE;20211210;20220520;;;20220520160000;
M6J0;9Q;LUG   220414C8.50;EquityOption;LUG;Call;8.5000;;20220414;LUG;OE;20211210;20220414;;;20220414160000;
M7J0;9Q;LUG   220414P8.50;EquityOption;LUG;Put;8.5000;;20220414;LUG;OE;20211210;20220414;;;20220414160000;
M8J0;9Q;LUG   220520C8.50;EquityOption;LUG;Call;8.5000;;20220520;LUG;OE;20211210;20220520;;;20220520160000;
M9J0;9Q;LUG   220520P8.50;EquityOption;LUG;Put;8.5000;;20220520;LUG;OE;20211210;20220520;;;20220520160000;
M0V1;BP;BEP   220121C38.00;EquityOption;BEP;Call;38.0000;;20220121;BEPu;OE;20211210;20220121;;;20220121160000;
M1V1;BP;BEP   220121P38.00;EquityOption;BEP;Put;38.0000;;20220121;BEPu;OE;20211210;20220121;;;20220121160000;
M2V1;BP;BEP   220218C38.00;EquityOption;BEP;Call;38.0000;;20220218;BEPu;OE;20211210;20220218;;;20220218160000;
M3V1;BP;BEP   220218P38.00;EquityOption;BEP;Put;38.0000;;20220218;BEPu;OE;20211210;20220218;;;20220218160000;
M4V1;BP;BEP   220318C38.00;EquityOption;BEP;Call;38.0000;;20220318;BEPu;OE;20211210;20220318;;;20220318160000;
M5V1;BP;BEP   220318P38.00;EquityOption;BEP;Put;38.0000;;20220318;BEPu;OE;20211210;20220318;;;20220318160000;
M6V1;BP;BEP   220414C38.00;EquityOption;BEP;Call;38.0000;;20220414;BEPu;OE;20211210;20220414;;;20220414160000;
M7V1;BP;BEP   220414P38.00;EquityOption;BEP;Put;38.0000;;20220414;BEPu;OE;20211210;20220414;;;20220414160000;
M8V1;BP;BEP   220520C38.00;EquityOption;BEP;Call;38.0000;;20220520;BEPu;OE;20211210;20220520;;;20220520160000;
M9V1;BP;BEP   220520P38.00;EquityOption;BEP;Put;38.0000;;20220520;BEPu;OE;20211210;20220520;;;20220520160000;
M4A1;IP;IFP   220121C39.00;EquityOption;IFP;Call;39.0000;;20220121;IFP;OE;20211210;20220121;;;20220121160000;
M5A1;IP;IFP   220121P39.00;EquityOption;IFP;Put;39.0000;;20220121;IFP;OE;20211210;20220121;;;20220121160000;
M6A1;IP;IFP   220218C39.00;EquityOption;IFP;Call;39.0000;;20220218;IFP;OE;20211210;20220218;;;20220218160000;
M7A1;IP;IFP   220218P39.00;EquityOption;IFP;Put;39.0000;;20220218;IFP;OE;20211210;20220218;;;20220218160000;
M8A1;IP;IFP   220318C39.00;EquityOption;IFP;Call;39.0000;;20220318;IFP;OE;20211210;20220318;;;20220318160000;
M9A1;IP;IFP   220318P39.00;EquityOption;IFP;Put;39.0000;;20220318;IFP;OE;20211210;20220318;;;20220318160000;
MAA1;IP;IFP   220414C39.00;EquityOption;IFP;Call;39.0000;;20220414;IFP;OE;20211210;20220414;;;20220414160000;
MBA1;IP;IFP   220414P39.00;EquityOption;IFP;Put;39.0000;;20220414;IFP;OE;20211210;20220414;;;20220414160000;
MCA1;IP;IFP   220520C39.00;EquityOption;IFP;Call;39.0000;;20220520;IFP;OE;20211210;20220520;;;20220520160000;
MDA1;IP;IFP   220520P39.00;EquityOption;IFP;Put;39.0000;;20220520;IFP;OE;20211210;20220520;;;20220520160000;
MM61;TN;TCN   220617C21.00;EquityOption;TCN;Call;21.0000;;20220617;TCN;OE;20211210;20220617;;;20220617160000;
