InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AY5D;B4;BMO   200918C46.00;EquityOption;BMO;Call;46.0000;;20200918170000;BMO;OE;20200612;20200918;;;
AZ5D;B4;BMO   200918P46.00;EquityOption;BMO;Put;46.0000;;20200918170000;BMO;OE;20200612;20200918;;;
A06D;B4;BMO   200918C48.00;EquityOption;BMO;Call;48.0000;;20200918170000;BMO;OE;20200612;20200918;;;
A16D;B4;BMO   200918P48.00;EquityOption;BMO;Put;48.0000;;20200918170000;BMO;OE;20200612;20200918;;;
A26D;B4;BMO   200918C50.00;EquityOption;BMO;Call;50.0000;;20200918170000;BMO;OE;20200612;20200918;;;
A36D;B4;BMO   200918P50.00;EquityOption;BMO;Put;50.0000;;20200918170000;BMO;OE;20200612;20200918;;;
A46D;B4;BMO   200918C52.00;EquityOption;BMO;Call;52.0000;;20200918170000;BMO;OE;20200612;20200918;;;
A56D;B4;BMO   200918P52.00;EquityOption;BMO;Put;52.0000;;20200918170000;BMO;OE;20200612;20200918;;;
A66D;B4;BMO   201120C58.00;EquityOption;BMO;Call;58.0000;;20201120170000;BMO;OE;20200612;20201120;;;
A76D;B4;BMO   201120P58.00;EquityOption;BMO;Put;58.0000;;20201120170000;BMO;OE;20200612;20201120;;;
A86D;B4;BMO   201120C60.00;EquityOption;BMO;Call;60.0000;;20201120170000;BMO;OE;20200612;20201120;;;
A96D;B4;BMO   201120P60.00;EquityOption;BMO;Put;60.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AA6D;B4;BMO   201120C62.00;EquityOption;BMO;Call;62.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AB6D;B4;BMO   201120P62.00;EquityOption;BMO;Put;62.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AC6D;B4;BMO   201120C64.00;EquityOption;BMO;Call;64.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AD6D;B4;BMO   201120P64.00;EquityOption;BMO;Put;64.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AE6D;B4;BMO   201120C66.00;EquityOption;BMO;Call;66.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AF6D;B4;BMO   201120P66.00;EquityOption;BMO;Put;66.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AG6D;B4;BMO   201120C68.00;EquityOption;BMO;Call;68.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AH6D;B4;BMO   201120P68.00;EquityOption;BMO;Put;68.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AI6D;B4;BMO   201120C70.00;EquityOption;BMO;Call;70.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AJ6D;B4;BMO   201120P70.00;EquityOption;BMO;Put;70.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AK6D;B4;BMO   201120C72.00;EquityOption;BMO;Call;72.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AL6D;B4;BMO   201120P72.00;EquityOption;BMO;Put;72.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AM6D;B4;BMO   201120C74.00;EquityOption;BMO;Call;74.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AN6D;B4;BMO   201120P74.00;EquityOption;BMO;Put;74.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AO6D;B4;BMO   201120C76.00;EquityOption;BMO;Call;76.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AP6D;B4;BMO   201120P76.00;EquityOption;BMO;Put;76.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AQ6D;B4;BMO   201120C78.00;EquityOption;BMO;Call;78.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AR6D;B4;BMO   201120P78.00;EquityOption;BMO;Put;78.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AS6D;B4;BMO   201120C80.00;EquityOption;BMO;Call;80.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AT6D;B4;BMO   201120P80.00;EquityOption;BMO;Put;80.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AU6D;B4;BMO   201120C82.00;EquityOption;BMO;Call;82.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AV6D;B4;BMO   201120P82.00;EquityOption;BMO;Put;82.0000;;20201120170000;BMO;OE;20200612;20201120;;;
AW6D;B4;BMO   201218C58.00;EquityOption;BMO;Call;58.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AX6D;B4;BMO   201218P58.00;EquityOption;BMO;Put;58.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AY6D;B4;BMO   201218C60.00;EquityOption;BMO;Call;60.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AZ6D;B4;BMO   201218P60.00;EquityOption;BMO;Put;60.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A07D;B4;BMO   201218C62.00;EquityOption;BMO;Call;62.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A17D;B4;BMO   201218P62.00;EquityOption;BMO;Put;62.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A27D;B4;BMO   201218C64.00;EquityOption;BMO;Call;64.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A37D;B4;BMO   201218P64.00;EquityOption;BMO;Put;64.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A47D;B4;BMO   201218C66.00;EquityOption;BMO;Call;66.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A57D;B4;BMO   201218P66.00;EquityOption;BMO;Put;66.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A67D;B4;BMO   201218C68.00;EquityOption;BMO;Call;68.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A77D;B4;BMO   201218P68.00;EquityOption;BMO;Put;68.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A87D;B4;BMO   201218C70.00;EquityOption;BMO;Call;70.0000;;20201218170000;BMO;OE;20200612;20201218;;;
A97D;B4;BMO   201218P70.00;EquityOption;BMO;Put;70.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AA7D;B4;BMO   201218C72.00;EquityOption;BMO;Call;72.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AB7D;B4;BMO   201218P72.00;EquityOption;BMO;Put;72.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AC7D;B4;BMO   201218C74.00;EquityOption;BMO;Call;74.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AD7D;B4;BMO   201218P74.00;EquityOption;BMO;Put;74.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AE7D;B4;BMO   201218C76.00;EquityOption;BMO;Call;76.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AF7D;B4;BMO   201218P76.00;EquityOption;BMO;Put;76.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AG7D;B4;BMO   201218C78.00;EquityOption;BMO;Call;78.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AH7D;B4;BMO   201218P78.00;EquityOption;BMO;Put;78.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AI7D;B4;BMO   201218C80.00;EquityOption;BMO;Call;80.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AJ7D;B4;BMO   201218P80.00;EquityOption;BMO;Put;80.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AK7D;B4;BMO   201218C82.00;EquityOption;BMO;Call;82.0000;;20201218170000;BMO;OE;20200612;20201218;;;
AL7D;B4;BMO   201218P82.00;EquityOption;BMO;Put;82.0000;;20201218170000;BMO;OE;20200612;20201218;;;
M0U3;AP;APHA  200710C4.00;EquityOption;APHA;Call;4.0000;;20200710170000;APHA;OE;20200612;20200710;;;
M1U3;AP;APHA  200710P4.00;EquityOption;APHA;Put;4.0000;;20200710170000;APHA;OE;20200612;20200710;;;
M841;BP;BEP   210115C58.00;EquityOption;BEP;Call;58.0000;;20210115170000;BEPu;OE;20200612;20210115;;;
M941;BP;BEP   210115P58.00;EquityOption;BEP;Put;58.0000;;20210115170000;BEPu;OE;20200612;20210115;;;
MCQ0;K4;CCA   210115C92.00;EquityOption;CCA;Call;92.0000;;20210115170000;CCA;OE;20200612;20210115;;;
MDQ0;K4;CCA   210115P92.00;EquityOption;CCA;Put;92.0000;;20210115170000;CCA;OE;20200612;20210115;;;
M4H6;WD;WEED  200626C19.50;EquityOption;WEED;Call;19.5000;;20200626170000;WEED;OE;20200612;20200626;;;
M5H6;WD;WEED  200626P19.50;EquityOption;WEED;Put;19.5000;;20200626170000;WEED;OE;20200612;20200626;;;
M6H6;WD;WEED  200703C19.50;EquityOption;WEED;Call;19.5000;;20200703170000;WEED;OE;20200612;20200703;;;
M7H6;WD;WEED  200703P19.50;EquityOption;WEED;Put;19.5000;;20200703170000;WEED;OE;20200612;20200703;;;
M8H6;WD;WEED  200710C21.50;EquityOption;WEED;Call;21.5000;;20200710170000;WEED;OE;20200612;20200710;;;
M9H6;WD;WEED  200710P21.50;EquityOption;WEED;Put;21.5000;;20200710170000;WEED;OE;20200612;20200710;;;
MAH6;WD;WEED  200710C21.00;EquityOption;WEED;Call;21.0000;;20200710170000;WEED;OE;20200612;20200710;;;
MBH6;WD;WEED  200710P21.00;EquityOption;WEED;Put;21.0000;;20200710170000;WEED;OE;20200612;20200710;;;
MCH6;WD;WEED  200710C20.50;EquityOption;WEED;Call;20.5000;;20200710170000;WEED;OE;20200612;20200710;;;
MDH6;WD;WEED  200710P20.50;EquityOption;WEED;Put;20.5000;;20200710170000;WEED;OE;20200612;20200710;;;
MEH6;WD;WEED  200710C20.00;EquityOption;WEED;Call;20.0000;;20200710170000;WEED;OE;20200612;20200710;;;
MFH6;WD;WEED  200710P20.00;EquityOption;WEED;Put;20.0000;;20200710170000;WEED;OE;20200612;20200710;;;
MGH6;WD;WEED  200710C19.50;EquityOption;WEED;Call;19.5000;;20200710170000;WEED;OE;20200612;20200710;;;
MHH6;WD;WEED  200710P19.50;EquityOption;WEED;Put;19.5000;;20200710170000;WEED;OE;20200612;20200710;;;
AO7E;X0;XIU   200710C21.25;EquityOption;XIU;Call;21.2500;;20200710170000;XIU;OA;20200612;20200710;;;
AP7E;X0;XIU   200710P21.25;EquityOption;XIU;Put;21.2500;;20200710170000;XIU;OA;20200612;20200710;;;
AQ7E;X0;XIU   200724C21.75;EquityOption;XIU;Call;21.7500;;20200724170000;XIU;OA;20200612;20200724;;;
AR7E;X0;XIU   200724P21.75;EquityOption;XIU;Put;21.7500;;20200724170000;XIU;OA;20200612;20200724;;;
AS7E;X0;XIU   200724C21.50;EquityOption;XIU;Call;21.5000;;20200724170000;XIU;OA;20200612;20200724;;;
AT7E;X0;XIU   200724P21.50;EquityOption;XIU;Put;21.5000;;20200724170000;XIU;OA;20200612;20200724;;;
AU7E;X0;XIU   200724C21.25;EquityOption;XIU;Call;21.2500;;20200724170000;XIU;OA;20200612;20200724;;;
AV7E;X0;XIU   200724P21.25;EquityOption;XIU;Put;21.2500;;20200724170000;XIU;OA;20200612;20200724;;;
AW7E;X0;XIU   200731C22.25;EquityOption;XIU;Call;22.2500;;20200731170000;XIU;OA;20200612;20200731;;;
AX7E;X0;XIU   200731P22.25;EquityOption;XIU;Put;22.2500;;20200731170000;XIU;OA;20200612;20200731;;;
AY7E;X0;XIU   200731C22.00;EquityOption;XIU;Call;22.0000;;20200731170000;XIU;OA;20200612;20200731;;;
AZ7E;X0;XIU   200731P22.00;EquityOption;XIU;Put;22.0000;;20200731170000;XIU;OA;20200612;20200731;;;
A08E;X0;XIU   200731C21.75;EquityOption;XIU;Call;21.7500;;20200731170000;XIU;OA;20200612;20200731;;;
A18E;X0;XIU   200731P21.75;EquityOption;XIU;Put;21.7500;;20200731170000;XIU;OA;20200612;20200731;;;
A28E;X0;XIU   200731C21.50;EquityOption;XIU;Call;21.5000;;20200731170000;XIU;OA;20200612;20200731;;;
A38E;X0;XIU   200731P21.50;EquityOption;XIU;Put;21.5000;;20200731170000;XIU;OA;20200612;20200731;;;
A48E;X0;XIU   200731C21.25;EquityOption;XIU;Call;21.2500;;20200731170000;XIU;OA;20200612;20200731;;;
A58E;X0;XIU   200731P21.25;EquityOption;XIU;Put;21.2500;;20200731170000;XIU;OA;20200612;20200731;;;
AKVD;C0;CM    200703C92.00;EquityOption;CM;Call;92.0000;;20200703170000;CM;OE;20200612;20200703;;;
ALVD;C0;CM    200703P92.00;EquityOption;CM;Put;92.0000;;20200703170000;CM;OE;20200612;20200703;;;
AMVD;C0;CM    200703C92.50;EquityOption;CM;Call;92.5000;;20200703170000;CM;OE;20200612;20200703;;;
ANVD;C0;CM    200703P92.50;EquityOption;CM;Put;92.5000;;20200703170000;CM;OE;20200612;20200703;;;
AOVD;C0;CM    200703C93.00;EquityOption;CM;Call;93.0000;;20200703170000;CM;OE;20200612;20200703;;;
APVD;C0;CM    200703P93.00;EquityOption;CM;Put;93.0000;;20200703170000;CM;OE;20200612;20200703;;;
AQVD;C0;CM    200703C91.50;EquityOption;CM;Call;91.5000;;20200703170000;CM;OE;20200612;20200703;;;
ARVD;C0;CM    200703P91.50;EquityOption;CM;Put;91.5000;;20200703170000;CM;OE;20200612;20200703;;;
ASVD;C0;CM    200703C91.00;EquityOption;CM;Call;91.0000;;20200703170000;CM;OE;20200612;20200703;;;
ATVD;C0;CM    200703P91.00;EquityOption;CM;Put;91.0000;;20200703170000;CM;OE;20200612;20200703;;;
AUVD;C0;CM    200703C90.50;EquityOption;CM;Call;90.5000;;20200703170000;CM;OE;20200612;20200703;;;
AVVD;C0;CM    200703P90.50;EquityOption;CM;Put;90.5000;;20200703170000;CM;OE;20200612;20200703;;;
AWVD;C0;CM    200703C90.00;EquityOption;CM;Call;90.0000;;20200703170000;CM;OE;20200612;20200703;;;
AXVD;C0;CM    200703P90.00;EquityOption;CM;Put;90.0000;;20200703170000;CM;OE;20200612;20200703;;;
AYVD;C0;CM    200710C92.00;EquityOption;CM;Call;92.0000;;20200710170000;CM;OE;20200612;20200710;;;
AZVD;C0;CM    200710P92.00;EquityOption;CM;Put;92.0000;;20200710170000;CM;OE;20200612;20200710;;;
A0WD;C0;CM    200710C92.50;EquityOption;CM;Call;92.5000;;20200710170000;CM;OE;20200612;20200710;;;
A1WD;C0;CM    200710P92.50;EquityOption;CM;Put;92.5000;;20200710170000;CM;OE;20200612;20200710;;;
A2WD;C0;CM    200710C93.00;EquityOption;CM;Call;93.0000;;20200710170000;CM;OE;20200612;20200710;;;
A3WD;C0;CM    200710P93.00;EquityOption;CM;Put;93.0000;;20200710170000;CM;OE;20200612;20200710;;;
A4WD;C0;CM    200710C93.50;EquityOption;CM;Call;93.5000;;20200710170000;CM;OE;20200612;20200710;;;
A5WD;C0;CM    200710P93.50;EquityOption;CM;Put;93.5000;;20200710170000;CM;OE;20200612;20200710;;;
A6WD;C0;CM    200710C94.00;EquityOption;CM;Call;94.0000;;20200710170000;CM;OE;20200612;20200710;;;
A7WD;C0;CM    200710P94.00;EquityOption;CM;Put;94.0000;;20200710170000;CM;OE;20200612;20200710;;;
A8WD;C0;CM    200710C91.50;EquityOption;CM;Call;91.5000;;20200710170000;CM;OE;20200612;20200710;;;
A9WD;C0;CM    200710P91.50;EquityOption;CM;Put;91.5000;;20200710170000;CM;OE;20200612;20200710;;;
AAWD;C0;CM    200710C91.00;EquityOption;CM;Call;91.0000;;20200710170000;CM;OE;20200612;20200710;;;
ABWD;C0;CM    200710P91.00;EquityOption;CM;Put;91.0000;;20200710170000;CM;OE;20200612;20200710;;;
ACWD;C0;CM    200710C90.50;EquityOption;CM;Call;90.5000;;20200710170000;CM;OE;20200612;20200710;;;
ADWD;C0;CM    200710P90.50;EquityOption;CM;Put;90.5000;;20200710170000;CM;OE;20200612;20200710;;;
AEWD;C0;CM    200710C90.00;EquityOption;CM;Call;90.0000;;20200710170000;CM;OE;20200612;20200710;;;
AFWD;C0;CM    200710P90.00;EquityOption;CM;Put;90.0000;;20200710170000;CM;OE;20200612;20200710;;;
AZ85;C4;CCO   200626C11.50;EquityOption;CCO;Call;11.5000;;20200626170000;CCO;OE;20200612;20200626;;;
A095;C4;CCO   200626P11.50;EquityOption;CCO;Put;11.5000;;20200626170000;CCO;OE;20200612;20200626;;;
A195;C4;CCO   200703C11.50;EquityOption;CCO;Call;11.5000;;20200703170000;CCO;OE;20200612;20200703;;;
A295;C4;CCO   200703P11.50;EquityOption;CCO;Put;11.5000;;20200703170000;CCO;OE;20200612;20200703;;;
A395;C4;CCO   200710C11.50;EquityOption;CCO;Call;11.5000;;20200710170000;CCO;OE;20200612;20200710;;;
A495;C4;CCO   200710P11.50;EquityOption;CCO;Put;11.5000;;20200710170000;CCO;OE;20200612;20200710;;;
A595;C4;CCO   230120C11.00;EquityOption;CCO;Call;11.0000;;20230120170000;CCO;OE;20200612;20230120;;;
A695;C4;CCO   230120P11.00;EquityOption;CCO;Put;11.0000;;20230120170000;CCO;OE;20200612;20230120;;;
MGS4;EA;HCG   200703C18.50;EquityOption;HCG;Call;18.5000;;20200703170000;HCG;OE;20200612;20200703;;;
MHS4;EA;HCG   200703P18.50;EquityOption;HCG;Put;18.5000;;20200703170000;HCG;OE;20200612;20200703;;;
MIS4;EA;HCG   200710C19.50;EquityOption;HCG;Call;19.5000;;20200710170000;HCG;OE;20200612;20200710;;;
MJS4;EA;HCG   200710P19.50;EquityOption;HCG;Put;19.5000;;20200710170000;HCG;OE;20200612;20200710;;;
MKS4;EA;HCG   200710C19.00;EquityOption;HCG;Call;19.0000;;20200710170000;HCG;OE;20200612;20200710;;;
MLS4;EA;HCG   200710P19.00;EquityOption;HCG;Put;19.0000;;20200710170000;HCG;OE;20200612;20200710;;;
MMS4;EA;HCG   200710C18.50;EquityOption;HCG;Call;18.5000;;20200710170000;HCG;OE;20200612;20200710;;;
MNS4;EA;HCG   200710P18.50;EquityOption;HCG;Put;18.5000;;20200710170000;HCG;OE;20200612;20200710;;;
ATF8;F3;FM    200710C7.50;EquityOption;FM;Call;7.5000;;20200710170000;FM;OE;20200612;20200710;;;
AUF8;F3;FM    200710P7.50;EquityOption;FM;Put;7.5000;;20200710170000;FM;OE;20200612;20200710;;;
AVF8;F3;FM    200710C7.00;EquityOption;FM;Call;7.0000;;20200710170000;FM;OE;20200612;20200710;;;
AWF8;F3;FM    200710P7.00;EquityOption;FM;Put;7.0000;;20200710170000;FM;OE;20200612;20200710;;;
AXF8;F3;FM    200710C6.50;EquityOption;FM;Call;6.5000;;20200710170000;FM;OE;20200612;20200710;;;
AYF8;F3;FM    200710P6.50;EquityOption;FM;Put;6.5000;;20200710170000;FM;OE;20200612;20200710;;;
A397;M2;MFC   200710C17.50;EquityOption;MFC;Call;17.5000;;20200710170000;MFC;OE;20200612;20200710;;;
A497;M2;MFC   200710P17.50;EquityOption;MFC;Put;17.5000;;20200710170000;MFC;OE;20200612;20200710;;;
A597;M2;MFC   200710C17.00;EquityOption;MFC;Call;17.0000;;20200710170000;MFC;OE;20200612;20200710;;;
A697;M2;MFC   200710P17.00;EquityOption;MFC;Put;17.0000;;20200710170000;MFC;OE;20200612;20200710;;;
A797;M2;MFC   200710C16.50;EquityOption;MFC;Call;16.5000;;20200710170000;MFC;OE;20200612;20200710;;;
A897;M2;MFC   200710P16.50;EquityOption;MFC;Put;16.5000;;20200710170000;MFC;OE;20200612;20200710;;;
M126;0R;BB    200710C5.00;EquityOption;BB;Call;5.0000;;20200710170000;BB;OE;20200612;20200710;;;
M226;0R;BB    200710P5.00;EquityOption;BB;Put;5.0000;;20200710170000;BB;OE;20200612;20200710;;;
AQP9;A5;AEM   200710C79.50;EquityOption;AEM;Call;79.5000;;20200710170000;AEM;OE;20200612;20200710;;;
ARP9;A5;AEM   200710P79.50;EquityOption;AEM;Put;79.5000;;20200710170000;AEM;OE;20200612;20200710;;;
ASP9;A5;AEM   200710C79.00;EquityOption;AEM;Call;79.0000;;20200710170000;AEM;OE;20200612;20200710;;;
ATP9;A5;AEM   200710P79.00;EquityOption;AEM;Put;79.0000;;20200710170000;AEM;OE;20200612;20200710;;;
AUXB;Q5;CNR   200703C118.00;EquityOption;CNR;Call;118.0000;;20200703170000;CNR;OE;20200612;20200703;;;
AVXB;Q5;CNR   200703P118.00;EquityOption;CNR;Put;118.0000;;20200703170000;CNR;OE;20200612;20200703;;;
AWXB;Q5;CNR   200703C117.50;EquityOption;CNR;Call;117.5000;;20200703170000;CNR;OE;20200612;20200703;;;
AXXB;Q5;CNR   200703P117.50;EquityOption;CNR;Put;117.5000;;20200703170000;CNR;OE;20200612;20200703;;;
AYXB;Q5;CNR   200703C117.00;EquityOption;CNR;Call;117.0000;;20200703170000;CNR;OE;20200612;20200703;;;
AZXB;Q5;CNR   200703P117.00;EquityOption;CNR;Put;117.0000;;20200703170000;CNR;OE;20200612;20200703;;;
A0YB;Q5;CNR   200703C116.50;EquityOption;CNR;Call;116.5000;;20200703170000;CNR;OE;20200612;20200703;;;
A1YB;Q5;CNR   200703P116.50;EquityOption;CNR;Put;116.5000;;20200703170000;CNR;OE;20200612;20200703;;;
A2YB;Q5;CNR   200710C118.50;EquityOption;CNR;Call;118.5000;;20200710170000;CNR;OE;20200612;20200710;;;
A3YB;Q5;CNR   200710P118.50;EquityOption;CNR;Put;118.5000;;20200710170000;CNR;OE;20200612;20200710;;;
A4YB;Q5;CNR   200710C119.00;EquityOption;CNR;Call;119.0000;;20200710170000;CNR;OE;20200612;20200710;;;
A5YB;Q5;CNR   200710P119.00;EquityOption;CNR;Put;119.0000;;20200710170000;CNR;OE;20200612;20200710;;;
A6YB;Q5;CNR   200710C119.50;EquityOption;CNR;Call;119.5000;;20200710170000;CNR;OE;20200612;20200710;;;
A7YB;Q5;CNR   200710P119.50;EquityOption;CNR;Put;119.5000;;20200710170000;CNR;OE;20200612;20200710;;;
A8YB;Q5;CNR   200710C120.00;EquityOption;CNR;Call;120.0000;;20200710170000;CNR;OE;20200612;20200710;;;
A9YB;Q5;CNR   200710P120.00;EquityOption;CNR;Put;120.0000;;20200710170000;CNR;OE;20200612;20200710;;;
AAYB;Q5;CNR   200710C118.00;EquityOption;CNR;Call;118.0000;;20200710170000;CNR;OE;20200612;20200710;;;
ABYB;Q5;CNR   200710P118.00;EquityOption;CNR;Put;118.0000;;20200710170000;CNR;OE;20200612;20200710;;;
ACYB;Q5;CNR   200710C117.50;EquityOption;CNR;Call;117.5000;;20200710170000;CNR;OE;20200612;20200710;;;
ADYB;Q5;CNR   200710P117.50;EquityOption;CNR;Put;117.5000;;20200710170000;CNR;OE;20200612;20200710;;;
AEYB;Q5;CNR   200710C117.00;EquityOption;CNR;Call;117.0000;;20200710170000;CNR;OE;20200612;20200710;;;
AFYB;Q5;CNR   200710P117.00;EquityOption;CNR;Put;117.0000;;20200710170000;CNR;OE;20200612;20200710;;;
AGYB;Q5;CNR   200710C116.50;EquityOption;CNR;Call;116.5000;;20200710170000;CNR;OE;20200612;20200710;;;
AHYB;Q5;CNR   200710P116.50;EquityOption;CNR;Put;116.5000;;20200710170000;CNR;OE;20200612;20200710;;;
AGAB;S2;SU    200703C23.00;EquityOption;SU;Call;23.0000;;20200703170000;SU;OE;20200612;20200703;;;
AHAB;S2;SU    200703P23.00;EquityOption;SU;Put;23.0000;;20200703170000;SU;OE;20200612;20200703;;;
AIAB;S2;SU    200703C22.50;EquityOption;SU;Call;22.5000;;20200703170000;SU;OE;20200612;20200703;;;
AJAB;S2;SU    200703P22.50;EquityOption;SU;Put;22.5000;;20200703170000;SU;OE;20200612;20200703;;;
AKAB;S2;SU    200703C22.00;EquityOption;SU;Call;22.0000;;20200703170000;SU;OE;20200612;20200703;;;
ALAB;S2;SU    200703P22.00;EquityOption;SU;Put;22.0000;;20200703170000;SU;OE;20200612;20200703;;;
AMAB;S2;SU    200710C24.00;EquityOption;SU;Call;24.0000;;20200710170000;SU;OE;20200612;20200710;;;
ANAB;S2;SU    200710P24.00;EquityOption;SU;Put;24.0000;;20200710170000;SU;OE;20200612;20200710;;;
AOAB;S2;SU    200710C23.50;EquityOption;SU;Call;23.5000;;20200710170000;SU;OE;20200612;20200710;;;
APAB;S2;SU    200710P23.50;EquityOption;SU;Put;23.5000;;20200710170000;SU;OE;20200612;20200710;;;
AQAB;S2;SU    200710C23.00;EquityOption;SU;Call;23.0000;;20200710170000;SU;OE;20200612;20200710;;;
ARAB;S2;SU    200710P23.00;EquityOption;SU;Put;23.0000;;20200710170000;SU;OE;20200612;20200710;;;
ASAB;S2;SU    200710C22.50;EquityOption;SU;Call;22.5000;;20200710170000;SU;OE;20200612;20200710;;;
ATAB;S2;SU    200710P22.50;EquityOption;SU;Put;22.5000;;20200710170000;SU;OE;20200612;20200710;;;
AUAB;S2;SU    200710C22.00;EquityOption;SU;Call;22.0000;;20200710170000;SU;OE;20200612;20200710;;;
AVAB;S2;SU    200710P22.00;EquityOption;SU;Put;22.0000;;20200710170000;SU;OE;20200612;20200710;;;
A6T4;T4;TA    200710C6.00;EquityOption;TA;Call;6.0000;;20200710170000;TA;OE;20200612;20200710;;;
A7T4;T4;TA    200710P6.00;EquityOption;TA;Put;6.0000;;20200710170000;TA;OE;20200612;20200710;;;
M632;70;AQN   200626C16.50;EquityOption;AQN;Call;16.5000;;20200626170000;AQN;OE;20200612;20200626;;;
M732;70;AQN   200626P16.50;EquityOption;AQN;Put;16.5000;;20200626170000;AQN;OE;20200612;20200626;;;
M832;70;AQN   200703C16.50;EquityOption;AQN;Call;16.5000;;20200703170000;AQN;OE;20200612;20200703;;;
M932;70;AQN   200703P16.50;EquityOption;AQN;Put;16.5000;;20200703170000;AQN;OE;20200612;20200703;;;
MA32;70;AQN   200710C16.50;EquityOption;AQN;Call;16.5000;;20200710170000;AQN;OE;20200612;20200710;;;
MB32;70;AQN   200710P16.50;EquityOption;AQN;Put;16.5000;;20200710170000;AQN;OE;20200612;20200710;;;
MC32;70;AQN   210115C16.00;EquityOption;AQN;Call;16.0000;;20210115170000;AQN;OE;20200612;20210115;;;
MD32;70;AQN   210115P16.00;EquityOption;AQN;Put;16.0000;;20210115170000;AQN;OE;20200612;20210115;;;
M6I0;77;PEY   200821C1.00;EquityOption;PEY;Call;1.0000;;20200821170000;PEY;OE;20200612;20200821;;;
M7I0;77;PEY   200821P1.00;EquityOption;PEY;Put;1.0000;;20200821170000;PEY;OE;20200612;20200821;;;
MOF2;D4;DOL   200710C46.00;EquityOption;DOL;Call;46.0000;;20200710170000;DOL;OE;20200612;20200710;;;
MPF2;D4;DOL   200710P46.00;EquityOption;DOL;Put;46.0000;;20200710170000;DOL;OE;20200612;20200710;;;
MQF2;D4;DOL   200710C45.50;EquityOption;DOL;Call;45.5000;;20200710170000;DOL;OE;20200612;20200710;;;
MRF2;D4;DOL   200710P45.50;EquityOption;DOL;Put;45.5000;;20200710170000;DOL;OE;20200612;20200710;;;
MSF2;D4;DOL   200710C45.00;EquityOption;DOL;Call;45.0000;;20200710170000;DOL;OE;20200612;20200710;;;
MTF2;D4;DOL   200710P45.00;EquityOption;DOL;Put;45.0000;;20200710170000;DOL;OE;20200612;20200710;;;
MM03;DZ;BHC   200626C23.00;EquityOption;BHC;Call;23.0000;;20200626170000;BHC;OE;20200612;20200626;;;
MN03;DZ;BHC   200626P23.00;EquityOption;BHC;Put;23.0000;;20200626170000;BHC;OE;20200612;20200626;;;
MO03;DZ;BHC   200626C22.50;EquityOption;BHC;Call;22.5000;;20200626170000;BHC;OE;20200612;20200626;;;
MP03;DZ;BHC   200626P22.50;EquityOption;BHC;Put;22.5000;;20200626170000;BHC;OE;20200612;20200626;;;
MQ03;DZ;BHC   200626C22.00;EquityOption;BHC;Call;22.0000;;20200626170000;BHC;OE;20200612;20200626;;;
