InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M051;VC;AX    220318C16.00;EquityOption;AX;Call;16.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M061;VC;AX    220617C9.00;EquityOption;AX;Call;9.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
M071;VC;AX    220318C10.50;EquityOption;AX;Call;10.5000;;20220318;AX u;OE;20210915;20211229;;;20220318160000;
M081;VC;AX    220414C11.00;EquityOption;AX;Call;11.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M091;VC;AX    220318C9.75;EquityOption;AX;Call;9.7500;;20220318;AX u;OE;20211201;20211229;;;20220318160000;
M151;VC;AX    220318P16.00;EquityOption;AX;Put;16.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M161;VC;AX    220617P9.00;EquityOption;AX;Put;9.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
M171;VC;AX    220318P10.50;EquityOption;AX;Put;10.5000;;20220318;AX u;OE;20210915;20211229;;;20220318160000;
M181;VC;AX    220414P11.00;EquityOption;AX;Put;11.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M191;VC;AX    220318P9.75;EquityOption;AX;Put;9.7500;;20220318;AX u;OE;20211201;20211229;;;20220318160000;
M251;VC;AX    220318C11.00;EquityOption;AX;Call;11.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M261;VC;AX    220318C9.50;EquityOption;AX;Call;9.5000;;20220318;AX u;OE;20210820;20211229;;;20220318160000;
M271;VC;AX    220916C11.00;EquityOption;AX;Call;11.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M281;VC;AX    220414C10.50;EquityOption;AX;Call;10.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M291;VC;AX    220414C9.75;EquityOption;AX;Call;9.7500;;20220414;AX u;OE;20211201;20211229;;;20220414160000;
M351;VC;AX    220318P11.00;EquityOption;AX;Put;11.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M361;VC;AX    220318P9.50;EquityOption;AX;Put;9.5000;;20220318;AX u;OE;20210820;20211229;;;20220318160000;
M371;VC;AX    220916P11.00;EquityOption;AX;Put;11.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M381;VC;AX    220414P10.50;EquityOption;AX;Put;10.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M391;VC;AX    220414P9.75;EquityOption;AX;Put;9.7500;;20220414;AX u;OE;20211201;20211229;;;20220414160000;
M451;VC;AX    220318C10.00;EquityOption;AX;Call;10.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M461;VC;AX    220617C9.50;EquityOption;AX;Call;9.5000;;20220617;AX u;OE;20210820;20211229;;;20220617160000;
M471;VC;AX    220916C12.00;EquityOption;AX;Call;12.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M481;VC;AX    220414C10.00;EquityOption;AX;Call;10.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M491;VC;AX    220520C9.75;EquityOption;AX;Call;9.7500;;20220520;AX u;OE;20211201;20211229;;;20220520160000;
M551;VC;AX    220318P10.00;EquityOption;AX;Put;10.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M561;VC;AX    220617P9.50;EquityOption;AX;Put;9.5000;;20220617;AX u;OE;20210820;20211229;;;20220617160000;
M571;VC;AX    220916P12.00;EquityOption;AX;Put;12.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M581;VC;AX    220414P10.00;EquityOption;AX;Put;10.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M591;VC;AX    220520P9.75;EquityOption;AX;Put;9.7500;;20220520;AX u;OE;20211201;20211229;;;20220520160000;
M651;VC;AX    220318C9.00;EquityOption;AX;Call;9.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M661;VC;AX    220121C11.50;EquityOption;AX;Call;11.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
M671;VC;AX    220916C13.00;EquityOption;AX;Call;13.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M681;VC;AX    220414C9.50;EquityOption;AX;Call;9.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M691;VC;AX    220617C11.50;EquityOption;AX;Call;11.5000;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
M751;VC;AX    220318P9.00;EquityOption;AX;Put;9.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
M761;VC;AX    220121P11.50;EquityOption;AX;Put;11.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
M771;VC;AX    220916P13.00;EquityOption;AX;Put;13.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M781;VC;AX    220414P9.50;EquityOption;AX;Put;9.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
M791;VC;AX    220617P11.50;EquityOption;AX;Put;11.5000;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
M861;VC;AX    220121C12.50;EquityOption;AX;Call;12.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
M871;VC;AX    220916C14.00;EquityOption;AX;Call;14.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M881;VC;AX    220414C13.50;EquityOption;AX;Call;13.5000;;20220414;AX u;OE;20211014;20211229;;;20220414160000;
M891;VC;AX    220617C12.50;EquityOption;AX;Call;12.5000;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
M961;VC;AX    220121P12.50;EquityOption;AX;Put;12.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
M971;VC;AX    220916P14.00;EquityOption;AX;Put;14.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
M981;VC;AX    220414P13.50;EquityOption;AX;Put;13.5000;;20220414;AX u;OE;20211014;20211229;;;20220414160000;
M991;VC;AX    220617P12.50;EquityOption;AX;Put;12.5000;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
MA61;VC;AX    220121C10.50;EquityOption;AX;Call;10.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
MA71;VC;AX    220916C10.00;EquityOption;AX;Call;10.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
MA81;VC;AX    220520C12.00;EquityOption;AX;Call;12.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MA91;VC;AX    220617C10.50;EquityOption;AX;Call;10.5000;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
MB61;VC;AX    220121P10.50;EquityOption;AX;Put;10.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
MB71;VC;AX    220916P10.00;EquityOption;AX;Put;10.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
MB81;VC;AX    220520P12.00;EquityOption;AX;Put;12.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MB91;VC;AX    220617P10.50;EquityOption;AX;Put;10.5000;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
MC21;VC;AX    220121C11.00;EquityOption;AX;Call;11.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MC61;VC;AX    220121C9.50;EquityOption;AX;Call;9.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
MC71;VC;AX    220916C9.50;EquityOption;AX;Call;9.5000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
MC81;VC;AX    220520C12.50;EquityOption;AX;Call;12.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MC91;VC;AX    220617C9.75;EquityOption;AX;Call;9.7500;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
MD21;VC;AX    220121P11.00;EquityOption;AX;Put;11.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MD61;VC;AX    220121P9.50;EquityOption;AX;Put;9.5000;;20220121;AX u;OE;20210903;20211229;;;20220121160000;
MD71;VC;AX    220916P9.50;EquityOption;AX;Put;9.5000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
MD81;VC;AX    220520P12.50;EquityOption;AX;Put;12.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MD91;VC;AX    220617P9.75;EquityOption;AX;Put;9.7500;;20220617;AX u;OE;20211215;20211229;;;20220617160000;
ME21;VC;AX    220121C12.00;EquityOption;AX;Call;12.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
ME61;VC;AX    220218C11.50;EquityOption;AX;Call;11.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
ME71;VC;AX    220916C9.00;EquityOption;AX;Call;9.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
ME81;VC;AX    220520C13.00;EquityOption;AX;Call;13.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
ME91;VC;AX    221216C11.00;EquityOption;AX;Call;11.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MF21;VC;AX    220121P12.00;EquityOption;AX;Put;12.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MF61;VC;AX    220218P11.50;EquityOption;AX;Put;11.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MF71;VC;AX    220916P9.00;EquityOption;AX;Put;9.0000;;20220916;AX u;OE;20210915;20211229;;;20220916160000;
MF81;VC;AX    220520P13.00;EquityOption;AX;Put;13.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MF91;VC;AX    221216P11.00;EquityOption;AX;Put;11.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MG21;VC;AX    220121C13.00;EquityOption;AX;Call;13.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MG61;VC;AX    220218C12.00;EquityOption;AX;Call;12.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MG71;VC;AX    220916C16.00;EquityOption;AX;Call;16.0000;;20220916;AX u;OE;20210917;20211229;;;20220916160000;
MG81;VC;AX    220520C13.50;EquityOption;AX;Call;13.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MG91;VC;AX    221216C12.00;EquityOption;AX;Call;12.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MH21;VC;AX    220121P13.00;EquityOption;AX;Put;13.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MH61;VC;AX    220218P12.00;EquityOption;AX;Put;12.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MH71;VC;AX    220916P16.00;EquityOption;AX;Put;16.0000;;20220916;AX u;OE;20210917;20211229;;;20220916160000;
MH81;VC;AX    220520P13.50;EquityOption;AX;Put;13.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MH91;VC;AX    221216P12.00;EquityOption;AX;Put;12.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MI21;VC;AX    220121C10.00;EquityOption;AX;Call;10.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MI61;VC;AX    220218C12.50;EquityOption;AX;Call;12.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MI81;VC;AX    220520C14.00;EquityOption;AX;Call;14.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MI91;VC;AX    221216C13.00;EquityOption;AX;Call;13.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MJ21;VC;AX    220121P10.00;EquityOption;AX;Put;10.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MJ61;VC;AX    220218P12.50;EquityOption;AX;Put;12.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MJ81;VC;AX    220520P14.00;EquityOption;AX;Put;14.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MJ91;VC;AX    221216P13.00;EquityOption;AX;Put;13.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MK21;VC;AX    220121C9.00;EquityOption;AX;Call;9.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
MK61;VC;AX    220218C13.00;EquityOption;AX;Call;13.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MK71;VC;AX    220121C13.50;EquityOption;AX;Call;13.5000;;20220121;AX u;OE;20210928;20211229;;;20220121160000;
MK81;VC;AX    220520C11.50;EquityOption;AX;Call;11.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MK91;VC;AX    221216C14.00;EquityOption;AX;Call;14.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
ML21;VC;AX    220121P9.00;EquityOption;AX;Put;9.0000;;20220121;AX u;OE;20210519;20211229;;;20220121170000;
ML61;VC;AX    220218P13.00;EquityOption;AX;Put;13.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
ML71;VC;AX    220121P13.50;EquityOption;AX;Put;13.5000;;20220121;AX u;OE;20210928;20211229;;;20220121160000;
ML81;VC;AX    220520P11.50;EquityOption;AX;Put;11.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
ML91;VC;AX    221216P14.00;EquityOption;AX;Put;14.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MM61;VC;AX    220218C14.00;EquityOption;AX;Call;14.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MM71;VC;AX    220218C13.50;EquityOption;AX;Call;13.5000;;20220218;AX u;OE;20210928;20211229;;;20220218160000;
MM81;VC;AX    220520C11.00;EquityOption;AX;Call;11.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MM91;VC;AX    221216C10.00;EquityOption;AX;Call;10.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MN61;VC;AX    220218P14.00;EquityOption;AX;Put;14.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MN71;VC;AX    220218P13.50;EquityOption;AX;Put;13.5000;;20220218;AX u;OE;20210928;20211229;;;20220218160000;
MN81;VC;AX    220520P11.00;EquityOption;AX;Put;11.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MN91;VC;AX    221216P10.00;EquityOption;AX;Put;10.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MO51;VC;AX    220617C12.00;EquityOption;AX;Call;12.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MO61;VC;AX    220218C11.00;EquityOption;AX;Call;11.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MO71;VC;AX    220318C13.50;EquityOption;AX;Call;13.5000;;20220318;AX u;OE;20210928;20211229;;;20220318160000;
MO81;VC;AX    220520C10.50;EquityOption;AX;Call;10.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MO91;VC;AX    221216C9.50;EquityOption;AX;Call;9.5000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MP51;VC;AX    220617P12.00;EquityOption;AX;Put;12.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MP61;VC;AX    220218P11.00;EquityOption;AX;Put;11.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MP71;VC;AX    220318P13.50;EquityOption;AX;Put;13.5000;;20220318;AX u;OE;20210928;20211229;;;20220318160000;
MP81;VC;AX    220520P10.50;EquityOption;AX;Put;10.5000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MP91;VC;AX    221216P9.50;EquityOption;AX;Put;9.5000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MQ51;VC;AX    220617C13.00;EquityOption;AX;Call;13.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MQ61;VC;AX    220218C10.50;EquityOption;AX;Call;10.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MQ71;VC;AX    220414C11.50;EquityOption;AX;Call;11.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MQ81;VC;AX    220520C10.00;EquityOption;AX;Call;10.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MQ91;VC;AX    221216C9.00;EquityOption;AX;Call;9.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MR51;VC;AX    220617P13.00;EquityOption;AX;Put;13.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MR61;VC;AX    220218P10.50;EquityOption;AX;Put;10.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MR71;VC;AX    220414P11.50;EquityOption;AX;Put;11.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MR81;VC;AX    220520P10.00;EquityOption;AX;Put;10.0000;;20220520;AX u;OE;20211117;20211229;;;20220520160000;
MR91;VC;AX    221216P9.00;EquityOption;AX;Put;9.0000;;20221216;AX u;OE;20211215;20211229;;;20221216160000;
MS51;VC;AX    220617C14.00;EquityOption;AX;Call;14.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MS61;VC;AX    220218C10.00;EquityOption;AX;Call;10.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MS71;VC;AX    220414C12.00;EquityOption;AX;Call;12.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MS81;VC;AX    220520C9.50;EquityOption;AX;Call;9.5000;;20220520;AX u;OE;20211120;20211229;;;20220520160000;
MS91;VC;AX    221216C16.00;EquityOption;AX;Call;16.0000;;20221216;AX u;OE;20211223;20211229;;;20221216160000;
MT51;VC;AX    220617P14.00;EquityOption;AX;Put;14.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MT61;VC;AX    220218P10.00;EquityOption;AX;Put;10.0000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MT71;VC;AX    220414P12.00;EquityOption;AX;Put;12.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MT81;VC;AX    220520P9.50;EquityOption;AX;Put;9.5000;;20220520;AX u;OE;20211120;20211229;;;20220520160000;
MT91;VC;AX    221216P16.00;EquityOption;AX;Put;16.0000;;20221216;AX u;OE;20211223;20211229;;;20221216160000;
MU41;VC;AX    220318C12.00;EquityOption;AX;Call;12.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
MU51;VC;AX    220617C16.00;EquityOption;AX;Call;16.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MU61;VC;AX    220218C9.50;EquityOption;AX;Call;9.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MU71;VC;AX    220414C12.50;EquityOption;AX;Call;12.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MV41;VC;AX    220318P12.00;EquityOption;AX;Put;12.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
MV51;VC;AX    220617P16.00;EquityOption;AX;Put;16.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MV61;VC;AX    220218P9.50;EquityOption;AX;Put;9.5000;;20220218;AX u;OE;20210903;20211229;;;20220218160000;
MV71;VC;AX    220414P12.50;EquityOption;AX;Put;12.5000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MW41;VC;AX    220318C13.00;EquityOption;AX;Call;13.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
MW51;VC;AX    220617C11.00;EquityOption;AX;Call;11.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MW61;VC;AX    220318C11.50;EquityOption;AX;Call;11.5000;;20220318;AX u;OE;20210915;20211229;;;20220318160000;
MW71;VC;AX    220414C13.00;EquityOption;AX;Call;13.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MW81;VC;AX    220121C9.75;EquityOption;AX;Call;9.7500;;20220121;AX u;OE;20211201;20211229;;;20220121160000;
MX41;VC;AX    220318P13.00;EquityOption;AX;Put;13.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
MX51;VC;AX    220617P11.00;EquityOption;AX;Put;11.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MX61;VC;AX    220318P11.50;EquityOption;AX;Put;11.5000;;20220318;AX u;OE;20210915;20211229;;;20220318160000;
MX71;VC;AX    220414P13.00;EquityOption;AX;Put;13.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MX81;VC;AX    220121P9.75;EquityOption;AX;Put;9.7500;;20220121;AX u;OE;20211201;20211229;;;20220121160000;
MY21;VC;AX    220121C14.00;EquityOption;AX;Call;14.0000;;20220121;AX u;OE;20210622;20211229;;;20220121160000;
MY41;VC;AX    220318C14.00;EquityOption;AX;Call;14.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
MY51;VC;AX    220617C10.00;EquityOption;AX;Call;10.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MY61;VC;AX    220318C12.50;EquityOption;AX;Call;12.5000;;20220318;AX u;OE;20210915;20211229;;;20220318160000;
MY71;VC;AX    220414C14.00;EquityOption;AX;Call;14.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MY81;VC;AX    220218C9.75;EquityOption;AX;Call;9.7500;;20220218;AX u;OE;20211201;20211229;;;20220218160000;
MZ21;VC;AX    220121P14.00;EquityOption;AX;Put;14.0000;;20220121;AX u;OE;20210622;20211229;;;20220121160000;
MZ41;VC;AX    220318P14.00;EquityOption;AX;Put;14.0000;;20220318;AX u;OE;20210717;20211229;;;20220318160000;
MZ51;VC;AX    220617P10.00;EquityOption;AX;Put;10.0000;;20220617;AX u;OE;20210818;20211229;;;20220617160000;
MZ61;VC;AX    220318P12.50;EquityOption;AX;Put;12.5000;;20220318;AX u;OE;20210915;20211229;;;20220318160000;
MZ71;VC;AX    220414P14.00;EquityOption;AX;Put;14.0000;;20220414;AX u;OE;20211013;20211229;;;20220414160000;
MZ81;VC;AX    220218P9.75;EquityOption;AX;Put;9.7500;;20220218;AX u;OE;20211201;20211229;;;20220218160000;
AJ09;M2;MFC   220121C25.50;EquityOption;MFC;Call;25.5000;;20220121;MFC;OE;20211229;20220121;;;20220121170000;
AK09;M2;MFC   220121P25.50;EquityOption;MFC;Put;25.5000;;20220121;MFC;OE;20211229;20220121;;;20220121170000;
MU91;VC;AX    220121C10.68;EquityOption;AX;Call;10.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MV91;VC;AX    220121P10.68;EquityOption;AX;Put;10.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MW91;VC;AX    220121C11.68;EquityOption;AX;Call;11.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MX91;VC;AX    220121P11.68;EquityOption;AX;Put;11.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MY91;VC;AX    220121C12.68;EquityOption;AX;Call;12.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MZ91;VC;AX    220121P12.68;EquityOption;AX;Put;12.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M0A1;VC;AX    220121C13.68;EquityOption;AX;Call;13.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M1A1;VC;AX    220121P13.68;EquityOption;AX;Put;13.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M2A1;VC;AX    220121C8.68;EquityOption;AX;Call;8.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M3A1;VC;AX    220121P8.68;EquityOption;AX;Put;8.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M4A1;VC;AX    220121C9.68;EquityOption;AX;Call;9.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M5A1;VC;AX    220121P9.68;EquityOption;AX;Put;9.6800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M6A1;VC;AX    220121C10.18;EquityOption;AX;Call;10.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M7A1;VC;AX    220121P10.18;EquityOption;AX;Put;10.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M8A1;VC;AX    220121C11.18;EquityOption;AX;Call;11.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
M9A1;VC;AX    220121P11.18;EquityOption;AX;Put;11.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MAA1;VC;AX    220121C12.18;EquityOption;AX;Call;12.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MBA1;VC;AX    220121P12.18;EquityOption;AX;Put;12.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MCA1;VC;AX    220121C13.18;EquityOption;AX;Call;13.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MDA1;VC;AX    220121P13.18;EquityOption;AX;Put;13.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MEA1;VC;AX    220121C9.18;EquityOption;AX;Call;9.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MFA1;VC;AX    220121P9.18;EquityOption;AX;Put;9.1800;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MGA1;VC;AX    220121C9.43;EquityOption;AX;Call;9.4300;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MHA1;VC;AX    220121P9.43;EquityOption;AX;Put;9.4300;;20220121;AX u;OE;20211230;20220121;;;20220121170000;
MIA1;VC;AX    220218C10.68;EquityOption;AX;Call;10.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MJA1;VC;AX    220218P10.68;EquityOption;AX;Put;10.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MKA1;VC;AX    220218C11.68;EquityOption;AX;Call;11.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MLA1;VC;AX    220218P11.68;EquityOption;AX;Put;11.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MMA1;VC;AX    220218C12.68;EquityOption;AX;Call;12.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MNA1;VC;AX    220218P12.68;EquityOption;AX;Put;12.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MOA1;VC;AX    220218C13.68;EquityOption;AX;Call;13.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MPA1;VC;AX    220218P13.68;EquityOption;AX;Put;13.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MQA1;VC;AX    220218C9.68;EquityOption;AX;Call;9.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MRA1;VC;AX    220218P9.68;EquityOption;AX;Put;9.6800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MSA1;VC;AX    220218C10.18;EquityOption;AX;Call;10.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MTA1;VC;AX    220218P10.18;EquityOption;AX;Put;10.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MUA1;VC;AX    220218C11.18;EquityOption;AX;Call;11.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MVA1;VC;AX    220218P11.18;EquityOption;AX;Put;11.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MWA1;VC;AX    220218C12.18;EquityOption;AX;Call;12.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MXA1;VC;AX    220218P12.18;EquityOption;AX;Put;12.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MYA1;VC;AX    220218C13.18;EquityOption;AX;Call;13.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
MZA1;VC;AX    220218P13.18;EquityOption;AX;Put;13.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
M0B1;VC;AX    220218C9.18;EquityOption;AX;Call;9.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
M1B1;VC;AX    220218P9.18;EquityOption;AX;Put;9.1800;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
M2B1;VC;AX    220218C9.43;EquityOption;AX;Call;9.4300;;20220218;AX u;OE;20211230;20220218;;;20220218160000;
