InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY84;OV;OVV   220520C90.00;EquityOption;OVV;Call;90.0000;;20220520;OVV;OE;20220422;20220520;;;20220520160000;
MZ84;OV;OVV   220520P90.00;EquityOption;OVV;Put;90.0000;;20220520;OVV;OE;20220422;20220520;;;20220520160000;
M094;OV;OVV   220617C90.00;EquityOption;OVV;Call;90.0000;;20220617;OVV;OE;20220422;20220617;;;20220617160000;
M194;OV;OVV   220617P90.00;EquityOption;OVV;Put;90.0000;;20220617;OVV;OE;20220422;20220617;;;20220617160000;
M294;OV;OVV   220715C90.00;EquityOption;OVV;Call;90.0000;;20220715;OVV;OE;20220422;20220715;;;20220715160000;
M394;OV;OVV   220715P90.00;EquityOption;OVV;Put;90.0000;;20220715;OVV;OE;20220422;20220715;;;20220715160000;
M494;OV;OVV   220819C90.00;EquityOption;OVV;Call;90.0000;;20220819;OVV;OE;20220422;20220819;;;20220819160000;
M594;OV;OVV   220819P90.00;EquityOption;OVV;Put;90.0000;;20220819;OVV;OE;20220422;20220819;;;20220819160000;
M694;OV;OVV   220916C90.00;EquityOption;OVV;Call;90.0000;;20220916;OVV;OE;20220422;20220916;;;20220916160000;
M794;OV;OVV   220916P90.00;EquityOption;OVV;Put;90.0000;;20220916;OVV;OE;20220422;20220916;;;20220916160000;
M894;OV;OVV   221021C90.00;EquityOption;OVV;Call;90.0000;;20221021;OVV;OE;20220422;20221021;;;20221021160000;
M994;OV;OVV   221021P90.00;EquityOption;OVV;Put;90.0000;;20221021;OVV;OE;20220422;20221021;;;20221021160000;
MS71;8K;SRU   230317C31.00;EquityOption;SRU;Call;31.0000;;20230317;SRUu;OE;20220422;20230317;;;20230317160000;
MT71;8K;SRU   230317P31.00;EquityOption;SRU;Put;31.0000;;20230317;SRUu;OE;20220422;20230317;;;20230317160000;
MGY0;M8;MTL   221216C13.50;EquityOption;MTL;Call;13.5000;;20221216;MTL;OE;20220422;20221216;;;20221216160000;
MHY0;M8;MTL   221216P13.50;EquityOption;MTL;Put;13.5000;;20221216;MTL;OE;20220422;20221216;;;20221216160000;
AUT3;G4;GIB   230317C78.00;EquityOption;GIB;Call;78.0000;;20230317;GIB.A;OE;20220422;20230317;;;20230317160000;
AVT3;G4;GIB   230317P78.00;EquityOption;GIB;Put;78.0000;;20230317;GIB.A;OE;20220422;20230317;;;20230317160000;
AF0F;T0;TD    220617C102.00;EquityOption;TD;Call;102.0000;;20220617;TD;OE;20220421;20220617;;;20220617160000;
AG0F;T0;TD    220617P102.00;EquityOption;TD;Put;102.0000;;20220617;TD;OE;20220421;20220617;;;20220617160000;
MKB1;PN;BTCC  220513C8.75;EquityOption;BTCC;Call;8.7500;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MLB1;PN;BTCC  220513P8.75;EquityOption;BTCC;Put;8.7500;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MMB1;PN;BTCC  220513C9.00;EquityOption;BTCC;Call;9.0000;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MNB1;PN;BTCC  220513P9.00;EquityOption;BTCC;Put;9.0000;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MOB1;PN;BTCC  220513C9.25;EquityOption;BTCC;Call;9.2500;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MPB1;PN;BTCC  220513P9.25;EquityOption;BTCC;Put;9.2500;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MQB1;PN;BTCC  220513C9.50;EquityOption;BTCC;Call;9.5000;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MRB1;PN;BTCC  220513P9.50;EquityOption;BTCC;Put;9.5000;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MSB1;PN;BTCC  220513C9.75;EquityOption;BTCC;Call;9.7500;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
MTB1;PN;BTCC  220513P9.75;EquityOption;BTCC;Put;9.7500;;20220513;BTCC.B;OA;20220421;20220513;;;20220513160000;
A3HC;B0;BCE   240119C55.00;EquityOption;BCE;Call;55.0000;;20240119;BCE;OE;20220421;20240119;;;20240119170000;
A4HC;B0;BCE   240119P55.00;EquityOption;BCE;Put;55.0000;;20240119;BCE;OE;20220421;20240119;;;20240119170000;
A5HC;B0;BCE   240119C73.00;EquityOption;BCE;Call;73.0000;;20240119;BCE;OE;20220421;20240119;;;20240119170000;
A6HC;B0;BCE   240119P73.00;EquityOption;BCE;Put;73.0000;;20240119;BCE;OE;20220421;20240119;;;20240119170000;
M851;31;FVI   221021C4.25;EquityOption;FVI;Call;4.2500;;20221021;FVI;OE;20220422;20221021;;;20221021160000;
M951;31;FVI   221021P4.25;EquityOption;FVI;Put;4.2500;;20221021;FVI;OE;20220422;20221021;;;20221021160000;
MCC1;AG;AGI   221021C9.00;EquityOption;AGI;Call;9.0000;;20221021;AGI;OE;20220422;20221021;;;20221021160000;
MDC1;AG;AGI   221021P9.00;EquityOption;AGI;Put;9.0000;;20221021;AGI;OE;20220422;20221021;;;20221021160000;
MW12;BP;BEP   220916C43.00;EquityOption;BEP;Call;43.0000;;20220916;BEPu;OE;20220422;20220916;;;20220916160000;
MX12;BP;BEP   220916P43.00;EquityOption;BEP;Put;43.0000;;20220916;BEPu;OE;20220422;20220916;;;20220916160000;
MY12;BP;BEP   221021C43.00;EquityOption;BEP;Call;43.0000;;20221021;BEPu;OE;20220422;20221021;;;20221021160000;
MZ12;BP;BEP   221021P43.00;EquityOption;BEP;Put;43.0000;;20221021;BEPu;OE;20220422;20221021;;;20221021160000;
AD03;E4;ELD   221021C12.00;EquityOption;ELD;Call;12.0000;;20221021;ELD;OE;20220422;20221021;;;20221021160000;
AE03;E4;ELD   221021P12.00;EquityOption;ELD;Put;12.0000;;20221021;ELD;OE;20220422;20221021;;;20221021160000;
ADK1;F0;NXE   221021C5.50;EquityOption;NXE;Call;5.5000;;20221021;NXE;OE;20220422;20221021;;;20221021160000;
AEK1;F0;NXE   221021P5.50;EquityOption;NXE;Put;5.5000;;20221021;NXE;OE;20220422;20221021;;;20221021160000;
MQD0;G2;TIXT  230317C24.00;EquityOption;TIXT;Call;24.0000;;20230317;TIXT;OE;20220422;20230317;;;20230317160000;
MRD0;G2;TIXT  230317P24.00;EquityOption;TIXT;Put;24.0000;;20230317;TIXT;OE;20220422;20230317;;;20230317160000;
MSD0;G2;TIXT  230317C22.00;EquityOption;TIXT;Call;22.0000;;20230317;TIXT;OE;20220422;20230317;;;20230317160000;
MTD0;G2;TIXT  230317P22.00;EquityOption;TIXT;Put;22.0000;;20230317;TIXT;OE;20220422;20230317;;;20230317160000;
MEK0;LQ;LEV   220520C7.75;EquityOption;LEV;Call;7.7500;;20220520;LEV;OE;20220422;20220520;;;20220520160000;
MFK0;LQ;LEV   220520P7.75;EquityOption;LEV;Put;7.7500;;20220520;LEV;OE;20220422;20220520;;;20220520160000;
MGK0;LQ;LEV   220617C7.75;EquityOption;LEV;Call;7.7500;;20220617;LEV;OE;20220422;20220617;;;20220617160000;
MHK0;LQ;LEV   220617P7.75;EquityOption;LEV;Put;7.7500;;20220617;LEV;OE;20220422;20220617;;;20220617160000;
MIK0;LQ;LEV   220715C7.75;EquityOption;LEV;Call;7.7500;;20220715;LEV;OE;20220422;20220715;;;20220715160000;
MJK0;LQ;LEV   220715P7.75;EquityOption;LEV;Put;7.7500;;20220715;LEV;OE;20220422;20220715;;;20220715160000;
MKK0;LQ;LEV   220819C7.75;EquityOption;LEV;Call;7.7500;;20220819;LEV;OE;20220422;20220819;;;20220819160000;
MLK0;LQ;LEV   220819P7.75;EquityOption;LEV;Put;7.7500;;20220819;LEV;OE;20220422;20220819;;;20220819160000;
MMK0;LQ;LEV   220916C7.75;EquityOption;LEV;Call;7.7500;;20220916;LEV;OE;20220422;20220916;;;20220916160000;
MNK0;LQ;LEV   220916P7.75;EquityOption;LEV;Put;7.7500;;20220916;LEV;OE;20220422;20220916;;;20220916160000;
MOK0;LQ;LEV   221021C7.75;EquityOption;LEV;Call;7.7500;;20221021;LEV;OE;20220422;20221021;;;20221021160000;
MPK0;LQ;LEV   221021P7.75;EquityOption;LEV;Put;7.7500;;20221021;LEV;OE;20220422;20221021;;;20221021160000;
A2W2;M0;MRU   221021C60.00;EquityOption;MRU;Call;60.0000;;20221021;MRU;OE;20220422;20221021;;;20221021160000;
A3W2;M0;MRU   221021P60.00;EquityOption;MRU;Put;60.0000;;20221021;MRU;OE;20220422;20221021;;;20221021160000;
ABD2;N9;NG    221021C8.75;EquityOption;NG;Call;8.7500;;20221021;NG;OE;20220422;20221021;;;20221021160000;
ACD2;N9;NG    221021P8.75;EquityOption;NG;Put;8.7500;;20221021;NG;OE;20220422;20221021;;;20221021160000;
M041;NG;NGT   221021C94.00;EquityOption;NGT;Call;94.0000;;20221021;NGT;OE;20220422;20221021;;;20221021160000;
M141;NG;NGT   221021P94.00;EquityOption;NGT;Put;94.0000;;20221021;NGT;OE;20220422;20221021;;;20221021160000;
M241;NG;NGT   221021C90.00;EquityOption;NGT;Call;90.0000;;20221021;NGT;OE;20220422;20221021;;;20221021160000;
M341;NG;NGT   221021P90.00;EquityOption;NGT;Put;90.0000;;20221021;NGT;OE;20220422;20221021;;;20221021160000;
M441;NG;NGT   221021C88.00;EquityOption;NGT;Call;88.0000;;20221021;NGT;OE;20220422;20221021;;;20221021160000;
M541;NG;NGT   221021P88.00;EquityOption;NGT;Put;88.0000;;20221021;NGT;OE;20220422;20221021;;;20221021160000;
MY21;NY;EMP   221021C38.00;EquityOption;EMP;Call;38.0000;;20221021;EMP.A;OE;20220422;20221021;;;20221021160000;
MZ21;NY;EMP   221021P38.00;EquityOption;EMP;Put;38.0000;;20221021;EMP.A;OE;20220422;20221021;;;20221021160000;
MEA2;HP;HPR   220520C8.30;EquityOption;HPR;Call;8.3000;;20220520;HPR;OA;20220422;20220520;;;20220520160000;
MFA2;HP;HPR   220520P8.30;EquityOption;HPR;Put;8.3000;;20220520;HPR;OA;20220422;20220520;;;20220520160000;
MGA2;HP;HPR   220617C8.30;EquityOption;HPR;Call;8.3000;;20220617;HPR;OA;20220422;20220617;;;20220617160000;
MHA2;HP;HPR   220617P8.30;EquityOption;HPR;Put;8.3000;;20220617;HPR;OA;20220422;20220617;;;20220617160000;
MIA2;HP;HPR   220715C8.30;EquityOption;HPR;Call;8.3000;;20220715;HPR;OA;20220422;20220715;;;20220715160000;
MJA2;HP;HPR   220715P8.30;EquityOption;HPR;Put;8.3000;;20220715;HPR;OA;20220422;20220715;;;20220715160000;
MKA2;HP;HPR   220819C8.30;EquityOption;HPR;Call;8.3000;;20220819;HPR;OA;20220422;20220819;;;20220819160000;
MLA2;HP;HPR   220819P8.30;EquityOption;HPR;Put;8.3000;;20220819;HPR;OA;20220422;20220819;;;20220819160000;
MMA2;HP;HPR   220916C8.30;EquityOption;HPR;Call;8.3000;;20220916;HPR;OA;20220422;20220916;;;20220916160000;
MNA2;HP;HPR   220916P8.30;EquityOption;HPR;Put;8.3000;;20220916;HPR;OA;20220422;20220916;;;20220916160000;
MOA2;HP;HPR   221021C8.30;EquityOption;HPR;Call;8.3000;;20221021;HPR;OA;20220422;20221021;;;20221021160000;
MPA2;HP;HPR   221021P8.30;EquityOption;HPR;Put;8.3000;;20221021;HPR;OA;20220422;20221021;;;20221021160000;
MQA2;HP;HPR   221216C8.30;EquityOption;HPR;Call;8.3000;;20221216;HPR;OA;20220422;20221216;;;20221216160000;
MRA2;HP;HPR   221216P8.30;EquityOption;HPR;Put;8.3000;;20221216;HPR;OA;20220422;20221216;;;20221216160000;
MSA2;HP;HPR   230317C8.30;EquityOption;HPR;Call;8.3000;;20230317;HPR;OA;20220422;20230317;;;20230317160000;
MTA2;HP;HPR   230317P8.30;EquityOption;HPR;Put;8.3000;;20230317;HPR;OA;20220422;20230317;;;20230317160000;
MWT1;VP;VSC   220520C22.50;EquityOption;VSC;Call;22.5000;;20220520;VSC;OA;20220422;20220520;;;20220520160000;
MXT1;VP;VSC   220520P22.50;EquityOption;VSC;Put;22.5000;;20220520;VSC;OA;20220422;20220520;;;20220520160000;
MYT1;VP;VSC   220617C22.50;EquityOption;VSC;Call;22.5000;;20220617;VSC;OA;20220422;20220617;;;20220617160000;
MZT1;VP;VSC   220617P22.50;EquityOption;VSC;Put;22.5000;;20220617;VSC;OA;20220422;20220617;;;20220617160000;
M0U1;VP;VSC   220715C22.50;EquityOption;VSC;Call;22.5000;;20220715;VSC;OA;20220422;20220715;;;20220715160000;
M1U1;VP;VSC   220715P22.50;EquityOption;VSC;Put;22.5000;;20220715;VSC;OA;20220422;20220715;;;20220715160000;
M2U1;VP;VSC   220819C22.50;EquityOption;VSC;Call;22.5000;;20220819;VSC;OA;20220422;20220819;;;20220819160000;
M3U1;VP;VSC   220819P22.50;EquityOption;VSC;Put;22.5000;;20220819;VSC;OA;20220422;20220819;;;20220819160000;
M4U1;VP;VSC   220916C22.50;EquityOption;VSC;Call;22.5000;;20220916;VSC;OA;20220422;20220916;;;20220916160000;
M5U1;VP;VSC   220916P22.50;EquityOption;VSC;Put;22.5000;;20220916;VSC;OA;20220422;20220916;;;20220916160000;
M6U1;VP;VSC   221021C22.50;EquityOption;VSC;Call;22.5000;;20221021;VSC;OA;20220422;20221021;;;20221021160000;
M7U1;VP;VSC   221021P22.50;EquityOption;VSC;Put;22.5000;;20221021;VSC;OA;20220422;20221021;;;20221021160000;
M8U1;VP;VSC   221216C22.50;EquityOption;VSC;Call;22.5000;;20221216;VSC;OA;20220422;20221216;;;20221216160000;
M9U1;VP;VSC   221216P22.50;EquityOption;VSC;Put;22.5000;;20221216;VSC;OA;20220422;20221216;;;20221216160000;
MAU1;VP;VSC   230317C22.50;EquityOption;VSC;Call;22.5000;;20230317;VSC;OA;20220422;20230317;;;20230317160000;
MBU1;VP;VSC   230317P22.50;EquityOption;VSC;Put;22.5000;;20230317;VSC;OA;20220422;20230317;;;20230317160000;
AR23;W9;XCB   220520C19.00;EquityOption;XCB;Call;19.0000;;20220520;XCB;OA;20220422;20220520;;;20220520160000;
AS23;W9;XCB   220520P19.00;EquityOption;XCB;Put;19.0000;;20220520;XCB;OA;20220422;20220520;;;20220520160000;
AT23;W9;XCB   220520C18.90;EquityOption;XCB;Call;18.9000;;20220520;XCB;OA;20220422;20220520;;;20220520160000;
AU23;W9;XCB   220520P18.90;EquityOption;XCB;Put;18.9000;;20220520;XCB;OA;20220422;20220520;;;20220520160000;
AV23;W9;XCB   220617C19.00;EquityOption;XCB;Call;19.0000;;20220617;XCB;OA;20220422;20220617;;;20220617160000;
AW23;W9;XCB   220617P19.00;EquityOption;XCB;Put;19.0000;;20220617;XCB;OA;20220422;20220617;;;20220617160000;
AX23;W9;XCB   220617C18.90;EquityOption;XCB;Call;18.9000;;20220617;XCB;OA;20220422;20220617;;;20220617160000;
AY23;W9;XCB   220617P18.90;EquityOption;XCB;Put;18.9000;;20220617;XCB;OA;20220422;20220617;;;20220617160000;
AZ23;W9;XCB   220715C19.00;EquityOption;XCB;Call;19.0000;;20220715;XCB;OA;20220422;20220715;;;20220715160000;
A033;W9;XCB   220715P19.00;EquityOption;XCB;Put;19.0000;;20220715;XCB;OA;20220422;20220715;;;20220715160000;
A133;W9;XCB   220715C18.90;EquityOption;XCB;Call;18.9000;;20220715;XCB;OA;20220422;20220715;;;20220715160000;
A233;W9;XCB   220715P18.90;EquityOption;XCB;Put;18.9000;;20220715;XCB;OA;20220422;20220715;;;20220715160000;
A333;W9;XCB   220819C19.00;EquityOption;XCB;Call;19.0000;;20220819;XCB;OA;20220422;20220819;;;20220819160000;
A433;W9;XCB   220819P19.00;EquityOption;XCB;Put;19.0000;;20220819;XCB;OA;20220422;20220819;;;20220819160000;
A533;W9;XCB   220819C18.90;EquityOption;XCB;Call;18.9000;;20220819;XCB;OA;20220422;20220819;;;20220819160000;
A633;W9;XCB   220819P18.90;EquityOption;XCB;Put;18.9000;;20220819;XCB;OA;20220422;20220819;;;20220819160000;
A733;W9;XCB   220916C19.00;EquityOption;XCB;Call;19.0000;;20220916;XCB;OA;20220422;20220916;;;20220916160000;
A833;W9;XCB   220916P19.00;EquityOption;XCB;Put;19.0000;;20220916;XCB;OA;20220422;20220916;;;20220916160000;
A933;W9;XCB   220916C18.90;EquityOption;XCB;Call;18.9000;;20220916;XCB;OA;20220422;20220916;;;20220916160000;
AA33;W9;XCB   220916P18.90;EquityOption;XCB;Put;18.9000;;20220916;XCB;OA;20220422;20220916;;;20220916160000;
AB33;W9;XCB   221021C19.00;EquityOption;XCB;Call;19.0000;;20221021;XCB;OA;20220422;20221021;;;20221021160000;
AC33;W9;XCB   221021P19.00;EquityOption;XCB;Put;19.0000;;20221021;XCB;OA;20220422;20221021;;;20221021160000;
AD33;W9;XCB   221021C18.90;EquityOption;XCB;Call;18.9000;;20221021;XCB;OA;20220422;20221021;;;20221021160000;
AE33;W9;XCB   221021P18.90;EquityOption;XCB;Put;18.9000;;20221021;XCB;OA;20220422;20221021;;;20221021160000;
AF33;W9;XCB   221216C19.00;EquityOption;XCB;Call;19.0000;;20221216;XCB;OA;20220422;20221216;;;20221216160000;
AG33;W9;XCB   221216P19.00;EquityOption;XCB;Put;19.0000;;20221216;XCB;OA;20220422;20221216;;;20221216160000;
AH33;W9;XCB   221216C18.90;EquityOption;XCB;Call;18.9000;;20221216;XCB;OA;20220422;20221216;;;20221216160000;
AI33;W9;XCB   221216P18.90;EquityOption;XCB;Put;18.9000;;20221216;XCB;OA;20220422;20221216;;;20221216160000;
AJ33;W9;XCB   230317C19.00;EquityOption;XCB;Call;19.0000;;20230317;XCB;OA;20220422;20230317;;;20230317160000;
AK33;W9;XCB   230317P19.00;EquityOption;XCB;Put;19.0000;;20230317;XCB;OA;20220422;20230317;;;20230317160000;
AL33;W9;XCB   230317C18.90;EquityOption;XCB;Call;18.9000;;20230317;XCB;OA;20220422;20230317;;;20230317160000;
AM33;W9;XCB   230317P18.90;EquityOption;XCB;Put;18.9000;;20230317;XCB;OA;20220422;20230317;;;20230317160000;
MKY2;Z7;ZCN   221021C28.00;EquityOption;ZCN;Call;28.0000;;20221021;ZCN;OA;20220422;20221021;;;20221021160000;
MLY2;Z7;ZCN   221021P28.00;EquityOption;ZCN;Put;28.0000;;20221021;ZCN;OA;20220422;20221021;;;20221021160000;
MK62;ZP;ZPR   220520C10.10;EquityOption;ZPR;Call;10.1000;;20220520;ZPR;OA;20220422;20220520;;;20220520160000;
ML62;ZP;ZPR   220520P10.10;EquityOption;ZPR;Put;10.1000;;20220520;ZPR;OA;20220422;20220520;;;20220520160000;
MM62;ZP;ZPR   220617C10.10;EquityOption;ZPR;Call;10.1000;;20220617;ZPR;OA;20220422;20220617;;;20220617160000;
MN62;ZP;ZPR   220617P10.10;EquityOption;ZPR;Put;10.1000;;20220617;ZPR;OA;20220422;20220617;;;20220617160000;
MO62;ZP;ZPR   220715C10.10;EquityOption;ZPR;Call;10.1000;;20220715;ZPR;OA;20220422;20220715;;;20220715160000;
MP62;ZP;ZPR   220715P10.10;EquityOption;ZPR;Put;10.1000;;20220715;ZPR;OA;20220422;20220715;;;20220715160000;
MQ62;ZP;ZPR   220819C10.10;EquityOption;ZPR;Call;10.1000;;20220819;ZPR;OA;20220422;20220819;;;20220819160000;
MR62;ZP;ZPR   220819P10.10;EquityOption;ZPR;Put;10.1000;;20220819;ZPR;OA;20220422;20220819;;;20220819160000;
MS62;ZP;ZPR   220916C10.10;EquityOption;ZPR;Call;10.1000;;20220916;ZPR;OA;20220422;20220916;;;20220916160000;
MT62;ZP;ZPR   220916P10.10;EquityOption;ZPR;Put;10.1000;;20220916;ZPR;OA;20220422;20220916;;;20220916160000;
MU62;ZP;ZPR   221021C10.10;EquityOption;ZPR;Call;10.1000;;20221021;ZPR;OA;20220422;20221021;;;20221021160000;
MV62;ZP;ZPR   221021P10.10;EquityOption;ZPR;Put;10.1000;;20221021;ZPR;OA;20220422;20221021;;;20221021160000;
MW62;ZP;ZPR   221216C10.10;EquityOption;ZPR;Call;10.1000;;20221216;ZPR;OA;20220422;20221216;;;20221216160000;
MX62;ZP;ZPR   221216P10.10;EquityOption;ZPR;Put;10.1000;;20221216;ZPR;OA;20220422;20221216;;;20221216160000;
MY62;ZP;ZPR   230317C10.10;EquityOption;ZPR;Call;10.1000;;20230317;ZPR;OA;20220422;20230317;;;20230317160000;
MZ62;ZP;ZPR   230317P10.10;EquityOption;ZPR;Put;10.1000;;20230317;ZPR;OA;20220422;20230317;;;20230317160000;
AQZH;X0;XIU   220603C32.00;EquityOption;XIU;Call;32.0000;;20220603;XIU;OA;20220422;20220603;;;20220603160000;
ARZH;X0;XIU   220603P32.00;EquityOption;XIU;Put;32.0000;;20220603;XIU;OA;20220422;20220603;;;20220603160000;
ASZH;X0;XIU   220603C31.75;EquityOption;XIU;Call;31.7500;;20220603;XIU;OA;20220422;20220603;;;20220603160000;
ATZH;X0;XIU   220603P31.75;EquityOption;XIU;Put;31.7500;;20220603;XIU;OA;20220422;20220603;;;20220603160000;
MR99;0R;BB    220429C6.75;EquityOption;BB;Call;6.7500;;20220429;BB;OE;20220422;20220429;;;20220429160000;
MS99;0R;BB    220429P6.75;EquityOption;BB;Put;6.7500;;20220429;BB;OE;20220422;20220429;;;20220429160000;
MT99;0R;BB    220506C6.75;EquityOption;BB;Call;6.7500;;20220506;BB;OE;20220422;20220506;;;20220506160000;
MU99;0R;BB    220506P6.75;EquityOption;BB;Put;6.7500;;20220506;BB;OE;20220422;20220506;;;20220506160000;
MV99;0R;BB    220513C6.75;EquityOption;BB;Call;6.7500;;20220513;BB;OE;20220422;20220513;;;20220513160000;
MW99;0R;BB    220513P6.75;EquityOption;BB;Put;6.7500;;20220513;BB;OE;20220422;20220513;;;20220513160000;
MSG3;40;MEG   220513C17.50;EquityOption;MEG;Call;17.5000;;20220513;MEG;OE;20220422;20220513;;;20220513160000;
MTG3;40;MEG   220513P17.50;EquityOption;MEG;Put;17.5000;;20220513;MEG;OE;20220422;20220513;;;20220513160000;
MUG3;40;MEG   220513C17.00;EquityOption;MEG;Call;17.0000;;20220513;MEG;OE;20220422;20220513;;;20220513160000;
MVG3;40;MEG   220513P17.00;EquityOption;MEG;Put;17.0000;;20220513;MEG;OE;20220422;20220513;;;20220513160000;
MI12;92;CGX   220916C15.50;EquityOption;CGX;Call;15.5000;;20220916;CGX;OE;20220422;20220916;;;20220916160000;
MJ12;92;CGX   220916P15.50;EquityOption;CGX;Put;15.5000;;20220916;CGX;OE;20220422;20220916;;;20220916160000;
MK12;92;CGX   221021C15.50;EquityOption;CGX;Call;15.5000;;20221021;CGX;OE;20220422;20221021;;;20221021160000;
ML12;92;CGX   221021P15.50;EquityOption;CGX;Put;15.5000;;20221021;CGX;OE;20220422;20221021;;;20221021160000;
AGMD;A5;AEM   220506C74.00;EquityOption;AEM;Call;74.0000;;20220506;AEM;OE;20220422;20220506;;;20220506160000;
AHMD;A5;AEM   220506P74.00;EquityOption;AEM;Put;74.0000;;20220506;AEM;OE;20220422;20220506;;;20220506160000;
AIMD;A5;AEM   220506C73.00;EquityOption;AEM;Call;73.0000;;20220506;AEM;OE;20220422;20220506;;;20220506160000;
AJMD;A5;AEM   220506P73.00;EquityOption;AEM;Put;73.0000;;20220506;AEM;OE;20220422;20220506;;;20220506160000;
AKMD;A5;AEM   220513C76.00;EquityOption;AEM;Call;76.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
ALMD;A5;AEM   220513P76.00;EquityOption;AEM;Put;76.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
AMMD;A5;AEM   220513C75.00;EquityOption;AEM;Call;75.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
ANMD;A5;AEM   220513P75.00;EquityOption;AEM;Put;75.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
AOMD;A5;AEM   220513C74.00;EquityOption;AEM;Call;74.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
APMD;A5;AEM   220513P74.00;EquityOption;AEM;Put;74.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
AQMD;A5;AEM   220513C73.00;EquityOption;AEM;Call;73.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
ARMD;A5;AEM   220513P73.00;EquityOption;AEM;Put;73.0000;;20220513;AEM;OE;20220422;20220513;;;20220513160000;
ASMD;A5;AEM   221021C70.00;EquityOption;AEM;Call;70.0000;;20221021;AEM;OE;20220422;20221021;;;20221021160000;
ATMD;A5;AEM   221021P70.00;EquityOption;AEM;Put;70.0000;;20221021;AEM;OE;20220422;20221021;;;20221021160000;
MWK1;BT;BTO   220513C5.00;EquityOption;BTO;Call;5.0000;;20220513;BTO;OE;20220422;20220513;;;20220513160000;
MXK1;BT;BTO   220513P5.00;EquityOption;BTO;Put;5.0000;;20220513;BTO;OE;20220422;20220513;;;20220513160000;
A5G8;C4;CCO   220513C35.00;EquityOption;CCO;Call;35.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
A6G8;C4;CCO   220513P35.00;EquityOption;CCO;Put;35.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
A7G8;C4;CCO   220513C35.50;EquityOption;CCO;Call;35.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
A8G8;C4;CCO   220513P35.50;EquityOption;CCO;Put;35.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
A9G8;C4;CCO   220513C36.00;EquityOption;CCO;Call;36.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AAG8;C4;CCO   220513P36.00;EquityOption;CCO;Put;36.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
ABG8;C4;CCO   220513C36.50;EquityOption;CCO;Call;36.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
ACG8;C4;CCO   220513P36.50;EquityOption;CCO;Put;36.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
ADG8;C4;CCO   220513C37.00;EquityOption;CCO;Call;37.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AEG8;C4;CCO   220513P37.00;EquityOption;CCO;Put;37.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AFG8;C4;CCO   220513C34.50;EquityOption;CCO;Call;34.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AGG8;C4;CCO   220513P34.50;EquityOption;CCO;Put;34.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AHG8;C4;CCO   220513C34.00;EquityOption;CCO;Call;34.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AIG8;C4;CCO   220513P34.00;EquityOption;CCO;Put;34.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AJG8;C4;CCO   220513C33.50;EquityOption;CCO;Call;33.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AKG8;C4;CCO   220513P33.50;EquityOption;CCO;Put;33.5000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
ALG8;C4;CCO   220513C33.00;EquityOption;CCO;Call;33.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
AMG8;C4;CCO   220513P33.00;EquityOption;CCO;Put;33.0000;;20220513;CCO;OE;20220422;20220513;;;20220513160000;
ANG8;C4;CCO   221021C33.00;EquityOption;CCO;Call;33.0000;;20221021;CCO;OE;20220422;20221021;;;20221021160000;
