InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AV4C;B0;BCE   220304C69.50;EquityOption;BCE;Call;69.5000;;20220304;BCE;OE;20220203;20220304;;;20220304160000;
AW4C;B0;BCE   220304P69.50;EquityOption;BCE;Put;69.5000;;20220304;BCE;OE;20220203;20220304;;;20220304160000;
AXOE;C5;CNQ   240119C66.00;EquityOption;CNQ;Call;66.0000;;20240119;CNQ;OE;20220203;20240119;;;20240119160000;
AYOE;C5;CNQ   240119P66.00;EquityOption;CNQ;Put;66.0000;;20240119;CNQ;OE;20220203;20240119;;;20240119160000;
MIY0;67;EDR   220218C3.00;EquityOption;EDR;Call;3.0000;;20220218;EDR;OE;20220204;20220218;;;20220218160000;
MJY0;67;EDR   220218P3.00;EquityOption;EDR;Put;3.0000;;20220218;EDR;OE;20220204;20220218;;;20220218160000;
MKY0;67;EDR   220520C3.00;EquityOption;EDR;Call;3.0000;;20220520;EDR;OE;20220204;20220520;;;20220520160000;
MLY0;67;EDR   220520P3.00;EquityOption;EDR;Put;3.0000;;20220520;EDR;OE;20220204;20220520;;;20220520160000;
MMY0;67;EDR   220715C3.00;EquityOption;EDR;Call;3.0000;;20220715;EDR;OE;20220204;20220715;;;20220715160000;
MNY0;67;EDR   220715P3.00;EquityOption;EDR;Put;3.0000;;20220715;EDR;OE;20220204;20220715;;;20220715160000;
ME31;AL;AIF   220218C48.00;EquityOption;AIF;Call;48.0000;;20220218;AIF;OE;20220204;20220218;;;20220218160000;
MF31;AL;AIF   220218P48.00;EquityOption;AIF;Put;48.0000;;20220218;AIF;OE;20220204;20220218;;;20220218160000;
MG31;AL;AIF   220318C48.00;EquityOption;AIF;Call;48.0000;;20220318;AIF;OE;20220204;20220318;;;20220318160000;
MH31;AL;AIF   220318P48.00;EquityOption;AIF;Put;48.0000;;20220318;AIF;OE;20220204;20220318;;;20220318160000;
MI31;AL;AIF   220414C48.00;EquityOption;AIF;Call;48.0000;;20220414;AIF;OE;20220204;20220414;;;20220414160000;
MJ31;AL;AIF   220414P48.00;EquityOption;AIF;Put;48.0000;;20220414;AIF;OE;20220204;20220414;;;20220414160000;
MK31;AL;AIF   220520C48.00;EquityOption;AIF;Call;48.0000;;20220520;AIF;OE;20220204;20220520;;;20220520160000;
ML31;AL;AIF   220520P48.00;EquityOption;AIF;Put;48.0000;;20220520;AIF;OE;20220204;20220520;;;20220520160000;
MM31;AL;AIF   220617C48.00;EquityOption;AIF;Call;48.0000;;20220617;AIF;OE;20220204;20220617;;;20220617160000;
MN31;AL;AIF   220617P48.00;EquityOption;AIF;Put;48.0000;;20220617;AIF;OE;20220204;20220617;;;20220617160000;
MO31;AL;AIF   220715C48.00;EquityOption;AIF;Call;48.0000;;20220715;AIF;OE;20220204;20220715;;;20220715160000;
MP31;AL;AIF   220715P48.00;EquityOption;AIF;Put;48.0000;;20220715;AIF;OE;20220204;20220715;;;20220715160000;
MQ31;AL;AIF   220916C48.00;EquityOption;AIF;Call;48.0000;;20220916;AIF;OE;20220204;20220916;;;20220916160000;
MR31;AL;AIF   220916P48.00;EquityOption;AIF;Put;48.0000;;20220916;AIF;OE;20220204;20220916;;;20220916160000;
MS31;AL;AIF   221216C48.00;EquityOption;AIF;Call;48.0000;;20221216;AIF;OE;20220204;20221216;;;20221216160000;
MT31;AL;AIF   221216P48.00;EquityOption;AIF;Put;48.0000;;20221216;AIF;OE;20220204;20221216;;;20221216160000;
MOT6;HG;GOOS  220304C37.50;EquityOption;GOOS;Call;37.5000;;20220304;GOOS;OE;20220204;20220304;;;20220304160000;
MPT6;HG;GOOS  220304P37.50;EquityOption;GOOS;Put;37.5000;;20220304;GOOS;OE;20220204;20220304;;;20220304160000;
MQT6;HG;GOOS  220304C37.00;EquityOption;GOOS;Call;37.0000;;20220304;GOOS;OE;20220204;20220304;;;20220304160000;
MRT6;HG;GOOS  220304P37.00;EquityOption;GOOS;Put;37.0000;;20220304;GOOS;OE;20220204;20220304;;;20220304160000;
MUE1;X8;XRE   220304C18.00;EquityOption;XRE;Call;18.0000;;20220304;XRE;OA;20220204;20220304;;;20220304160000;
MVE1;X8;XRE   220304P18.00;EquityOption;XRE;Put;18.0000;;20220304;XRE;OA;20220204;20220304;;;20220304160000;
MKJ4;XR;ZSP   220304C59.00;EquityOption;ZSP;Call;59.0000;;20220304;ZSP;OA;20220204;20220304;;;20220304160000;
MLJ4;XR;ZSP   220304P59.00;EquityOption;ZSP;Put;59.0000;;20220304;ZSP;OA;20220204;20220304;;;20220304160000;
MMJ4;XR;ZSP   220304C58.00;EquityOption;ZSP;Call;58.0000;;20220304;ZSP;OA;20220204;20220304;;;20220304160000;
MNJ4;XR;ZSP   220304P58.00;EquityOption;ZSP;Put;58.0000;;20220304;ZSP;OA;20220204;20220304;;;20220304160000;
MIK1;O8;HOD   220218C4.75;EquityOption;HOD;Call;4.7500;;20220218;HOD;OA;20220204;20220218;;;20220218160000;
MJK1;O8;HOD   220218P4.75;EquityOption;HOD;Put;4.7500;;20220218;HOD;OA;20220204;20220218;;;20220218160000;
MKK1;O8;HOD   220318C4.75;EquityOption;HOD;Call;4.7500;;20220318;HOD;OA;20220204;20220318;;;20220318160000;
MLK1;O8;HOD   220318P4.75;EquityOption;HOD;Put;4.7500;;20220318;HOD;OA;20220204;20220318;;;20220318160000;
MMK1;O8;HOD   220414C4.75;EquityOption;HOD;Call;4.7500;;20220414;HOD;OA;20220204;20220414;;;20220414160000;
MNK1;O8;HOD   220414P4.75;EquityOption;HOD;Put;4.7500;;20220414;HOD;OA;20220204;20220414;;;20220414160000;
MOK1;O8;HOD   220520C4.75;EquityOption;HOD;Call;4.7500;;20220520;HOD;OA;20220204;20220520;;;20220520160000;
MPK1;O8;HOD   220520P4.75;EquityOption;HOD;Put;4.7500;;20220520;HOD;OA;20220204;20220520;;;20220520160000;
MQK1;O8;HOD   220617C4.75;EquityOption;HOD;Call;4.7500;;20220617;HOD;OA;20220204;20220617;;;20220617160000;
MRK1;O8;HOD   220617P4.75;EquityOption;HOD;Put;4.7500;;20220617;HOD;OA;20220204;20220617;;;20220617160000;
MSK1;O8;HOD   220715C4.75;EquityOption;HOD;Call;4.7500;;20220715;HOD;OA;20220204;20220715;;;20220715160000;
MTK1;O8;HOD   220715P4.75;EquityOption;HOD;Put;4.7500;;20220715;HOD;OA;20220204;20220715;;;20220715160000;
MEQ3;OV;OVV   220225C56.00;EquityOption;OVV;Call;56.0000;;20220225;OVV;OE;20220204;20220225;;;20220225160000;
MFQ3;OV;OVV   220225P56.00;EquityOption;OVV;Put;56.0000;;20220225;OVV;OE;20220204;20220225;;;20220225160000;
MGQ3;OV;OVV   220304C56.00;EquityOption;OVV;Call;56.0000;;20220304;OVV;OE;20220204;20220304;;;20220304160000;
MHQ3;OV;OVV   220304P56.00;EquityOption;OVV;Put;56.0000;;20220304;OVV;OE;20220204;20220304;;;20220304160000;
M4B8;T1;TECK  220225C43.50;EquityOption;TECK;Call;43.5000;;20220225;TECK.B;OE;20220204;20220225;;;20220225160000;
M5B8;T1;TECK  220225P43.50;EquityOption;TECK;Put;43.5000;;20220225;TECK.B;OE;20220204;20220225;;;20220225160000;
M6B8;T1;TECK  220304C43.50;EquityOption;TECK;Call;43.5000;;20220304;TECK.B;OE;20220204;20220304;;;20220304160000;
M7B8;T1;TECK  220304P43.50;EquityOption;TECK;Put;43.5000;;20220304;TECK.B;OE;20220204;20220304;;;20220304160000;
MIC6;V6;ATD   220304C49.50;EquityOption;ATD;Call;49.5000;;20220304;ATD;OE;20220204;20220304;;;20220304160000;
MJC6;V6;ATD   220304P49.50;EquityOption;ATD;Put;49.5000;;20220304;ATD;OE;20220204;20220304;;;20220304160000;
A7M4;Y1;YRI   220304C4.00;EquityOption;YRI;Call;4.0000;;20220304;YRI;OE;20220204;20220304;;;20220304160000;
A8M4;Y1;YRI   220304P4.00;EquityOption;YRI;Put;4.0000;;20220304;YRI;OE;20220204;20220304;;;20220304160000;
M6H5;DZ;BHC   220304C29.50;EquityOption;BHC;Call;29.5000;;20220304;BHC;OE;20220204;20220304;;;20220304160000;
M7H5;DZ;BHC   220304P29.50;EquityOption;BHC;Put;29.5000;;20220304;BHC;OE;20220204;20220304;;;20220304160000;
MQ32;UE;RFP   220617C13.50;EquityOption;RFP;Call;13.5000;;20220617;RFP;OE;20220204;20220617;;;20220617160000;
MR32;UE;RFP   220617P13.50;EquityOption;RFP;Put;13.5000;;20220617;RFP;OE;20220204;20220617;;;20220617160000;
MS32;UE;RFP   220617C12.50;EquityOption;RFP;Call;12.5000;;20220617;RFP;OE;20220204;20220617;;;20220617160000;
MT32;UE;RFP   220617P12.50;EquityOption;RFP;Put;12.5000;;20220617;RFP;OE;20220204;20220617;;;20220617160000;
MU32;UE;RFP   220715C14.50;EquityOption;RFP;Call;14.5000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
MV32;UE;RFP   220715P14.50;EquityOption;RFP;Put;14.5000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
MW32;UE;RFP   220715C13.50;EquityOption;RFP;Call;13.5000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
MX32;UE;RFP   220715P13.50;EquityOption;RFP;Put;13.5000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
MY32;UE;RFP   220715C13.00;EquityOption;RFP;Call;13.0000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
MZ32;UE;RFP   220715P13.00;EquityOption;RFP;Put;13.0000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
M042;UE;RFP   220715C12.50;EquityOption;RFP;Call;12.5000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
M142;UE;RFP   220715P12.50;EquityOption;RFP;Put;12.5000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
M242;UE;RFP   220715C12.00;EquityOption;RFP;Call;12.0000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
M342;UE;RFP   220715P12.00;EquityOption;RFP;Put;12.0000;;20220715;RFP;OE;20220204;20220715;;;20220715160000;
M442;UE;RFP   221216C13.00;EquityOption;RFP;Call;13.0000;;20221216;RFP;OE;20220204;20221216;;;20221216160000;
M542;UE;RFP   221216P13.00;EquityOption;RFP;Put;13.0000;;20221216;RFP;OE;20220204;20221216;;;20221216160000;
M642;UE;RFP   221216C10.00;EquityOption;RFP;Call;10.0000;;20221216;RFP;OE;20220204;20221216;;;20221216160000;
M742;UE;RFP   221216P10.00;EquityOption;RFP;Put;10.0000;;20221216;RFP;OE;20220204;20221216;;;20221216160000;
MQB4;MJ;HMMJ  220304C4.25;EquityOption;HMMJ;Call;4.2500;;20220304;HMMJ;OA;20220204;20220304;;;20220304160000;
MRB4;MJ;HMMJ  220304P4.25;EquityOption;HMMJ;Put;4.2500;;20220304;HMMJ;OA;20220204;20220304;;;20220304160000;
MCZ1;J5;HND   220218C10.50;EquityOption;HND;Call;10.5000;;20220218;HND;OA;20220204;20220218;;;20220218160000;
MDZ1;J5;HND   220218P10.50;EquityOption;HND;Put;10.5000;;20220218;HND;OA;20220204;20220218;;;20220218160000;
MEZ1;J5;HND   220318C10.50;EquityOption;HND;Call;10.5000;;20220318;HND;OA;20220204;20220318;;;20220318160000;
MFZ1;J5;HND   220318P10.50;EquityOption;HND;Put;10.5000;;20220318;HND;OA;20220204;20220318;;;20220318160000;
MGZ1;J5;HND   220414C10.50;EquityOption;HND;Call;10.5000;;20220414;HND;OA;20220204;20220414;;;20220414160000;
MHZ1;J5;HND   220414P10.50;EquityOption;HND;Put;10.5000;;20220414;HND;OA;20220204;20220414;;;20220414160000;
MIZ1;J5;HND   220520C10.50;EquityOption;HND;Call;10.5000;;20220520;HND;OA;20220204;20220520;;;20220520160000;
MJZ1;J5;HND   220520P10.50;EquityOption;HND;Put;10.5000;;20220520;HND;OA;20220204;20220520;;;20220520160000;
MKZ1;J5;HND   220617C10.50;EquityOption;HND;Call;10.5000;;20220617;HND;OA;20220204;20220617;;;20220617160000;
MLZ1;J5;HND   220617P10.50;EquityOption;HND;Put;10.5000;;20220617;HND;OA;20220204;20220617;;;20220617160000;
MMZ1;J5;HND   220715C10.50;EquityOption;HND;Call;10.5000;;20220715;HND;OA;20220204;20220715;;;20220715160000;
MNZ1;J5;HND   220715P10.50;EquityOption;HND;Put;10.5000;;20220715;HND;OA;20220204;20220715;;;20220715160000;
MVD5;AI;AC    220304C21.00;EquityOption;AC;Call;21.0000;;20220304;AC;OE;20220204;20220304;;;20220304160000;
MWD5;AI;AC    220304P21.00;EquityOption;AC;Put;21.0000;;20220304;AC;OE;20220204;20220304;;;20220304160000;
AE92;B6;BIR   220715C7.75;EquityOption;BIR;Call;7.7500;;20220715;BIR;OE;20220204;20220715;;;20220715160000;
AF92;B6;BIR   220715P7.75;EquityOption;BIR;Put;7.7500;;20220715;BIR;OE;20220204;20220715;;;20220715160000;
MSE8;M1;MG    220304C97.00;EquityOption;MG;Call;97.0000;;20220304;MG;OE;20220204;20220304;;;20220304160000;
MTE8;M1;MG    220304P97.00;EquityOption;MG;Put;97.0000;;20220304;MG;OE;20220204;20220304;;;20220304160000;
ACNC;Q0;ABX   220304C22.00;EquityOption;ABX;Call;22.0000;;20220304;ABX;OE;20220204;20220304;;;20220304160000;
ADNC;Q0;ABX   220304P22.00;EquityOption;ABX;Put;22.0000;;20220304;ABX;OE;20220204;20220304;;;20220304160000;
MSW0;3R;DND   220218C27.00;EquityOption;DND;Call;27.0000;;20220218;DND;OE;20220204;20220218;;;20220218160000;
MTW0;3R;DND   220218P27.00;EquityOption;DND;Put;27.0000;;20220218;DND;OE;20220204;20220218;;;20220218160000;
MUW0;3R;DND   220318C27.00;EquityOption;DND;Call;27.0000;;20220318;DND;OE;20220204;20220318;;;20220318160000;
MVW0;3R;DND   220318P27.00;EquityOption;DND;Put;27.0000;;20220318;DND;OE;20220204;20220318;;;20220318160000;
MWW0;3R;DND   220414C27.00;EquityOption;DND;Call;27.0000;;20220414;DND;OE;20220204;20220414;;;20220414160000;
MXW0;3R;DND   220414P27.00;EquityOption;DND;Put;27.0000;;20220414;DND;OE;20220204;20220414;;;20220414160000;
MYW0;3R;DND   220520C27.00;EquityOption;DND;Call;27.0000;;20220520;DND;OE;20220204;20220520;;;20220520160000;
MZW0;3R;DND   220520P27.00;EquityOption;DND;Put;27.0000;;20220520;DND;OE;20220204;20220520;;;20220520160000;
M0X0;3R;DND   220617C27.00;EquityOption;DND;Call;27.0000;;20220617;DND;OE;20220204;20220617;;;20220617160000;
M1X0;3R;DND   220617P27.00;EquityOption;DND;Put;27.0000;;20220617;DND;OE;20220204;20220617;;;20220617160000;
M2X0;3R;DND   220715C27.00;EquityOption;DND;Call;27.0000;;20220715;DND;OE;20220204;20220715;;;20220715160000;
M3X0;3R;DND   220715P27.00;EquityOption;DND;Put;27.0000;;20220715;DND;OE;20220204;20220715;;;20220715160000;
M4X0;3R;DND   220916C26.00;EquityOption;DND;Call;26.0000;;20220916;DND;OE;20220204;20220916;;;20220916160000;
M5X0;3R;DND   220916P26.00;EquityOption;DND;Put;26.0000;;20220916;DND;OE;20220204;20220916;;;20220916160000;
M6X0;3R;DND   221216C26.00;EquityOption;DND;Call;26.0000;;20221216;DND;OE;20220204;20221216;;;20221216160000;
M7X0;3R;DND   221216P26.00;EquityOption;DND;Put;26.0000;;20221216;DND;OE;20220204;20221216;;;20221216160000;
MGQ1;UQ;GRT   220715C115.00;EquityOption;GRT;Call;115.0000;;20220715;GRTu;OE;20220204;20220715;;;20220715160000;
MHQ1;UQ;GRT   220715P115.00;EquityOption;GRT;Put;115.0000;;20220715;GRTu;OE;20220204;20220715;;;20220715160000;
AUJH;X0;XIU   220325C31.25;EquityOption;XIU;Call;31.2500;;20220325;XIU;OA;20220204;20220325;;;20220325160000;
AVJH;X0;XIU   220325P31.25;EquityOption;XIU;Put;31.2500;;20220325;XIU;OA;20220204;20220325;;;20220325160000;
AWJH;X0;XIU   220325C31.00;EquityOption;XIU;Call;31.0000;;20220325;XIU;OA;20220204;20220325;;;20220325160000;
AXJH;X0;XIU   220325P31.00;EquityOption;XIU;Put;31.0000;;20220325;XIU;OA;20220204;20220325;;;20220325160000;
MRU8;0R;BB    220211C8.50;EquityOption;BB;Call;8.5000;;20220211;BB;OE;20220204;20220211;;;20220211160000;
MSU8;0R;BB    220211P8.50;EquityOption;BB;Put;8.5000;;20220211;BB;OE;20220204;20220211;;;20220211160000;
MTU8;0R;BB    220211C8.25;EquityOption;BB;Call;8.2500;;20220211;BB;OE;20220204;20220211;;;20220211160000;
MUU8;0R;BB    220211P8.25;EquityOption;BB;Put;8.2500;;20220211;BB;OE;20220204;20220211;;;20220211160000;
MVU8;0R;BB    220218C7.50;EquityOption;BB;Call;7.5000;;20220218;BB;OE;20220204;20220218;;;20220218160000;
MWU8;0R;BB    220218P7.50;EquityOption;BB;Put;7.5000;;20220218;BB;OE;20220204;20220218;;;20220218160000;
MXU8;0R;BB    220218C7.25;EquityOption;BB;Call;7.2500;;20220218;BB;OE;20220204;20220218;;;20220218160000;
MYU8;0R;BB    220218P7.25;EquityOption;BB;Put;7.2500;;20220218;BB;OE;20220204;20220218;;;20220218160000;
MZU8;0R;BB    220225C8.50;EquityOption;BB;Call;8.5000;;20220225;BB;OE;20220204;20220225;;;20220225160000;
M0V8;0R;BB    220225P8.50;EquityOption;BB;Put;8.5000;;20220225;BB;OE;20220204;20220225;;;20220225160000;
M1V8;0R;BB    220225C8.25;EquityOption;BB;Call;8.2500;;20220225;BB;OE;20220204;20220225;;;20220225160000;
M2V8;0R;BB    220225P8.25;EquityOption;BB;Put;8.2500;;20220225;BB;OE;20220204;20220225;;;20220225160000;
M3V8;0R;BB    220304C8.50;EquityOption;BB;Call;8.5000;;20220304;BB;OE;20220204;20220304;;;20220304160000;
M4V8;0R;BB    220304P8.50;EquityOption;BB;Put;8.5000;;20220304;BB;OE;20220204;20220304;;;20220304160000;
M5V8;0R;BB    220304C8.25;EquityOption;BB;Call;8.2500;;20220304;BB;OE;20220204;20220304;;;20220304160000;
M6V8;0R;BB    220304P8.25;EquityOption;BB;Put;8.2500;;20220304;BB;OE;20220204;20220304;;;20220304160000;
M7V8;0R;BB    220318C7.50;EquityOption;BB;Call;7.5000;;20220318;BB;OE;20220204;20220318;;;20220318160000;
M8V8;0R;BB    220318P7.50;EquityOption;BB;Put;7.5000;;20220318;BB;OE;20220204;20220318;;;20220318160000;
M9V8;0R;BB    220318C7.25;EquityOption;BB;Call;7.2500;;20220318;BB;OE;20220204;20220318;;;20220318160000;
MAV8;0R;BB    220318P7.25;EquityOption;BB;Put;7.2500;;20220318;BB;OE;20220204;20220318;;;20220318160000;
MBV8;0R;BB    220414C7.50;EquityOption;BB;Call;7.5000;;20220414;BB;OE;20220204;20220414;;;20220414160000;
MCV8;0R;BB    220414P7.50;EquityOption;BB;Put;7.5000;;20220414;BB;OE;20220204;20220414;;;20220414160000;
MDV8;0R;BB    220414C7.25;EquityOption;BB;Call;7.2500;;20220414;BB;OE;20220204;20220414;;;20220414160000;
MEV8;0R;BB    220414P7.25;EquityOption;BB;Put;7.2500;;20220414;BB;OE;20220204;20220414;;;20220414160000;
MFV8;0R;BB    220520C7.50;EquityOption;BB;Call;7.5000;;20220520;BB;OE;20220204;20220520;;;20220520160000;
MGV8;0R;BB    220520P7.50;EquityOption;BB;Put;7.5000;;20220520;BB;OE;20220204;20220520;;;20220520160000;
MHV8;0R;BB    220520C7.25;EquityOption;BB;Call;7.2500;;20220520;BB;OE;20220204;20220520;;;20220520160000;
MIV8;0R;BB    220520P7.25;EquityOption;BB;Put;7.2500;;20220520;BB;OE;20220204;20220520;;;20220520160000;
MJV8;0R;BB    220617C7.50;EquityOption;BB;Call;7.5000;;20220617;BB;OE;20220204;20220617;;;20220617160000;
MKV8;0R;BB    220617P7.50;EquityOption;BB;Put;7.5000;;20220617;BB;OE;20220204;20220617;;;20220617160000;
MLV8;0R;BB    220617C7.25;EquityOption;BB;Call;7.2500;;20220617;BB;OE;20220204;20220617;;;20220617160000;
MMV8;0R;BB    220617P7.25;EquityOption;BB;Put;7.2500;;20220617;BB;OE;20220204;20220617;;;20220617160000;
MNV8;0R;BB    220715C7.50;EquityOption;BB;Call;7.5000;;20220715;BB;OE;20220204;20220715;;;20220715160000;
MOV8;0R;BB    220715P7.50;EquityOption;BB;Put;7.5000;;20220715;BB;OE;20220204;20220715;;;20220715160000;
MPV8;0R;BB    220715C7.25;EquityOption;BB;Call;7.2500;;20220715;BB;OE;20220204;20220715;;;20220715160000;
MQV8;0R;BB    220715P7.25;EquityOption;BB;Put;7.2500;;20220715;BB;OE;20220204;20220715;;;20220715160000;
MRV8;0R;BB    240119C6.00;EquityOption;BB;Call;6.0000;;20240119;BB;OE;20220204;20240119;;;20240119160000;
MSV8;0R;BB    240119P6.00;EquityOption;BB;Put;6.0000;;20240119;BB;OE;20220204;20240119;;;20240119160000;
A09D;A5;AEM   220304C57.00;EquityOption;AEM;Call;57.0000;;20220304;AEM;OE;20220204;20220304;;;20220304160000;
A19D;A5;AEM   220304P57.00;EquityOption;AEM;Put;57.0000;;20220304;AEM;OE;20220204;20220304;;;20220304160000;
ATV7;C4;CCO   220304C22.50;EquityOption;CCO;Call;22.5000;;20220304;CCO;OE;20220204;20220304;;;20220304160000;
AUV7;C4;CCO   220304P22.50;EquityOption;CCO;Put;22.5000;;20220304;CCO;OE;20220204;20220304;;;20220304160000;
AZ5B;F3;FM    220304C30.50;EquityOption;FM;Call;30.5000;;20220304;FM;OE;20220204;20220304;;;20220304160000;
A06B;F3;FM    220304P30.50;EquityOption;FM;Put;30.5000;;20220304;FM;OE;20220204;20220304;;;20220304160000;
AJ74;G0;GWO   220211C42.50;EquityOption;GWO;Call;42.5000;;20220211;GWO;OE;20220204;20220211;;;20220211160000;
AK74;G0;GWO   220211P42.50;EquityOption;GWO;Put;42.5000;;20220211;GWO;OE;20220204;20220211;;;20220211160000;
AL74;G0;GWO   220218C49.00;EquityOption;GWO;Call;49.0000;;20220218;GWO;OE;20220204;20220218;;;20220218160000;
AM74;G0;GWO   220218P49.00;EquityOption;GWO;Put;49.0000;;20220218;GWO;OE;20220204;20220218;;;20220218160000;
AN74;G0;GWO   220225C42.50;EquityOption;GWO;Call;42.5000;;20220225;GWO;OE;20220204;20220225;;;20220225160000;
AO74;G0;GWO   220225P42.50;EquityOption;GWO;Put;42.5000;;20220225;GWO;OE;20220204;20220225;;;20220225160000;
AP74;G0;GWO   220304C42.50;EquityOption;GWO;Call;42.5000;;20220304;GWO;OE;20220204;20220304;;;20220304160000;
AQ74;G0;GWO   220304P42.50;EquityOption;GWO;Put;42.5000;;20220304;GWO;OE;20220204;20220304;;;20220304160000;
AR74;G0;GWO   220318C49.00;EquityOption;GWO;Call;49.0000;;20220318;GWO;OE;20220204;20220318;;;20220318160000;
AS74;G0;GWO   220318P49.00;EquityOption;GWO;Put;49.0000;;20220318;GWO;OE;20220204;20220318;;;20220318160000;
AT74;G0;GWO   220414C49.00;EquityOption;GWO;Call;49.0000;;20220414;GWO;OE;20220204;20220414;;;20220414160000;
AU74;G0;GWO   220414P49.00;EquityOption;GWO;Put;49.0000;;20220414;GWO;OE;20220204;20220414;;;20220414160000;
AV74;G0;GWO   220520C49.00;EquityOption;GWO;Call;49.0000;;20220520;GWO;OE;20220204;20220520;;;20220520160000;
AW74;G0;GWO   220520P49.00;EquityOption;GWO;Put;49.0000;;20220520;GWO;OE;20220204;20220520;;;20220520160000;
AX74;G0;GWO   220617C49.00;EquityOption;GWO;Call;49.0000;;20220617;GWO;OE;20220204;20220617;;;20220617160000;
AY74;G0;GWO   220617P49.00;EquityOption;GWO;Put;49.0000;;20220617;GWO;OE;20220204;20220617;;;20220617160000;
AZ74;G0;GWO   220715C49.00;EquityOption;GWO;Call;49.0000;;20220715;GWO;OE;20220204;20220715;;;20220715160000;
A084;G0;GWO   220715P49.00;EquityOption;GWO;Put;49.0000;;20220715;GWO;OE;20220204;20220715;;;20220715160000;
ACVE;Q5;CNR   220304C148.00;EquityOption;CNR;Call;148.0000;;20220304;CNR;OE;20220204;20220304;;;20220304160000;
ADVE;Q5;CNR   220304P148.00;EquityOption;CNR;Put;148.0000;;20220304;CNR;OE;20220204;20220304;;;20220304160000;
A4VD;S2;SU    220304C36.00;EquityOption;SU;Call;36.0000;;20220304;SU;OE;20220204;20220304;;;20220304160000;
A5VD;S2;SU    220304P36.00;EquityOption;SU;Put;36.0000;;20220304;SU;OE;20220204;20220304;;;20220304160000;
A6VD;S2;SU    220304C35.50;EquityOption;SU;Call;35.5000;;20220304;SU;OE;20220204;20220304;;;20220304160000;
A7VD;S2;SU    220304P35.50;EquityOption;SU;Put;35.5000;;20220304;SU;OE;20220204;20220304;;;20220304160000;
A8VD;S2;SU    220304C35.00;EquityOption;SU;Call;35.0000;;20220304;SU;OE;20220204;20220304;;;20220304160000;
A9VD;S2;SU    220304P35.00;EquityOption;SU;Put;35.0000;;20220304;SU;OE;20220204;20220304;;;20220304160000;
A7Q5;T2;T     220211C32.50;EquityOption;T;Call;32.5000;;20220211;T;OE;20220204;20220211;;;20220211160000;
A8Q5;T2;T     220211P32.50;EquityOption;T;Put;32.5000;;20220211;T;OE;20220204;20220211;;;20220211160000;
A9Q5;T2;T     220218C37.00;EquityOption;T;Call;37.0000;;20220218;T;OE;20220204;20220218;;;20220218160000;
AAQ5;T2;T     220218P37.00;EquityOption;T;Put;37.0000;;20220218;T;OE;20220204;20220218;;;20220218160000;
ABQ5;T2;T     220225C32.50;EquityOption;T;Call;32.5000;;20220225;T;OE;20220204;20220225;;;20220225160000;
ACQ5;T2;T     220225P32.50;EquityOption;T;Put;32.5000;;20220225;T;OE;20220204;20220225;;;20220225160000;
ADQ5;T2;T     220304C32.50;EquityOption;T;Call;32.5000;;20220304;T;OE;20220204;20220304;;;20220304160000;
AEQ5;T2;T     220304P32.50;EquityOption;T;Put;32.5000;;20220304;T;OE;20220204;20220304;;;20220304160000;
AFQ5;T2;T     220318C37.00;EquityOption;T;Call;37.0000;;20220318;T;OE;20220204;20220318;;;20220318160000;
AGQ5;T2;T     220318P37.00;EquityOption;T;Put;37.0000;;20220318;T;OE;20220204;20220318;;;20220318160000;
AHQ5;T2;T     220414C37.00;EquityOption;T;Call;37.0000;;20220414;T;OE;20220204;20220414;;;20220414160000;
AIQ5;T2;T     220414P37.00;EquityOption;T;Put;37.0000;;20220414;T;OE;20220204;20220414;;;20220414160000;
AJQ5;T2;T     220520C37.00;EquityOption;T;Call;37.0000;;20220520;T;OE;20220204;20220520;;;20220520160000;
AKQ5;T2;T     220520P37.00;EquityOption;T;Put;37.0000;;20220520;T;OE;20220204;20220520;;;20220520160000;
ALQ5;T2;T     220617C37.00;EquityOption;T;Call;37.0000;;20220617;T;OE;20220204;20220617;;;20220617160000;
AMQ5;T2;T     220617P37.00;EquityOption;T;Put;37.0000;;20220617;T;OE;20220204;20220617;;;20220617160000;
ANQ5;T2;T     220715C37.00;EquityOption;T;Call;37.0000;;20220715;T;OE;20220204;20220715;;;20220715160000;
AOQ5;T2;T     220715P37.00;EquityOption;T;Put;37.0000;;20220715;T;OE;20220204;20220715;;;20220715160000;
A4E6;T4;TA    220304C11.50;EquityOption;TA;Call;11.5000;;20220304;TA;OE;20220204;20220304;;;20220304160000;
A5E6;T4;TA    220304P11.50;EquityOption;TA;Put;11.5000;;20220304;TA;OE;20220204;20220304;;;20220304160000;
