InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8T5;NT;NTR   240119C130.00;EquityOption;NTR;Call;130.0000;;20240119;NTR;OE;20220426;20240119;;;20240119160000;
M9T5;NT;NTR   240119P130.00;EquityOption;NTR;Put;130.0000;;20240119;NTR;OE;20220426;20240119;;;20240119160000;
MAT5;NT;NTR   240119C132.00;EquityOption;NTR;Call;132.0000;;20240119;NTR;OE;20220426;20240119;;;20240119160000;
MBT5;NT;NTR   240119P132.00;EquityOption;NTR;Put;132.0000;;20240119;NTR;OE;20220426;20240119;;;20240119160000;
MCT5;NT;NTR   240119C134.00;EquityOption;NTR;Call;134.0000;;20240119;NTR;OE;20220426;20240119;;;20240119160000;
MDT5;NT;NTR   240119P134.00;EquityOption;NTR;Put;134.0000;;20240119;NTR;OE;20220426;20240119;;;20240119160000;
A25H;C0;CM    220520C152.00;EquityOption;CM;Call;152.0000;;20220520;CM;OE;20220426;20220520;;;20220520160000;
A35H;C0;CM    220520P152.00;EquityOption;CM;Put;152.0000;;20220520;CM;OE;20220426;20220520;;;20220520160000;
ALH9;M2;MFC   220520C26.50;EquityOption;MFC;Call;26.5000;;20220520;MFC;OE;20220426;20220520;;;20220520160000;
AMH9;M2;MFC   220520P26.50;EquityOption;MFC;Put;26.5000;;20220520;MFC;OE;20220426;20220520;;;20220520160000;
AEDE;S2;SU    220506C34.00;EquityOption;SU;Call;34.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AFDE;S2;SU    220506P34.00;EquityOption;SU;Put;34.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AGDE;S2;SU    220506C34.50;EquityOption;SU;Call;34.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AHDE;S2;SU    220506P34.50;EquityOption;SU;Put;34.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AIDE;S2;SU    220506C35.00;EquityOption;SU;Call;35.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AJDE;S2;SU    220506P35.00;EquityOption;SU;Put;35.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AKDE;S2;SU    220506C35.50;EquityOption;SU;Call;35.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
ALDE;S2;SU    220506P35.50;EquityOption;SU;Put;35.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AMDE;S2;SU    220506C36.00;EquityOption;SU;Call;36.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
ANDE;S2;SU    220506P36.00;EquityOption;SU;Put;36.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AODE;S2;SU    220506C36.50;EquityOption;SU;Call;36.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
APDE;S2;SU    220506P36.50;EquityOption;SU;Put;36.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AQDE;S2;SU    220506C37.00;EquityOption;SU;Call;37.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
ARDE;S2;SU    220506P37.00;EquityOption;SU;Put;37.0000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
ASDE;S2;SU    220506C37.50;EquityOption;SU;Call;37.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
ATDE;S2;SU    220506P37.50;EquityOption;SU;Put;37.5000;;20220506;SU;OE;20220427;20220506;;;20220506160000;
AUDE;S2;SU    220513C34.00;EquityOption;SU;Call;34.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
AVDE;S2;SU    220513P34.00;EquityOption;SU;Put;34.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
AWDE;S2;SU    220513C34.50;EquityOption;SU;Call;34.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
AXDE;S2;SU    220513P34.50;EquityOption;SU;Put;34.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
AYDE;S2;SU    220513C35.00;EquityOption;SU;Call;35.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
AZDE;S2;SU    220513P35.00;EquityOption;SU;Put;35.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A0EE;S2;SU    220513C35.50;EquityOption;SU;Call;35.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A1EE;S2;SU    220513P35.50;EquityOption;SU;Put;35.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A2EE;S2;SU    220513C36.00;EquityOption;SU;Call;36.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A3EE;S2;SU    220513P36.00;EquityOption;SU;Put;36.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A4EE;S2;SU    220513C36.50;EquityOption;SU;Call;36.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A5EE;S2;SU    220513P36.50;EquityOption;SU;Put;36.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A6EE;S2;SU    220513C37.00;EquityOption;SU;Call;37.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A7EE;S2;SU    220513P37.00;EquityOption;SU;Put;37.0000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A8EE;S2;SU    220513C37.50;EquityOption;SU;Call;37.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
A9EE;S2;SU    220513P37.50;EquityOption;SU;Put;37.5000;;20220513;SU;OE;20220427;20220513;;;20220513160000;
MKR0;6G;VGCX  220819C11.00;EquityOption;VGCX;Call;11.0000;;20220819;VGCX;OE;20220427;20220819;;;20220819160000;
MLR0;6G;VGCX  220819P11.00;EquityOption;VGCX;Put;11.0000;;20220819;VGCX;OE;20220427;20220819;;;20220819160000;
MMR0;6G;VGCX  220916C11.00;EquityOption;VGCX;Call;11.0000;;20220916;VGCX;OE;20220427;20220916;;;20220916160000;
MNR0;6G;VGCX  220916P11.00;EquityOption;VGCX;Put;11.0000;;20220916;VGCX;OE;20220427;20220916;;;20220916160000;
MOR0;6G;VGCX  221021C11.00;EquityOption;VGCX;Call;11.0000;;20221021;VGCX;OE;20220427;20221021;;;20221021160000;
MPR0;6G;VGCX  221021P11.00;EquityOption;VGCX;Put;11.0000;;20221021;VGCX;OE;20220427;20221021;;;20221021160000;
MQR0;6G;VGCX  221216C11.00;EquityOption;VGCX;Call;11.0000;;20221216;VGCX;OE;20220427;20221216;;;20221216160000;
MRR0;6G;VGCX  221216P11.00;EquityOption;VGCX;Put;11.0000;;20221216;VGCX;OE;20220427;20221216;;;20221216160000;
MSR0;6G;VGCX  230317C11.00;EquityOption;VGCX;Call;11.0000;;20230317;VGCX;OE;20220427;20230317;;;20230317160000;
MTR0;6G;VGCX  230317P11.00;EquityOption;VGCX;Put;11.0000;;20230317;VGCX;OE;20220427;20230317;;;20230317160000;
MUA1;A8;ATA   220520C35.00;EquityOption;ATA;Call;35.0000;;20220520;ATA;OE;20220427;20220520;;;20220520160000;
MVA1;A8;ATA   220520P35.00;EquityOption;ATA;Put;35.0000;;20220520;ATA;OE;20220427;20220520;;;20220520160000;
MWA1;A8;ATA   220520C34.00;EquityOption;ATA;Call;34.0000;;20220520;ATA;OE;20220427;20220520;;;20220520160000;
MXA1;A8;ATA   220520P34.00;EquityOption;ATA;Put;34.0000;;20220520;ATA;OE;20220427;20220520;;;20220520160000;
MYA1;A8;ATA   220715C35.00;EquityOption;ATA;Call;35.0000;;20220715;ATA;OE;20220427;20220715;;;20220715160000;
MZA1;A8;ATA   220715P35.00;EquityOption;ATA;Put;35.0000;;20220715;ATA;OE;20220427;20220715;;;20220715160000;
M0B1;A8;ATA   220715C34.00;EquityOption;ATA;Call;34.0000;;20220715;ATA;OE;20220427;20220715;;;20220715160000;
M1B1;A8;ATA   220715P34.00;EquityOption;ATA;Put;34.0000;;20220715;ATA;OE;20220427;20220715;;;20220715160000;
M2B1;A8;ATA   220819C35.00;EquityOption;ATA;Call;35.0000;;20220819;ATA;OE;20220427;20220819;;;20220819160000;
M3B1;A8;ATA   220819P35.00;EquityOption;ATA;Put;35.0000;;20220819;ATA;OE;20220427;20220819;;;20220819160000;
M4B1;A8;ATA   220819C34.00;EquityOption;ATA;Call;34.0000;;20220819;ATA;OE;20220427;20220819;;;20220819160000;
M5B1;A8;ATA   220819P34.00;EquityOption;ATA;Put;34.0000;;20220819;ATA;OE;20220427;20220819;;;20220819160000;
M6B1;A8;ATA   220916C34.00;EquityOption;ATA;Call;34.0000;;20220916;ATA;OE;20220427;20220916;;;20220916160000;
M7B1;A8;ATA   220916P34.00;EquityOption;ATA;Put;34.0000;;20220916;ATA;OE;20220427;20220916;;;20220916160000;
M8B1;A8;ATA   221021C35.00;EquityOption;ATA;Call;35.0000;;20221021;ATA;OE;20220427;20221021;;;20221021160000;
M9B1;A8;ATA   221021P35.00;EquityOption;ATA;Put;35.0000;;20221021;ATA;OE;20220427;20221021;;;20221021160000;
MAB1;A8;ATA   221021C34.00;EquityOption;ATA;Call;34.0000;;20221021;ATA;OE;20220427;20221021;;;20221021160000;
MBB1;A8;ATA   221021P34.00;EquityOption;ATA;Put;34.0000;;20221021;ATA;OE;20220427;20221021;;;20221021160000;
MCB1;A8;ATA   221216C34.00;EquityOption;ATA;Call;34.0000;;20221216;ATA;OE;20220427;20221216;;;20221216160000;
MDB1;A8;ATA   221216P34.00;EquityOption;ATA;Put;34.0000;;20221216;ATA;OE;20220427;20221216;;;20221216160000;
MEB1;A8;ATA   221216C30.00;EquityOption;ATA;Call;30.0000;;20221216;ATA;OE;20220427;20221216;;;20221216160000;
MFB1;A8;ATA   221216P30.00;EquityOption;ATA;Put;30.0000;;20221216;ATA;OE;20220427;20221216;;;20221216160000;
MGB1;A8;ATA   230317C34.00;EquityOption;ATA;Call;34.0000;;20230317;ATA;OE;20220427;20230317;;;20230317160000;
MHB1;A8;ATA   230317P34.00;EquityOption;ATA;Put;34.0000;;20230317;ATA;OE;20220427;20230317;;;20230317160000;
MIB1;A8;ATA   230317C30.00;EquityOption;ATA;Call;30.0000;;20230317;ATA;OE;20220427;20230317;;;20230317160000;
MJB1;A8;ATA   230317P30.00;EquityOption;ATA;Put;30.0000;;20230317;ATA;OE;20220427;20230317;;;20230317160000;
MWT5;DZ;BHC   220513C25.00;EquityOption;BHC;Call;25.0000;;20220513;BHC;OE;20220427;20220513;;;20220513160000;
MXT5;DZ;BHC   220513P25.00;EquityOption;BHC;Put;25.0000;;20220513;BHC;OE;20220427;20220513;;;20220513160000;
MYT5;DZ;BHC   220513C24.50;EquityOption;BHC;Call;24.5000;;20220513;BHC;OE;20220427;20220513;;;20220513160000;
MZT5;DZ;BHC   220513P24.50;EquityOption;BHC;Put;24.5000;;20220513;BHC;OE;20220427;20220513;;;20220513160000;
M0U5;DZ;BHC   220520C23.50;EquityOption;BHC;Call;23.5000;;20220520;BHC;OE;20220427;20220520;;;20220520160000;
M1U5;DZ;BHC   220520P23.50;EquityOption;BHC;Put;23.5000;;20220520;BHC;OE;20220427;20220520;;;20220520160000;
M2U5;DZ;BHC   220617C23.50;EquityOption;BHC;Call;23.5000;;20220617;BHC;OE;20220427;20220617;;;20220617160000;
M3U5;DZ;BHC   220617P23.50;EquityOption;BHC;Put;23.5000;;20220617;BHC;OE;20220427;20220617;;;20220617160000;
M4U5;DZ;BHC   220715C23.50;EquityOption;BHC;Call;23.5000;;20220715;BHC;OE;20220427;20220715;;;20220715160000;
M5U5;DZ;BHC   220715P23.50;EquityOption;BHC;Put;23.5000;;20220715;BHC;OE;20220427;20220715;;;20220715160000;
M6U5;DZ;BHC   220819C23.50;EquityOption;BHC;Call;23.5000;;20220819;BHC;OE;20220427;20220819;;;20220819160000;
M7U5;DZ;BHC   220819P23.50;EquityOption;BHC;Put;23.5000;;20220819;BHC;OE;20220427;20220819;;;20220819160000;
M8U5;DZ;BHC   220916C23.50;EquityOption;BHC;Call;23.5000;;20220916;BHC;OE;20220427;20220916;;;20220916160000;
M9U5;DZ;BHC   220916P23.50;EquityOption;BHC;Put;23.5000;;20220916;BHC;OE;20220427;20220916;;;20220916160000;
MAU5;DZ;BHC   221021C23.50;EquityOption;BHC;Call;23.5000;;20221021;BHC;OE;20220427;20221021;;;20221021160000;
MBU5;DZ;BHC   221021P23.50;EquityOption;BHC;Put;23.5000;;20221021;BHC;OE;20220427;20221021;;;20221021160000;
A1Y3;F7;FNV   221021C170.00;EquityOption;FNV;Call;170.0000;;20221021;FNV;OE;20220427;20221021;;;20221021160000;
A2Y3;F7;FNV   221021P170.00;EquityOption;FNV;Put;170.0000;;20221021;FNV;OE;20220427;20221021;;;20221021160000;
MNC1;I3;IAG   220617C62.00;EquityOption;IAG;Call;62.0000;;20220617;IAG;OE;20220427;20220617;;;20220617160000;
MOC1;I3;IAG   220617P62.00;EquityOption;IAG;Put;62.0000;;20220617;IAG;OE;20220427;20220617;;;20220617160000;
MPC1;I3;IAG   220715C62.00;EquityOption;IAG;Call;62.0000;;20220715;IAG;OE;20220427;20220715;;;20220715160000;
MQC1;I3;IAG   220715P62.00;EquityOption;IAG;Put;62.0000;;20220715;IAG;OE;20220427;20220715;;;20220715160000;
MRC1;I3;IAG   220715C60.00;EquityOption;IAG;Call;60.0000;;20220715;IAG;OE;20220427;20220715;;;20220715160000;
MSC1;I3;IAG   220715P60.00;EquityOption;IAG;Put;60.0000;;20220715;IAG;OE;20220427;20220715;;;20220715160000;
MTC1;I3;IAG   220819C62.00;EquityOption;IAG;Call;62.0000;;20220819;IAG;OE;20220427;20220819;;;20220819160000;
MUC1;I3;IAG   220819P62.00;EquityOption;IAG;Put;62.0000;;20220819;IAG;OE;20220427;20220819;;;20220819160000;
MVC1;I3;IAG   220819C60.00;EquityOption;IAG;Call;60.0000;;20220819;IAG;OE;20220427;20220819;;;20220819160000;
MWC1;I3;IAG   220819P60.00;EquityOption;IAG;Put;60.0000;;20220819;IAG;OE;20220427;20220819;;;20220819160000;
MXC1;I3;IAG   220916C62.00;EquityOption;IAG;Call;62.0000;;20220916;IAG;OE;20220427;20220916;;;20220916160000;
MYC1;I3;IAG   220916P62.00;EquityOption;IAG;Put;62.0000;;20220916;IAG;OE;20220427;20220916;;;20220916160000;
MZC1;I3;IAG   221021C62.00;EquityOption;IAG;Call;62.0000;;20221021;IAG;OE;20220427;20221021;;;20221021160000;
M0D1;I3;IAG   221021P62.00;EquityOption;IAG;Put;62.0000;;20221021;IAG;OE;20220427;20221021;;;20221021160000;
M1D1;I3;IAG   221021C60.00;EquityOption;IAG;Call;60.0000;;20221021;IAG;OE;20220427;20221021;;;20221021160000;
M2D1;I3;IAG   221021P60.00;EquityOption;IAG;Put;60.0000;;20221021;IAG;OE;20220427;20221021;;;20221021160000;
M8M2;L4;SEA   221021C20.00;EquityOption;SEA;Call;20.0000;;20221021;SEA;OE;20220427;20221021;;;20221021160000;
M9M2;L4;SEA   221021P20.00;EquityOption;SEA;Put;20.0000;;20221021;SEA;OE;20220427;20221021;;;20221021160000;
MCX1;M9;MX    221021C52.00;EquityOption;MX;Call;52.0000;;20221021;MX;OE;20220427;20221021;;;20221021160000;
MDX1;M9;MX    221021P52.00;EquityOption;MX;Put;52.0000;;20221021;MX;OE;20220427;20221021;;;20221021160000;
MEX1;M9;MX    230317C45.00;EquityOption;MX;Call;45.0000;;20230317;MX;OE;20220427;20230317;;;20230317160000;
MFX1;M9;MX    230317P45.00;EquityOption;MX;Put;45.0000;;20230317;MX;OE;20220427;20230317;;;20230317160000;
M2Z0;PF;EQX   220916C8.25;EquityOption;EQX;Call;8.2500;;20220916;EQX;OE;20220427;20220916;;;20220916160000;
M3Z0;PF;EQX   220916P8.25;EquityOption;EQX;Put;8.2500;;20220916;EQX;OE;20220427;20220916;;;20220916160000;
M4Z0;PF;EQX   221021C8.25;EquityOption;EQX;Call;8.2500;;20221021;EQX;OE;20220427;20221021;;;20221021160000;
M5Z0;PF;EQX   221021P8.25;EquityOption;EQX;Put;8.2500;;20221021;EQX;OE;20220427;20221021;;;20221021160000;
M6Z0;PF;EQX   221021C8.00;EquityOption;EQX;Call;8.0000;;20221021;EQX;OE;20220427;20221021;;;20221021160000;
M7Z0;PF;EQX   221021P8.00;EquityOption;EQX;Put;8.0000;;20221021;EQX;OE;20220427;20221021;;;20221021160000;
M8Z0;PF;EQX   230317C7.00;EquityOption;EQX;Call;7.0000;;20230317;EQX;OE;20220427;20230317;;;20230317160000;
M9Z0;PF;EQX   230317P7.00;EquityOption;EQX;Put;7.0000;;20230317;EQX;OE;20220427;20230317;;;20230317160000;
ME90;T7;TSU   221021C29.00;EquityOption;TSU;Call;29.0000;;20221021;TSU;OE;20220427;20221021;;;20221021160000;
MF90;T7;TSU   221021P29.00;EquityOption;TSU;Put;29.0000;;20221021;TSU;OE;20220427;20221021;;;20221021160000;
M2E1;UN;UNS   221021C27.00;EquityOption;UNS;Call;27.0000;;20221021;UNS;OE;20220427;20221021;;;20221021160000;
M3E1;UN;UNS   221021P27.00;EquityOption;UNS;Put;27.0000;;20221021;UNS;OE;20220427;20221021;;;20221021160000;
ME51;2G;ETHQ  221021C12.00;EquityOption;ETHQ;Call;12.0000;;20221021;ETHQ;OA;20220427;20221021;;;20221021160000;
MF51;2G;ETHQ  221021P12.00;EquityOption;ETHQ;Put;12.0000;;20221021;ETHQ;OA;20220427;20221021;;;20221021160000;
M6U7;80;ZEB   220429C35.50;EquityOption;ZEB;Call;35.5000;;20220429;ZEB;OA;20220427;20220429;;;20220429160000;
M7U7;80;ZEB   220429P35.50;EquityOption;ZEB;Put;35.5000;;20220429;ZEB;OA;20220427;20220429;;;20220429160000;
M8U7;80;ZEB   220506C35.50;EquityOption;ZEB;Call;35.5000;;20220506;ZEB;OA;20220427;20220506;;;20220506160000;
M9U7;80;ZEB   220506P35.50;EquityOption;ZEB;Put;35.5000;;20220506;ZEB;OA;20220427;20220506;;;20220506160000;
MAU7;80;ZEB   220513C35.50;EquityOption;ZEB;Call;35.5000;;20220513;ZEB;OA;20220427;20220513;;;20220513160000;
MBU7;80;ZEB   220513P35.50;EquityOption;ZEB;Put;35.5000;;20220513;ZEB;OA;20220427;20220513;;;20220513160000;
MCU7;80;ZEB   220715C37.00;EquityOption;ZEB;Call;37.0000;;20220715;ZEB;OA;20220427;20220715;;;20220715160000;
MDU7;80;ZEB   220715P37.00;EquityOption;ZEB;Put;37.0000;;20220715;ZEB;OA;20220427;20220715;;;20220715160000;
MEU7;80;ZEB   220715C36.75;EquityOption;ZEB;Call;36.7500;;20220715;ZEB;OA;20220427;20220715;;;20220715160000;
MFU7;80;ZEB   220715P36.75;EquityOption;ZEB;Put;36.7500;;20220715;ZEB;OA;20220427;20220715;;;20220715160000;
MGU7;80;ZEB   220819C37.00;EquityOption;ZEB;Call;37.0000;;20220819;ZEB;OA;20220427;20220819;;;20220819160000;
MHU7;80;ZEB   220819P37.00;EquityOption;ZEB;Put;37.0000;;20220819;ZEB;OA;20220427;20220819;;;20220819160000;
MIU7;80;ZEB   220819C36.75;EquityOption;ZEB;Call;36.7500;;20220819;ZEB;OA;20220427;20220819;;;20220819160000;
MJU7;80;ZEB   220819P36.75;EquityOption;ZEB;Put;36.7500;;20220819;ZEB;OA;20220427;20220819;;;20220819160000;
MKU7;80;ZEB   220916C37.00;EquityOption;ZEB;Call;37.0000;;20220916;ZEB;OA;20220427;20220916;;;20220916160000;
MLU7;80;ZEB   220916P37.00;EquityOption;ZEB;Put;37.0000;;20220916;ZEB;OA;20220427;20220916;;;20220916160000;
MMU7;80;ZEB   220916C36.75;EquityOption;ZEB;Call;36.7500;;20220916;ZEB;OA;20220427;20220916;;;20220916160000;
MNU7;80;ZEB   220916P36.75;EquityOption;ZEB;Put;36.7500;;20220916;ZEB;OA;20220427;20220916;;;20220916160000;
MOU7;80;ZEB   221021C37.00;EquityOption;ZEB;Call;37.0000;;20221021;ZEB;OA;20220427;20221021;;;20221021160000;
MPU7;80;ZEB   221021P37.00;EquityOption;ZEB;Put;37.0000;;20221021;ZEB;OA;20220427;20221021;;;20221021160000;
MQU7;80;ZEB   221021C36.75;EquityOption;ZEB;Call;36.7500;;20221021;ZEB;OA;20220427;20221021;;;20221021160000;
MRU7;80;ZEB   221021P36.75;EquityOption;ZEB;Put;36.7500;;20221021;ZEB;OA;20220427;20221021;;;20221021160000;
MAG0;EP;TECH  220520C7.00;EquityOption;TECH;Call;7.0000;;20220520;TECH;OA;20220427;20220520;;;20220520160000;
MBG0;EP;TECH  220520P7.00;EquityOption;TECH;Put;7.0000;;20220520;TECH;OA;20220427;20220520;;;20220520160000;
MCG0;EP;TECH  220617C7.00;EquityOption;TECH;Call;7.0000;;20220617;TECH;OA;20220427;20220617;;;20220617160000;
MDG0;EP;TECH  220617P7.00;EquityOption;TECH;Put;7.0000;;20220617;TECH;OA;20220427;20220617;;;20220617160000;
MEG0;EP;TECH  220715C7.00;EquityOption;TECH;Call;7.0000;;20220715;TECH;OA;20220427;20220715;;;20220715160000;
MFG0;EP;TECH  220715P7.00;EquityOption;TECH;Put;7.0000;;20220715;TECH;OA;20220427;20220715;;;20220715160000;
MGG0;EP;TECH  220819C7.00;EquityOption;TECH;Call;7.0000;;20220819;TECH;OA;20220427;20220819;;;20220819160000;
MHG0;EP;TECH  220819P7.00;EquityOption;TECH;Put;7.0000;;20220819;TECH;OA;20220427;20220819;;;20220819160000;
MIG0;EP;TECH  221021C7.00;EquityOption;TECH;Call;7.0000;;20221021;TECH;OA;20220427;20221021;;;20221021160000;
MJG0;EP;TECH  221021P7.00;EquityOption;TECH;Put;7.0000;;20221021;TECH;OA;20220427;20221021;;;20221021160000;
M0M1;QW;XSU   220520C37.25;EquityOption;XSU;Call;37.2500;;20220520;XSU;OA;20220427;20220520;;;20220520160000;
M1M1;QW;XSU   220520P37.25;EquityOption;XSU;Put;37.2500;;20220520;XSU;OA;20220427;20220520;;;20220520160000;
M2M1;QW;XSU   220520C37.00;EquityOption;XSU;Call;37.0000;;20220520;XSU;OA;20220427;20220520;;;20220520160000;
M3M1;QW;XSU   220520P37.00;EquityOption;XSU;Put;37.0000;;20220520;XSU;OA;20220427;20220520;;;20220520160000;
M4M1;QW;XSU   220520C36.75;EquityOption;XSU;Call;36.7500;;20220520;XSU;OA;20220427;20220520;;;20220520160000;
M5M1;QW;XSU   220520P36.75;EquityOption;XSU;Put;36.7500;;20220520;XSU;OA;20220427;20220520;;;20220520160000;
M6M1;QW;XSU   220617C37.25;EquityOption;XSU;Call;37.2500;;20220617;XSU;OA;20220427;20220617;;;20220617160000;
M7M1;QW;XSU   220617P37.25;EquityOption;XSU;Put;37.2500;;20220617;XSU;OA;20220427;20220617;;;20220617160000;
M8M1;QW;XSU   220617C37.00;EquityOption;XSU;Call;37.0000;;20220617;XSU;OA;20220427;20220617;;;20220617160000;
M9M1;QW;XSU   220617P37.00;EquityOption;XSU;Put;37.0000;;20220617;XSU;OA;20220427;20220617;;;20220617160000;
MAM1;QW;XSU   220617C36.75;EquityOption;XSU;Call;36.7500;;20220617;XSU;OA;20220427;20220617;;;20220617160000;
MBM1;QW;XSU   220617P36.75;EquityOption;XSU;Put;36.7500;;20220617;XSU;OA;20220427;20220617;;;20220617160000;
MCM1;QW;XSU   220715C37.25;EquityOption;XSU;Call;37.2500;;20220715;XSU;OA;20220427;20220715;;;20220715160000;
MDM1;QW;XSU   220715P37.25;EquityOption;XSU;Put;37.2500;;20220715;XSU;OA;20220427;20220715;;;20220715160000;
MEM1;QW;XSU   220715C37.00;EquityOption;XSU;Call;37.0000;;20220715;XSU;OA;20220427;20220715;;;20220715160000;
MFM1;QW;XSU   220715P37.00;EquityOption;XSU;Put;37.0000;;20220715;XSU;OA;20220427;20220715;;;20220715160000;
MGM1;QW;XSU   220715C36.75;EquityOption;XSU;Call;36.7500;;20220715;XSU;OA;20220427;20220715;;;20220715160000;
MHM1;QW;XSU   220715P36.75;EquityOption;XSU;Put;36.7500;;20220715;XSU;OA;20220427;20220715;;;20220715160000;
MIM1;QW;XSU   220819C37.50;EquityOption;XSU;Call;37.5000;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MJM1;QW;XSU   220819P37.50;EquityOption;XSU;Put;37.5000;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MKM1;QW;XSU   220819C37.25;EquityOption;XSU;Call;37.2500;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MLM1;QW;XSU   220819P37.25;EquityOption;XSU;Put;37.2500;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MMM1;QW;XSU   220819C37.00;EquityOption;XSU;Call;37.0000;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MNM1;QW;XSU   220819P37.00;EquityOption;XSU;Put;37.0000;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MOM1;QW;XSU   220819C36.75;EquityOption;XSU;Call;36.7500;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MPM1;QW;XSU   220819P36.75;EquityOption;XSU;Put;36.7500;;20220819;XSU;OA;20220427;20220819;;;20220819160000;
MQM1;QW;XSU   220916C37.50;EquityOption;XSU;Call;37.5000;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MRM1;QW;XSU   220916P37.50;EquityOption;XSU;Put;37.5000;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MSM1;QW;XSU   220916C37.25;EquityOption;XSU;Call;37.2500;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MTM1;QW;XSU   220916P37.25;EquityOption;XSU;Put;37.2500;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MUM1;QW;XSU   220916C37.00;EquityOption;XSU;Call;37.0000;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MVM1;QW;XSU   220916P37.00;EquityOption;XSU;Put;37.0000;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MWM1;QW;XSU   220916C36.75;EquityOption;XSU;Call;36.7500;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MXM1;QW;XSU   220916P36.75;EquityOption;XSU;Put;36.7500;;20220916;XSU;OA;20220427;20220916;;;20220916160000;
MYM1;QW;XSU   221021C37.50;EquityOption;XSU;Call;37.5000;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
MZM1;QW;XSU   221021P37.50;EquityOption;XSU;Put;37.5000;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
M0N1;QW;XSU   221021C37.25;EquityOption;XSU;Call;37.2500;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
M1N1;QW;XSU   221021P37.25;EquityOption;XSU;Put;37.2500;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
M2N1;QW;XSU   221021C37.00;EquityOption;XSU;Call;37.0000;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
M3N1;QW;XSU   221021P37.00;EquityOption;XSU;Put;37.0000;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
M4N1;QW;XSU   221021C36.75;EquityOption;XSU;Call;36.7500;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
M5N1;QW;XSU   221021P36.75;EquityOption;XSU;Put;36.7500;;20221021;XSU;OA;20220427;20221021;;;20221021160000;
MCT2;X2;XFN   220520C47.00;EquityOption;XFN;Call;47.0000;;20220520;XFN;OA;20220427;20220520;;;20220520160000;
MDT2;X2;XFN   220520P47.00;EquityOption;XFN;Put;47.0000;;20220520;XFN;OA;20220427;20220520;;;20220520160000;
MET2;X2;XFN   220617C47.50;EquityOption;XFN;Call;47.5000;;20220617;XFN;OA;20220427;20220617;;;20220617160000;
MFT2;X2;XFN   220617P47.50;EquityOption;XFN;Put;47.5000;;20220617;XFN;OA;20220427;20220617;;;20220617160000;
