InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYP0;31;FVI   210618C6.00;EquityOption;FVI;Call;6.0000;;20210618170000;FVI;OE;20210427;20210618;;;
MZP0;31;FVI   210618P6.00;EquityOption;FVI;Put;6.0000;;20210618170000;FVI;OE;20210427;20210618;;;
MWZ0;AC;ACQ   210521C54.00;EquityOption;ACQ;Call;54.0000;;20210521170000;ACQ;OE;20210427;20210521;;;
MXZ0;AC;ACQ   210521P54.00;EquityOption;ACQ;Put;54.0000;;20210521170000;ACQ;OE;20210427;20210521;;;
MYZ0;AC;ACQ   210618C54.00;EquityOption;ACQ;Call;54.0000;;20210618170000;ACQ;OE;20210427;20210618;;;
MZZ0;AC;ACQ   210618P54.00;EquityOption;ACQ;Put;54.0000;;20210618170000;ACQ;OE;20210427;20210618;;;
M001;AC;ACQ   210716C54.00;EquityOption;ACQ;Call;54.0000;;20210716170000;ACQ;OE;20210427;20210716;;;
M101;AC;ACQ   210716P54.00;EquityOption;ACQ;Put;54.0000;;20210716170000;ACQ;OE;20210427;20210716;;;
M201;AC;ACQ   211015C54.00;EquityOption;ACQ;Call;54.0000;;20211015170000;ACQ;OE;20210427;20211015;;;
M301;AC;ACQ   211015P54.00;EquityOption;ACQ;Put;54.0000;;20211015170000;ACQ;OE;20210427;20211015;;;
MAW0;DS;DSG   210618C74.00;EquityOption;DSG;Call;74.0000;;20210618170000;DSG;OE;20210427;20210618;;;
MBW0;DS;DSG   210618P74.00;EquityOption;DSG;Put;74.0000;;20210618170000;DSG;OE;20210427;20210618;;;
A311;F0;NXE   210820C3.00;EquityOption;NXE;Call;3.0000;;20210820170000;NXE;OE;20210427;20210820;;;
A411;F0;NXE   210820P3.00;EquityOption;NXE;Put;3.0000;;20210820170000;NXE;OE;20210427;20210820;;;
AZG2;Q3;CIX   210521C22.00;EquityOption;CIX;Call;22.0000;;20210521170000;CIX;OE;20210427;20210521;;;
A0H2;Q3;CIX   210521P22.00;EquityOption;CIX;Put;22.0000;;20210521170000;CIX;OE;20210427;20210521;;;
A1H2;Q3;CIX   210618C22.00;EquityOption;CIX;Call;22.0000;;20210618170000;CIX;OE;20210427;20210618;;;
A2H2;Q3;CIX   210618P22.00;EquityOption;CIX;Put;22.0000;;20210618170000;CIX;OE;20210427;20210618;;;
A3H2;Q3;CIX   210716C22.00;EquityOption;CIX;Call;22.0000;;20210716170000;CIX;OE;20210427;20210716;;;
A4H2;Q3;CIX   210716P22.00;EquityOption;CIX;Put;22.0000;;20210716170000;CIX;OE;20210427;20210716;;;
A5H2;Q3;CIX   211015C22.00;EquityOption;CIX;Call;22.0000;;20211015170000;CIX;OE;20210427;20211015;;;
A6H2;Q3;CIX   211015P22.00;EquityOption;CIX;Put;22.0000;;20211015170000;CIX;OE;20210427;20211015;;;
ABH2;W9;XCB   210716C21.20;EquityOption;XCB;Call;21.2000;;20210716170000;XCB;OA;20210427;20210716;;;
ACH2;W9;XCB   210716P21.20;EquityOption;XCB;Put;21.2000;;20210716170000;XCB;OA;20210427;20210716;;;
MID5;AP;APHA  210514C20.00;EquityOption;APHA;Call;20.0000;;20210514170000;APHA;OE;20210427;20210514;;;
MJD5;AP;APHA  210514P20.00;EquityOption;APHA;Put;20.0000;;20210514170000;APHA;OE;20210427;20210514;;;
MKD5;AP;APHA  210618C22.00;EquityOption;APHA;Call;22.0000;;20210618170000;APHA;OE;20210427;20210618;;;
MLD5;AP;APHA  210618P22.00;EquityOption;APHA;Put;22.0000;;20210618170000;APHA;OE;20210427;20210618;;;
A3Q9;F3;FM    210430C31.00;EquityOption;FM;Call;31.0000;;20210430170000;FM;OE;20210427;20210430;;;
A4Q9;F3;FM    210430P31.00;EquityOption;FM;Put;31.0000;;20210430170000;FM;OE;20210427;20210430;;;
A5Q9;F3;FM    210430C31.50;EquityOption;FM;Call;31.5000;;20210430170000;FM;OE;20210427;20210430;;;
A6Q9;F3;FM    210430P31.50;EquityOption;FM;Put;31.5000;;20210430170000;FM;OE;20210427;20210430;;;
A7Q9;F3;FM    210507C31.00;EquityOption;FM;Call;31.0000;;20210507170000;FM;OE;20210427;20210507;;;
A8Q9;F3;FM    210507P31.00;EquityOption;FM;Put;31.0000;;20210507170000;FM;OE;20210427;20210507;;;
A9Q9;F3;FM    210507C31.50;EquityOption;FM;Call;31.5000;;20210507170000;FM;OE;20210427;20210507;;;
AAQ9;F3;FM    210507P31.50;EquityOption;FM;Put;31.5000;;20210507170000;FM;OE;20210427;20210507;;;
ABQ9;F3;FM    210514C30.00;EquityOption;FM;Call;30.0000;;20210514170000;FM;OE;20210427;20210514;;;
ACQ9;F3;FM    210514P30.00;EquityOption;FM;Put;30.0000;;20210514170000;FM;OE;20210427;20210514;;;
ADQ9;F3;FM    210514C30.50;EquityOption;FM;Call;30.5000;;20210514170000;FM;OE;20210427;20210514;;;
AEQ9;F3;FM    210514P30.50;EquityOption;FM;Put;30.5000;;20210514170000;FM;OE;20210427;20210514;;;
AFQ9;F3;FM    210514C31.00;EquityOption;FM;Call;31.0000;;20210514170000;FM;OE;20210427;20210514;;;
AGQ9;F3;FM    210514P31.00;EquityOption;FM;Put;31.0000;;20210514170000;FM;OE;20210427;20210514;;;
AHQ9;F3;FM    210514C31.50;EquityOption;FM;Call;31.5000;;20210514170000;FM;OE;20210427;20210514;;;
AIQ9;F3;FM    210514P31.50;EquityOption;FM;Put;31.5000;;20210514170000;FM;OE;20210427;20210514;;;
AJQ9;F3;FM    210521C35.00;EquityOption;FM;Call;35.0000;;20210521170000;FM;OE;20210427;20210521;;;
AKQ9;F3;FM    210521P35.00;EquityOption;FM;Put;35.0000;;20210521170000;FM;OE;20210427;20210521;;;
ALQ9;F3;FM    210521C36.00;EquityOption;FM;Call;36.0000;;20210521170000;FM;OE;20210427;20210521;;;
AMQ9;F3;FM    210521P36.00;EquityOption;FM;Put;36.0000;;20210521170000;FM;OE;20210427;20210521;;;
ANQ9;F3;FM    210618C35.00;EquityOption;FM;Call;35.0000;;20210618170000;FM;OE;20210427;20210618;;;
AOQ9;F3;FM    210618P35.00;EquityOption;FM;Put;35.0000;;20210618170000;FM;OE;20210427;20210618;;;
APQ9;F3;FM    210618C36.00;EquityOption;FM;Call;36.0000;;20210618170000;FM;OE;20210427;20210618;;;
AQQ9;F3;FM    210618P36.00;EquityOption;FM;Put;36.0000;;20210618170000;FM;OE;20210427;20210618;;;
ARQ9;F3;FM    210716C35.00;EquityOption;FM;Call;35.0000;;20210716170000;FM;OE;20210427;20210716;;;
ASQ9;F3;FM    210716P35.00;EquityOption;FM;Put;35.0000;;20210716170000;FM;OE;20210427;20210716;;;
ATQ9;F3;FM    210820C35.00;EquityOption;FM;Call;35.0000;;20210820170000;FM;OE;20210427;20210820;;;
AUQ9;F3;FM    210820P35.00;EquityOption;FM;Put;35.0000;;20210820170000;FM;OE;20210427;20210820;;;
AVQ9;F3;FM    210820C36.00;EquityOption;FM;Call;36.0000;;20210820170000;FM;OE;20210427;20210820;;;
AWQ9;F3;FM    210820P36.00;EquityOption;FM;Put;36.0000;;20210820170000;FM;OE;20210427;20210820;;;
AXQ9;F3;FM    210917C36.00;EquityOption;FM;Call;36.0000;;20210917170000;FM;OE;20210427;20210917;;;
AYQ9;F3;FM    210917P36.00;EquityOption;FM;Put;36.0000;;20210917170000;FM;OE;20210427;20210917;;;
AZQ9;F3;FM    211217C36.00;EquityOption;FM;Call;36.0000;;20211217170000;FM;OE;20210427;20211217;;;
A0R9;F3;FM    211217P36.00;EquityOption;FM;Put;36.0000;;20211217170000;FM;OE;20210427;20211217;;;
AZ58;M2;MFC   210514C29.00;EquityOption;MFC;Call;29.0000;;20210514170000;MFC;OE;20210427;20210514;;;
A068;M2;MFC   210514P29.00;EquityOption;MFC;Put;29.0000;;20210514170000;MFC;OE;20210427;20210514;;;
MPH7;0R;BB    210514C13.50;EquityOption;BB;Call;13.5000;;20210514170000;BB;OE;20210427;20210514;;;
MQH7;0R;BB    210514P13.50;EquityOption;BB;Put;13.5000;;20210514170000;BB;OE;20210427;20210514;;;
AEXB;A5;AEM   210514C80.00;EquityOption;AEM;Call;80.0000;;20210514170000;AEM;OE;20210427;20210514;;;
AFXB;A5;AEM   210514P80.00;EquityOption;AEM;Put;80.0000;;20210514170000;AEM;OE;20210427;20210514;;;
AR83;S1;SJR   210521C40.00;EquityOption;SJR;Call;40.0000;;20210521170000;SJR.B;OE;20210427;20210521;;;
AS83;S1;SJR   210521P40.00;EquityOption;SJR;Put;40.0000;;20210521170000;SJR.B;OE;20210427;20210521;;;
AT83;S1;SJR   220121C40.00;EquityOption;SJR;Call;40.0000;;20220121170000;SJR.B;OE;20210427;20220121;;;
AU83;S1;SJR   220121P40.00;EquityOption;SJR;Put;40.0000;;20220121170000;SJR.B;OE;20210427;20220121;;;
AV83;S1;SJR   230120C40.00;EquityOption;SJR;Call;40.0000;;20230120170000;SJR.B;OE;20210427;20230120;;;
AW83;S1;SJR   230120P40.00;EquityOption;SJR;Put;40.0000;;20230120170000;SJR.B;OE;20210427;20230120;;;
AX83;S1;SJR   240119C40.00;EquityOption;SJR;Call;40.0000;;20240119170000;SJR.B;OE;20210427;20240119;;;
AY83;S1;SJR   240119P40.00;EquityOption;SJR;Put;40.0000;;20240119170000;SJR.B;OE;20210427;20240119;;;
A2I5;T4;TA    210514C10.00;EquityOption;TA;Call;10.0000;;20210514170000;TA;OE;20210427;20210514;;;
A3I5;T4;TA    210514P10.00;EquityOption;TA;Put;10.0000;;20210514170000;TA;OE;20210427;20210514;;;
M060;4N;CIA   210521C8.00;EquityOption;CIA;Call;8.0000;;20210521170000;CIA;OE;20210427;20210521;;;
M160;4N;CIA   210521P8.00;EquityOption;CIA;Put;8.0000;;20210521170000;CIA;OE;20210427;20210521;;;
M260;4N;CIA   210618C8.00;EquityOption;CIA;Call;8.0000;;20210618170000;CIA;OE;20210427;20210618;;;
M360;4N;CIA   210618P8.00;EquityOption;CIA;Put;8.0000;;20210618170000;CIA;OE;20210427;20210618;;;
M460;4N;CIA   210716C8.00;EquityOption;CIA;Call;8.0000;;20210716170000;CIA;OE;20210427;20210716;;;
M560;4N;CIA   210716P8.00;EquityOption;CIA;Put;8.0000;;20210716170000;CIA;OE;20210427;20210716;;;
M660;4N;CIA   210820C8.00;EquityOption;CIA;Call;8.0000;;20210820170000;CIA;OE;20210427;20210820;;;
M760;4N;CIA   210820P8.00;EquityOption;CIA;Put;8.0000;;20210820170000;CIA;OE;20210427;20210820;;;
M0J1;51;SOY   210521C14.00;EquityOption;SOY;Call;14.0000;;20210521170000;SOY;OE;20210427;20210521;;;
M1J1;51;SOY   210521P14.00;EquityOption;SOY;Put;14.0000;;20210521170000;SOY;OE;20210427;20210521;;;
M2J1;51;SOY   210618C14.00;EquityOption;SOY;Call;14.0000;;20210618170000;SOY;OE;20210427;20210618;;;
M3J1;51;SOY   210618P14.00;EquityOption;SOY;Put;14.0000;;20210618170000;SOY;OE;20210427;20210618;;;
M4J1;51;SOY   211015C14.00;EquityOption;SOY;Call;14.0000;;20211015170000;SOY;OE;20210427;20211015;;;
M5J1;51;SOY   211015P14.00;EquityOption;SOY;Put;14.0000;;20211015170000;SOY;OE;20210427;20211015;;;
MQ80;5V;CTS   210917C6.50;EquityOption;CTS;Call;6.5000;;20210917170000;CTS;OE;20210427;20210917;;;
MR80;5V;CTS   210917P6.50;EquityOption;CTS;Put;6.5000;;20210917170000;CTS;OE;20210427;20210917;;;
MS80;5V;CTS   211217C6.50;EquityOption;CTS;Call;6.5000;;20211217170000;CTS;OE;20210427;20211217;;;
MT80;5V;CTS   211217P6.50;EquityOption;CTS;Put;6.5000;;20211217170000;CTS;OE;20210427;20211217;;;
MQC0;7U;AUP   210618C17.50;EquityOption;AUP;Call;17.5000;;20210618170000;AUP;OE;20210427;20210618;;;
MRC0;7U;AUP   210618P17.50;EquityOption;AUP;Put;17.5000;;20210618170000;AUP;OE;20210427;20210618;;;
M451;DO;DOO   210521C130.00;EquityOption;DOO;Call;130.0000;;20210521170000;DOO;OE;20210427;20210521;;;
M551;DO;DOO   210521P130.00;EquityOption;DOO;Put;130.0000;;20210521170000;DOO;OE;20210427;20210521;;;
M651;DO;DOO   210618C130.00;EquityOption;DOO;Call;130.0000;;20210618170000;DOO;OE;20210427;20210618;;;
M751;DO;DOO   210618P130.00;EquityOption;DOO;Put;130.0000;;20210618170000;DOO;OE;20210427;20210618;;;
M851;DO;DOO   210716C130.00;EquityOption;DOO;Call;130.0000;;20210716170000;DOO;OE;20210427;20210716;;;
M951;DO;DOO   210716P130.00;EquityOption;DOO;Put;130.0000;;20210716170000;DOO;OE;20210427;20210716;;;
MA51;DO;DOO   211015C130.00;EquityOption;DOO;Call;130.0000;;20211015170000;DOO;OE;20210427;20211015;;;
MB51;DO;DOO   211015P130.00;EquityOption;DOO;Put;130.0000;;20211015170000;DOO;OE;20210427;20211015;;;
MYZ0;G5;GIL   210521C48.00;EquityOption;GIL;Call;48.0000;;20210521170000;GIL;OE;20210427;20210521;;;
MZZ0;G5;GIL   210521P48.00;EquityOption;GIL;Put;48.0000;;20210521170000;GIL;OE;20210427;20210521;;;
M001;G5;GIL   210618C48.00;EquityOption;GIL;Call;48.0000;;20210618170000;GIL;OE;20210427;20210618;;;
M101;G5;GIL   210618P48.00;EquityOption;GIL;Put;48.0000;;20210618170000;GIL;OE;20210427;20210618;;;
M201;G5;GIL   210716C48.00;EquityOption;GIL;Call;48.0000;;20210716170000;GIL;OE;20210427;20210716;;;
M301;G5;GIL   210716P48.00;EquityOption;GIL;Put;48.0000;;20210716170000;GIL;OE;20210427;20210716;;;
M401;G5;GIL   211015C48.00;EquityOption;GIL;Call;48.0000;;20211015170000;GIL;OE;20210427;20211015;;;
M501;G5;GIL   211015P48.00;EquityOption;GIL;Put;48.0000;;20211015170000;GIL;OE;20210427;20211015;;;
MWL0;I4;IVN   210917C12.00;EquityOption;IVN;Call;12.0000;;20210917170000;IVN;OE;20210427;20210917;;;
MXL0;I4;IVN   210917P12.00;EquityOption;IVN;Put;12.0000;;20210917170000;IVN;OE;20210427;20210917;;;
MYL0;I4;IVN   211217C12.00;EquityOption;IVN;Call;12.0000;;20211217170000;IVN;OE;20210427;20211217;;;
MZL0;I4;IVN   211217P12.00;EquityOption;IVN;Put;12.0000;;20211217170000;IVN;OE;20210427;20211217;;;
M1JD;JS;SHOP  210514C1470.00;EquityOption;SHOP;Call;1470.0000;;20210514170000;SHOP;OE;20210427;20210514;;;
M2JD;JS;SHOP  210514P1470.00;EquityOption;SHOP;Put;1470.0000;;20210514170000;SHOP;OE;20210427;20210514;;;
M3JD;JS;SHOP  210514C1480.00;EquityOption;SHOP;Call;1480.0000;;20210514170000;SHOP;OE;20210427;20210514;;;
M4JD;JS;SHOP  210514P1480.00;EquityOption;SHOP;Put;1480.0000;;20210514170000;SHOP;OE;20210427;20210514;;;
MKU0;SD;STLC  210521C36.00;EquityOption;STLC;Call;36.0000;;20210521170000;STLC;OE;20210427;20210521;;;
MLU0;SD;STLC  210521P36.00;EquityOption;STLC;Put;36.0000;;20210521170000;STLC;OE;20210427;20210521;;;
MMU0;SD;STLC  210618C36.00;EquityOption;STLC;Call;36.0000;;20210618170000;STLC;OE;20210427;20210618;;;
MNU0;SD;STLC  210618P36.00;EquityOption;STLC;Put;36.0000;;20210618170000;STLC;OE;20210427;20210618;;;
MOU0;SD;STLC  210716C36.00;EquityOption;STLC;Call;36.0000;;20210716170000;STLC;OE;20210427;20210716;;;
MPU0;SD;STLC  210716P36.00;EquityOption;STLC;Put;36.0000;;20210716170000;STLC;OE;20210427;20210716;;;
MQU0;SD;STLC  211015C36.00;EquityOption;STLC;Call;36.0000;;20211015170000;STLC;OE;20210427;20211015;;;
MRU0;SD;STLC  211015P36.00;EquityOption;STLC;Put;36.0000;;20211015170000;STLC;OE;20210427;20211015;;;
MD62;UC;LIF   210521C46.00;EquityOption;LIF;Call;46.0000;;20210521170000;LIF;OE;20210427;20210521;;;
ME62;UC;LIF   210521P46.00;EquityOption;LIF;Put;46.0000;;20210521170000;LIF;OE;20210427;20210521;;;
MF62;UC;LIF   210618C46.00;EquityOption;LIF;Call;46.0000;;20210618170000;LIF;OE;20210427;20210618;;;
MG62;UC;LIF   210618P46.00;EquityOption;LIF;Put;46.0000;;20210618170000;LIF;OE;20210427;20210618;;;
MH62;UC;LIF   210716C46.00;EquityOption;LIF;Call;46.0000;;20210716170000;LIF;OE;20210427;20210716;;;
MI62;UC;LIF   210716P46.00;EquityOption;LIF;Put;46.0000;;20210716170000;LIF;OE;20210427;20210716;;;
MJ62;UC;LIF   211015C46.00;EquityOption;LIF;Call;46.0000;;20211015170000;LIF;OE;20210427;20211015;;;
MK62;UC;LIF   211015P46.00;EquityOption;LIF;Put;46.0000;;20211015170000;LIF;OE;20210427;20211015;;;
MMO2;17;ALA   210430C24.00;EquityOption;ALA;Call;24.0000;;20210430170000;ALA;OE;20210427;20210430;;;
MNO2;17;ALA   210430P24.00;EquityOption;ALA;Put;24.0000;;20210430170000;ALA;OE;20210427;20210430;;;
MOO2;17;ALA   210507C24.00;EquityOption;ALA;Call;24.0000;;20210507170000;ALA;OE;20210427;20210507;;;
MPO2;17;ALA   210507P24.00;EquityOption;ALA;Put;24.0000;;20210507170000;ALA;OE;20210427;20210507;;;
MQO2;17;ALA   210514C24.00;EquityOption;ALA;Call;24.0000;;20210514170000;ALA;OE;20210427;20210514;;;
MRO2;17;ALA   210514P24.00;EquityOption;ALA;Put;24.0000;;20210514170000;ALA;OE;20210427;20210514;;;
MSO2;17;ALA   210521C27.00;EquityOption;ALA;Call;27.0000;;20210521170000;ALA;OE;20210427;20210521;;;
MTO2;17;ALA   210521P27.00;EquityOption;ALA;Put;27.0000;;20210521170000;ALA;OE;20210427;20210521;;;
MUO2;17;ALA   210618C27.00;EquityOption;ALA;Call;27.0000;;20210618170000;ALA;OE;20210427;20210618;;;
MVO2;17;ALA   210618P27.00;EquityOption;ALA;Put;27.0000;;20210618170000;ALA;OE;20210427;20210618;;;
MWO2;17;ALA   210716C27.00;EquityOption;ALA;Call;27.0000;;20210716170000;ALA;OE;20210427;20210716;;;
MXO2;17;ALA   210716P27.00;EquityOption;ALA;Put;27.0000;;20210716170000;ALA;OE;20210427;20210716;;;
MYO2;17;ALA   211015C27.00;EquityOption;ALA;Call;27.0000;;20211015170000;ALA;OE;20210427;20211015;;;
MZO2;17;ALA   211015P27.00;EquityOption;ALA;Put;27.0000;;20211015170000;ALA;OE;20210427;20211015;;;
MUM1;72;TOU   210514C26.50;EquityOption;TOU;Call;26.5000;;20210514170000;TOU;OE;20210427;20210514;;;
MVM1;72;TOU   210514P26.50;EquityOption;TOU;Put;26.5000;;20210514170000;TOU;OE;20210427;20210514;;;
M8Z3;NT;NTR   210514C70.00;EquityOption;NTR;Call;70.0000;;20210514170000;NTR;OE;20210427;20210514;;;
M9Z3;NT;NTR   210514P70.00;EquityOption;NTR;Put;70.0000;;20210514170000;NTR;OE;20210427;20210514;;;
MQZ3;S9;WPM   210514C51.00;EquityOption;WPM;Call;51.0000;;20210514170000;WPM;OE;20210427;20210514;;;
MRZ3;S9;WPM   210514P51.00;EquityOption;WPM;Put;51.0000;;20210514170000;WPM;OE;20210427;20210514;;;
MSZ3;S9;WPM   210514C50.50;EquityOption;WPM;Call;50.5000;;20210514170000;WPM;OE;20210427;20210514;;;
MTZ3;S9;WPM   210514P50.50;EquityOption;WPM;Put;50.5000;;20210514170000;WPM;OE;20210427;20210514;;;
MMQ0;W8;WPRT  210820C10.00;EquityOption;WPRT;Call;10.0000;;20210820170000;WPRT;OE;20210427;20210820;;;
MNQ0;W8;WPRT  210820P10.00;EquityOption;WPRT;Put;10.0000;;20210820170000;WPRT;OE;20210427;20210820;;;
M831;O2;ONEX  211217C86.00;EquityOption;ONEX;Call;86.0000;;20211217170000;ONEX;OE;20210427;20211217;;;
M931;O2;ONEX  211217P86.00;EquityOption;ONEX;Put;86.0000;;20211217170000;ONEX;OE;20210427;20211217;;;
MCP1;VJ;VAB   210716C25.20;EquityOption;VAB;Call;25.2000;;20210716170000;VAB;OA;20210427;20210716;;;
MDP1;VJ;VAB   210716P25.20;EquityOption;VAB;Put;25.2000;;20210716170000;VAB;OA;20210427;20210716;;;
MM40;WQ;ZBK   210820C38.00;EquityOption;ZBK;Call;38.0000;;20210820170000;ZBK;OA;20210427;20210820;;;
MN40;WQ;ZBK   210820P38.00;EquityOption;ZBK;Put;38.0000;;20210820170000;ZBK;OA;20210427;20210820;;;
MG64;VA;EFN   210430C17.00;EquityOption;EFN;Call;17.0000;;20210430170000;EFN;OE;20210427;20210430;;;
MH64;VA;EFN   210430P17.00;EquityOption;EFN;Put;17.0000;;20210430170000;EFN;OE;20210427;20210430;;;
MI64;VA;EFN   210507C17.00;EquityOption;EFN;Call;17.0000;;20210507170000;EFN;OE;20210427;20210507;;;
MJ64;VA;EFN   210507P17.00;EquityOption;EFN;Put;17.0000;;20210507170000;EFN;OE;20210427;20210507;;;
MK64;VA;EFN   210514C17.00;EquityOption;EFN;Call;17.0000;;20210514170000;EFN;OE;20210427;20210514;;;
ML64;VA;EFN   210514P17.00;EquityOption;EFN;Put;17.0000;;20210514170000;EFN;OE;20210427;20210514;;;
MSS6;T1;TECK  210514C30.00;EquityOption;TECK;Call;30.0000;;20210514170000;TECK.B;OE;20210427;20210514;;;
MTS6;T1;TECK  210514P30.00;EquityOption;TECK;Put;30.0000;;20210514170000;TECK.B;OE;20210427;20210514;;;
AD90;2D;SCR   210917C25.00;EquityOption;SCR;Call;25.0000;;20210917170000;SCR;OE;20210427;20210917;;;
AE90;2D;SCR   210917P25.00;EquityOption;SCR;Put;25.0000;;20210917170000;SCR;OE;20210427;20210917;;;
AF90;2D;SCR   211217C25.00;EquityOption;SCR;Call;25.0000;;20211217170000;SCR;OE;20210427;20211217;;;
AG90;2D;SCR   211217P25.00;EquityOption;SCR;Put;25.0000;;20211217170000;SCR;OE;20210427;20211217;;;
AB70;3N;HUT   210521C8.25;EquityOption;HUT;Call;8.2500;;20210521170000;HUT;OE;20210427;20210521;;;
AC70;3N;HUT   210521P8.25;EquityOption;HUT;Put;8.2500;;20210521170000;HUT;OE;20210427;20210521;;;
AD70;3N;HUT   210618C8.25;EquityOption;HUT;Call;8.2500;;20210618170000;HUT;OE;20210427;20210618;;;
AE70;3N;HUT   210618P8.25;EquityOption;HUT;Put;8.2500;;20210618170000;HUT;OE;20210427;20210618;;;
AF70;3N;HUT   210716C8.25;EquityOption;HUT;Call;8.2500;;20210716170000;HUT;OE;20210427;20210716;;;
AG70;3N;HUT   210716P8.25;EquityOption;HUT;Put;8.2500;;20210716170000;HUT;OE;20210427;20210716;;;
AH70;3N;HUT   210820C8.25;EquityOption;HUT;Call;8.2500;;20210820170000;HUT;OE;20210427;20210820;;;
AI70;3N;HUT   210820P8.25;EquityOption;HUT;Put;8.2500;;20210820170000;HUT;OE;20210427;20210820;;;
AJ70;3N;HUT   210917C8.50;EquityOption;HUT;Call;8.5000;;20210917170000;HUT;OE;20210427;20210917;;;
AK70;3N;HUT   210917P8.50;EquityOption;HUT;Put;8.5000;;20210917170000;HUT;OE;20210427;20210917;;;
AL70;3N;HUT   211217C8.50;EquityOption;HUT;Call;8.5000;;20211217170000;HUT;OE;20210427;20211217;;;
AM70;3N;HUT   211217P8.50;EquityOption;HUT;Put;8.5000;;20211217170000;HUT;OE;20210427;20211217;;;
MS74;DZ;BHC   210514C39.50;EquityOption;BHC;Call;39.5000;;20210514170000;BHC;OE;20210427;20210514;;;
MT74;DZ;BHC   210514P39.50;EquityOption;BHC;Put;39.5000;;20210514170000;BHC;OE;20210427;20210514;;;
MU74;DZ;BHC   210514C40.00;EquityOption;BHC;Call;40.0000;;20210514170000;BHC;OE;20210427;20210514;;;
MV74;DZ;BHC   210514P40.00;EquityOption;BHC;Put;40.0000;;20210514170000;BHC;OE;20210427;20210514;;;
MU21;J5;HND   210820C6.00;EquityOption;HND;Call;6.0000;;20210820170000;HND;OA;20210427;20210820;;;
MV21;J5;HND   210820P6.00;EquityOption;HND;Put;6.0000;;20210820170000;HND;OA;20210427;20210820;;;
MW21;J5;HND   210917C6.00;EquityOption;HND;Call;6.0000;;20210917170000;HND;OA;20210427;20210917;;;
MX21;J5;HND   210917P6.00;EquityOption;HND;Put;6.0000;;20210917170000;HND;OA;20210427;20210917;;;
MX84;AI;AC    210514C27.50;EquityOption;AC;Call;27.5000;;20210514170000;AC;OE;20210427;20210514;;;
MY84;AI;AC    210514P27.50;EquityOption;AC;Put;27.5000;;20210514170000;AC;OE;20210427;20210514;;;
MZ84;AI;AC    210514C28.00;EquityOption;AC;Call;28.0000;;20210514170000;AC;OE;20210427;20210514;;;
M094;AI;AC    210514P28.00;EquityOption;AC;Put;28.0000;;20210514170000;AC;OE;20210427;20210514;;;
M194;AI;AC    210521C31.00;EquityOption;AC;Call;31.0000;;20210521170000;AC;OE;20210427;20210521;;;
M294;AI;AC    210521P31.00;EquityOption;AC;Put;31.0000;;20210521170000;AC;OE;20210427;20210521;;;
M394;AI;AC    210618C31.00;EquityOption;AC;Call;31.0000;;20210618170000;AC;OE;20210427;20210618;;;
M494;AI;AC    210618P31.00;EquityOption;AC;Put;31.0000;;20210618170000;AC;OE;20210427;20210618;;;
M594;AI;AC    210716C31.00;EquityOption;AC;Call;31.0000;;20210716170000;AC;OE;20210427;20210716;;;
M694;AI;AC    210716P31.00;EquityOption;AC;Put;31.0000;;20210716170000;AC;OE;20210427;20210716;;;
M794;AI;AC    210820C31.00;EquityOption;AC;Call;31.0000;;20210820170000;AC;OE;20210427;20210820;;;
M894;AI;AC    210820P31.00;EquityOption;AC;Put;31.0000;;20210820170000;AC;OE;20210427;20210820;;;
M6V4;F5;FTS   210514C53.00;EquityOption;FTS;Call;53.0000;;20210514170000;FTS;OE;20210427;20210514;;;
M7V4;F5;FTS   210514P53.00;EquityOption;FTS;Put;53.0000;;20210514170000;FTS;OE;20210427;20210514;;;
MK52;HX;HEXO  210514C9.50;EquityOption;HEXO;Call;9.5000;;20210514170000;HEXO;OE;20210427;20210514;;;
ML52;HX;HEXO  210514P9.50;EquityOption;HEXO;Put;9.5000;;20210514170000;HEXO;OE;20210427;20210514;;;
AVRB;N0;NA    210430C90.50;EquityOption;NA;Call;90.5000;;20210430170000;NA;OE;20210427;20210430;;;
AWRB;N0;NA    210430P90.50;EquityOption;NA;Put;90.5000;;20210430170000;NA;OE;20210427;20210430;;;
AXRB;N0;NA    210507C90.50;EquityOption;NA;Call;90.5000;;20210507170000;NA;OE;20210427;20210507;;;
AYRB;N0;NA    210507P90.50;EquityOption;NA;Put;90.5000;;20210507170000;NA;OE;20210427;20210507;;;
AZRB;N0;NA    210514C90.50;EquityOption;NA;Call;90.5000;;20210514170000;NA;OE;20210427;20210514;;;
A0SB;N0;NA    210514P90.50;EquityOption;NA;Put;90.5000;;20210514170000;NA;OE;20210427;20210514;;;
MYW0;P7;POW   210521C40.00;EquityOption;POW;Call;40.0000;;20210521170000;POW;OE;20210427;20210521;;;
MZW0;P7;POW   210521P40.00;EquityOption;POW;Put;40.0000;;20210521170000;POW;OE;20210427;20210521;;;
M0X0;P7;POW   210618C40.00;EquityOption;POW;Call;40.0000;;20210618170000;POW;OE;20210427;20210618;;;
M1X0;P7;POW   210618P40.00;EquityOption;POW;Put;40.0000;;20210618170000;POW;OE;20210427;20210618;;;
