InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AW69;R2;RCI   210917C65.00;EquityOption;RCI;Call;65.0000;;20210917;RCI.B;OE;20210819;20210917;;;20210917160000;
AX69;R2;RCI   210917P65.00;EquityOption;RCI;Put;65.0000;;20210917;RCI.B;OE;20210819;20210917;;;20210917160000;
A3FA;X4;XEG   220121C10.00;EquityOption;XEG;Call;10.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
A4FA;X4;XEG   220121P10.00;EquityOption;XEG;Put;10.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
A5FA;X4;XEG   220121C6.00;EquityOption;XEG;Call;6.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
A6FA;X4;XEG   220121P6.00;EquityOption;XEG;Put;6.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
A7FA;X4;XEG   220121C6.50;EquityOption;XEG;Call;6.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
A8FA;X4;XEG   220121P6.50;EquityOption;XEG;Put;6.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
A9FA;X4;XEG   220121C7.00;EquityOption;XEG;Call;7.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AAFA;X4;XEG   220121P7.00;EquityOption;XEG;Put;7.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
ABFA;X4;XEG   220121C7.50;EquityOption;XEG;Call;7.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
ACFA;X4;XEG   220121P7.50;EquityOption;XEG;Put;7.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
ADFA;X4;XEG   220121C8.00;EquityOption;XEG;Call;8.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AEFA;X4;XEG   220121P8.00;EquityOption;XEG;Put;8.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AFFA;X4;XEG   220121C8.50;EquityOption;XEG;Call;8.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AGFA;X4;XEG   220121P8.50;EquityOption;XEG;Put;8.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AHFA;X4;XEG   220121C9.00;EquityOption;XEG;Call;9.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AIFA;X4;XEG   220121P9.00;EquityOption;XEG;Put;9.0000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AJFA;X4;XEG   220121C9.50;EquityOption;XEG;Call;9.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
AKFA;X4;XEG   220121P9.50;EquityOption;XEG;Put;9.5000;;20220121;XEG;OA;20210819;20220121;;;20220121160000;
MCA2;VS;SXV   211119C320.00;EquityOption;SXV;Call;320.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MDA2;VS;SXV   211119P320.00;EquityOption;SXV;Put;320.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MEA2;VS;SXV   211119C325.00;EquityOption;SXV;Call;325.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MFA2;VS;SXV   211119P325.00;EquityOption;SXV;Put;325.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MGA2;VS;SXV   211119C330.00;EquityOption;SXV;Call;330.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MHA2;VS;SXV   211119P330.00;EquityOption;SXV;Put;330.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MIA2;VS;SXV   211119C335.00;EquityOption;SXV;Call;335.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MJA2;VS;SXV   211119P335.00;EquityOption;SXV;Put;335.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MKA2;VS;SXV   211119C340.00;EquityOption;SXV;Call;340.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MLA2;VS;SXV   211119P340.00;EquityOption;SXV;Put;340.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MMA2;VS;SXV   211119C345.00;EquityOption;SXV;Call;345.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MNA2;VS;SXV   211119P345.00;EquityOption;SXV;Put;345.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MOA2;VS;SXV   211119C350.00;EquityOption;SXV;Call;350.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MPA2;VS;SXV   211119P350.00;EquityOption;SXV;Put;350.0000;;20211119;TTUT;OX;20210820;20211119;;;20211119170000;
MSA4;SJ;SXJ   211119C4090.00;EquityOption;SXJ;Call;4090.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
MTA4;SJ;SXJ   211119P4090.00;EquityOption;SXJ;Put;4090.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
MUA4;SJ;SXJ   211119C4100.00;EquityOption;SXJ;Call;4100.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
MVA4;SJ;SXJ   211119P4100.00;EquityOption;SXJ;Put;4100.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
MWA4;SJ;SXJ   211119C4110.00;EquityOption;SXJ;Call;4110.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
MXA4;SJ;SXJ   211119P4110.00;EquityOption;SXJ;Put;4110.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
MYA4;SJ;SXJ   211119C4120.00;EquityOption;SXJ;Call;4120.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
MZA4;SJ;SXJ   211119P4120.00;EquityOption;SXJ;Put;4120.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
M0B4;SJ;SXJ   211119C4130.00;EquityOption;SXJ;Call;4130.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
M1B4;SJ;SXJ   211119P4130.00;EquityOption;SXJ;Put;4130.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
M2B4;SJ;SXJ   211119C4140.00;EquityOption;SXJ;Call;4140.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
M3B4;SJ;SXJ   211119P4140.00;EquityOption;SXJ;Put;4140.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
M4B4;SJ;SXJ   211119C4150.00;EquityOption;SXJ;Call;4150.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
M5B4;SJ;SXJ   211119P4150.00;EquityOption;SXJ;Put;4150.0000;;20211119;TXBA;OX;20210820;20211119;;;20211119170000;
AYVK;S0;SXO   220218C1140.00;EquityOption;SXO;Call;1140.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AZVK;S0;SXO   220218P1140.00;EquityOption;SXO;Put;1140.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A0WK;S0;SXO   220218C1150.00;EquityOption;SXO;Call;1150.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A1WK;S0;SXO   220218P1150.00;EquityOption;SXO;Put;1150.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A2WK;S0;SXO   220218C1160.00;EquityOption;SXO;Call;1160.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A3WK;S0;SXO   220218P1160.00;EquityOption;SXO;Put;1160.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A4WK;S0;SXO   220218C1170.00;EquityOption;SXO;Call;1170.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A5WK;S0;SXO   220218P1170.00;EquityOption;SXO;Put;1170.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A6WK;S0;SXO   220218C1180.00;EquityOption;SXO;Call;1180.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A7WK;S0;SXO   220218P1180.00;EquityOption;SXO;Put;1180.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A8WK;S0;SXO   220218C1190.00;EquityOption;SXO;Call;1190.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
A9WK;S0;SXO   220218P1190.00;EquityOption;SXO;Put;1190.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AAWK;S0;SXO   220218C1200.00;EquityOption;SXO;Call;1200.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
ABWK;S0;SXO   220218P1200.00;EquityOption;SXO;Put;1200.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
ACWK;S0;SXO   220218C1210.00;EquityOption;SXO;Call;1210.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
ADWK;S0;SXO   220218P1210.00;EquityOption;SXO;Put;1210.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AEWK;S0;SXO   220218C1220.00;EquityOption;SXO;Call;1220.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AFWK;S0;SXO   220218P1220.00;EquityOption;SXO;Put;1220.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AGWK;S0;SXO   220218C1230.00;EquityOption;SXO;Call;1230.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AHWK;S0;SXO   220218P1230.00;EquityOption;SXO;Put;1230.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AIWK;S0;SXO   220218C1240.00;EquityOption;SXO;Call;1240.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AJWK;S0;SXO   220218P1240.00;EquityOption;SXO;Put;1240.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AKWK;S0;SXO   220218C1250.00;EquityOption;SXO;Call;1250.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
ALWK;S0;SXO   220218P1250.00;EquityOption;SXO;Put;1250.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AMWK;S0;SXO   220218C1260.00;EquityOption;SXO;Call;1260.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
ANWK;S0;SXO   220218P1260.00;EquityOption;SXO;Put;1260.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AOWK;S0;SXO   220218C1270.00;EquityOption;SXO;Call;1270.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
APWK;S0;SXO   220218P1270.00;EquityOption;SXO;Put;1270.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
AQWK;S0;SXO   220218C1280.00;EquityOption;SXO;Call;1280.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
ARWK;S0;SXO   220218P1280.00;EquityOption;SXO;Put;1280.0000;;20220218;TX60;OX;20210820;20220218;;;20220218170000;
M6B4;SJ;SXJ   220617C4090.00;EquityOption;SXJ;Call;4090.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
M7B4;SJ;SXJ   220617P4090.00;EquityOption;SXJ;Put;4090.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
M8B4;SJ;SXJ   220617C4100.00;EquityOption;SXJ;Call;4100.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
M9B4;SJ;SXJ   220617P4100.00;EquityOption;SXJ;Put;4100.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MAB4;SJ;SXJ   220617C4110.00;EquityOption;SXJ;Call;4110.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MBB4;SJ;SXJ   220617P4110.00;EquityOption;SXJ;Put;4110.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MCB4;SJ;SXJ   220617C4120.00;EquityOption;SXJ;Call;4120.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MDB4;SJ;SXJ   220617P4120.00;EquityOption;SXJ;Put;4120.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MEB4;SJ;SXJ   220617C4130.00;EquityOption;SXJ;Call;4130.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MFB4;SJ;SXJ   220617P4130.00;EquityOption;SXJ;Put;4130.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MGB4;SJ;SXJ   220617C4140.00;EquityOption;SXJ;Call;4140.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MHB4;SJ;SXJ   220617P4140.00;EquityOption;SXJ;Put;4140.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MIB4;SJ;SXJ   220617C4150.00;EquityOption;SXJ;Call;4150.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MJB4;SJ;SXJ   220617P4150.00;EquityOption;SXJ;Put;4150.0000;;20220617;TXBA;OX;20210820;20220617;;;20220617170000;
MQA2;VS;SXV   220617C320.00;EquityOption;SXV;Call;320.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MRA2;VS;SXV   220617P320.00;EquityOption;SXV;Put;320.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MSA2;VS;SXV   220617C325.00;EquityOption;SXV;Call;325.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MTA2;VS;SXV   220617P325.00;EquityOption;SXV;Put;325.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MUA2;VS;SXV   220617C330.00;EquityOption;SXV;Call;330.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MVA2;VS;SXV   220617P330.00;EquityOption;SXV;Put;330.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MWA2;VS;SXV   220617C335.00;EquityOption;SXV;Call;335.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MXA2;VS;SXV   220617P335.00;EquityOption;SXV;Put;335.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MYA2;VS;SXV   220617C340.00;EquityOption;SXV;Call;340.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MZA2;VS;SXV   220617P340.00;EquityOption;SXV;Put;340.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
M0B2;VS;SXV   220617C345.00;EquityOption;SXV;Call;345.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
M1B2;VS;SXV   220617P345.00;EquityOption;SXV;Put;345.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
M2B2;VS;SXV   220617C350.00;EquityOption;SXV;Call;350.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
M3B2;VS;SXV   220617P350.00;EquityOption;SXV;Put;350.0000;;20220617;TTUT;OX;20210820;20220617;;;20220617170000;
MOK1;90;NPI   211015C42.50;EquityOption;NPI;Call;42.5000;;20211015;NPI;OE;20210819;20211015;;;20211015160000;
MPK1;90;NPI   211015P42.50;EquityOption;NPI;Put;42.5000;;20211015;NPI;OE;20210819;20211015;;;20211015160000;
M8U0;18;FCR   211217C15.00;EquityOption;FCR;Call;15.0000;;20211217;FCRu;OE;20210820;20211217;;;20211217160000;
M9U0;18;FCR   211217P15.00;EquityOption;FCR;Put;15.0000;;20211217;FCRu;OE;20210820;20211217;;;20211217160000;
MAU0;18;FCR   220318C15.00;EquityOption;FCR;Call;15.0000;;20220318;FCRu;OE;20210820;20220318;;;20220318160000;
MBU0;18;FCR   220318P15.00;EquityOption;FCR;Put;15.0000;;20220318;FCRu;OE;20210820;20220318;;;20220318160000;
MCU0;18;FCR   220617C15.00;EquityOption;FCR;Call;15.0000;;20220617;FCRu;OE;20210820;20220617;;;20220617160000;
MDU0;18;FCR   220617P15.00;EquityOption;FCR;Put;15.0000;;20220617;FCRu;OE;20210820;20220617;;;20220617160000;
MMF0;4F;ERO   210917C19.00;EquityOption;ERO;Call;19.0000;;20210917;ERO;OE;20210820;20210917;;;20210917160000;
MNF0;4F;ERO   210917P19.00;EquityOption;ERO;Put;19.0000;;20210917;ERO;OE;20210820;20210917;;;20210917160000;
MMO1;82;MFI   210917C31.00;EquityOption;MFI;Call;31.0000;;20210917;MFI;OE;20210820;20210917;;;20210917160000;
MNO1;82;MFI   210917P31.00;EquityOption;MFI;Put;31.0000;;20210917;MFI;OE;20210820;20210917;;;20210917160000;
MOO1;82;MFI   211015C31.00;EquityOption;MFI;Call;31.0000;;20211015;MFI;OE;20210820;20211015;;;20211015160000;
MPO1;82;MFI   211015P31.00;EquityOption;MFI;Put;31.0000;;20211015;MFI;OE;20210820;20211015;;;20211015160000;
MQO1;82;MFI   211119C31.00;EquityOption;MFI;Call;31.0000;;20211119;MFI;OE;20210820;20211119;;;20211119160000;
MRO1;82;MFI   211119P31.00;EquityOption;MFI;Put;31.0000;;20211119;MFI;OE;20210820;20211119;;;20211119160000;
MSO1;82;MFI   211217C31.00;EquityOption;MFI;Call;31.0000;;20211217;MFI;OE;20210820;20211217;;;20211217160000;
MTO1;82;MFI   211217P31.00;EquityOption;MFI;Put;31.0000;;20211217;MFI;OE;20210820;20211217;;;20211217160000;
MUO1;82;MFI   220318C32.00;EquityOption;MFI;Call;32.0000;;20220318;MFI;OE;20210820;20220318;;;20220318160000;
MVO1;82;MFI   220318P32.00;EquityOption;MFI;Put;32.0000;;20220318;MFI;OE;20210820;20220318;;;20220318160000;
MWO1;82;MFI   220617C32.00;EquityOption;MFI;Call;32.0000;;20220617;MFI;OE;20210820;20220617;;;20220617160000;
MXO1;82;MFI   220617P32.00;EquityOption;MFI;Put;32.0000;;20220617;MFI;OE;20210820;20220617;;;20220617160000;
MWJ1;95;FRU   211217C7.75;EquityOption;FRU;Call;7.7500;;20211217;FRU;OE;20210820;20211217;;;20211217160000;
MXJ1;95;FRU   211217P7.75;EquityOption;FRU;Put;7.7500;;20211217;FRU;OE;20210820;20211217;;;20211217160000;
MEC0;9Q;LUG   211015C9.75;EquityOption;LUG;Call;9.7500;;20211015;LUG;OE;20210820;20211015;;;20211015160000;
MFC0;9Q;LUG   211015P9.75;EquityOption;LUG;Put;9.7500;;20211015;LUG;OE;20210820;20211015;;;20211015160000;
MA61;AC;ACQ   211217C47.00;EquityOption;ACQ;Call;47.0000;;20211217;ACQ;OE;20210820;20211217;;;20211217160000;
MB61;AC;ACQ   211217P47.00;EquityOption;ACQ;Put;47.0000;;20211217;ACQ;OE;20210820;20211217;;;20211217160000;
MC61;AC;ACQ   220617C46.00;EquityOption;ACQ;Call;46.0000;;20220617;ACQ;OE;20210820;20220617;;;20220617160000;
MD61;AC;ACQ   220617P46.00;EquityOption;ACQ;Put;46.0000;;20220617;ACQ;OE;20210820;20220617;;;20220617160000;
MEQ1;BP;BEP   211217C54.00;EquityOption;BEP;Call;54.0000;;20211217;BEPu;OE;20210820;20211217;;;20211217160000;
MFQ1;BP;BEP   211217P54.00;EquityOption;BEP;Put;54.0000;;20211217;BEPu;OE;20210820;20211217;;;20211217160000;
MGQ1;BP;BEP   220617C70.00;EquityOption;BEP;Call;70.0000;;20220617;BEPu;OE;20210820;20220617;;;20220617160000;
MHQ1;BP;BEP   220617P70.00;EquityOption;BEP;Put;70.0000;;20220617;BEPu;OE;20210820;20220617;;;20220617160000;
MIQ1;BP;BEP   220617C45.00;EquityOption;BEP;Call;45.0000;;20220617;BEPu;OE;20210820;20220617;;;20220617160000;
MJQ1;BP;BEP   220617P45.00;EquityOption;BEP;Put;45.0000;;20220617;BEPu;OE;20210820;20220617;;;20220617160000;
AB51;F0;NXE   211217C3.75;EquityOption;NXE;Call;3.7500;;20211217;NXE;OE;20210820;20211217;;;20211217160000;
AC51;F0;NXE   211217P3.75;EquityOption;NXE;Put;3.7500;;20211217;NXE;OE;20210820;20211217;;;20211217160000;
AD51;F0;NXE   220617C3.50;EquityOption;NXE;Call;3.5000;;20220617;NXE;OE;20210820;20220617;;;20220617160000;
AE51;F0;NXE   220617P3.50;EquityOption;NXE;Put;3.5000;;20220617;NXE;OE;20210820;20220617;;;20220617160000;
MYB1;IV;AP    220318C38.00;EquityOption;AP;Call;38.0000;;20220318;AP u;OE;20210820;20220318;;;20220318160000;
MZB1;IV;AP    220318P38.00;EquityOption;AP;Put;38.0000;;20220318;AP u;OE;20210820;20220318;;;20220318160000;
M0C1;IV;AP    220617C38.00;EquityOption;AP;Call;38.0000;;20220617;AP u;OE;20210820;20220617;;;20220617160000;
M1C1;IV;AP    220617P38.00;EquityOption;AP;Put;38.0000;;20220617;AP u;OE;20210820;20220617;;;20220617160000;
M0J1;IY;ITP   211217C27.00;EquityOption;ITP;Call;27.0000;;20211217;ITP;OE;20210820;20211217;;;20211217160000;
M1J1;IY;ITP   211217P27.00;EquityOption;ITP;Put;27.0000;;20211217;ITP;OE;20210820;20211217;;;20211217160000;
A332;N9;NG    220318C7.50;EquityOption;NG;Call;7.5000;;20220318;NG;OE;20210820;20220318;;;20220318160000;
A432;N9;NG    220318P7.50;EquityOption;NG;Put;7.5000;;20220318;NG;OE;20210820;20220318;;;20220318160000;
A532;N9;NG    220617C7.50;EquityOption;NG;Call;7.5000;;20220617;NG;OE;20210820;20220617;;;20220617160000;
A632;N9;NG    220617P7.50;EquityOption;NG;Put;7.5000;;20220617;NG;OE;20210820;20220617;;;20220617160000;
MUV0;TY;TOY   211217C43.00;EquityOption;TOY;Call;43.0000;;20211217;TOY;OE;20210820;20211217;;;20211217160000;
MVV0;TY;TOY   211217P43.00;EquityOption;TOY;Put;43.0000;;20211217;TOY;OE;20210820;20211217;;;20211217160000;
MWV0;TY;TOY   220617C42.00;EquityOption;TOY;Call;42.0000;;20220617;TOY;OE;20210820;20220617;;;20220617160000;
MXV0;TY;TOY   220617P42.00;EquityOption;TOY;Put;42.0000;;20220617;TOY;OE;20210820;20220617;;;20220617160000;
M0I0;WL;CWEB  210917C2.75;EquityOption;CWEB;Call;2.7500;;20210917;CWEB;OE;20210820;20210917;;;20210917160000;
M1I0;WL;CWEB  210917P2.75;EquityOption;CWEB;Put;2.7500;;20210917;CWEB;OE;20210820;20210917;;;20210917160000;
M2I0;WL;CWEB  211015C2.75;EquityOption;CWEB;Call;2.7500;;20211015;CWEB;OE;20210820;20211015;;;20211015160000;
M3I0;WL;CWEB  211015P2.75;EquityOption;CWEB;Put;2.7500;;20211015;CWEB;OE;20210820;20211015;;;20211015160000;
M4I0;WL;CWEB  211119C2.75;EquityOption;CWEB;Call;2.7500;;20211119;CWEB;OE;20210820;20211119;;;20211119160000;
M5I0;WL;CWEB  211119P2.75;EquityOption;CWEB;Put;2.7500;;20211119;CWEB;OE;20210820;20211119;;;20211119160000;
M6I0;WL;CWEB  211217C2.75;EquityOption;CWEB;Call;2.7500;;20211217;CWEB;OE;20210820;20211217;;;20211217160000;
M7I0;WL;CWEB  211217P2.75;EquityOption;CWEB;Put;2.7500;;20211217;CWEB;OE;20210820;20211217;;;20211217160000;
MYH0;8A;EBIT  210917C24.50;EquityOption;EBIT;Call;24.5000;;20210917;EBIT;OA;20210820;20210917;;;20210917160000;
MZH0;8A;EBIT  210917P24.50;EquityOption;EBIT;Put;24.5000;;20210917;EBIT;OA;20210820;20210917;;;20210917160000;
M0I0;8A;EBIT  211015C24.50;EquityOption;EBIT;Call;24.5000;;20211015;EBIT;OA;20210820;20211015;;;20211015160000;
M1I0;8A;EBIT  211015P24.50;EquityOption;EBIT;Put;24.5000;;20211015;EBIT;OA;20210820;20211015;;;20211015160000;
M2I0;8A;EBIT  211119C24.50;EquityOption;EBIT;Call;24.5000;;20211119;EBIT;OA;20210820;20211119;;;20211119160000;
M3I0;8A;EBIT  211119P24.50;EquityOption;EBIT;Put;24.5000;;20211119;EBIT;OA;20210820;20211119;;;20211119160000;
M4I0;8A;EBIT  211217C24.50;EquityOption;EBIT;Call;24.5000;;20211217;EBIT;OA;20210820;20211217;;;20211217160000;
M5I0;8A;EBIT  211217P24.50;EquityOption;EBIT;Put;24.5000;;20211217;EBIT;OA;20210820;20211217;;;20211217160000;
M6I0;8A;EBIT  220318C26.00;EquityOption;EBIT;Call;26.0000;;20220318;EBIT;OA;20210820;20220318;;;20220318160000;
M7I0;8A;EBIT  220318P26.00;EquityOption;EBIT;Put;26.0000;;20220318;EBIT;OA;20210820;20220318;;;20220318160000;
M8I0;8A;EBIT  220318C30.00;EquityOption;EBIT;Call;30.0000;;20220318;EBIT;OA;20210820;20220318;;;20220318160000;
M9I0;8A;EBIT  220318P30.00;EquityOption;EBIT;Put;30.0000;;20220318;EBIT;OA;20210820;20220318;;;20220318160000;
MAI0;8A;EBIT  220617C26.00;EquityOption;EBIT;Call;26.0000;;20220617;EBIT;OA;20210820;20220617;;;20220617160000;
MBI0;8A;EBIT  220617P26.00;EquityOption;EBIT;Put;26.0000;;20220617;EBIT;OA;20210820;20220617;;;20220617160000;
MCI0;8A;EBIT  220617C30.00;EquityOption;EBIT;Call;30.0000;;20220617;EBIT;OA;20210820;20220617;;;20220617160000;
MDI0;8A;EBIT  220617P30.00;EquityOption;EBIT;Put;30.0000;;20220617;EBIT;OA;20210820;20220617;;;20220617160000;
ABL2;W9;XCB   220617C22.60;EquityOption;XCB;Call;22.6000;;20220617;XCB;OA;20210820;20220617;;;20220617160000;
ACL2;W9;XCB   220617P22.60;EquityOption;XCB;Put;22.6000;;20220617;XCB;OA;20210820;20220617;;;20220617160000;
M0C2;40;MEG   210827C6.00;EquityOption;MEG;Call;6.0000;;20210827;MEG;OE;20210820;20210827;;;20210827160000;
M1C2;40;MEG   210827P6.00;EquityOption;MEG;Put;6.0000;;20210827;MEG;OE;20210820;20210827;;;20210827160000;
M2C2;40;MEG   210903C6.00;EquityOption;MEG;Call;6.0000;;20210903;MEG;OE;20210820;20210903;;;20210903160000;
M3C2;40;MEG   210903P6.00;EquityOption;MEG;Put;6.0000;;20210903;MEG;OE;20210820;20210903;;;20210903160000;
M4C2;40;MEG   210910C6.00;EquityOption;MEG;Call;6.0000;;20210910;MEG;OE;20210820;20210910;;;20210910160000;
M5C2;40;MEG   210910P6.00;EquityOption;MEG;Put;6.0000;;20210910;MEG;OE;20210820;20210910;;;20210910160000;
M6C2;40;MEG   210917C6.00;EquityOption;MEG;Call;6.0000;;20210917;MEG;OE;20210820;20210917;;;20210917160000;
M7C2;40;MEG   210917P6.00;EquityOption;MEG;Put;6.0000;;20210917;MEG;OE;20210820;20210917;;;20210917160000;
M8C2;40;MEG   211119C6.00;EquityOption;MEG;Call;6.0000;;20211119;MEG;OE;20210820;20211119;;;20211119160000;
M9C2;40;MEG   211119P6.00;EquityOption;MEG;Put;6.0000;;20211119;MEG;OE;20210820;20211119;;;20211119160000;
MAC2;40;MEG   220318C5.00;EquityOption;MEG;Call;5.0000;;20220318;MEG;OE;20210820;20220318;;;20220318160000;
MBC2;40;MEG   220318P5.00;EquityOption;MEG;Put;5.0000;;20220318;MEG;OE;20210820;20220318;;;20220318160000;
MCC2;40;MEG   220617C5.00;EquityOption;MEG;Call;5.0000;;20220617;MEG;OE;20210820;20220617;;;20220617160000;
MDC2;40;MEG   220617P5.00;EquityOption;MEG;Put;5.0000;;20220617;MEG;OE;20210820;20220617;;;20220617160000;
MMS1;92;CGX   220617C9.00;EquityOption;CGX;Call;9.0000;;20220617;CGX;OE;20210820;20220617;;;20220617160000;
MNS1;92;CGX   220617P9.00;EquityOption;CGX;Put;9.0000;;20220617;CGX;OE;20210820;20220617;;;20220617160000;
MAU0;BT;BTO   220617C3.50;EquityOption;BTO;Call;3.5000;;20220617;BTO;OE;20210820;20220617;;;20220617160000;
MBU0;BT;BTO   220617P3.50;EquityOption;BTO;Put;3.5000;;20220617;BTO;OE;20210820;20220617;;;20220617160000;
AE4G;C0;CM    211217C115.00;EquityOption;CM;Call;115.0000;;20211217;CM;OE;20210820;20211217;;;20211217160000;
