InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AP9A;N0;NA    200717C65.00;EquityOption;NA;Call;65.0000;;20200717170000;NA;OE;20200527;20200717;;;
AQ9A;N0;NA    200717P65.00;EquityOption;NA;Put;65.0000;;20200717170000;NA;OE;20200527;20200717;;;
MCS0;H7;HGD   200619C8.00;EquityOption;HGD;Call;8.0000;;20200619170000;HGD;OA;20200527;20200619;;;
MDS0;H7;HGD   200619P8.00;EquityOption;HGD;Put;8.0000;;20200619170000;HGD;OA;20200527;20200619;;;
MO00;HH;HGD2  200619C8.00;EquityOption;HGD2;Call;8.0000;;20200619170000;HGD2;OA;20200527;20200619;;;
MP00;HH;HGD2  200619P8.00;EquityOption;HGD2;Put;8.0000;;20200619170000;HGD2;OA;20200527;20200619;;;
MYS4;80;ZEB   200710C25.75;EquityOption;ZEB;Call;25.7500;;20200710170000;ZEB;OA;20200527;20200710;;;
MZS4;80;ZEB   200710P25.75;EquityOption;ZEB;Put;25.7500;;20200710170000;ZEB;OA;20200527;20200710;;;
MAD6;WD;WEED  200605C34.50;EquityOption;WEED;Call;34.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MBD6;WD;WEED  200605P34.50;EquityOption;WEED;Put;34.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MCD6;WD;WEED  200605C35.00;EquityOption;WEED;Call;35.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MDD6;WD;WEED  200605P35.00;EquityOption;WEED;Put;35.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MED6;WD;WEED  200605C35.50;EquityOption;WEED;Call;35.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MFD6;WD;WEED  200605P35.50;EquityOption;WEED;Put;35.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MGD6;WD;WEED  200605C36.00;EquityOption;WEED;Call;36.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MHD6;WD;WEED  200605P36.00;EquityOption;WEED;Put;36.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MID6;WD;WEED  200605C36.50;EquityOption;WEED;Call;36.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MJD6;WD;WEED  200605P36.50;EquityOption;WEED;Put;36.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MKD6;WD;WEED  200605C37.00;EquityOption;WEED;Call;37.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MLD6;WD;WEED  200605P37.00;EquityOption;WEED;Put;37.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MMD6;WD;WEED  200605C37.50;EquityOption;WEED;Call;37.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MND6;WD;WEED  200605P37.50;EquityOption;WEED;Put;37.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MOD6;WD;WEED  200605C38.00;EquityOption;WEED;Call;38.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MPD6;WD;WEED  200605P38.00;EquityOption;WEED;Put;38.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MQD6;WD;WEED  200605C38.50;EquityOption;WEED;Call;38.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MRD6;WD;WEED  200605P38.50;EquityOption;WEED;Put;38.5000;;20200605170000;WEED;OE;20200528;20200605;;;
MSD6;WD;WEED  200605C39.00;EquityOption;WEED;Call;39.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MTD6;WD;WEED  200605P39.00;EquityOption;WEED;Put;39.0000;;20200605170000;WEED;OE;20200528;20200605;;;
MUD6;WD;WEED  200612C34.50;EquityOption;WEED;Call;34.5000;;20200612170000;WEED;OE;20200528;20200612;;;
MVD6;WD;WEED  200612P34.50;EquityOption;WEED;Put;34.5000;;20200612170000;WEED;OE;20200528;20200612;;;
MWD6;WD;WEED  200612C35.00;EquityOption;WEED;Call;35.0000;;20200612170000;WEED;OE;20200528;20200612;;;
MXD6;WD;WEED  200612P35.00;EquityOption;WEED;Put;35.0000;;20200612170000;WEED;OE;20200528;20200612;;;
MYD6;WD;WEED  200612C35.50;EquityOption;WEED;Call;35.5000;;20200612170000;WEED;OE;20200528;20200612;;;
MZD6;WD;WEED  200612P35.50;EquityOption;WEED;Put;35.5000;;20200612170000;WEED;OE;20200528;20200612;;;
M0E6;WD;WEED  200612C36.00;EquityOption;WEED;Call;36.0000;;20200612170000;WEED;OE;20200528;20200612;;;
M1E6;WD;WEED  200612P36.00;EquityOption;WEED;Put;36.0000;;20200612170000;WEED;OE;20200528;20200612;;;
M2E6;WD;WEED  200612C36.50;EquityOption;WEED;Call;36.5000;;20200612170000;WEED;OE;20200528;20200612;;;
M3E6;WD;WEED  200612P36.50;EquityOption;WEED;Put;36.5000;;20200612170000;WEED;OE;20200528;20200612;;;
M4E6;WD;WEED  200612C37.00;EquityOption;WEED;Call;37.0000;;20200612170000;WEED;OE;20200528;20200612;;;
M5E6;WD;WEED  200612P37.00;EquityOption;WEED;Put;37.0000;;20200612170000;WEED;OE;20200528;20200612;;;
M6E6;WD;WEED  200612C37.50;EquityOption;WEED;Call;37.5000;;20200612170000;WEED;OE;20200528;20200612;;;
M7E6;WD;WEED  200612P37.50;EquityOption;WEED;Put;37.5000;;20200612170000;WEED;OE;20200528;20200612;;;
M8E6;WD;WEED  200612C38.00;EquityOption;WEED;Call;38.0000;;20200612170000;WEED;OE;20200528;20200612;;;
M9E6;WD;WEED  200612P38.00;EquityOption;WEED;Put;38.0000;;20200612170000;WEED;OE;20200528;20200612;;;
MAE6;WD;WEED  200612C38.50;EquityOption;WEED;Call;38.5000;;20200612170000;WEED;OE;20200528;20200612;;;
MBE6;WD;WEED  200612P38.50;EquityOption;WEED;Put;38.5000;;20200612170000;WEED;OE;20200528;20200612;;;
MCE6;WD;WEED  200612C39.00;EquityOption;WEED;Call;39.0000;;20200612170000;WEED;OE;20200528;20200612;;;
MDE6;WD;WEED  200612P39.00;EquityOption;WEED;Put;39.0000;;20200612170000;WEED;OE;20200528;20200612;;;
MPKA;JS;SHOP  201120C1000.00;EquityOption;SHOP;Call;1000.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MQKA;JS;SHOP  201120P1000.00;EquityOption;SHOP;Put;1000.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MRKA;JS;SHOP  201120C1010.00;EquityOption;SHOP;Call;1010.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MSKA;JS;SHOP  201120P1010.00;EquityOption;SHOP;Put;1010.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MTKA;JS;SHOP  201120C1020.00;EquityOption;SHOP;Call;1020.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MUKA;JS;SHOP  201120P1020.00;EquityOption;SHOP;Put;1020.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MVKA;JS;SHOP  201120C1030.00;EquityOption;SHOP;Call;1030.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MWKA;JS;SHOP  201120P1030.00;EquityOption;SHOP;Put;1030.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MXKA;JS;SHOP  201120C1040.00;EquityOption;SHOP;Call;1040.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MYKA;JS;SHOP  201120P1040.00;EquityOption;SHOP;Put;1040.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MZKA;JS;SHOP  201120C1050.00;EquityOption;SHOP;Call;1050.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M0LA;JS;SHOP  201120P1050.00;EquityOption;SHOP;Put;1050.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M1LA;JS;SHOP  201120C1060.00;EquityOption;SHOP;Call;1060.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M2LA;JS;SHOP  201120P1060.00;EquityOption;SHOP;Put;1060.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M3LA;JS;SHOP  201120C1070.00;EquityOption;SHOP;Call;1070.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M4LA;JS;SHOP  201120P1070.00;EquityOption;SHOP;Put;1070.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M5LA;JS;SHOP  201120C1080.00;EquityOption;SHOP;Call;1080.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M6LA;JS;SHOP  201120P1080.00;EquityOption;SHOP;Put;1080.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M7LA;JS;SHOP  201120C1090.00;EquityOption;SHOP;Call;1090.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M8LA;JS;SHOP  201120P1090.00;EquityOption;SHOP;Put;1090.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M9LA;JS;SHOP  201120C1100.00;EquityOption;SHOP;Call;1100.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MALA;JS;SHOP  201120P1100.00;EquityOption;SHOP;Put;1100.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MBLA;JS;SHOP  201120C1110.00;EquityOption;SHOP;Call;1110.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MCLA;JS;SHOP  201120P1110.00;EquityOption;SHOP;Put;1110.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MDLA;JS;SHOP  201120C1120.00;EquityOption;SHOP;Call;1120.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MELA;JS;SHOP  201120P1120.00;EquityOption;SHOP;Put;1120.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MFLA;JS;SHOP  201120C1130.00;EquityOption;SHOP;Call;1130.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MGLA;JS;SHOP  201120P1130.00;EquityOption;SHOP;Put;1130.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MHLA;JS;SHOP  201120C1140.00;EquityOption;SHOP;Call;1140.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MILA;JS;SHOP  201120P1140.00;EquityOption;SHOP;Put;1140.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MJLA;JS;SHOP  201120C1150.00;EquityOption;SHOP;Call;1150.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MKLA;JS;SHOP  201120P1150.00;EquityOption;SHOP;Put;1150.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MLLA;JS;SHOP  201120C1160.00;EquityOption;SHOP;Call;1160.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MMLA;JS;SHOP  201120P1160.00;EquityOption;SHOP;Put;1160.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MNLA;JS;SHOP  201120C1170.00;EquityOption;SHOP;Call;1170.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MOLA;JS;SHOP  201120P1170.00;EquityOption;SHOP;Put;1170.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MPLA;JS;SHOP  201120C1180.00;EquityOption;SHOP;Call;1180.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MQLA;JS;SHOP  201120P1180.00;EquityOption;SHOP;Put;1180.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MRLA;JS;SHOP  201120C1190.00;EquityOption;SHOP;Call;1190.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MSLA;JS;SHOP  201120P1190.00;EquityOption;SHOP;Put;1190.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MTLA;JS;SHOP  201120C1200.00;EquityOption;SHOP;Call;1200.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MULA;JS;SHOP  201120P1200.00;EquityOption;SHOP;Put;1200.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MVLA;JS;SHOP  201120C1210.00;EquityOption;SHOP;Call;1210.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MWLA;JS;SHOP  201120P1210.00;EquityOption;SHOP;Put;1210.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MXLA;JS;SHOP  201120C810.00;EquityOption;SHOP;Call;810.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MYLA;JS;SHOP  201120P810.00;EquityOption;SHOP;Put;810.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MZLA;JS;SHOP  201120C820.00;EquityOption;SHOP;Call;820.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M0MA;JS;SHOP  201120P820.00;EquityOption;SHOP;Put;820.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M1MA;JS;SHOP  201120C830.00;EquityOption;SHOP;Call;830.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M2MA;JS;SHOP  201120P830.00;EquityOption;SHOP;Put;830.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M3MA;JS;SHOP  201120C840.00;EquityOption;SHOP;Call;840.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M4MA;JS;SHOP  201120P840.00;EquityOption;SHOP;Put;840.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M5MA;JS;SHOP  201120C850.00;EquityOption;SHOP;Call;850.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M6MA;JS;SHOP  201120P850.00;EquityOption;SHOP;Put;850.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M7MA;JS;SHOP  201120C860.00;EquityOption;SHOP;Call;860.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M8MA;JS;SHOP  201120P860.00;EquityOption;SHOP;Put;860.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M9MA;JS;SHOP  201120C870.00;EquityOption;SHOP;Call;870.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MAMA;JS;SHOP  201120P870.00;EquityOption;SHOP;Put;870.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MBMA;JS;SHOP  201120C880.00;EquityOption;SHOP;Call;880.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MCMA;JS;SHOP  201120P880.00;EquityOption;SHOP;Put;880.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MDMA;JS;SHOP  201120C890.00;EquityOption;SHOP;Call;890.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MEMA;JS;SHOP  201120P890.00;EquityOption;SHOP;Put;890.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MFMA;JS;SHOP  201120C900.00;EquityOption;SHOP;Call;900.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MGMA;JS;SHOP  201120P900.00;EquityOption;SHOP;Put;900.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MHMA;JS;SHOP  201120C910.00;EquityOption;SHOP;Call;910.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MIMA;JS;SHOP  201120P910.00;EquityOption;SHOP;Put;910.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MJMA;JS;SHOP  201120C920.00;EquityOption;SHOP;Call;920.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MKMA;JS;SHOP  201120P920.00;EquityOption;SHOP;Put;920.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MLMA;JS;SHOP  201120C930.00;EquityOption;SHOP;Call;930.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MMMA;JS;SHOP  201120P930.00;EquityOption;SHOP;Put;930.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MNMA;JS;SHOP  201120C940.00;EquityOption;SHOP;Call;940.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MOMA;JS;SHOP  201120P940.00;EquityOption;SHOP;Put;940.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MPMA;JS;SHOP  201120C950.00;EquityOption;SHOP;Call;950.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MQMA;JS;SHOP  201120P950.00;EquityOption;SHOP;Put;950.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MRMA;JS;SHOP  201120C960.00;EquityOption;SHOP;Call;960.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MSMA;JS;SHOP  201120P960.00;EquityOption;SHOP;Put;960.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MTMA;JS;SHOP  201120C970.00;EquityOption;SHOP;Call;970.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MUMA;JS;SHOP  201120P970.00;EquityOption;SHOP;Put;970.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MVMA;JS;SHOP  201120C980.00;EquityOption;SHOP;Call;980.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MWMA;JS;SHOP  201120P980.00;EquityOption;SHOP;Put;980.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MXMA;JS;SHOP  201120C990.00;EquityOption;SHOP;Call;990.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
MYMA;JS;SHOP  201120P990.00;EquityOption;SHOP;Put;990.0000;;20201120170000;SHOP;OE;20200528;20201120;;;
M0A1;93;MAXR  200619C22.00;EquityOption;MAXR;Call;22.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M1A1;93;MAXR  200619P22.00;EquityOption;MAXR;Put;22.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M2A1;93;MAXR  200619C23.00;EquityOption;MAXR;Call;23.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M3A1;93;MAXR  200619P23.00;EquityOption;MAXR;Put;23.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M4A1;93;MAXR  200619C24.00;EquityOption;MAXR;Call;24.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M5A1;93;MAXR  200619P24.00;EquityOption;MAXR;Put;24.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M6A1;93;MAXR  200619C25.00;EquityOption;MAXR;Call;25.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M7A1;93;MAXR  200619P25.00;EquityOption;MAXR;Put;25.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M8A1;93;MAXR  200619C26.00;EquityOption;MAXR;Call;26.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
M9A1;93;MAXR  200619P26.00;EquityOption;MAXR;Put;26.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
MAA1;93;MAXR  200619C27.00;EquityOption;MAXR;Call;27.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
MBA1;93;MAXR  200619P27.00;EquityOption;MAXR;Put;27.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
MCA1;93;MAXR  200619C28.00;EquityOption;MAXR;Call;28.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
MDA1;93;MAXR  200619P28.00;EquityOption;MAXR;Put;28.0000;;20200619170000;MAXR;OE;20200528;20200619;;;
AJT8;U0;USX   200821C134.50;EquityOption;USX;Call;134.5000;;20200821123000;USX;OC;20200528;20200821;;;
AKT8;U0;USX   200821P134.50;EquityOption;USX;Put;134.5000;;20200821123000;USX;OC;20200528;20200821;;;
ALT8;U0;USX   200821C135.00;EquityOption;USX;Call;135.0000;;20200821123000;USX;OC;20200528;20200821;;;
AMT8;U0;USX   200821P135.00;EquityOption;USX;Put;135.0000;;20200821123000;USX;OC;20200528;20200821;;;
ANT8;U0;USX   200821C135.50;EquityOption;USX;Call;135.5000;;20200821123000;USX;OC;20200528;20200821;;;
AOT8;U0;USX   200821P135.50;EquityOption;USX;Put;135.5000;;20200821123000;USX;OC;20200528;20200821;;;
APT8;U0;USX   200821C136.00;EquityOption;USX;Call;136.0000;;20200821123000;USX;OC;20200528;20200821;;;
AQT8;U0;USX   200821P136.00;EquityOption;USX;Put;136.0000;;20200821123000;USX;OC;20200528;20200821;;;
ART8;U0;USX   200821C136.50;EquityOption;USX;Call;136.5000;;20200821123000;USX;OC;20200528;20200821;;;
AST8;U0;USX   200821P136.50;EquityOption;USX;Put;136.5000;;20200821123000;USX;OC;20200528;20200821;;;
ATT8;U0;USX   200821C137.00;EquityOption;USX;Call;137.0000;;20200821123000;USX;OC;20200528;20200821;;;
AUT8;U0;USX   200821P137.00;EquityOption;USX;Put;137.0000;;20200821123000;USX;OC;20200528;20200821;;;
AVT8;U0;USX   200821C137.50;EquityOption;USX;Call;137.5000;;20200821123000;USX;OC;20200528;20200821;;;
AWT8;U0;USX   200821P137.50;EquityOption;USX;Put;137.5000;;20200821123000;USX;OC;20200528;20200821;;;
AXT8;U0;USX   200821C138.00;EquityOption;USX;Call;138.0000;;20200821123000;USX;OC;20200528;20200821;;;
AYT8;U0;USX   200821P138.00;EquityOption;USX;Put;138.0000;;20200821123000;USX;OC;20200528;20200821;;;
AZT8;U0;USX   200821C138.50;EquityOption;USX;Call;138.5000;;20200821123000;USX;OC;20200528;20200821;;;
A0U8;U0;USX   200821P138.50;EquityOption;USX;Put;138.5000;;20200821123000;USX;OC;20200528;20200821;;;
A1U8;U0;USX   200821C139.00;EquityOption;USX;Call;139.0000;;20200821123000;USX;OC;20200528;20200821;;;
A2U8;U0;USX   200821P139.00;EquityOption;USX;Put;139.0000;;20200821123000;USX;OC;20200528;20200821;;;
A3U8;U0;USX   200821C139.50;EquityOption;USX;Call;139.5000;;20200821123000;USX;OC;20200528;20200821;;;
A4U8;U0;USX   200821P139.50;EquityOption;USX;Put;139.5000;;20200821123000;USX;OC;20200528;20200821;;;
A5U8;U0;USX   200821C140.00;EquityOption;USX;Call;140.0000;;20200821123000;USX;OC;20200528;20200821;;;
A6U8;U0;USX   200821P140.00;EquityOption;USX;Put;140.0000;;20200821123000;USX;OC;20200528;20200821;;;
A7U8;U0;USX   200821C140.50;EquityOption;USX;Call;140.5000;;20200821123000;USX;OC;20200528;20200821;;;
A8U8;U0;USX   200821P140.50;EquityOption;USX;Put;140.5000;;20200821123000;USX;OC;20200528;20200821;;;
A9U8;U0;USX   200821C141.00;EquityOption;USX;Call;141.0000;;20200821123000;USX;OC;20200528;20200821;;;
AAU8;U0;USX   200821P141.00;EquityOption;USX;Put;141.0000;;20200821123000;USX;OC;20200528;20200821;;;
ABU8;U0;USX   200821C141.50;EquityOption;USX;Call;141.5000;;20200821123000;USX;OC;20200528;20200821;;;
ACU8;U0;USX   200821P141.50;EquityOption;USX;Put;141.5000;;20200821123000;USX;OC;20200528;20200821;;;
ADU8;U0;USX   200821C142.00;EquityOption;USX;Call;142.0000;;20200821123000;USX;OC;20200528;20200821;;;
AEU8;U0;USX   200821P142.00;EquityOption;USX;Put;142.0000;;20200821123000;USX;OC;20200528;20200821;;;
AFU8;U0;USX   200821C142.50;EquityOption;USX;Call;142.5000;;20200821123000;USX;OC;20200528;20200821;;;
AGU8;U0;USX   200821P142.50;EquityOption;USX;Put;142.5000;;20200821123000;USX;OC;20200528;20200821;;;
AHU8;U0;USX   200821C143.00;EquityOption;USX;Call;143.0000;;20200821123000;USX;OC;20200528;20200821;;;
AIU8;U0;USX   200821P143.00;EquityOption;USX;Put;143.0000;;20200821123000;USX;OC;20200528;20200821;;;
AJU8;U0;USX   200821C143.50;EquityOption;USX;Call;143.5000;;20200821123000;USX;OC;20200528;20200821;;;
AKU8;U0;USX   200821P143.50;EquityOption;USX;Put;143.5000;;20200821123000;USX;OC;20200528;20200821;;;
ALU8;U0;USX   200821C144.00;EquityOption;USX;Call;144.0000;;20200821123000;USX;OC;20200528;20200821;;;
AMU8;U0;USX   200821P144.00;EquityOption;USX;Put;144.0000;;20200821123000;USX;OC;20200528;20200821;;;
ANU8;U0;USX   200821C144.50;EquityOption;USX;Call;144.5000;;20200821123000;USX;OC;20200528;20200821;;;
AOU8;U0;USX   200821P144.50;EquityOption;USX;Put;144.5000;;20200821123000;USX;OC;20200528;20200821;;;
APU8;U0;USX   200821C145.00;EquityOption;USX;Call;145.0000;;20200821123000;USX;OC;20200528;20200821;;;
AQU8;U0;USX   200821P145.00;EquityOption;USX;Put;145.0000;;20200821123000;USX;OC;20200528;20200821;;;
ARU8;U0;USX   200821C145.50;EquityOption;USX;Call;145.5000;;20200821123000;USX;OC;20200528;20200821;;;
ASU8;U0;USX   200821P145.50;EquityOption;USX;Put;145.5000;;20200821123000;USX;OC;20200528;20200821;;;
ATU8;U0;USX   200821C146.00;EquityOption;USX;Call;146.0000;;20200821123000;USX;OC;20200528;20200821;;;
AUU8;U0;USX   200821P146.00;EquityOption;USX;Put;146.0000;;20200821123000;USX;OC;20200528;20200821;;;
AVU8;U0;USX   200821C146.50;EquityOption;USX;Call;146.5000;;20200821123000;USX;OC;20200528;20200821;;;
AWU8;U0;USX   200821P146.50;EquityOption;USX;Put;146.5000;;20200821123000;USX;OC;20200528;20200821;;;
AXU8;U0;USX   200821C147.00;EquityOption;USX;Call;147.0000;;20200821123000;USX;OC;20200528;20200821;;;
AYU8;U0;USX   200821P147.00;EquityOption;USX;Put;147.0000;;20200821123000;USX;OC;20200528;20200821;;;
AZU8;U0;USX   200821C147.50;EquityOption;USX;Call;147.5000;;20200821123000;USX;OC;20200528;20200821;;;
A0V8;U0;USX   200821P147.50;EquityOption;USX;Put;147.5000;;20200821123000;USX;OC;20200528;20200821;;;
A1V8;U0;USX   200821C148.00;EquityOption;USX;Call;148.0000;;20200821123000;USX;OC;20200528;20200821;;;
A2V8;U0;USX   200821P148.00;EquityOption;USX;Put;148.0000;;20200821123000;USX;OC;20200528;20200821;;;
A3V8;U0;USX   200821C148.50;EquityOption;USX;Call;148.5000;;20200821123000;USX;OC;20200528;20200821;;;
A4V8;U0;USX   200821P148.50;EquityOption;USX;Put;148.5000;;20200821123000;USX;OC;20200528;20200821;;;
A5V8;U0;USX   200821C149.00;EquityOption;USX;Call;149.0000;;20200821123000;USX;OC;20200528;20200821;;;
A6V8;U0;USX   200821P149.00;EquityOption;USX;Put;149.0000;;20200821123000;USX;OC;20200528;20200821;;;
A7V8;U0;USX   200821C149.50;EquityOption;USX;Call;149.5000;;20200821123000;USX;OC;20200528;20200821;;;
A8V8;U0;USX   200821P149.50;EquityOption;USX;Put;149.5000;;20200821123000;USX;OC;20200528;20200821;;;
AM3A;Q0;ABX   200605C25.00;EquityOption;ABX;Call;25.0000;;20200605170000;ABX;OE;20200528;20200605;;;
AN3A;Q0;ABX   200605P25.00;EquityOption;ABX;Put;25.0000;;20200605170000;ABX;OE;20200528;20200605;;;
AO3A;Q0;ABX   200605C25.50;EquityOption;ABX;Call;25.5000;;20200605170000;ABX;OE;20200528;20200605;;;
AP3A;Q0;ABX   200605P25.50;EquityOption;ABX;Put;25.5000;;20200605170000;ABX;OE;20200528;20200605;;;
AQ3A;Q0;ABX   200605C26.00;EquityOption;ABX;Call;26.0000;;20200605170000;ABX;OE;20200528;20200605;;;
AR3A;Q0;ABX   200605P26.00;EquityOption;ABX;Put;26.0000;;20200605170000;ABX;OE;20200528;20200605;;;
AS3A;Q0;ABX   200605C26.50;EquityOption;ABX;Call;26.5000;;20200605170000;ABX;OE;20200528;20200605;;;
AT3A;Q0;ABX   200605P26.50;EquityOption;ABX;Put;26.5000;;20200605170000;ABX;OE;20200528;20200605;;;
AU3A;Q0;ABX   200605C27.00;EquityOption;ABX;Call;27.0000;;20200605170000;ABX;OE;20200528;20200605;;;
AV3A;Q0;ABX   200605P27.00;EquityOption;ABX;Put;27.0000;;20200605170000;ABX;OE;20200528;20200605;;;
AW3A;Q0;ABX   200605C27.50;EquityOption;ABX;Call;27.5000;;20200605170000;ABX;OE;20200528;20200605;;;
AX3A;Q0;ABX   200605P27.50;EquityOption;ABX;Put;27.5000;;20200605170000;ABX;OE;20200528;20200605;;;
AY3A;Q0;ABX   200605C28.00;EquityOption;ABX;Call;28.0000;;20200605170000;ABX;OE;20200528;20200605;;;
AZ3A;Q0;ABX   200605P28.00;EquityOption;ABX;Put;28.0000;;20200605170000;ABX;OE;20200528;20200605;;;
