InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG00;7U;AUP   201016C19.00;EquityOption;AUP;Call;19.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MH00;7U;AUP   201016P19.00;EquityOption;AUP;Put;19.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MI00;7U;AUP   201016C19.50;EquityOption;AUP;Call;19.5000;;20201016170000;AUP;OE;20200923;20201016;;;
MJ00;7U;AUP   201016P19.50;EquityOption;AUP;Put;19.5000;;20201016170000;AUP;OE;20200923;20201016;;;
MK00;7U;AUP   201016C20.00;EquityOption;AUP;Call;20.0000;;20201016170000;AUP;OE;20200923;20201016;;;
ML00;7U;AUP   201016P20.00;EquityOption;AUP;Put;20.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MM00;7U;AUP   201016C21.00;EquityOption;AUP;Call;21.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MN00;7U;AUP   201016P21.00;EquityOption;AUP;Put;21.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MO00;7U;AUP   201016C22.00;EquityOption;AUP;Call;22.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MP00;7U;AUP   201016P22.00;EquityOption;AUP;Put;22.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MQ00;7U;AUP   201016C18.50;EquityOption;AUP;Call;18.5000;;20201016170000;AUP;OE;20200923;20201016;;;
MR00;7U;AUP   201016P18.50;EquityOption;AUP;Put;18.5000;;20201016170000;AUP;OE;20200923;20201016;;;
MS00;7U;AUP   201016C18.00;EquityOption;AUP;Call;18.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MT00;7U;AUP   201016P18.00;EquityOption;AUP;Put;18.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MU00;7U;AUP   201016C17.00;EquityOption;AUP;Call;17.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MV00;7U;AUP   201016P17.00;EquityOption;AUP;Put;17.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MW00;7U;AUP   201016C16.00;EquityOption;AUP;Call;16.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MX00;7U;AUP   201016P16.00;EquityOption;AUP;Put;16.0000;;20201016170000;AUP;OE;20200923;20201016;;;
MY00;7U;AUP   201120C19.00;EquityOption;AUP;Call;19.0000;;20201120170000;AUP;OE;20200923;20201120;;;
MZ00;7U;AUP   201120P19.00;EquityOption;AUP;Put;19.0000;;20201120170000;AUP;OE;20200923;20201120;;;
M010;7U;AUP   201120C19.50;EquityOption;AUP;Call;19.5000;;20201120170000;AUP;OE;20200923;20201120;;;
M110;7U;AUP   201120P19.50;EquityOption;AUP;Put;19.5000;;20201120170000;AUP;OE;20200923;20201120;;;
M210;7U;AUP   201120C20.00;EquityOption;AUP;Call;20.0000;;20201120170000;AUP;OE;20200923;20201120;;;
M310;7U;AUP   201120P20.00;EquityOption;AUP;Put;20.0000;;20201120170000;AUP;OE;20200923;20201120;;;
M410;7U;AUP   201120C21.00;EquityOption;AUP;Call;21.0000;;20201120170000;AUP;OE;20200923;20201120;;;
M510;7U;AUP   201120P21.00;EquityOption;AUP;Put;21.0000;;20201120170000;AUP;OE;20200923;20201120;;;
M610;7U;AUP   201120C22.00;EquityOption;AUP;Call;22.0000;;20201120170000;AUP;OE;20200923;20201120;;;
M710;7U;AUP   201120P22.00;EquityOption;AUP;Put;22.0000;;20201120170000;AUP;OE;20200923;20201120;;;
M810;7U;AUP   201120C18.50;EquityOption;AUP;Call;18.5000;;20201120170000;AUP;OE;20200923;20201120;;;
M910;7U;AUP   201120P18.50;EquityOption;AUP;Put;18.5000;;20201120170000;AUP;OE;20200923;20201120;;;
MA10;7U;AUP   201120C18.00;EquityOption;AUP;Call;18.0000;;20201120170000;AUP;OE;20200923;20201120;;;
MB10;7U;AUP   201120P18.00;EquityOption;AUP;Put;18.0000;;20201120170000;AUP;OE;20200923;20201120;;;
MC10;7U;AUP   201120C17.00;EquityOption;AUP;Call;17.0000;;20201120170000;AUP;OE;20200923;20201120;;;
MD10;7U;AUP   201120P17.00;EquityOption;AUP;Put;17.0000;;20201120170000;AUP;OE;20200923;20201120;;;
ME10;7U;AUP   201120C16.00;EquityOption;AUP;Call;16.0000;;20201120170000;AUP;OE;20200923;20201120;;;
MF10;7U;AUP   201120P16.00;EquityOption;AUP;Put;16.0000;;20201120170000;AUP;OE;20200923;20201120;;;
MG10;7U;AUP   210115C19.00;EquityOption;AUP;Call;19.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MH10;7U;AUP   210115P19.00;EquityOption;AUP;Put;19.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MI10;7U;AUP   210115C20.00;EquityOption;AUP;Call;20.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MJ10;7U;AUP   210115P20.00;EquityOption;AUP;Put;20.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MK10;7U;AUP   210115C22.00;EquityOption;AUP;Call;22.0000;;20210115170000;AUP;OE;20200923;20210115;;;
ML10;7U;AUP   210115P22.00;EquityOption;AUP;Put;22.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MM10;7U;AUP   210115C24.00;EquityOption;AUP;Call;24.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MN10;7U;AUP   210115P24.00;EquityOption;AUP;Put;24.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MO10;7U;AUP   210115C18.00;EquityOption;AUP;Call;18.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MP10;7U;AUP   210115P18.00;EquityOption;AUP;Put;18.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MQ10;7U;AUP   210115C16.00;EquityOption;AUP;Call;16.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MR10;7U;AUP   210115P16.00;EquityOption;AUP;Put;16.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MS10;7U;AUP   210115C14.00;EquityOption;AUP;Call;14.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MT10;7U;AUP   210115P14.00;EquityOption;AUP;Put;14.0000;;20210115170000;AUP;OE;20200923;20210115;;;
MU10;7U;AUP   210416C19.00;EquityOption;AUP;Call;19.0000;;20210416170000;AUP;OE;20200923;20210416;;;
MV10;7U;AUP   210416P19.00;EquityOption;AUP;Put;19.0000;;20210416170000;AUP;OE;20200923;20210416;;;
MW10;7U;AUP   210416C20.00;EquityOption;AUP;Call;20.0000;;20210416170000;AUP;OE;20200923;20210416;;;
MX10;7U;AUP   210416P20.00;EquityOption;AUP;Put;20.0000;;20210416170000;AUP;OE;20200923;20210416;;;
MY10;7U;AUP   210416C22.00;EquityOption;AUP;Call;22.0000;;20210416170000;AUP;OE;20200923;20210416;;;
MZ10;7U;AUP   210416P22.00;EquityOption;AUP;Put;22.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M020;7U;AUP   210416C24.00;EquityOption;AUP;Call;24.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M120;7U;AUP   210416P24.00;EquityOption;AUP;Put;24.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M220;7U;AUP   210416C18.00;EquityOption;AUP;Call;18.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M320;7U;AUP   210416P18.00;EquityOption;AUP;Put;18.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M420;7U;AUP   210416C16.00;EquityOption;AUP;Call;16.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M520;7U;AUP   210416P16.00;EquityOption;AUP;Put;16.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M620;7U;AUP   210416C14.00;EquityOption;AUP;Call;14.0000;;20210416170000;AUP;OE;20200923;20210416;;;
M720;7U;AUP   210416P14.00;EquityOption;AUP;Put;14.0000;;20210416170000;AUP;OE;20200923;20210416;;;
MA10;4F;ERO   201016C18.50;EquityOption;ERO;Call;18.5000;;20201016170000;ERO;OE;20200923;20201016;;;
MB10;4F;ERO   201016P18.50;EquityOption;ERO;Put;18.5000;;20201016170000;ERO;OE;20200923;20201016;;;
MC10;4F;ERO   201016C19.00;EquityOption;ERO;Call;19.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MD10;4F;ERO   201016P19.00;EquityOption;ERO;Put;19.0000;;20201016170000;ERO;OE;20200923;20201016;;;
ME10;4F;ERO   201016C19.50;EquityOption;ERO;Call;19.5000;;20201016170000;ERO;OE;20200923;20201016;;;
MF10;4F;ERO   201016P19.50;EquityOption;ERO;Put;19.5000;;20201016170000;ERO;OE;20200923;20201016;;;
MG10;4F;ERO   201016C20.00;EquityOption;ERO;Call;20.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MH10;4F;ERO   201016P20.00;EquityOption;ERO;Put;20.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MI10;4F;ERO   201016C21.00;EquityOption;ERO;Call;21.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MJ10;4F;ERO   201016P21.00;EquityOption;ERO;Put;21.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MK10;4F;ERO   201016C18.00;EquityOption;ERO;Call;18.0000;;20201016170000;ERO;OE;20200923;20201016;;;
ML10;4F;ERO   201016P18.00;EquityOption;ERO;Put;18.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MM10;4F;ERO   201016C17.50;EquityOption;ERO;Call;17.5000;;20201016170000;ERO;OE;20200923;20201016;;;
MN10;4F;ERO   201016P17.50;EquityOption;ERO;Put;17.5000;;20201016170000;ERO;OE;20200923;20201016;;;
MO10;4F;ERO   201016C17.00;EquityOption;ERO;Call;17.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MP10;4F;ERO   201016P17.00;EquityOption;ERO;Put;17.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MQ10;4F;ERO   201016C16.00;EquityOption;ERO;Call;16.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MR10;4F;ERO   201016P16.00;EquityOption;ERO;Put;16.0000;;20201016170000;ERO;OE;20200923;20201016;;;
MS10;4F;ERO   201120C18.50;EquityOption;ERO;Call;18.5000;;20201120170000;ERO;OE;20200923;20201120;;;
MT10;4F;ERO   201120P18.50;EquityOption;ERO;Put;18.5000;;20201120170000;ERO;OE;20200923;20201120;;;
MU10;4F;ERO   201120C19.00;EquityOption;ERO;Call;19.0000;;20201120170000;ERO;OE;20200923;20201120;;;
MV10;4F;ERO   201120P19.00;EquityOption;ERO;Put;19.0000;;20201120170000;ERO;OE;20200923;20201120;;;
MW10;4F;ERO   201120C19.50;EquityOption;ERO;Call;19.5000;;20201120170000;ERO;OE;20200923;20201120;;;
MX10;4F;ERO   201120P19.50;EquityOption;ERO;Put;19.5000;;20201120170000;ERO;OE;20200923;20201120;;;
MY10;4F;ERO   201120C20.00;EquityOption;ERO;Call;20.0000;;20201120170000;ERO;OE;20200923;20201120;;;
MZ10;4F;ERO   201120P20.00;EquityOption;ERO;Put;20.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M020;4F;ERO   201120C21.00;EquityOption;ERO;Call;21.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M120;4F;ERO   201120P21.00;EquityOption;ERO;Put;21.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M220;4F;ERO   201120C18.00;EquityOption;ERO;Call;18.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M320;4F;ERO   201120P18.00;EquityOption;ERO;Put;18.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M420;4F;ERO   201120C17.50;EquityOption;ERO;Call;17.5000;;20201120170000;ERO;OE;20200923;20201120;;;
M520;4F;ERO   201120P17.50;EquityOption;ERO;Put;17.5000;;20201120170000;ERO;OE;20200923;20201120;;;
M620;4F;ERO   201120C17.00;EquityOption;ERO;Call;17.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M720;4F;ERO   201120P17.00;EquityOption;ERO;Put;17.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M820;4F;ERO   201120C16.00;EquityOption;ERO;Call;16.0000;;20201120170000;ERO;OE;20200923;20201120;;;
M920;4F;ERO   201120P16.00;EquityOption;ERO;Put;16.0000;;20201120170000;ERO;OE;20200923;20201120;;;
MA20;4F;ERO   210115C19.00;EquityOption;ERO;Call;19.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MB20;4F;ERO   210115P19.00;EquityOption;ERO;Put;19.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MC20;4F;ERO   210115C20.00;EquityOption;ERO;Call;20.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MD20;4F;ERO   210115P20.00;EquityOption;ERO;Put;20.0000;;20210115170000;ERO;OE;20200923;20210115;;;
ME20;4F;ERO   210115C22.00;EquityOption;ERO;Call;22.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MF20;4F;ERO   210115P22.00;EquityOption;ERO;Put;22.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MG20;4F;ERO   210115C24.00;EquityOption;ERO;Call;24.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MH20;4F;ERO   210115P24.00;EquityOption;ERO;Put;24.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MI20;4F;ERO   210115C18.00;EquityOption;ERO;Call;18.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MJ20;4F;ERO   210115P18.00;EquityOption;ERO;Put;18.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MK20;4F;ERO   210115C16.00;EquityOption;ERO;Call;16.0000;;20210115170000;ERO;OE;20200923;20210115;;;
ML20;4F;ERO   210115P16.00;EquityOption;ERO;Put;16.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MM20;4F;ERO   210115C14.00;EquityOption;ERO;Call;14.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MN20;4F;ERO   210115P14.00;EquityOption;ERO;Put;14.0000;;20210115170000;ERO;OE;20200923;20210115;;;
MO20;4F;ERO   210416C19.00;EquityOption;ERO;Call;19.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MP20;4F;ERO   210416P19.00;EquityOption;ERO;Put;19.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MQ20;4F;ERO   210416C20.00;EquityOption;ERO;Call;20.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MR20;4F;ERO   210416P20.00;EquityOption;ERO;Put;20.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MS20;4F;ERO   210416C22.00;EquityOption;ERO;Call;22.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MT20;4F;ERO   210416P22.00;EquityOption;ERO;Put;22.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MU20;4F;ERO   210416C24.00;EquityOption;ERO;Call;24.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MV20;4F;ERO   210416P24.00;EquityOption;ERO;Put;24.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MW20;4F;ERO   210416C18.00;EquityOption;ERO;Call;18.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MX20;4F;ERO   210416P18.00;EquityOption;ERO;Put;18.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MY20;4F;ERO   210416C16.00;EquityOption;ERO;Call;16.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MZ20;4F;ERO   210416P16.00;EquityOption;ERO;Put;16.0000;;20210416170000;ERO;OE;20200923;20210416;;;
M030;4F;ERO   210416C14.00;EquityOption;ERO;Call;14.0000;;20210416170000;ERO;OE;20200923;20210416;;;
M130;4F;ERO   210416P14.00;EquityOption;ERO;Put;14.0000;;20210416170000;ERO;OE;20200923;20210416;;;
MC10;9Q;LUG   201016C11.50;EquityOption;LUG;Call;11.5000;;20201016170000;LUG;OE;20200923;20201016;;;
MD10;9Q;LUG   201016P11.50;EquityOption;LUG;Put;11.5000;;20201016170000;LUG;OE;20200923;20201016;;;
ME10;9Q;LUG   201016C12.00;EquityOption;LUG;Call;12.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MF10;9Q;LUG   201016P12.00;EquityOption;LUG;Put;12.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MG10;9Q;LUG   201016C12.50;EquityOption;LUG;Call;12.5000;;20201016170000;LUG;OE;20200923;20201016;;;
MH10;9Q;LUG   201016P12.50;EquityOption;LUG;Put;12.5000;;20201016170000;LUG;OE;20200923;20201016;;;
MI10;9Q;LUG   201016C13.00;EquityOption;LUG;Call;13.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MJ10;9Q;LUG   201016P13.00;EquityOption;LUG;Put;13.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MK10;9Q;LUG   201016C14.00;EquityOption;LUG;Call;14.0000;;20201016170000;LUG;OE;20200923;20201016;;;
ML10;9Q;LUG   201016P14.00;EquityOption;LUG;Put;14.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MM10;9Q;LUG   201016C11.00;EquityOption;LUG;Call;11.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MN10;9Q;LUG   201016P11.00;EquityOption;LUG;Put;11.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MO10;9Q;LUG   201016C10.50;EquityOption;LUG;Call;10.5000;;20201016170000;LUG;OE;20200923;20201016;;;
MP10;9Q;LUG   201016P10.50;EquityOption;LUG;Put;10.5000;;20201016170000;LUG;OE;20200923;20201016;;;
MQ10;9Q;LUG   201016C10.00;EquityOption;LUG;Call;10.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MR10;9Q;LUG   201016P10.00;EquityOption;LUG;Put;10.0000;;20201016170000;LUG;OE;20200923;20201016;;;
MS10;9Q;LUG   201016C9.50;EquityOption;LUG;Call;9.5000;;20201016170000;LUG;OE;20200923;20201016;;;
MT10;9Q;LUG   201016P9.50;EquityOption;LUG;Put;9.5000;;20201016170000;LUG;OE;20200923;20201016;;;
MU10;9Q;LUG   201120C11.50;EquityOption;LUG;Call;11.5000;;20201120170000;LUG;OE;20200923;20201120;;;
MV10;9Q;LUG   201120P11.50;EquityOption;LUG;Put;11.5000;;20201120170000;LUG;OE;20200923;20201120;;;
MW10;9Q;LUG   201120C12.00;EquityOption;LUG;Call;12.0000;;20201120170000;LUG;OE;20200923;20201120;;;
MX10;9Q;LUG   201120P12.00;EquityOption;LUG;Put;12.0000;;20201120170000;LUG;OE;20200923;20201120;;;
MY10;9Q;LUG   201120C12.50;EquityOption;LUG;Call;12.5000;;20201120170000;LUG;OE;20200923;20201120;;;
MZ10;9Q;LUG   201120P12.50;EquityOption;LUG;Put;12.5000;;20201120170000;LUG;OE;20200923;20201120;;;
M020;9Q;LUG   201120C13.00;EquityOption;LUG;Call;13.0000;;20201120170000;LUG;OE;20200923;20201120;;;
M120;9Q;LUG   201120P13.00;EquityOption;LUG;Put;13.0000;;20201120170000;LUG;OE;20200923;20201120;;;
M220;9Q;LUG   201120C14.00;EquityOption;LUG;Call;14.0000;;20201120170000;LUG;OE;20200923;20201120;;;
M320;9Q;LUG   201120P14.00;EquityOption;LUG;Put;14.0000;;20201120170000;LUG;OE;20200923;20201120;;;
M420;9Q;LUG   201120C11.00;EquityOption;LUG;Call;11.0000;;20201120170000;LUG;OE;20200923;20201120;;;
M520;9Q;LUG   201120P11.00;EquityOption;LUG;Put;11.0000;;20201120170000;LUG;OE;20200923;20201120;;;
M620;9Q;LUG   201120C10.50;EquityOption;LUG;Call;10.5000;;20201120170000;LUG;OE;20200923;20201120;;;
M720;9Q;LUG   201120P10.50;EquityOption;LUG;Put;10.5000;;20201120170000;LUG;OE;20200923;20201120;;;
M820;9Q;LUG   201120C10.00;EquityOption;LUG;Call;10.0000;;20201120170000;LUG;OE;20200923;20201120;;;
M920;9Q;LUG   201120P10.00;EquityOption;LUG;Put;10.0000;;20201120170000;LUG;OE;20200923;20201120;;;
MA20;9Q;LUG   201120C9.50;EquityOption;LUG;Call;9.5000;;20201120170000;LUG;OE;20200923;20201120;;;
MB20;9Q;LUG   201120P9.50;EquityOption;LUG;Put;9.5000;;20201120170000;LUG;OE;20200923;20201120;;;
MC20;9Q;LUG   210115C11.00;EquityOption;LUG;Call;11.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MD20;9Q;LUG   210115P11.00;EquityOption;LUG;Put;11.0000;;20210115170000;LUG;OE;20200923;20210115;;;
ME20;9Q;LUG   210115C12.00;EquityOption;LUG;Call;12.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MF20;9Q;LUG   210115P12.00;EquityOption;LUG;Put;12.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MG20;9Q;LUG   210115C14.00;EquityOption;LUG;Call;14.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MH20;9Q;LUG   210115P14.00;EquityOption;LUG;Put;14.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MI20;9Q;LUG   210115C16.00;EquityOption;LUG;Call;16.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MJ20;9Q;LUG   210115P16.00;EquityOption;LUG;Put;16.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MK20;9Q;LUG   210115C10.00;EquityOption;LUG;Call;10.0000;;20210115170000;LUG;OE;20200923;20210115;;;
ML20;9Q;LUG   210115P10.00;EquityOption;LUG;Put;10.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MM20;9Q;LUG   210115C9.00;EquityOption;LUG;Call;9.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MN20;9Q;LUG   210115P9.00;EquityOption;LUG;Put;9.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MO20;9Q;LUG   210115C8.00;EquityOption;LUG;Call;8.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MP20;9Q;LUG   210115P8.00;EquityOption;LUG;Put;8.0000;;20210115170000;LUG;OE;20200923;20210115;;;
MQ20;9Q;LUG   210416C11.00;EquityOption;LUG;Call;11.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MR20;9Q;LUG   210416P11.00;EquityOption;LUG;Put;11.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MS20;9Q;LUG   210416C12.00;EquityOption;LUG;Call;12.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MT20;9Q;LUG   210416P12.00;EquityOption;LUG;Put;12.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MU20;9Q;LUG   210416C14.00;EquityOption;LUG;Call;14.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MV20;9Q;LUG   210416P14.00;EquityOption;LUG;Put;14.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MW20;9Q;LUG   210416C16.00;EquityOption;LUG;Call;16.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MX20;9Q;LUG   210416P16.00;EquityOption;LUG;Put;16.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MY20;9Q;LUG   210416C10.00;EquityOption;LUG;Call;10.0000;;20210416170000;LUG;OE;20200923;20210416;;;
MZ20;9Q;LUG   210416P10.00;EquityOption;LUG;Put;10.0000;;20210416170000;LUG;OE;20200923;20210416;;;
M030;9Q;LUG   210416C9.00;EquityOption;LUG;Call;9.0000;;20210416170000;LUG;OE;20200923;20210416;;;
M130;9Q;LUG   210416P9.00;EquityOption;LUG;Put;9.0000;;20210416170000;LUG;OE;20200923;20210416;;;
M230;9Q;LUG   210416C8.00;EquityOption;LUG;Call;8.0000;;20210416170000;LUG;OE;20200923;20210416;;;
M330;9Q;LUG   210416P8.00;EquityOption;LUG;Put;8.0000;;20210416170000;LUG;OE;20200923;20210416;;;
M010;2A;OLA   201016C5.00;EquityOption;OLA;Call;5.0000;;20201016170000;OLA;OE;20200923;20201016;;;
M110;2A;OLA   201016P5.00;EquityOption;OLA;Put;5.0000;;20201016170000;OLA;OE;20200923;20201016;;;
M210;2A;OLA   201016C5.25;EquityOption;OLA;Call;5.2500;;20201016170000;OLA;OE;20200923;20201016;;;
M310;2A;OLA   201016P5.25;EquityOption;OLA;Put;5.2500;;20201016170000;OLA;OE;20200923;20201016;;;
M410;2A;OLA   201016C5.50;EquityOption;OLA;Call;5.5000;;20201016170000;OLA;OE;20200923;20201016;;;
M510;2A;OLA   201016P5.50;EquityOption;OLA;Put;5.5000;;20201016170000;OLA;OE;20200923;20201016;;;
M610;2A;OLA   201016C6.00;EquityOption;OLA;Call;6.0000;;20201016170000;OLA;OE;20200923;20201016;;;
M710;2A;OLA   201016P6.00;EquityOption;OLA;Put;6.0000;;20201016170000;OLA;OE;20200923;20201016;;;
M810;2A;OLA   201016C6.50;EquityOption;OLA;Call;6.5000;;20201016170000;OLA;OE;20200923;20201016;;;
M910;2A;OLA   201016P6.50;EquityOption;OLA;Put;6.5000;;20201016170000;OLA;OE;20200923;20201016;;;
MA10;2A;OLA   201016C4.75;EquityOption;OLA;Call;4.7500;;20201016170000;OLA;OE;20200923;20201016;;;
MB10;2A;OLA   201016P4.75;EquityOption;OLA;Put;4.7500;;20201016170000;OLA;OE;20200923;20201016;;;
MC10;2A;OLA   201016C4.50;EquityOption;OLA;Call;4.5000;;20201016170000;OLA;OE;20200923;20201016;;;
MD10;2A;OLA   201016P4.50;EquityOption;OLA;Put;4.5000;;20201016170000;OLA;OE;20200923;20201016;;;
ME10;2A;OLA   201016C4.00;EquityOption;OLA;Call;4.0000;;20201016170000;OLA;OE;20200923;20201016;;;
MF10;2A;OLA   201016P4.00;EquityOption;OLA;Put;4.0000;;20201016170000;OLA;OE;20200923;20201016;;;
MG10;2A;OLA   201016C3.50;EquityOption;OLA;Call;3.5000;;20201016170000;OLA;OE;20200923;20201016;;;
MH10;2A;OLA   201016P3.50;EquityOption;OLA;Put;3.5000;;20201016170000;OLA;OE;20200923;20201016;;;
MI10;2A;OLA   201120C5.00;EquityOption;OLA;Call;5.0000;;20201120170000;OLA;OE;20200923;20201120;;;
MJ10;2A;OLA   201120P5.00;EquityOption;OLA;Put;5.0000;;20201120170000;OLA;OE;20200923;20201120;;;
MK10;2A;OLA   201120C5.25;EquityOption;OLA;Call;5.2500;;20201120170000;OLA;OE;20200923;20201120;;;
ML10;2A;OLA   201120P5.25;EquityOption;OLA;Put;5.2500;;20201120170000;OLA;OE;20200923;20201120;;;
MM10;2A;OLA   201120C5.50;EquityOption;OLA;Call;5.5000;;20201120170000;OLA;OE;20200923;20201120;;;
MN10;2A;OLA   201120P5.50;EquityOption;OLA;Put;5.5000;;20201120170000;OLA;OE;20200923;20201120;;;
MO10;2A;OLA   201120C6.00;EquityOption;OLA;Call;6.0000;;20201120170000;OLA;OE;20200923;20201120;;;
MP10;2A;OLA   201120P6.00;EquityOption;OLA;Put;6.0000;;20201120170000;OLA;OE;20200923;20201120;;;
MQ10;2A;OLA   201120C6.50;EquityOption;OLA;Call;6.5000;;20201120170000;OLA;OE;20200923;20201120;;;
MR10;2A;OLA   201120P6.50;EquityOption;OLA;Put;6.5000;;20201120170000;OLA;OE;20200923;20201120;;;
MS10;2A;OLA   201120C4.75;EquityOption;OLA;Call;4.7500;;20201120170000;OLA;OE;20200923;20201120;;;
MT10;2A;OLA   201120P4.75;EquityOption;OLA;Put;4.7500;;20201120170000;OLA;OE;20200923;20201120;;;
MU10;2A;OLA   201120C4.50;EquityOption;OLA;Call;4.5000;;20201120170000;OLA;OE;20200923;20201120;;;
MV10;2A;OLA   201120P4.50;EquityOption;OLA;Put;4.5000;;20201120170000;OLA;OE;20200923;20201120;;;
MW10;2A;OLA   201120C4.00;EquityOption;OLA;Call;4.0000;;20201120170000;OLA;OE;20200923;20201120;;;
MX10;2A;OLA   201120P4.00;EquityOption;OLA;Put;4.0000;;20201120170000;OLA;OE;20200923;20201120;;;
