InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APDE;B0;BCE   231020C51.50;EquityOption;BCE;Call;51.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
AQDE;B0;BCE   231020P51.50;EquityOption;BCE;Put;51.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
ARDE;B0;BCE   231020C52.50;EquityOption;BCE;Call;52.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
ASDE;B0;BCE   231020P52.50;EquityOption;BCE;Put;52.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
ATDE;B0;BCE   231020C53.50;EquityOption;BCE;Call;53.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
AUDE;B0;BCE   231020P53.50;EquityOption;BCE;Put;53.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
AVDE;B0;BCE   231020C54.50;EquityOption;BCE;Call;54.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
AWDE;B0;BCE   231020P54.50;EquityOption;BCE;Put;54.5000;;20231020;BCE;OE;20231003;20231020;;;20231020160000;
AXDE;B0;BCE   231027C51.50;EquityOption;BCE;Call;51.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
AYDE;B0;BCE   231027P51.50;EquityOption;BCE;Put;51.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
AZDE;B0;BCE   231027C52.50;EquityOption;BCE;Call;52.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
A0EE;B0;BCE   231027P52.50;EquityOption;BCE;Put;52.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
A1EE;B0;BCE   231027C53.50;EquityOption;BCE;Call;53.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
A2EE;B0;BCE   231027P53.50;EquityOption;BCE;Put;53.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
A3EE;B0;BCE   231027C54.50;EquityOption;BCE;Call;54.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
A4EE;B0;BCE   231027P54.50;EquityOption;BCE;Put;54.5000;;20231027;BCE;OE;20231003;20231027;;;20231027160000;
A5EE;B0;BCE   231117C51.50;EquityOption;BCE;Call;51.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
A6EE;B0;BCE   231117P51.50;EquityOption;BCE;Put;51.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
A7EE;B0;BCE   231117C52.50;EquityOption;BCE;Call;52.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
A8EE;B0;BCE   231117P52.50;EquityOption;BCE;Put;52.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
A9EE;B0;BCE   231117C53.50;EquityOption;BCE;Call;53.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
AAEE;B0;BCE   231117P53.50;EquityOption;BCE;Put;53.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
ABEE;B0;BCE   231117C54.50;EquityOption;BCE;Call;54.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
ACEE;B0;BCE   231117P54.50;EquityOption;BCE;Put;54.5000;;20231117;BCE;OE;20231003;20231117;;;20231117160000;
AKPI;B4;BMO   231027C113.00;EquityOption;BMO;Call;113.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
ALPI;B4;BMO   231027P113.00;EquityOption;BMO;Put;113.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
AMPI;B4;BMO   231027C115.00;EquityOption;BMO;Call;115.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
ANPI;B4;BMO   231027P115.00;EquityOption;BMO;Put;115.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
AOPI;B4;BMO   231027C117.00;EquityOption;BMO;Call;117.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
APPI;B4;BMO   231027P117.00;EquityOption;BMO;Put;117.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
AQPI;B4;BMO   231027C119.00;EquityOption;BMO;Call;119.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
ARPI;B4;BMO   231027P119.00;EquityOption;BMO;Put;119.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
ASPI;B4;BMO   231117C112.00;EquityOption;BMO;Call;112.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
ATPI;B4;BMO   231117P112.00;EquityOption;BMO;Put;112.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
AUPI;B4;BMO   231117C114.00;EquityOption;BMO;Call;114.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
AVPI;B4;BMO   231117P114.00;EquityOption;BMO;Put;114.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
AWPI;B4;BMO   231117C116.00;EquityOption;BMO;Call;116.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
AXPI;B4;BMO   231117P116.00;EquityOption;BMO;Put;116.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
AYPI;B4;BMO   231117C118.00;EquityOption;BMO;Call;118.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
AZPI;B4;BMO   231117P118.00;EquityOption;BMO;Put;118.0000;;20231117;BMO;OE;20231003;20231117;;;20231117160000;
A0QI;B4;BMO   231020C107.00;EquityOption;BMO;Call;107.0000;;20231020;BMO;OE;20231002;20231020;;;20231020160000;
A1QI;B4;BMO   231020P107.00;EquityOption;BMO;Put;107.0000;;20231020;BMO;OE;20231002;20231020;;;20231020160000;
A2QI;B4;BMO   231020C108.00;EquityOption;BMO;Call;108.0000;;20231020;BMO;OE;20231002;20231020;;;20231020160000;
A3QI;B4;BMO   231020P108.00;EquityOption;BMO;Put;108.0000;;20231020;BMO;OE;20231002;20231020;;;20231020160000;
MMI1;18;FCR   231020C11.50;EquityOption;FCR;Call;11.5000;;20231020;FCRu;OE;20231003;20231020;;;20231020160000;
MNI1;18;FCR   231020P11.50;EquityOption;FCR;Put;11.5000;;20231020;FCRu;OE;20231003;20231020;;;20231020160000;
MOI1;18;FCR   231117C11.50;EquityOption;FCR;Call;11.5000;;20231117;FCRu;OE;20231003;20231117;;;20231117160000;
MPI1;18;FCR   231117P11.50;EquityOption;FCR;Put;11.5000;;20231117;FCRu;OE;20231003;20231117;;;20231117160000;
MQI1;18;FCR   231215C11.50;EquityOption;FCR;Call;11.5000;;20231215;FCRu;OE;20231003;20231215;;;20231215160000;
MRI1;18;FCR   231215P11.50;EquityOption;FCR;Put;11.5000;;20231215;FCRu;OE;20231003;20231215;;;20231215160000;
MSI1;18;FCR   240119C11.50;EquityOption;FCR;Call;11.5000;;20240119;FCRu;OE;20231003;20240119;;;20240119160000;
MTI1;18;FCR   240119P11.50;EquityOption;FCR;Put;11.5000;;20240119;FCRu;OE;20231003;20240119;;;20240119160000;
MUI1;18;FCR   240216C11.50;EquityOption;FCR;Call;11.5000;;20240216;FCRu;OE;20231003;20240216;;;20240216160000;
MVI1;18;FCR   240216P11.50;EquityOption;FCR;Put;11.5000;;20240216;FCRu;OE;20231003;20240216;;;20240216160000;
MWI1;18;FCR   240315C11.50;EquityOption;FCR;Call;11.5000;;20240315;FCRu;OE;20231003;20240315;;;20240315160000;
MXI1;18;FCR   240315P11.50;EquityOption;FCR;Put;11.5000;;20240315;FCRu;OE;20231003;20240315;;;20240315160000;
MGN1;4F;ERO   231020C20.50;EquityOption;ERO;Call;20.5000;;20231020;ERO;OE;20231003;20231020;;;20231020160000;
MHN1;4F;ERO   231020P20.50;EquityOption;ERO;Put;20.5000;;20231020;ERO;OE;20231003;20231020;;;20231020160000;
MIN1;4F;ERO   231117C20.50;EquityOption;ERO;Call;20.5000;;20231117;ERO;OE;20231003;20231117;;;20231117160000;
MJN1;4F;ERO   231117P20.50;EquityOption;ERO;Put;20.5000;;20231117;ERO;OE;20231003;20231117;;;20231117160000;
MKN1;4F;ERO   231215C20.50;EquityOption;ERO;Call;20.5000;;20231215;ERO;OE;20231003;20231215;;;20231215160000;
MLN1;4F;ERO   231215P20.50;EquityOption;ERO;Put;20.5000;;20231215;ERO;OE;20231003;20231215;;;20231215160000;
MMN1;4F;ERO   240119C20.50;EquityOption;ERO;Call;20.5000;;20240119;ERO;OE;20231003;20240119;;;20240119160000;
MNN1;4F;ERO   240119P20.50;EquityOption;ERO;Put;20.5000;;20240119;ERO;OE;20231003;20240119;;;20240119160000;
MON1;4F;ERO   240119C20.00;EquityOption;ERO;Call;20.0000;;20240119;ERO;OE;20231003;20240119;;;20240119160000;
MPN1;4F;ERO   240119P20.00;EquityOption;ERO;Put;20.0000;;20240119;ERO;OE;20231003;20240119;;;20240119160000;
MQN1;4F;ERO   240216C20.50;EquityOption;ERO;Call;20.5000;;20240216;ERO;OE;20231003;20240216;;;20240216160000;
MRN1;4F;ERO   240216P20.50;EquityOption;ERO;Put;20.5000;;20240216;ERO;OE;20231003;20240216;;;20240216160000;
MSN1;4F;ERO   240216C20.00;EquityOption;ERO;Call;20.0000;;20240216;ERO;OE;20231003;20240216;;;20240216160000;
MTN1;4F;ERO   240216P20.00;EquityOption;ERO;Put;20.0000;;20240216;ERO;OE;20231003;20240216;;;20240216160000;
MUN1;4F;ERO   240315C20.50;EquityOption;ERO;Call;20.5000;;20240315;ERO;OE;20231003;20240315;;;20240315160000;
MVN1;4F;ERO   240315P20.50;EquityOption;ERO;Put;20.5000;;20240315;ERO;OE;20231003;20240315;;;20240315160000;
MWN1;4F;ERO   240621C18.00;EquityOption;ERO;Call;18.0000;;20240621;ERO;OE;20231003;20240621;;;20240621160000;
MXN1;4F;ERO   240621P18.00;EquityOption;ERO;Put;18.0000;;20240621;ERO;OE;20231003;20240621;;;20240621160000;
MYN1;4F;ERO   240920C18.00;EquityOption;ERO;Call;18.0000;;20240920;ERO;OE;20231003;20240920;;;20240920160000;
MZN1;4F;ERO   240920P18.00;EquityOption;ERO;Put;18.0000;;20240920;ERO;OE;20231003;20240920;;;20240920160000;
MQB2;95;FRU   240920C10.00;EquityOption;FRU;Call;10.0000;;20240920;FRU;OE;20231003;20240920;;;20240920160000;
MRB2;95;FRU   240920P10.00;EquityOption;FRU;Put;10.0000;;20240920;FRU;OE;20231003;20240920;;;20240920160000;
M2D2;AC;ACQ   240216C21.00;EquityOption;ACQ;Call;21.0000;;20240216;ACQ;OE;20231003;20240216;;;20240216160000;
M3D2;AC;ACQ   240216P21.00;EquityOption;ACQ;Put;21.0000;;20240216;ACQ;OE;20231003;20240216;;;20240216160000;
M4D2;AC;ACQ   240920C21.00;EquityOption;ACQ;Call;21.0000;;20240920;ACQ;OE;20231003;20240920;;;20240920160000;
M5D2;AC;ACQ   240920P21.00;EquityOption;ACQ;Put;21.0000;;20240920;ACQ;OE;20231003;20240920;;;20240920160000;
MSV1;AG;AGI   240315C13.50;EquityOption;AGI;Call;13.5000;;20240315;AGI;OE;20231003;20240315;;;20240315160000;
MTV1;AG;AGI   240315P13.50;EquityOption;AGI;Put;13.5000;;20240315;AGI;OE;20231003;20240315;;;20240315160000;
MKN2;BP;BEP   231020C25.00;EquityOption;BEP;Call;25.0000;;20231020;BEPu;OE;20231003;20231020;;;20231020160000;
MLN2;BP;BEP   231020P25.00;EquityOption;BEP;Put;25.0000;;20231020;BEPu;OE;20231003;20231020;;;20231020160000;
MMN2;BP;BEP   231117C25.00;EquityOption;BEP;Call;25.0000;;20231117;BEPu;OE;20231003;20231117;;;20231117160000;
MNN2;BP;BEP   231117P25.00;EquityOption;BEP;Put;25.0000;;20231117;BEPu;OE;20231003;20231117;;;20231117160000;
MON2;BP;BEP   240119C25.00;EquityOption;BEP;Call;25.0000;;20240119;BEPu;OE;20231003;20240119;;;20240119160000;
MPN2;BP;BEP   240119P25.00;EquityOption;BEP;Put;25.0000;;20240119;BEPu;OE;20231003;20240119;;;20240119160000;
MQN2;BP;BEP   240216C25.00;EquityOption;BEP;Call;25.0000;;20240216;BEPu;OE;20231003;20240216;;;20240216160000;
MRN2;BP;BEP   240216P25.00;EquityOption;BEP;Put;25.0000;;20240216;BEPu;OE;20231003;20240216;;;20240216160000;
MSN2;BP;BEP   240621C24.00;EquityOption;BEP;Call;24.0000;;20240621;BEPu;OE;20231003;20240621;;;20240621160000;
MTN2;BP;BEP   240621P24.00;EquityOption;BEP;Put;24.0000;;20240621;BEPu;OE;20231003;20240621;;;20240621160000;
MUN2;BP;BEP   240621C22.00;EquityOption;BEP;Call;22.0000;;20240621;BEPu;OE;20231003;20240621;;;20240621160000;
MVN2;BP;BEP   240621P22.00;EquityOption;BEP;Put;22.0000;;20240621;BEPu;OE;20231003;20240621;;;20240621160000;
MWN2;BP;BEP   240920C24.00;EquityOption;BEP;Call;24.0000;;20240920;BEPu;OE;20231003;20240920;;;20240920160000;
MXN2;BP;BEP   240920P24.00;EquityOption;BEP;Put;24.0000;;20240920;BEPu;OE;20231003;20240920;;;20240920160000;
MYN2;BP;BEP   240920C22.00;EquityOption;BEP;Call;22.0000;;20240920;BEPu;OE;20231003;20240920;;;20240920160000;
MZN2;BP;BEP   240920P22.00;EquityOption;BEP;Put;22.0000;;20240920;BEPu;OE;20231003;20240920;;;20240920160000;
M0H1;CH;CHE   231117C6.50;EquityOption;CHE;Call;6.5000;;20231117;CHEu;OE;20231003;20231117;;;20231117160000;
M1H1;CH;CHE   231117P6.50;EquityOption;CHE;Put;6.5000;;20231117;CHEu;OE;20231003;20231117;;;20231117160000;
M2H1;CH;CHE   240119C6.50;EquityOption;CHE;Call;6.5000;;20240119;CHEu;OE;20231003;20240119;;;20240119160000;
M3H1;CH;CHE   240119P6.50;EquityOption;CHE;Put;6.5000;;20240119;CHEu;OE;20231003;20240119;;;20240119160000;
M4H1;CH;CHE   240216C6.50;EquityOption;CHE;Call;6.5000;;20240216;CHEu;OE;20231003;20240216;;;20240216160000;
M5H1;CH;CHE   240216P6.50;EquityOption;CHE;Put;6.5000;;20240216;CHEu;OE;20231003;20240216;;;20240216160000;
ANO3;E4;ELD   240315C9.50;EquityOption;ELD;Call;9.5000;;20240315;ELD;OE;20231003;20240315;;;20240315160000;
AOO3;E4;ELD   240315P9.50;EquityOption;ELD;Put;9.5000;;20240315;ELD;OE;20231003;20240315;;;20240315160000;
APO3;E4;ELD   240621C9.50;EquityOption;ELD;Call;9.5000;;20240621;ELD;OE;20231003;20240621;;;20240621160000;
AQO3;E4;ELD   240621P9.50;EquityOption;ELD;Put;9.5000;;20240621;ELD;OE;20231003;20240621;;;20240621160000;
ARO3;E4;ELD   240920C9.50;EquityOption;ELD;Call;9.5000;;20240920;ELD;OE;20231003;20240920;;;20240920160000;
ASO3;E4;ELD   240920P9.50;EquityOption;ELD;Put;9.5000;;20240920;ELD;OE;20231003;20240920;;;20240920160000;
M672;IB;QBR   231020C25.00;EquityOption;QBR;Call;25.0000;;20231020;QBR.B;OE;20231003;20231020;;;20231020160000;
M772;IB;QBR   231020P25.00;EquityOption;QBR;Put;25.0000;;20231020;QBR.B;OE;20231003;20231020;;;20231020160000;
M872;IB;QBR   231117C25.00;EquityOption;QBR;Call;25.0000;;20231117;QBR.B;OE;20231003;20231117;;;20231117160000;
M972;IB;QBR   231117P25.00;EquityOption;QBR;Put;25.0000;;20231117;QBR.B;OE;20231003;20231117;;;20231117160000;
MA72;IB;QBR   240119C25.00;EquityOption;QBR;Call;25.0000;;20240119;QBR.B;OE;20231003;20240119;;;20240119160000;
MB72;IB;QBR   240119P25.00;EquityOption;QBR;Put;25.0000;;20240119;QBR.B;OE;20231003;20240119;;;20240119160000;
MC72;IB;QBR   240216C25.00;EquityOption;QBR;Call;25.0000;;20240216;QBR.B;OE;20231003;20240216;;;20240216160000;
MD72;IB;QBR   240216P25.00;EquityOption;QBR;Put;25.0000;;20240216;QBR.B;OE;20231003;20240216;;;20240216160000;
MY92;IV;AP    231020C15.00;EquityOption;AP;Call;15.0000;;20231020;AP u;OE;20231003;20231020;;;20231020160000;
MZ92;IV;AP    231020P15.00;EquityOption;AP;Put;15.0000;;20231020;AP u;OE;20231003;20231020;;;20231020160000;
M0A2;IV;AP    231117C15.00;EquityOption;AP;Call;15.0000;;20231117;AP u;OE;20231003;20231117;;;20231117160000;
M1A2;IV;AP    231117P15.00;EquityOption;AP;Put;15.0000;;20231117;AP u;OE;20231003;20231117;;;20231117160000;
M2A2;IV;AP    231215C15.00;EquityOption;AP;Call;15.0000;;20231215;AP u;OE;20231003;20231215;;;20231215160000;
M3A2;IV;AP    231215P15.00;EquityOption;AP;Put;15.0000;;20231215;AP u;OE;20231003;20231215;;;20231215160000;
M4A2;IV;AP    240119C15.00;EquityOption;AP;Call;15.0000;;20240119;AP u;OE;20231003;20240119;;;20240119160000;
M5A2;IV;AP    240119P15.00;EquityOption;AP;Put;15.0000;;20240119;AP u;OE;20231003;20240119;;;20240119160000;
M6A2;IV;AP    240216C15.00;EquityOption;AP;Call;15.0000;;20240216;AP u;OE;20231003;20240216;;;20240216160000;
M7A2;IV;AP    240216P15.00;EquityOption;AP;Put;15.0000;;20240216;AP u;OE;20231003;20240216;;;20240216160000;
M8A2;IV;AP    240315C15.00;EquityOption;AP;Call;15.0000;;20240315;AP u;OE;20231003;20240315;;;20240315160000;
M9A2;IV;AP    240315P15.00;EquityOption;AP;Put;15.0000;;20240315;AP u;OE;20231003;20240315;;;20240315160000;
MM72;IW;BIP   231020C35.00;EquityOption;BIP;Call;35.0000;;20231020;BIPu;OE;20231003;20231020;;;20231020160000;
MN72;IW;BIP   231020P35.00;EquityOption;BIP;Put;35.0000;;20231020;BIPu;OE;20231003;20231020;;;20231020160000;
MO72;IW;BIP   231020C34.00;EquityOption;BIP;Call;34.0000;;20231020;BIPu;OE;20231003;20231020;;;20231020160000;
MP72;IW;BIP   231020P34.00;EquityOption;BIP;Put;34.0000;;20231020;BIPu;OE;20231003;20231020;;;20231020160000;
MQ72;IW;BIP   231117C35.00;EquityOption;BIP;Call;35.0000;;20231117;BIPu;OE;20231003;20231117;;;20231117160000;
MR72;IW;BIP   231117P35.00;EquityOption;BIP;Put;35.0000;;20231117;BIPu;OE;20231003;20231117;;;20231117160000;
MS72;IW;BIP   231117C34.00;EquityOption;BIP;Call;34.0000;;20231117;BIPu;OE;20231003;20231117;;;20231117160000;
MT72;IW;BIP   231117P34.00;EquityOption;BIP;Put;34.0000;;20231117;BIPu;OE;20231003;20231117;;;20231117160000;
MU72;IW;BIP   231215C34.00;EquityOption;BIP;Call;34.0000;;20231215;BIPu;OE;20231003;20231215;;;20231215160000;
MV72;IW;BIP   231215P34.00;EquityOption;BIP;Put;34.0000;;20231215;BIPu;OE;20231003;20231215;;;20231215160000;
MW72;IW;BIP   240119C35.00;EquityOption;BIP;Call;35.0000;;20240119;BIPu;OE;20231003;20240119;;;20240119160000;
MX72;IW;BIP   240119P35.00;EquityOption;BIP;Put;35.0000;;20240119;BIPu;OE;20231003;20240119;;;20240119160000;
MY72;IW;BIP   240119C34.00;EquityOption;BIP;Call;34.0000;;20240119;BIPu;OE;20231003;20240119;;;20240119160000;
MZ72;IW;BIP   240119P34.00;EquityOption;BIP;Put;34.0000;;20240119;BIPu;OE;20231003;20240119;;;20240119160000;
M082;IW;BIP   240216C35.00;EquityOption;BIP;Call;35.0000;;20240216;BIPu;OE;20231003;20240216;;;20240216160000;
M182;IW;BIP   240216P35.00;EquityOption;BIP;Put;35.0000;;20240216;BIPu;OE;20231003;20240216;;;20240216160000;
M282;IW;BIP   240216C34.00;EquityOption;BIP;Call;34.0000;;20240216;BIPu;OE;20231003;20240216;;;20240216160000;
M382;IW;BIP   240216P34.00;EquityOption;BIP;Put;34.0000;;20240216;BIPu;OE;20231003;20240216;;;20240216160000;
M482;IW;BIP   240315C34.00;EquityOption;BIP;Call;34.0000;;20240315;BIPu;OE;20231003;20240315;;;20240315160000;
M582;IW;BIP   240315P34.00;EquityOption;BIP;Put;34.0000;;20240315;BIPu;OE;20231003;20240315;;;20240315160000;
M682;IW;BIP   240621C34.00;EquityOption;BIP;Call;34.0000;;20240621;BIPu;OE;20231003;20240621;;;20240621160000;
M782;IW;BIP   240621P34.00;EquityOption;BIP;Put;34.0000;;20240621;BIPu;OE;20231003;20240621;;;20240621160000;
M882;IW;BIP   240621C30.00;EquityOption;BIP;Call;30.0000;;20240621;BIPu;OE;20231003;20240621;;;20240621160000;
M982;IW;BIP   240621P30.00;EquityOption;BIP;Put;30.0000;;20240621;BIPu;OE;20231003;20240621;;;20240621160000;
MA82;IW;BIP   240920C34.00;EquityOption;BIP;Call;34.0000;;20240920;BIPu;OE;20231003;20240920;;;20240920160000;
MB82;IW;BIP   240920P34.00;EquityOption;BIP;Put;34.0000;;20240920;BIPu;OE;20231003;20240920;;;20240920160000;
MC82;IW;BIP   240920C30.00;EquityOption;BIP;Call;30.0000;;20240920;BIPu;OE;20231003;20240920;;;20240920160000;
MD82;IW;BIP   240920P30.00;EquityOption;BIP;Put;30.0000;;20240920;BIPu;OE;20231003;20240920;;;20240920160000;
AD03;N9;NG    231020C3.50;EquityOption;NG;Call;3.5000;;20231020;NG;OE;20231003;20231020;;;20231020160000;
AE03;N9;NG    231020P3.50;EquityOption;NG;Put;3.5000;;20231020;NG;OE;20231003;20231020;;;20231020160000;
AF03;N9;NG    231117C3.50;EquityOption;NG;Call;3.5000;;20231117;NG;OE;20231003;20231117;;;20231117160000;
AG03;N9;NG    231117P3.50;EquityOption;NG;Put;3.5000;;20231117;NG;OE;20231003;20231117;;;20231117160000;
AH03;N9;NG    231215C3.50;EquityOption;NG;Call;3.5000;;20231215;NG;OE;20231003;20231215;;;20231215160000;
AI03;N9;NG    231215P3.50;EquityOption;NG;Put;3.5000;;20231215;NG;OE;20231003;20231215;;;20231215160000;
AJ03;N9;NG    240119C4.25;EquityOption;NG;Call;4.2500;;20240119;NG;OE;20231003;20240119;;;20240119160000;
AK03;N9;NG    240119P4.25;EquityOption;NG;Put;4.2500;;20240119;NG;OE;20231003;20240119;;;20240119160000;
AL03;N9;NG    240119C3.50;EquityOption;NG;Call;3.5000;;20240119;NG;OE;20231003;20240119;;;20240119160000;
AM03;N9;NG    240119P3.50;EquityOption;NG;Put;3.5000;;20240119;NG;OE;20231003;20240119;;;20240119160000;
AN03;N9;NG    240216C4.25;EquityOption;NG;Call;4.2500;;20240216;NG;OE;20231003;20240216;;;20240216160000;
AO03;N9;NG    240216P4.25;EquityOption;NG;Put;4.2500;;20240216;NG;OE;20231003;20240216;;;20240216160000;
AP03;N9;NG    240216C3.50;EquityOption;NG;Call;3.5000;;20240216;NG;OE;20231003;20240216;;;20240216160000;
AQ03;N9;NG    240216P3.50;EquityOption;NG;Put;3.5000;;20240216;NG;OE;20231003;20240216;;;20240216160000;
AR03;N9;NG    240315C4.25;EquityOption;NG;Call;4.2500;;20240315;NG;OE;20231003;20240315;;;20240315160000;
AS03;N9;NG    240315P4.25;EquityOption;NG;Put;4.2500;;20240315;NG;OE;20231003;20240315;;;20240315160000;
AT03;N9;NG    240315C3.50;EquityOption;NG;Call;3.5000;;20240315;NG;OE;20231003;20240315;;;20240315160000;
AU03;N9;NG    240315P3.50;EquityOption;NG;Put;3.5000;;20240315;NG;OE;20231003;20240315;;;20240315160000;
MKT1;NG;NGT   231020C44.00;EquityOption;NGT;Call;44.0000;;20231020;NGT;OE;20231003;20231020;;;20231020160000;
MLT1;NG;NGT   231020P44.00;EquityOption;NGT;Put;44.0000;;20231020;NGT;OE;20231003;20231020;;;20231020160000;
MMT1;NG;NGT   231117C44.00;EquityOption;NGT;Call;44.0000;;20231117;NGT;OE;20231003;20231117;;;20231117160000;
MNT1;NG;NGT   231117P44.00;EquityOption;NGT;Put;44.0000;;20231117;NGT;OE;20231003;20231117;;;20231117160000;
MOT1;NG;NGT   231215C44.00;EquityOption;NGT;Call;44.0000;;20231215;NGT;OE;20231003;20231215;;;20231215160000;
MPT1;NG;NGT   231215P44.00;EquityOption;NGT;Put;44.0000;;20231215;NGT;OE;20231003;20231215;;;20231215160000;
MQT1;NG;NGT   240119C44.00;EquityOption;NGT;Call;44.0000;;20240119;NGT;OE;20231003;20240119;;;20240119160000;
MRT1;NG;NGT   240119P44.00;EquityOption;NGT;Put;44.0000;;20240119;NGT;OE;20231003;20240119;;;20240119160000;
MST1;NG;NGT   240216C44.00;EquityOption;NGT;Call;44.0000;;20240216;NGT;OE;20231003;20240216;;;20240216160000;
MTT1;NG;NGT   240216P44.00;EquityOption;NGT;Put;44.0000;;20240216;NGT;OE;20231003;20240216;;;20240216160000;
MUT1;NG;NGT   240315C44.00;EquityOption;NGT;Call;44.0000;;20240315;NGT;OE;20231003;20240315;;;20240315160000;
MVT1;NG;NGT   240315P44.00;EquityOption;NGT;Put;44.0000;;20240315;NGT;OE;20231003;20240315;;;20240315160000;
MWT1;NG;NGT   240621C44.00;EquityOption;NGT;Call;44.0000;;20240621;NGT;OE;20231003;20240621;;;20240621160000;
MXT1;NG;NGT   240621P44.00;EquityOption;NGT;Put;44.0000;;20240621;NGT;OE;20231003;20240621;;;20240621160000;
MYT1;NG;NGT   240621C40.00;EquityOption;NGT;Call;40.0000;;20240621;NGT;OE;20231003;20240621;;;20240621160000;
MZT1;NG;NGT   240621P40.00;EquityOption;NGT;Put;40.0000;;20240621;NGT;OE;20231003;20240621;;;20240621160000;
M0U1;NG;NGT   240920C44.00;EquityOption;NGT;Call;44.0000;;20240920;NGT;OE;20231003;20240920;;;20240920160000;
M1U1;NG;NGT   240920P44.00;EquityOption;NGT;Put;44.0000;;20240920;NGT;OE;20231003;20240920;;;20240920160000;
M2U1;NG;NGT   240920C40.00;EquityOption;NGT;Call;40.0000;;20240920;NGT;OE;20231003;20240920;;;20240920160000;
M3U1;NG;NGT   240920P40.00;EquityOption;NGT;Put;40.0000;;20240920;NGT;OE;20231003;20240920;;;20240920160000;
MR41;OC;OGC   231117C1.50;EquityOption;OGC;Call;1.5000;;20231117;OGC;OE;20231003;20231117;;;20231117160000;
MS41;OC;OGC   231117P1.50;EquityOption;OGC;Put;1.5000;;20231117;OGC;OE;20231003;20231117;;;20231117160000;
MT41;OC;OGC   231215C1.50;EquityOption;OGC;Call;1.5000;;20231215;OGC;OE;20231003;20231215;;;20231215160000;
MU41;OC;OGC   231215P1.50;EquityOption;OGC;Put;1.5000;;20231215;OGC;OE;20231003;20231215;;;20231215160000;
ATN2;R7;REI   231020C15.50;EquityOption;REI;Call;15.5000;;20231020;REIu;OE;20231003;20231020;;;20231020160000;
AUN2;R7;REI   231020P15.50;EquityOption;REI;Put;15.5000;;20231020;REIu;OE;20231003;20231020;;;20231020160000;
AVN2;R7;REI   231117C15.50;EquityOption;REI;Call;15.5000;;20231117;REIu;OE;20231003;20231117;;;20231117160000;
AWN2;R7;REI   231117P15.50;EquityOption;REI;Put;15.5000;;20231117;REIu;OE;20231003;20231117;;;20231117160000;
AXN2;R7;REI   231215C15.50;EquityOption;REI;Call;15.5000;;20231215;REIu;OE;20231003;20231215;;;20231215160000;
AYN2;R7;REI   231215P15.50;EquityOption;REI;Put;15.5000;;20231215;REIu;OE;20231003;20231215;;;20231215160000;
AZN2;R7;REI   240119C15.50;EquityOption;REI;Call;15.5000;;20240119;REIu;OE;20231003;20240119;;;20240119160000;
A0O2;R7;REI   240119P15.50;EquityOption;REI;Put;15.5000;;20240119;REIu;OE;20231003;20240119;;;20240119160000;
A1O2;R7;REI   240216C15.50;EquityOption;REI;Call;15.5000;;20240216;REIu;OE;20231003;20240216;;;20240216160000;
