InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSE2;CV;CRON  201113C10.50;EquityOption;CRON;Call;10.5000;;20201113170000;CRON;OE;20201104;20201113;;;
MTE2;CV;CRON  201113P10.50;EquityOption;CRON;Put;10.5000;;20201113170000;CRON;OE;20201104;20201113;;;
MUE2;CV;CRON  201113C11.00;EquityOption;CRON;Call;11.0000;;20201113170000;CRON;OE;20201104;20201113;;;
MVE2;CV;CRON  201113P11.00;EquityOption;CRON;Put;11.0000;;20201113170000;CRON;OE;20201104;20201113;;;
MWE2;CV;CRON  201113C11.50;EquityOption;CRON;Call;11.5000;;20201113170000;CRON;OE;20201104;20201113;;;
MXE2;CV;CRON  201113P11.50;EquityOption;CRON;Put;11.5000;;20201113170000;CRON;OE;20201104;20201113;;;
MYE2;CV;CRON  201113C12.00;EquityOption;CRON;Call;12.0000;;20201113170000;CRON;OE;20201104;20201113;;;
MZE2;CV;CRON  201113P12.00;EquityOption;CRON;Put;12.0000;;20201113170000;CRON;OE;20201104;20201113;;;
M0F2;CV;CRON  201113C12.50;EquityOption;CRON;Call;12.5000;;20201113170000;CRON;OE;20201104;20201113;;;
M1F2;CV;CRON  201113P12.50;EquityOption;CRON;Put;12.5000;;20201113170000;CRON;OE;20201104;20201113;;;
M2F2;CV;CRON  201113C13.00;EquityOption;CRON;Call;13.0000;;20201113170000;CRON;OE;20201104;20201113;;;
M3F2;CV;CRON  201113P13.00;EquityOption;CRON;Put;13.0000;;20201113170000;CRON;OE;20201104;20201113;;;
M4F2;CV;CRON  201127C10.50;EquityOption;CRON;Call;10.5000;;20201127170000;CRON;OE;20201104;20201127;;;
M5F2;CV;CRON  201127P10.50;EquityOption;CRON;Put;10.5000;;20201127170000;CRON;OE;20201104;20201127;;;
M6F2;CV;CRON  201127C11.00;EquityOption;CRON;Call;11.0000;;20201127170000;CRON;OE;20201104;20201127;;;
M7F2;CV;CRON  201127P11.00;EquityOption;CRON;Put;11.0000;;20201127170000;CRON;OE;20201104;20201127;;;
M8F2;CV;CRON  201127C11.50;EquityOption;CRON;Call;11.5000;;20201127170000;CRON;OE;20201104;20201127;;;
M9F2;CV;CRON  201127P11.50;EquityOption;CRON;Put;11.5000;;20201127170000;CRON;OE;20201104;20201127;;;
MAF2;CV;CRON  201127C12.00;EquityOption;CRON;Call;12.0000;;20201127170000;CRON;OE;20201104;20201127;;;
MBF2;CV;CRON  201127P12.00;EquityOption;CRON;Put;12.0000;;20201127170000;CRON;OE;20201104;20201127;;;
MCF2;CV;CRON  201127C12.50;EquityOption;CRON;Call;12.5000;;20201127170000;CRON;OE;20201104;20201127;;;
MDF2;CV;CRON  201127P12.50;EquityOption;CRON;Put;12.5000;;20201127170000;CRON;OE;20201104;20201127;;;
MEF2;CV;CRON  201127C13.00;EquityOption;CRON;Call;13.0000;;20201127170000;CRON;OE;20201104;20201127;;;
MFF2;CV;CRON  201127P13.00;EquityOption;CRON;Put;13.0000;;20201127170000;CRON;OE;20201104;20201127;;;
MGF2;CV;CRON  201120C11.00;EquityOption;CRON;Call;11.0000;;20201120170000;CRON;OE;20201104;20201120;;;
MHF2;CV;CRON  201120P11.00;EquityOption;CRON;Put;11.0000;;20201120170000;CRON;OE;20201104;20201120;;;
MIF2;CV;CRON  201120C12.00;EquityOption;CRON;Call;12.0000;;20201120170000;CRON;OE;20201104;20201120;;;
MJF2;CV;CRON  201120P12.00;EquityOption;CRON;Put;12.0000;;20201120170000;CRON;OE;20201104;20201120;;;
MKF2;CV;CRON  201120C13.00;EquityOption;CRON;Call;13.0000;;20201120170000;CRON;OE;20201104;20201120;;;
MLF2;CV;CRON  201120P13.00;EquityOption;CRON;Put;13.0000;;20201120170000;CRON;OE;20201104;20201120;;;
MMF2;CV;CRON  201218C11.00;EquityOption;CRON;Call;11.0000;;20201218170000;CRON;OE;20201104;20201218;;;
MNF2;CV;CRON  201218P11.00;EquityOption;CRON;Put;11.0000;;20201218170000;CRON;OE;20201104;20201218;;;
MOF2;CV;CRON  201218C12.00;EquityOption;CRON;Call;12.0000;;20201218170000;CRON;OE;20201104;20201218;;;
MPF2;CV;CRON  201218P12.00;EquityOption;CRON;Put;12.0000;;20201218170000;CRON;OE;20201104;20201218;;;
MQF2;CV;CRON  201218C13.00;EquityOption;CRON;Call;13.0000;;20201218170000;CRON;OE;20201104;20201218;;;
MRF2;CV;CRON  201218P13.00;EquityOption;CRON;Put;13.0000;;20201218170000;CRON;OE;20201104;20201218;;;
MSF2;CV;CRON  210416C11.00;EquityOption;CRON;Call;11.0000;;20210416170000;CRON;OE;20201104;20210416;;;
MTF2;CV;CRON  210416P11.00;EquityOption;CRON;Put;11.0000;;20210416170000;CRON;OE;20201104;20210416;;;
MUF2;CV;CRON  210416C12.00;EquityOption;CRON;Call;12.0000;;20210416170000;CRON;OE;20201104;20210416;;;
MVF2;CV;CRON  210416P12.00;EquityOption;CRON;Put;12.0000;;20210416170000;CRON;OE;20201104;20210416;;;
MWF2;CV;CRON  210416C13.00;EquityOption;CRON;Call;13.0000;;20210416170000;CRON;OE;20201104;20210416;;;
MXF2;CV;CRON  210416P13.00;EquityOption;CRON;Put;13.0000;;20210416170000;CRON;OE;20201104;20210416;;;
MC63;NT;NTR   201113C46.00;EquityOption;NTR;Call;46.0000;;20201113170000;NTR;OE;20201104;20201113;;;
MD63;NT;NTR   201113P46.00;EquityOption;NTR;Put;46.0000;;20201113170000;NTR;OE;20201104;20201113;;;
ME63;NT;NTR   201113C46.59;EquityOption;NTR;Call;46.5900;;20201113170000;NTR;OE;20201104;20201113;;;
MF63;NT;NTR   201113P46.59;EquityOption;NTR;Put;46.5900;;20201113170000;NTR;OE;20201104;20201113;;;
MG63;NT;NTR   201113C47.18;EquityOption;NTR;Call;47.1800;;20201113170000;NTR;OE;20201104;20201113;;;
MH63;NT;NTR   201113P47.18;EquityOption;NTR;Put;47.1800;;20201113170000;NTR;OE;20201104;20201113;;;
MI63;NT;NTR   201113C47.77;EquityOption;NTR;Call;47.7700;;20201113170000;NTR;OE;20201104;20201113;;;
MJ63;NT;NTR   201113P47.77;EquityOption;NTR;Put;47.7700;;20201113170000;NTR;OE;20201104;20201113;;;
MK63;NT;NTR   201113C48.36;EquityOption;NTR;Call;48.3600;;20201113170000;NTR;OE;20201104;20201113;;;
ML63;NT;NTR   201113P48.36;EquityOption;NTR;Put;48.3600;;20201113170000;NTR;OE;20201104;20201113;;;
MM63;NT;NTR   201113C48.95;EquityOption;NTR;Call;48.9500;;20201113170000;NTR;OE;20201104;20201113;;;
MN63;NT;NTR   201113P48.95;EquityOption;NTR;Put;48.9500;;20201113170000;NTR;OE;20201104;20201113;;;
MO63;NT;NTR   201113C49.54;EquityOption;NTR;Call;49.5400;;20201113170000;NTR;OE;20201104;20201113;;;
MP63;NT;NTR   201113P49.54;EquityOption;NTR;Put;49.5400;;20201113170000;NTR;OE;20201104;20201113;;;
MQ63;NT;NTR   201113C50.13;EquityOption;NTR;Call;50.1300;;20201113170000;NTR;OE;20201104;20201113;;;
MR63;NT;NTR   201113P50.13;EquityOption;NTR;Put;50.1300;;20201113170000;NTR;OE;20201104;20201113;;;
MU63;NT;NTR   201127C46.00;EquityOption;NTR;Call;46.0000;;20201127170000;NTR;OE;20201104;20201127;;;
MV63;NT;NTR   201127P46.00;EquityOption;NTR;Put;46.0000;;20201127170000;NTR;OE;20201104;20201127;;;
MW63;NT;NTR   201127C46.50;EquityOption;NTR;Call;46.5000;;20201127170000;NTR;OE;20201104;20201127;;;
MX63;NT;NTR   201127P46.50;EquityOption;NTR;Put;46.5000;;20201127170000;NTR;OE;20201104;20201127;;;
MY63;NT;NTR   201127C47.00;EquityOption;NTR;Call;47.0000;;20201127170000;NTR;OE;20201104;20201127;;;
MZ63;NT;NTR   201127P47.00;EquityOption;NTR;Put;47.0000;;20201127170000;NTR;OE;20201104;20201127;;;
M073;NT;NTR   201127C47.50;EquityOption;NTR;Call;47.5000;;20201127170000;NTR;OE;20201104;20201127;;;
M173;NT;NTR   201127P47.50;EquityOption;NTR;Put;47.5000;;20201127170000;NTR;OE;20201104;20201127;;;
M273;NT;NTR   201127C48.00;EquityOption;NTR;Call;48.0000;;20201127170000;NTR;OE;20201104;20201127;;;
M373;NT;NTR   201127P48.00;EquityOption;NTR;Put;48.0000;;20201127170000;NTR;OE;20201104;20201127;;;
M473;NT;NTR   201127C48.50;EquityOption;NTR;Call;48.5000;;20201127170000;NTR;OE;20201104;20201127;;;
M573;NT;NTR   201127P48.50;EquityOption;NTR;Put;48.5000;;20201127170000;NTR;OE;20201104;20201127;;;
AWVD;B4;BMO   201204C86.00;EquityOption;BMO;Call;86.0000;;20201204170000;BMO;OE;20201103;20201204;;;
AXVD;B4;BMO   201204P86.00;EquityOption;BMO;Put;86.0000;;20201204170000;BMO;OE;20201103;20201204;;;
ANZB;B5;BNS   201204C59.00;EquityOption;BNS;Call;59.0000;;20201204170000;BNS;OE;20201103;20201204;;;
AOZB;B5;BNS   201204P59.00;EquityOption;BNS;Put;59.0000;;20201204170000;BNS;OE;20201103;20201204;;;
APZB;B5;BNS   201204C60.00;EquityOption;BNS;Call;60.0000;;20201204170000;BNS;OE;20201103;20201204;;;
AQZB;B5;BNS   201204P60.00;EquityOption;BNS;Put;60.0000;;20201204170000;BNS;OE;20201103;20201204;;;
MI45;80;ZEB   201204C26.50;EquityOption;ZEB;Call;26.5000;;20201204170000;ZEB;OA;20201103;20201204;;;
MJ45;80;ZEB   201204P26.50;EquityOption;ZEB;Put;26.5000;;20201204170000;ZEB;OA;20201103;20201204;;;
MAG0;NG;NGT   201218C92.00;EquityOption;NGT;Call;92.0000;;20201218170000;NGT;OE;20201104;20201218;;;
MBG0;NG;NGT   201218P92.00;EquityOption;NGT;Put;92.0000;;20201218170000;NGT;OE;20201104;20201218;;;
AAYE;X0;XIU   201211C25.50;EquityOption;XIU;Call;25.5000;;20201211170000;XIU;OA;20201104;20201211;;;
ABYE;X0;XIU   201211P25.50;EquityOption;XIU;Put;25.5000;;20201211170000;XIU;OA;20201104;20201211;;;
AIKE;C0;CM    201127C103.50;EquityOption;CM;Call;103.5000;;20201127170000;CM;OE;20201104;20201127;;;
AJKE;C0;CM    201127P103.50;EquityOption;CM;Put;103.5000;;20201127170000;CM;OE;20201104;20201127;;;
AKKE;C0;CM    201127C104.00;EquityOption;CM;Call;104.0000;;20201127170000;CM;OE;20201104;20201127;;;
ALKE;C0;CM    201127P104.00;EquityOption;CM;Put;104.0000;;20201127170000;CM;OE;20201104;20201127;;;
AMKE;C0;CM    201127C104.50;EquityOption;CM;Call;104.5000;;20201127170000;CM;OE;20201104;20201127;;;
ANKE;C0;CM    201127P104.50;EquityOption;CM;Put;104.5000;;20201127170000;CM;OE;20201104;20201127;;;
AFM5;C4;CCO   201127C15.00;EquityOption;CCO;Call;15.0000;;20201127170000;CCO;OE;20201104;20201127;;;
AGM5;C4;CCO   201127P15.00;EquityOption;CCO;Put;15.0000;;20201127170000;CCO;OE;20201104;20201127;;;
MW65;EA;HCG   201106C27.50;EquityOption;HCG;Call;27.5000;;20201106170000;HCG;OE;20201104;20201106;;;
MX65;EA;HCG   201106P27.50;EquityOption;HCG;Put;27.5000;;20201106170000;HCG;OE;20201104;20201106;;;
MY65;EA;HCG   201113C27.50;EquityOption;HCG;Call;27.5000;;20201113170000;HCG;OE;20201104;20201113;;;
MZ65;EA;HCG   201113P27.50;EquityOption;HCG;Put;27.5000;;20201113170000;HCG;OE;20201104;20201113;;;
M075;EA;HCG   201127C27.50;EquityOption;HCG;Call;27.5000;;20201127170000;HCG;OE;20201104;20201127;;;
M175;EA;HCG   201127P27.50;EquityOption;HCG;Put;27.5000;;20201127170000;HCG;OE;20201104;20201127;;;
APU8;F3;FM    201106C17.50;EquityOption;FM;Call;17.5000;;20201106170000;FM;OE;20201104;20201106;;;
AQU8;F3;FM    201106P17.50;EquityOption;FM;Put;17.5000;;20201106170000;FM;OE;20201104;20201106;;;
ARU8;F3;FM    201113C17.50;EquityOption;FM;Call;17.5000;;20201113170000;FM;OE;20201104;20201113;;;
ASU8;F3;FM    201113P17.50;EquityOption;FM;Put;17.5000;;20201113170000;FM;OE;20201104;20201113;;;
ATU8;F3;FM    201127C17.50;EquityOption;FM;Call;17.5000;;20201127170000;FM;OE;20201104;20201127;;;
AUU8;F3;FM    201127P17.50;EquityOption;FM;Put;17.5000;;20201127170000;FM;OE;20201104;20201127;;;
A1Q2;G0;GWO   201127C30.00;EquityOption;GWO;Call;30.0000;;20201127170000;GWO;OE;20201104;20201127;;;
A2Q2;G0;GWO   201127P30.00;EquityOption;GWO;Put;30.0000;;20201127170000;GWO;OE;20201104;20201127;;;
A3Q2;G0;GWO   201127C30.50;EquityOption;GWO;Call;30.5000;;20201127170000;GWO;OE;20201104;20201127;;;
A4Q2;G0;GWO   201127P30.50;EquityOption;GWO;Put;30.5000;;20201127170000;GWO;OE;20201104;20201127;;;
AJK7;M2;MFC   201127C20.50;EquityOption;MFC;Call;20.5000;;20201127170000;MFC;OE;20201104;20201127;;;
AKK7;M2;MFC   201127P20.50;EquityOption;MFC;Put;20.5000;;20201127170000;MFC;OE;20201104;20201127;;;
ALK7;M2;MFC   201127C21.00;EquityOption;MFC;Call;21.0000;;20201127170000;MFC;OE;20201104;20201127;;;
AMK7;M2;MFC   201127P21.00;EquityOption;MFC;Put;21.0000;;20201127170000;MFC;OE;20201104;20201127;;;
AQPA;A5;AEM   201113C109.50;EquityOption;AEM;Call;109.5000;;20201113170000;AEM;OE;20201104;20201113;;;
ARPA;A5;AEM   201113P109.50;EquityOption;AEM;Put;109.5000;;20201113170000;AEM;OE;20201104;20201113;;;
ASPA;A5;AEM   201113C110.00;EquityOption;AEM;Call;110.0000;;20201113170000;AEM;OE;20201104;20201113;;;
ATPA;A5;AEM   201113P110.00;EquityOption;AEM;Put;110.0000;;20201113170000;AEM;OE;20201104;20201113;;;
AUPA;A5;AEM   201113C110.50;EquityOption;AEM;Call;110.5000;;20201113170000;AEM;OE;20201104;20201113;;;
AVPA;A5;AEM   201113P110.50;EquityOption;AEM;Put;110.5000;;20201113170000;AEM;OE;20201104;20201113;;;
AWPA;A5;AEM   201113C111.00;EquityOption;AEM;Call;111.0000;;20201113170000;AEM;OE;20201104;20201113;;;
AXPA;A5;AEM   201113P111.00;EquityOption;AEM;Put;111.0000;;20201113170000;AEM;OE;20201104;20201113;;;
AYPA;A5;AEM   201127C109.00;EquityOption;AEM;Call;109.0000;;20201127170000;AEM;OE;20201104;20201127;;;
AZPA;A5;AEM   201127P109.00;EquityOption;AEM;Put;109.0000;;20201127170000;AEM;OE;20201104;20201127;;;
A0QA;A5;AEM   201127C109.50;EquityOption;AEM;Call;109.5000;;20201127170000;AEM;OE;20201104;20201127;;;
A1QA;A5;AEM   201127P109.50;EquityOption;AEM;Put;109.5000;;20201127170000;AEM;OE;20201104;20201127;;;
A2QA;A5;AEM   201127C110.00;EquityOption;AEM;Call;110.0000;;20201127170000;AEM;OE;20201104;20201127;;;
A3QA;A5;AEM   201127P110.00;EquityOption;AEM;Put;110.0000;;20201127170000;AEM;OE;20201104;20201127;;;
A4QA;A5;AEM   201127C110.50;EquityOption;AEM;Call;110.5000;;20201127170000;AEM;OE;20201104;20201127;;;
A5QA;A5;AEM   201127P110.50;EquityOption;AEM;Put;110.5000;;20201127170000;AEM;OE;20201104;20201127;;;
A6QA;A5;AEM   201127C111.00;EquityOption;AEM;Call;111.0000;;20201127170000;AEM;OE;20201104;20201127;;;
A7QA;A5;AEM   201127P111.00;EquityOption;AEM;Put;111.0000;;20201127170000;AEM;OE;20201104;20201127;;;
AGRC;Q5;CNR   201127C138.00;EquityOption;CNR;Call;138.0000;;20201127170000;CNR;OE;20201104;20201127;;;
AHRC;Q5;CNR   201127P138.00;EquityOption;CNR;Put;138.0000;;20201127170000;CNR;OE;20201104;20201127;;;
AIRC;Q5;CNR   201127C138.50;EquityOption;CNR;Call;138.5000;;20201127170000;CNR;OE;20201104;20201127;;;
AJRC;Q5;CNR   201127P138.50;EquityOption;CNR;Put;138.5000;;20201127170000;CNR;OE;20201104;20201127;;;
AKRC;Q5;CNR   201127C139.00;EquityOption;CNR;Call;139.0000;;20201127170000;CNR;OE;20201104;20201127;;;
ALRC;Q5;CNR   201127P139.00;EquityOption;CNR;Put;139.0000;;20201127170000;CNR;OE;20201104;20201127;;;
AMRC;Q5;CNR   201127C139.50;EquityOption;CNR;Call;139.5000;;20201127170000;CNR;OE;20201104;20201127;;;
ANRC;Q5;CNR   201127P139.50;EquityOption;CNR;Put;139.5000;;20201127170000;CNR;OE;20201104;20201127;;;
AORC;Q5;CNR   201127C140.00;EquityOption;CNR;Call;140.0000;;20201127170000;CNR;OE;20201104;20201127;;;
APRC;Q5;CNR   201127P140.00;EquityOption;CNR;Put;140.0000;;20201127170000;CNR;OE;20201104;20201127;;;
AY35;T4;TA    201127C10.50;EquityOption;TA;Call;10.5000;;20201127170000;TA;OE;20201104;20201127;;;
AZ35;T4;TA    201127P10.50;EquityOption;TA;Put;10.5000;;20201127170000;TA;OE;20201104;20201127;;;
M8Y0;7N;OSB   201120C52.00;EquityOption;OSB;Call;52.0000;;20201120170000;OSB;OE;20201104;20201120;;;
M9Y0;7N;OSB   201120P52.00;EquityOption;OSB;Put;52.0000;;20201120170000;OSB;OE;20201104;20201120;;;
MAY0;7N;OSB   201218C52.00;EquityOption;OSB;Call;52.0000;;20201218170000;OSB;OE;20201104;20201218;;;
MBY0;7N;OSB   201218P52.00;EquityOption;OSB;Put;52.0000;;20201218170000;OSB;OE;20201104;20201218;;;
ANJ1;H9;HR    201120C13.00;EquityOption;HR;Call;13.0000;;20201120170000;HR u;OE;20201104;20201120;;;
AOJ1;H9;HR    201120P13.00;EquityOption;HR;Put;13.0000;;20201120170000;HR u;OE;20201104;20201120;;;
APJ1;H9;HR    201218C13.00;EquityOption;HR;Call;13.0000;;20201218170000;HR u;OE;20201104;20201218;;;
AQJ1;H9;HR    201218P13.00;EquityOption;HR;Put;13.0000;;20201218170000;HR u;OE;20201104;20201218;;;
MM02;L4;SEA   201120C29.00;EquityOption;SEA;Call;29.0000;;20201120170000;SEA;OE;20201104;20201120;;;
MN02;L4;SEA   201120P29.00;EquityOption;SEA;Put;29.0000;;20201120170000;SEA;OE;20201104;20201120;;;
MO02;L4;SEA   201218C29.00;EquityOption;SEA;Call;29.0000;;20201218170000;SEA;OE;20201104;20201218;;;
MP02;L4;SEA   201218P29.00;EquityOption;SEA;Put;29.0000;;20201218170000;SEA;OE;20201104;20201218;;;
MQ02;L4;SEA   210416C29.00;EquityOption;SEA;Call;29.0000;;20210416170000;SEA;OE;20201104;20210416;;;
MR02;L4;SEA   210416P29.00;EquityOption;SEA;Put;29.0000;;20210416170000;SEA;OE;20201104;20210416;;;
MK45;80;ZEB   201127C27.50;EquityOption;ZEB;Call;27.5000;;20201127170000;ZEB;OA;20201104;20201127;;;
ML45;80;ZEB   201127P27.50;EquityOption;ZEB;Put;27.5000;;20201127170000;ZEB;OA;20201104;20201127;;;
MGK2;MJ;HMMJ  201204C6.50;EquityOption;HMMJ;Call;6.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MHK2;MJ;HMMJ  201204P6.50;EquityOption;HMMJ;Put;6.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MIK2;MJ;HMMJ  201204C7.00;EquityOption;HMMJ;Call;7.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MJK2;MJ;HMMJ  201204P7.00;EquityOption;HMMJ;Put;7.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MKK2;MJ;HMMJ  201204C7.50;EquityOption;HMMJ;Call;7.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MLK2;MJ;HMMJ  201204P7.50;EquityOption;HMMJ;Put;7.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MMK2;MJ;HMMJ  201204C8.00;EquityOption;HMMJ;Call;8.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MNK2;MJ;HMMJ  201204P8.00;EquityOption;HMMJ;Put;8.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MOK2;MJ;HMMJ  201204C8.50;EquityOption;HMMJ;Call;8.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MPK2;MJ;HMMJ  201204P8.50;EquityOption;HMMJ;Put;8.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MQK2;MJ;HMMJ  201204C6.00;EquityOption;HMMJ;Call;6.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MRK2;MJ;HMMJ  201204P6.00;EquityOption;HMMJ;Put;6.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MSK2;MJ;HMMJ  201204C5.50;EquityOption;HMMJ;Call;5.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MTK2;MJ;HMMJ  201204P5.50;EquityOption;HMMJ;Put;5.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MUK2;MJ;HMMJ  201204C5.00;EquityOption;HMMJ;Call;5.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MVK2;MJ;HMMJ  201204P5.00;EquityOption;HMMJ;Put;5.0000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MWK2;MJ;HMMJ  201204C4.50;EquityOption;HMMJ;Call;4.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
MXK2;MJ;HMMJ  201204P4.50;EquityOption;HMMJ;Put;4.5000;;20201204170000;HMMJ;OA;20201104;20201204;;;
M021;J4;HNU   210319C9.00;EquityOption;HNU;Call;9.0000;;20210319170000;HNU;OA;20201104;20210319;;;
M121;J4;HNU   210319P9.00;EquityOption;HNU;Put;9.0000;;20210319170000;HNU;OA;20201104;20210319;;;
MYY0;J5;HND   210319C11.00;EquityOption;HND;Call;11.0000;;20210319170000;HND;OA;20201104;20210319;;;
MZY0;J5;HND   210319P11.00;EquityOption;HND;Put;11.0000;;20210319170000;HND;OA;20201104;20210319;;;
AYVD;B4;BMO   201127C83.50;EquityOption;BMO;Call;83.5000;;20201127170000;BMO;OE;20201104;20201127;;;
AZVD;B4;BMO   201127P83.50;EquityOption;BMO;Put;83.5000;;20201127170000;BMO;OE;20201104;20201127;;;
MEJ0;L1;LUN   201120C11.00;EquityOption;LUN;Call;11.0000;;20201120170000;LUN;OE;20201104;20201120;;;
MFJ0;L1;LUN   201120P11.00;EquityOption;LUN;Put;11.0000;;20201120170000;LUN;OE;20201104;20201120;;;
MGJ0;L1;LUN   201218C11.00;EquityOption;LUN;Call;11.0000;;20201218170000;LUN;OE;20201104;20201218;;;
MHJ0;L1;LUN   201218P11.00;EquityOption;LUN;Put;11.0000;;20201218170000;LUN;OE;20201104;20201218;;;
MIJ0;L1;LUN   210416C11.00;EquityOption;LUN;Call;11.0000;;20210416170000;LUN;OE;20201104;20210416;;;
MJJ0;L1;LUN   210416P11.00;EquityOption;LUN;Put;11.0000;;20210416170000;LUN;OE;20201104;20210416;;;
AF0B;N0;NA    201127C68.00;EquityOption;NA;Call;68.0000;;20201127170000;NA;OE;20201104;20201127;;;
AG0B;N0;NA    201127P68.00;EquityOption;NA;Put;68.0000;;20201127170000;NA;OE;20201104;20201127;;;
AH0B;N0;NA    201127C68.50;EquityOption;NA;Call;68.5000;;20201127170000;NA;OE;20201104;20201127;;;
AI0B;N0;NA    201127P68.50;EquityOption;NA;Put;68.5000;;20201127170000;NA;OE;20201104;20201127;;;
AWSA;Q0;ABX   201113C38.50;EquityOption;ABX;Call;38.5000;;20201113170000;ABX;OE;20201104;20201113;;;
AXSA;Q0;ABX   201113P38.50;EquityOption;ABX;Put;38.5000;;20201113170000;ABX;OE;20201104;20201113;;;
AYSA;Q0;ABX   201127C38.50;EquityOption;ABX;Call;38.5000;;20201127170000;ABX;OE;20201104;20201127;;;
AZSA;Q0;ABX   201127P38.50;EquityOption;ABX;Put;38.5000;;20201127170000;ABX;OE;20201104;20201127;;;
AVGC;C5;CNQ   201127C24.00;EquityOption;CNQ;Call;24.0000;;20201127170000;CNQ;OE;20201104;20201127;;;
AWGC;C5;CNQ   201127P24.00;EquityOption;CNQ;Put;24.0000;;20201127170000;CNQ;OE;20201104;20201127;;;
M826;M1;MG    201127C71.00;EquityOption;MG;Call;71.0000;;20201127170000;MG;OE;20201104;20201127;;;
M926;M1;MG    201127P71.00;EquityOption;MG;Put;71.0000;;20201127170000;MG;OE;20201104;20201127;;;
MA26;M1;MG    201127C71.50;EquityOption;MG;Call;71.5000;;20201127170000;MG;OE;20201104;20201127;;;
MB26;M1;MG    201127P71.50;EquityOption;MG;Put;71.5000;;20201127170000;MG;OE;20201104;20201127;;;
MC26;M1;MG    201127C72.00;EquityOption;MG;Call;72.0000;;20201127170000;MG;OE;20201104;20201127;;;
MD26;M1;MG    201127P72.00;EquityOption;MG;Put;72.0000;;20201127170000;MG;OE;20201104;20201127;;;
MK50;7U;AUP   201218C18.50;EquityOption;AUP;Call;18.5000;;20201218170000;AUP;OE;20201104;20201218;;;
ML50;7U;AUP   201218P18.50;EquityOption;AUP;Put;18.5000;;20201218170000;AUP;OE;20201104;20201218;;;
MM50;7U;AUP   201218C17.50;EquityOption;AUP;Call;17.5000;;20201218170000;AUP;OE;20201104;20201218;;;
MN50;7U;AUP   201218P17.50;EquityOption;AUP;Put;17.5000;;20201218170000;AUP;OE;20201104;20201218;;;
MO50;7U;AUP   201218C16.00;EquityOption;AUP;Call;16.0000;;20201218170000;AUP;OE;20201104;20201218;;;
MP50;7U;AUP   201218P16.00;EquityOption;AUP;Put;16.0000;;20201218170000;AUP;OE;20201104;20201218;;;
MHZB;JS;SHOP  201218C1260.00;EquityOption;SHOP;Call;1260.0000;;20201218170000;SHOP;OE;20201104;20201218;;;
MIZB;JS;SHOP  201218P1260.00;EquityOption;SHOP;Put;1260.0000;;20201218170000;SHOP;OE;20201104;20201218;;;
MJZB;JS;SHOP  201218C1270.00;EquityOption;SHOP;Call;1270.0000;;20201218170000;SHOP;OE;20201104;20201218;;;
MKZB;JS;SHOP  201218P1270.00;EquityOption;SHOP;Put;1270.0000;;20201218170000;SHOP;OE;20201104;20201218;;;
A133;K5;CPX   201106C33.00;EquityOption;CPX;Call;33.0000;;20201106170000;CPX;OE;20201104;20201106;;;
A233;K5;CPX   201106P33.00;EquityOption;CPX;Put;33.0000;;20201106170000;CPX;OE;20201104;20201106;;;
A333;K5;CPX   201106C33.50;EquityOption;CPX;Call;33.5000;;20201106170000;CPX;OE;20201104;20201106;;;
A433;K5;CPX   201106P33.50;EquityOption;CPX;Put;33.5000;;20201106170000;CPX;OE;20201104;20201106;;;
A533;K5;CPX   201106C34.00;EquityOption;CPX;Call;34.0000;;20201106170000;CPX;OE;20201104;20201106;;;
A633;K5;CPX   201106P34.00;EquityOption;CPX;Put;34.0000;;20201106170000;CPX;OE;20201104;20201106;;;
A733;K5;CPX   201113C33.00;EquityOption;CPX;Call;33.0000;;20201113170000;CPX;OE;20201104;20201113;;;
A833;K5;CPX   201113P33.00;EquityOption;CPX;Put;33.0000;;20201113170000;CPX;OE;20201104;20201113;;;
A933;K5;CPX   201113C33.50;EquityOption;CPX;Call;33.5000;;20201113170000;CPX;OE;20201104;20201113;;;
AA33;K5;CPX   201113P33.50;EquityOption;CPX;Put;33.5000;;20201113170000;CPX;OE;20201104;20201113;;;
AB33;K5;CPX   201113C34.00;EquityOption;CPX;Call;34.0000;;20201113170000;CPX;OE;20201104;20201113;;;
