InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVO6;C4;CCO   210730C26.50;EquityOption;CCO;Call;26.5000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
AWO6;C4;CCO   210730P26.50;EquityOption;CCO;Put;26.5000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
AXO6;C4;CCO   210730C27.00;EquityOption;CCO;Call;27.0000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
AYO6;C4;CCO   210730P27.00;EquityOption;CCO;Put;27.0000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
AZO6;C4;CCO   210730C27.50;EquityOption;CCO;Call;27.5000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
A0P6;C4;CCO   210730P27.50;EquityOption;CCO;Put;27.5000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
A1P6;C4;CCO   210730C28.00;EquityOption;CCO;Call;28.0000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
A2P6;C4;CCO   210730P28.00;EquityOption;CCO;Put;28.0000;;20210730;CCO;OE;20210724;20210730;;;20210730160000;
A3P6;C4;CCO   210806C26.00;EquityOption;CCO;Call;26.0000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
A4P6;C4;CCO   210806P26.00;EquityOption;CCO;Put;26.0000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
A5P6;C4;CCO   210806C26.50;EquityOption;CCO;Call;26.5000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
A6P6;C4;CCO   210806P26.50;EquityOption;CCO;Put;26.5000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
A7P6;C4;CCO   210806C27.00;EquityOption;CCO;Call;27.0000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
A8P6;C4;CCO   210806P27.00;EquityOption;CCO;Put;27.0000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
A9P6;C4;CCO   210806C27.50;EquityOption;CCO;Call;27.5000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
AAP6;C4;CCO   210806P27.50;EquityOption;CCO;Put;27.5000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
ABP6;C4;CCO   210806C28.00;EquityOption;CCO;Call;28.0000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
ACP6;C4;CCO   210806P28.00;EquityOption;CCO;Put;28.0000;;20210806;CCO;OE;20210724;20210806;;;20210806160000;
ADP6;C4;CCO   210813C24.50;EquityOption;CCO;Call;24.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AEP6;C4;CCO   210813P24.50;EquityOption;CCO;Put;24.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AFP6;C4;CCO   210813C25.00;EquityOption;CCO;Call;25.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AGP6;C4;CCO   210813P25.00;EquityOption;CCO;Put;25.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AHP6;C4;CCO   210813C25.50;EquityOption;CCO;Call;25.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AIP6;C4;CCO   210813P25.50;EquityOption;CCO;Put;25.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AJP6;C4;CCO   210813C26.00;EquityOption;CCO;Call;26.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AKP6;C4;CCO   210813P26.00;EquityOption;CCO;Put;26.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
ALP6;C4;CCO   210813C26.50;EquityOption;CCO;Call;26.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AMP6;C4;CCO   210813P26.50;EquityOption;CCO;Put;26.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
ANP6;C4;CCO   210813C27.00;EquityOption;CCO;Call;27.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AOP6;C4;CCO   210813P27.00;EquityOption;CCO;Put;27.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
APP6;C4;CCO   210813C27.50;EquityOption;CCO;Call;27.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AQP6;C4;CCO   210813P27.50;EquityOption;CCO;Put;27.5000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
ARP6;C4;CCO   210813C28.00;EquityOption;CCO;Call;28.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
ASP6;C4;CCO   210813P28.00;EquityOption;CCO;Put;28.0000;;20210813;CCO;OE;20210724;20210813;;;20210813160000;
AGZF;C0;CM    210827C148.00;EquityOption;CM;Call;148.0000;;20210827;CM;OE;20210723;20210827;;;20210827160000;
AHZF;C0;CM    210827P148.00;EquityOption;CM;Put;148.0000;;20210827;CM;OE;20210723;20210827;;;20210827160000;
ME21;EB;WTE   220318C23.00;EquityOption;WTE;Call;23.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MF21;EB;WTE   220318P23.00;EquityOption;WTE;Put;23.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MG21;EB;WTE   220318C24.00;EquityOption;WTE;Call;24.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MH21;EB;WTE   220318P24.00;EquityOption;WTE;Put;24.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MI21;EB;WTE   220318C25.00;EquityOption;WTE;Call;25.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MJ21;EB;WTE   220318P25.00;EquityOption;WTE;Put;25.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MK21;EB;WTE   220318C26.00;EquityOption;WTE;Call;26.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
ML21;EB;WTE   220318P26.00;EquityOption;WTE;Put;26.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MM21;EB;WTE   220318C27.00;EquityOption;WTE;Call;27.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MN21;EB;WTE   220318P27.00;EquityOption;WTE;Put;27.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MO21;EB;WTE   220318C28.00;EquityOption;WTE;Call;28.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MP21;EB;WTE   220318P28.00;EquityOption;WTE;Put;28.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MQ21;EB;WTE   220318C29.00;EquityOption;WTE;Call;29.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MR21;EB;WTE   220318P29.00;EquityOption;WTE;Put;29.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MS21;EB;WTE   220318C30.00;EquityOption;WTE;Call;30.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
MT21;EB;WTE   220318P30.00;EquityOption;WTE;Put;30.0000;;20220318;WTE;OE;20210723;20220318;;;20220318160000;
APVD;T0;TD    210827C86.00;EquityOption;TD;Call;86.0000;;20210827;TD;OE;20210723;20210827;;;20210827170000;
AQVD;T0;TD    210827P86.00;EquityOption;TD;Put;86.0000;;20210827;TD;OE;20210723;20210827;;;20210827170000;
AWCF;B4;BMO   210827C128.50;EquityOption;BMO;Call;128.5000;;20210827;BMO;OE;20210723;20210827;;;20210827170000;
AXCF;B4;BMO   210827P128.50;EquityOption;BMO;Put;128.5000;;20210827;BMO;OE;20210723;20210827;;;20210827170000;
MU56;80;ZEB   210827C37.00;EquityOption;ZEB;Call;37.0000;;20210827;ZEB;OA;20210723;20210827;;;20210827160000;
MV56;80;ZEB   210827P37.00;EquityOption;ZEB;Put;37.0000;;20210827;ZEB;OA;20210723;20210827;;;20210827160000;
AE4E;Q5;CNR   210827C142.50;EquityOption;CNR;Call;142.5000;;20210827;CNR;OE;20210723;20210827;;;20210827160000;
AF4E;Q5;CNR   210827P142.50;EquityOption;CNR;Put;142.5000;;20210827;CNR;OE;20210723;20210827;;;20210827160000;
MYK5;HG;GOOS  210730C58.00;EquityOption;GOOS;Call;58.0000;;20210730;GOOS;OE;20210724;20210730;;;20210730160000;
MZK5;HG;GOOS  210730P58.00;EquityOption;GOOS;Put;58.0000;;20210730;GOOS;OE;20210724;20210730;;;20210730160000;
M0L5;HG;GOOS  210806C58.00;EquityOption;GOOS;Call;58.0000;;20210806;GOOS;OE;20210724;20210806;;;20210806160000;
M1L5;HG;GOOS  210806P58.00;EquityOption;GOOS;Put;58.0000;;20210806;GOOS;OE;20210724;20210806;;;20210806160000;
M2L5;HG;GOOS  210813C58.00;EquityOption;GOOS;Call;58.0000;;20210813;GOOS;OE;20210724;20210813;;;20210813160000;
M3L5;HG;GOOS  210813P58.00;EquityOption;GOOS;Put;58.0000;;20210813;GOOS;OE;20210724;20210813;;;20210813160000;
M4L5;HG;GOOS  210820C62.00;EquityOption;GOOS;Call;62.0000;;20210820;GOOS;OE;20210724;20210820;;;20210820160000;
M5L5;HG;GOOS  210820P62.00;EquityOption;GOOS;Put;62.0000;;20210820;GOOS;OE;20210724;20210820;;;20210820160000;
M6L5;HG;GOOS  210917C62.00;EquityOption;GOOS;Call;62.0000;;20210917;GOOS;OE;20210724;20210917;;;20210917160000;
M7L5;HG;GOOS  210917P62.00;EquityOption;GOOS;Put;62.0000;;20210917;GOOS;OE;20210724;20210917;;;20210917160000;
M8L5;HG;GOOS  211119C62.00;EquityOption;GOOS;Call;62.0000;;20211119;GOOS;OE;20210724;20211119;;;20211119160000;
M9L5;HG;GOOS  211119P62.00;EquityOption;GOOS;Put;62.0000;;20211119;GOOS;OE;20210724;20211119;;;20211119160000;
MOF3;XR;ZSP   210730C64.00;EquityOption;ZSP;Call;64.0000;;20210730;ZSP;OA;20210724;20210730;;;20210730160000;
MPF3;XR;ZSP   210730P64.00;EquityOption;ZSP;Put;64.0000;;20210730;ZSP;OA;20210724;20210730;;;20210730160000;
MQF3;XR;ZSP   210806C64.00;EquityOption;ZSP;Call;64.0000;;20210806;ZSP;OA;20210724;20210806;;;20210806160000;
MRF3;XR;ZSP   210806P64.00;EquityOption;ZSP;Put;64.0000;;20210806;ZSP;OA;20210724;20210806;;;20210806160000;
MSF3;XR;ZSP   210813C64.00;EquityOption;ZSP;Call;64.0000;;20210813;ZSP;OA;20210724;20210813;;;20210813160000;
MTF3;XR;ZSP   210813P64.00;EquityOption;ZSP;Put;64.0000;;20210813;ZSP;OA;20210724;20210813;;;20210813160000;
MUF3;XR;ZSP   210820C74.00;EquityOption;ZSP;Call;74.0000;;20210820;ZSP;OA;20210724;20210820;;;20210820160000;
MVF3;XR;ZSP   210820P74.00;EquityOption;ZSP;Put;74.0000;;20210820;ZSP;OA;20210724;20210820;;;20210820160000;
MWF3;XR;ZSP   210917C74.00;EquityOption;ZSP;Call;74.0000;;20210917;ZSP;OA;20210724;20210917;;;20210917160000;
MXF3;XR;ZSP   210917P74.00;EquityOption;ZSP;Put;74.0000;;20210917;ZSP;OA;20210724;20210917;;;20210917160000;
MYF3;XR;ZSP   211015C74.00;EquityOption;ZSP;Call;74.0000;;20211015;ZSP;OA;20210724;20211015;;;20211015160000;
MZF3;XR;ZSP   211015P74.00;EquityOption;ZSP;Put;74.0000;;20211015;ZSP;OA;20210724;20211015;;;20211015160000;
M0G3;XR;ZSP   211119C74.00;EquityOption;ZSP;Call;74.0000;;20211119;ZSP;OA;20210724;20211119;;;20211119160000;
M1G3;XR;ZSP   211119P74.00;EquityOption;ZSP;Put;74.0000;;20211119;ZSP;OA;20210724;20211119;;;20211119160000;
MKN2;OV;OVV   210813C32.00;EquityOption;OVV;Call;32.0000;;20210813;OVV;OE;20210724;20210813;;;20210813160000;
MLN2;OV;OVV   210813P32.00;EquityOption;OVV;Put;32.0000;;20210813;OVV;OE;20210724;20210813;;;20210813160000;
MKG4;VA;EFN   210813C16.50;EquityOption;EFN;Call;16.5000;;20210813;EFN;OE;20210724;20210813;;;20210813160000;
MLG4;VA;EFN   210813P16.50;EquityOption;EFN;Put;16.5000;;20210813;EFN;OE;20210724;20210813;;;20210813160000;
ASS2;I2;IMG   210820C2.25;EquityOption;IMG;Call;2.2500;;20210820;IMG;OE;20210724;20210820;;;20210820160000;
ATS2;I2;IMG   210820P2.25;EquityOption;IMG;Put;2.2500;;20210820;IMG;OE;20210724;20210820;;;20210820160000;
AUS2;I2;IMG   210917C2.25;EquityOption;IMG;Call;2.2500;;20210917;IMG;OE;20210724;20210917;;;20210917160000;
AVS2;I2;IMG   210917P2.25;EquityOption;IMG;Put;2.2500;;20210917;IMG;OE;20210724;20210917;;;20210917160000;
AWS2;I2;IMG   211015C2.25;EquityOption;IMG;Call;2.2500;;20211015;IMG;OE;20210724;20211015;;;20211015160000;
AXS2;I2;IMG   211015P2.25;EquityOption;IMG;Put;2.2500;;20211015;IMG;OE;20210724;20211015;;;20211015160000;
AYS2;I2;IMG   211119C2.25;EquityOption;IMG;Call;2.2500;;20211119;IMG;OE;20210724;20211119;;;20211119160000;
AZS2;I2;IMG   211119P2.25;EquityOption;IMG;Put;2.2500;;20211119;IMG;OE;20210724;20211119;;;20211119160000;
A714;Y1;YRI   210813C4.00;EquityOption;YRI;Call;4.0000;;20210813;YRI;OE;20210724;20210813;;;20210813160000;
A814;Y1;YRI   210813P4.00;EquityOption;YRI;Put;4.0000;;20210813;YRI;OE;20210724;20210813;;;20210813160000;
A914;Y1;YRI   211119C4.00;EquityOption;YRI;Call;4.0000;;20211119;YRI;OE;20210724;20211119;;;20211119160000;
AA14;Y1;YRI   211119P4.00;EquityOption;YRI;Put;4.0000;;20211119;YRI;OE;20210724;20211119;;;20211119160000;
M633;70;AQN   210730C21.50;EquityOption;AQN;Call;21.5000;;20210730;AQN;OE;20210724;20210730;;;20210730160000;
M733;70;AQN   210730P21.50;EquityOption;AQN;Put;21.5000;;20210730;AQN;OE;20210724;20210730;;;20210730160000;
M833;70;AQN   210806C21.50;EquityOption;AQN;Call;21.5000;;20210806;AQN;OE;20210724;20210806;;;20210806160000;
M933;70;AQN   210806P21.50;EquityOption;AQN;Put;21.5000;;20210806;AQN;OE;20210724;20210806;;;20210806160000;
MA33;70;AQN   210813C21.50;EquityOption;AQN;Call;21.5000;;20210813;AQN;OE;20210724;20210813;;;20210813160000;
MB33;70;AQN   210813P21.50;EquityOption;AQN;Put;21.5000;;20210813;AQN;OE;20210724;20210813;;;20210813160000;
MC33;70;AQN   210820C21.50;EquityOption;AQN;Call;21.5000;;20210820;AQN;OE;20210724;20210820;;;20210820160000;
MD33;70;AQN   210820P21.50;EquityOption;AQN;Put;21.5000;;20210820;AQN;OE;20210724;20210820;;;20210820160000;
ME33;70;AQN   210917C21.50;EquityOption;AQN;Call;21.5000;;20210917;AQN;OE;20210724;20210917;;;20210917160000;
MF33;70;AQN   210917P21.50;EquityOption;AQN;Put;21.5000;;20210917;AQN;OE;20210724;20210917;;;20210917160000;
MG33;70;AQN   211015C21.50;EquityOption;AQN;Call;21.5000;;20211015;AQN;OE;20210724;20211015;;;20211015160000;
MH33;70;AQN   211015P21.50;EquityOption;AQN;Put;21.5000;;20211015;AQN;OE;20210724;20211015;;;20211015160000;
MI33;70;AQN   211119C21.50;EquityOption;AQN;Call;21.5000;;20211119;AQN;OE;20210724;20211119;;;20211119160000;
MJ33;70;AQN   211119P21.50;EquityOption;AQN;Put;21.5000;;20211119;AQN;OE;20210724;20211119;;;20211119160000;
MKT3;D4;DOL   210730C63.00;EquityOption;DOL;Call;63.0000;;20210730;DOL;OE;20210724;20210730;;;20210730160000;
MLT3;D4;DOL   210730P63.00;EquityOption;DOL;Put;63.0000;;20210730;DOL;OE;20210724;20210730;;;20210730160000;
MMT3;D4;DOL   210806C63.00;EquityOption;DOL;Call;63.0000;;20210806;DOL;OE;20210724;20210806;;;20210806160000;
MNT3;D4;DOL   210806P63.00;EquityOption;DOL;Put;63.0000;;20210806;DOL;OE;20210724;20210806;;;20210806160000;
MOT3;D4;DOL   210813C63.00;EquityOption;DOL;Call;63.0000;;20210813;DOL;OE;20210724;20210813;;;20210813160000;
MPT3;D4;DOL   210813P63.00;EquityOption;DOL;Put;63.0000;;20210813;DOL;OE;20210724;20210813;;;20210813160000;
MU21;EB;WTE   210820C22.00;EquityOption;WTE;Call;22.0000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
MV21;EB;WTE   210820P22.00;EquityOption;WTE;Put;22.0000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
MW21;EB;WTE   210820C22.50;EquityOption;WTE;Call;22.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
MX21;EB;WTE   210820P22.50;EquityOption;WTE;Put;22.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
MY21;EB;WTE   210820C23.00;EquityOption;WTE;Call;23.0000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
MZ21;EB;WTE   210820P23.00;EquityOption;WTE;Put;23.0000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M031;EB;WTE   210820C23.50;EquityOption;WTE;Call;23.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M131;EB;WTE   210820P23.50;EquityOption;WTE;Put;23.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M231;EB;WTE   210820C24.00;EquityOption;WTE;Call;24.0000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M331;EB;WTE   210820P24.00;EquityOption;WTE;Put;24.0000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M431;EB;WTE   210820C21.50;EquityOption;WTE;Call;21.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M531;EB;WTE   210820P21.50;EquityOption;WTE;Put;21.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M631;EB;WTE   210820C20.50;EquityOption;WTE;Call;20.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M731;EB;WTE   210820P20.50;EquityOption;WTE;Put;20.5000;;20210820;WTE;OE;20210724;20210820;;;20210820160000;
M831;EB;WTE   210917C22.00;EquityOption;WTE;Call;22.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
M931;EB;WTE   210917P22.00;EquityOption;WTE;Put;22.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MA31;EB;WTE   210917C22.50;EquityOption;WTE;Call;22.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MB31;EB;WTE   210917P22.50;EquityOption;WTE;Put;22.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MC31;EB;WTE   210917C23.00;EquityOption;WTE;Call;23.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MD31;EB;WTE   210917P23.00;EquityOption;WTE;Put;23.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
ME31;EB;WTE   210917C23.50;EquityOption;WTE;Call;23.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MF31;EB;WTE   210917P23.50;EquityOption;WTE;Put;23.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MG31;EB;WTE   210917C24.00;EquityOption;WTE;Call;24.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MH31;EB;WTE   210917P24.00;EquityOption;WTE;Put;24.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MI31;EB;WTE   210917C21.50;EquityOption;WTE;Call;21.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MJ31;EB;WTE   210917P21.50;EquityOption;WTE;Put;21.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MK31;EB;WTE   210917C21.00;EquityOption;WTE;Call;21.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
ML31;EB;WTE   210917P21.00;EquityOption;WTE;Put;21.0000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MM31;EB;WTE   210917C20.50;EquityOption;WTE;Call;20.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MN31;EB;WTE   210917P20.50;EquityOption;WTE;Put;20.5000;;20210917;WTE;OE;20210724;20210917;;;20210917160000;
MO31;EB;WTE   211015C22.50;EquityOption;WTE;Call;22.5000;;20211015;WTE;OE;20210724;20211015;;;20211015160000;
MP31;EB;WTE   211015P22.50;EquityOption;WTE;Put;22.5000;;20211015;WTE;OE;20210724;20211015;;;20211015160000;
MQ31;EB;WTE   211015C23.50;EquityOption;WTE;Call;23.5000;;20211015;WTE;OE;20210724;20211015;;;20211015160000;
MR31;EB;WTE   211015P23.50;EquityOption;WTE;Put;23.5000;;20211015;WTE;OE;20210724;20211015;;;20211015160000;
MS31;EB;WTE   211015C24.00;EquityOption;WTE;Call;24.0000;;20211015;WTE;OE;20210724;20211015;;;20211015160000;
MT31;EB;WTE   211015P24.00;EquityOption;WTE;Put;24.0000;;20211015;WTE;OE;20210724;20211015;;;20211015160000;
MU31;EB;WTE   211119C22.00;EquityOption;WTE;Call;22.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
MV31;EB;WTE   211119P22.00;EquityOption;WTE;Put;22.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
MW31;EB;WTE   211119C22.50;EquityOption;WTE;Call;22.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
MX31;EB;WTE   211119P22.50;EquityOption;WTE;Put;22.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
MY31;EB;WTE   211119C23.00;EquityOption;WTE;Call;23.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
MZ31;EB;WTE   211119P23.00;EquityOption;WTE;Put;23.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M041;EB;WTE   211119C23.50;EquityOption;WTE;Call;23.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M141;EB;WTE   211119P23.50;EquityOption;WTE;Put;23.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M241;EB;WTE   211119C24.00;EquityOption;WTE;Call;24.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M341;EB;WTE   211119P24.00;EquityOption;WTE;Put;24.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M441;EB;WTE   211119C21.50;EquityOption;WTE;Call;21.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M541;EB;WTE   211119P21.50;EquityOption;WTE;Put;21.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M641;EB;WTE   211119C21.00;EquityOption;WTE;Call;21.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M741;EB;WTE   211119P21.00;EquityOption;WTE;Put;21.0000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M841;EB;WTE   211119C20.50;EquityOption;WTE;Call;20.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
M941;EB;WTE   211119P20.50;EquityOption;WTE;Put;20.5000;;20211119;WTE;OE;20210724;20211119;;;20211119160000;
MA41;EB;WTE   211217C23.00;EquityOption;WTE;Call;23.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
MB41;EB;WTE   211217P23.00;EquityOption;WTE;Put;23.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
MC41;EB;WTE   211217C24.00;EquityOption;WTE;Call;24.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
MD41;EB;WTE   211217P24.00;EquityOption;WTE;Put;24.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
ME41;EB;WTE   211217C25.00;EquityOption;WTE;Call;25.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
MF41;EB;WTE   211217P25.00;EquityOption;WTE;Put;25.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
MG41;EB;WTE   211217C21.00;EquityOption;WTE;Call;21.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
MH41;EB;WTE   211217P21.00;EquityOption;WTE;Put;21.0000;;20211217;WTE;OE;20210724;20211217;;;20211217160000;
MI41;EB;WTE   220318C21.00;EquityOption;WTE;Call;21.0000;;20220318;WTE;OE;20210724;20220318;;;20220318160000;
MJ41;EB;WTE   220318P21.00;EquityOption;WTE;Put;21.0000;;20220318;WTE;OE;20210724;20220318;;;20220318160000;
ME60;LJ;BEPC  210820C64.00;EquityOption;BEPC;Call;64.0000;;20210820;BEPC;OE;20210724;20210820;;;20210820160000;
MF60;LJ;BEPC  210820P64.00;EquityOption;BEPC;Put;64.0000;;20210820;BEPC;OE;20210724;20210820;;;20210820160000;
MG60;LJ;BEPC  210917C64.00;EquityOption;BEPC;Call;64.0000;;20210917;BEPC;OE;20210724;20210917;;;20210917160000;
MH60;LJ;BEPC  210917P64.00;EquityOption;BEPC;Put;64.0000;;20210917;BEPC;OE;20210724;20210917;;;20210917160000;
MI60;LJ;BEPC  211015C64.00;EquityOption;BEPC;Call;64.0000;;20211015;BEPC;OE;20210724;20211015;;;20211015160000;
MJ60;LJ;BEPC  211015P64.00;EquityOption;BEPC;Put;64.0000;;20211015;BEPC;OE;20210724;20211015;;;20211015160000;
MK60;LJ;BEPC  211119C64.00;EquityOption;BEPC;Call;64.0000;;20211119;BEPC;OE;20210724;20211119;;;20211119160000;
ML60;LJ;BEPC  211119P64.00;EquityOption;BEPC;Put;64.0000;;20211119;BEPC;OE;20210724;20211119;;;20211119160000;
M841;LS;LSPD  211119C125.00;EquityOption;LSPD;Call;125.0000;;20211119;LSPD;OE;20210724;20211119;;;20211119160000;
M941;LS;LSPD  211119P125.00;EquityOption;LSPD;Put;125.0000;;20211119;LSPD;OE;20210724;20211119;;;20211119160000;
MS71;QB;QSR   211217C95.00;EquityOption;QSR;Call;95.0000;;20211217;QSR;OE;20210724;20211217;;;20211217160000;
MT71;QB;QSR   211217P95.00;EquityOption;QSR;Put;95.0000;;20211217;QSR;OE;20210724;20211217;;;20211217160000;
MU71;QB;QSR   220318C95.00;EquityOption;QSR;Call;95.0000;;20220318;QSR;OE;20210724;20220318;;;20220318160000;
MV71;QB;QSR   220318P95.00;EquityOption;QSR;Put;95.0000;;20220318;QSR;OE;20210724;20220318;;;20220318160000;
MQT0;RE;REAL  211217C13.00;EquityOption;REAL;Call;13.0000;;20211217;REAL;OE;20210724;20211217;;;20211217160000;
MRT0;RE;REAL  211217P13.00;EquityOption;REAL;Put;13.0000;;20211217;REAL;OE;20210724;20211217;;;20211217160000;
MST0;RE;REAL  220318C13.00;EquityOption;REAL;Call;13.0000;;20220318;REAL;OE;20210724;20220318;;;20220318160000;
MTT0;RE;REAL  220318P13.00;EquityOption;REAL;Put;13.0000;;20220318;REAL;OE;20210724;20220318;;;20220318160000;
MI31;C7;CTC   211217C240.00;EquityOption;CTC;Call;240.0000;;20211217;CTC.A;OE;20210724;20211217;;;20211217160000;
MJ31;C7;CTC   211217P240.00;EquityOption;CTC;Put;240.0000;;20211217;CTC.A;OE;20210724;20211217;;;20211217160000;
MK31;C7;CTC   220318C240.00;EquityOption;CTC;Call;240.0000;;20220318;CTC.A;OE;20210724;20220318;;;20220318160000;
ML31;C7;CTC   220318P240.00;EquityOption;CTC;Put;240.0000;;20220318;CTC.A;OE;20210724;20220318;;;20220318160000;
M2O0;ZC;ZUE   210820C68.00;EquityOption;ZUE;Call;68.0000;;20210820;ZUE;OA;20210724;20210820;;;20210820160000;
M3O0;ZC;ZUE   210820P68.00;EquityOption;ZUE;Put;68.0000;;20210820;ZUE;OA;20210724;20210820;;;20210820160000;
M4O0;ZC;ZUE   210917C68.00;EquityOption;ZUE;Call;68.0000;;20210917;ZUE;OA;20210724;20210917;;;20210917160000;
M5O0;ZC;ZUE   210917P68.00;EquityOption;ZUE;Put;68.0000;;20210917;ZUE;OA;20210724;20210917;;;20210917160000;
