InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME51;LT;LAC   210917C34.00;EquityOption;LAC;Call;34.0000;;20210917;LAC;OE;20210903;20210917;;;20210917160000;
MF51;LT;LAC   210917P34.00;EquityOption;LAC;Put;34.0000;;20210917;LAC;OE;20210903;20210917;;;20210917160000;
MG51;LT;LAC   210917C36.00;EquityOption;LAC;Call;36.0000;;20210917;LAC;OE;20210903;20210917;;;20210917160000;
MH51;LT;LAC   210917P36.00;EquityOption;LAC;Put;36.0000;;20210917;LAC;OE;20210903;20210917;;;20210917160000;
MI51;LT;LAC   211119C34.00;EquityOption;LAC;Call;34.0000;;20211119;LAC;OE;20210903;20211119;;;20211119160000;
MJ51;LT;LAC   211119P34.00;EquityOption;LAC;Put;34.0000;;20211119;LAC;OE;20210903;20211119;;;20211119160000;
MK51;LT;LAC   211119C36.00;EquityOption;LAC;Call;36.0000;;20211119;LAC;OE;20210903;20211119;;;20211119160000;
ML51;LT;LAC   211119P36.00;EquityOption;LAC;Put;36.0000;;20211119;LAC;OE;20210903;20211119;;;20211119160000;
MM51;LT;LAC   220121C34.00;EquityOption;LAC;Call;34.0000;;20220121;LAC;OE;20210903;20220121;;;20220121160000;
MN51;LT;LAC   220121P34.00;EquityOption;LAC;Put;34.0000;;20220121;LAC;OE;20210903;20220121;;;20220121160000;
MO51;LT;LAC   220121C36.00;EquityOption;LAC;Call;36.0000;;20220121;LAC;OE;20210903;20220121;;;20220121160000;
MP51;LT;LAC   220121P36.00;EquityOption;LAC;Put;36.0000;;20220121;LAC;OE;20210903;20220121;;;20220121160000;
MS51;LT;LAC   211217C34.00;EquityOption;LAC;Call;34.0000;;20211217;LAC;OE;20210903;20211217;;;20211217160000;
MT51;LT;LAC   211217P34.00;EquityOption;LAC;Put;34.0000;;20211217;LAC;OE;20210903;20211217;;;20211217160000;
MU51;LT;LAC   211217C36.00;EquityOption;LAC;Call;36.0000;;20211217;LAC;OE;20210903;20211217;;;20211217160000;
MV51;LT;LAC   211217P36.00;EquityOption;LAC;Put;36.0000;;20211217;LAC;OE;20210903;20211217;;;20211217160000;
MY51;LT;LAC   220617C34.00;EquityOption;LAC;Call;34.0000;;20220617;LAC;OE;20210903;20220617;;;20220617160000;
MZ51;LT;LAC   220617P34.00;EquityOption;LAC;Put;34.0000;;20220617;LAC;OE;20210903;20220617;;;20220617160000;
M061;LT;LAC   220617C36.00;EquityOption;LAC;Call;36.0000;;20220617;LAC;OE;20210903;20220617;;;20220617160000;
M161;LT;LAC   220617P36.00;EquityOption;LAC;Put;36.0000;;20220617;LAC;OE;20210903;20220617;;;20220617160000;
M261;LT;LAC   220318C34.00;EquityOption;LAC;Call;34.0000;;20220318;LAC;OE;20210903;20220318;;;20220318160000;
M361;LT;LAC   220318P34.00;EquityOption;LAC;Put;34.0000;;20220318;LAC;OE;20210903;20220318;;;20220318160000;
M461;LT;LAC   220318C36.00;EquityOption;LAC;Call;36.0000;;20220318;LAC;OE;20210903;20220318;;;20220318160000;
M561;LT;LAC   220318P36.00;EquityOption;LAC;Put;36.0000;;20220318;LAC;OE;20210903;20220318;;;20220318160000;
MMZ0;VK;VFV   220121C102.25;EquityOption;VFV;Call;102.2500;;20220121;VFV;OA;20210903;20220121;;;20220121160000;
MNZ0;VK;VFV   220121P102.25;EquityOption;VFV;Put;102.2500;;20220121;VFV;OA;20210903;20220121;;;20220121160000;
MOZ0;VK;VFV   220121C102.50;EquityOption;VFV;Call;102.5000;;20220121;VFV;OA;20210903;20220121;;;20220121160000;
MPZ0;VK;VFV   220121P102.50;EquityOption;VFV;Put;102.5000;;20220121;VFV;OA;20210903;20220121;;;20220121160000;
M401;VK;VFV   220218C102.25;EquityOption;VFV;Call;102.2500;;20220218;VFV;OA;20210903;20220218;;;20220218160000;
M501;VK;VFV   220218P102.25;EquityOption;VFV;Put;102.2500;;20220218;VFV;OA;20210903;20220218;;;20220218160000;
M601;VK;VFV   220218C102.50;EquityOption;VFV;Call;102.5000;;20220218;VFV;OA;20210903;20220218;;;20220218160000;
M701;VK;VFV   220218P102.50;EquityOption;VFV;Put;102.5000;;20220218;VFV;OA;20210903;20220218;;;20220218160000;
MEU0;18;FCR   220121C18.50;EquityOption;FCR;Call;18.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MFU0;18;FCR   220121P18.50;EquityOption;FCR;Put;18.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MGU0;18;FCR   220121C19.50;EquityOption;FCR;Call;19.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MHU0;18;FCR   220121P19.50;EquityOption;FCR;Put;19.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MIU0;18;FCR   220121C17.50;EquityOption;FCR;Call;17.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MJU0;18;FCR   220121P17.50;EquityOption;FCR;Put;17.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MKU0;18;FCR   220121C16.50;EquityOption;FCR;Call;16.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MLU0;18;FCR   220121P16.50;EquityOption;FCR;Put;16.5000;;20220121;FCRu;OE;20210903;20220121;;;20220121160000;
MMU0;18;FCR   220218C18.00;EquityOption;FCR;Call;18.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MNU0;18;FCR   220218P18.00;EquityOption;FCR;Put;18.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MOU0;18;FCR   220218C18.50;EquityOption;FCR;Call;18.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MPU0;18;FCR   220218P18.50;EquityOption;FCR;Put;18.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MQU0;18;FCR   220218C19.00;EquityOption;FCR;Call;19.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MRU0;18;FCR   220218P19.00;EquityOption;FCR;Put;19.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MSU0;18;FCR   220218C19.50;EquityOption;FCR;Call;19.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MTU0;18;FCR   220218P19.50;EquityOption;FCR;Put;19.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MUU0;18;FCR   220218C20.00;EquityOption;FCR;Call;20.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MVU0;18;FCR   220218P20.00;EquityOption;FCR;Put;20.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MWU0;18;FCR   220218C17.50;EquityOption;FCR;Call;17.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MXU0;18;FCR   220218P17.50;EquityOption;FCR;Put;17.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MYU0;18;FCR   220218C17.00;EquityOption;FCR;Call;17.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MZU0;18;FCR   220218P17.00;EquityOption;FCR;Put;17.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
M0V0;18;FCR   220218C16.50;EquityOption;FCR;Call;16.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
M1V0;18;FCR   220218P16.50;EquityOption;FCR;Put;16.5000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
M2V0;18;FCR   220218C16.00;EquityOption;FCR;Call;16.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
M3V0;18;FCR   220218P16.00;EquityOption;FCR;Put;16.0000;;20220218;FCRu;OE;20210903;20220218;;;20220218160000;
MAV0;31;FVI   220121C5.50;EquityOption;FVI;Call;5.5000;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MBV0;31;FVI   220121P5.50;EquityOption;FVI;Put;5.5000;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MCV0;31;FVI   220121C5.75;EquityOption;FVI;Call;5.7500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MDV0;31;FVI   220121P5.75;EquityOption;FVI;Put;5.7500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MEV0;31;FVI   220121C6.25;EquityOption;FVI;Call;6.2500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MFV0;31;FVI   220121P6.25;EquityOption;FVI;Put;6.2500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MGV0;31;FVI   220121C6.50;EquityOption;FVI;Call;6.5000;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MHV0;31;FVI   220121P6.50;EquityOption;FVI;Put;6.5000;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MIV0;31;FVI   220121C5.25;EquityOption;FVI;Call;5.2500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MJV0;31;FVI   220121P5.25;EquityOption;FVI;Put;5.2500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MKV0;31;FVI   220121C4.75;EquityOption;FVI;Call;4.7500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MLV0;31;FVI   220121P4.75;EquityOption;FVI;Put;4.7500;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MMV0;31;FVI   220121C4.50;EquityOption;FVI;Call;4.5000;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MNV0;31;FVI   220121P4.50;EquityOption;FVI;Put;4.5000;;20220121;FVI;OE;20210903;20220121;;;20220121160000;
MOV0;31;FVI   220218C5.50;EquityOption;FVI;Call;5.5000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MPV0;31;FVI   220218P5.50;EquityOption;FVI;Put;5.5000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MQV0;31;FVI   220218C5.75;EquityOption;FVI;Call;5.7500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MRV0;31;FVI   220218P5.75;EquityOption;FVI;Put;5.7500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MSV0;31;FVI   220218C6.00;EquityOption;FVI;Call;6.0000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MTV0;31;FVI   220218P6.00;EquityOption;FVI;Put;6.0000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MUV0;31;FVI   220218C6.25;EquityOption;FVI;Call;6.2500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MVV0;31;FVI   220218P6.25;EquityOption;FVI;Put;6.2500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MWV0;31;FVI   220218C6.50;EquityOption;FVI;Call;6.5000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MXV0;31;FVI   220218P6.50;EquityOption;FVI;Put;6.5000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MYV0;31;FVI   220218C5.25;EquityOption;FVI;Call;5.2500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MZV0;31;FVI   220218P5.25;EquityOption;FVI;Put;5.2500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
M0W0;31;FVI   220218C5.00;EquityOption;FVI;Call;5.0000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
M1W0;31;FVI   220218P5.00;EquityOption;FVI;Put;5.0000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
M2W0;31;FVI   220218C4.75;EquityOption;FVI;Call;4.7500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
M3W0;31;FVI   220218P4.75;EquityOption;FVI;Put;4.7500;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
M4W0;31;FVI   220218C4.50;EquityOption;FVI;Call;4.5000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
M5W0;31;FVI   220218P4.50;EquityOption;FVI;Put;4.5000;;20220218;FVI;OE;20210903;20220218;;;20220218160000;
MOL0;3R;DND   220121C48.00;EquityOption;DND;Call;48.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MPL0;3R;DND   220121P48.00;EquityOption;DND;Put;48.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MQL0;3R;DND   220121C49.00;EquityOption;DND;Call;49.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MRL0;3R;DND   220121P49.00;EquityOption;DND;Put;49.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MSL0;3R;DND   220121C50.00;EquityOption;DND;Call;50.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MTL0;3R;DND   220121P50.00;EquityOption;DND;Put;50.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MUL0;3R;DND   220121C52.00;EquityOption;DND;Call;52.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MVL0;3R;DND   220121P52.00;EquityOption;DND;Put;52.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MWL0;3R;DND   220121C56.00;EquityOption;DND;Call;56.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MXL0;3R;DND   220121P56.00;EquityOption;DND;Put;56.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MYL0;3R;DND   220121C47.00;EquityOption;DND;Call;47.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
MZL0;3R;DND   220121P47.00;EquityOption;DND;Put;47.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
M0M0;3R;DND   220121C46.00;EquityOption;DND;Call;46.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
M1M0;3R;DND   220121P46.00;EquityOption;DND;Put;46.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
M2M0;3R;DND   220121C45.00;EquityOption;DND;Call;45.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
M3M0;3R;DND   220121P45.00;EquityOption;DND;Put;45.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
M4M0;3R;DND   220121C44.00;EquityOption;DND;Call;44.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
M5M0;3R;DND   220121P44.00;EquityOption;DND;Put;44.0000;;20220121;DND;OE;20210903;20220121;;;20220121160000;
M6M0;3R;DND   220218C48.00;EquityOption;DND;Call;48.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
M7M0;3R;DND   220218P48.00;EquityOption;DND;Put;48.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
M8M0;3R;DND   220218C49.00;EquityOption;DND;Call;49.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
M9M0;3R;DND   220218P49.00;EquityOption;DND;Put;49.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MAM0;3R;DND   220218C50.00;EquityOption;DND;Call;50.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MBM0;3R;DND   220218P50.00;EquityOption;DND;Put;50.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MCM0;3R;DND   220218C52.00;EquityOption;DND;Call;52.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MDM0;3R;DND   220218P52.00;EquityOption;DND;Put;52.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MEM0;3R;DND   220218C56.00;EquityOption;DND;Call;56.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MFM0;3R;DND   220218P56.00;EquityOption;DND;Put;56.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MGM0;3R;DND   220218C47.00;EquityOption;DND;Call;47.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MHM0;3R;DND   220218P47.00;EquityOption;DND;Put;47.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MIM0;3R;DND   220218C46.00;EquityOption;DND;Call;46.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MJM0;3R;DND   220218P46.00;EquityOption;DND;Put;46.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MKM0;3R;DND   220218C45.00;EquityOption;DND;Call;45.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MLM0;3R;DND   220218P45.00;EquityOption;DND;Put;45.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MMM0;3R;DND   220218C44.00;EquityOption;DND;Call;44.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MNM0;3R;DND   220218P44.00;EquityOption;DND;Put;44.0000;;20220218;DND;OE;20210903;20220218;;;20220218160000;
MKI0;4F;ERO   220121C24.50;EquityOption;ERO;Call;24.5000;;20220121;ERO;OE;20210903;20220121;;;20220121160000;
MLI0;4F;ERO   220121P24.50;EquityOption;ERO;Put;24.5000;;20220121;ERO;OE;20210903;20220121;;;20220121160000;
MMI0;4F;ERO   220121C27.00;EquityOption;ERO;Call;27.0000;;20220121;ERO;OE;20210903;20220121;;;20220121160000;
MNI0;4F;ERO   220121P27.00;EquityOption;ERO;Put;27.0000;;20220121;ERO;OE;20210903;20220121;;;20220121160000;
MOI0;4F;ERO   220121C23.50;EquityOption;ERO;Call;23.5000;;20220121;ERO;OE;20210903;20220121;;;20220121160000;
MPI0;4F;ERO   220121P23.50;EquityOption;ERO;Put;23.5000;;20220121;ERO;OE;20210903;20220121;;;20220121160000;
MQI0;4F;ERO   220218C24.50;EquityOption;ERO;Call;24.5000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MRI0;4F;ERO   220218P24.50;EquityOption;ERO;Put;24.5000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MSI0;4F;ERO   220218C25.00;EquityOption;ERO;Call;25.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MTI0;4F;ERO   220218P25.00;EquityOption;ERO;Put;25.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MUI0;4F;ERO   220218C26.00;EquityOption;ERO;Call;26.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MVI0;4F;ERO   220218P26.00;EquityOption;ERO;Put;26.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MWI0;4F;ERO   220218C27.00;EquityOption;ERO;Call;27.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MXI0;4F;ERO   220218P27.00;EquityOption;ERO;Put;27.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MYI0;4F;ERO   220218C28.00;EquityOption;ERO;Call;28.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MZI0;4F;ERO   220218P28.00;EquityOption;ERO;Put;28.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M0J0;4F;ERO   220218C24.00;EquityOption;ERO;Call;24.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M1J0;4F;ERO   220218P24.00;EquityOption;ERO;Put;24.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M2J0;4F;ERO   220218C23.50;EquityOption;ERO;Call;23.5000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M3J0;4F;ERO   220218P23.50;EquityOption;ERO;Put;23.5000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M4J0;4F;ERO   220218C23.00;EquityOption;ERO;Call;23.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M5J0;4F;ERO   220218P23.00;EquityOption;ERO;Put;23.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M6J0;4F;ERO   220218C22.00;EquityOption;ERO;Call;22.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
M7J0;4F;ERO   220218P22.00;EquityOption;ERO;Put;22.0000;;20220218;ERO;OE;20210903;20220218;;;20220218160000;
MSH1;59;DPM   220121C7.50;EquityOption;DPM;Call;7.5000;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
MTH1;59;DPM   220121P7.50;EquityOption;DPM;Put;7.5000;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
MUH1;59;DPM   220121C7.75;EquityOption;DPM;Call;7.7500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
MVH1;59;DPM   220121P7.75;EquityOption;DPM;Put;7.7500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
MWH1;59;DPM   220121C8.25;EquityOption;DPM;Call;8.2500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
MXH1;59;DPM   220121P8.25;EquityOption;DPM;Put;8.2500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
MYH1;59;DPM   220121C8.50;EquityOption;DPM;Call;8.5000;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
MZH1;59;DPM   220121P8.50;EquityOption;DPM;Put;8.5000;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
M0I1;59;DPM   220121C7.25;EquityOption;DPM;Call;7.2500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
M1I1;59;DPM   220121P7.25;EquityOption;DPM;Put;7.2500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
M2I1;59;DPM   220121C6.75;EquityOption;DPM;Call;6.7500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
M3I1;59;DPM   220121P6.75;EquityOption;DPM;Put;6.7500;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
M4I1;59;DPM   220121C6.50;EquityOption;DPM;Call;6.5000;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
M5I1;59;DPM   220121P6.50;EquityOption;DPM;Put;6.5000;;20220121;DPM;OE;20210903;20220121;;;20220121160000;
M6I1;59;DPM   220218C7.50;EquityOption;DPM;Call;7.5000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
M7I1;59;DPM   220218P7.50;EquityOption;DPM;Put;7.5000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
M8I1;59;DPM   220218C7.75;EquityOption;DPM;Call;7.7500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
M9I1;59;DPM   220218P7.75;EquityOption;DPM;Put;7.7500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MAI1;59;DPM   220218C8.00;EquityOption;DPM;Call;8.0000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MBI1;59;DPM   220218P8.00;EquityOption;DPM;Put;8.0000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MCI1;59;DPM   220218C8.25;EquityOption;DPM;Call;8.2500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MDI1;59;DPM   220218P8.25;EquityOption;DPM;Put;8.2500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MEI1;59;DPM   220218C8.50;EquityOption;DPM;Call;8.5000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MFI1;59;DPM   220218P8.50;EquityOption;DPM;Put;8.5000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MGI1;59;DPM   220218C7.25;EquityOption;DPM;Call;7.2500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MHI1;59;DPM   220218P7.25;EquityOption;DPM;Put;7.2500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MII1;59;DPM   220218C7.00;EquityOption;DPM;Call;7.0000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MJI1;59;DPM   220218P7.00;EquityOption;DPM;Put;7.0000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MKI1;59;DPM   220218C6.75;EquityOption;DPM;Call;6.7500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MLI1;59;DPM   220218P6.75;EquityOption;DPM;Put;6.7500;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MMI1;59;DPM   220218C6.50;EquityOption;DPM;Call;6.5000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MNI1;59;DPM   220218P6.50;EquityOption;DPM;Put;6.5000;;20220218;DPM;OE;20210903;20220218;;;20220218160000;
MM31;63;PVG   220121C12.50;EquityOption;PVG;Call;12.5000;;20220121;PVG;OE;20210903;20220121;;;20220121160000;
MN31;63;PVG   220121P12.50;EquityOption;PVG;Put;12.5000;;20220121;PVG;OE;20210903;20220121;;;20220121160000;
MO31;63;PVG   220121C13.50;EquityOption;PVG;Call;13.5000;;20220121;PVG;OE;20210903;20220121;;;20220121160000;
MP31;63;PVG   220121P13.50;EquityOption;PVG;Put;13.5000;;20220121;PVG;OE;20210903;20220121;;;20220121160000;
MQ31;63;PVG   220121C11.50;EquityOption;PVG;Call;11.5000;;20220121;PVG;OE;20210903;20220121;;;20220121160000;
MR31;63;PVG   220121P11.50;EquityOption;PVG;Put;11.5000;;20220121;PVG;OE;20210903;20220121;;;20220121160000;
MS31;63;PVG   220218C12.50;EquityOption;PVG;Call;12.5000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MT31;63;PVG   220218P12.50;EquityOption;PVG;Put;12.5000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MU31;63;PVG   220218C13.00;EquityOption;PVG;Call;13.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MV31;63;PVG   220218P13.00;EquityOption;PVG;Put;13.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MW31;63;PVG   220218C13.50;EquityOption;PVG;Call;13.5000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MX31;63;PVG   220218P13.50;EquityOption;PVG;Put;13.5000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MY31;63;PVG   220218C14.00;EquityOption;PVG;Call;14.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MZ31;63;PVG   220218P14.00;EquityOption;PVG;Put;14.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M041;63;PVG   220218C15.00;EquityOption;PVG;Call;15.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M141;63;PVG   220218P15.00;EquityOption;PVG;Put;15.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M241;63;PVG   220218C12.00;EquityOption;PVG;Call;12.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M341;63;PVG   220218P12.00;EquityOption;PVG;Put;12.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M441;63;PVG   220218C11.50;EquityOption;PVG;Call;11.5000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M541;63;PVG   220218P11.50;EquityOption;PVG;Put;11.5000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M641;63;PVG   220218C11.00;EquityOption;PVG;Call;11.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M741;63;PVG   220218P11.00;EquityOption;PVG;Put;11.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M841;63;PVG   220218C10.00;EquityOption;PVG;Call;10.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
M941;63;PVG   220218P10.00;EquityOption;PVG;Put;10.0000;;20220218;PVG;OE;20210903;20220218;;;20220218160000;
MYO1;82;MFI   220121C30.00;EquityOption;MFI;Call;30.0000;;20220121;MFI;OE;20210903;20220121;;;20220121160000;
MZO1;82;MFI   220121P30.00;EquityOption;MFI;Put;30.0000;;20220121;MFI;OE;20210903;20220121;;;20220121160000;
M0P1;82;MFI   220121C32.00;EquityOption;MFI;Call;32.0000;;20220121;MFI;OE;20210903;20220121;;;20220121160000;
M1P1;82;MFI   220121P32.00;EquityOption;MFI;Put;32.0000;;20220121;MFI;OE;20210903;20220121;;;20220121160000;
M2P1;82;MFI   220121C24.50;EquityOption;MFI;Call;24.5000;;20220121;MFI;OE;20210903;20220121;;;20220121160000;
M3P1;82;MFI   220121P24.50;EquityOption;MFI;Put;24.5000;;20220121;MFI;OE;20210903;20220121;;;20220121160000;
M4P1;82;MFI   220218C27.00;EquityOption;MFI;Call;27.0000;;20220218;MFI;OE;20210903;20220218;;;20220218160000;
M5P1;82;MFI   220218P27.00;EquityOption;MFI;Put;27.0000;;20220218;MFI;OE;20210903;20220218;;;20220218160000;
