InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME17;80;ZEB   211203C39.25;EquityOption;ZEB;Call;39.2500;;20211203;ZEB;OA;20211026;20211203;;;20211203170000;
MF17;80;ZEB   211203P39.25;EquityOption;ZEB;Put;39.2500;;20211203;ZEB;OA;20211026;20211203;;;20211203170000;
ACSF;B4;BMO   211217C131.00;EquityOption;BMO;Call;131.0000;;20211217;BMO;OE;20211026;20211217;;;20211217160000;
ADSF;B4;BMO   211217P131.00;EquityOption;BMO;Put;131.0000;;20211217;BMO;OE;20211026;20211217;;;20211217160000;
M6L1;2F;MRE   220414C9.75;EquityOption;MRE;Call;9.7500;;20220414;MRE;OE;20211027;20220414;;;20220414160000;
M7L1;2F;MRE   220414P9.75;EquityOption;MRE;Put;9.7500;;20220414;MRE;OE;20211027;20220414;;;20220414160000;
M6M0;5V;CTS   220414C15.00;EquityOption;CTS;Call;15.0000;;20220414;CTS;OE;20211027;20220414;;;20220414160000;
M7M0;5V;CTS   220414P15.00;EquityOption;CTS;Put;15.0000;;20220414;CTS;OE;20211027;20220414;;;20220414160000;
MTX0;C9;CLS   211119C15.00;EquityOption;CLS;Call;15.0000;;20211119;CLS;OE;20211027;20211119;;;20211119160000;
MUX0;C9;CLS   211119P15.00;EquityOption;CLS;Put;15.0000;;20211119;CLS;OE;20211027;20211119;;;20211119160000;
MVX0;C9;CLS   211217C15.00;EquityOption;CLS;Call;15.0000;;20211217;CLS;OE;20211027;20211217;;;20211217160000;
MWX0;C9;CLS   211217P15.00;EquityOption;CLS;Put;15.0000;;20211217;CLS;OE;20211027;20211217;;;20211217160000;
MXX0;C9;CLS   220121C15.00;EquityOption;CLS;Call;15.0000;;20220121;CLS;OE;20211027;20220121;;;20220121160000;
MYX0;C9;CLS   220121P15.00;EquityOption;CLS;Put;15.0000;;20220121;CLS;OE;20211027;20220121;;;20220121160000;
MZX0;C9;CLS   220218C15.00;EquityOption;CLS;Call;15.0000;;20220218;CLS;OE;20211027;20220218;;;20220218160000;
M0Y0;C9;CLS   220218P15.00;EquityOption;CLS;Put;15.0000;;20220218;CLS;OE;20211027;20220218;;;20220218160000;
M1Y0;C9;CLS   220318C15.00;EquityOption;CLS;Call;15.0000;;20220318;CLS;OE;20211027;20220318;;;20220318160000;
M2Y0;C9;CLS   220318P15.00;EquityOption;CLS;Put;15.0000;;20220318;CLS;OE;20211027;20220318;;;20220318160000;
M3Y0;C9;CLS   220414C13.50;EquityOption;CLS;Call;13.5000;;20220414;CLS;OE;20211027;20220414;;;20220414160000;
M4Y0;C9;CLS   220414P13.50;EquityOption;CLS;Put;13.5000;;20220414;CLS;OE;20211027;20220414;;;20220414160000;
M5Y0;C9;CLS   220414C15.00;EquityOption;CLS;Call;15.0000;;20220414;CLS;OE;20211027;20220414;;;20220414160000;
M6Y0;C9;CLS   220414P15.00;EquityOption;CLS;Put;15.0000;;20220414;CLS;OE;20211027;20220414;;;20220414160000;
M7Y0;C9;CLS   220617C15.00;EquityOption;CLS;Call;15.0000;;20220617;CLS;OE;20211027;20220617;;;20220617160000;
M8Y0;C9;CLS   220617P15.00;EquityOption;CLS;Put;15.0000;;20220617;CLS;OE;20211027;20220617;;;20220617160000;
M9Y0;C9;CLS   220916C15.00;EquityOption;CLS;Call;15.0000;;20220916;CLS;OE;20211027;20220916;;;20220916160000;
MAY0;C9;CLS   220916P15.00;EquityOption;CLS;Put;15.0000;;20220916;CLS;OE;20211027;20220916;;;20220916160000;
MQR3;CV;CRON  211112C5.75;EquityOption;CRON;Call;5.7500;;20211112;CRON;OE;20211027;20211112;;;20211112160000;
MRR3;CV;CRON  211112P5.75;EquityOption;CRON;Put;5.7500;;20211112;CRON;OE;20211027;20211112;;;20211112160000;
M6D1;DO;DOO   220218C98.00;EquityOption;DOO;Call;98.0000;;20220218;DOO;OE;20211027;20220218;;;20220218160000;
M7D1;DO;DOO   220218P98.00;EquityOption;DOO;Put;98.0000;;20220218;DOO;OE;20211027;20220218;;;20220218160000;
M8D1;DO;DOO   220218C92.00;EquityOption;DOO;Call;92.0000;;20220218;DOO;OE;20211027;20220218;;;20220218160000;
M9D1;DO;DOO   220218P92.00;EquityOption;DOO;Put;92.0000;;20220218;DOO;OE;20211027;20220218;;;20220218160000;
MAD1;DO;DOO   220318C98.00;EquityOption;DOO;Call;98.0000;;20220318;DOO;OE;20211027;20220318;;;20220318160000;
MBD1;DO;DOO   220318P98.00;EquityOption;DOO;Put;98.0000;;20220318;DOO;OE;20211027;20220318;;;20220318160000;
MCD1;DO;DOO   220318C92.00;EquityOption;DOO;Call;92.0000;;20220318;DOO;OE;20211027;20220318;;;20220318160000;
MDD1;DO;DOO   220318P92.00;EquityOption;DOO;Put;92.0000;;20220318;DOO;OE;20211027;20220318;;;20220318160000;
MED1;DO;DOO   220414C98.00;EquityOption;DOO;Call;98.0000;;20220414;DOO;OE;20211027;20220414;;;20220414160000;
MFD1;DO;DOO   220414P98.00;EquityOption;DOO;Put;98.0000;;20220414;DOO;OE;20211027;20220414;;;20220414160000;
MGD1;DO;DOO   220414C92.00;EquityOption;DOO;Call;92.0000;;20220414;DOO;OE;20211027;20220414;;;20220414160000;
MHD1;DO;DOO   220414P92.00;EquityOption;DOO;Put;92.0000;;20220414;DOO;OE;20211027;20220414;;;20220414160000;
ARO2;J9;CFP   220414C24.50;EquityOption;CFP;Call;24.5000;;20220414;CFP;OE;20211027;20220414;;;20220414160000;
ASO2;J9;CFP   220414P24.50;EquityOption;CFP;Put;24.5000;;20220414;CFP;OE;20211027;20220414;;;20220414160000;
MP7F;JS;SHOP  211112C1700.00;EquityOption;SHOP;Call;1700.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MQ7F;JS;SHOP  211112P1700.00;EquityOption;SHOP;Put;1700.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MR7F;JS;SHOP  211112C1690.00;EquityOption;SHOP;Call;1690.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MS7F;JS;SHOP  211112P1690.00;EquityOption;SHOP;Put;1690.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MT7F;JS;SHOP  211112C1680.00;EquityOption;SHOP;Call;1680.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MU7F;JS;SHOP  211112P1680.00;EquityOption;SHOP;Put;1680.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MV7F;JS;SHOP  211112C1670.00;EquityOption;SHOP;Call;1670.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MW7F;JS;SHOP  211112P1670.00;EquityOption;SHOP;Put;1670.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MX7F;JS;SHOP  211112C1660.00;EquityOption;SHOP;Call;1660.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
MY7F;JS;SHOP  211112P1660.00;EquityOption;SHOP;Put;1660.0000;;20211112;SHOP;OE;20211027;20211112;;;20211112160000;
AJ64;K5;CPX   211112C41.00;EquityOption;CPX;Call;41.0000;;20211112;CPX;OE;20211027;20211112;;;20211112160000;
AK64;K5;CPX   211112P41.00;EquityOption;CPX;Put;41.0000;;20211112;CPX;OE;20211027;20211112;;;20211112160000;
MUM0;NB;NVEI  220414C190.00;EquityOption;NVEI;Call;190.0000;;20220414;NVEI;OE;20211027;20220414;;;20220414160000;
MVM0;NB;NVEI  220414P190.00;EquityOption;NVEI;Put;190.0000;;20220414;NVEI;OE;20211027;20220414;;;20220414160000;
M851;NF;NFI   220414C27.00;EquityOption;NFI;Call;27.0000;;20220414;NFI;OE;20211027;20220414;;;20220414160000;
M951;NF;NFI   220414P27.00;EquityOption;NFI;Put;27.0000;;20220414;NFI;OE;20211027;20220414;;;20220414160000;
AGE2;W2;XIN   220414C32.25;EquityOption;XIN;Call;32.2500;;20220414;XIN;OA;20211027;20220414;;;20220414160000;
AHE2;W2;XIN   220414P32.25;EquityOption;XIN;Put;32.2500;;20220414;XIN;OA;20211027;20220414;;;20220414160000;
A5S2;W3;XSP   211119C50.50;EquityOption;XSP;Call;50.5000;;20211119;XSP;OA;20211027;20211119;;;20211119160000;
A6S2;W3;XSP   211119P50.50;EquityOption;XSP;Put;50.5000;;20211119;XSP;OA;20211027;20211119;;;20211119160000;
A7S2;W3;XSP   211217C50.50;EquityOption;XSP;Call;50.5000;;20211217;XSP;OA;20211027;20211217;;;20211217160000;
A8S2;W3;XSP   211217P50.50;EquityOption;XSP;Put;50.5000;;20211217;XSP;OA;20211027;20211217;;;20211217160000;
A9S2;W3;XSP   220121C50.50;EquityOption;XSP;Call;50.5000;;20220121;XSP;OA;20211027;20220121;;;20220121160000;
AAS2;W3;XSP   220121P50.50;EquityOption;XSP;Put;50.5000;;20220121;XSP;OA;20211027;20220121;;;20220121160000;
ABS2;W3;XSP   220218C50.50;EquityOption;XSP;Call;50.5000;;20220218;XSP;OA;20211027;20220218;;;20220218160000;
ACS2;W3;XSP   220218P50.50;EquityOption;XSP;Put;50.5000;;20220218;XSP;OA;20211027;20220218;;;20220218160000;
ADS2;W3;XSP   220318C50.50;EquityOption;XSP;Call;50.5000;;20220318;XSP;OA;20211027;20220318;;;20220318160000;
AES2;W3;XSP   220318P50.50;EquityOption;XSP;Put;50.5000;;20220318;XSP;OA;20211027;20220318;;;20220318160000;
AFS2;W3;XSP   220414C50.50;EquityOption;XSP;Call;50.5000;;20220414;XSP;OA;20211027;20220414;;;20220414160000;
AGS2;W3;XSP   220414P50.50;EquityOption;XSP;Put;50.5000;;20220414;XSP;OA;20211027;20220414;;;20220414160000;
MGE3;72;TOU   211112C46.50;EquityOption;TOU;Call;46.5000;;20211112;TOU;OE;20211027;20211112;;;20211112160000;
MHE3;72;TOU   211112P46.50;EquityOption;TOU;Put;46.5000;;20211112;TOU;OE;20211027;20211112;;;20211112160000;
A39E;T0;TD    211029C95.00;EquityOption;TD;Call;95.0000;;20211029;TD;OE;20211027;20211029;;;20211029160000;
A49E;T0;TD    211029P95.00;EquityOption;TD;Put;95.0000;;20211029;TD;OE;20211027;20211029;;;20211029160000;
A59E;T0;TD    211105C95.00;EquityOption;TD;Call;95.0000;;20211105;TD;OE;20211027;20211105;;;20211105160000;
A69E;T0;TD    211105P95.00;EquityOption;TD;Put;95.0000;;20211105;TD;OE;20211027;20211105;;;20211105160000;
A79E;T0;TD    211112C95.00;EquityOption;TD;Call;95.0000;;20211112;TD;OE;20211027;20211112;;;20211112160000;
A89E;T0;TD    211112P95.00;EquityOption;TD;Put;95.0000;;20211112;TD;OE;20211027;20211112;;;20211112160000;
A99E;T0;TD    211119C110.00;EquityOption;TD;Call;110.0000;;20211119;TD;OE;20211027;20211119;;;20211119160000;
AA9E;T0;TD    211119P110.00;EquityOption;TD;Put;110.0000;;20211119;TD;OE;20211027;20211119;;;20211119160000;
AB9E;T0;TD    211217C110.00;EquityOption;TD;Call;110.0000;;20211217;TD;OE;20211027;20211217;;;20211217160000;
AC9E;T0;TD    211217P110.00;EquityOption;TD;Put;110.0000;;20211217;TD;OE;20211027;20211217;;;20211217160000;
AD9E;T0;TD    220121C110.00;EquityOption;TD;Call;110.0000;;20220121;TD;OE;20211027;20220121;;;20220121160000;
AE9E;T0;TD    220121P110.00;EquityOption;TD;Put;110.0000;;20220121;TD;OE;20211027;20220121;;;20220121160000;
AF9E;T0;TD    220218C110.00;EquityOption;TD;Call;110.0000;;20220218;TD;OE;20211027;20220218;;;20220218160000;
AG9E;T0;TD    220218P110.00;EquityOption;TD;Put;110.0000;;20220218;TD;OE;20211027;20220218;;;20220218160000;
AH9E;T0;TD    220318C110.00;EquityOption;TD;Call;110.0000;;20220318;TD;OE;20211027;20220318;;;20220318160000;
AI9E;T0;TD    220318P110.00;EquityOption;TD;Put;110.0000;;20220318;TD;OE;20211027;20220318;;;20220318160000;
AJ9E;T0;TD    220414C110.00;EquityOption;TD;Call;110.0000;;20220414;TD;OE;20211027;20220414;;;20220414160000;
AK9E;T0;TD    220414P110.00;EquityOption;TD;Put;110.0000;;20220414;TD;OE;20211027;20220414;;;20220414160000;
AL9E;T0;TD    220617C110.00;EquityOption;TD;Call;110.0000;;20220617;TD;OE;20211027;20220617;;;20220617160000;
AM9E;T0;TD    220617P110.00;EquityOption;TD;Put;110.0000;;20220617;TD;OE;20211027;20220617;;;20220617160000;
AN9E;T0;TD    220916C110.00;EquityOption;TD;Call;110.0000;;20220916;TD;OE;20211027;20220916;;;20220916160000;
AO9E;T0;TD    220916P110.00;EquityOption;TD;Put;110.0000;;20220916;TD;OE;20211027;20220916;;;20220916160000;
MQB1;32;MAG   220318C27.00;EquityOption;MAG;Call;27.0000;;20220318;MAG;OE;20211027;20220318;;;20220318160000;
MRB1;32;MAG   220318P27.00;EquityOption;MAG;Put;27.0000;;20220318;MAG;OE;20211027;20220318;;;20220318160000;
MSB1;32;MAG   220414C27.00;EquityOption;MAG;Call;27.0000;;20220414;MAG;OE;20211027;20220414;;;20220414160000;
MTB1;32;MAG   220414P27.00;EquityOption;MAG;Put;27.0000;;20220414;MAG;OE;20211027;20220414;;;20220414160000;
MOY0;96;GEI   211119C30.00;EquityOption;GEI;Call;30.0000;;20211119;GEI;OE;20211027;20211119;;;20211119160000;
MPY0;96;GEI   211119P30.00;EquityOption;GEI;Put;30.0000;;20211119;GEI;OE;20211027;20211119;;;20211119160000;
MQY0;96;GEI   220121C30.00;EquityOption;GEI;Call;30.0000;;20220121;GEI;OE;20211027;20220121;;;20220121160000;
MRY0;96;GEI   220121P30.00;EquityOption;GEI;Put;30.0000;;20220121;GEI;OE;20211027;20220121;;;20220121160000;
MSY0;96;GEI   220218C30.00;EquityOption;GEI;Call;30.0000;;20220218;GEI;OE;20211027;20220218;;;20220218160000;
MTY0;96;GEI   220218P30.00;EquityOption;GEI;Put;30.0000;;20220218;GEI;OE;20211027;20220218;;;20220218160000;
MUY0;96;GEI   220414C30.00;EquityOption;GEI;Call;30.0000;;20220414;GEI;OE;20211027;20220414;;;20220414160000;
MVY0;96;GEI   220414P30.00;EquityOption;GEI;Put;30.0000;;20220414;GEI;OE;20211027;20220414;;;20220414160000;
M321;F1;FTT   211119C41.00;EquityOption;FTT;Call;41.0000;;20211119;FTT;OE;20211027;20211119;;;20211119160000;
M421;F1;FTT   211119P41.00;EquityOption;FTT;Put;41.0000;;20211119;FTT;OE;20211027;20211119;;;20211119160000;
M521;F1;FTT   211217C41.00;EquityOption;FTT;Call;41.0000;;20211217;FTT;OE;20211027;20211217;;;20211217160000;
M621;F1;FTT   211217P41.00;EquityOption;FTT;Put;41.0000;;20211217;FTT;OE;20211027;20211217;;;20211217160000;
M721;F1;FTT   220121C41.00;EquityOption;FTT;Call;41.0000;;20220121;FTT;OE;20211027;20220121;;;20220121160000;
M821;F1;FTT   220121P41.00;EquityOption;FTT;Put;41.0000;;20220121;FTT;OE;20211027;20220121;;;20220121160000;
M921;F1;FTT   220218C41.00;EquityOption;FTT;Call;41.0000;;20220218;FTT;OE;20211027;20220218;;;20220218160000;
MA21;F1;FTT   220218P41.00;EquityOption;FTT;Put;41.0000;;20220218;FTT;OE;20211027;20220218;;;20220218160000;
MB21;F1;FTT   220318C41.00;EquityOption;FTT;Call;41.0000;;20220318;FTT;OE;20211027;20220318;;;20220318160000;
MC21;F1;FTT   220318P41.00;EquityOption;FTT;Put;41.0000;;20220318;FTT;OE;20211027;20220318;;;20220318160000;
MD21;F1;FTT   220414C41.00;EquityOption;FTT;Call;41.0000;;20220414;FTT;OE;20211027;20220414;;;20220414160000;
ME21;F1;FTT   220414P41.00;EquityOption;FTT;Put;41.0000;;20220414;FTT;OE;20211027;20220414;;;20220414160000;
MS56;HG;GOOS  211112C46.50;EquityOption;GOOS;Call;46.5000;;20211112;GOOS;OE;20211027;20211112;;;20211112160000;
MT56;HG;GOOS  211112P46.50;EquityOption;GOOS;Put;46.5000;;20211112;GOOS;OE;20211027;20211112;;;20211112160000;
MU56;HG;GOOS  211112C46.00;EquityOption;GOOS;Call;46.0000;;20211112;GOOS;OE;20211027;20211112;;;20211112160000;
MV56;HG;GOOS  211112P46.00;EquityOption;GOOS;Put;46.0000;;20211112;GOOS;OE;20211027;20211112;;;20211112160000;
MYC1;JR;LB    220414C45.00;EquityOption;LB;Call;45.0000;;20220414;LB;OE;20211027;20220414;;;20220414160000;
MZC1;JR;LB    220414P45.00;EquityOption;LB;Put;45.0000;;20220414;LB;OE;20211027;20220414;;;20220414160000;
MS91;LT;LAC   211119C37.00;EquityOption;LAC;Call;37.0000;;20211119;LAC;OE;20211027;20211119;;;20211119160000;
MT91;LT;LAC   211119P37.00;EquityOption;LAC;Put;37.0000;;20211119;LAC;OE;20211027;20211119;;;20211119160000;
MU91;LT;LAC   211217C37.00;EquityOption;LAC;Call;37.0000;;20211217;LAC;OE;20211027;20211217;;;20211217160000;
MV91;LT;LAC   211217P37.00;EquityOption;LAC;Put;37.0000;;20211217;LAC;OE;20211027;20211217;;;20211217160000;
MW91;LT;LAC   220121C37.00;EquityOption;LAC;Call;37.0000;;20220121;LAC;OE;20211027;20220121;;;20220121160000;
MX91;LT;LAC   220121P37.00;EquityOption;LAC;Put;37.0000;;20220121;LAC;OE;20211027;20220121;;;20220121160000;
MY91;LT;LAC   220218C37.00;EquityOption;LAC;Call;37.0000;;20220218;LAC;OE;20211027;20220218;;;20220218160000;
MZ91;LT;LAC   220218P37.00;EquityOption;LAC;Put;37.0000;;20220218;LAC;OE;20211027;20220218;;;20220218160000;
M0A1;LT;LAC   220318C37.00;EquityOption;LAC;Call;37.0000;;20220318;LAC;OE;20211027;20220318;;;20220318160000;
M1A1;LT;LAC   220318P37.00;EquityOption;LAC;Put;37.0000;;20220318;LAC;OE;20211027;20220318;;;20220318160000;
M2A1;LT;LAC   220414C37.00;EquityOption;LAC;Call;37.0000;;20220414;LAC;OE;20211027;20220414;;;20220414160000;
M3A1;LT;LAC   220414P37.00;EquityOption;LAC;Put;37.0000;;20220414;LAC;OE;20211027;20220414;;;20220414160000;
MGC0;NK;EGLX  211119C2.50;EquityOption;EGLX;Call;2.5000;;20211119;EGLX;OE;20211027;20211119;;;20211119160000;
MHC0;NK;EGLX  211119P2.50;EquityOption;EGLX;Put;2.5000;;20211119;EGLX;OE;20211027;20211119;;;20211119160000;
MIC0;NK;EGLX  211217C2.50;EquityOption;EGLX;Call;2.5000;;20211217;EGLX;OE;20211027;20211217;;;20211217160000;
MJC0;NK;EGLX  211217P2.50;EquityOption;EGLX;Put;2.5000;;20211217;EGLX;OE;20211027;20211217;;;20211217160000;
MKC0;NK;EGLX  220121C2.50;EquityOption;EGLX;Call;2.5000;;20220121;EGLX;OE;20211027;20220121;;;20220121160000;
MLC0;NK;EGLX  220121P2.50;EquityOption;EGLX;Put;2.5000;;20220121;EGLX;OE;20211027;20220121;;;20220121160000;
MMC0;NK;EGLX  220218C2.50;EquityOption;EGLX;Call;2.5000;;20220218;EGLX;OE;20211027;20220218;;;20220218160000;
MNC0;NK;EGLX  220218P2.50;EquityOption;EGLX;Put;2.5000;;20220218;EGLX;OE;20211027;20220218;;;20220218160000;
MOC0;NK;EGLX  220318C2.50;EquityOption;EGLX;Call;2.5000;;20220318;EGLX;OE;20211027;20220318;;;20220318160000;
MPC0;NK;EGLX  220318P2.50;EquityOption;EGLX;Put;2.5000;;20220318;EGLX;OE;20211027;20220318;;;20220318160000;
MQC0;NK;EGLX  220414C2.50;EquityOption;EGLX;Call;2.5000;;20220414;EGLX;OE;20211027;20220414;;;20220414160000;
MRC0;NK;EGLX  220414P2.50;EquityOption;EGLX;Put;2.5000;;20220414;EGLX;OE;20211027;20220414;;;20220414160000;
MSC0;NK;EGLX  220617C2.50;EquityOption;EGLX;Call;2.5000;;20220617;EGLX;OE;20211027;20220617;;;20220617160000;
MTC0;NK;EGLX  220617P2.50;EquityOption;EGLX;Put;2.5000;;20220617;EGLX;OE;20211027;20220617;;;20220617160000;
MUC0;NK;EGLX  220916C2.50;EquityOption;EGLX;Call;2.5000;;20220916;EGLX;OE;20211027;20220916;;;20220916160000;
MVC0;NK;EGLX  220916P2.50;EquityOption;EGLX;Put;2.5000;;20220916;EGLX;OE;20211027;20220916;;;20220916160000;
M6Q0;W7;SIL   220414C13.00;EquityOption;SIL;Call;13.0000;;20220414;SIL;OE;20211027;20220414;;;20220414160000;
M7Q0;W7;SIL   220414P13.00;EquityOption;SIL;Put;13.0000;;20220414;SIL;OE;20211027;20220414;;;20220414160000;
M8Q0;W7;SIL   220617C13.00;EquityOption;SIL;Call;13.0000;;20220617;SIL;OE;20211027;20220617;;;20220617160000;
M9Q0;W7;SIL   220617P13.00;EquityOption;SIL;Put;13.0000;;20220617;SIL;OE;20211027;20220617;;;20220617160000;
MAQ0;W7;SIL   220916C13.00;EquityOption;SIL;Call;13.0000;;20220916;SIL;OE;20211027;20220916;;;20220916160000;
MBQ0;W7;SIL   220916P13.00;EquityOption;SIL;Put;13.0000;;20220916;SIL;OE;20211027;20220916;;;20220916160000;
MAA1;VK;VFV   220414C101.75;EquityOption;VFV;Call;101.7500;;20220414;VFV;OA;20211027;20220414;;;20220414160000;
MBA1;VK;VFV   220414P101.75;EquityOption;VFV;Put;101.7500;;20220414;VFV;OA;20211027;20220414;;;20220414160000;
M804;XR;ZSP   220414C63.25;EquityOption;ZSP;Call;63.2500;;20220414;ZSP;OA;20211027;20220414;;;20220414160000;
M904;XR;ZSP   220414P63.25;EquityOption;ZSP;Put;63.2500;;20220414;ZSP;OA;20211027;20220414;;;20220414160000;
M0F1;ZA;ZQQ   220318C113.75;EquityOption;ZQQ;Call;113.7500;;20220318;ZQQ;OA;20211027;20220318;;;20220318160000;
M1F1;ZA;ZQQ   220318P113.75;EquityOption;ZQQ;Put;113.7500;;20220318;ZQQ;OA;20211027;20220318;;;20220318160000;
M2F1;ZA;ZQQ   220414C113.75;EquityOption;ZQQ;Call;113.7500;;20220414;ZQQ;OA;20211027;20220414;;;20220414160000;
M3F1;ZA;ZQQ   220414P113.75;EquityOption;ZQQ;Put;113.7500;;20220414;ZQQ;OA;20211027;20220414;;;20220414160000;
MME1;O8;HOD   211119C6.00;EquityOption;HOD;Call;6.0000;;20211119;HOD;OA;20211027;20211119;;;20211119160000;
MNE1;O8;HOD   211119P6.00;EquityOption;HOD;Put;6.0000;;20211119;HOD;OA;20211027;20211119;;;20211119160000;
MOE1;O8;HOD   211217C6.00;EquityOption;HOD;Call;6.0000;;20211217;HOD;OA;20211027;20211217;;;20211217160000;
MPE1;O8;HOD   211217P6.00;EquityOption;HOD;Put;6.0000;;20211217;HOD;OA;20211027;20211217;;;20211217160000;
MQE1;O8;HOD   220121C6.00;EquityOption;HOD;Call;6.0000;;20220121;HOD;OA;20211027;20220121;;;20220121160000;
MRE1;O8;HOD   220121P6.00;EquityOption;HOD;Put;6.0000;;20220121;HOD;OA;20211027;20220121;;;20220121160000;
MSE1;O8;HOD   220218C6.00;EquityOption;HOD;Call;6.0000;;20220218;HOD;OA;20211027;20220218;;;20220218160000;
MTE1;O8;HOD   220218P6.00;EquityOption;HOD;Put;6.0000;;20220218;HOD;OA;20211027;20220218;;;20220218160000;
MUE1;O8;HOD   220318C6.00;EquityOption;HOD;Call;6.0000;;20220318;HOD;OA;20211027;20220318;;;20220318160000;
MVE1;O8;HOD   220318P6.00;EquityOption;HOD;Put;6.0000;;20220318;HOD;OA;20211027;20220318;;;20220318160000;
MWE1;O8;HOD   220414C6.00;EquityOption;HOD;Call;6.0000;;20220414;HOD;OA;20211027;20220414;;;20220414160000;
MXE1;O8;HOD   220414P6.00;EquityOption;HOD;Put;6.0000;;20220414;HOD;OA;20211027;20220414;;;20220414160000;
ARLD;B5;BNS   211029C87.00;EquityOption;BNS;Call;87.0000;;20211029;BNS;OE;20211027;20211029;;;20211029160000;
ASLD;B5;BNS   211029P87.00;EquityOption;BNS;Put;87.0000;;20211029;BNS;OE;20211027;20211029;;;20211029160000;
ATLD;B5;BNS   211105C87.00;EquityOption;BNS;Call;87.0000;;20211105;BNS;OE;20211027;20211105;;;20211105160000;
AULD;B5;BNS   211105P87.00;EquityOption;BNS;Put;87.0000;;20211105;BNS;OE;20211027;20211105;;;20211105160000;
AVLD;B5;BNS   211112C87.00;EquityOption;BNS;Call;87.0000;;20211112;BNS;OE;20211027;20211112;;;20211112160000;
AWLD;B5;BNS   211112P87.00;EquityOption;BNS;Put;87.0000;;20211112;BNS;OE;20211027;20211112;;;20211112160000;
AXLD;B5;BNS   220617C100.00;EquityOption;BNS;Call;100.0000;;20220617;BNS;OE;20211027;20220617;;;20220617160000;
AYLD;B5;BNS   220617P100.00;EquityOption;BNS;Put;100.0000;;20220617;BNS;OE;20211027;20220617;;;20220617160000;
AZLD;B5;BNS   220916C100.00;EquityOption;BNS;Call;100.0000;;20220916;BNS;OE;20211027;20220916;;;20220916160000;
A0MD;B5;BNS   220916P100.00;EquityOption;BNS;Put;100.0000;;20220916;BNS;OE;20211027;20220916;;;20220916160000;
AKG9;R2;RCI   211029C52.00;EquityOption;RCI;Call;52.0000;;20211029;RCI.B;OE;20211027;20211029;;;20211029160000;
ALG9;R2;RCI   211029P52.00;EquityOption;RCI;Put;52.0000;;20211029;RCI.B;OE;20211027;20211029;;;20211029160000;
AMG9;R2;RCI   211105C52.00;EquityOption;RCI;Call;52.0000;;20211105;RCI.B;OE;20211027;20211105;;;20211105160000;
ANG9;R2;RCI   211105P52.00;EquityOption;RCI;Put;52.0000;;20211105;RCI.B;OE;20211027;20211105;;;20211105160000;
AOG9;R2;RCI   211112C52.00;EquityOption;RCI;Call;52.0000;;20211112;RCI.B;OE;20211027;20211112;;;20211112160000;
APG9;R2;RCI   211112P52.00;EquityOption;RCI;Put;52.0000;;20211112;RCI.B;OE;20211027;20211112;;;20211112160000;
M4Q4;VA;EFN   211029C16.00;EquityOption;EFN;Call;16.0000;;20211029;EFN;OE;20211027;20211029;;;20211029160000;
M5Q4;VA;EFN   211029P16.00;EquityOption;EFN;Put;16.0000;;20211029;EFN;OE;20211027;20211029;;;20211029160000;
M6Q4;VA;EFN   211105C16.00;EquityOption;EFN;Call;16.0000;;20211105;EFN;OE;20211027;20211105;;;20211105160000;
M7Q4;VA;EFN   211105P16.00;EquityOption;EFN;Put;16.0000;;20211105;EFN;OE;20211027;20211105;;;20211105160000;
M8Q4;VA;EFN   211112C16.00;EquityOption;EFN;Call;16.0000;;20211112;EFN;OE;20211027;20211112;;;20211112160000;
M9Q4;VA;EFN   211112P16.00;EquityOption;EFN;Put;16.0000;;20211112;EFN;OE;20211027;20211112;;;20211112160000;
MAQ4;VA;EFN   220414C16.00;EquityOption;EFN;Call;16.0000;;20220414;EFN;OE;20211027;20220414;;;20220414160000;
MBQ4;VA;EFN   220414P16.00;EquityOption;EFN;Put;16.0000;;20220414;EFN;OE;20211027;20220414;;;20220414160000;
M431;8K;SRU   211119C35.00;EquityOption;SRU;Call;35.0000;;20211119;SRUu;OE;20211027;20211119;;;20211119160000;
M531;8K;SRU   211119P35.00;EquityOption;SRU;Put;35.0000;;20211119;SRUu;OE;20211027;20211119;;;20211119160000;
M631;8K;SRU   220121C35.00;EquityOption;SRU;Call;35.0000;;20220121;SRUu;OE;20211027;20220121;;;20220121160000;
M731;8K;SRU   220121P35.00;EquityOption;SRU;Put;35.0000;;20220121;SRUu;OE;20211027;20220121;;;20220121160000;
M831;8K;SRU   220218C35.00;EquityOption;SRU;Call;35.0000;;20220218;SRUu;OE;20211027;20220218;;;20220218160000;
