InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL5D;T0;TD    210319C79.00;EquityOption;TD;Call;79.0000;;20210319170000;TD;OE;20210225;20210319;;;
AM5D;T0;TD    210319C79.50;EquityOption;TD;Call;79.5000;;20210319170000;TD;OE;20210225;20210319;;;
AGJE;B4;BMO   210416C111.00;EquityOption;BMO;Call;111.0000;;20210416170000;BMO;OE;20210224;20210416;;;
AHJE;B4;BMO   210416P111.00;EquityOption;BMO;Put;111.0000;;20210416170000;BMO;OE;20210224;20210416;;;
AIJE;B4;BMO   210416C112.00;EquityOption;BMO;Call;112.0000;;20210416170000;BMO;OE;20210224;20210416;;;
AJJE;B4;BMO   210416P112.00;EquityOption;BMO;Put;112.0000;;20210416170000;BMO;OE;20210224;20210416;;;
AKJE;B4;BMO   210319C112.00;EquityOption;BMO;Call;112.0000;;20210319170000;BMO;OE;20210224;20210319;;;
ALJE;B4;BMO   210319P112.00;EquityOption;BMO;Put;112.0000;;20210319170000;BMO;OE;20210224;20210319;;;
AMJE;B4;BMO   210319C114.00;EquityOption;BMO;Call;114.0000;;20210319170000;BMO;OE;20210224;20210319;;;
ANJE;B4;BMO   210319P114.00;EquityOption;BMO;Put;114.0000;;20210319170000;BMO;OE;20210224;20210319;;;
AN5D;T0;TD    210319C81.00;EquityOption;TD;Call;81.0000;;20210319170000;TD;OE;20210225;20210319;;;
AO5D;T0;TD    210319P81.00;EquityOption;TD;Put;81.0000;;20210319170000;TD;OE;20210225;20210319;;;
AP5D;T0;TD    210319C83.00;EquityOption;TD;Call;83.0000;;20210319170000;TD;OE;20210225;20210319;;;
AQ5D;T0;TD    210319P83.00;EquityOption;TD;Put;83.0000;;20210319170000;TD;OE;20210225;20210319;;;
API9;U0;USX   210521C123.00;EquityOption;USX;Call;123.0000;;20210521123000;USX;OC;20210225;20210521;;;
AQI9;U0;USX   210521P123.00;EquityOption;USX;Put;123.0000;;20210521123000;USX;OC;20210225;20210521;;;
ARI9;U0;USX   210521C125.00;EquityOption;USX;Call;125.0000;;20210521123000;USX;OC;20210225;20210521;;;
ASI9;U0;USX   210521P125.00;EquityOption;USX;Put;125.0000;;20210521123000;USX;OC;20210225;20210521;;;
ADO1;R7;REI   210618C21.00;EquityOption;REI;Call;21.0000;;20210618170000;REIu;OE;20210224;20210618;;;
AEO1;R7;REI   210618P21.00;EquityOption;REI;Put;21.0000;;20210618170000;REIu;OE;20210224;20210618;;;
AFM3;T3;TRI   220121C130.00;EquityOption;TRI;Call;130.0000;;20220121170000;TRI;OE;20210224;20220121;;;
AGM3;T3;TRI   220121P130.00;EquityOption;TRI;Put;130.0000;;20220121170000;TRI;OE;20210224;20220121;;;
AOJE;B4;BMO   210319C101.00;EquityOption;BMO;Call;101.0000;;20210319170000;BMO;OE;20210225;20210319;;;
APJE;B4;BMO   210319P101.00;EquityOption;BMO;Put;101.0000;;20210319170000;BMO;OE;20210225;20210319;;;
AQJE;B4;BMO   210319C103.00;EquityOption;BMO;Call;103.0000;;20210319170000;BMO;OE;20210225;20210319;;;
ARJE;B4;BMO   210319P103.00;EquityOption;BMO;Put;103.0000;;20210319170000;BMO;OE;20210225;20210319;;;
ASJE;B4;BMO   210319C107.00;EquityOption;BMO;Call;107.0000;;20210319170000;BMO;OE;20210225;20210319;;;
ATJE;B4;BMO   210319P107.00;EquityOption;BMO;Put;107.0000;;20210319170000;BMO;OE;20210225;20210319;;;
AUJE;B4;BMO   210319C109.00;EquityOption;BMO;Call;109.0000;;20210319170000;BMO;OE;20210225;20210319;;;
AVJE;B4;BMO   210319P109.00;EquityOption;BMO;Put;109.0000;;20210319170000;BMO;OE;20210225;20210319;;;
AWJE;B4;BMO   210319C97.00;EquityOption;BMO;Call;97.0000;;20210319170000;BMO;OE;20210225;20210319;;;
AXJE;B4;BMO   210319P97.00;EquityOption;BMO;Put;97.0000;;20210319170000;BMO;OE;20210225;20210319;;;
AYJE;B4;BMO   210319C99.00;EquityOption;BMO;Call;99.0000;;20210319170000;BMO;OE;20210225;20210319;;;
AZJE;B4;BMO   210319P99.00;EquityOption;BMO;Put;99.0000;;20210319170000;BMO;OE;20210225;20210319;;;
A0KE;B4;BMO   210416C101.00;EquityOption;BMO;Call;101.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A1KE;B4;BMO   210416P101.00;EquityOption;BMO;Put;101.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A2KE;B4;BMO   210416C102.00;EquityOption;BMO;Call;102.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A3KE;B4;BMO   210416P102.00;EquityOption;BMO;Put;102.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A4KE;B4;BMO   210416C103.00;EquityOption;BMO;Call;103.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A5KE;B4;BMO   210416P103.00;EquityOption;BMO;Put;103.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A6KE;B4;BMO   210416C104.00;EquityOption;BMO;Call;104.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A7KE;B4;BMO   210416P104.00;EquityOption;BMO;Put;104.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A8KE;B4;BMO   210416C106.00;EquityOption;BMO;Call;106.0000;;20210416170000;BMO;OE;20210225;20210416;;;
A9KE;B4;BMO   210416P106.00;EquityOption;BMO;Put;106.0000;;20210416170000;BMO;OE;20210225;20210416;;;
AAKE;B4;BMO   210416C107.00;EquityOption;BMO;Call;107.0000;;20210416170000;BMO;OE;20210225;20210416;;;
ABKE;B4;BMO   210416P107.00;EquityOption;BMO;Put;107.0000;;20210416170000;BMO;OE;20210225;20210416;;;
ACKE;B4;BMO   210416C108.00;EquityOption;BMO;Call;108.0000;;20210416170000;BMO;OE;20210225;20210416;;;
ADKE;B4;BMO   210416P108.00;EquityOption;BMO;Put;108.0000;;20210416170000;BMO;OE;20210225;20210416;;;
AEKE;B4;BMO   210416C109.00;EquityOption;BMO;Call;109.0000;;20210416170000;BMO;OE;20210225;20210416;;;
AFKE;B4;BMO   210416P109.00;EquityOption;BMO;Put;109.0000;;20210416170000;BMO;OE;20210225;20210416;;;
AGKE;B4;BMO   210326C103.00;EquityOption;BMO;Call;103.0000;;20210326170000;BMO;OE;20210225;20210326;;;
AHKE;B4;BMO   210326P103.00;EquityOption;BMO;Put;103.0000;;20210326170000;BMO;OE;20210225;20210326;;;
AIKE;B4;BMO   210326C104.00;EquityOption;BMO;Call;104.0000;;20210326170000;BMO;OE;20210225;20210326;;;
AJKE;B4;BMO   210326P104.00;EquityOption;BMO;Put;104.0000;;20210326170000;BMO;OE;20210225;20210326;;;
AKKE;B4;BMO   210326C105.00;EquityOption;BMO;Call;105.0000;;20210326170000;BMO;OE;20210225;20210326;;;
ALKE;B4;BMO   210326P105.00;EquityOption;BMO;Put;105.0000;;20210326170000;BMO;OE;20210225;20210326;;;
AUKE;B4;BMO   210326C97.00;EquityOption;BMO;Call;97.0000;;20210326170000;BMO;OE;20210225;20210326;;;
AVKE;B4;BMO   210326P97.00;EquityOption;BMO;Put;97.0000;;20210326170000;BMO;OE;20210225;20210326;;;
M4P0;31;FVI   211015C13.00;EquityOption;FVI;Call;13.0000;;20211015170000;FVI;OE;20210225;20211015;;;
M5P0;31;FVI   211015P13.00;EquityOption;FVI;Put;13.0000;;20211015170000;FVI;OE;20210225;20211015;;;
M8I1;BP;BEP   210319C50.00;EquityOption;BEP;Call;50.0000;;20210319170000;BEPu;OE;20210225;20210319;;;
M9I1;BP;BEP   210319P50.00;EquityOption;BEP;Put;50.0000;;20210319170000;BEPu;OE;20210225;20210319;;;
MSO0;NY;EMP   210319C30.00;EquityOption;EMP;Call;30.0000;;20210319170000;EMP.A;OE;20210225;20210319;;;
MTO0;NY;EMP   210319P30.00;EquityOption;EMP;Put;30.0000;;20210319170000;EMP.A;OE;20210225;20210319;;;
MUO0;NY;EMP   211015C30.00;EquityOption;EMP;Call;30.0000;;20211015170000;EMP.A;OE;20210225;20211015;;;
MVO0;NY;EMP   211015P30.00;EquityOption;EMP;Put;30.0000;;20211015170000;EMP.A;OE;20210225;20211015;;;
AWH2;M0;MRU   210319C48.00;EquityOption;MRU;Call;48.0000;;20210319170000;MRU;OE;20210225;20210319;;;
AXH2;M0;MRU   210319P48.00;EquityOption;MRU;Put;48.0000;;20210319170000;MRU;OE;20210225;20210319;;;
AYH2;M0;MRU   210416C48.00;EquityOption;MRU;Call;48.0000;;20210416170000;MRU;OE;20210225;20210416;;;
AZH2;M0;MRU   210416P48.00;EquityOption;MRU;Put;48.0000;;20210416170000;MRU;OE;20210225;20210416;;;
A0I2;M0;MRU   210618C48.00;EquityOption;MRU;Call;48.0000;;20210618170000;MRU;OE;20210225;20210618;;;
A1I2;M0;MRU   210618P48.00;EquityOption;MRU;Put;48.0000;;20210618170000;MRU;OE;20210225;20210618;;;
A2I2;M0;MRU   210917C48.00;EquityOption;MRU;Call;48.0000;;20210917170000;MRU;OE;20210225;20210917;;;
A3I2;M0;MRU   210917P48.00;EquityOption;MRU;Put;48.0000;;20210917170000;MRU;OE;20210225;20210917;;;
AJE2;W9;XCB   210319C21.50;EquityOption;XCB;Call;21.5000;;20210319170000;XCB;OA;20210225;20210319;;;
AKE2;W9;XCB   210319P21.50;EquityOption;XCB;Put;21.5000;;20210319170000;XCB;OA;20210225;20210319;;;
ALE2;W9;XCB   210416C21.50;EquityOption;XCB;Call;21.5000;;20210416170000;XCB;OA;20210225;20210416;;;
AME2;W9;XCB   210416P21.50;EquityOption;XCB;Put;21.5000;;20210416170000;XCB;OA;20210225;20210416;;;
ANE2;W9;XCB   210521C21.50;EquityOption;XCB;Call;21.5000;;20210521170000;XCB;OA;20210225;20210521;;;
AOE2;W9;XCB   210521P21.50;EquityOption;XCB;Put;21.5000;;20210521170000;XCB;OA;20210225;20210521;;;
APE2;W9;XCB   210618C21.50;EquityOption;XCB;Call;21.5000;;20210618170000;XCB;OA;20210225;20210618;;;
AQE2;W9;XCB   210618P21.50;EquityOption;XCB;Put;21.5000;;20210618170000;XCB;OA;20210225;20210618;;;
ARE2;W9;XCB   210917C21.50;EquityOption;XCB;Call;21.5000;;20210917170000;XCB;OA;20210225;20210917;;;
ASE2;W9;XCB   210917P21.50;EquityOption;XCB;Put;21.5000;;20210917170000;XCB;OA;20210225;20210917;;;
AQJF;X0;XIU   210409C27.75;EquityOption;XIU;Call;27.7500;;20210409170000;XIU;OA;20210225;20210409;;;
ARJF;X0;XIU   210409P27.75;EquityOption;XIU;Put;27.7500;;20210409170000;XIU;OA;20210225;20210409;;;
ASJF;X0;XIU   210409C28.00;EquityOption;XIU;Call;28.0000;;20210409170000;XIU;OA;20210225;20210409;;;
ATJF;X0;XIU   210409P28.00;EquityOption;XIU;Put;28.0000;;20210409170000;XIU;OA;20210225;20210409;;;
AUJF;X0;XIU   210409C28.25;EquityOption;XIU;Call;28.2500;;20210409170000;XIU;OA;20210225;20210409;;;
AVJF;X0;XIU   210409P28.25;EquityOption;XIU;Put;28.2500;;20210409170000;XIU;OA;20210225;20210409;;;
AWJF;X0;XIU   210409C28.50;EquityOption;XIU;Call;28.5000;;20210409170000;XIU;OA;20210225;20210409;;;
AXJF;X0;XIU   210409P28.50;EquityOption;XIU;Put;28.5000;;20210409170000;XIU;OA;20210225;20210409;;;
AYJF;X0;XIU   210409C28.75;EquityOption;XIU;Call;28.7500;;20210409170000;XIU;OA;20210225;20210409;;;
AZJF;X0;XIU   210409P28.75;EquityOption;XIU;Put;28.7500;;20210409170000;XIU;OA;20210225;20210409;;;
A0KF;X0;XIU   210409C29.00;EquityOption;XIU;Call;29.0000;;20210409170000;XIU;OA;20210225;20210409;;;
A1KF;X0;XIU   210409P29.00;EquityOption;XIU;Put;29.0000;;20210409170000;XIU;OA;20210225;20210409;;;
A2KF;X0;XIU   210409C29.25;EquityOption;XIU;Call;29.2500;;20210409170000;XIU;OA;20210225;20210409;;;
A3KF;X0;XIU   210409P29.25;EquityOption;XIU;Put;29.2500;;20210409170000;XIU;OA;20210225;20210409;;;
A4KF;X0;XIU   210409C27.50;EquityOption;XIU;Call;27.5000;;20210409170000;XIU;OA;20210225;20210409;;;
A5KF;X0;XIU   210409P27.50;EquityOption;XIU;Put;27.5000;;20210409170000;XIU;OA;20210225;20210409;;;
A6KF;X0;XIU   210409C27.25;EquityOption;XIU;Call;27.2500;;20210409170000;XIU;OA;20210225;20210409;;;
A7KF;X0;XIU   210409P27.25;EquityOption;XIU;Put;27.2500;;20210409170000;XIU;OA;20210225;20210409;;;
A8KF;X0;XIU   210409C27.00;EquityOption;XIU;Call;27.0000;;20210409170000;XIU;OA;20210225;20210409;;;
A9KF;X0;XIU   210409P27.00;EquityOption;XIU;Put;27.0000;;20210409170000;XIU;OA;20210225;20210409;;;
AAKF;X0;XIU   210409C26.75;EquityOption;XIU;Call;26.7500;;20210409170000;XIU;OA;20210225;20210409;;;
ABKF;X0;XIU   210409P26.75;EquityOption;XIU;Put;26.7500;;20210409170000;XIU;OA;20210225;20210409;;;
ACKF;X0;XIU   210409C26.50;EquityOption;XIU;Call;26.5000;;20210409170000;XIU;OA;20210225;20210409;;;
ADKF;X0;XIU   210409P26.50;EquityOption;XIU;Put;26.5000;;20210409170000;XIU;OA;20210225;20210409;;;
AEKF;X0;XIU   210409C26.25;EquityOption;XIU;Call;26.2500;;20210409170000;XIU;OA;20210225;20210409;;;
AFKF;X0;XIU   210409P26.25;EquityOption;XIU;Put;26.2500;;20210409170000;XIU;OA;20210225;20210409;;;
MS25;AP;APHA  210326C24.50;EquityOption;APHA;Call;24.5000;;20210326170000;APHA;OE;20210225;20210326;;;
MT25;AP;APHA  210326P24.50;EquityOption;APHA;Put;24.5000;;20210326170000;APHA;OE;20210225;20210326;;;
MU25;AP;APHA  210326C25.00;EquityOption;APHA;Call;25.0000;;20210326170000;APHA;OE;20210225;20210326;;;
MV25;AP;APHA  210326P25.00;EquityOption;APHA;Put;25.0000;;20210326170000;APHA;OE;20210225;20210326;;;
MW25;AP;APHA  210326C25.50;EquityOption;APHA;Call;25.5000;;20210326170000;APHA;OE;20210225;20210326;;;
MX25;AP;APHA  210326P25.50;EquityOption;APHA;Put;25.5000;;20210326170000;APHA;OE;20210225;20210326;;;
MY25;AP;APHA  210326C26.00;EquityOption;APHA;Call;26.0000;;20210326170000;APHA;OE;20210225;20210326;;;
MZ25;AP;APHA  210326P26.00;EquityOption;APHA;Put;26.0000;;20210326170000;APHA;OE;20210225;20210326;;;
M035;AP;APHA  210326C26.50;EquityOption;APHA;Call;26.5000;;20210326170000;APHA;OE;20210225;20210326;;;
M135;AP;APHA  210326P26.50;EquityOption;APHA;Put;26.5000;;20210326170000;APHA;OE;20210225;20210326;;;
M235;AP;APHA  210326C24.00;EquityOption;APHA;Call;24.0000;;20210326170000;APHA;OE;20210225;20210326;;;
M335;AP;APHA  210326P24.00;EquityOption;APHA;Put;24.0000;;20210326170000;APHA;OE;20210225;20210326;;;
M435;AP;APHA  210326C23.50;EquityOption;APHA;Call;23.5000;;20210326170000;APHA;OE;20210225;20210326;;;
M535;AP;APHA  210326P23.50;EquityOption;APHA;Put;23.5000;;20210326170000;APHA;OE;20210225;20210326;;;
M635;AP;APHA  210326C23.00;EquityOption;APHA;Call;23.0000;;20210326170000;APHA;OE;20210225;20210326;;;
M735;AP;APHA  210326P23.00;EquityOption;APHA;Put;23.0000;;20210326170000;APHA;OE;20210225;20210326;;;
M835;AP;APHA  210326C22.50;EquityOption;APHA;Call;22.5000;;20210326170000;APHA;OE;20210225;20210326;;;
M935;AP;APHA  210326P22.50;EquityOption;APHA;Put;22.5000;;20210326170000;APHA;OE;20210225;20210326;;;
A7M4;B2;BBD   210326C1.00;EquityOption;BBD;Call;1.0000;;20210326170000;BBD.B;OE;20210225;20210326;;;
A8M4;B2;BBD   210326P1.00;EquityOption;BBD;Put;1.0000;;20210326170000;BBD.B;OE;20210225;20210326;;;
A9M4;B2;BBD   210326C1.50;EquityOption;BBD;Call;1.5000;;20210326170000;BBD.B;OE;20210225;20210326;;;
AAM4;B2;BBD   210326P1.50;EquityOption;BBD;Put;1.5000;;20210326170000;BBD.B;OE;20210225;20210326;;;
ABM4;B2;BBD   210326C2.00;EquityOption;BBD;Call;2.0000;;20210326170000;BBD.B;OE;20210225;20210326;;;
ACM4;B2;BBD   210326P2.00;EquityOption;BBD;Put;2.0000;;20210326170000;BBD.B;OE;20210225;20210326;;;
ADM4;B2;BBD   210326C2.50;EquityOption;BBD;Call;2.5000;;20210326170000;BBD.B;OE;20210225;20210326;;;
AEM4;B2;BBD   210326P2.50;EquityOption;BBD;Put;2.5000;;20210326170000;BBD.B;OE;20210225;20210326;;;
AFM4;B2;BBD   210326C3.00;EquityOption;BBD;Call;3.0000;;20210326170000;BBD.B;OE;20210225;20210326;;;
AGM4;B2;BBD   210326P3.00;EquityOption;BBD;Put;3.0000;;20210326170000;BBD.B;OE;20210225;20210326;;;
AHM4;B2;BBD   210326C0.50;EquityOption;BBD;Call;0.5000;;20210326170000;BBD.B;OE;20210225;20210326;;;
AIM4;B2;BBD   210326P0.50;EquityOption;BBD;Put;0.5000;;20210326170000;BBD.B;OE;20210225;20210326;;;
AK3F;C0;CM    210305C119.00;EquityOption;CM;Call;119.0000;;20210305170000;CM;OE;20210225;20210305;;;
AL3F;C0;CM    210305P119.00;EquityOption;CM;Put;119.0000;;20210305170000;CM;OE;20210225;20210305;;;
AM3F;C0;CM    210305C119.50;EquityOption;CM;Call;119.5000;;20210305170000;CM;OE;20210225;20210305;;;
AN3F;C0;CM    210305P119.50;EquityOption;CM;Put;119.5000;;20210305170000;CM;OE;20210225;20210305;;;
AO3F;C0;CM    210305C120.00;EquityOption;CM;Call;120.0000;;20210305170000;CM;OE;20210225;20210305;;;
AP3F;C0;CM    210305P120.00;EquityOption;CM;Put;120.0000;;20210305170000;CM;OE;20210225;20210305;;;
AQ3F;C0;CM    210312C119.00;EquityOption;CM;Call;119.0000;;20210312170000;CM;OE;20210225;20210312;;;
AR3F;C0;CM    210312P119.00;EquityOption;CM;Put;119.0000;;20210312170000;CM;OE;20210225;20210312;;;
AS3F;C0;CM    210312C119.50;EquityOption;CM;Call;119.5000;;20210312170000;CM;OE;20210225;20210312;;;
AT3F;C0;CM    210312P119.50;EquityOption;CM;Put;119.5000;;20210312170000;CM;OE;20210225;20210312;;;
AU3F;C0;CM    210312C120.00;EquityOption;CM;Call;120.0000;;20210312170000;CM;OE;20210225;20210312;;;
AV3F;C0;CM    210312P120.00;EquityOption;CM;Put;120.0000;;20210312170000;CM;OE;20210225;20210312;;;
AW3F;C0;CM    210326C118.00;EquityOption;CM;Call;118.0000;;20210326170000;CM;OE;20210225;20210326;;;
AX3F;C0;CM    210326P118.00;EquityOption;CM;Put;118.0000;;20210326170000;CM;OE;20210225;20210326;;;
AY3F;C0;CM    210326C118.50;EquityOption;CM;Call;118.5000;;20210326170000;CM;OE;20210225;20210326;;;
AZ3F;C0;CM    210326P118.50;EquityOption;CM;Put;118.5000;;20210326170000;CM;OE;20210225;20210326;;;
A04F;C0;CM    210326C119.00;EquityOption;CM;Call;119.0000;;20210326170000;CM;OE;20210225;20210326;;;
A14F;C0;CM    210326P119.00;EquityOption;CM;Put;119.0000;;20210326170000;CM;OE;20210225;20210326;;;
A24F;C0;CM    210326C119.50;EquityOption;CM;Call;119.5000;;20210326170000;CM;OE;20210225;20210326;;;
A34F;C0;CM    210326P119.50;EquityOption;CM;Put;119.5000;;20210326170000;CM;OE;20210225;20210326;;;
A44F;C0;CM    210326C120.00;EquityOption;CM;Call;120.0000;;20210326170000;CM;OE;20210225;20210326;;;
A54F;C0;CM    210326P120.00;EquityOption;CM;Put;120.0000;;20210326170000;CM;OE;20210225;20210326;;;
A64F;C0;CM    210326C117.50;EquityOption;CM;Call;117.5000;;20210326170000;CM;OE;20210225;20210326;;;
A74F;C0;CM    210326P117.50;EquityOption;CM;Put;117.5000;;20210326170000;CM;OE;20210225;20210326;;;
A84F;C0;CM    210326C117.00;EquityOption;CM;Call;117.0000;;20210326170000;CM;OE;20210225;20210326;;;
A94F;C0;CM    210326P117.00;EquityOption;CM;Put;117.0000;;20210326170000;CM;OE;20210225;20210326;;;
AA4F;C0;CM    210326C116.50;EquityOption;CM;Call;116.5000;;20210326170000;CM;OE;20210225;20210326;;;
AB4F;C0;CM    210326P116.50;EquityOption;CM;Put;116.5000;;20210326170000;CM;OE;20210225;20210326;;;
AC4F;C0;CM    210326C116.00;EquityOption;CM;Call;116.0000;;20210326170000;CM;OE;20210225;20210326;;;
AD4F;C0;CM    210326P116.00;EquityOption;CM;Put;116.0000;;20210326170000;CM;OE;20210225;20210326;;;
AE4F;C0;CM    230120C130.00;EquityOption;CM;Call;130.0000;;20230120170000;CM;OE;20210225;20230120;;;
AF4F;C0;CM    230120P130.00;EquityOption;CM;Put;130.0000;;20230120170000;CM;OE;20210225;20230120;;;
AT16;C4;CCO   210326C20.00;EquityOption;CCO;Call;20.0000;;20210326170000;CCO;OE;20210225;20210326;;;
AU16;C4;CCO   210326P20.00;EquityOption;CCO;Put;20.0000;;20210326170000;CCO;OE;20210225;20210326;;;
AV16;C4;CCO   210326C20.50;EquityOption;CCO;Call;20.5000;;20210326170000;CCO;OE;20210225;20210326;;;
AW16;C4;CCO   210326P20.50;EquityOption;CCO;Put;20.5000;;20210326170000;CCO;OE;20210225;20210326;;;
AX16;C4;CCO   210326C21.00;EquityOption;CCO;Call;21.0000;;20210326170000;CCO;OE;20210225;20210326;;;
AY16;C4;CCO   210326P21.00;EquityOption;CCO;Put;21.0000;;20210326170000;CCO;OE;20210225;20210326;;;
AZ16;C4;CCO   210326C21.50;EquityOption;CCO;Call;21.5000;;20210326170000;CCO;OE;20210225;20210326;;;
A026;C4;CCO   210326P21.50;EquityOption;CCO;Put;21.5000;;20210326170000;CCO;OE;20210225;20210326;;;
A126;C4;CCO   210326C22.00;EquityOption;CCO;Call;22.0000;;20210326170000;CCO;OE;20210225;20210326;;;
A226;C4;CCO   210326P22.00;EquityOption;CCO;Put;22.0000;;20210326170000;CCO;OE;20210225;20210326;;;
A326;C4;CCO   210326C19.50;EquityOption;CCO;Call;19.5000;;20210326170000;CCO;OE;20210225;20210326;;;
A426;C4;CCO   210326P19.50;EquityOption;CCO;Put;19.5000;;20210326170000;CCO;OE;20210225;20210326;;;
A526;C4;CCO   210326C19.00;EquityOption;CCO;Call;19.0000;;20210326170000;CCO;OE;20210225;20210326;;;
A626;C4;CCO   210326P19.00;EquityOption;CCO;Put;19.0000;;20210326170000;CCO;OE;20210225;20210326;;;
A726;C4;CCO   210326C18.50;EquityOption;CCO;Call;18.5000;;20210326170000;CCO;OE;20210225;20210326;;;
A826;C4;CCO   210326P18.50;EquityOption;CCO;Put;18.5000;;20210326170000;CCO;OE;20210225;20210326;;;
A926;C4;CCO   210326C18.00;EquityOption;CCO;Call;18.0000;;20210326170000;CCO;OE;20210225;20210326;;;
AA26;C4;CCO   210326P18.00;EquityOption;CCO;Put;18.0000;;20210326170000;CCO;OE;20210225;20210326;;;
MYO0;E0;ERF   210319C9.00;EquityOption;ERF;Call;9.0000;;20210319170000;ERF;OE;20210225;20210319;;;
MZO0;E0;ERF   210319P9.00;EquityOption;ERF;Put;9.0000;;20210319170000;ERF;OE;20210225;20210319;;;
M0P0;E0;ERF   210416C9.00;EquityOption;ERF;Call;9.0000;;20210416170000;ERF;OE;20210225;20210416;;;
M1P0;E0;ERF   210416P9.00;EquityOption;ERF;Put;9.0000;;20210416170000;ERF;OE;20210225;20210416;;;
M2P0;E0;ERF   210716C9.00;EquityOption;ERF;Call;9.0000;;20210716170000;ERF;OE;20210225;20210716;;;
M3P0;E0;ERF   210716P9.00;EquityOption;ERF;Put;9.0000;;20210716170000;ERF;OE;20210225;20210716;;;
M4P0;E0;ERF   211015C9.00;EquityOption;ERF;Call;9.0000;;20211015170000;ERF;OE;20210225;20211015;;;
M5P0;E0;ERF   211015P9.00;EquityOption;ERF;Put;9.0000;;20211015170000;ERF;OE;20210225;20211015;;;
M2I5;EA;HCG   210326C32.50;EquityOption;HCG;Call;32.5000;;20210326170000;HCG;OE;20210225;20210326;;;
M3I5;EA;HCG   210326P32.50;EquityOption;HCG;Put;32.5000;;20210326170000;HCG;OE;20210225;20210326;;;
M4I5;EA;HCG   210326C33.00;EquityOption;HCG;Call;33.0000;;20210326170000;HCG;OE;20210225;20210326;;;
M5I5;EA;HCG   210326P33.00;EquityOption;HCG;Put;33.0000;;20210326170000;HCG;OE;20210225;20210326;;;
M6I5;EA;HCG   210326C33.50;EquityOption;HCG;Call;33.5000;;20210326170000;HCG;OE;20210225;20210326;;;
M7I5;EA;HCG   210326P33.50;EquityOption;HCG;Put;33.5000;;20210326170000;HCG;OE;20210225;20210326;;;
M8I5;EA;HCG   210326C34.00;EquityOption;HCG;Call;34.0000;;20210326170000;HCG;OE;20210225;20210326;;;
M9I5;EA;HCG   210326P34.00;EquityOption;HCG;Put;34.0000;;20210326170000;HCG;OE;20210225;20210326;;;
MAI5;EA;HCG   210326C34.50;EquityOption;HCG;Call;34.5000;;20210326170000;HCG;OE;20210225;20210326;;;
MBI5;EA;HCG   210326P34.50;EquityOption;HCG;Put;34.5000;;20210326170000;HCG;OE;20210225;20210326;;;
MCI5;EA;HCG   210326C32.00;EquityOption;HCG;Call;32.0000;;20210326170000;HCG;OE;20210225;20210326;;;
MDI5;EA;HCG   210326P32.00;EquityOption;HCG;Put;32.0000;;20210326170000;HCG;OE;20210225;20210326;;;
MEI5;EA;HCG   210326C31.50;EquityOption;HCG;Call;31.5000;;20210326170000;HCG;OE;20210225;20210326;;;
MFI5;EA;HCG   210326P31.50;EquityOption;HCG;Put;31.5000;;20210326170000;HCG;OE;20210225;20210326;;;
MGI5;EA;HCG   210326C31.00;EquityOption;HCG;Call;31.0000;;20210326170000;HCG;OE;20210225;20210326;;;
MHI5;EA;HCG   210326P31.00;EquityOption;HCG;Put;31.0000;;20210326170000;HCG;OE;20210225;20210326;;;
MII5;EA;HCG   210326C30.50;EquityOption;HCG;Call;30.5000;;20210326170000;HCG;OE;20210225;20210326;;;
MJI5;EA;HCG   210326P30.50;EquityOption;HCG;Put;30.5000;;20210326170000;HCG;OE;20210225;20210326;;;
ABE9;F3;FM    210305C33.00;EquityOption;FM;Call;33.0000;;20210305170000;FM;OE;20210225;20210305;;;
ACE9;F3;FM    210305P33.00;EquityOption;FM;Put;33.0000;;20210305170000;FM;OE;20210225;20210305;;;
ADE9;F3;FM    210312C33.00;EquityOption;FM;Call;33.0000;;20210312170000;FM;OE;20210225;20210312;;;
AEE9;F3;FM    210312P33.00;EquityOption;FM;Put;33.0000;;20210312170000;FM;OE;20210225;20210312;;;
AFE9;F3;FM    210326C31.00;EquityOption;FM;Call;31.0000;;20210326170000;FM;OE;20210225;20210326;;;
AGE9;F3;FM    210326P31.00;EquityOption;FM;Put;31.0000;;20210326170000;FM;OE;20210225;20210326;;;
AHE9;F3;FM    210326C31.50;EquityOption;FM;Call;31.5000;;20210326170000;FM;OE;20210225;20210326;;;
AIE9;F3;FM    210326P31.50;EquityOption;FM;Put;31.5000;;20210326170000;FM;OE;20210225;20210326;;;
AJE9;F3;FM    210326C32.00;EquityOption;FM;Call;32.0000;;20210326170000;FM;OE;20210225;20210326;;;
AKE9;F3;FM    210326P32.00;EquityOption;FM;Put;32.0000;;20210326170000;FM;OE;20210225;20210326;;;
