InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIB4;Q4;POU   260116C21.00;EquityOption;POU;Call;21.0000;;20260116;POU;OE;20240228;20260116;;;20260116160000;
MJB4;Q4;POU   260116P21.00;EquityOption;POU;Put;21.0000;;20260116;POU;OE;20240228;20260116;;;20260116160000;
MKB4;Q4;POU   260116C22.00;EquityOption;POU;Call;22.0000;;20260116;POU;OE;20240228;20260116;;;20260116160000;
MLB4;Q4;POU   260116P22.00;EquityOption;POU;Put;22.0000;;20260116;POU;OE;20240228;20260116;;;20260116160000;
MMB4;Q4;POU   260116C23.00;EquityOption;POU;Call;23.0000;;20260116;POU;OE;20240228;20260116;;;20260116160000;
MNB4;Q4;POU   260116P23.00;EquityOption;POU;Put;23.0000;;20260116;POU;OE;20240228;20260116;;;20260116160000;
MQ51;ZT;ZUT   240419C19.75;EquityOption;ZUT;Call;19.7500;;20240419;ZUT;OA;20240227;20240419;;;20240419160000;
MR51;ZT;ZUT   240419P19.75;EquityOption;ZUT;Put;19.7500;;20240419;ZUT;OA;20240227;20240419;;;20240419160000;
MS51;ZT;ZUT   250321C14.00;EquityOption;ZUT;Call;14.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MT51;ZT;ZUT   250321P14.00;EquityOption;ZUT;Put;14.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MU51;ZT;ZUT   250321C15.00;EquityOption;ZUT;Call;15.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MV51;ZT;ZUT   250321P15.00;EquityOption;ZUT;Put;15.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MW51;ZT;ZUT   250321C16.00;EquityOption;ZUT;Call;16.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MX51;ZT;ZUT   250321P16.00;EquityOption;ZUT;Put;16.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MY51;ZT;ZUT   250321C17.00;EquityOption;ZUT;Call;17.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MZ51;ZT;ZUT   250321P17.00;EquityOption;ZUT;Put;17.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M061;ZT;ZUT   250321C18.00;EquityOption;ZUT;Call;18.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M161;ZT;ZUT   250321P18.00;EquityOption;ZUT;Put;18.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M261;ZT;ZUT   250321C18.50;EquityOption;ZUT;Call;18.5000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M361;ZT;ZUT   250321P18.50;EquityOption;ZUT;Put;18.5000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M461;ZT;ZUT   250321C19.00;EquityOption;ZUT;Call;19.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M561;ZT;ZUT   250321P19.00;EquityOption;ZUT;Put;19.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M661;ZT;ZUT   250321C19.50;EquityOption;ZUT;Call;19.5000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M761;ZT;ZUT   250321P19.50;EquityOption;ZUT;Put;19.5000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M861;ZT;ZUT   250321C20.00;EquityOption;ZUT;Call;20.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
M961;ZT;ZUT   250321P20.00;EquityOption;ZUT;Put;20.0000;;20250321;ZUT;OA;20240227;20250321;;;20250321160000;
MYV1;24;TCL   240920C17.00;EquityOption;TCL;Call;17.0000;;20240920;TCL.A;OE;20240228;20240920;;;20240920160000;
MZV1;24;TCL   240920P17.00;EquityOption;TCL;Put;17.0000;;20240920;TCL.A;OE;20240228;20240920;;;20240920160000;
M0W1;24;TCL   241220C17.00;EquityOption;TCL;Call;17.0000;;20241220;TCL.A;OE;20240228;20241220;;;20241220160000;
M1W1;24;TCL   241220P17.00;EquityOption;TCL;Put;17.0000;;20241220;TCL.A;OE;20240228;20241220;;;20241220160000;
MSC1;2A;OLA   240816C3.00;EquityOption;OLA;Call;3.0000;;20240816;OLA;OE;20240228;20240816;;;20240816160000;
MTC1;2A;OLA   240816P3.00;EquityOption;OLA;Put;3.0000;;20240816;OLA;OE;20240228;20240816;;;20240816160000;
MUR0;AK;ASTL  240816C13.50;EquityOption;ASTL;Call;13.5000;;20240816;ASTL;OE;20240228;20240816;;;20240816160000;
MVR0;AK;ASTL  240816P13.50;EquityOption;ASTL;Put;13.5000;;20240816;ASTL;OE;20240228;20240816;;;20240816160000;
MKS2;IE;ZUQ   240315C78.00;EquityOption;ZUQ;Call;78.0000;;20240315;ZUQ;OA;20240228;20240315;;;20240315160000;
MLS2;IE;ZUQ   240315P78.00;EquityOption;ZUQ;Put;78.0000;;20240315;ZUQ;OA;20240228;20240315;;;20240315160000;
MMS2;IE;ZUQ   240315C82.00;EquityOption;ZUQ;Call;82.0000;;20240315;ZUQ;OA;20240228;20240315;;;20240315160000;
MNS2;IE;ZUQ   240315P82.00;EquityOption;ZUQ;Put;82.0000;;20240315;ZUQ;OA;20240228;20240315;;;20240315160000;
MOS2;IE;ZUQ   240315C84.00;EquityOption;ZUQ;Call;84.0000;;20240315;ZUQ;OA;20240228;20240315;;;20240315160000;
MPS2;IE;ZUQ   240315P84.00;EquityOption;ZUQ;Put;84.0000;;20240315;ZUQ;OA;20240228;20240315;;;20240315160000;
MQS2;IE;ZUQ   240419C78.00;EquityOption;ZUQ;Call;78.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MRS2;IE;ZUQ   240419P78.00;EquityOption;ZUQ;Put;78.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MSS2;IE;ZUQ   240419C80.00;EquityOption;ZUQ;Call;80.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MTS2;IE;ZUQ   240419P80.00;EquityOption;ZUQ;Put;80.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MUS2;IE;ZUQ   240419C82.00;EquityOption;ZUQ;Call;82.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MVS2;IE;ZUQ   240419P82.00;EquityOption;ZUQ;Put;82.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MWS2;IE;ZUQ   240419C84.00;EquityOption;ZUQ;Call;84.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MXS2;IE;ZUQ   240419P84.00;EquityOption;ZUQ;Put;84.0000;;20240419;ZUQ;OA;20240228;20240419;;;20240419160000;
MYS2;IE;ZUQ   240517C78.00;EquityOption;ZUQ;Call;78.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
MZS2;IE;ZUQ   240517P78.00;EquityOption;ZUQ;Put;78.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
M0T2;IE;ZUQ   240517C80.00;EquityOption;ZUQ;Call;80.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
M1T2;IE;ZUQ   240517P80.00;EquityOption;ZUQ;Put;80.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
M2T2;IE;ZUQ   240517C82.00;EquityOption;ZUQ;Call;82.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
M3T2;IE;ZUQ   240517P82.00;EquityOption;ZUQ;Put;82.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
M4T2;IE;ZUQ   240517C84.00;EquityOption;ZUQ;Call;84.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
M5T2;IE;ZUQ   240517P84.00;EquityOption;ZUQ;Put;84.0000;;20240517;ZUQ;OA;20240228;20240517;;;20240517160000;
M2A2;WQ;ZBK   240816C28.00;EquityOption;ZBK;Call;28.0000;;20240816;ZBK;OA;20240228;20240816;;;20240816160000;
M3A2;WQ;ZBK   240816P28.00;EquityOption;ZBK;Put;28.0000;;20240816;ZBK;OA;20240228;20240816;;;20240816160000;
MW62;YG;ETHX  240315C17.50;EquityOption;ETHX;Call;17.5000;;20240315;ETHX.B;OA;20240228;20240315;;;20240315160000;
MX62;YG;ETHX  240315P17.50;EquityOption;ETHX;Put;17.5000;;20240315;ETHX.B;OA;20240228;20240315;;;20240315160000;
MY62;YG;ETHX  240419C17.50;EquityOption;ETHX;Call;17.5000;;20240419;ETHX.B;OA;20240228;20240419;;;20240419160000;
MZ62;YG;ETHX  240419P17.50;EquityOption;ETHX;Put;17.5000;;20240419;ETHX.B;OA;20240228;20240419;;;20240419160000;
M072;YG;ETHX  240517C17.50;EquityOption;ETHX;Call;17.5000;;20240517;ETHX.B;OA;20240228;20240517;;;20240517160000;
M172;YG;ETHX  240517P17.50;EquityOption;ETHX;Put;17.5000;;20240517;ETHX.B;OA;20240228;20240517;;;20240517160000;
M272;YG;ETHX  240621C17.50;EquityOption;ETHX;Call;17.5000;;20240621;ETHX.B;OA;20240228;20240621;;;20240621160000;
M372;YG;ETHX  240621P17.50;EquityOption;ETHX;Put;17.5000;;20240621;ETHX.B;OA;20240228;20240621;;;20240621160000;
M472;YG;ETHX  240719C17.50;EquityOption;ETHX;Call;17.5000;;20240719;ETHX.B;OA;20240228;20240719;;;20240719160000;
M572;YG;ETHX  240719P17.50;EquityOption;ETHX;Put;17.5000;;20240719;ETHX.B;OA;20240228;20240719;;;20240719160000;
M672;YG;ETHX  240816C17.50;EquityOption;ETHX;Call;17.5000;;20240816;ETHX.B;OA;20240228;20240816;;;20240816160000;
M772;YG;ETHX  240816P17.50;EquityOption;ETHX;Put;17.5000;;20240816;ETHX.B;OA;20240228;20240816;;;20240816160000;
M872;YG;ETHX  240920C20.00;EquityOption;ETHX;Call;20.0000;;20240920;ETHX.B;OA;20240228;20240920;;;20240920160000;
M972;YG;ETHX  240920P20.00;EquityOption;ETHX;Put;20.0000;;20240920;ETHX.B;OA;20240228;20240920;;;20240920160000;
MA72;YG;ETHX  241220C20.00;EquityOption;ETHX;Call;20.0000;;20241220;ETHX.B;OA;20240228;20241220;;;20241220160000;
MB72;YG;ETHX  241220P20.00;EquityOption;ETHX;Put;20.0000;;20241220;ETHX.B;OA;20240228;20241220;;;20241220160000;
MA61;ZT;ZUT   240315C19.25;EquityOption;ZUT;Call;19.2500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
MB61;ZT;ZUT   240315P19.25;EquityOption;ZUT;Put;19.2500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
MC61;ZT;ZUT   240315C19.75;EquityOption;ZUT;Call;19.7500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
MD61;ZT;ZUT   240315P19.75;EquityOption;ZUT;Put;19.7500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
ME61;ZT;ZUT   240315C18.75;EquityOption;ZUT;Call;18.7500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
MF61;ZT;ZUT   240315P18.75;EquityOption;ZUT;Put;18.7500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
MG61;ZT;ZUT   240315C18.25;EquityOption;ZUT;Call;18.2500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
MH61;ZT;ZUT   240315P18.25;EquityOption;ZUT;Put;18.2500;;20240315;ZUT;OA;20240228;20240315;;;20240315160000;
MI61;ZT;ZUT   240419C19.25;EquityOption;ZUT;Call;19.2500;;20240419;ZUT;OA;20240228;20240419;;;20240419160000;
MJ61;ZT;ZUT   240419P19.25;EquityOption;ZUT;Put;19.2500;;20240419;ZUT;OA;20240228;20240419;;;20240419160000;
MK61;ZT;ZUT   240419C18.75;EquityOption;ZUT;Call;18.7500;;20240419;ZUT;OA;20240228;20240419;;;20240419160000;
ML61;ZT;ZUT   240419P18.75;EquityOption;ZUT;Put;18.7500;;20240419;ZUT;OA;20240228;20240419;;;20240419160000;
MM61;ZT;ZUT   240419C18.25;EquityOption;ZUT;Call;18.2500;;20240419;ZUT;OA;20240228;20240419;;;20240419160000;
MN61;ZT;ZUT   240419P18.25;EquityOption;ZUT;Put;18.2500;;20240419;ZUT;OA;20240228;20240419;;;20240419160000;
MO61;ZT;ZUT   240517C19.25;EquityOption;ZUT;Call;19.2500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MP61;ZT;ZUT   240517P19.25;EquityOption;ZUT;Put;19.2500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MQ61;ZT;ZUT   240517C19.75;EquityOption;ZUT;Call;19.7500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MR61;ZT;ZUT   240517P19.75;EquityOption;ZUT;Put;19.7500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MS61;ZT;ZUT   240517C18.75;EquityOption;ZUT;Call;18.7500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MT61;ZT;ZUT   240517P18.75;EquityOption;ZUT;Put;18.7500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MU61;ZT;ZUT   240517C18.25;EquityOption;ZUT;Call;18.2500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MV61;ZT;ZUT   240517P18.25;EquityOption;ZUT;Put;18.2500;;20240517;ZUT;OA;20240228;20240517;;;20240517160000;
MW61;ZT;ZUT   240621C19.25;EquityOption;ZUT;Call;19.2500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
MX61;ZT;ZUT   240621P19.25;EquityOption;ZUT;Put;19.2500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
MY61;ZT;ZUT   240621C19.75;EquityOption;ZUT;Call;19.7500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
MZ61;ZT;ZUT   240621P19.75;EquityOption;ZUT;Put;19.7500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
M071;ZT;ZUT   240621C18.75;EquityOption;ZUT;Call;18.7500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
M171;ZT;ZUT   240621P18.75;EquityOption;ZUT;Put;18.7500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
M271;ZT;ZUT   240621C18.25;EquityOption;ZUT;Call;18.2500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
M371;ZT;ZUT   240621P18.25;EquityOption;ZUT;Put;18.2500;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
M471;ZT;ZUT   240621C18.00;EquityOption;ZUT;Call;18.0000;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
M571;ZT;ZUT   240621P18.00;EquityOption;ZUT;Put;18.0000;;20240621;ZUT;OA;20240228;20240621;;;20240621160000;
M671;ZT;ZUT   240719C19.00;EquityOption;ZUT;Call;19.0000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
M771;ZT;ZUT   240719P19.00;EquityOption;ZUT;Put;19.0000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
M871;ZT;ZUT   240719C19.25;EquityOption;ZUT;Call;19.2500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
M971;ZT;ZUT   240719P19.25;EquityOption;ZUT;Put;19.2500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MA71;ZT;ZUT   240719C19.50;EquityOption;ZUT;Call;19.5000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MB71;ZT;ZUT   240719P19.50;EquityOption;ZUT;Put;19.5000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MC71;ZT;ZUT   240719C19.75;EquityOption;ZUT;Call;19.7500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MD71;ZT;ZUT   240719P19.75;EquityOption;ZUT;Put;19.7500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
ME71;ZT;ZUT   240719C20.00;EquityOption;ZUT;Call;20.0000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MF71;ZT;ZUT   240719P20.00;EquityOption;ZUT;Put;20.0000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MG71;ZT;ZUT   240719C18.75;EquityOption;ZUT;Call;18.7500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MH71;ZT;ZUT   240719P18.75;EquityOption;ZUT;Put;18.7500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MI71;ZT;ZUT   240719C18.50;EquityOption;ZUT;Call;18.5000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MJ71;ZT;ZUT   240719P18.50;EquityOption;ZUT;Put;18.5000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MK71;ZT;ZUT   240719C18.25;EquityOption;ZUT;Call;18.2500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
ML71;ZT;ZUT   240719P18.25;EquityOption;ZUT;Put;18.2500;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MM71;ZT;ZUT   240719C18.00;EquityOption;ZUT;Call;18.0000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MN71;ZT;ZUT   240719P18.00;EquityOption;ZUT;Put;18.0000;;20240719;ZUT;OA;20240228;20240719;;;20240719160000;
MO71;ZT;ZUT   240816C19.00;EquityOption;ZUT;Call;19.0000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MP71;ZT;ZUT   240816P19.00;EquityOption;ZUT;Put;19.0000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MQ71;ZT;ZUT   240816C19.25;EquityOption;ZUT;Call;19.2500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MR71;ZT;ZUT   240816P19.25;EquityOption;ZUT;Put;19.2500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MS71;ZT;ZUT   240816C19.50;EquityOption;ZUT;Call;19.5000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MT71;ZT;ZUT   240816P19.50;EquityOption;ZUT;Put;19.5000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MU71;ZT;ZUT   240816C19.75;EquityOption;ZUT;Call;19.7500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MV71;ZT;ZUT   240816P19.75;EquityOption;ZUT;Put;19.7500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MW71;ZT;ZUT   240816C20.00;EquityOption;ZUT;Call;20.0000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MX71;ZT;ZUT   240816P20.00;EquityOption;ZUT;Put;20.0000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MY71;ZT;ZUT   240816C18.75;EquityOption;ZUT;Call;18.7500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
MZ71;ZT;ZUT   240816P18.75;EquityOption;ZUT;Put;18.7500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
M081;ZT;ZUT   240816C18.50;EquityOption;ZUT;Call;18.5000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
M181;ZT;ZUT   240816P18.50;EquityOption;ZUT;Put;18.5000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
M281;ZT;ZUT   240816C18.25;EquityOption;ZUT;Call;18.2500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
M381;ZT;ZUT   240816P18.25;EquityOption;ZUT;Put;18.2500;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
M481;ZT;ZUT   240816C18.00;EquityOption;ZUT;Call;18.0000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
M581;ZT;ZUT   240816P18.00;EquityOption;ZUT;Put;18.0000;;20240816;ZUT;OA;20240228;20240816;;;20240816160000;
M681;ZT;ZUT   240920C19.00;EquityOption;ZUT;Call;19.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
M781;ZT;ZUT   240920P19.00;EquityOption;ZUT;Put;19.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
M881;ZT;ZUT   240920C20.00;EquityOption;ZUT;Call;20.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
M981;ZT;ZUT   240920P20.00;EquityOption;ZUT;Put;20.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MA81;ZT;ZUT   240920C21.00;EquityOption;ZUT;Call;21.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MB81;ZT;ZUT   240920P21.00;EquityOption;ZUT;Put;21.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MC81;ZT;ZUT   240920C22.00;EquityOption;ZUT;Call;22.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MD81;ZT;ZUT   240920P22.00;EquityOption;ZUT;Put;22.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
ME81;ZT;ZUT   240920C18.00;EquityOption;ZUT;Call;18.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MF81;ZT;ZUT   240920P18.00;EquityOption;ZUT;Put;18.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MG81;ZT;ZUT   240920C17.00;EquityOption;ZUT;Call;17.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MH81;ZT;ZUT   240920P17.00;EquityOption;ZUT;Put;17.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MI81;ZT;ZUT   240920C16.00;EquityOption;ZUT;Call;16.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MJ81;ZT;ZUT   240920P16.00;EquityOption;ZUT;Put;16.0000;;20240920;ZUT;OA;20240228;20240920;;;20240920160000;
MK81;ZT;ZUT   241220C21.00;EquityOption;ZUT;Call;21.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
ML81;ZT;ZUT   241220P21.00;EquityOption;ZUT;Put;21.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
MM81;ZT;ZUT   241220C22.00;EquityOption;ZUT;Call;22.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
MN81;ZT;ZUT   241220P22.00;EquityOption;ZUT;Put;22.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
MO81;ZT;ZUT   241220C17.00;EquityOption;ZUT;Call;17.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
MP81;ZT;ZUT   241220P17.00;EquityOption;ZUT;Put;17.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
MQ81;ZT;ZUT   241220C16.00;EquityOption;ZUT;Call;16.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
MR81;ZT;ZUT   241220P16.00;EquityOption;ZUT;Put;16.0000;;20241220;ZUT;OA;20240228;20241220;;;20241220160000;
M4Q3;PN;BTCC  240301C13.00;EquityOption;BTCC;Call;13.0000;;20240301;BTCC.B;OA;20240228;20240301;;;20240301160000;
M5Q3;PN;BTCC  240301P13.00;EquityOption;BTCC;Put;13.0000;;20240301;BTCC.B;OA;20240228;20240301;;;20240301160000;
M6Q3;PN;BTCC  240308C13.00;EquityOption;BTCC;Call;13.0000;;20240308;BTCC.B;OA;20240228;20240308;;;20240308160000;
M7Q3;PN;BTCC  240308P13.00;EquityOption;BTCC;Put;13.0000;;20240308;BTCC.B;OA;20240228;20240308;;;20240308160000;
M8Q3;PN;BTCC  240315C13.00;EquityOption;BTCC;Call;13.0000;;20240315;BTCC.B;OA;20240228;20240315;;;20240315160000;
M9Q3;PN;BTCC  240315P13.00;EquityOption;BTCC;Put;13.0000;;20240315;BTCC.B;OA;20240228;20240315;;;20240315160000;
MAQ3;PN;BTCC  240322C13.00;EquityOption;BTCC;Call;13.0000;;20240322;BTCC.B;OA;20240228;20240322;;;20240322160000;
MBQ3;PN;BTCC  240322P13.00;EquityOption;BTCC;Put;13.0000;;20240322;BTCC.B;OA;20240228;20240322;;;20240322160000;
MCQ3;PN;BTCC  240419C13.00;EquityOption;BTCC;Call;13.0000;;20240419;BTCC.B;OA;20240228;20240419;;;20240419160000;
MDQ3;PN;BTCC  240419P13.00;EquityOption;BTCC;Put;13.0000;;20240419;BTCC.B;OA;20240228;20240419;;;20240419160000;
MEQ3;PN;BTCC  240517C13.00;EquityOption;BTCC;Call;13.0000;;20240517;BTCC.B;OA;20240228;20240517;;;20240517160000;
MFQ3;PN;BTCC  240517P13.00;EquityOption;BTCC;Put;13.0000;;20240517;BTCC.B;OA;20240228;20240517;;;20240517160000;
MGQ3;PN;BTCC  240621C13.00;EquityOption;BTCC;Call;13.0000;;20240621;BTCC.B;OA;20240228;20240621;;;20240621160000;
MHQ3;PN;BTCC  240621P13.00;EquityOption;BTCC;Put;13.0000;;20240621;BTCC.B;OA;20240228;20240621;;;20240621160000;
MIQ3;PN;BTCC  240719C13.00;EquityOption;BTCC;Call;13.0000;;20240719;BTCC.B;OA;20240228;20240719;;;20240719160000;
MJQ3;PN;BTCC  240719P13.00;EquityOption;BTCC;Put;13.0000;;20240719;BTCC.B;OA;20240228;20240719;;;20240719160000;
MKQ3;PN;BTCC  240816C13.00;EquityOption;BTCC;Call;13.0000;;20240816;BTCC.B;OA;20240228;20240816;;;20240816160000;
MLQ3;PN;BTCC  240816P13.00;EquityOption;BTCC;Put;13.0000;;20240816;BTCC.B;OA;20240228;20240816;;;20240816160000;
MMQ3;PN;BTCC  240920C13.00;EquityOption;BTCC;Call;13.0000;;20240920;BTCC.B;OA;20240228;20240920;;;20240920160000;
MNQ3;PN;BTCC  240920P13.00;EquityOption;BTCC;Put;13.0000;;20240920;BTCC.B;OA;20240228;20240920;;;20240920160000;
MOQ3;PN;BTCC  241220C13.00;EquityOption;BTCC;Call;13.0000;;20241220;BTCC.B;OA;20240228;20241220;;;20241220160000;
MPQ3;PN;BTCC  241220P13.00;EquityOption;BTCC;Put;13.0000;;20241220;BTCC.B;OA;20240228;20241220;;;20241220160000;
ALXG;B5;BNS   240301C69.00;EquityOption;BNS;Call;69.0000;;20240301;BNS;OE;20240228;20240301;;;20240301160000;
AMXG;B5;BNS   240301P69.00;EquityOption;BNS;Put;69.0000;;20240301;BNS;OE;20240228;20240301;;;20240301160000;
ANXG;B5;BNS   240301C70.00;EquityOption;BNS;Call;70.0000;;20240301;BNS;OE;20240228;20240301;;;20240301160000;
AOXG;B5;BNS   240301P70.00;EquityOption;BNS;Put;70.0000;;20240301;BNS;OE;20240228;20240301;;;20240301160000;
APXG;B5;BNS   240308C69.00;EquityOption;BNS;Call;69.0000;;20240308;BNS;OE;20240228;20240308;;;20240308160000;
AQXG;B5;BNS   240308P69.00;EquityOption;BNS;Put;69.0000;;20240308;BNS;OE;20240228;20240308;;;20240308160000;
ARXG;B5;BNS   240308C70.00;EquityOption;BNS;Call;70.0000;;20240308;BNS;OE;20240228;20240308;;;20240308160000;
ASXG;B5;BNS   240308P70.00;EquityOption;BNS;Put;70.0000;;20240308;BNS;OE;20240228;20240308;;;20240308160000;
ATXG;B5;BNS   240322C69.00;EquityOption;BNS;Call;69.0000;;20240322;BNS;OE;20240228;20240322;;;20240322160000;
AUXG;B5;BNS   240322P69.00;EquityOption;BNS;Put;69.0000;;20240322;BNS;OE;20240228;20240322;;;20240322160000;
AVXG;B5;BNS   240322C70.00;EquityOption;BNS;Call;70.0000;;20240322;BNS;OE;20240228;20240322;;;20240322160000;
AWXG;B5;BNS   240322P70.00;EquityOption;BNS;Put;70.0000;;20240322;BNS;OE;20240228;20240322;;;20240322160000;
MOB4;Q4;POU   240301C31.50;EquityOption;POU;Call;31.5000;;20240301;POU;OE;20240228;20240301;;;20240301160000;
MPB4;Q4;POU   240301P31.50;EquityOption;POU;Put;31.5000;;20240301;POU;OE;20240228;20240301;;;20240301160000;
