InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M070;V3;VOYG  220916C14.00;EquityOption;VOYG;Call;14.0000;;20220916;VOYG;OE;20211201;20220818;;;20220916160000;
M0H0;V3;VOYG  220819C8.00;EquityOption;VOYG;Call;8.0000;;20220819;VOYG;OE;20220218;20220818;;;20220819160000;
M0M0;V3;VOYG  220916C5.25;EquityOption;VOYG;Call;5.2500;;20220916;VOYG;OE;20220409;20220818;;;20220916160000;
M0P0;V3;VOYG  220819C3.50;EquityOption;VOYG;Call;3.5000;;20220819;VOYG;OE;20220423;20220818;;;20220819160000;
M0R0;V3;VOYG  220916C2.00;EquityOption;VOYG;Call;2.0000;;20220916;VOYG;OE;20220512;20220818;;;20220916160000;
M0T0;V3;VOYG  220916C1.25;EquityOption;VOYG;Call;1.2500;;20220916;VOYG;OE;20220614;20220818;;;20220916160000;
M170;V3;VOYG  220916P14.00;EquityOption;VOYG;Put;14.0000;;20220916;VOYG;OE;20211201;20220818;;;20220916160000;
M1H0;V3;VOYG  220819P8.00;EquityOption;VOYG;Put;8.0000;;20220819;VOYG;OE;20220218;20220818;;;20220819160000;
M1M0;V3;VOYG  220916P5.25;EquityOption;VOYG;Put;5.2500;;20220916;VOYG;OE;20220409;20220818;;;20220916160000;
M1P0;V3;VOYG  220819P3.50;EquityOption;VOYG;Put;3.5000;;20220819;VOYG;OE;20220423;20220818;;;20220819160000;
M1R0;V3;VOYG  220916P2.00;EquityOption;VOYG;Put;2.0000;;20220916;VOYG;OE;20220512;20220818;;;20220916160000;
M1T0;V3;VOYG  220916P1.25;EquityOption;VOYG;Put;1.2500;;20220916;VOYG;OE;20220614;20220818;;;20220916160000;
M2A0;V3;VOYG  221216C19.00;EquityOption;VOYG;Call;19.0000;;20221216;VOYG;OE;20211224;20220818;;;20221216160000;
M2F0;V3;VOYG  220916C8.50;EquityOption;VOYG;Call;8.5000;;20220916;VOYG;OE;20220125;20220818;;;20220916160000;
M2O0;V3;VOYG  220916C4.00;EquityOption;VOYG;Call;4.0000;;20220916;VOYG;OE;20220415;20220818;;;20220916160000;
M2P0;V3;VOYG  220916C3.75;EquityOption;VOYG;Call;3.7500;;20220916;VOYG;OE;20220423;20220818;;;20220916160000;
M2Q0;V3;VOYG  220819C3.25;EquityOption;VOYG;Call;3.2500;;20220819;VOYG;OE;20220510;20220818;;;20220819160000;
M2R0;V3;VOYG  221021C2.75;EquityOption;VOYG;Call;2.7500;;20221021;VOYG;OE;20220512;20220818;;;20221021160000;
M2U0;V3;VOYG  220819C0.50;EquityOption;VOYG;Call;0.5000;;20220819;VOYG;OE;20220616;20220818;;;20220819160000;
M3A0;V3;VOYG  221216P19.00;EquityOption;VOYG;Put;19.0000;;20221216;VOYG;OE;20211224;20220818;;;20221216160000;
M3F0;V3;VOYG  220916P8.50;EquityOption;VOYG;Put;8.5000;;20220916;VOYG;OE;20220125;20220818;;;20220916160000;
M3O0;V3;VOYG  220916P4.00;EquityOption;VOYG;Put;4.0000;;20220916;VOYG;OE;20220415;20220818;;;20220916160000;
M3P0;V3;VOYG  220916P3.75;EquityOption;VOYG;Put;3.7500;;20220916;VOYG;OE;20220423;20220818;;;20220916160000;
M3Q0;V3;VOYG  220819P3.25;EquityOption;VOYG;Put;3.2500;;20220819;VOYG;OE;20220510;20220818;;;20220819160000;
M3R0;V3;VOYG  221021P2.75;EquityOption;VOYG;Put;2.7500;;20221021;VOYG;OE;20220512;20220818;;;20221021160000;
M3U0;V3;VOYG  220819P0.50;EquityOption;VOYG;Put;0.5000;;20220819;VOYG;OE;20220616;20220818;;;20220819160000;
M4F0;V3;VOYG  221216C8.50;EquityOption;VOYG;Call;8.5000;;20221216;VOYG;OE;20220125;20220818;;;20221216160000;
M4K0;V3;VOYG  220916C8.25;EquityOption;VOYG;Call;8.2500;;20220916;VOYG;OE;20220317;20220818;;;20220916160000;
M4L0;V3;VOYG  220819C6.25;EquityOption;VOYG;Call;6.2500;;20220819;VOYG;OE;20220331;20220818;;;20220819160000;
M4O0;V3;VOYG  221021C4.00;EquityOption;VOYG;Call;4.0000;;20221021;VOYG;OE;20220415;20220818;;;20221021160000;
M4P0;V3;VOYG  220916C3.50;EquityOption;VOYG;Call;3.5000;;20220916;VOYG;OE;20220423;20220818;;;20220916160000;
M4R0;V3;VOYG  221021C2.25;EquityOption;VOYG;Call;2.2500;;20221021;VOYG;OE;20220512;20220818;;;20221021160000;
M4T0;V3;VOYG  221021C1.25;EquityOption;VOYG;Call;1.2500;;20221021;VOYG;OE;20220614;20220818;;;20221021160000;
M5F0;V3;VOYG  221216P8.50;EquityOption;VOYG;Put;8.5000;;20221216;VOYG;OE;20220125;20220818;;;20221216160000;
M5K0;V3;VOYG  220916P8.25;EquityOption;VOYG;Put;8.2500;;20220916;VOYG;OE;20220317;20220818;;;20220916160000;
M5L0;V3;VOYG  220819P6.25;EquityOption;VOYG;Put;6.2500;;20220819;VOYG;OE;20220331;20220818;;;20220819160000;
M5O0;V3;VOYG  221021P4.00;EquityOption;VOYG;Put;4.0000;;20221021;VOYG;OE;20220415;20220818;;;20221021160000;
M5P0;V3;VOYG  220916P3.50;EquityOption;VOYG;Put;3.5000;;20220916;VOYG;OE;20220423;20220818;;;20220916160000;
M5R0;V3;VOYG  221021P2.25;EquityOption;VOYG;Put;2.2500;;20221021;VOYG;OE;20220512;20220818;;;20221021160000;
M5T0;V3;VOYG  221021P1.25;EquityOption;VOYG;Put;1.2500;;20221021;VOYG;OE;20220614;20220818;;;20221021160000;
M6G0;V3;VOYG  220916C7.00;EquityOption;VOYG;Call;7.0000;;20220916;VOYG;OE;20220128;20220818;;;20220916160000;
M6K0;V3;VOYG  230317C8.50;EquityOption;VOYG;Call;8.5000;;20230317;VOYG;OE;20220317;20220818;;;20230317160000;
M6L0;V3;VOYG  220819C5.75;EquityOption;VOYG;Call;5.7500;;20220819;VOYG;OE;20220331;20220818;;;20220819160000;
M6P0;V3;VOYG  221021C3.75;EquityOption;VOYG;Call;3.7500;;20221021;VOYG;OE;20220423;20220818;;;20221021160000;
M6Q0;V3;VOYG  220916C3.25;EquityOption;VOYG;Call;3.2500;;20220916;VOYG;OE;20220510;20220818;;;20220916160000;
M6R0;V3;VOYG  221021C2.00;EquityOption;VOYG;Call;2.0000;;20221021;VOYG;OE;20220512;20220818;;;20221021160000;
M6S0;V3;VOYG  221021C1.50;EquityOption;VOYG;Call;1.5000;;20221021;VOYG;OE;20220519;20220818;;;20221021160000;
M6T0;V3;VOYG  221021C1.00;EquityOption;VOYG;Call;1.0000;;20221021;VOYG;OE;20220614;20220818;;;20221021160000;
M6U0;V3;VOYG  220916C0.50;EquityOption;VOYG;Call;0.5000;;20220916;VOYG;OE;20220616;20220818;;;20220916160000;
M7G0;V3;VOYG  220916P7.00;EquityOption;VOYG;Put;7.0000;;20220916;VOYG;OE;20220128;20220818;;;20220916160000;
M7K0;V3;VOYG  230317P8.50;EquityOption;VOYG;Put;8.5000;;20230317;VOYG;OE;20220317;20220818;;;20230317160000;
M7L0;V3;VOYG  220819P5.75;EquityOption;VOYG;Put;5.7500;;20220819;VOYG;OE;20220331;20220818;;;20220819160000;
M7P0;V3;VOYG  221021P3.75;EquityOption;VOYG;Put;3.7500;;20221021;VOYG;OE;20220423;20220818;;;20221021160000;
M7Q0;V3;VOYG  220916P3.25;EquityOption;VOYG;Put;3.2500;;20220916;VOYG;OE;20220510;20220818;;;20220916160000;
M7R0;V3;VOYG  221021P2.00;EquityOption;VOYG;Put;2.0000;;20221021;VOYG;OE;20220512;20220818;;;20221021160000;
M7S0;V3;VOYG  221021P1.50;EquityOption;VOYG;Put;1.5000;;20221021;VOYG;OE;20220519;20220818;;;20221021160000;
M7T0;V3;VOYG  221021P1.00;EquityOption;VOYG;Put;1.0000;;20221021;VOYG;OE;20220614;20220818;;;20221021160000;
M7U0;V3;VOYG  220916P0.50;EquityOption;VOYG;Put;0.5000;;20220916;VOYG;OE;20220616;20220818;;;20220916160000;
M8L0;V3;VOYG  220819C5.50;EquityOption;VOYG;Call;5.5000;;20220819;VOYG;OE;20220331;20220818;;;20220819160000;
M8P0;V3;VOYG  221021C3.50;EquityOption;VOYG;Call;3.5000;;20221021;VOYG;OE;20220423;20220818;;;20221021160000;
M8Q0;V3;VOYG  220916C2.50;EquityOption;VOYG;Call;2.5000;;20220916;VOYG;OE;20220510;20220818;;;20220916160000;
M8T0;V3;VOYG  221118C1.25;EquityOption;VOYG;Call;1.2500;;20221118;VOYG;OE;20220614;20220818;;;20221118160000;
M8U0;V3;VOYG  221021C0.75;EquityOption;VOYG;Call;0.7500;;20221021;VOYG;OE;20220616;20220818;;;20221021160000;
M9L0;V3;VOYG  220819P5.50;EquityOption;VOYG;Put;5.5000;;20220819;VOYG;OE;20220331;20220818;;;20220819160000;
M9P0;V3;VOYG  221021P3.50;EquityOption;VOYG;Put;3.5000;;20221021;VOYG;OE;20220423;20220818;;;20221021160000;
M9Q0;V3;VOYG  220916P2.50;EquityOption;VOYG;Put;2.5000;;20220916;VOYG;OE;20220510;20220818;;;20220916160000;
M9T0;V3;VOYG  221118P1.25;EquityOption;VOYG;Put;1.2500;;20221118;VOYG;OE;20220614;20220818;;;20221118160000;
M9U0;V3;VOYG  221021P0.75;EquityOption;VOYG;Put;0.7500;;20221021;VOYG;OE;20220616;20220818;;;20221021160000;
MAC0;V3;VOYG  220916C9.00;EquityOption;VOYG;Call;9.0000;;20220916;VOYG;OE;20220111;20220818;;;20220916160000;
MAG0;V3;VOYG  220819C10.50;EquityOption;VOYG;Call;10.5000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MAK0;V3;VOYG  220916C8.75;EquityOption;VOYG;Call;8.7500;;20220916;VOYG;OE;20220319;20220818;;;20220916160000;
MAL0;V3;VOYG  220916C6.25;EquityOption;VOYG;Call;6.2500;;20220916;VOYG;OE;20220331;20220818;;;20220916160000;
MAP0;V3;VOYG  221216C3.50;EquityOption;VOYG;Call;3.5000;;20221216;VOYG;OE;20220423;20220818;;;20221216160000;
MAQ0;V3;VOYG  221021C3.25;EquityOption;VOYG;Call;3.2500;;20221021;VOYG;OE;20220510;20220818;;;20221021160000;
MAS0;V3;VOYG  221216C1.50;EquityOption;VOYG;Call;1.5000;;20221216;VOYG;OE;20220521;20220818;;;20221216160000;
MAT0;V3;VOYG  221118C1.00;EquityOption;VOYG;Call;1.0000;;20221118;VOYG;OE;20220614;20220818;;;20221118160000;
MAU0;V3;VOYG  221021C0.50;EquityOption;VOYG;Call;0.5000;;20221021;VOYG;OE;20220616;20220818;;;20221021160000;
MBC0;V3;VOYG  220916P9.00;EquityOption;VOYG;Put;9.0000;;20220916;VOYG;OE;20220111;20220818;;;20220916160000;
MBG0;V3;VOYG  220819P10.50;EquityOption;VOYG;Put;10.5000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MBK0;V3;VOYG  220916P8.75;EquityOption;VOYG;Put;8.7500;;20220916;VOYG;OE;20220319;20220818;;;20220916160000;
MBL0;V3;VOYG  220916P6.25;EquityOption;VOYG;Put;6.2500;;20220916;VOYG;OE;20220331;20220818;;;20220916160000;
MBP0;V3;VOYG  221216P3.50;EquityOption;VOYG;Put;3.5000;;20221216;VOYG;OE;20220423;20220818;;;20221216160000;
MBQ0;V3;VOYG  221021P3.25;EquityOption;VOYG;Put;3.2500;;20221021;VOYG;OE;20220510;20220818;;;20221021160000;
MBS0;V3;VOYG  221216P1.50;EquityOption;VOYG;Put;1.5000;;20221216;VOYG;OE;20220521;20220818;;;20221216160000;
MBT0;V3;VOYG  221118P1.00;EquityOption;VOYG;Put;1.0000;;20221118;VOYG;OE;20220614;20220818;;;20221118160000;
MBU0;V3;VOYG  221021P0.50;EquityOption;VOYG;Put;0.5000;;20221021;VOYG;OE;20220616;20220818;;;20221021160000;
MC90;V3;VOYG  220916C13.00;EquityOption;VOYG;Call;13.0000;;20220916;VOYG;OE;20211215;20220818;;;20220916160000;
MCC0;V3;VOYG  221216C9.00;EquityOption;VOYG;Call;9.0000;;20221216;VOYG;OE;20220111;20220818;;;20221216160000;
MCG0;V3;VOYG  220819C11.00;EquityOption;VOYG;Call;11.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MCJ0;V3;VOYG  220819C6.75;EquityOption;VOYG;Call;6.7500;;20220819;VOYG;OE;20220315;20220818;;;20220819160000;
MCK0;V3;VOYG  230317C9.50;EquityOption;VOYG;Call;9.5000;;20230317;VOYG;OE;20220319;20220818;;;20230317160000;
MCL0;V3;VOYG  220916C5.75;EquityOption;VOYG;Call;5.7500;;20220916;VOYG;OE;20220331;20220818;;;20220916160000;
MCM0;V3;VOYG  220819C4.50;EquityOption;VOYG;Call;4.5000;;20220819;VOYG;OE;20220412;20220818;;;20220819160000;
MCN0;V3;VOYG  221021C5.50;EquityOption;VOYG;Call;5.5000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MCP0;V3;VOYG  230317C3.50;EquityOption;VOYG;Call;3.5000;;20230317;VOYG;OE;20220423;20220818;;;20230317160000;
MCQ0;V3;VOYG  221021C2.50;EquityOption;VOYG;Call;2.5000;;20221021;VOYG;OE;20220510;20220818;;;20221021160000;
MCS0;V3;VOYG  230317C1.50;EquityOption;VOYG;Call;1.5000;;20230317;VOYG;OE;20220521;20220818;;;20230317160000;
MCT0;V3;VOYG  221216C2.25;EquityOption;VOYG;Call;2.2500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MCU0;V3;VOYG  221118C0.75;EquityOption;VOYG;Call;0.7500;;20221118;VOYG;OE;20220616;20220818;;;20221118160000;
MD90;V3;VOYG  220916P13.00;EquityOption;VOYG;Put;13.0000;;20220916;VOYG;OE;20211215;20220818;;;20220916160000;
MDC0;V3;VOYG  221216P9.00;EquityOption;VOYG;Put;9.0000;;20221216;VOYG;OE;20220111;20220818;;;20221216160000;
MDG0;V3;VOYG  220819P11.00;EquityOption;VOYG;Put;11.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MDJ0;V3;VOYG  220819P6.75;EquityOption;VOYG;Put;6.7500;;20220819;VOYG;OE;20220315;20220818;;;20220819160000;
MDK0;V3;VOYG  230317P9.50;EquityOption;VOYG;Put;9.5000;;20230317;VOYG;OE;20220319;20220818;;;20230317160000;
MDL0;V3;VOYG  220916P5.75;EquityOption;VOYG;Put;5.7500;;20220916;VOYG;OE;20220331;20220818;;;20220916160000;
MDM0;V3;VOYG  220819P4.50;EquityOption;VOYG;Put;4.5000;;20220819;VOYG;OE;20220412;20220818;;;20220819160000;
MDN0;V3;VOYG  221021P5.50;EquityOption;VOYG;Put;5.5000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MDP0;V3;VOYG  230317P3.50;EquityOption;VOYG;Put;3.5000;;20230317;VOYG;OE;20220423;20220818;;;20230317160000;
MDQ0;V3;VOYG  221021P2.50;EquityOption;VOYG;Put;2.5000;;20221021;VOYG;OE;20220510;20220818;;;20221021160000;
MDS0;V3;VOYG  230317P1.50;EquityOption;VOYG;Put;1.5000;;20230317;VOYG;OE;20220521;20220818;;;20230317160000;
MDT0;V3;VOYG  221216P2.25;EquityOption;VOYG;Put;2.2500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MDU0;V3;VOYG  221118P0.75;EquityOption;VOYG;Put;0.7500;;20221118;VOYG;OE;20220616;20220818;;;20221118160000;
MEG0;V3;VOYG  220819C11.50;EquityOption;VOYG;Call;11.5000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MEK0;V3;VOYG  220916C9.25;EquityOption;VOYG;Call;9.2500;;20220916;VOYG;OE;20220329;20220818;;;20220916160000;
MEL0;V3;VOYG  220916C5.50;EquityOption;VOYG;Call;5.5000;;20220916;VOYG;OE;20220331;20220818;;;20220916160000;
MEM0;V3;VOYG  220916C4.50;EquityOption;VOYG;Call;4.5000;;20220916;VOYG;OE;20220412;20220818;;;20220916160000;
MEN0;V3;VOYG  221021C5.75;EquityOption;VOYG;Call;5.7500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MES0;V3;VOYG  221118C4.50;EquityOption;VOYG;Call;4.5000;;20221118;VOYG;OE;20220528;20220818;;;20221118160000;
MET0;V3;VOYG  221216C2.75;EquityOption;VOYG;Call;2.7500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MEU0;V3;VOYG  221118C0.50;EquityOption;VOYG;Call;0.5000;;20221118;VOYG;OE;20220616;20220818;;;20221118160000;
MFG0;V3;VOYG  220819P11.50;EquityOption;VOYG;Put;11.5000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MFK0;V3;VOYG  220916P9.25;EquityOption;VOYG;Put;9.2500;;20220916;VOYG;OE;20220329;20220818;;;20220916160000;
MFL0;V3;VOYG  220916P5.50;EquityOption;VOYG;Put;5.5000;;20220916;VOYG;OE;20220331;20220818;;;20220916160000;
MFM0;V3;VOYG  220916P4.50;EquityOption;VOYG;Put;4.5000;;20220916;VOYG;OE;20220412;20220818;;;20220916160000;
MFN0;V3;VOYG  221021P5.75;EquityOption;VOYG;Put;5.7500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MFS0;V3;VOYG  221118P4.50;EquityOption;VOYG;Put;4.5000;;20221118;VOYG;OE;20220528;20220818;;;20221118160000;
MFT0;V3;VOYG  221216P2.75;EquityOption;VOYG;Put;2.7500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MFU0;V3;VOYG  221118P0.50;EquityOption;VOYG;Put;0.5000;;20221118;VOYG;OE;20220616;20220818;;;20221118160000;
MG30;V3;VOYG  220916C23.00;EquityOption;VOYG;Call;23.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MG90;V3;VOYG  221216C16.00;EquityOption;VOYG;Call;16.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MGG0;V3;VOYG  220819C12.00;EquityOption;VOYG;Call;12.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MGJ0;V3;VOYG  220916C5.00;EquityOption;VOYG;Call;5.0000;;20220916;VOYG;OE;20220315;20220818;;;20220916160000;
MGM0;V3;VOYG  221216C4.50;EquityOption;VOYG;Call;4.5000;;20221216;VOYG;OE;20220412;20220818;;;20221216160000;
MGN0;V3;VOYG  221021C6.00;EquityOption;VOYG;Call;6.0000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MGO0;V3;VOYG  220819C4.25;EquityOption;VOYG;Call;4.2500;;20220819;VOYG;OE;20220421;20220818;;;20220819160000;
MGR0;V3;VOYG  221118C3.00;EquityOption;VOYG;Call;3.0000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MGS0;V3;VOYG  221118C4.25;EquityOption;VOYG;Call;4.2500;;20221118;VOYG;OE;20220531;20220818;;;20221118160000;
MGT0;V3;VOYG  221216C1.75;EquityOption;VOYG;Call;1.7500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MGU0;V3;VOYG  221216C0.75;EquityOption;VOYG;Call;0.7500;;20221216;VOYG;OE;20220616;20220818;;;20221216160000;
MH30;V3;VOYG  220916P23.00;EquityOption;VOYG;Put;23.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MH90;V3;VOYG  221216P16.00;EquityOption;VOYG;Put;16.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MHG0;V3;VOYG  220819P12.00;EquityOption;VOYG;Put;12.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MHJ0;V3;VOYG  220916P5.00;EquityOption;VOYG;Put;5.0000;;20220916;VOYG;OE;20220315;20220818;;;20220916160000;
MHM0;V3;VOYG  221216P4.50;EquityOption;VOYG;Put;4.5000;;20221216;VOYG;OE;20220412;20220818;;;20221216160000;
MHN0;V3;VOYG  221021P6.00;EquityOption;VOYG;Put;6.0000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MHO0;V3;VOYG  220819P4.25;EquityOption;VOYG;Put;4.2500;;20220819;VOYG;OE;20220421;20220818;;;20220819160000;
MHR0;V3;VOYG  221118P3.00;EquityOption;VOYG;Put;3.0000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MHS0;V3;VOYG  221118P4.25;EquityOption;VOYG;Put;4.2500;;20221118;VOYG;OE;20220531;20220818;;;20221118160000;
MHT0;V3;VOYG  221216P1.75;EquityOption;VOYG;Put;1.7500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MHU0;V3;VOYG  221216P0.75;EquityOption;VOYG;Put;0.7500;;20221216;VOYG;OE;20220616;20220818;;;20221216160000;
MI30;V3;VOYG  220916C24.00;EquityOption;VOYG;Call;24.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MI90;V3;VOYG  221216C17.00;EquityOption;VOYG;Call;17.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MIB0;V3;VOYG  220916C10.00;EquityOption;VOYG;Call;10.0000;;20220916;VOYG;OE;20220106;20220818;;;20220916160000;
MIE0;V3;VOYG  220916C9.50;EquityOption;VOYG;Call;9.5000;;20220916;VOYG;OE;20220122;20220818;;;20220916160000;
MIG0;V3;VOYG  220819C13.00;EquityOption;VOYG;Call;13.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MII0;V3;VOYG  220819C7.25;EquityOption;VOYG;Call;7.2500;;20220819;VOYG;OE;20220308;20220818;;;20220819160000;
MIJ0;V3;VOYG  221216C5.00;EquityOption;VOYG;Call;5.0000;;20221216;VOYG;OE;20220315;20220818;;;20221216160000;
MIL0;V3;VOYG  230317C5.50;EquityOption;VOYG;Call;5.5000;;20230317;VOYG;OE;20220331;20220818;;;20230317160000;
MIM0;V3;VOYG  230317C4.50;EquityOption;VOYG;Call;4.5000;;20230317;VOYG;OE;20220412;20220818;;;20230317160000;
MIN0;V3;VOYG  221021C6.25;EquityOption;VOYG;Call;6.2500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MIO0;V3;VOYG  220916C4.25;EquityOption;VOYG;Call;4.2500;;20220916;VOYG;OE;20220421;20220818;;;20220916160000;
MIR0;V3;VOYG  221118C3.25;EquityOption;VOYG;Call;3.2500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MIT0;V3;VOYG  221216C1.25;EquityOption;VOYG;Call;1.2500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MIU0;V3;VOYG  221216C0.50;EquityOption;VOYG;Call;0.5000;;20221216;VOYG;OE;20220616;20220818;;;20221216160000;
MJ30;V3;VOYG  220916P24.00;EquityOption;VOYG;Put;24.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MJ90;V3;VOYG  221216P17.00;EquityOption;VOYG;Put;17.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MJB0;V3;VOYG  220916P10.00;EquityOption;VOYG;Put;10.0000;;20220916;VOYG;OE;20220106;20220818;;;20220916160000;
MJE0;V3;VOYG  220916P9.50;EquityOption;VOYG;Put;9.5000;;20220916;VOYG;OE;20220122;20220818;;;20220916160000;
MJG0;V3;VOYG  220819P13.00;EquityOption;VOYG;Put;13.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MJI0;V3;VOYG  220819P7.25;EquityOption;VOYG;Put;7.2500;;20220819;VOYG;OE;20220308;20220818;;;20220819160000;
MJJ0;V3;VOYG  221216P5.00;EquityOption;VOYG;Put;5.0000;;20221216;VOYG;OE;20220315;20220818;;;20221216160000;
MJL0;V3;VOYG  230317P5.50;EquityOption;VOYG;Put;5.5000;;20230317;VOYG;OE;20220331;20220818;;;20230317160000;
MJM0;V3;VOYG  230317P4.50;EquityOption;VOYG;Put;4.5000;;20230317;VOYG;OE;20220412;20220818;;;20230317160000;
MJN0;V3;VOYG  221021P6.25;EquityOption;VOYG;Put;6.2500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MJO0;V3;VOYG  220916P4.25;EquityOption;VOYG;Put;4.2500;;20220916;VOYG;OE;20220421;20220818;;;20220916160000;
MJR0;V3;VOYG  221118P3.25;EquityOption;VOYG;Put;3.2500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MJT0;V3;VOYG  221216P1.25;EquityOption;VOYG;Put;1.2500;;20221216;VOYG;OE;20220615;20220818;;;20221216160000;
MJU0;V3;VOYG  221216P0.50;EquityOption;VOYG;Put;0.5000;;20221216;VOYG;OE;20220616;20220818;;;20221216160000;
MK90;V3;VOYG  221216C18.00;EquityOption;VOYG;Call;18.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MKB0;V3;VOYG  221216C10.00;EquityOption;VOYG;Call;10.0000;;20221216;VOYG;OE;20220106;20220818;;;20221216160000;
MKE0;V3;VOYG  220916C8.00;EquityOption;VOYG;Call;8.0000;;20220916;VOYG;OE;20220122;20220818;;;20220916160000;
MKG0;V3;VOYG  220819C10.00;EquityOption;VOYG;Call;10.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MKI0;V3;VOYG  220819C7.00;EquityOption;VOYG;Call;7.0000;;20220819;VOYG;OE;20220308;20220818;;;20220819160000;
MKN0;V3;VOYG  221021C6.50;EquityOption;VOYG;Call;6.5000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MKO0;V3;VOYG  221021C4.25;EquityOption;VOYG;Call;4.2500;;20221021;VOYG;OE;20220421;20220818;;;20221021160000;
MKR0;V3;VOYG  221118C3.50;EquityOption;VOYG;Call;3.5000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MKS0;V3;VOYG  220819C1.75;EquityOption;VOYG;Call;1.7500;;20220819;VOYG;OE;20220611;20220818;;;20220819160000;
MKU0;V3;VOYG  230317C0.50;EquityOption;VOYG;Call;0.5000;;20230317;VOYG;OE;20220616;20220818;;;20230317160000;
ML90;V3;VOYG  221216P18.00;EquityOption;VOYG;Put;18.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MLB0;V3;VOYG  221216P10.00;EquityOption;VOYG;Put;10.0000;;20221216;VOYG;OE;20220106;20220818;;;20221216160000;
MLE0;V3;VOYG  220916P8.00;EquityOption;VOYG;Put;8.0000;;20220916;VOYG;OE;20220122;20220818;;;20220916160000;
MLG0;V3;VOYG  220819P10.00;EquityOption;VOYG;Put;10.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MLI0;V3;VOYG  220819P7.00;EquityOption;VOYG;Put;7.0000;;20220819;VOYG;OE;20220308;20220818;;;20220819160000;
MLN0;V3;VOYG  221021P6.50;EquityOption;VOYG;Put;6.5000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MLO0;V3;VOYG  221021P4.25;EquityOption;VOYG;Put;4.2500;;20221021;VOYG;OE;20220421;20220818;;;20221021160000;
MLR0;V3;VOYG  221118P3.50;EquityOption;VOYG;Put;3.5000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MLS0;V3;VOYG  220819P1.75;EquityOption;VOYG;Put;1.7500;;20220819;VOYG;OE;20220611;20220818;;;20220819160000;
MLU0;V3;VOYG  230317P0.50;EquityOption;VOYG;Put;0.5000;;20230317;VOYG;OE;20220616;20220818;;;20230317160000;
MM90;V3;VOYG  221216C14.00;EquityOption;VOYG;Call;14.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MMB0;V3;VOYG  220916C11.00;EquityOption;VOYG;Call;11.0000;;20220916;VOYG;OE;20220107;20220818;;;20220916160000;
