InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQ61;AD;BAD   200117C37.00;EquityOption;BAD;Call;37.000;;20200117170000;BAD;OE;20191224;20200117;;;
MR61;AD;BAD   200117P37.00;EquityOption;BAD;Put;37.000;;20200117170000;BAD;OE;20191224;20200117;;;
MKP0;63;PVG   200221C17.00;EquityOption;PVG;Call;17.000;;20200221170000;PVG;OE;20191225;20200221;;;
MLP0;63;PVG   200221P17.00;EquityOption;PVG;Put;17.000;;20200221170000;PVG;OE;20191225;20200221;;;
MMP0;63;PVG   200717C17.00;EquityOption;PVG;Call;17.000;;20200717170000;PVG;OE;20191225;20200717;;;
MNP0;63;PVG   200717P17.00;EquityOption;PVG;Put;17.000;;20200717170000;PVG;OE;20191225;20200717;;;
MUO0;AG;AGI   200221C10.00;EquityOption;AGI;Call;10.000;;20200221170000;AGI;OE;20191225;20200221;;;
MVO0;AG;AGI   200221P10.00;EquityOption;AGI;Put;10.000;;20200221170000;AGI;OE;20191225;20200221;;;
ANP1;N9;NG    200117C13.00;EquityOption;NG;Call;13.000;;20200117170000;NG;OE;20191225;20200117;;;
AOP1;N9;NG    200117P13.00;EquityOption;NG;Put;13.000;;20200117170000;NG;OE;20191225;20200117;;;
APP1;N9;NG    200221C13.00;EquityOption;NG;Call;13.000;;20200221170000;NG;OE;20191225;20200221;;;
AQP1;N9;NG    200221P13.00;EquityOption;NG;Put;13.000;;20200221170000;NG;OE;20191225;20200221;;;
ARP1;N9;NG    200417C13.00;EquityOption;NG;Call;13.000;;20200417170000;NG;OE;20191225;20200417;;;
ASP1;N9;NG    200417P13.00;EquityOption;NG;Put;13.000;;20200417170000;NG;OE;20191225;20200417;;;
ATP1;N9;NG    200717C13.00;EquityOption;NG;Call;13.000;;20200717170000;NG;OE;20191225;20200717;;;
AUP1;N9;NG    200717P13.00;EquityOption;NG;Put;13.000;;20200717170000;NG;OE;20191225;20200717;;;
MI50;NG;NGT   200117C60.00;EquityOption;NGT;Call;60.000;;20200117170000;NGT;OE;20191225;20200117;;;
MJ50;NG;NGT   200117P60.00;EquityOption;NGT;Put;60.000;;20200117170000;NGT;OE;20191225;20200117;;;
MK50;NG;NGT   200221C60.00;EquityOption;NGT;Call;60.000;;20200221170000;NGT;OE;20191225;20200221;;;
ML50;NG;NGT   200221P60.00;EquityOption;NGT;Put;60.000;;20200221170000;NGT;OE;20191225;20200221;;;
MM50;NG;NGT   200417C60.00;EquityOption;NGT;Call;60.000;;20200417170000;NGT;OE;20191225;20200417;;;
MN50;NG;NGT   200417P60.00;EquityOption;NGT;Put;60.000;;20200417170000;NGT;OE;20191225;20200417;;;
MO50;NG;NGT   200717C60.00;EquityOption;NGT;Call;60.000;;20200717170000;NGT;OE;20191225;20200717;;;
MP50;NG;NGT   200717P60.00;EquityOption;NGT;Put;60.000;;20200717170000;NGT;OE;20191225;20200717;;;
A4E8;A5;AEM   200221C96.00;EquityOption;AEM;Call;96.000;;20200221170000;AEM;OE;20191225;20200221;;;
A5E8;A5;AEM   200221P96.00;EquityOption;AEM;Put;96.000;;20200221170000;AEM;OE;20191225;20200221;;;
A6E8;A5;AEM   200221C98.00;EquityOption;AEM;Call;98.000;;20200221170000;AEM;OE;20191225;20200221;;;
A7E8;A5;AEM   200221P98.00;EquityOption;AEM;Put;98.000;;20200221170000;AEM;OE;20191225;20200221;;;
M6D0;EL;SSL   200117C12.00;EquityOption;SSL;Call;12.000;;20200117170000;SSL;OE;20191225;20200117;;;
M7D0;EL;SSL   200117P12.00;EquityOption;SSL;Put;12.000;;20200117170000;SSL;OE;20191225;20200117;;;
M8D0;EL;SSL   200221C12.00;EquityOption;SSL;Call;12.000;;20200221170000;SSL;OE;20191225;20200221;;;
M9D0;EL;SSL   200221P12.00;EquityOption;SSL;Put;12.000;;20200221170000;SSL;OE;20191225;20200221;;;
MAD0;EL;SSL   200417C12.00;EquityOption;SSL;Call;12.000;;20200417170000;SSL;OE;20191225;20200417;;;
MBD0;EL;SSL   200417P12.00;EquityOption;SSL;Put;12.000;;20200417170000;SSL;OE;20191225;20200417;;;
MCD0;EL;SSL   200717C12.00;EquityOption;SSL;Call;12.000;;20200717170000;SSL;OE;20191225;20200717;;;
MDD0;EL;SSL   200717P12.00;EquityOption;SSL;Put;12.000;;20200717170000;SSL;OE;20191225;20200717;;;
M4R7;JS;SHOP  191227C532.00;EquityOption;SHOP;Call;532.000;;20191227170000;SHOP;OE;20191225;20191227;;;
M5R7;JS;SHOP  191227P532.00;EquityOption;SHOP;Put;532.000;;20191227170000;SHOP;OE;20191225;20191227;;;
M6R7;JS;SHOP  200103C532.00;EquityOption;SHOP;Call;532.000;;20200103170000;SHOP;OE;20191225;20200103;;;
M7R7;JS;SHOP  200103P532.00;EquityOption;SHOP;Put;532.000;;20200103170000;SHOP;OE;20191225;20200103;;;
M8R7;JS;SHOP  200110C532.00;EquityOption;SHOP;Call;532.000;;20200110170000;SHOP;OE;20191225;20200110;;;
M9R7;JS;SHOP  200110P532.00;EquityOption;SHOP;Put;532.000;;20200110170000;SHOP;OE;20191225;20200110;;;
MAR7;JS;SHOP  200221C535.00;EquityOption;SHOP;Call;535.000;;20200221170000;SHOP;OE;20191225;20200221;;;
MBR7;JS;SHOP  200221P535.00;EquityOption;SHOP;Put;535.000;;20200221170000;SHOP;OE;20191225;20200221;;;
M2F0;S8;SVM   200117C10.00;EquityOption;SVM;Call;10.000;;20200117170000;SVM;OE;20191225;20200117;;;
M3F0;S8;SVM   200117P10.00;EquityOption;SVM;Put;10.000;;20200117170000;SVM;OE;20191225;20200117;;;
M4F0;S8;SVM   200221C10.00;EquityOption;SVM;Call;10.000;;20200221170000;SVM;OE;20191225;20200221;;;
M5F0;S8;SVM   200221P10.00;EquityOption;SVM;Put;10.000;;20200221170000;SVM;OE;20191225;20200221;;;
M6F0;S8;SVM   200417C10.00;EquityOption;SVM;Call;10.000;;20200417170000;SVM;OE;20191225;20200417;;;
M7F0;S8;SVM   200417P10.00;EquityOption;SVM;Put;10.000;;20200417170000;SVM;OE;20191225;20200417;;;
M8F0;S8;SVM   200717C10.00;EquityOption;SVM;Call;10.000;;20200717170000;SVM;OE;20191225;20200717;;;
M9F0;S8;SVM   200717P10.00;EquityOption;SVM;Put;10.000;;20200717170000;SVM;OE;20191225;20200717;;;
MSP0;H8;HGU   200320C21.00;EquityOption;HGU;Call;21.000;;20200320170000;HGU;OE;20191225;20200320;;;
MTP0;H8;HGU   200320P21.00;EquityOption;HGU;Put;21.000;;20200320170000;HGU;OE;20191225;20200320;;;
MUP0;H8;HGU   200417C21.00;EquityOption;HGU;Call;21.000;;20200417170000;HGU;OE;20191225;20200417;;;
MVP0;H8;HGU   200417P21.00;EquityOption;HGU;Put;21.000;;20200417170000;HGU;OE;20191225;20200417;;;
MWP0;H8;HGU   200515C20.00;EquityOption;HGU;Call;20.000;;20200515170000;HGU;OE;20191225;20200515;;;
MXP0;H8;HGU   200515P20.00;EquityOption;HGU;Put;20.000;;20200515170000;HGU;OE;20191225;20200515;;;
MYP0;H8;HGU   200515C21.00;EquityOption;HGU;Call;21.000;;20200515170000;HGU;OE;20191225;20200515;;;
MZP0;H8;HGU   200515P21.00;EquityOption;HGU;Put;21.000;;20200515170000;HGU;OE;20191225;20200515;;;
M0B1;1W;WCP   200221C8.00;EquityOption;WCP;Call;8.000;;20200221170000;WCP;OE;20191225;20200221;;;
M1B1;1W;WCP   200221P8.00;EquityOption;WCP;Put;8.000;;20200221170000;WCP;OE;20191225;20200221;;;
M2B1;1W;WCP   200417C8.00;EquityOption;WCP;Call;8.000;;20200417170000;WCP;OE;20191225;20200417;;;
M3B1;1W;WCP   200417P8.00;EquityOption;WCP;Put;8.000;;20200417170000;WCP;OE;20191225;20200417;;;
M4B1;1W;WCP   200717C8.00;EquityOption;WCP;Call;8.000;;20200717170000;WCP;OE;20191225;20200717;;;
M5B1;1W;WCP   200717P8.00;EquityOption;WCP;Put;8.000;;20200717170000;WCP;OE;20191225;20200717;;;
M6B1;1W;WCP   220121C8.00;EquityOption;WCP;Call;8.000;;20220121170000;WCP;OE;20191225;20220121;;;
M7B1;1W;WCP   220121P8.00;EquityOption;WCP;Put;8.000;;20220121170000;WCP;OE;20191225;20220121;;;
MQA1;29;FR    191227C17.50;EquityOption;FR;Call;17.500;;20191227170000;FR;OE;20191225;20191227;;;
MRA1;29;FR    191227P17.50;EquityOption;FR;Put;17.500;;20191227170000;FR;OE;20191225;20191227;;;
MSA1;29;FR    200103C17.50;EquityOption;FR;Call;17.500;;20200103170000;FR;OE;20191225;20200103;;;
MTA1;29;FR    200103P17.50;EquityOption;FR;Put;17.500;;20200103170000;FR;OE;20191225;20200103;;;
MUA1;29;FR    200110C17.50;EquityOption;FR;Call;17.500;;20200110170000;FR;OE;20191225;20200110;;;
MVA1;29;FR    200110P17.50;EquityOption;FR;Put;17.500;;20200110170000;FR;OE;20191225;20200110;;;
MWA1;29;FR    200221C18.00;EquityOption;FR;Call;18.000;;20200221170000;FR;OE;20191225;20200221;;;
MXA1;29;FR    200221P18.00;EquityOption;FR;Put;18.000;;20200221170000;FR;OE;20191225;20200221;;;
MYA1;29;FR    200717C18.00;EquityOption;FR;Call;18.000;;20200717170000;FR;OE;20191225;20200717;;;
MZA1;29;FR    200717P18.00;EquityOption;FR;Put;18.000;;20200717170000;FR;OE;20191225;20200717;;;
AC0C;R1;RY    191227C101.00;EquityOption;RY;Call;101.000;;20191227170000;RY;OE;20191225;20191227;;;
AD0C;R1;RY    191227P101.00;EquityOption;RY;Put;101.000;;20191227170000;RY;OE;20191225;20191227;;;
AE0C;R1;RY    200103C101.00;EquityOption;RY;Call;101.000;;20200103170000;RY;OE;20191225;20200103;;;
AF0C;R1;RY    200103P101.00;EquityOption;RY;Put;101.000;;20200103170000;RY;OE;20191225;20200103;;;
AG0C;R1;RY    200110C101.00;EquityOption;RY;Call;101.000;;20200110170000;RY;OE;20191225;20200110;;;
AH0C;R1;RY    200110P101.00;EquityOption;RY;Put;101.000;;20200110170000;RY;OE;20191225;20200110;;;
APK2;V7;SSRM  200221C26.00;EquityOption;SSRM;Call;26.000;;20200221170000;SSRM;OE;20191225;20200221;;;
AQK2;V7;SSRM  200221P26.00;EquityOption;SSRM;Put;26.000;;20200221170000;SSRM;OE;20191225;20200221;;;
ARK2;V7;SSRM  200717C26.00;EquityOption;SSRM;Call;26.000;;20200717170000;SSRM;OE;20191225;20200717;;;
ASK2;V7;SSRM  200717P26.00;EquityOption;SSRM;Put;26.000;;20200717170000;SSRM;OE;20191225;20200717;;;
MIN0;P5;PAAS  200117C34.00;EquityOption;PAAS;Call;34.000;;20200117170000;PAAS;OE;20191225;20200117;;;
MJN0;P5;PAAS  200117P34.00;EquityOption;PAAS;Put;34.000;;20200117170000;PAAS;OE;20191225;20200117;;;
MKN0;P5;PAAS  200221C34.00;EquityOption;PAAS;Call;34.000;;20200221170000;PAAS;OE;20191225;20200221;;;
MLN0;P5;PAAS  200221P34.00;EquityOption;PAAS;Put;34.000;;20200221170000;PAAS;OE;20191225;20200221;;;
MQI1;S9;WPM   191227C40.00;EquityOption;WPM;Call;40.000;;20191227170000;WPM;OE;20191225;20191227;;;
MRI1;S9;WPM   191227P40.00;EquityOption;WPM;Put;40.000;;20191227170000;WPM;OE;20191225;20191227;;;
MSI1;S9;WPM   191227C40.50;EquityOption;WPM;Call;40.500;;20191227170000;WPM;OE;20191225;20191227;;;
MTI1;S9;WPM   191227P40.50;EquityOption;WPM;Put;40.500;;20191227170000;WPM;OE;20191225;20191227;;;
MUI1;S9;WPM   191227C41.00;EquityOption;WPM;Call;41.000;;20191227170000;WPM;OE;20191225;20191227;;;
MVI1;S9;WPM   191227P41.00;EquityOption;WPM;Put;41.000;;20191227170000;WPM;OE;20191225;20191227;;;
MWI1;S9;WPM   200103C40.00;EquityOption;WPM;Call;40.000;;20200103170000;WPM;OE;20191225;20200103;;;
MXI1;S9;WPM   200103P40.00;EquityOption;WPM;Put;40.000;;20200103170000;WPM;OE;20191225;20200103;;;
MYI1;S9;WPM   200103C40.50;EquityOption;WPM;Call;40.500;;20200103170000;WPM;OE;20191225;20200103;;;
MZI1;S9;WPM   200103P40.50;EquityOption;WPM;Put;40.500;;20200103170000;WPM;OE;20191225;20200103;;;
M0J1;S9;WPM   200103C41.00;EquityOption;WPM;Call;41.000;;20200103170000;WPM;OE;20191225;20200103;;;
M1J1;S9;WPM   200103P41.00;EquityOption;WPM;Put;41.000;;20200103170000;WPM;OE;20191225;20200103;;;
M2J1;S9;WPM   200110C40.00;EquityOption;WPM;Call;40.000;;20200110170000;WPM;OE;20191225;20200110;;;
M3J1;S9;WPM   200110P40.00;EquityOption;WPM;Put;40.000;;20200110170000;WPM;OE;20191225;20200110;;;
M4J1;S9;WPM   200110C40.50;EquityOption;WPM;Call;40.500;;20200110170000;WPM;OE;20191225;20200110;;;
M5J1;S9;WPM   200110P40.50;EquityOption;WPM;Put;40.500;;20200110170000;WPM;OE;20191225;20200110;;;
M6J1;S9;WPM   200110C41.00;EquityOption;WPM;Call;41.000;;20200110170000;WPM;OE;20191225;20200110;;;
M7J1;S9;WPM   200110P41.00;EquityOption;WPM;Put;41.000;;20200110170000;WPM;OE;20191225;20200110;;;
ANH8;X1;XGD   191227C17.00;EquityOption;XGD;Call;17.000;;20191227170000;XGD;OE;20191225;20191227;;;
AOH8;X1;XGD   191227P17.00;EquityOption;XGD;Put;17.000;;20191227170000;XGD;OE;20191225;20191227;;;
APH8;X1;XGD   200103C17.00;EquityOption;XGD;Call;17.000;;20200103170000;XGD;OE;20191225;20200103;;;
AQH8;X1;XGD   200103P17.00;EquityOption;XGD;Put;17.000;;20200103170000;XGD;OE;20191225;20200103;;;
ARH8;X1;XGD   200110C17.00;EquityOption;XGD;Call;17.000;;20200110170000;XGD;OE;20191225;20200110;;;
ASH8;X1;XGD   200110P17.00;EquityOption;XGD;Put;17.000;;20200110170000;XGD;OE;20191225;20200110;;;
ATH8;X1;XGD   200117C16.75;EquityOption;XGD;Call;16.750;;20200117170000;XGD;OE;20191225;20200117;;;
AUH8;X1;XGD   200117P16.75;EquityOption;XGD;Put;16.750;;20200117170000;XGD;OE;20191225;20200117;;;
AVH8;X1;XGD   200221C16.50;EquityOption;XGD;Call;16.500;;20200221170000;XGD;OE;20191225;20200221;;;
AWH8;X1;XGD   200221P16.50;EquityOption;XGD;Put;16.500;;20200221170000;XGD;OE;20191225;20200221;;;
AXH8;X1;XGD   200221C16.75;EquityOption;XGD;Call;16.750;;20200221170000;XGD;OE;20191225;20200221;;;
AYH8;X1;XGD   200221P16.75;EquityOption;XGD;Put;16.750;;20200221170000;XGD;OE;20191225;20200221;;;
AZH8;X1;XGD   200320C16.50;EquityOption;XGD;Call;16.500;;20200320170000;XGD;OE;20191225;20200320;;;
A0I8;X1;XGD   200320P16.50;EquityOption;XGD;Put;16.500;;20200320170000;XGD;OE;20191225;20200320;;;
A1I8;X1;XGD   200320C16.75;EquityOption;XGD;Call;16.750;;20200320170000;XGD;OE;20191225;20200320;;;
A2I8;X1;XGD   200320P16.75;EquityOption;XGD;Put;16.750;;20200320170000;XGD;OE;20191225;20200320;;;
MW53;SJ;SXJ   200918C3390.00;EquityOption;SXJ;Call;3390.000;;20200918064500;TXBA;OX;20191225;20200918;;;
MX53;SJ;SXJ   200918P3390.00;EquityOption;SXJ;Put;3390.000;;20200918064500;TXBA;OX;20191225;20200918;;;
MY53;SJ;SXJ   200918C3385.00;EquityOption;SXJ;Call;3385.000;;20200918064500;TXBA;OX;20191225;20200918;;;
MZ53;SJ;SXJ   200918P3385.00;EquityOption;SXJ;Put;3385.000;;20200918064500;TXBA;OX;20191225;20200918;;;
M063;SJ;SXJ   200918C3380.00;EquityOption;SXJ;Call;3380.000;;20200918064500;TXBA;OX;20191225;20200918;;;
M163;SJ;SXJ   200918P3380.00;EquityOption;SXJ;Put;3380.000;;20200918064500;TXBA;OX;20191225;20200918;;;
MGU0;CI;CIGI  200117C115.00;EquityOption;CIGI;Call;115.000;;20200117170000;CIGI;OE;20191225;20200117;;;
MHU0;CI;CIGI  200117P115.00;EquityOption;CIGI;Put;115.000;;20200117170000;CIGI;OE;20191225;20200117;;;
MIU0;CI;CIGI  200221C115.00;EquityOption;CIGI;Call;115.000;;20200221170000;CIGI;OE;20191225;20200221;;;
MJU0;CI;CIGI  200221P115.00;EquityOption;CIGI;Put;115.000;;20200221170000;CIGI;OE;20191225;20200221;;;
MKU0;CI;CIGI  200417C115.00;EquityOption;CIGI;Call;115.000;;20200417170000;CIGI;OE;20191225;20200417;;;
MLU0;CI;CIGI  200417P115.00;EquityOption;CIGI;Put;115.000;;20200417170000;CIGI;OE;20191225;20200417;;;
MMU0;CI;CIGI  200717C115.00;EquityOption;CIGI;Call;115.000;;20200717170000;CIGI;OE;20191225;20200717;;;
MNU0;CI;CIGI  200717P115.00;EquityOption;CIGI;Put;115.000;;20200717170000;CIGI;OE;20191225;20200717;;;
MWT0;KX;KXS   200221C96.00;EquityOption;KXS;Call;96.000;;20200221170000;KXS;OE;20191225;20200221;;;
MXT0;KX;KXS   200221P96.00;EquityOption;KXS;Put;96.000;;20200221170000;KXS;OE;20191225;20200221;;;
M0T1;L4;SEA   200221C20.00;EquityOption;SEA;Call;20.000;;20200221170000;SEA;OE;20191225;20200221;;;
M1T1;L4;SEA   200221P20.00;EquityOption;SEA;Put;20.000;;20200221170000;SEA;OE;20191225;20200221;;;
M414;80;ZEB   200918C23.00;EquityOption;ZEB;Call;23.000;;20200918170000;ZEB;OE;20191225;20200918;;;
M514;80;ZEB   200918P23.00;EquityOption;ZEB;Put;23.000;;20200918170000;ZEB;OE;20191225;20200918;;;
MYS1;MJ;HMMJ  200124C9.00;EquityOption;HMMJ;Call;9.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
MZS1;MJ;HMMJ  200124P9.00;EquityOption;HMMJ;Put;9.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
M0T1;MJ;HMMJ  200124C9.50;EquityOption;HMMJ;Call;9.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
M1T1;MJ;HMMJ  200124P9.50;EquityOption;HMMJ;Put;9.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
M2T1;MJ;HMMJ  200124C10.00;EquityOption;HMMJ;Call;10.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
M3T1;MJ;HMMJ  200124P10.00;EquityOption;HMMJ;Put;10.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
M4T1;MJ;HMMJ  200124C10.50;EquityOption;HMMJ;Call;10.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
M5T1;MJ;HMMJ  200124P10.50;EquityOption;HMMJ;Put;10.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
M6T1;MJ;HMMJ  200124C11.00;EquityOption;HMMJ;Call;11.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
M7T1;MJ;HMMJ  200124P11.00;EquityOption;HMMJ;Put;11.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
M8T1;MJ;HMMJ  200124C8.50;EquityOption;HMMJ;Call;8.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
M9T1;MJ;HMMJ  200124P8.50;EquityOption;HMMJ;Put;8.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
MAT1;MJ;HMMJ  200124C8.00;EquityOption;HMMJ;Call;8.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
MBT1;MJ;HMMJ  200124P8.00;EquityOption;HMMJ;Put;8.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
MCT1;MJ;HMMJ  200124C7.50;EquityOption;HMMJ;Call;7.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
MDT1;MJ;HMMJ  200124P7.50;EquityOption;HMMJ;Put;7.500;;20200124170000;HMMJ;OE;20191225;20200124;;;
MET1;MJ;HMMJ  200124C7.00;EquityOption;HMMJ;Call;7.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
MFT1;MJ;HMMJ  200124P7.00;EquityOption;HMMJ;Put;7.000;;20200124170000;HMMJ;OE;20191225;20200124;;;
A133;F7;FNV   200221C145.00;EquityOption;FNV;Call;145.000;;20200221170000;FNV;OE;20191225;20200221;;;
A233;F7;FNV   200221P145.00;EquityOption;FNV;Put;145.000;;20200221170000;FNV;OE;20191225;20200221;;;
A333;F7;FNV   200717C145.00;EquityOption;FNV;Call;145.000;;20200717170000;FNV;OE;20191225;20200717;;;
A433;F7;FNV   200717P145.00;EquityOption;FNV;Put;145.000;;20200717170000;FNV;OE;20191225;20200717;;;
AAA9;Q0;ABX   191227C26.00;EquityOption;ABX;Call;26.000;;20191227170000;ABX;OE;20191225;20191227;;;
ABA9;Q0;ABX   191227P26.00;EquityOption;ABX;Put;26.000;;20191227170000;ABX;OE;20191225;20191227;;;
ACA9;Q0;ABX   200103C26.00;EquityOption;ABX;Call;26.000;;20200103170000;ABX;OE;20191225;20200103;;;
ADA9;Q0;ABX   200103P26.00;EquityOption;ABX;Put;26.000;;20200103170000;ABX;OE;20191225;20200103;;;
AEA9;Q0;ABX   200110C26.00;EquityOption;ABX;Call;26.000;;20200110170000;ABX;OE;20191225;20200110;;;
AFA9;Q0;ABX   200110P26.00;EquityOption;ABX;Put;26.000;;20200110170000;ABX;OE;20191225;20200110;;;
AGA9;Q0;ABX   200221C29.00;EquityOption;ABX;Call;29.000;;20200221170000;ABX;OE;20191225;20200221;;;
AHA9;Q0;ABX   200221P29.00;EquityOption;ABX;Put;29.000;;20200221170000;ABX;OE;20191225;20200221;;;
MQK0;24;TCL   200221C18.00;EquityOption;TCL;Call;18.000;;20200221170000;TCL.A;OE;20191225;20200221;;;
MRK0;24;TCL   200221P18.00;EquityOption;TCL;Put;18.000;;20200221170000;TCL.A;OE;20191225;20200221;;;
MWM0;32;MAG   200221C18.00;EquityOption;MAG;Call;18.000;;20200221170000;MAG;OE;20191225;20200221;;;
MXM0;32;MAG   200221P18.00;EquityOption;MAG;Put;18.000;;20200221170000;MAG;OE;20191225;20200221;;;
MYM0;32;MAG   200717C18.00;EquityOption;MAG;Call;18.000;;20200717170000;MAG;OE;20191225;20200717;;;
MZM0;32;MAG   200717P18.00;EquityOption;MAG;Put;18.000;;20200717170000;MAG;OE;20191225;20200717;;;
M6P0;KI;KL    200221C60.00;EquityOption;KL;Call;60.000;;20200221170000;KL;OE;20191225;20200221;;;
M7P0;KI;KL    200221P60.00;EquityOption;KL;Put;60.000;;20200221170000;KL;OE;20191225;20200221;;;
MWC2;OR;OR    200221C15.00;EquityOption;OR;Call;15.000;;20200221170000;OR;OE;20191225;20200221;;;
MXC2;OR;OR    200221P15.00;EquityOption;OR;Put;15.000;;20200221170000;OR;OE;20191225;20200221;;;
MYC2;OR;OR    200717C15.00;EquityOption;OR;Call;15.000;;20200717170000;OR;OE;20191225;20200717;;;
MZC2;OR;OR    200717P15.00;EquityOption;OR;Put;15.000;;20200717170000;OR;OE;20191225;20200717;;;
MAY0;SV;VII   200221C11.00;EquityOption;VII;Call;11.000;;20200221170000;VII;OE;20191225;20200221;;;
MBY0;SV;VII   200221P11.00;EquityOption;VII;Put;11.000;;20200221170000;VII;OE;20191225;20200221;;;
MCY0;SV;VII   200717C11.00;EquityOption;VII;Call;11.000;;20200717170000;VII;OE;20191225;20200717;;;
MDY0;SV;VII   200717P11.00;EquityOption;VII;Put;11.000;;20200717170000;VII;OE;20191225;20200717;;;
MER0;TX;TXG   200221C22.00;EquityOption;TXG;Call;22.000;;20200221170000;TXG;OE;20191225;20200221;;;
MFR0;TX;TXG   200221P22.00;EquityOption;TXG;Put;22.000;;20200221170000;TXG;OE;20191225;20200221;;;
MOW0;VJ;VAB   200918C26.60;EquityOption;VAB;Call;26.600;;20200918170000;VAB;OE;20191225;20200918;;;
MPW0;VJ;VAB   200918P26.60;EquityOption;VAB;Put;26.600;;20200918170000;VAB;OE;20191225;20200918;;;
AFJA;B5;BNS   191227C71.00;EquityOption;BNS;Call;71.000;;20191227170000;BNS;OE;20191225;20191227;;;
AGJA;B5;BNS   191227P71.00;EquityOption;BNS;Put;71.000;;20191227170000;BNS;OE;20191225;20191227;;;
AHJA;B5;BNS   200103C71.00;EquityOption;BNS;Call;71.000;;20200103170000;BNS;OE;20191225;20200103;;;
AIJA;B5;BNS   200103P71.00;EquityOption;BNS;Put;71.000;;20200103170000;BNS;OE;20191225;20200103;;;
AJJA;B5;BNS   200110C71.00;EquityOption;BNS;Call;71.000;;20200110170000;BNS;OE;20191225;20200110;;;
AKJA;B5;BNS   200110P71.00;EquityOption;BNS;Put;71.000;;20200110170000;BNS;OE;20191225;20200110;;;
A207;H2;HSE   200221C13.00;EquityOption;HSE;Call;13.000;;20200221170000;HSE;OE;20191225;20200221;;;
A307;H2;HSE   200221P13.00;EquityOption;HSE;Put;13.000;;20200221170000;HSE;OE;20191225;20200221;;;
A407;H2;HSE   200717C13.00;EquityOption;HSE;Call;13.000;;20200717170000;HSE;OE;20191225;20200717;;;
A507;H2;HSE   200717P13.00;EquityOption;HSE;Put;13.000;;20200717170000;HSE;OE;20191225;20200717;;;
A0J2;I2;IMG   200821C7.00;EquityOption;IMG;Call;7.000;;20200821170000;IMG;OE;20191225;20200821;;;
A1J2;I2;IMG   200821P7.00;EquityOption;IMG;Put;7.000;;20200821170000;IMG;OE;20191225;20200821;;;
