InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUDG;X0;XIU   220916C25.00;EquityOption;XIU;Call;25.0000;;20220916;XIU;OA;20210722;20220916;;;20220916160000;
AVDG;X0;XIU   220916P25.00;EquityOption;XIU;Put;25.0000;;20220916;XIU;OA;20210722;20220916;;;20220916160000;
MYV0;AZ;ATZ   210820C39.00;EquityOption;ATZ;Call;39.0000;;20210820;ATZ;OE;20210723;20210820;;;20210820160000;
MZV0;AZ;ATZ   210820P39.00;EquityOption;ATZ;Put;39.0000;;20210820;ATZ;OE;20210723;20210820;;;20210820160000;
M0W0;AZ;ATZ   210917C39.00;EquityOption;ATZ;Call;39.0000;;20210917;ATZ;OE;20210723;20210917;;;20210917160000;
M1W0;AZ;ATZ   210917P39.00;EquityOption;ATZ;Put;39.0000;;20210917;ATZ;OE;20210723;20210917;;;20210917160000;
M2W0;AZ;ATZ   211015C39.00;EquityOption;ATZ;Call;39.0000;;20211015;ATZ;OE;20210723;20211015;;;20211015160000;
M3W0;AZ;ATZ   211015P39.00;EquityOption;ATZ;Put;39.0000;;20211015;ATZ;OE;20210723;20211015;;;20211015160000;
M4W0;AZ;ATZ   211119C39.00;EquityOption;ATZ;Call;39.0000;;20211119;ATZ;OE;20210723;20211119;;;20211119160000;
M5W0;AZ;ATZ   211119P39.00;EquityOption;ATZ;Put;39.0000;;20211119;ATZ;OE;20210723;20211119;;;20211119160000;
MUK5;HG;GOOS  210813C49.00;EquityOption;GOOS;Call;49.0000;;20210813;GOOS;OE;20210723;20210813;;;20210813160000;
MVK5;HG;GOOS  210813P49.00;EquityOption;GOOS;Put;49.0000;;20210813;GOOS;OE;20210723;20210813;;;20210813160000;
MWK5;HG;GOOS  210813C48.50;EquityOption;GOOS;Call;48.5000;;20210813;GOOS;OE;20210723;20210813;;;20210813160000;
MXK5;HG;GOOS  210813P48.50;EquityOption;GOOS;Put;48.5000;;20210813;GOOS;OE;20210723;20210813;;;20210813160000;
M270;NK;EGLX  211119C7.25;EquityOption;EGLX;Call;7.2500;;20211119;EGLX;OE;20210723;20211119;;;20211119160000;
M370;NK;EGLX  211119P7.25;EquityOption;EGLX;Put;7.2500;;20211119;EGLX;OE;20210723;20211119;;;20211119160000;
MKB0;YF;WFG   210917C100.00;EquityOption;WFG;Call;100.0000;;20210917;WFG;OE;20210723;20210917;;;20210917160000;
MLB0;YF;WFG   210917P100.00;EquityOption;WFG;Put;100.0000;;20210917;WFG;OE;20210723;20210917;;;20210917160000;
MMB0;YF;WFG   211119C100.00;EquityOption;WFG;Call;100.0000;;20211119;WFG;OE;20210723;20211119;;;20211119160000;
MNB0;YF;WFG   211119P100.00;EquityOption;WFG;Put;100.0000;;20211119;WFG;OE;20210723;20211119;;;20211119160000;
M051;O2;ONEX  210820C98.00;EquityOption;ONEX;Call;98.0000;;20210820;ONEX;OE;20210723;20210820;;;20210820160000;
M151;O2;ONEX  210820P98.00;EquityOption;ONEX;Put;98.0000;;20210820;ONEX;OE;20210723;20210820;;;20210820160000;
M251;O2;ONEX  210917C98.00;EquityOption;ONEX;Call;98.0000;;20210917;ONEX;OE;20210723;20210917;;;20210917160000;
M351;O2;ONEX  210917P98.00;EquityOption;ONEX;Put;98.0000;;20210917;ONEX;OE;20210723;20210917;;;20210917160000;
M451;O2;ONEX  211015C98.00;EquityOption;ONEX;Call;98.0000;;20211015;ONEX;OE;20210723;20211015;;;20211015160000;
M551;O2;ONEX  211015P98.00;EquityOption;ONEX;Put;98.0000;;20211015;ONEX;OE;20210723;20211015;;;20211015160000;
M651;O2;ONEX  211217C98.00;EquityOption;ONEX;Call;98.0000;;20211217;ONEX;OE;20210723;20211217;;;20211217160000;
M751;O2;ONEX  211217P98.00;EquityOption;ONEX;Put;98.0000;;20211217;ONEX;OE;20210723;20211217;;;20211217160000;
MQC0;YG;ETHX  211119C10.50;EquityOption;ETHX;Call;10.5000;;20211119;ETHX.B;OA;20210723;20211119;;;20211119160000;
MRC0;YG;ETHX  211119P10.50;EquityOption;ETHX;Put;10.5000;;20211119;ETHX.B;OA;20210723;20211119;;;20211119160000;
MIV3;46;PPL   210813C37.50;EquityOption;PPL;Call;37.5000;;20210813;PPL;OE;20210723;20210813;;;20210813160000;
MJV3;46;PPL   210813P37.50;EquityOption;PPL;Put;37.5000;;20210813;PPL;OE;20210723;20210813;;;20210813160000;
AR7D;B5;BNS   210813C73.00;EquityOption;BNS;Call;73.0000;;20210813;BNS;OE;20210723;20210813;;;20210813160000;
AS7D;B5;BNS   210813P73.00;EquityOption;BNS;Put;73.0000;;20210813;BNS;OE;20210723;20210813;;;20210813160000;
MIN2;OV;OVV   210813C37.00;EquityOption;OVV;Call;37.0000;;20210813;OVV;OE;20210723;20210813;;;20210813160000;
MJN2;OV;OVV   210813P37.00;EquityOption;OVV;Put;37.0000;;20210813;OVV;OE;20210723;20210813;;;20210813160000;
AI39;R2;RCI   210813C69.00;EquityOption;RCI;Call;69.0000;;20210813;RCI.B;OE;20210723;20210813;;;20210813160000;
AJ39;R2;RCI   210813P69.00;EquityOption;RCI;Put;69.0000;;20210813;RCI.B;OE;20210723;20210813;;;20210813160000;
AGS2;I2;IMG   210820C2.00;EquityOption;IMG;Call;2.0000;;20210820;IMG;OE;20210723;20210820;;;20210820160000;
AHS2;I2;IMG   210820P2.00;EquityOption;IMG;Put;2.0000;;20210820;IMG;OE;20210723;20210820;;;20210820160000;
AIS2;I2;IMG   210917C2.00;EquityOption;IMG;Call;2.0000;;20210917;IMG;OE;20210723;20210917;;;20210917160000;
AJS2;I2;IMG   210917P2.00;EquityOption;IMG;Put;2.0000;;20210917;IMG;OE;20210723;20210917;;;20210917160000;
AKS2;I2;IMG   211015C2.00;EquityOption;IMG;Call;2.0000;;20211015;IMG;OE;20210723;20211015;;;20211015160000;
ALS2;I2;IMG   211015P2.00;EquityOption;IMG;Put;2.0000;;20211015;IMG;OE;20210723;20211015;;;20211015160000;
AMS2;I2;IMG   211119C2.00;EquityOption;IMG;Call;2.0000;;20211119;IMG;OE;20210723;20211119;;;20211119160000;
ANS2;I2;IMG   211119P2.00;EquityOption;IMG;Put;2.0000;;20211119;IMG;OE;20210723;20211119;;;20211119160000;
AOS2;I2;IMG   211217C1.00;EquityOption;IMG;Call;1.0000;;20211217;IMG;OE;20210723;20211217;;;20211217160000;
APS2;I2;IMG   211217P1.00;EquityOption;IMG;Put;1.0000;;20211217;IMG;OE;20210723;20211217;;;20211217160000;
AQS2;I2;IMG   220318C1.00;EquityOption;IMG;Call;1.0000;;20220318;IMG;OE;20210723;20220318;;;20220318160000;
ARS2;I2;IMG   220318P1.00;EquityOption;IMG;Put;1.0000;;20220318;IMG;OE;20210723;20220318;;;20220318160000;
MEX5;V6;ATD   210813C46.50;EquityOption;ATD;Call;46.5000;;20210813;ATD.B;OE;20210723;20210813;;;20210813160000;
MFX5;V6;ATD   210813P46.50;EquityOption;ATD;Put;46.5000;;20210813;ATD.B;OE;20210723;20210813;;;20210813160000;
MSK1;51;SOY   210820C11.00;EquityOption;SOY;Call;11.0000;;20210820;SOY;OE;20210723;20210820;;;20210820160000;
MTK1;51;SOY   210820P11.00;EquityOption;SOY;Put;11.0000;;20210820;SOY;OE;20210723;20210820;;;20210820160000;
MUK1;51;SOY   210917C11.00;EquityOption;SOY;Call;11.0000;;20210917;SOY;OE;20210723;20210917;;;20210917160000;
MVK1;51;SOY   210917P11.00;EquityOption;SOY;Put;11.0000;;20210917;SOY;OE;20210723;20210917;;;20210917160000;
MWK1;51;SOY   220121C11.00;EquityOption;SOY;Call;11.0000;;20220121;SOY;OE;20210723;20220121;;;20220121160000;
MXK1;51;SOY   220121P11.00;EquityOption;SOY;Put;11.0000;;20220121;SOY;OE;20210723;20220121;;;20220121160000;
MUG0;7K;TRIL  210820C8.75;EquityOption;TRIL;Call;8.7500;;20210820;TRIL;OE;20210723;20210820;;;20210820160000;
MVG0;7K;TRIL  210820P8.75;EquityOption;TRIL;Put;8.7500;;20210820;TRIL;OE;20210723;20210820;;;20210820160000;
MWG0;7K;TRIL  210917C8.75;EquityOption;TRIL;Call;8.7500;;20210917;TRIL;OE;20210723;20210917;;;20210917160000;
MXG0;7K;TRIL  210917P8.75;EquityOption;TRIL;Put;8.7500;;20210917;TRIL;OE;20210723;20210917;;;20210917160000;
M3CE;JS;SHOP  210730C2010.00;EquityOption;SHOP;Call;2010.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
M4CE;JS;SHOP  210730P2010.00;EquityOption;SHOP;Put;2010.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
M5CE;JS;SHOP  210730C2020.00;EquityOption;SHOP;Call;2020.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
M6CE;JS;SHOP  210730P2020.00;EquityOption;SHOP;Put;2020.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
M7CE;JS;SHOP  210730C2030.00;EquityOption;SHOP;Call;2030.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
M8CE;JS;SHOP  210730P2030.00;EquityOption;SHOP;Put;2030.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
M9CE;JS;SHOP  210730C2040.00;EquityOption;SHOP;Call;2040.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
MACE;JS;SHOP  210730P2040.00;EquityOption;SHOP;Put;2040.0000;;20210730;SHOP;OE;20210723;20210730;;;20210730160000;
MBCE;JS;SHOP  210806C2010.00;EquityOption;SHOP;Call;2010.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MCCE;JS;SHOP  210806P2010.00;EquityOption;SHOP;Put;2010.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MDCE;JS;SHOP  210806C2020.00;EquityOption;SHOP;Call;2020.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MECE;JS;SHOP  210806P2020.00;EquityOption;SHOP;Put;2020.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MFCE;JS;SHOP  210806C2030.00;EquityOption;SHOP;Call;2030.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MGCE;JS;SHOP  210806P2030.00;EquityOption;SHOP;Put;2030.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MHCE;JS;SHOP  210806C2040.00;EquityOption;SHOP;Call;2040.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MICE;JS;SHOP  210806P2040.00;EquityOption;SHOP;Put;2040.0000;;20210806;SHOP;OE;20210723;20210806;;;20210806160000;
MJCE;JS;SHOP  210813C2010.00;EquityOption;SHOP;Call;2010.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MKCE;JS;SHOP  210813P2010.00;EquityOption;SHOP;Put;2010.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MLCE;JS;SHOP  210813C2020.00;EquityOption;SHOP;Call;2020.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MMCE;JS;SHOP  210813P2020.00;EquityOption;SHOP;Put;2020.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MNCE;JS;SHOP  210813C2030.00;EquityOption;SHOP;Call;2030.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MOCE;JS;SHOP  210813P2030.00;EquityOption;SHOP;Put;2030.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MPCE;JS;SHOP  210813C2040.00;EquityOption;SHOP;Call;2040.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MQCE;JS;SHOP  210813P2040.00;EquityOption;SHOP;Put;2040.0000;;20210813;SHOP;OE;20210723;20210813;;;20210813160000;
MRCE;JS;SHOP  210820C2010.00;EquityOption;SHOP;Call;2010.0000;;20210820;SHOP;OE;20210723;20210820;;;20210820160000;
MSCE;JS;SHOP  210820P2010.00;EquityOption;SHOP;Put;2010.0000;;20210820;SHOP;OE;20210723;20210820;;;20210820160000;
MTCE;JS;SHOP  210820C2020.00;EquityOption;SHOP;Call;2020.0000;;20210820;SHOP;OE;20210723;20210820;;;20210820160000;
MUCE;JS;SHOP  210820P2020.00;EquityOption;SHOP;Put;2020.0000;;20210820;SHOP;OE;20210723;20210820;;;20210820160000;
MVCE;JS;SHOP  210917C2010.00;EquityOption;SHOP;Call;2010.0000;;20210917;SHOP;OE;20210723;20210917;;;20210917160000;
MWCE;JS;SHOP  210917P2010.00;EquityOption;SHOP;Put;2010.0000;;20210917;SHOP;OE;20210723;20210917;;;20210917160000;
MXCE;JS;SHOP  210917C2020.00;EquityOption;SHOP;Call;2020.0000;;20210917;SHOP;OE;20210723;20210917;;;20210917160000;
MYCE;JS;SHOP  210917P2020.00;EquityOption;SHOP;Put;2020.0000;;20210917;SHOP;OE;20210723;20210917;;;20210917160000;
MZCE;JS;SHOP  211015C2010.00;EquityOption;SHOP;Call;2010.0000;;20211015;SHOP;OE;20210723;20211015;;;20211015160000;
M0DE;JS;SHOP  211015P2010.00;EquityOption;SHOP;Put;2010.0000;;20211015;SHOP;OE;20210723;20211015;;;20211015160000;
M1DE;JS;SHOP  211015C2020.00;EquityOption;SHOP;Call;2020.0000;;20211015;SHOP;OE;20210723;20211015;;;20211015160000;
M2DE;JS;SHOP  211015P2020.00;EquityOption;SHOP;Put;2020.0000;;20211015;SHOP;OE;20210723;20211015;;;20211015160000;
M3DE;JS;SHOP  220121C2000.00;EquityOption;SHOP;Call;2000.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
M4DE;JS;SHOP  220121P2000.00;EquityOption;SHOP;Put;2000.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
M5DE;JS;SHOP  220121C2010.00;EquityOption;SHOP;Call;2010.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
M6DE;JS;SHOP  220121P2010.00;EquityOption;SHOP;Put;2010.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
M7DE;JS;SHOP  220121C2020.00;EquityOption;SHOP;Call;2020.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
M8DE;JS;SHOP  220121P2020.00;EquityOption;SHOP;Put;2020.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
M9DE;JS;SHOP  220121C1990.00;EquityOption;SHOP;Call;1990.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
MADE;JS;SHOP  220121P1990.00;EquityOption;SHOP;Put;1990.0000;;20220121;SHOP;OE;20210723;20220121;;;20220121160000;
MEZ0;SD;STLC  211119C42.00;EquityOption;STLC;Call;42.0000;;20211119;STLC;OE;20210723;20211119;;;20211119160000;
MFZ0;SD;STLC  211119P42.00;EquityOption;STLC;Put;42.0000;;20211119;STLC;OE;20210723;20211119;;;20211119160000;
M4Y0;U5;TFII  210820C145.00;EquityOption;TFII;Call;145.0000;;20210820;TFII;OE;20210723;20210820;;;20210820160000;
M5Y0;U5;TFII  210820P145.00;EquityOption;TFII;Put;145.0000;;20210820;TFII;OE;20210723;20210820;;;20210820160000;
M6Y0;U5;TFII  210917C145.00;EquityOption;TFII;Call;145.0000;;20210917;TFII;OE;20210723;20210917;;;20210917160000;
M7Y0;U5;TFII  210917P145.00;EquityOption;TFII;Put;145.0000;;20210917;TFII;OE;20210723;20210917;;;20210917160000;
M8Y0;U5;TFII  211015C145.00;EquityOption;TFII;Call;145.0000;;20211015;TFII;OE;20210723;20211015;;;20211015160000;
M9Y0;U5;TFII  211015P145.00;EquityOption;TFII;Put;145.0000;;20211015;TFII;OE;20210723;20211015;;;20211015160000;
MAY0;U5;TFII  211119C145.00;EquityOption;TFII;Call;145.0000;;20211119;TFII;OE;20210723;20211119;;;20211119160000;
MBY0;U5;TFII  211119P145.00;EquityOption;TFII;Put;145.0000;;20211119;TFII;OE;20210723;20211119;;;20211119160000;
MHZ0;C2;CAE   210820C41.00;EquityOption;CAE;Call;41.0000;;20210820;CAE;OE;20210723;20210820;;;20210820160000;
MIZ0;C2;CAE   210820P41.00;EquityOption;CAE;Put;41.0000;;20210820;CAE;OE;20210723;20210820;;;20210820160000;
MJZ0;C2;CAE   210917C41.00;EquityOption;CAE;Call;41.0000;;20210917;CAE;OE;20210723;20210917;;;20210917160000;
MKZ0;C2;CAE   210917P41.00;EquityOption;CAE;Put;41.0000;;20210917;CAE;OE;20210723;20210917;;;20210917160000;
MLZ0;C2;CAE   211015C41.00;EquityOption;CAE;Call;41.0000;;20211015;CAE;OE;20210723;20211015;;;20211015160000;
MMZ0;C2;CAE   211015P41.00;EquityOption;CAE;Put;41.0000;;20211015;CAE;OE;20210723;20211015;;;20211015160000;
MNZ0;C2;CAE   211015C44.00;EquityOption;CAE;Call;44.0000;;20211015;CAE;OE;20210723;20211015;;;20211015160000;
MOZ0;C2;CAE   211015P44.00;EquityOption;CAE;Put;44.0000;;20211015;CAE;OE;20210723;20211015;;;20211015160000;
MPZ0;C2;CAE   211119C41.00;EquityOption;CAE;Call;41.0000;;20211119;CAE;OE;20210723;20211119;;;20211119160000;
MQZ0;C2;CAE   211119P41.00;EquityOption;CAE;Put;41.0000;;20211119;CAE;OE;20210723;20211119;;;20211119160000;
MRZ0;C2;CAE   211119C44.00;EquityOption;CAE;Call;44.0000;;20211119;CAE;OE;20210723;20211119;;;20211119160000;
MSZ0;C2;CAE   211119P44.00;EquityOption;CAE;Put;44.0000;;20211119;CAE;OE;20210723;20211119;;;20211119160000;
MTZ0;C2;CAE   220318C42.00;EquityOption;CAE;Call;42.0000;;20220318;CAE;OE;20210723;20220318;;;20220318160000;
MUZ0;C2;CAE   220318P42.00;EquityOption;CAE;Put;42.0000;;20220318;CAE;OE;20210723;20220318;;;20220318160000;
MY13;17;ALA   210813C28.50;EquityOption;ALA;Call;28.5000;;20210813;ALA;OE;20210723;20210813;;;20210813160000;
MZ13;17;ALA   210813P28.50;EquityOption;ALA;Put;28.5000;;20210813;ALA;OE;20210723;20210813;;;20210813160000;
M832;72;TOU   210813C36.50;EquityOption;TOU;Call;36.5000;;20210813;TOU;OE;20210723;20210813;;;20210813160000;
M932;72;TOU   210813P36.50;EquityOption;TOU;Put;36.5000;;20210813;TOU;OE;20210723;20210813;;;20210813160000;
ANVD;T0;TD    210813C78.00;EquityOption;TD;Call;78.0000;;20210813;TD;OE;20210723;20210813;;;20210813160000;
AOVD;T0;TD    210813P78.00;EquityOption;TD;Put;78.0000;;20210813;TD;OE;20210723;20210813;;;20210813160000;
MDH5;UR;ACB   210813C8.25;EquityOption;ACB;Call;8.2500;;20210813;ACB;OE;20210723;20210813;;;20210813160000;
MEH5;UR;ACB   210813P8.25;EquityOption;ACB;Put;8.2500;;20210813;ACB;OE;20210723;20210813;;;20210813160000;
M0D4;S9;WPM   210813C51.00;EquityOption;WPM;Call;51.0000;;20210813;WPM;OE;20210723;20210813;;;20210813160000;
M1D4;S9;WPM   210813P51.00;EquityOption;WPM;Put;51.0000;;20210813;WPM;OE;20210723;20210813;;;20210813160000;
MCU1;93;MAXR  210820C47.00;EquityOption;MAXR;Call;47.0000;;20210820;MAXR;OE;20210723;20210820;;;20210820160000;
MDU1;93;MAXR  210820P47.00;EquityOption;MAXR;Put;47.0000;;20210820;MAXR;OE;20210723;20210820;;;20210820160000;
MEU1;93;MAXR  210917C47.00;EquityOption;MAXR;Call;47.0000;;20210917;MAXR;OE;20210723;20210917;;;20210917160000;
MFU1;93;MAXR  210917P47.00;EquityOption;MAXR;Put;47.0000;;20210917;MAXR;OE;20210723;20210917;;;20210917160000;
MGU1;93;MAXR  211015C47.00;EquityOption;MAXR;Call;47.0000;;20211015;MAXR;OE;20210723;20211015;;;20211015160000;
MHU1;93;MAXR  211015P47.00;EquityOption;MAXR;Put;47.0000;;20211015;MAXR;OE;20210723;20211015;;;20211015160000;
MIU1;93;MAXR  211119C47.00;EquityOption;MAXR;Call;47.0000;;20211119;MAXR;OE;20210723;20211119;;;20211119160000;
MJU1;93;MAXR  211119P47.00;EquityOption;MAXR;Put;47.0000;;20211119;MAXR;OE;20210723;20211119;;;20211119160000;
MKU1;93;MAXR  211217C48.00;EquityOption;MAXR;Call;48.0000;;20211217;MAXR;OE;20210723;20211217;;;20211217160000;
MLU1;93;MAXR  211217P48.00;EquityOption;MAXR;Put;48.0000;;20211217;MAXR;OE;20210723;20211217;;;20211217160000;
MMU1;93;MAXR  220318C48.00;EquityOption;MAXR;Call;48.0000;;20220318;MAXR;OE;20210723;20220318;;;20220318160000;
MNU1;93;MAXR  220318P48.00;EquityOption;MAXR;Put;48.0000;;20220318;MAXR;OE;20210723;20220318;;;20220318160000;
MEX0;BI;BEI   210820C41.00;EquityOption;BEI;Call;41.0000;;20210820;BEIu;OE;20210723;20210820;;;20210820160000;
MFX0;BI;BEI   210820P41.00;EquityOption;BEI;Put;41.0000;;20210820;BEIu;OE;20210723;20210820;;;20210820160000;
MGX0;BI;BEI   210917C41.00;EquityOption;BEI;Call;41.0000;;20210917;BEIu;OE;20210723;20210917;;;20210917160000;
MHX0;BI;BEI   210917P41.00;EquityOption;BEI;Put;41.0000;;20210917;BEIu;OE;20210723;20210917;;;20210917160000;
MIX0;BI;BEI   211015C41.00;EquityOption;BEI;Call;41.0000;;20211015;BEIu;OE;20210723;20211015;;;20211015160000;
MJX0;BI;BEI   211015P41.00;EquityOption;BEI;Put;41.0000;;20211015;BEIu;OE;20210723;20211015;;;20211015160000;
MKX0;BI;BEI   211119C41.00;EquityOption;BEI;Call;41.0000;;20211119;BEIu;OE;20210723;20211119;;;20211119160000;
MLX0;BI;BEI   211119P41.00;EquityOption;BEI;Put;41.0000;;20211119;BEIu;OE;20210723;20211119;;;20211119160000;
MET3;D4;DOL   210730C62.00;EquityOption;DOL;Call;62.0000;;20210730;DOL;OE;20210723;20210730;;;20210730160000;
MFT3;D4;DOL   210730P62.00;EquityOption;DOL;Put;62.0000;;20210730;DOL;OE;20210723;20210730;;;20210730160000;
MGT3;D4;DOL   210806C62.00;EquityOption;DOL;Call;62.0000;;20210806;DOL;OE;20210723;20210806;;;20210806160000;
MHT3;D4;DOL   210806P62.00;EquityOption;DOL;Put;62.0000;;20210806;DOL;OE;20210723;20210806;;;20210806160000;
MIT3;D4;DOL   210813C62.00;EquityOption;DOL;Call;62.0000;;20210813;DOL;OE;20210723;20210813;;;20210813160000;
MJT3;D4;DOL   210813P62.00;EquityOption;DOL;Put;62.0000;;20210813;DOL;OE;20210723;20210813;;;20210813160000;
MUL4;DZ;BHC   210813C34.00;EquityOption;BHC;Call;34.0000;;20210813;BHC;OE;20210723;20210813;;;20210813160000;
MVL4;DZ;BHC   210813P34.00;EquityOption;BHC;Put;34.0000;;20210813;BHC;OE;20210723;20210813;;;20210813160000;
MA60;LJ;BEPC  211217C65.00;EquityOption;BEPC;Call;65.0000;;20211217;BEPC;OE;20210723;20211217;;;20211217160000;
MB60;LJ;BEPC  211217P65.00;EquityOption;BEPC;Put;65.0000;;20211217;BEPC;OE;20210723;20211217;;;20211217160000;
MC60;LJ;BEPC  220318C65.00;EquityOption;BEPC;Call;65.0000;;20220318;BEPC;OE;20210723;20220318;;;20220318160000;
MD60;LJ;BEPC  220318P65.00;EquityOption;BEPC;Put;65.0000;;20220318;BEPC;OE;20210723;20220318;;;20220318160000;
MK71;QB;QSR   210820C92.00;EquityOption;QSR;Call;92.0000;;20210820;QSR;OE;20210723;20210820;;;20210820160000;
ML71;QB;QSR   210820P92.00;EquityOption;QSR;Put;92.0000;;20210820;QSR;OE;20210723;20210820;;;20210820160000;
MM71;QB;QSR   210917C92.00;EquityOption;QSR;Call;92.0000;;20210917;QSR;OE;20210723;20210917;;;20210917160000;
MN71;QB;QSR   210917P92.00;EquityOption;QSR;Put;92.0000;;20210917;QSR;OE;20210723;20210917;;;20210917160000;
MO71;QB;QSR   211015C92.00;EquityOption;QSR;Call;92.0000;;20211015;QSR;OE;20210723;20211015;;;20211015160000;
MP71;QB;QSR   211015P92.00;EquityOption;QSR;Put;92.0000;;20211015;QSR;OE;20210723;20211015;;;20211015160000;
MQ71;QB;QSR   211119C92.00;EquityOption;QSR;Call;92.0000;;20211119;QSR;OE;20210723;20211119;;;20211119160000;
MR71;QB;QSR   211119P92.00;EquityOption;QSR;Put;92.0000;;20211119;QSR;OE;20210723;20211119;;;20211119160000;
MKQ0;RW;RNW   210820C23.50;EquityOption;RNW;Call;23.5000;;20210820;RNW;OE;20210723;20210820;;;20210820160000;
MLQ0;RW;RNW   210820P23.50;EquityOption;RNW;Put;23.5000;;20210820;RNW;OE;20210723;20210820;;;20210820160000;
MMQ0;RW;RNW   210917C23.50;EquityOption;RNW;Call;23.5000;;20210917;RNW;OE;20210723;20210917;;;20210917160000;
MNQ0;RW;RNW   210917P23.50;EquityOption;RNW;Put;23.5000;;20210917;RNW;OE;20210723;20210917;;;20210917160000;
MOQ0;RW;RNW   211015C23.50;EquityOption;RNW;Call;23.5000;;20211015;RNW;OE;20210723;20211015;;;20211015160000;
MPQ0;RW;RNW   211015P23.50;EquityOption;RNW;Put;23.5000;;20211015;RNW;OE;20210723;20211015;;;20211015160000;
MQQ0;RW;RNW   211119C23.50;EquityOption;RNW;Call;23.5000;;20211119;RNW;OE;20210723;20211119;;;20211119160000;
MRQ0;RW;RNW   211119P23.50;EquityOption;RNW;Put;23.5000;;20211119;RNW;OE;20210723;20211119;;;20211119160000;
MKC0;2G;ETHQ  211119C13.00;EquityOption;ETHQ;Call;13.0000;;20211119;ETHQ;OA;20210723;20211119;;;20211119160000;
MLC0;2G;ETHQ  211119P13.00;EquityOption;ETHQ;Put;13.0000;;20211119;ETHQ;OA;20210723;20211119;;;20211119160000;
MS56;80;ZEB   210813C33.50;EquityOption;ZEB;Call;33.5000;;20210813;ZEB;OA;20210723;20210813;;;20210813160000;
MT56;80;ZEB   210813P33.50;EquityOption;ZEB;Put;33.5000;;20210813;ZEB;OA;20210723;20210813;;;20210813160000;
M2D0;YH;ETHH  211119C11.00;EquityOption;ETHH;Call;11.0000;;20211119;ETHH.B;OA;20210723;20211119;;;20211119160000;
M3D0;YH;ETHH  211119P11.00;EquityOption;ETHH;Put;11.0000;;20211119;ETHH.B;OA;20210723;20211119;;;20211119160000;
MUJ3;MJ;HMMJ  210813C8.50;EquityOption;HMMJ;Call;8.5000;;20210813;HMMJ;OA;20210723;20210813;;;20210813160000;
MVJ3;MJ;HMMJ  210813P8.50;EquityOption;HMMJ;Put;8.5000;;20210813;HMMJ;OA;20210723;20210813;;;20210813160000;
MC71;J4;HNU   210820C15.00;EquityOption;HNU;Call;15.0000;;20210820;HNU;OA;20210723;20210820;;;20210820160000;
MD71;J4;HNU   210820P15.00;EquityOption;HNU;Put;15.0000;;20210820;HNU;OA;20210723;20210820;;;20210820160000;
ME71;J4;HNU   210917C15.00;EquityOption;HNU;Call;15.0000;;20210917;HNU;OA;20210723;20210917;;;20210917160000;
MF71;J4;HNU   210917P15.00;EquityOption;HNU;Put;15.0000;;20210917;HNU;OA;20210723;20210917;;;20210917160000;
MG71;J4;HNU   211015C15.00;EquityOption;HNU;Call;15.0000;;20211015;HNU;OA;20210723;20211015;;;20211015160000;
MH71;J4;HNU   211015P15.00;EquityOption;HNU;Put;15.0000;;20211015;HNU;OA;20210723;20211015;;;20211015160000;
MI71;J4;HNU   211119C15.00;EquityOption;HNU;Call;15.0000;;20211119;HNU;OA;20210723;20211119;;;20211119160000;
MJ71;J4;HNU   211119P15.00;EquityOption;HNU;Put;15.0000;;20211119;HNU;OA;20210723;20211119;;;20211119160000;
