InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHNA;S3;SLF   221118C61.50;EquityOption;SLF;Call;61.5000;;20221118;SLF;OE;20220919;20221118;;;20221118160000;
AINA;S3;SLF   221118P61.50;EquityOption;SLF;Put;61.5000;;20221118;SLF;OE;20220919;20221118;;;20221118160000;
AZZE;B5;BNS   221014C74.00;EquityOption;BNS;Call;74.0000;;20221014;BNS;OE;20220919;20221014;;;20221014160000;
A00F;B5;BNS   221014P74.00;EquityOption;BNS;Put;74.0000;;20221014;BNS;OE;20220919;20221014;;;20221014160000;
A4BI;C0;CM    221118C67.00;EquityOption;CM;Call;67.0000;;20221118;CM;OE;20220919;20221118;;;20221118160000;
A5BI;C0;CM    221118P67.00;EquityOption;CM;Put;67.0000;;20221118;CM;OE;20220919;20221118;;;20221118160000;
MMT1;IV;AP    230915C35.00;EquityOption;AP;Call;35.0000;;20230915;AP u;OE;20220920;20230915;;;20230915160000;
MNT1;IV;AP    230915P35.00;EquityOption;AP;Put;35.0000;;20230915;AP u;OE;20220920;20230915;;;20230915160000;
MOT1;IV;AP    230915C26.00;EquityOption;AP;Call;26.0000;;20230915;AP u;OE;20220920;20230915;;;20230915160000;
MPT1;IV;AP    230915P26.00;EquityOption;AP;Put;26.0000;;20230915;AP u;OE;20220920;20230915;;;20230915160000;
A1U2;S6;SAP   230317C31.00;EquityOption;SAP;Call;31.0000;;20230317;SAP;OE;20220920;20230317;;;20230317160000;
A2U2;S6;SAP   230317P31.00;EquityOption;SAP;Put;31.0000;;20230317;SAP;OE;20220920;20230317;;;20230317160000;
M8P1;UY;GLXY  230317C6.25;EquityOption;GLXY;Call;6.2500;;20230317;GLXY;OE;20220920;20230317;;;20230317160000;
M9P1;UY;GLXY  230317P6.25;EquityOption;GLXY;Put;6.2500;;20230317;GLXY;OE;20220920;20230317;;;20230317160000;
MO62;Z1;CAR   230217C38.00;EquityOption;CAR;Call;38.0000;;20230217;CARu;OE;20220920;20230217;;;20230217160000;
MP62;Z1;CAR   230217P38.00;EquityOption;CAR;Put;38.0000;;20230217;CARu;OE;20220920;20230217;;;20230217160000;
MQ62;Z1;CAR   230317C38.00;EquityOption;CAR;Call;38.0000;;20230317;CARu;OE;20220920;20230317;;;20230317160000;
MR62;Z1;CAR   230317P38.00;EquityOption;CAR;Put;38.0000;;20230317;CARu;OE;20220920;20230317;;;20230317160000;
MMK1;8A;EBIT  230317C8.75;EquityOption;EBIT;Call;8.7500;;20230317;EBIT;OA;20220920;20230317;;;20230317160000;
MNK1;8A;EBIT  230317P8.75;EquityOption;EBIT;Put;8.7500;;20230317;EBIT;OA;20220920;20230317;;;20230317160000;
MMF1;YJ;ETHR  230217C5.75;EquityOption;ETHR;Call;5.7500;;20230217;ETHR;OA;20220920;20230217;;;20230217160000;
MNF1;YJ;ETHR  230217P5.75;EquityOption;ETHR;Put;5.7500;;20230217;ETHR;OA;20220920;20230217;;;20230217160000;
MOF1;YJ;ETHR  230217C5.00;EquityOption;ETHR;Call;5.0000;;20230217;ETHR;OA;20220920;20230217;;;20230217160000;
MPF1;YJ;ETHR  230217P5.00;EquityOption;ETHR;Put;5.0000;;20230217;ETHR;OA;20220920;20230217;;;20230217160000;
MQF1;YJ;ETHR  230317C5.75;EquityOption;ETHR;Call;5.7500;;20230317;ETHR;OA;20220920;20230317;;;20230317160000;
MRF1;YJ;ETHR  230317P5.75;EquityOption;ETHR;Put;5.7500;;20230317;ETHR;OA;20220920;20230317;;;20230317160000;
MU57;EA;HCG   230317C33.00;EquityOption;HCG;Call;33.0000;;20230317;HCG;OE;20220920;20230317;;;20230317160000;
MV57;EA;HCG   230317P33.00;EquityOption;HCG;Put;33.0000;;20230317;HCG;OE;20220920;20230317;;;20230317160000;
AXMC;F3;FM    230317C29.00;EquityOption;FM;Call;29.0000;;20230317;FM;OE;20220920;20230317;;;20230317160000;
AYMC;F3;FM    230317P29.00;EquityOption;FM;Put;29.0000;;20230317;FM;OE;20220920;20230317;;;20230317160000;
A637;T4;TA    220930C15.00;EquityOption;TA;Call;15.0000;;20220930;TA;OE;20220920;20220930;;;20220930160000;
A737;T4;TA    220930P15.00;EquityOption;TA;Put;15.0000;;20220930;TA;OE;20220920;20220930;;;20220930160000;
A837;T4;TA    221007C15.00;EquityOption;TA;Call;15.0000;;20221007;TA;OE;20220920;20221007;;;20221007160000;
A937;T4;TA    221007P15.00;EquityOption;TA;Put;15.0000;;20221007;TA;OE;20220920;20221007;;;20221007160000;
AA37;T4;TA    230317C15.50;EquityOption;TA;Call;15.5000;;20230317;TA;OE;20220920;20230317;;;20230317160000;
AB37;T4;TA    230317P15.50;EquityOption;TA;Put;15.5000;;20230317;TA;OE;20220920;20230317;;;20230317160000;
MS81;A4;ARE   230915C9.50;EquityOption;ARE;Call;9.5000;;20230915;ARE;OE;20220920;20230915;;;20230915160000;
MT81;A4;ARE   230915P9.50;EquityOption;ARE;Put;9.5000;;20230915;ARE;OE;20220920;20230915;;;20230915160000;
MSP1;CL;CCL   230915C90.00;EquityOption;CCL;Call;90.0000;;20230915;CCL.B;OE;20220920;20230915;;;20230915160000;
MTP1;CL;CCL   230915P90.00;EquityOption;CCL;Put;90.0000;;20230915;CCL.B;OE;20220920;20230915;;;20230915160000;
AHS4;K5;CPX   230317C58.00;EquityOption;CPX;Call;58.0000;;20230317;CPX;OE;20220920;20230317;;;20230317160000;
AIS4;K5;CPX   230317P58.00;EquityOption;CPX;Put;58.0000;;20230317;CPX;OE;20220920;20230317;;;20230317160000;
M2P0;KW;HWX   230915C7.50;EquityOption;HWX;Call;7.5000;;20230915;HWX;OE;20220920;20230915;;;20230915160000;
M3P0;KW;HWX   230915P7.50;EquityOption;HWX;Put;7.5000;;20230915;HWX;OE;20220920;20230915;;;20230915160000;
M1Y2;UC;LIF   230915C36.00;EquityOption;LIF;Call;36.0000;;20230915;LIF;OE;20220920;20230915;;;20230915160000;
M2Y2;UC;LIF   230915P36.00;EquityOption;LIF;Put;36.0000;;20230915;LIF;OE;20220920;20230915;;;20230915160000;
M3Y2;UC;LIF   230915C40.00;EquityOption;LIF;Call;40.0000;;20230915;LIF;OE;20220920;20230915;;;20230915160000;
M4Y2;UC;LIF   230915P40.00;EquityOption;LIF;Put;40.0000;;20230915;LIF;OE;20220920;20230915;;;20230915160000;
MOZ0;V8;SPB   221021C9.00;EquityOption;SPB;Call;9.0000;;20221021;SPB;OE;20220920;20221021;;;20221021160000;
MPZ0;V8;SPB   221021P9.00;EquityOption;SPB;Put;9.0000;;20221021;SPB;OE;20220920;20221021;;;20221021160000;
MQZ0;V8;SPB   221118C9.00;EquityOption;SPB;Call;9.0000;;20221118;SPB;OE;20220920;20221118;;;20221118160000;
MRZ0;V8;SPB   221118P9.00;EquityOption;SPB;Put;9.0000;;20221118;SPB;OE;20220920;20221118;;;20221118160000;
MSZ0;V8;SPB   230120C9.00;EquityOption;SPB;Call;9.0000;;20230120;SPB;OE;20220920;20230120;;;20230120160000;
MTZ0;V8;SPB   230120P9.00;EquityOption;SPB;Put;9.0000;;20230120;SPB;OE;20220920;20230120;;;20230120160000;
MUZ0;V8;SPB   230217C9.00;EquityOption;SPB;Call;9.0000;;20230217;SPB;OE;20220920;20230217;;;20230217160000;
MVZ0;V8;SPB   230217P9.00;EquityOption;SPB;Put;9.0000;;20230217;SPB;OE;20220920;20230217;;;20230217160000;
M677;72;TOU   230317C62.00;EquityOption;TOU;Call;62.0000;;20230317;TOU;OE;20220920;20230317;;;20230317160000;
M777;72;TOU   230317P62.00;EquityOption;TOU;Put;62.0000;;20230317;TOU;OE;20220920;20230317;;;20230317160000;
A3S5;K0;K     230120C5.75;EquityOption;K;Call;5.7500;;20230120;K;OE;20220920;20230120;;;20230120160000;
A4S5;K0;K     230120P5.75;EquityOption;K;Put;5.7500;;20230120;K;OE;20220920;20230120;;;20230120160000;
A5S5;K0;K     230217C5.75;EquityOption;K;Call;5.7500;;20230217;K;OE;20220920;20230217;;;20230217160000;
A6S5;K0;K     230217P5.75;EquityOption;K;Put;5.7500;;20230217;K;OE;20220920;20230217;;;20230217160000;
A7S5;K0;K     230317C5.75;EquityOption;K;Call;5.7500;;20230317;K;OE;20220920;20230317;;;20230317160000;
A8S5;K0;K     230317P5.75;EquityOption;K;Put;5.7500;;20230317;K;OE;20220920;20230317;;;20230317160000;
A9S5;K0;K     230915C5.50;EquityOption;K;Call;5.5000;;20230915;K;OE;20220920;20230915;;;20230915160000;
AAS5;K0;K     230915P5.50;EquityOption;K;Put;5.5000;;20230915;K;OE;20220920;20230915;;;20230915160000;
AXN3;V7;SSRM  230915C21.00;EquityOption;SSRM;Call;21.0000;;20230915;SSRM;OE;20220920;20230915;;;20230915160000;
AYN3;V7;SSRM  230915P21.00;EquityOption;SSRM;Put;21.0000;;20230915;SSRM;OE;20220920;20230915;;;20230915160000;
MQF1;AL;AIF   230915C44.00;EquityOption;AIF;Call;44.0000;;20230915;AIF;OE;20220920;20230915;;;20230915160000;
MRF1;AL;AIF   230915P44.00;EquityOption;AIF;Put;44.0000;;20230915;AIF;OE;20220920;20230915;;;20230915160000;
MSF1;AL;AIF   230915C40.00;EquityOption;AIF;Call;40.0000;;20230915;AIF;OE;20220920;20230915;;;20230915160000;
MTF1;AL;AIF   230915P40.00;EquityOption;AIF;Put;40.0000;;20230915;AIF;OE;20220920;20230915;;;20230915160000;
MQI0;DE;DII   230915C4.00;EquityOption;DII;Call;4.0000;;20230915;DII.B;OE;20220920;20230915;;;20230915160000;
MRI0;DE;DII   230915P4.00;EquityOption;DII;Put;4.0000;;20230915;DII.B;OE;20220920;20230915;;;20230915160000;
MIJ1;YG;ETHX  230217C5.75;EquityOption;ETHX;Call;5.7500;;20230217;ETHX.B;OA;20220920;20230217;;;20230217160000;
MJJ1;YG;ETHX  230217P5.75;EquityOption;ETHX;Put;5.7500;;20230217;ETHX.B;OA;20220920;20230217;;;20230217160000;
MKJ1;YG;ETHX  230217C5.50;EquityOption;ETHX;Call;5.5000;;20230217;ETHX.B;OA;20220920;20230217;;;20230217160000;
MLJ1;YG;ETHX  230217P5.50;EquityOption;ETHX;Put;5.5000;;20230217;ETHX.B;OA;20220920;20230217;;;20230217160000;
MMJ1;YG;ETHX  230317C5.75;EquityOption;ETHX;Call;5.7500;;20230317;ETHX.B;OA;20220920;20230317;;;20230317160000;
MNJ1;YG;ETHX  230317P5.75;EquityOption;ETHX;Put;5.7500;;20230317;ETHX.B;OA;20220920;20230317;;;20230317160000;
MOJ1;YG;ETHX  230915C5.50;EquityOption;ETHX;Call;5.5000;;20230915;ETHX.B;OA;20220920;20230915;;;20230915160000;
MPJ1;YG;ETHX  230915P5.50;EquityOption;ETHX;Put;5.5000;;20230915;ETHX.B;OA;20220920;20230915;;;20230915160000;
MMX1;PN;BTCC  230915C2.50;EquityOption;BTCC;Call;2.5000;;20230915;BTCC.B;OA;20220920;20230915;;;20230915160000;
MNX1;PN;BTCC  230915P2.50;EquityOption;BTCC;Put;2.5000;;20230915;BTCC.B;OA;20220920;20230915;;;20230915160000;
MSO5;VA;EFN   220923C19.00;EquityOption;EFN;Call;19.0000;;20220923;EFN;OE;20220920;20220923;;;20220923160000;
MTO5;VA;EFN   220923P19.00;EquityOption;EFN;Put;19.0000;;20220923;EFN;OE;20220920;20220923;;;20220923160000;
MUO5;VA;EFN   220930C19.00;EquityOption;EFN;Call;19.0000;;20220930;EFN;OE;20220920;20220930;;;20220930160000;
MVO5;VA;EFN   220930P19.00;EquityOption;EFN;Put;19.0000;;20220930;EFN;OE;20220920;20220930;;;20220930160000;
MWO5;VA;EFN   221007C19.00;EquityOption;EFN;Call;19.0000;;20221007;EFN;OE;20220920;20221007;;;20221007160000;
MXO5;VA;EFN   221007P19.00;EquityOption;EFN;Put;19.0000;;20221007;EFN;OE;20220920;20221007;;;20221007160000;
MKA4;D4;DOL   230915C100.00;EquityOption;DOL;Call;100.0000;;20230915;DOL;OE;20220920;20230915;;;20230915160000;
MLA4;D4;DOL   230915P100.00;EquityOption;DOL;Put;100.0000;;20230915;DOL;OE;20220920;20230915;;;20230915160000;
M4U2;L4;SEA   230317C18.50;EquityOption;SEA;Call;18.5000;;20230317;SEA;OE;20220920;20230317;;;20230317160000;
M5U2;L4;SEA   230317P18.50;EquityOption;SEA;Put;18.5000;;20230317;SEA;OE;20220920;20230317;;;20230317160000;
MSG1;RE;REAL  230317C4.75;EquityOption;REAL;Call;4.7500;;20230317;REAL;OE;20220920;20230317;;;20230317160000;
MTG1;RE;REAL  230317P4.75;EquityOption;REAL;Put;4.7500;;20230317;REAL;OE;20220920;20230317;;;20230317160000;
M6K1;UN;UNS   230915C42.00;EquityOption;UNS;Call;42.0000;;20230915;UNS;OE;20220920;20230915;;;20230915160000;
M7K1;UN;UNS   230915P42.00;EquityOption;UNS;Put;42.0000;;20230915;UNS;OE;20220920;20230915;;;20230915160000;
MAJ1;2G;ETHQ  230217C6.75;EquityOption;ETHQ;Call;6.7500;;20230217;ETHQ;OA;20220920;20230217;;;20230217160000;
MBJ1;2G;ETHQ  230217P6.75;EquityOption;ETHQ;Put;6.7500;;20230217;ETHQ;OA;20220920;20230217;;;20230217160000;
MCJ1;2G;ETHQ  230217C6.00;EquityOption;ETHQ;Call;6.0000;;20230217;ETHQ;OA;20220920;20230217;;;20230217160000;
MDJ1;2G;ETHQ  230217P6.00;EquityOption;ETHQ;Put;6.0000;;20230217;ETHQ;OA;20220920;20230217;;;20230217160000;
MEJ1;2G;ETHQ  230317C6.75;EquityOption;ETHQ;Call;6.7500;;20230317;ETHQ;OA;20220920;20230317;;;20230317160000;
MFJ1;2G;ETHQ  230317P6.75;EquityOption;ETHQ;Put;6.7500;;20230317;ETHQ;OA;20220920;20230317;;;20230317160000;
MM81;ZI;BTCQ  230915C2.00;EquityOption;BTCQ;Call;2.0000;;20230915;BTCQ;OA;20220920;20230915;;;20230915160000;
MN81;ZI;BTCQ  230915P2.00;EquityOption;BTCQ;Put;2.0000;;20230915;BTCQ;OA;20220920;20230915;;;20230915160000;
M0M1;YH;ETHH  220923C5.50;EquityOption;ETHH;Call;5.5000;;20220923;ETHH.B;OA;20220920;20220923;;;20220923160000;
M1M1;YH;ETHH  220923P5.50;EquityOption;ETHH;Put;5.5000;;20220923;ETHH.B;OA;20220920;20220923;;;20220923160000;
M2M1;YH;ETHH  220930C5.50;EquityOption;ETHH;Call;5.5000;;20220930;ETHH.B;OA;20220920;20220930;;;20220930160000;
M3M1;YH;ETHH  220930P5.50;EquityOption;ETHH;Put;5.5000;;20220930;ETHH.B;OA;20220920;20220930;;;20220930160000;
M4M1;YH;ETHH  221007C5.50;EquityOption;ETHH;Call;5.5000;;20221007;ETHH.B;OA;20220920;20221007;;;20221007160000;
M5M1;YH;ETHH  221007P5.50;EquityOption;ETHH;Put;5.5000;;20221007;ETHH.B;OA;20220920;20221007;;;20221007160000;
M6M1;YH;ETHH  230217C5.50;EquityOption;ETHH;Call;5.5000;;20230217;ETHH.B;OA;20220920;20230217;;;20230217160000;
M7M1;YH;ETHH  230217P5.50;EquityOption;ETHH;Put;5.5000;;20230217;ETHH.B;OA;20220920;20230217;;;20230217160000;
M8M1;YH;ETHH  230915C5.50;EquityOption;ETHH;Call;5.5000;;20230915;ETHH.B;OA;20220920;20230915;;;20230915160000;
M9M1;YH;ETHH  230915P5.50;EquityOption;ETHH;Put;5.5000;;20230915;ETHH.B;OA;20220920;20230915;;;20230915160000;
