InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4Q3;D4;DOL   220121C42.00;EquityOption;DOL;Call;42.0000;;20220121;DOL;OE;20210622;20220121;;;20220121170000;
M5Q3;D4;DOL   220121P42.00;EquityOption;DOL;Put;42.0000;;20220121;DOL;OE;20210622;20220121;;;20220121170000;
MM00;CB;CGBM22;Future;CGB;;;;20220621;CGB;FB;20210622;20220621;;;20220621130000;
ML00;CF;CGFM22;Future;CGF;;;;20220621;CGF;FB;20210622;20220621;;;20220621130000;
MQ00;CZ;CGZM22;Future;CGZ;;;;20220621;CGZ;FB;20210622;20220621;;;20220621130000;
MN00;LB;LGBM22;Future;LGB;;;;20220621;LGB;FB;20210622;20220621;;;20220621130000;
MD3E;JS;SHOP  210716C1910.00;EquityOption;SHOP;Call;1910.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
ME3E;JS;SHOP  210716P1910.00;EquityOption;SHOP;Put;1910.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
MF3E;JS;SHOP  210716C1920.00;EquityOption;SHOP;Call;1920.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
MG3E;JS;SHOP  210716P1920.00;EquityOption;SHOP;Put;1920.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
MH3E;JS;SHOP  210716C1930.00;EquityOption;SHOP;Call;1930.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
MI3E;JS;SHOP  210716P1930.00;EquityOption;SHOP;Put;1930.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
MJ3E;JS;SHOP  210716C1940.00;EquityOption;SHOP;Call;1940.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
MK3E;JS;SHOP  210716P1940.00;EquityOption;SHOP;Put;1940.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
ML3E;JS;SHOP  210716C1950.00;EquityOption;SHOP;Call;1950.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
MM3E;JS;SHOP  210716P1950.00;EquityOption;SHOP;Put;1950.0000;;20210716;SHOP;OE;20210621;20210716;;;20210716170000;
A49F;B4;BMO   210716C131.00;EquityOption;BMO;Call;131.0000;;20210716;BMO;OE;20210621;20210716;;;20210716170000;
A59F;B4;BMO   210716P131.00;EquityOption;BMO;Put;131.0000;;20210716;BMO;OE;20210621;20210716;;;20210716170000;
AB3D;B5;BNS   210716C81.50;EquityOption;BNS;Call;81.5000;;20210716;BNS;OE;20210621;20210716;;;20210716160000;
AC3D;B5;BNS   210716P81.50;EquityOption;BNS;Put;81.5000;;20210716;BNS;OE;20210621;20210716;;;20210716160000;
MAM7;M1;MG    210820C127.00;EquityOption;MG;Call;127.0000;;20210820;MG;OE;20210621;20210820;;;20210820160000;
MBM7;M1;MG    210820P127.00;EquityOption;MG;Put;127.0000;;20210820;MG;OE;20210621;20210820;;;20210820160000;
AQWE;R1;RY    210820C129.50;EquityOption;RY;Call;129.5000;;20210820;RY;OE;20210621;20210820;;;20210820160000;
ARWE;R1;RY    210820P129.50;EquityOption;RY;Put;129.5000;;20210820;RY;OE;20210621;20210820;;;20210820160000;
MGY0;HY;H     210820C30.50;EquityOption;H;Call;30.5000;;20210820;H;OE;20210621;20210820;;;20210820160000;
MHY0;HY;H     210820P30.50;EquityOption;H;Put;30.5000;;20210820;H;OE;20210621;20210820;;;20210820160000;
MIY0;HY;H     210820C31.50;EquityOption;H;Call;31.5000;;20210820;H;OE;20210621;20210820;;;20210820160000;
MJY0;HY;H     210820P31.50;EquityOption;H;Put;31.5000;;20210820;H;OE;20210621;20210820;;;20210820160000;
MQB0;2A;OLA   210820C3.50;EquityOption;OLA;Call;3.5000;;20210820;OLA;OE;20210622;20210820;;;20210820160000;
MRB0;2A;OLA   210820P3.50;EquityOption;OLA;Put;3.5000;;20210820;OLA;OE;20210622;20210820;;;20210820160000;
MK21;32;MAG   210820C25.00;EquityOption;MAG;Call;25.0000;;20210820;MAG;OE;20210622;20210820;;;20210820160000;
ML21;32;MAG   210820P25.00;EquityOption;MAG;Put;25.0000;;20210820;MAG;OE;20210622;20210820;;;20210820160000;
MAJ0;91;CF    210820C16.00;EquityOption;CF;Call;16.0000;;20210820;CF;OE;20210622;20210820;;;20210820160000;
MBJ0;91;CF    210820P16.00;EquityOption;CF;Put;16.0000;;20210820;CF;OE;20210622;20210820;;;20210820160000;
MSD5;HG;GOOS  210709C45.00;EquityOption;GOOS;Call;45.0000;;20210709;GOOS;OE;20210622;20210709;;;20210709160000;
MTD5;HG;GOOS  210709P45.00;EquityOption;GOOS;Put;45.0000;;20210709;GOOS;OE;20210622;20210709;;;20210709160000;
A7G2;K9;CG    210917C12.00;EquityOption;CG;Call;12.0000;;20210917;CG;OE;20210622;20210917;;;20210917160000;
A8G2;K9;CG    210917P12.00;EquityOption;CG;Put;12.0000;;20210917;CG;OE;20210622;20210917;;;20210917160000;
A9G2;K9;CG    211217C14.00;EquityOption;CG;Call;14.0000;;20211217;CG;OE;20210622;20211217;;;20211217160000;
AAG2;K9;CG    211217P14.00;EquityOption;CG;Put;14.0000;;20211217;CG;OE;20210622;20211217;;;20211217160000;
ABG2;K9;CG    220318C14.00;EquityOption;CG;Call;14.0000;;20220318;CG;OE;20210622;20220318;;;20220318160000;
ACG2;K9;CG    220318P14.00;EquityOption;CG;Put;14.0000;;20220318;CG;OE;20210622;20220318;;;20220318160000;
MK81;KI;KL    210820C60.00;EquityOption;KL;Call;60.0000;;20210820;KL;OE;20210622;20210820;;;20210820160000;
ML81;KI;KL    210820P60.00;EquityOption;KL;Put;60.0000;;20210820;KL;OE;20210622;20210820;;;20210820160000;
MM81;KI;KL    210917C54.00;EquityOption;KL;Call;54.0000;;20210917;KL;OE;20210622;20210917;;;20210917160000;
MN81;KI;KL    210917P54.00;EquityOption;KL;Put;54.0000;;20210917;KL;OE;20210622;20210917;;;20210917160000;
MO81;KI;KL    210917C60.00;EquityOption;KL;Call;60.0000;;20210917;KL;OE;20210622;20210917;;;20210917160000;
MP81;KI;KL    210917P60.00;EquityOption;KL;Put;60.0000;;20210917;KL;OE;20210622;20210917;;;20210917160000;
MQ81;KI;KL    211015C60.00;EquityOption;KL;Call;60.0000;;20211015;KL;OE;20210622;20211015;;;20211015160000;
MR81;KI;KL    211015P60.00;EquityOption;KL;Put;60.0000;;20211015;KL;OE;20210622;20211015;;;20211015160000;
MS81;KI;KL    211217C70.00;EquityOption;KL;Call;70.0000;;20211217;KL;OE;20210622;20211217;;;20211217160000;
MT81;KI;KL    211217P70.00;EquityOption;KL;Put;70.0000;;20211217;KL;OE;20210622;20211217;;;20211217160000;
MU81;KI;KL    211217C45.00;EquityOption;KL;Call;45.0000;;20211217;KL;OE;20210622;20211217;;;20211217160000;
MV81;KI;KL    211217P45.00;EquityOption;KL;Put;45.0000;;20211217;KL;OE;20210622;20211217;;;20211217160000;
MW81;KI;KL    220318C70.00;EquityOption;KL;Call;70.0000;;20220318;KL;OE;20210622;20220318;;;20220318160000;
MX81;KI;KL    220318P70.00;EquityOption;KL;Put;70.0000;;20220318;KL;OE;20210622;20220318;;;20220318160000;
MY81;KI;KL    220318C45.00;EquityOption;KL;Call;45.0000;;20220318;KL;OE;20210622;20220318;;;20220318160000;
MZ81;KI;KL    220318P45.00;EquityOption;KL;Put;45.0000;;20220318;KL;OE;20210622;20220318;;;20220318160000;
MW21;VC;AX    210820C14.00;EquityOption;AX;Call;14.0000;;20210820;AX u;OE;20210622;20210820;;;20210820160000;
MX21;VC;AX    210820P14.00;EquityOption;AX;Put;14.0000;;20210820;AX u;OE;20210622;20210820;;;20210820160000;
MY21;VC;AX    220121C14.00;EquityOption;AX;Call;14.0000;;20220121;AX u;OE;20210622;20220121;;;20220121160000;
MZ21;VC;AX    220121P14.00;EquityOption;AX;Put;14.0000;;20220121;AX u;OE;20210622;20220121;;;20220121160000;
MK80;YF;WFG   210820C92.00;EquityOption;WFG;Call;92.0000;;20210820;WFG;OE;20210622;20210820;;;20210820160000;
ML80;YF;WFG   210820P92.00;EquityOption;WFG;Put;92.0000;;20210820;WFG;OE;20210622;20210820;;;20210820160000;
MYI0;PN;BTCC  211015C5.25;EquityOption;BTCC;Call;5.2500;;20211015;BTCC.B;OA;20210622;20211015;;;20211015160000;
MZI0;PN;BTCC  211015P5.25;EquityOption;BTCC;Put;5.2500;;20211015;BTCC.B;OA;20210622;20211015;;;20211015160000;
M0J0;PN;BTCC  211015C5.00;EquityOption;BTCC;Call;5.0000;;20211015;BTCC.B;OA;20210622;20211015;;;20211015160000;
M1J0;PN;BTCC  211015P5.00;EquityOption;BTCC;Put;5.0000;;20211015;BTCC.B;OA;20210622;20211015;;;20211015160000;
MEP0;X8;XRE   211217C24.00;EquityOption;XRE;Call;24.0000;;20211217;XRE;OA;20210622;20211217;;;20211217160000;
MFP0;X8;XRE   211217P24.00;EquityOption;XRE;Put;24.0000;;20211217;XRE;OA;20210622;20211217;;;20211217160000;
MGP0;X8;XRE   220318C24.00;EquityOption;XRE;Call;24.0000;;20220318;XRE;OA;20210622;20220318;;;20220318160000;
MHP0;X8;XRE   220318P24.00;EquityOption;XRE;Put;24.0000;;20220318;XRE;OA;20210622;20220318;;;20220318160000;
MEA0;YG;ETHX  210716C8.75;EquityOption;ETHX;Call;8.7500;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MFA0;YG;ETHX  210716P8.75;EquityOption;ETHX;Put;8.7500;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MGA0;YG;ETHX  210716C8.50;EquityOption;ETHX;Call;8.5000;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MHA0;YG;ETHX  210716P8.50;EquityOption;ETHX;Put;8.5000;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MIA0;YG;ETHX  210716C8.25;EquityOption;ETHX;Call;8.2500;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MJA0;YG;ETHX  210716P8.25;EquityOption;ETHX;Put;8.2500;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MKA0;YG;ETHX  210716C8.00;EquityOption;ETHX;Call;8.0000;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MLA0;YG;ETHX  210716P8.00;EquityOption;ETHX;Put;8.0000;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MMA0;YG;ETHX  210716C7.50;EquityOption;ETHX;Call;7.5000;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MNA0;YG;ETHX  210716P7.50;EquityOption;ETHX;Put;7.5000;;20210716;ETHX.B;OA;20210622;20210716;;;20210716160000;
MOA0;YG;ETHX  210820C8.75;EquityOption;ETHX;Call;8.7500;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MPA0;YG;ETHX  210820P8.75;EquityOption;ETHX;Put;8.7500;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MQA0;YG;ETHX  210820C8.50;EquityOption;ETHX;Call;8.5000;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MRA0;YG;ETHX  210820P8.50;EquityOption;ETHX;Put;8.5000;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MSA0;YG;ETHX  210820C8.25;EquityOption;ETHX;Call;8.2500;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MTA0;YG;ETHX  210820P8.25;EquityOption;ETHX;Put;8.2500;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MUA0;YG;ETHX  210820C8.00;EquityOption;ETHX;Call;8.0000;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MVA0;YG;ETHX  210820P8.00;EquityOption;ETHX;Put;8.0000;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MWA0;YG;ETHX  210820C7.50;EquityOption;ETHX;Call;7.5000;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MXA0;YG;ETHX  210820P7.50;EquityOption;ETHX;Put;7.5000;;20210820;ETHX.B;OA;20210622;20210820;;;20210820160000;
MYA0;YG;ETHX  210917C8.75;EquityOption;ETHX;Call;8.7500;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
MZA0;YG;ETHX  210917P8.75;EquityOption;ETHX;Put;8.7500;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M0B0;YG;ETHX  210917C8.50;EquityOption;ETHX;Call;8.5000;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M1B0;YG;ETHX  210917P8.50;EquityOption;ETHX;Put;8.5000;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M2B0;YG;ETHX  210917C8.25;EquityOption;ETHX;Call;8.2500;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M3B0;YG;ETHX  210917P8.25;EquityOption;ETHX;Put;8.2500;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M4B0;YG;ETHX  210917C8.00;EquityOption;ETHX;Call;8.0000;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M5B0;YG;ETHX  210917P8.00;EquityOption;ETHX;Put;8.0000;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M6B0;YG;ETHX  210917C7.50;EquityOption;ETHX;Call;7.5000;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M7B0;YG;ETHX  210917P7.50;EquityOption;ETHX;Put;7.5000;;20210917;ETHX.B;OA;20210622;20210917;;;20210917160000;
M8B0;YG;ETHX  211015C8.75;EquityOption;ETHX;Call;8.7500;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
M9B0;YG;ETHX  211015P8.75;EquityOption;ETHX;Put;8.7500;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MAB0;YG;ETHX  211015C8.50;EquityOption;ETHX;Call;8.5000;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MBB0;YG;ETHX  211015P8.50;EquityOption;ETHX;Put;8.5000;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MCB0;YG;ETHX  211015C8.25;EquityOption;ETHX;Call;8.2500;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MDB0;YG;ETHX  211015P8.25;EquityOption;ETHX;Put;8.2500;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MEB0;YG;ETHX  211015C8.00;EquityOption;ETHX;Call;8.0000;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MFB0;YG;ETHX  211015P8.00;EquityOption;ETHX;Put;8.0000;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MGB0;YG;ETHX  211015C7.50;EquityOption;ETHX;Call;7.5000;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MHB0;YG;ETHX  211015P7.50;EquityOption;ETHX;Put;7.5000;;20211015;ETHX.B;OA;20210622;20211015;;;20211015160000;
MIB0;YG;ETHX  211217C8.50;EquityOption;ETHX;Call;8.5000;;20211217;ETHX.B;OA;20210622;20211217;;;20211217160000;
MJB0;YG;ETHX  211217P8.50;EquityOption;ETHX;Put;8.5000;;20211217;ETHX.B;OA;20210622;20211217;;;20211217160000;
MKB0;YG;ETHX  211217C7.00;EquityOption;ETHX;Call;7.0000;;20211217;ETHX.B;OA;20210622;20211217;;;20211217160000;
MLB0;YG;ETHX  211217P7.00;EquityOption;ETHX;Put;7.0000;;20211217;ETHX.B;OA;20210622;20211217;;;20211217160000;
MMB0;YG;ETHX  220318C8.50;EquityOption;ETHX;Call;8.5000;;20220318;ETHX.B;OA;20210622;20220318;;;20220318160000;
MNB0;YG;ETHX  220318P8.50;EquityOption;ETHX;Put;8.5000;;20220318;ETHX.B;OA;20210622;20220318;;;20220318160000;
MOB0;YG;ETHX  220318C7.00;EquityOption;ETHX;Call;7.0000;;20220318;ETHX.B;OA;20210622;20220318;;;20220318160000;
MPB0;YG;ETHX  220318P7.00;EquityOption;ETHX;Put;7.0000;;20220318;ETHX.B;OA;20210622;20220318;;;20220318160000;
MOL0;CJ;CJ    210716C6.00;EquityOption;CJ;Call;6.0000;;20210716;CJ;OE;20210622;20210716;;;20210716160000;
MPL0;CJ;CJ    210716P6.00;EquityOption;CJ;Put;6.0000;;20210716;CJ;OE;20210622;20210716;;;20210716160000;
MQL0;CJ;CJ    210820C6.00;EquityOption;CJ;Call;6.0000;;20210820;CJ;OE;20210622;20210820;;;20210820160000;
MRL0;CJ;CJ    210820P6.00;EquityOption;CJ;Put;6.0000;;20210820;CJ;OE;20210622;20210820;;;20210820160000;
MSL0;CJ;CJ    210917C6.00;EquityOption;CJ;Call;6.0000;;20210917;CJ;OE;20210622;20210917;;;20210917160000;
MTL0;CJ;CJ    210917P6.00;EquityOption;CJ;Put;6.0000;;20210917;CJ;OE;20210622;20210917;;;20210917160000;
MAB2;OV;OVV   210716C41.00;EquityOption;OVV;Call;41.0000;;20210716;OVV;OE;20210622;20210716;;;20210716160000;
MBB2;OV;OVV   210716P41.00;EquityOption;OVV;Put;41.0000;;20210716;OVV;OE;20210622;20210716;;;20210716160000;
MCB2;OV;OVV   210820C41.00;EquityOption;OVV;Call;41.0000;;20210820;OVV;OE;20210622;20210820;;;20210820160000;
MDB2;OV;OVV   210820P41.00;EquityOption;OVV;Put;41.0000;;20210820;OVV;OE;20210622;20210820;;;20210820160000;
MEB2;OV;OVV   210917C41.00;EquityOption;OVV;Call;41.0000;;20210917;OVV;OE;20210622;20210917;;;20210917160000;
MFB2;OV;OVV   210917P41.00;EquityOption;OVV;Put;41.0000;;20210917;OVV;OE;20210622;20210917;;;20210917160000;
MGB2;OV;OVV   211015C41.00;EquityOption;OVV;Call;41.0000;;20211015;OVV;OE;20210622;20211015;;;20211015160000;
MHB2;OV;OVV   211015P41.00;EquityOption;OVV;Put;41.0000;;20211015;OVV;OE;20210622;20211015;;;20211015160000;
MIB2;OV;OVV   211217C42.00;EquityOption;OVV;Call;42.0000;;20211217;OVV;OE;20210622;20211217;;;20211217160000;
MJB2;OV;OVV   211217P42.00;EquityOption;OVV;Put;42.0000;;20211217;OVV;OE;20210622;20211217;;;20211217160000;
MKB2;OV;OVV   220318C42.00;EquityOption;OVV;Call;42.0000;;20220318;OVV;OE;20210622;20220318;;;20220318160000;
MLB2;OV;OVV   220318P42.00;EquityOption;OVV;Put;42.0000;;20220318;OVV;OE;20210622;20220318;;;20220318160000;
AEZ8;R2;RCI   210625C69.00;EquityOption;RCI;Call;69.0000;;20210625;RCI.B;OE;20210622;20210625;;;20210625160000;
AFZ8;R2;RCI   210625P69.00;EquityOption;RCI;Put;69.0000;;20210625;RCI.B;OE;20210622;20210625;;;20210625160000;
AGZ8;R2;RCI   210702C69.00;EquityOption;RCI;Call;69.0000;;20210702;RCI.B;OE;20210622;20210702;;;20210702160000;
AHZ8;R2;RCI   210702P69.00;EquityOption;RCI;Put;69.0000;;20210702;RCI.B;OE;20210622;20210702;;;20210702160000;
AIZ8;R2;RCI   210709C69.00;EquityOption;RCI;Call;69.0000;;20210709;RCI.B;OE;20210622;20210709;;;20210709160000;
AJZ8;R2;RCI   210709P69.00;EquityOption;RCI;Put;69.0000;;20210709;RCI.B;OE;20210622;20210709;;;20210709160000;
M4Y0;V4;CWB   211217C45.00;EquityOption;CWB;Call;45.0000;;20211217;CWB;OE;20210622;20211217;;;20211217160000;
M5Y0;V4;CWB   211217P45.00;EquityOption;CWB;Put;45.0000;;20211217;CWB;OE;20210622;20211217;;;20211217160000;
M6Y0;V4;CWB   220318C45.00;EquityOption;CWB;Call;45.0000;;20220318;CWB;OE;20210622;20220318;;;20220318160000;
M7Y0;V4;CWB   220318P45.00;EquityOption;CWB;Put;45.0000;;20220318;CWB;OE;20210622;20220318;;;20220318160000;
MYX0;Q4;POU   210716C16.50;EquityOption;POU;Call;16.5000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
MZX0;Q4;POU   210716P16.50;EquityOption;POU;Put;16.5000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
M0Y0;Q4;POU   210716C17.50;EquityOption;POU;Call;17.5000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
M1Y0;Q4;POU   210716P17.50;EquityOption;POU;Put;17.5000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
M2Y0;Q4;POU   210716C18.00;EquityOption;POU;Call;18.0000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
M3Y0;Q4;POU   210716P18.00;EquityOption;POU;Put;18.0000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
M4Y0;Q4;POU   210716C19.00;EquityOption;POU;Call;19.0000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
M5Y0;Q4;POU   210716P19.00;EquityOption;POU;Put;19.0000;;20210716;POU;OE;20210622;20210716;;;20210716160000;
M6Y0;Q4;POU   210820C16.50;EquityOption;POU;Call;16.5000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
M7Y0;Q4;POU   210820P16.50;EquityOption;POU;Put;16.5000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
M8Y0;Q4;POU   210820C17.50;EquityOption;POU;Call;17.5000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
M9Y0;Q4;POU   210820P17.50;EquityOption;POU;Put;17.5000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
MAY0;Q4;POU   210820C18.00;EquityOption;POU;Call;18.0000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
MBY0;Q4;POU   210820P18.00;EquityOption;POU;Put;18.0000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
MCY0;Q4;POU   210820C19.00;EquityOption;POU;Call;19.0000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
MDY0;Q4;POU   210820P19.00;EquityOption;POU;Put;19.0000;;20210820;POU;OE;20210622;20210820;;;20210820160000;
MEY0;Q4;POU   210917C16.50;EquityOption;POU;Call;16.5000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MFY0;Q4;POU   210917P16.50;EquityOption;POU;Put;16.5000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MGY0;Q4;POU   210917C17.00;EquityOption;POU;Call;17.0000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MHY0;Q4;POU   210917P17.00;EquityOption;POU;Put;17.0000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MIY0;Q4;POU   210917C17.50;EquityOption;POU;Call;17.5000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MJY0;Q4;POU   210917P17.50;EquityOption;POU;Put;17.5000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MKY0;Q4;POU   210917C18.00;EquityOption;POU;Call;18.0000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MLY0;Q4;POU   210917P18.00;EquityOption;POU;Put;18.0000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MMY0;Q4;POU   210917C19.00;EquityOption;POU;Call;19.0000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MNY0;Q4;POU   210917P19.00;EquityOption;POU;Put;19.0000;;20210917;POU;OE;20210622;20210917;;;20210917160000;
MOY0;Q4;POU   211015C16.50;EquityOption;POU;Call;16.5000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MPY0;Q4;POU   211015P16.50;EquityOption;POU;Put;16.5000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MQY0;Q4;POU   211015C17.00;EquityOption;POU;Call;17.0000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MRY0;Q4;POU   211015P17.00;EquityOption;POU;Put;17.0000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MSY0;Q4;POU   211015C17.50;EquityOption;POU;Call;17.5000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MTY0;Q4;POU   211015P17.50;EquityOption;POU;Put;17.5000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MUY0;Q4;POU   211015C18.00;EquityOption;POU;Call;18.0000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MVY0;Q4;POU   211015P18.00;EquityOption;POU;Put;18.0000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MWY0;Q4;POU   211015C19.00;EquityOption;POU;Call;19.0000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MXY0;Q4;POU   211015P19.00;EquityOption;POU;Put;19.0000;;20211015;POU;OE;20210622;20211015;;;20211015160000;
MYY0;Q4;POU   211217C17.00;EquityOption;POU;Call;17.0000;;20211217;POU;OE;20210622;20211217;;;20211217160000;
MZY0;Q4;POU   211217P17.00;EquityOption;POU;Put;17.0000;;20211217;POU;OE;20210622;20211217;;;20211217160000;
M0Z0;Q4;POU   211217C20.00;EquityOption;POU;Call;20.0000;;20211217;POU;OE;20210622;20211217;;;20211217160000;
M1Z0;Q4;POU   211217P20.00;EquityOption;POU;Put;20.0000;;20211217;POU;OE;20210622;20211217;;;20211217160000;
M2Z0;Q4;POU   220318C17.00;EquityOption;POU;Call;17.0000;;20220318;POU;OE;20210622;20220318;;;20220318160000;
M3Z0;Q4;POU   220318P17.00;EquityOption;POU;Put;17.0000;;20220318;POU;OE;20210622;20220318;;;20220318160000;
M4Z0;Q4;POU   220318C20.00;EquityOption;POU;Call;20.0000;;20220318;POU;OE;20210622;20220318;;;20220318160000;
M5Z0;Q4;POU   220318P20.00;EquityOption;POU;Put;20.0000;;20220318;POU;OE;20210622;20220318;;;20220318160000;
M2S5;V6;ATD   210625C41.50;EquityOption;ATD;Call;41.5000;;20210625;ATD.B;OE;20210622;20210625;;;20210625160000;
M3S5;V6;ATD   210625P41.50;EquityOption;ATD;Put;41.5000;;20210625;ATD.B;OE;20210622;20210625;;;20210625160000;
M4S5;V6;ATD   210702C41.50;EquityOption;ATD;Call;41.5000;;20210702;ATD.B;OE;20210622;20210702;;;20210702160000;
M5S5;V6;ATD   210702P41.50;EquityOption;ATD;Put;41.5000;;20210702;ATD.B;OE;20210622;20210702;;;20210702160000;
M6S5;V6;ATD   210709C42.00;EquityOption;ATD;Call;42.0000;;20210709;ATD.B;OE;20210622;20210709;;;20210709160000;
M7S5;V6;ATD   210709P42.00;EquityOption;ATD;Put;42.0000;;20210709;ATD.B;OE;20210622;20210709;;;20210709160000;
M8S5;V6;ATD   210709C41.50;EquityOption;ATD;Call;41.5000;;20210709;ATD.B;OE;20210622;20210709;;;20210709160000;
M9S5;V6;ATD   210709P41.50;EquityOption;ATD;Put;41.5000;;20210709;ATD.B;OE;20210622;20210709;;;20210709160000;
MAS5;V6;ATD   210716C35.00;EquityOption;ATD;Call;35.0000;;20210716;ATD.B;OE;20210622;20210716;;;20210716160000;
MBS5;V6;ATD   210716P35.00;EquityOption;ATD;Put;35.0000;;20210716;ATD.B;OE;20210622;20210716;;;20210716160000;
MCS5;V6;ATD   210820C35.00;EquityOption;ATD;Call;35.0000;;20210820;ATD.B;OE;20210622;20210820;;;20210820160000;
MDS5;V6;ATD   210820P35.00;EquityOption;ATD;Put;35.0000;;20210820;ATD.B;OE;20210622;20210820;;;20210820160000;
MES5;V6;ATD   210917C35.00;EquityOption;ATD;Call;35.0000;;20210917;ATD.B;OE;20210622;20210917;;;20210917160000;
MFS5;V6;ATD   210917P35.00;EquityOption;ATD;Put;35.0000;;20210917;ATD.B;OE;20210622;20210917;;;20210917160000;
MGS5;V6;ATD   210917C34.00;EquityOption;ATD;Call;34.0000;;20210917;ATD.B;OE;20210622;20210917;;;20210917160000;
MHS5;V6;ATD   210917P34.00;EquityOption;ATD;Put;34.0000;;20210917;ATD.B;OE;20210622;20210917;;;20210917160000;
