InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFFH;T0;TD    241220C66.00;EquityOption;TD;Call;66.0000;;20241220;TD;OE;20231219;20241220;;;20241220160000;
AGFH;T0;TD    241220P66.00;EquityOption;TD;Put;66.0000;;20241220;TD;OE;20231219;20241220;;;20241220160000;
AHFH;T0;TD    241220C68.00;EquityOption;TD;Call;68.0000;;20241220;TD;OE;20231219;20241220;;;20241220160000;
AIFH;T0;TD    241220P68.00;EquityOption;TD;Put;68.0000;;20241220;TD;OE;20231219;20241220;;;20241220160000;
AJFH;T0;TD    260116C65.00;EquityOption;TD;Call;65.0000;;20260116;TD;OE;20231219;20260116;;;20260116160000;
AKFH;T0;TD    260116P65.00;EquityOption;TD;Put;65.0000;;20260116;TD;OE;20231219;20260116;;;20260116160000;
MW00;CB;CGBZ24;Future;CGB;;;;20241218;CGB;FB;20231219;20241218;;;20241218130000;
MV00;CF;CGFZ24;Future;CGF;;;;20241218;CGF;FB;20231219;20241218;;;20241218130000;
M010;CZ;CGZZ24;Future;CGZ;;;;20241218;CGZ;FB;20231219;20241218;;;20241218130000;
MY00;LB;LGBZ24;Future;LGB;;;;20241218;LGB;FB;20231219;20241218;;;20241218130000;
MYY8;DZ;BHC   240419C13.00;EquityOption;BHC;Call;13.0000;;20240419;BHC;OE;20231219;20240419;;;20240419160000;
MZY8;DZ;BHC   240419P13.00;EquityOption;BHC;Put;13.0000;;20240419;BHC;OE;20231219;20240419;;;20240419160000;
M0Z8;DZ;BHC   240517C13.00;EquityOption;BHC;Call;13.0000;;20240517;BHC;OE;20231219;20240517;;;20240517160000;
M1Z8;DZ;BHC   240517P13.00;EquityOption;BHC;Put;13.0000;;20240517;BHC;OE;20231219;20240517;;;20240517160000;
MU13;ZC;ZUE   240920C72.00;EquityOption;ZUE;Call;72.0000;;20240920;ZUE;OA;20231218;20240920;;;20240920160000;
MV13;ZC;ZUE   240920P72.00;EquityOption;ZUE;Put;72.0000;;20240920;ZUE;OA;20231218;20240920;;;20240920160000;
MWD2;C6;CP    241220C115.00;EquityOption;CP;Call;115.0000;;20241220;CP;OE;20231219;20241220;;;20241220160000;
MXD2;C6;CP    241220P115.00;EquityOption;CP;Put;115.0000;;20241220;CP;OE;20231219;20241220;;;20241220160000;
ALFH;T0;TD    240119C83.00;EquityOption;TD;Call;83.0000;;20240119;TD;OE;20231218;20240119;;;20240119160000;
AMFH;T0;TD    240119P83.00;EquityOption;TD;Put;83.0000;;20240119;TD;OE;20231218;20240119;;;20240119160000;
MWOA;80;ZEB   250321C43.00;EquityOption;ZEB;Call;43.0000;;20250321;ZEB;OA;20231218;20250321;;;20250321160000;
MXOA;80;ZEB   250321P43.00;EquityOption;ZEB;Put;43.0000;;20250321;ZEB;OA;20231218;20250321;;;20250321160000;
MYOA;80;ZEB   250321C44.00;EquityOption;ZEB;Call;44.0000;;20250321;ZEB;OA;20231218;20250321;;;20250321160000;
MZOA;80;ZEB   250321P44.00;EquityOption;ZEB;Put;44.0000;;20250321;ZEB;OA;20231218;20250321;;;20250321160000;
M0PA;80;ZEB   260320C43.00;EquityOption;ZEB;Call;43.0000;;20260320;ZEB;OA;20231218;20260320;;;20260320160000;
M1PA;80;ZEB   260320P43.00;EquityOption;ZEB;Put;43.0000;;20260320;ZEB;OA;20231218;20260320;;;20260320160000;
M2PA;80;ZEB   260320C44.00;EquityOption;ZEB;Call;44.0000;;20260320;ZEB;OA;20231218;20260320;;;20260320160000;
M3PA;80;ZEB   260320P44.00;EquityOption;ZEB;Put;44.0000;;20260320;ZEB;OA;20231218;20260320;;;20260320160000;
MY72;3R;DND   240419C16.50;EquityOption;DND;Call;16.5000;;20240419;DND;OE;20231219;20240419;;;20240419160000;
MZ72;3R;DND   240419P16.50;EquityOption;DND;Put;16.5000;;20240419;DND;OE;20231219;20240419;;;20240419160000;
M082;3R;DND   240419C17.00;EquityOption;DND;Call;17.0000;;20240419;DND;OE;20231219;20240419;;;20240419160000;
M182;3R;DND   240419P17.00;EquityOption;DND;Put;17.0000;;20240419;DND;OE;20231219;20240419;;;20240419160000;
M282;3R;DND   240517C16.50;EquityOption;DND;Call;16.5000;;20240517;DND;OE;20231219;20240517;;;20240517160000;
M382;3R;DND   240517P16.50;EquityOption;DND;Put;16.5000;;20240517;DND;OE;20231219;20240517;;;20240517160000;
M482;3R;DND   240517C17.00;EquityOption;DND;Call;17.0000;;20240517;DND;OE;20231219;20240517;;;20240517160000;
M582;3R;DND   240517P17.00;EquityOption;DND;Put;17.0000;;20240517;DND;OE;20231219;20240517;;;20240517160000;
M682;3R;DND   240621C16.50;EquityOption;DND;Call;16.5000;;20240621;DND;OE;20231219;20240621;;;20240621160000;
M782;3R;DND   240621P16.50;EquityOption;DND;Put;16.5000;;20240621;DND;OE;20231219;20240621;;;20240621160000;
M882;3R;DND   241220C17.00;EquityOption;DND;Call;17.0000;;20241220;DND;OE;20231219;20241220;;;20241220160000;
M982;3R;DND   241220P17.00;EquityOption;DND;Put;17.0000;;20241220;DND;OE;20231219;20241220;;;20241220160000;
M2F2;59;DPM   240517C8.25;EquityOption;DPM;Call;8.2500;;20240517;DPM;OE;20231219;20240517;;;20240517160000;
M3F2;59;DPM   240517P8.25;EquityOption;DPM;Put;8.2500;;20240517;DPM;OE;20231219;20240517;;;20240517160000;
M4F2;59;DPM   240517C7.50;EquityOption;DPM;Call;7.5000;;20240517;DPM;OE;20231219;20240517;;;20240517160000;
M5F2;59;DPM   240517P7.50;EquityOption;DPM;Put;7.5000;;20240517;DPM;OE;20231219;20240517;;;20240517160000;
M6F2;59;DPM   240621C8.25;EquityOption;DPM;Call;8.2500;;20240621;DPM;OE;20231219;20240621;;;20240621160000;
M7F2;59;DPM   240621P8.25;EquityOption;DPM;Put;8.2500;;20240621;DPM;OE;20231219;20240621;;;20240621160000;
M8E2;95;FRU   241220C18.00;EquityOption;FRU;Call;18.0000;;20241220;FRU;OE;20231219;20241220;;;20241220160000;
M9E2;95;FRU   241220P18.00;EquityOption;FRU;Put;18.0000;;20241220;FRU;OE;20231219;20241220;;;20241220160000;
MAB2;IP;IFP   240621C23.50;EquityOption;IFP;Call;23.5000;;20240621;IFP;OE;20231219;20240621;;;20240621160000;
MBB2;IP;IFP   240621P23.50;EquityOption;IFP;Put;23.5000;;20240621;IFP;OE;20231219;20240621;;;20240621160000;
MCB2;IP;IFP   241220C25.00;EquityOption;IFP;Call;25.0000;;20241220;IFP;OE;20231219;20241220;;;20241220160000;
MDB2;IP;IFP   241220P25.00;EquityOption;IFP;Put;25.0000;;20241220;IFP;OE;20231219;20241220;;;20241220160000;
ARN6;G0;GWO   241220C36.00;EquityOption;GWO;Call;36.0000;;20241220;GWO;OE;20231219;20241220;;;20241220160000;
ASN6;G0;GWO   241220P36.00;EquityOption;GWO;Put;36.0000;;20241220;GWO;OE;20231219;20241220;;;20241220160000;
AB83;K3;CSH   240119C14.00;EquityOption;CSH;Call;14.0000;;20240119;CSHu;OE;20231219;20240119;;;20240119160000;
AC83;K3;CSH   240119P14.00;EquityOption;CSH;Put;14.0000;;20240119;CSHu;OE;20231219;20240119;;;20240119160000;
AD83;K3;CSH   240216C14.00;EquityOption;CSH;Call;14.0000;;20240216;CSHu;OE;20231219;20240216;;;20240216160000;
AE83;K3;CSH   240216P14.00;EquityOption;CSH;Put;14.0000;;20240216;CSHu;OE;20231219;20240216;;;20240216160000;
AF83;K3;CSH   240419C14.00;EquityOption;CSH;Call;14.0000;;20240419;CSHu;OE;20231219;20240419;;;20240419160000;
AG83;K3;CSH   240419P14.00;EquityOption;CSH;Put;14.0000;;20240419;CSHu;OE;20231219;20240419;;;20240419160000;
AH83;K3;CSH   240517C14.00;EquityOption;CSH;Call;14.0000;;20240517;CSHu;OE;20231219;20240517;;;20240517160000;
AI83;K3;CSH   240517P14.00;EquityOption;CSH;Put;14.0000;;20240517;CSHu;OE;20231219;20240517;;;20240517160000;
AJ83;K3;CSH   240920C16.00;EquityOption;CSH;Call;16.0000;;20240920;CSHu;OE;20231219;20240920;;;20240920160000;
AK83;K3;CSH   240920P16.00;EquityOption;CSH;Put;16.0000;;20240920;CSHu;OE;20231219;20240920;;;20240920160000;
AL83;K3;CSH   241220C16.00;EquityOption;CSH;Call;16.0000;;20241220;CSHu;OE;20231219;20241220;;;20241220160000;
AM83;K3;CSH   241220P16.00;EquityOption;CSH;Put;16.0000;;20241220;CSHu;OE;20231219;20241220;;;20241220160000;
AB28;T2;T     231222C21.50;EquityOption;T;Call;21.5000;;20231222;T;OE;20231219;20231222;;;20231222160000;
AC28;T2;T     231222P21.50;EquityOption;T;Put;21.5000;;20231222;T;OE;20231219;20231222;;;20231222160000;
AD28;T2;T     231229C21.50;EquityOption;T;Call;21.5000;;20231229;T;OE;20231219;20231229;;;20231229160000;
AE28;T2;T     231229P21.50;EquityOption;T;Put;21.5000;;20231229;T;OE;20231219;20231229;;;20231229160000;
AF28;T2;T     240105C21.50;EquityOption;T;Call;21.5000;;20240105;T;OE;20231219;20240105;;;20240105160000;
AG28;T2;T     240105P21.50;EquityOption;T;Put;21.5000;;20240105;T;OE;20231219;20240105;;;20240105160000;
MCP0;AK;ASTL  240119C15.00;EquityOption;ASTL;Call;15.0000;;20240119;ASTL;OE;20231219;20240119;;;20240119160000;
MDP0;AK;ASTL  240119P15.00;EquityOption;ASTL;Put;15.0000;;20240119;ASTL;OE;20231219;20240119;;;20240119160000;
MEP0;AK;ASTL  240216C15.00;EquityOption;ASTL;Call;15.0000;;20240216;ASTL;OE;20231219;20240216;;;20240216160000;
MFP0;AK;ASTL  240216P15.00;EquityOption;ASTL;Put;15.0000;;20240216;ASTL;OE;20231219;20240216;;;20240216160000;
MGP0;AK;ASTL  240315C15.00;EquityOption;ASTL;Call;15.0000;;20240315;ASTL;OE;20231219;20240315;;;20240315160000;
MHP0;AK;ASTL  240315P15.00;EquityOption;ASTL;Put;15.0000;;20240315;ASTL;OE;20231219;20240315;;;20240315160000;
MIP0;AK;ASTL  240419C15.00;EquityOption;ASTL;Call;15.0000;;20240419;ASTL;OE;20231219;20240419;;;20240419160000;
MJP0;AK;ASTL  240419P15.00;EquityOption;ASTL;Put;15.0000;;20240419;ASTL;OE;20231219;20240419;;;20240419160000;
MKP0;AK;ASTL  240517C15.00;EquityOption;ASTL;Call;15.0000;;20240517;ASTL;OE;20231219;20240517;;;20240517160000;
MLP0;AK;ASTL  240517P15.00;EquityOption;ASTL;Put;15.0000;;20240517;ASTL;OE;20231219;20240517;;;20240517160000;
MMP0;AK;ASTL  240621C15.00;EquityOption;ASTL;Call;15.0000;;20240621;ASTL;OE;20231219;20240621;;;20240621160000;
MNP0;AK;ASTL  240621P15.00;EquityOption;ASTL;Put;15.0000;;20240621;ASTL;OE;20231219;20240621;;;20240621160000;
MYZ0;DE;DII   240517C6.75;EquityOption;DII;Call;6.7500;;20240517;DII.B;OE;20231219;20240517;;;20240517160000;
MZZ0;DE;DII   240517P6.75;EquityOption;DII;Put;6.7500;;20240517;DII.B;OE;20231219;20240517;;;20240517160000;
M001;DE;DII   240621C6.75;EquityOption;DII;Call;6.7500;;20240621;DII.B;OE;20231219;20240621;;;20240621160000;
M101;DE;DII   240621P6.75;EquityOption;DII;Put;6.7500;;20240621;DII.B;OE;20231219;20240621;;;20240621160000;
M201;DE;DII   241220C8.00;EquityOption;DII;Call;8.0000;;20241220;DII.B;OE;20231219;20241220;;;20241220160000;
M301;DE;DII   241220P8.00;EquityOption;DII;Put;8.0000;;20241220;DII.B;OE;20231219;20241220;;;20241220160000;
A4H3;I2;IMG   240315C4.50;EquityOption;IMG;Call;4.5000;;20240315;IMG;OE;20231219;20240315;;;20240315160000;
A5H3;I2;IMG   240315P4.50;EquityOption;IMG;Put;4.5000;;20240315;IMG;OE;20231219;20240315;;;20240315160000;
MEY3;VK;VFV   240119C114.00;EquityOption;VFV;Call;114.0000;;20240119;VFV;OA;20231219;20240119;;;20240119160000;
MFY3;VK;VFV   240119P114.00;EquityOption;VFV;Put;114.0000;;20240119;VFV;OA;20231219;20240119;;;20240119160000;
MGY3;VK;VFV   240216C114.00;EquityOption;VFV;Call;114.0000;;20240216;VFV;OA;20231219;20240216;;;20240216160000;
MHY3;VK;VFV   240216P114.00;EquityOption;VFV;Put;114.0000;;20240216;VFV;OA;20231219;20240216;;;20240216160000;
MIY3;VK;VFV   240315C114.00;EquityOption;VFV;Call;114.0000;;20240315;VFV;OA;20231219;20240315;;;20240315160000;
MJY3;VK;VFV   240315P114.00;EquityOption;VFV;Put;114.0000;;20240315;VFV;OA;20231219;20240315;;;20240315160000;
MKY3;VK;VFV   240419C114.00;EquityOption;VFV;Call;114.0000;;20240419;VFV;OA;20231219;20240419;;;20240419160000;
MLY3;VK;VFV   240419P114.00;EquityOption;VFV;Put;114.0000;;20240419;VFV;OA;20231219;20240419;;;20240419160000;
MMY3;VK;VFV   240517C114.00;EquityOption;VFV;Call;114.0000;;20240517;VFV;OA;20231219;20240517;;;20240517160000;
MNY3;VK;VFV   240517P114.00;EquityOption;VFV;Put;114.0000;;20240517;VFV;OA;20231219;20240517;;;20240517160000;
MOY3;VK;VFV   240621C114.00;EquityOption;VFV;Call;114.0000;;20240621;VFV;OA;20231219;20240621;;;20240621160000;
MPY3;VK;VFV   240621P114.00;EquityOption;VFV;Put;114.0000;;20240621;VFV;OA;20231219;20240621;;;20240621160000;
MU22;YG;ETHX  241220C8.00;EquityOption;ETHX;Call;8.0000;;20241220;ETHX.B;OA;20231219;20241220;;;20241220160000;
MV22;YG;ETHX  241220P8.00;EquityOption;ETHX;Put;8.0000;;20241220;ETHX.B;OA;20231219;20241220;;;20241220160000;
M2O5;ZA;ZQQ   240119C118.50;EquityOption;ZQQ;Call;118.5000;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
M3O5;ZA;ZQQ   240119P118.50;EquityOption;ZQQ;Put;118.5000;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
M4O5;ZA;ZQQ   240119C118.75;EquityOption;ZQQ;Call;118.7500;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
M5O5;ZA;ZQQ   240119P118.75;EquityOption;ZQQ;Put;118.7500;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
M6O5;ZA;ZQQ   240119C119.00;EquityOption;ZQQ;Call;119.0000;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
M7O5;ZA;ZQQ   240119P119.00;EquityOption;ZQQ;Put;119.0000;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
M8O5;ZA;ZQQ   240119C119.25;EquityOption;ZQQ;Call;119.2500;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
M9O5;ZA;ZQQ   240119P119.25;EquityOption;ZQQ;Put;119.2500;;20240119;ZQQ;OA;20231219;20240119;;;20240119160000;
MAO5;ZA;ZQQ   240216C118.50;EquityOption;ZQQ;Call;118.5000;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MBO5;ZA;ZQQ   240216P118.50;EquityOption;ZQQ;Put;118.5000;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MCO5;ZA;ZQQ   240216C118.75;EquityOption;ZQQ;Call;118.7500;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MDO5;ZA;ZQQ   240216P118.75;EquityOption;ZQQ;Put;118.7500;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MEO5;ZA;ZQQ   240216C119.00;EquityOption;ZQQ;Call;119.0000;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MFO5;ZA;ZQQ   240216P119.00;EquityOption;ZQQ;Put;119.0000;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MGO5;ZA;ZQQ   240216C119.25;EquityOption;ZQQ;Call;119.2500;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MHO5;ZA;ZQQ   240216P119.25;EquityOption;ZQQ;Put;119.2500;;20240216;ZQQ;OA;20231219;20240216;;;20240216160000;
MIO5;ZA;ZQQ   240315C118.50;EquityOption;ZQQ;Call;118.5000;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MJO5;ZA;ZQQ   240315P118.50;EquityOption;ZQQ;Put;118.5000;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MKO5;ZA;ZQQ   240315C118.75;EquityOption;ZQQ;Call;118.7500;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MLO5;ZA;ZQQ   240315P118.75;EquityOption;ZQQ;Put;118.7500;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MMO5;ZA;ZQQ   240315C119.00;EquityOption;ZQQ;Call;119.0000;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MNO5;ZA;ZQQ   240315P119.00;EquityOption;ZQQ;Put;119.0000;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MOO5;ZA;ZQQ   240315C119.25;EquityOption;ZQQ;Call;119.2500;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MPO5;ZA;ZQQ   240315P119.25;EquityOption;ZQQ;Put;119.2500;;20240315;ZQQ;OA;20231219;20240315;;;20240315160000;
MQO5;ZA;ZQQ   240419C118.50;EquityOption;ZQQ;Call;118.5000;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MRO5;ZA;ZQQ   240419P118.50;EquityOption;ZQQ;Put;118.5000;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MSO5;ZA;ZQQ   240419C118.75;EquityOption;ZQQ;Call;118.7500;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MTO5;ZA;ZQQ   240419P118.75;EquityOption;ZQQ;Put;118.7500;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MUO5;ZA;ZQQ   240419C119.00;EquityOption;ZQQ;Call;119.0000;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MVO5;ZA;ZQQ   240419P119.00;EquityOption;ZQQ;Put;119.0000;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MWO5;ZA;ZQQ   240419C119.25;EquityOption;ZQQ;Call;119.2500;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MXO5;ZA;ZQQ   240419P119.25;EquityOption;ZQQ;Put;119.2500;;20240419;ZQQ;OA;20231219;20240419;;;20240419160000;
MYO5;ZA;ZQQ   240517C118.50;EquityOption;ZQQ;Call;118.5000;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
MZO5;ZA;ZQQ   240517P118.50;EquityOption;ZQQ;Put;118.5000;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
M0P5;ZA;ZQQ   240517C118.75;EquityOption;ZQQ;Call;118.7500;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
M1P5;ZA;ZQQ   240517P118.75;EquityOption;ZQQ;Put;118.7500;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
M2P5;ZA;ZQQ   240517C119.00;EquityOption;ZQQ;Call;119.0000;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
M3P5;ZA;ZQQ   240517P119.00;EquityOption;ZQQ;Put;119.0000;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
M4P5;ZA;ZQQ   240517C119.25;EquityOption;ZQQ;Call;119.2500;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
M5P5;ZA;ZQQ   240517P119.25;EquityOption;ZQQ;Put;119.2500;;20240517;ZQQ;OA;20231219;20240517;;;20240517160000;
M6P5;ZA;ZQQ   240621C118.50;EquityOption;ZQQ;Call;118.5000;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
M7P5;ZA;ZQQ   240621P118.50;EquityOption;ZQQ;Put;118.5000;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
M8P5;ZA;ZQQ   240621C118.75;EquityOption;ZQQ;Call;118.7500;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
M9P5;ZA;ZQQ   240621P118.75;EquityOption;ZQQ;Put;118.7500;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
MAP5;ZA;ZQQ   240621C119.00;EquityOption;ZQQ;Call;119.0000;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
MBP5;ZA;ZQQ   240621P119.00;EquityOption;ZQQ;Put;119.0000;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
MCP5;ZA;ZQQ   240621C119.25;EquityOption;ZQQ;Call;119.2500;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
MDP5;ZA;ZQQ   240621P119.25;EquityOption;ZQQ;Put;119.2500;;20240621;ZQQ;OA;20231219;20240621;;;20240621160000;
MII7;XR;ZSP   231222C74.00;EquityOption;ZSP;Call;74.0000;;20231222;ZSP;OA;20231219;20231222;;;20231222160000;
MJI7;XR;ZSP   231222P74.00;EquityOption;ZSP;Put;74.0000;;20231222;ZSP;OA;20231219;20231222;;;20231222160000;
MKI7;XR;ZSP   231229C74.00;EquityOption;ZSP;Call;74.0000;;20231229;ZSP;OA;20231219;20231229;;;20231229160000;
MLI7;XR;ZSP   231229P74.00;EquityOption;ZSP;Put;74.0000;;20231229;ZSP;OA;20231219;20231229;;;20231229160000;
MMI7;XR;ZSP   240105C74.00;EquityOption;ZSP;Call;74.0000;;20240105;ZSP;OA;20231219;20240105;;;20240105160000;
MNI7;XR;ZSP   240105P74.00;EquityOption;ZSP;Put;74.0000;;20240105;ZSP;OA;20231219;20240105;;;20240105160000;
MOI7;XR;ZSP   240119C70.75;EquityOption;ZSP;Call;70.7500;;20240119;ZSP;OA;20231219;20240119;;;20240119160000;
MPI7;XR;ZSP   240119P70.75;EquityOption;ZSP;Put;70.7500;;20240119;ZSP;OA;20231219;20240119;;;20240119160000;
MQI7;XR;ZSP   240216C70.75;EquityOption;ZSP;Call;70.7500;;20240216;ZSP;OA;20231219;20240216;;;20240216160000;
MRI7;XR;ZSP   240216P70.75;EquityOption;ZSP;Put;70.7500;;20240216;ZSP;OA;20231219;20240216;;;20240216160000;
MSI7;XR;ZSP   240315C70.75;EquityOption;ZSP;Call;70.7500;;20240315;ZSP;OA;20231219;20240315;;;20240315160000;
MTI7;XR;ZSP   240315P70.75;EquityOption;ZSP;Put;70.7500;;20240315;ZSP;OA;20231219;20240315;;;20240315160000;
MUI7;XR;ZSP   240419C70.75;EquityOption;ZSP;Call;70.7500;;20240419;ZSP;OA;20231219;20240419;;;20240419160000;
MVI7;XR;ZSP   240419P70.75;EquityOption;ZSP;Put;70.7500;;20240419;ZSP;OA;20231219;20240419;;;20240419160000;
MWI7;XR;ZSP   240517C70.75;EquityOption;ZSP;Call;70.7500;;20240517;ZSP;OA;20231219;20240517;;;20240517160000;
MXI7;XR;ZSP   240517P70.75;EquityOption;ZSP;Put;70.7500;;20240517;ZSP;OA;20231219;20240517;;;20240517160000;
MYI7;XR;ZSP   240621C70.75;EquityOption;ZSP;Call;70.7500;;20240621;ZSP;OA;20231219;20240621;;;20240621160000;
MZI7;XR;ZSP   240621P70.75;EquityOption;ZSP;Put;70.7500;;20240621;ZSP;OA;20231219;20240621;;;20240621160000;
M6T2;O8;HOD   240621C8.25;EquityOption;HOD;Call;8.2500;;20240621;HOD;OA;20231219;20240621;;;20240621160000;
M7T2;O8;HOD   240621P8.25;EquityOption;HOD;Put;8.2500;;20240621;HOD;OA;20231219;20240621;;;20240621160000;
ME27;OV;OVV   240105C63.00;EquityOption;OVV;Call;63.0000;;20240105;OVV;OE;20231219;20240105;;;20240105160000;
MF27;OV;OVV   240105P63.00;EquityOption;OVV;Put;63.0000;;20240105;OVV;OE;20231219;20240105;;;20240105160000;
MN42;C9;CLS   240119C43.00;EquityOption;CLS;Call;43.0000;;20240119;CLS;OE;20231219;20240119;;;20240119160000;
MO42;C9;CLS   240119P43.00;EquityOption;CLS;Put;43.0000;;20240119;CLS;OE;20231219;20240119;;;20240119160000;
MP42;C9;CLS   240216C43.00;EquityOption;CLS;Call;43.0000;;20240216;CLS;OE;20231219;20240216;;;20240216160000;
MQ42;C9;CLS   240216P43.00;EquityOption;CLS;Put;43.0000;;20240216;CLS;OE;20231219;20240216;;;20240216160000;
MR42;C9;CLS   240315C43.00;EquityOption;CLS;Call;43.0000;;20240315;CLS;OE;20231219;20240315;;;20240315160000;
MS42;C9;CLS   240315P43.00;EquityOption;CLS;Put;43.0000;;20240315;CLS;OE;20231219;20240315;;;20240315160000;
MT42;C9;CLS   240419C43.00;EquityOption;CLS;Call;43.0000;;20240419;CLS;OE;20231219;20240419;;;20240419160000;
MU42;C9;CLS   240419P43.00;EquityOption;CLS;Put;43.0000;;20240419;CLS;OE;20231219;20240419;;;20240419160000;
MV42;C9;CLS   240517C43.00;EquityOption;CLS;Call;43.0000;;20240517;CLS;OE;20231219;20240517;;;20240517160000;
MW42;C9;CLS   240517P43.00;EquityOption;CLS;Put;43.0000;;20240517;CLS;OE;20231219;20240517;;;20240517160000;
MX42;C9;CLS   240621C43.00;EquityOption;CLS;Call;43.0000;;20240621;CLS;OE;20231219;20240621;;;20240621160000;
MY42;C9;CLS   240621P43.00;EquityOption;CLS;Put;43.0000;;20240621;CLS;OE;20231219;20240621;;;20240621160000;
AY94;G4;GIB   240920C170.00;EquityOption;GIB;Call;170.0000;;20240920;GIB.A;OE;20231219;20240920;;;20240920160000;
AZ94;G4;GIB   240920P170.00;EquityOption;GIB;Put;170.0000;;20240920;GIB.A;OE;20231219;20240920;;;20240920160000;
A0A4;G4;GIB   241220C170.00;EquityOption;GIB;Call;170.0000;;20241220;GIB.A;OE;20231219;20241220;;;20241220160000;
A1A4;G4;GIB   241220P170.00;EquityOption;GIB;Put;170.0000;;20241220;GIB.A;OE;20231219;20241220;;;20241220160000;
AB85;K5;CPX   241220C32.00;EquityOption;CPX;Call;32.0000;;20241220;CPX;OE;20231219;20241220;;;20241220160000;
AC85;K5;CPX   241220P32.00;EquityOption;CPX;Put;32.0000;;20241220;CPX;OE;20231219;20241220;;;20241220160000;
MQB2;NB;NVEI  240216C38.00;EquityOption;NVEI;Call;38.0000;;20240216;NVEI;OE;20231219;20240216;;;20240216160000;
MRB2;NB;NVEI  240216P38.00;EquityOption;NVEI;Put;38.0000;;20240216;NVEI;OE;20231219;20240216;;;20240216160000;
MSB2;NB;NVEI  240419C38.00;EquityOption;NVEI;Call;38.0000;;20240419;NVEI;OE;20231219;20240419;;;20240419160000;
MTB2;NB;NVEI  240419P38.00;EquityOption;NVEI;Put;38.0000;;20240419;NVEI;OE;20231219;20240419;;;20240419160000;
MUB2;NB;NVEI  240517C38.00;EquityOption;NVEI;Call;38.0000;;20240517;NVEI;OE;20231219;20240517;;;20240517160000;
MVB2;NB;NVEI  240517P38.00;EquityOption;NVEI;Put;38.0000;;20240517;NVEI;OE;20231219;20240517;;;20240517160000;
MIK1;O4;EFR   240419C8.50;EquityOption;EFR;Call;8.5000;;20240419;EFR;OE;20231219;20240419;;;20240419160000;
MJK1;O4;EFR   240419P8.50;EquityOption;EFR;Put;8.5000;;20240419;EFR;OE;20231219;20240419;;;20240419160000;
MKK1;O4;EFR   240517C8.50;EquityOption;EFR;Call;8.5000;;20240517;EFR;OE;20231219;20240517;;;20240517160000;
MLK1;O4;EFR   240517P8.50;EquityOption;EFR;Put;8.5000;;20240517;EFR;OE;20231219;20240517;;;20240517160000;
A764;V7;SSRM  241220C17.00;EquityOption;SSRM;Call;17.0000;;20241220;SSRM;OE;20231219;20241220;;;20241220160000;
