InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASFF;C0;CM    210521C116.00;EquityOption;CM;Call;116.0000;;20210521170000;CM;OE;20210416;20210521;;;
ATFF;C0;CM    210521P116.00;EquityOption;CM;Put;116.0000;;20210521170000;CM;OE;20210416;20210521;;;
AUFF;C0;CM    210521C117.00;EquityOption;CM;Call;117.0000;;20210521170000;CM;OE;20210416;20210521;;;
AVFF;C0;CM    210521P117.00;EquityOption;CM;Put;117.0000;;20210521170000;CM;OE;20210416;20210521;;;
AWFF;C0;CM    210521C118.00;EquityOption;CM;Call;118.0000;;20210521170000;CM;OE;20210416;20210521;;;
AXFF;C0;CM    210521P118.00;EquityOption;CM;Put;118.0000;;20210521170000;CM;OE;20210416;20210521;;;
AYFF;C0;CM    210521C119.00;EquityOption;CM;Call;119.0000;;20210521170000;CM;OE;20210416;20210521;;;
AZFF;C0;CM    210521P119.00;EquityOption;CM;Put;119.0000;;20210521170000;CM;OE;20210416;20210521;;;
A0GF;C0;CM    210618C116.00;EquityOption;CM;Call;116.0000;;20210618170000;CM;OE;20210416;20210618;;;
A1GF;C0;CM    210618P116.00;EquityOption;CM;Put;116.0000;;20210618170000;CM;OE;20210416;20210618;;;
A2GF;C0;CM    210618C117.00;EquityOption;CM;Call;117.0000;;20210618170000;CM;OE;20210416;20210618;;;
A3GF;C0;CM    210618P117.00;EquityOption;CM;Put;117.0000;;20210618170000;CM;OE;20210416;20210618;;;
A4GF;C0;CM    210618C118.00;EquityOption;CM;Call;118.0000;;20210618170000;CM;OE;20210416;20210618;;;
A5GF;C0;CM    210618P118.00;EquityOption;CM;Put;118.0000;;20210618170000;CM;OE;20210416;20210618;;;
A6GF;C0;CM    210618C119.00;EquityOption;CM;Call;119.0000;;20210618170000;CM;OE;20210416;20210618;;;
A7GF;C0;CM    210618P119.00;EquityOption;CM;Put;119.0000;;20210618170000;CM;OE;20210416;20210618;;;
AGWE;B4;BMO   210618C117.00;EquityOption;BMO;Call;117.0000;;20210618170000;BMO;OE;20210415;20210618;;;
AHWE;B4;BMO   210618P117.00;EquityOption;BMO;Put;117.0000;;20210618170000;BMO;OE;20210415;20210618;;;
AIWE;B4;BMO   210618C118.00;EquityOption;BMO;Call;118.0000;;20210618170000;BMO;OE;20210415;20210618;;;
AJWE;B4;BMO   210618P118.00;EquityOption;BMO;Put;118.0000;;20210618170000;BMO;OE;20210415;20210618;;;
APK9;U0;USX   210521C124.00;EquityOption;USX;Call;124.0000;;20210521123000;USX;OC;20210416;20210521;;;
AQK9;U0;USX   210521P124.00;EquityOption;USX;Put;124.0000;;20210521123000;USX;OC;20210416;20210521;;;
M894;SJ;SXJ   210716C3770.00;EquityOption;SXJ;Call;3770.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
M994;SJ;SXJ   210716P3770.00;EquityOption;SXJ;Put;3770.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MA94;SJ;SXJ   210716C3780.00;EquityOption;SXJ;Call;3780.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MB94;SJ;SXJ   210716P3780.00;EquityOption;SXJ;Put;3780.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MC94;SJ;SXJ   210716C3790.00;EquityOption;SXJ;Call;3790.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MD94;SJ;SXJ   210716P3790.00;EquityOption;SXJ;Put;3790.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
ME94;SJ;SXJ   210716C3800.00;EquityOption;SXJ;Call;3800.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MF94;SJ;SXJ   210716P3800.00;EquityOption;SXJ;Put;3800.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MG94;SJ;SXJ   210716C3810.00;EquityOption;SXJ;Call;3810.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MH94;SJ;SXJ   210716P3810.00;EquityOption;SXJ;Put;3810.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MI94;SJ;SXJ   210716C3820.00;EquityOption;SXJ;Call;3820.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MJ94;SJ;SXJ   210716P3820.00;EquityOption;SXJ;Put;3820.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
MK94;SJ;SXJ   210716C3830.00;EquityOption;SXJ;Call;3830.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
ML94;SJ;SXJ   210716P3830.00;EquityOption;SXJ;Put;3830.0000;;20210716170000;TXBA;OX;20210416;20210716;;;
AYQK;S0;SXO   211015C1080.00;EquityOption;SXO;Call;1080.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AZQK;S0;SXO   211015P1080.00;EquityOption;SXO;Put;1080.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A0RK;S0;SXO   211015C1090.00;EquityOption;SXO;Call;1090.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A1RK;S0;SXO   211015P1090.00;EquityOption;SXO;Put;1090.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A2RK;S0;SXO   211015C1100.00;EquityOption;SXO;Call;1100.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A3RK;S0;SXO   211015P1100.00;EquityOption;SXO;Put;1100.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A4RK;S0;SXO   211015C1110.00;EquityOption;SXO;Call;1110.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A5RK;S0;SXO   211015P1110.00;EquityOption;SXO;Put;1110.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A6RK;S0;SXO   211015C1120.00;EquityOption;SXO;Call;1120.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A7RK;S0;SXO   211015P1120.00;EquityOption;SXO;Put;1120.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A8RK;S0;SXO   211015C1130.00;EquityOption;SXO;Call;1130.0000;;20211015170000;TX60;OX;20210416;20211015;;;
A9RK;S0;SXO   211015P1130.00;EquityOption;SXO;Put;1130.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AARK;S0;SXO   211015C1140.00;EquityOption;SXO;Call;1140.0000;;20211015170000;TX60;OX;20210416;20211015;;;
ABRK;S0;SXO   211015P1140.00;EquityOption;SXO;Put;1140.0000;;20211015170000;TX60;OX;20210416;20211015;;;
ACRK;S0;SXO   211015C1150.00;EquityOption;SXO;Call;1150.0000;;20211015170000;TX60;OX;20210416;20211015;;;
ADRK;S0;SXO   211015P1150.00;EquityOption;SXO;Put;1150.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AERK;S0;SXO   211015C1160.00;EquityOption;SXO;Call;1160.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AFRK;S0;SXO   211015P1160.00;EquityOption;SXO;Put;1160.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AGRK;S0;SXO   211015C1170.00;EquityOption;SXO;Call;1170.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AHRK;S0;SXO   211015P1170.00;EquityOption;SXO;Put;1170.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AIRK;S0;SXO   211015C1180.00;EquityOption;SXO;Call;1180.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AJRK;S0;SXO   211015P1180.00;EquityOption;SXO;Put;1180.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AKRK;S0;SXO   211015C1190.00;EquityOption;SXO;Call;1190.0000;;20211015170000;TX60;OX;20210416;20211015;;;
ALRK;S0;SXO   211015P1190.00;EquityOption;SXO;Put;1190.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AMRK;S0;SXO   211015C1200.00;EquityOption;SXO;Call;1200.0000;;20211015170000;TX60;OX;20210416;20211015;;;
ANRK;S0;SXO   211015P1200.00;EquityOption;SXO;Put;1200.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AORK;S0;SXO   211015C1210.00;EquityOption;SXO;Call;1210.0000;;20211015170000;TX60;OX;20210416;20211015;;;
APRK;S0;SXO   211015P1210.00;EquityOption;SXO;Put;1210.0000;;20211015170000;TX60;OX;20210416;20211015;;;
AQRK;S0;SXO   211015C1220.00;EquityOption;SXO;Call;1220.0000;;20211015170000;TX60;OX;20210416;20211015;;;
ARRK;S0;SXO   211015P1220.00;EquityOption;SXO;Put;1220.0000;;20211015170000;TX60;OX;20210416;20211015;;;
MS82;VS;SXV   210716C315.00;EquityOption;SXV;Call;315.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MT82;VS;SXV   210716P315.00;EquityOption;SXV;Put;315.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MU82;VS;SXV   210716C320.00;EquityOption;SXV;Call;320.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MV82;VS;SXV   210716P320.00;EquityOption;SXV;Put;320.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MW82;VS;SXV   210716C325.00;EquityOption;SXV;Call;325.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MX82;VS;SXV   210716P325.00;EquityOption;SXV;Put;325.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MY82;VS;SXV   210716C330.00;EquityOption;SXV;Call;330.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MZ82;VS;SXV   210716P330.00;EquityOption;SXV;Put;330.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
M092;VS;SXV   210716C335.00;EquityOption;SXV;Call;335.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
M192;VS;SXV   210716P335.00;EquityOption;SXV;Put;335.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
M292;VS;SXV   210716C340.00;EquityOption;SXV;Call;340.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
M392;VS;SXV   210716P340.00;EquityOption;SXV;Put;340.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
M492;VS;SXV   210716C345.00;EquityOption;SXV;Call;345.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
M592;VS;SXV   210716P345.00;EquityOption;SXV;Put;345.0000;;20210716170000;TTUT;OX;20210416;20210716;;;
MUY0;Q2;BAM   210521C61.00;EquityOption;BAM;Call;61.0000;;20210521170000;BAM.A;OE;20210415;20210521;;;
MVY0;Q2;BAM   210521P61.00;EquityOption;BAM;Put;61.0000;;20210521170000;BAM.A;OE;20210415;20210521;;;
MS37;M1;MG    210521C135.00;EquityOption;MG;Call;135.0000;;20210521170000;MG;OE;20210415;20210521;;;
MT37;M1;MG    210521P135.00;EquityOption;MG;Put;135.0000;;20210521170000;MG;OE;20210415;20210521;;;
MU37;M1;MG    210521C140.00;EquityOption;MG;Call;140.0000;;20210521170000;MG;OE;20210416;20210521;;;
MV37;M1;MG    210521P140.00;EquityOption;MG;Put;140.0000;;20210521170000;MG;OE;20210416;20210521;;;
MW37;M1;MG    210521C145.00;EquityOption;MG;Call;145.0000;;20210521170000;MG;OE;20210416;20210521;;;
MX37;M1;MG    210521P145.00;EquityOption;MG;Put;145.0000;;20210521170000;MG;OE;20210416;20210521;;;
MY37;M1;MG    210521C150.00;EquityOption;MG;Call;150.0000;;20210521170000;MG;OE;20210416;20210521;;;
MZ37;M1;MG    210521P150.00;EquityOption;MG;Put;150.0000;;20210521170000;MG;OE;20210416;20210521;;;
M047;M1;MG    210521C155.00;EquityOption;MG;Call;155.0000;;20210521170000;MG;OE;20210416;20210521;;;
M147;M1;MG    210521P155.00;EquityOption;MG;Put;155.0000;;20210521170000;MG;OE;20210416;20210521;;;
M247;M1;MG    210618C135.00;EquityOption;MG;Call;135.0000;;20210618170000;MG;OE;20210416;20210618;;;
M347;M1;MG    210618P135.00;EquityOption;MG;Put;135.0000;;20210618170000;MG;OE;20210416;20210618;;;
M447;M1;MG    210618C140.00;EquityOption;MG;Call;140.0000;;20210618170000;MG;OE;20210416;20210618;;;
M547;M1;MG    210618P140.00;EquityOption;MG;Put;140.0000;;20210618170000;MG;OE;20210416;20210618;;;
M647;M1;MG    210618C145.00;EquityOption;MG;Call;145.0000;;20210618170000;MG;OE;20210416;20210618;;;
M747;M1;MG    210618P145.00;EquityOption;MG;Put;145.0000;;20210618170000;MG;OE;20210416;20210618;;;
M847;M1;MG    210618C150.00;EquityOption;MG;Call;150.0000;;20210618170000;MG;OE;20210416;20210618;;;
M947;M1;MG    210618P150.00;EquityOption;MG;Put;150.0000;;20210618170000;MG;OE;20210416;20210618;;;
MA47;M1;MG    210618C155.00;EquityOption;MG;Call;155.0000;;20210618170000;MG;OE;20210416;20210618;;;
MB47;M1;MG    210618P155.00;EquityOption;MG;Put;155.0000;;20210618170000;MG;OE;20210416;20210618;;;
M9T0;H0;HBM   210521C13.00;EquityOption;HBM;Call;13.0000;;20210521170000;HBM;OE;20210415;20210521;;;
MAT0;H0;HBM   210521P13.00;EquityOption;HBM;Put;13.0000;;20210521170000;HBM;OE;20210415;20210521;;;
AH28;M2;MFC   210521C27.50;EquityOption;MFC;Call;27.5000;;20210521170000;MFC;OE;20210415;20210521;;;
AI28;M2;MFC   210521P27.50;EquityOption;MFC;Put;27.5000;;20210521170000;MFC;OE;20210415;20210521;;;
MUP0;31;FVI   210521C12.00;EquityOption;FVI;Call;12.0000;;20210521170000;FVI;OE;20210416;20210521;;;
MVP0;31;FVI   210521P12.00;EquityOption;FVI;Put;12.0000;;20210521170000;FVI;OE;20210416;20210521;;;
MWP0;31;FVI   210618C12.00;EquityOption;FVI;Call;12.0000;;20210618170000;FVI;OE;20210416;20210618;;;
MXP0;31;FVI   210618P12.00;EquityOption;FVI;Put;12.0000;;20210618170000;FVI;OE;20210416;20210618;;;
MCB0;4F;ERO   210618C24.50;EquityOption;ERO;Call;24.5000;;20210618170000;ERO;OE;20210416;20210618;;;
MDB0;4F;ERO   210618P24.50;EquityOption;ERO;Put;24.5000;;20210618170000;ERO;OE;20210416;20210618;;;
MY80;9Q;LUG   210521C12.50;EquityOption;LUG;Call;12.5000;;20210521170000;LUG;OE;20210416;20210521;;;
MZ80;9Q;LUG   210521P12.50;EquityOption;LUG;Put;12.5000;;20210521170000;LUG;OE;20210416;20210521;;;
M090;9Q;LUG   210618C12.50;EquityOption;LUG;Call;12.5000;;20210618170000;LUG;OE;20210416;20210618;;;
M190;9Q;LUG   210618P12.50;EquityOption;LUG;Put;12.5000;;20210618170000;LUG;OE;20210416;20210618;;;
MIX0;AG;AGI   210618C13.00;EquityOption;AGI;Call;13.0000;;20210618170000;AGI;OE;20210416;20210618;;;
MJX0;AG;AGI   210618P13.00;EquityOption;AGI;Put;13.0000;;20210618170000;AGI;OE;20210416;20210618;;;
MQJ0;NG;NGT   210521C86.00;EquityOption;NGT;Call;86.0000;;20210521170000;NGT;OE;20210416;20210521;;;
MRJ0;NG;NGT   210521P86.00;EquityOption;NGT;Put;86.0000;;20210521170000;NGT;OE;20210416;20210521;;;
MSJ0;NG;NGT   210618C84.00;EquityOption;NGT;Call;84.0000;;20210618170000;NGT;OE;20210416;20210618;;;
MTJ0;NG;NGT   210618P84.00;EquityOption;NGT;Put;84.0000;;20210618170000;NGT;OE;20210416;20210618;;;
MUJ0;NG;NGT   210618C86.00;EquityOption;NGT;Call;86.0000;;20210618170000;NGT;OE;20210416;20210618;;;
MVJ0;NG;NGT   210618P86.00;EquityOption;NGT;Put;86.0000;;20210618170000;NGT;OE;20210416;20210618;;;
MWJ0;NG;NGT   211015C86.00;EquityOption;NGT;Call;86.0000;;20211015170000;NGT;OE;20210416;20211015;;;
MXJ0;NG;NGT   211015P86.00;EquityOption;NGT;Put;86.0000;;20211015170000;NGT;OE;20210416;20211015;;;
AX92;S6;SAP   210618C44.00;EquityOption;SAP;Call;44.0000;;20210618170000;SAP;OE;20210416;20210618;;;
AY92;S6;SAP   210618P44.00;EquityOption;SAP;Put;44.0000;;20210618170000;SAP;OE;20210416;20210618;;;
MCE0;UY;GLXY  210820C31.00;EquityOption;GLXY;Call;31.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MDE0;UY;GLXY  210820P31.00;EquityOption;GLXY;Put;31.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MEE0;UY;GLXY  210820C30.00;EquityOption;GLXY;Call;30.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MFE0;UY;GLXY  210820P30.00;EquityOption;GLXY;Put;30.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MGE0;UY;GLXY  210820C29.00;EquityOption;GLXY;Call;29.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MHE0;UY;GLXY  210820P29.00;EquityOption;GLXY;Put;29.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MIE0;UY;GLXY  210820C28.00;EquityOption;GLXY;Call;28.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MJE0;UY;GLXY  210820P28.00;EquityOption;GLXY;Put;28.0000;;20210820170000;GLXY;OE;20210416;20210820;;;
MUT1;HP;HPR   210917C8.50;EquityOption;HPR;Call;8.5000;;20210917170000;HPR;OA;20210416;20210917;;;
MVT1;HP;HPR   210917P8.50;EquityOption;HPR;Put;8.5000;;20210917170000;HPR;OA;20210416;20210917;;;
AEWF;X0;XIU   210917C35.50;EquityOption;XIU;Call;35.5000;;20210917170000;XIU;OA;20210416;20210917;;;
AFWF;X0;XIU   210917P35.50;EquityOption;XIU;Put;35.5000;;20210917170000;XIU;OA;20210416;20210917;;;
AGWF;X0;XIU   211217C35.50;EquityOption;XIU;Call;35.5000;;20211217170000;XIU;OA;20210416;20211217;;;
AHWF;X0;XIU   211217P35.50;EquityOption;XIU;Put;35.5000;;20211217170000;XIU;OA;20210416;20211217;;;
MGC5;AP;APHA  210423C15.00;EquityOption;APHA;Call;15.0000;;20210423170000;APHA;OE;20210416;20210423;;;
MHC5;AP;APHA  210423P15.00;EquityOption;APHA;Put;15.0000;;20210423170000;APHA;OE;20210416;20210423;;;
MIC5;AP;APHA  210430C15.00;EquityOption;APHA;Call;15.0000;;20210430170000;APHA;OE;20210416;20210430;;;
MJC5;AP;APHA  210430P15.00;EquityOption;APHA;Put;15.0000;;20210430170000;APHA;OE;20210416;20210430;;;
MKC5;AP;APHA  210507C15.00;EquityOption;APHA;Call;15.0000;;20210507170000;APHA;OE;20210416;20210507;;;
MLC5;AP;APHA  210507P15.00;EquityOption;APHA;Put;15.0000;;20210507170000;APHA;OE;20210416;20210507;;;
M871;C6;CP    210618C455.00;EquityOption;CP;Call;455.0000;;20210618170000;CP;OE;20210416;20210618;;;
M971;C6;CP    210618P455.00;EquityOption;CP;Put;455.0000;;20210618170000;CP;OE;20210416;20210618;;;
AHM9;F3;FM    210423C30.50;EquityOption;FM;Call;30.5000;;20210423170000;FM;OE;20210416;20210423;;;
AIM9;F3;FM    210423P30.50;EquityOption;FM;Put;30.5000;;20210423170000;FM;OE;20210416;20210423;;;
AJM9;F3;FM    210430C30.50;EquityOption;FM;Call;30.5000;;20210430170000;FM;OE;20210416;20210430;;;
AKM9;F3;FM    210430P30.50;EquityOption;FM;Put;30.5000;;20210430170000;FM;OE;20210416;20210430;;;
ALM9;F3;FM    210507C30.50;EquityOption;FM;Call;30.5000;;20210507170000;FM;OE;20210416;20210507;;;
AMM9;F3;FM    210507P30.50;EquityOption;FM;Put;30.5000;;20210507170000;FM;OE;20210416;20210507;;;
ANM9;F3;FM    210618C34.00;EquityOption;FM;Call;34.0000;;20210618170000;FM;OE;20210416;20210618;;;
AOM9;F3;FM    210618P34.00;EquityOption;FM;Put;34.0000;;20210618170000;FM;OE;20210416;20210618;;;
AJ63;G0;GWO   210618C42.00;EquityOption;GWO;Call;42.0000;;20210618170000;GWO;OE;20210416;20210618;;;
AK63;G0;GWO   210618P42.00;EquityOption;GWO;Put;42.0000;;20210618170000;GWO;OE;20210416;20210618;;;
AJ28;M2;MFC   210618C21.00;EquityOption;MFC;Call;21.0000;;20210618170000;MFC;OE;20210416;20210618;;;
AK28;M2;MFC   210618P21.00;EquityOption;MFC;Put;21.0000;;20210618170000;MFC;OE;20210416;20210618;;;
M0L8;WD;WEED  210423C32.00;EquityOption;WEED;Call;32.0000;;20210423170000;WEED;OE;20210416;20210423;;;
M1L8;WD;WEED  210423P32.00;EquityOption;WEED;Put;32.0000;;20210423170000;WEED;OE;20210416;20210423;;;
M2L8;WD;WEED  210430C32.00;EquityOption;WEED;Call;32.0000;;20210430170000;WEED;OE;20210416;20210430;;;
M3L8;WD;WEED  210430P32.00;EquityOption;WEED;Put;32.0000;;20210430170000;WEED;OE;20210416;20210430;;;
M4L8;WD;WEED  210507C32.00;EquityOption;WEED;Call;32.0000;;20210507170000;WEED;OE;20210416;20210507;;;
M5L8;WD;WEED  210507P32.00;EquityOption;WEED;Put;32.0000;;20210507170000;WEED;OE;20210416;20210507;;;
M6L8;WD;WEED  210521C27.00;EquityOption;WEED;Call;27.0000;;20210521170000;WEED;OE;20210416;20210521;;;
M7L8;WD;WEED  210521P27.00;EquityOption;WEED;Put;27.0000;;20210521170000;WEED;OE;20210416;20210521;;;
M8L8;WD;WEED  210618C27.00;EquityOption;WEED;Call;27.0000;;20210618170000;WEED;OE;20210416;20210618;;;
M9L8;WD;WEED  210618P27.00;EquityOption;WEED;Put;27.0000;;20210618170000;WEED;OE;20210416;20210618;;;
MAL8;WD;WEED  211015C27.00;EquityOption;WEED;Call;27.0000;;20211015170000;WEED;OE;20210416;20211015;;;
MBL8;WD;WEED  211015P27.00;EquityOption;WEED;Put;27.0000;;20211015170000;WEED;OE;20210416;20211015;;;
MVG7;0R;BB    210507C9.00;EquityOption;BB;Call;9.0000;;20210507170000;BB;OE;20210416;20210507;;;
MWG7;0R;BB    210507P9.00;EquityOption;BB;Put;9.0000;;20210507170000;BB;OE;20210416;20210507;;;
A8UB;A5;AEM   210423C80.00;EquityOption;AEM;Call;80.0000;;20210423170000;AEM;OE;20210416;20210423;;;
A9UB;A5;AEM   210423P80.00;EquityOption;AEM;Put;80.0000;;20210423170000;AEM;OE;20210416;20210423;;;
AAUB;A5;AEM   210423C80.50;EquityOption;AEM;Call;80.5000;;20210423170000;AEM;OE;20210416;20210423;;;
ABUB;A5;AEM   210423P80.50;EquityOption;AEM;Put;80.5000;;20210423170000;AEM;OE;20210416;20210423;;;
ACUB;A5;AEM   210423C81.00;EquityOption;AEM;Call;81.0000;;20210423170000;AEM;OE;20210416;20210423;;;
ADUB;A5;AEM   210423P81.00;EquityOption;AEM;Put;81.0000;;20210423170000;AEM;OE;20210416;20210423;;;
AEUB;A5;AEM   210423C81.50;EquityOption;AEM;Call;81.5000;;20210423170000;AEM;OE;20210416;20210423;;;
AFUB;A5;AEM   210423P81.50;EquityOption;AEM;Put;81.5000;;20210423170000;AEM;OE;20210416;20210423;;;
AGUB;A5;AEM   210423C82.00;EquityOption;AEM;Call;82.0000;;20210423170000;AEM;OE;20210416;20210423;;;
AHUB;A5;AEM   210423P82.00;EquityOption;AEM;Put;82.0000;;20210423170000;AEM;OE;20210416;20210423;;;
AIUB;A5;AEM   210430C80.00;EquityOption;AEM;Call;80.0000;;20210430170000;AEM;OE;20210416;20210430;;;
AJUB;A5;AEM   210430P80.00;EquityOption;AEM;Put;80.0000;;20210430170000;AEM;OE;20210416;20210430;;;
AKUB;A5;AEM   210430C80.50;EquityOption;AEM;Call;80.5000;;20210430170000;AEM;OE;20210416;20210430;;;
ALUB;A5;AEM   210430P80.50;EquityOption;AEM;Put;80.5000;;20210430170000;AEM;OE;20210416;20210430;;;
AMUB;A5;AEM   210430C81.00;EquityOption;AEM;Call;81.0000;;20210430170000;AEM;OE;20210416;20210430;;;
ANUB;A5;AEM   210430P81.00;EquityOption;AEM;Put;81.0000;;20210430170000;AEM;OE;20210416;20210430;;;
AOUB;A5;AEM   210430C81.50;EquityOption;AEM;Call;81.5000;;20210430170000;AEM;OE;20210416;20210430;;;
APUB;A5;AEM   210430P81.50;EquityOption;AEM;Put;81.5000;;20210430170000;AEM;OE;20210416;20210430;;;
AQUB;A5;AEM   210430C82.00;EquityOption;AEM;Call;82.0000;;20210430170000;AEM;OE;20210416;20210430;;;
ARUB;A5;AEM   210430P82.00;EquityOption;AEM;Put;82.0000;;20210430170000;AEM;OE;20210416;20210430;;;
ASUB;A5;AEM   210507C80.00;EquityOption;AEM;Call;80.0000;;20210507170000;AEM;OE;20210416;20210507;;;
ATUB;A5;AEM   210507P80.00;EquityOption;AEM;Put;80.0000;;20210507170000;AEM;OE;20210416;20210507;;;
AUUB;A5;AEM   210507C80.50;EquityOption;AEM;Call;80.5000;;20210507170000;AEM;OE;20210416;20210507;;;
AVUB;A5;AEM   210507P80.50;EquityOption;AEM;Put;80.5000;;20210507170000;AEM;OE;20210416;20210507;;;
AWUB;A5;AEM   210507C81.00;EquityOption;AEM;Call;81.0000;;20210507170000;AEM;OE;20210416;20210507;;;
AXUB;A5;AEM   210507P81.00;EquityOption;AEM;Put;81.0000;;20210507170000;AEM;OE;20210416;20210507;;;
AYUB;A5;AEM   210507C81.50;EquityOption;AEM;Call;81.5000;;20210507170000;AEM;OE;20210416;20210507;;;
AZUB;A5;AEM   210507P81.50;EquityOption;AEM;Put;81.5000;;20210507170000;AEM;OE;20210416;20210507;;;
A0VB;A5;AEM   210507C82.00;EquityOption;AEM;Call;82.0000;;20210507170000;AEM;OE;20210416;20210507;;;
A1VB;A5;AEM   210507P82.00;EquityOption;AEM;Put;82.0000;;20210507170000;AEM;OE;20210416;20210507;;;
A2VB;A5;AEM   210521C96.00;EquityOption;AEM;Call;96.0000;;20210521170000;AEM;OE;20210416;20210521;;;
A3VB;A5;AEM   210521P96.00;EquityOption;AEM;Put;96.0000;;20210521170000;AEM;OE;20210416;20210521;;;
A4VB;A5;AEM   211217C96.00;EquityOption;AEM;Call;96.0000;;20211217170000;AEM;OE;20210416;20211217;;;
A5VB;A5;AEM   211217P96.00;EquityOption;AEM;Put;96.0000;;20211217170000;AEM;OE;20210416;20211217;;;
M4L1;85;STN   210618C62.00;EquityOption;STN;Call;62.0000;;20210618170000;STN;OE;20210416;20210618;;;
M5L1;85;STN   210618P62.00;EquityOption;STN;Put;62.0000;;20210618170000;STN;OE;20210416;20210618;;;
MUV0;BL;BLDP  210521C24.00;EquityOption;BLDP;Call;24.0000;;20210521170000;BLDP;OE;20210416;20210521;;;
MVV0;BL;BLDP  210521P24.00;EquityOption;BLDP;Put;24.0000;;20210521170000;BLDP;OE;20210416;20210521;;;
MWV0;BL;BLDP  210618C24.00;EquityOption;BLDP;Call;24.0000;;20210618170000;BLDP;OE;20210416;20210618;;;
MXV0;BL;BLDP  210618P24.00;EquityOption;BLDP;Put;24.0000;;20210618170000;BLDP;OE;20210416;20210618;;;
MYV0;BL;BLDP  211015C24.00;EquityOption;BLDP;Call;24.0000;;20211015170000;BLDP;OE;20210416;20211015;;;
MZV0;BL;BLDP  211015P24.00;EquityOption;BLDP;Put;24.0000;;20211015170000;BLDP;OE;20210416;20211015;;;
MSU0;EV;EDV   210521C32.00;EquityOption;EDV;Call;32.0000;;20210521170000;EDV;OE;20210416;20210521;;;
MTU0;EV;EDV   210521P32.00;EquityOption;EDV;Put;32.0000;;20210521170000;EDV;OE;20210416;20210521;;;
MUU0;EV;EDV   210618C32.00;EquityOption;EDV;Call;32.0000;;20210618170000;EDV;OE;20210416;20210618;;;
MVU0;EV;EDV   210618P32.00;EquityOption;EDV;Put;32.0000;;20210618170000;EDV;OE;20210416;20210618;;;
MWU0;EV;EDV   211015C32.00;EquityOption;EDV;Call;32.0000;;20211015170000;EDV;OE;20210416;20211015;;;
MXU0;EV;EDV   211015P32.00;EquityOption;EDV;Put;32.0000;;20211015170000;EDV;OE;20210416;20211015;;;
