InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MM85;WD;WEED  200717C36.00;EquityOption;WEED;Call;36.000;;20200717170000;WEED;OE;20191211;20200717;;;
MN85;WD;WEED  200717P36.00;EquityOption;WEED;Put;36.000;;20200717170000;WEED;OE;20191211;20200717;;;
MO85;WD;WEED  200717C38.00;EquityOption;WEED;Call;38.000;;20200717170000;WEED;OE;20191211;20200717;;;
MP85;WD;WEED  200717P38.00;EquityOption;WEED;Put;38.000;;20200717170000;WEED;OE;20191211;20200717;;;
MQ85;WD;WEED  200717C40.00;EquityOption;WEED;Call;40.000;;20200717170000;WEED;OE;20191211;20200717;;;
MR85;WD;WEED  200717P40.00;EquityOption;WEED;Put;40.000;;20200717170000;WEED;OE;20191211;20200717;;;
MS85;WD;WEED  200717C42.00;EquityOption;WEED;Call;42.000;;20200717170000;WEED;OE;20191211;20200717;;;
MT85;WD;WEED  200717P42.00;EquityOption;WEED;Put;42.000;;20200717170000;WEED;OE;20191211;20200717;;;
MU85;WD;WEED  200717C44.00;EquityOption;WEED;Call;44.000;;20200717170000;WEED;OE;20191211;20200717;;;
MV85;WD;WEED  200717P44.00;EquityOption;WEED;Put;44.000;;20200717170000;WEED;OE;20191211;20200717;;;
M0G0;77;PEY   200717C4.00;EquityOption;PEY;Call;4.000;;20200717170000;PEY;OE;20191211;20200717;;;
M1G0;77;PEY   200717P4.00;EquityOption;PEY;Put;4.000;;20200717170000;PEY;OE;20191211;20200717;;;
MYQ1;D4;DOL   191213C42.50;EquityOption;DOL;Call;42.500;;20191213170000;DOL;OE;20191211;20191213;;;
MZQ1;D4;DOL   191213P42.50;EquityOption;DOL;Put;42.500;;20191213170000;DOL;OE;20191211;20191213;;;
M0R1;D4;DOL   191213C42.00;EquityOption;DOL;Call;42.000;;20191213170000;DOL;OE;20191211;20191213;;;
M1R1;D4;DOL   191213P42.00;EquityOption;DOL;Put;42.000;;20191213170000;DOL;OE;20191211;20191213;;;
M2R1;D4;DOL   191227C42.50;EquityOption;DOL;Call;42.500;;20191227170000;DOL;OE;20191211;20191227;;;
M3R1;D4;DOL   191227P42.50;EquityOption;DOL;Put;42.500;;20191227170000;DOL;OE;20191211;20191227;;;
M4R1;D4;DOL   191227C42.00;EquityOption;DOL;Call;42.000;;20191227170000;DOL;OE;20191211;20191227;;;
M5R1;D4;DOL   191227P42.00;EquityOption;DOL;Put;42.000;;20191227170000;DOL;OE;20191211;20191227;;;
M6R1;D4;DOL   200103C42.50;EquityOption;DOL;Call;42.500;;20200103170000;DOL;OE;20191211;20200103;;;
M7R1;D4;DOL   200103P42.50;EquityOption;DOL;Put;42.500;;20200103170000;DOL;OE;20191211;20200103;;;
M8R1;D4;DOL   200103C42.00;EquityOption;DOL;Call;42.000;;20200103170000;DOL;OE;20191211;20200103;;;
M9R1;D4;DOL   200103P42.00;EquityOption;DOL;Put;42.000;;20200103170000;DOL;OE;20191211;20200103;;;
MIM0;EB;WTE   200117C16.00;EquityOption;WTE;Call;16.000;;20200117170000;WTE;OE;20191211;20200117;;;
MJM0;EB;WTE   200117P16.00;EquityOption;WTE;Put;16.000;;20200117170000;WTE;OE;20191211;20200117;;;
MKM0;EB;WTE   200417C16.00;EquityOption;WTE;Call;16.000;;20200417170000;WTE;OE;20191211;20200417;;;
MLM0;EB;WTE   200417P16.00;EquityOption;WTE;Put;16.000;;20200417170000;WTE;OE;20191211;20200417;;;
MMM0;EB;WTE   200717C16.00;EquityOption;WTE;Call;16.000;;20200717170000;WTE;OE;20191211;20200717;;;
MNM0;EB;WTE   200717P16.00;EquityOption;WTE;Put;16.000;;20200717170000;WTE;OE;20191211;20200717;;;
MYR1;MJ;HMMJ  200110C9.00;EquityOption;HMMJ;Call;9.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
MZR1;MJ;HMMJ  200110P9.00;EquityOption;HMMJ;Put;9.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
M0S1;MJ;HMMJ  200110C9.50;EquityOption;HMMJ;Call;9.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
M1S1;MJ;HMMJ  200110P9.50;EquityOption;HMMJ;Put;9.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
M2S1;MJ;HMMJ  200110C10.00;EquityOption;HMMJ;Call;10.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
M3S1;MJ;HMMJ  200110P10.00;EquityOption;HMMJ;Put;10.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
M4S1;MJ;HMMJ  200110C10.50;EquityOption;HMMJ;Call;10.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
M5S1;MJ;HMMJ  200110P10.50;EquityOption;HMMJ;Put;10.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
M6S1;MJ;HMMJ  200110C11.00;EquityOption;HMMJ;Call;11.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
M7S1;MJ;HMMJ  200110P11.00;EquityOption;HMMJ;Put;11.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
M8S1;MJ;HMMJ  200110C8.50;EquityOption;HMMJ;Call;8.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
M9S1;MJ;HMMJ  200110P8.50;EquityOption;HMMJ;Put;8.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
MAS1;MJ;HMMJ  200110C8.00;EquityOption;HMMJ;Call;8.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
MBS1;MJ;HMMJ  200110P8.00;EquityOption;HMMJ;Put;8.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
MCS1;MJ;HMMJ  200110C7.50;EquityOption;HMMJ;Call;7.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
MDS1;MJ;HMMJ  200110P7.50;EquityOption;HMMJ;Put;7.500;;20200110170000;HMMJ;OE;20191211;20200110;;;
MES1;MJ;HMMJ  200110C7.00;EquityOption;HMMJ;Call;7.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
MFS1;MJ;HMMJ  200110P7.00;EquityOption;HMMJ;Put;7.000;;20200110170000;HMMJ;OE;20191211;20200110;;;
MKT1;AI;AC    191213C46.50;EquityOption;AC;Call;46.500;;20191213170000;AC;OE;20191211;20191213;;;
MLT1;AI;AC    191213P46.50;EquityOption;AC;Put;46.500;;20191213170000;AC;OE;20191211;20191213;;;
MMT1;AI;AC    191227C46.50;EquityOption;AC;Call;46.500;;20191227170000;AC;OE;20191211;20191227;;;
MNT1;AI;AC    191227P46.50;EquityOption;AC;Put;46.500;;20191227170000;AC;OE;20191211;20191227;;;
MOT1;AI;AC    200103C46.50;EquityOption;AC;Call;46.500;;20200103170000;AC;OE;20191211;20200103;;;
MPT1;AI;AC    200103P46.50;EquityOption;AC;Put;46.500;;20200103170000;AC;OE;20191211;20200103;;;
MYA1;82;MFI   200717C28.00;EquityOption;MFI;Call;28.000;;20200717170000;MFI;OE;20191211;20200717;;;
MZA1;82;MFI   200717P28.00;EquityOption;MFI;Put;28.000;;20200717170000;MFI;OE;20191211;20200717;;;
M4K0;IP;IFP   200717C12.00;EquityOption;IFP;Call;12.000;;20200717170000;IFP;OE;20191211;20200717;;;
M5K0;IP;IFP   200717P12.00;EquityOption;IFP;Put;12.000;;20200717170000;IFP;OE;20191211;20200717;;;
ATA2;E4;ELD   200117C7.00;EquityOption;ELD;Call;7.000;;20200117170000;ELD;OE;20191211;20200117;;;
AUA2;E4;ELD   200117P7.00;EquityOption;ELD;Put;7.000;;20200117170000;ELD;OE;20191211;20200117;;;
AVA2;E4;ELD   200515C7.00;EquityOption;ELD;Call;7.000;;20200515170000;ELD;OE;20191211;20200515;;;
AWA2;E4;ELD   200515P7.00;EquityOption;ELD;Put;7.000;;20200515170000;ELD;OE;20191211;20200515;;;
AUB8;A5;AEM   200103C76.00;EquityOption;AEM;Call;76.000;;20200103170000;AEM;OE;20191211;20200103;;;
AVB8;A5;AEM   200103P76.00;EquityOption;AEM;Put;76.000;;20200103170000;AEM;OE;20191211;20200103;;;
M2F0;96;GEI   200117C29.00;EquityOption;GEI;Call;29.000;;20200117170000;GEI;OE;20191211;20200117;;;
M3F0;96;GEI   200117P29.00;EquityOption;GEI;Put;29.000;;20200117170000;GEI;OE;20191211;20200117;;;
M4F0;96;GEI   200417C29.00;EquityOption;GEI;Call;29.000;;20200417170000;GEI;OE;20191211;20200417;;;
M5F0;96;GEI   200417P29.00;EquityOption;GEI;Put;29.000;;20200417170000;GEI;OE;20191211;20200417;;;
M6F0;96;GEI   200717C29.00;EquityOption;GEI;Call;29.000;;20200717170000;GEI;OE;20191211;20200717;;;
M7F0;96;GEI   200717P29.00;EquityOption;GEI;Put;29.000;;20200717170000;GEI;OE;20191211;20200717;;;
MUB1;46;PPL   191227C49.00;EquityOption;PPL;Call;49.000;;20191227170000;PPL;OE;20191211;20191227;;;
MVB1;46;PPL   191227P49.00;EquityOption;PPL;Put;49.000;;20191227170000;PPL;OE;20191211;20191227;;;
MWB1;46;PPL   200103C49.00;EquityOption;PPL;Call;49.000;;20200103170000;PPL;OE;20191211;20200103;;;
MXB1;46;PPL   200103P49.00;EquityOption;PPL;Put;49.000;;20200103170000;PPL;OE;20191211;20200103;;;
MCF0;CJ;CJ    200717C4.00;EquityOption;CJ;Call;4.000;;20200717170000;CJ;OE;20191211;20200717;;;
MDF0;CJ;CJ    200717P4.00;EquityOption;CJ;Put;4.000;;20200717170000;CJ;OE;20191211;20200717;;;
ASR6;R2;RCI   191227C61.00;EquityOption;RCI;Call;61.000;;20191227170000;RCI.B;OE;20191211;20191227;;;
ATR6;R2;RCI   191227P61.00;EquityOption;RCI;Put;61.000;;20191227170000;RCI.B;OE;20191211;20191227;;;
AUR6;R2;RCI   200103C61.00;EquityOption;RCI;Call;61.000;;20200103170000;RCI.B;OE;20191211;20200103;;;
AVR6;R2;RCI   200103P61.00;EquityOption;RCI;Put;61.000;;20200103170000;RCI.B;OE;20191211;20200103;;;
MCE0;A4;ARE   200417C15.00;EquityOption;ARE;Call;15.000;;20200417170000;ARE;OE;20191211;20200417;;;
MDE0;A4;ARE   200417P15.00;EquityOption;ARE;Put;15.000;;20200417170000;ARE;OE;20191211;20200417;;;
MEE0;A4;ARE   200717C15.00;EquityOption;ARE;Call;15.000;;20200717170000;ARE;OE;20191211;20200717;;;
MFE0;A4;ARE   200717P15.00;EquityOption;ARE;Put;15.000;;20200717170000;ARE;OE;20191211;20200717;;;
AV02;K5;CPX   191213C36.50;EquityOption;CPX;Call;36.500;;20191213170000;CPX;OE;20191211;20191213;;;
AW02;K5;CPX   191213P36.50;EquityOption;CPX;Put;36.500;;20191213170000;CPX;OE;20191211;20191213;;;
AX02;K5;CPX   191227C36.50;EquityOption;CPX;Call;36.500;;20191227170000;CPX;OE;20191211;20191227;;;
AY02;K5;CPX   191227P36.50;EquityOption;CPX;Put;36.500;;20191227170000;CPX;OE;20191211;20191227;;;
AZ02;K5;CPX   200103C36.50;EquityOption;CPX;Call;36.500;;20200103170000;CPX;OE;20191211;20200103;;;
A012;K5;CPX   200103P36.50;EquityOption;CPX;Put;36.500;;20200103170000;CPX;OE;20191211;20200103;;;
MS71;17;ALA   200103C17.50;EquityOption;ALA;Call;17.500;;20200103170000;ALA;OE;20191211;20200103;;;
MT71;17;ALA   200103P17.50;EquityOption;ALA;Put;17.500;;20200103170000;ALA;OE;20191211;20200103;;;
AMYB;R1;RY    191213C102.00;EquityOption;RY;Call;102.000;;20191213170000;RY;OE;20191211;20191213;;;
ANYB;R1;RY    191213P102.00;EquityOption;RY;Put;102.000;;20191213170000;RY;OE;20191211;20191213;;;
AOYB;R1;RY    191227C102.00;EquityOption;RY;Call;102.000;;20191227170000;RY;OE;20191211;20191227;;;
APYB;R1;RY    191227P102.00;EquityOption;RY;Put;102.000;;20191227170000;RY;OE;20191211;20191227;;;
AQYB;R1;RY    200103C102.00;EquityOption;RY;Call;102.000;;20200103170000;RY;OE;20191211;20200103;;;
ARYB;R1;RY    200103P102.00;EquityOption;RY;Put;102.000;;20200103170000;RY;OE;20191211;20200103;;;
ARP6;S3;SLF   200103C61.50;EquityOption;SLF;Call;61.500;;20200103170000;SLF;OE;20191211;20200103;;;
ASP6;S3;SLF   200103P61.50;EquityOption;SLF;Put;61.500;;20200103170000;SLF;OE;20191211;20200103;;;
A218;T5;TRP   191227C70.00;EquityOption;TRP;Call;70.000;;20191227170000;TRP;OE;20191211;20191227;;;
A318;T5;TRP   191227P70.00;EquityOption;TRP;Put;70.000;;20191227170000;TRP;OE;20191211;20191227;;;
A418;T5;TRP   200103C70.00;EquityOption;TRP;Call;70.000;;20200103170000;TRP;OE;20191211;20200103;;;
A518;T5;TRP   200103P70.00;EquityOption;TRP;Put;70.000;;20200103170000;TRP;OE;20191211;20200103;;;
