InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMKG;Q5;CNR   230818C152.50;EquityOption;CNR;Call;152.5000;;20230818;CNR;OE;20230809;20230818;;;20230818160000;
ANKG;Q5;CNR   230818P152.50;EquityOption;CNR;Put;152.5000;;20230818;CNR;OE;20230809;20230818;;;20230818160000;
AOKG;Q5;CNR   230818C153.00;EquityOption;CNR;Call;153.0000;;20230818;CNR;OE;20230809;20230818;;;20230818160000;
APKG;Q5;CNR   230818P153.00;EquityOption;CNR;Put;153.0000;;20230818;CNR;OE;20230809;20230818;;;20230818160000;
AQKG;Q5;CNR   230818C154.00;EquityOption;CNR;Call;154.0000;;20230818;CNR;OE;20230809;20230818;;;20230818160000;
ARKG;Q5;CNR   230818P154.00;EquityOption;CNR;Put;154.0000;;20230818;CNR;OE;20230809;20230818;;;20230818160000;
M6F1;6G;VGCX  240119C6.50;EquityOption;VGCX;Call;6.5000;;20240119;VGCX;OE;20230809;20240119;;;20240119160000;
M7F1;6G;VGCX  240119P6.50;EquityOption;VGCX;Put;6.5000;;20240119;VGCX;OE;20230809;20240119;;;20240119160000;
MQ92;KX;KXS   230915C145.00;EquityOption;KXS;Call;145.0000;;20230915;KXS;OE;20230809;20230915;;;20230915160000;
MR92;KX;KXS   230915P145.00;EquityOption;KXS;Put;145.0000;;20230915;KXS;OE;20230809;20230915;;;20230915160000;
MS92;KX;KXS   231020C145.00;EquityOption;KXS;Call;145.0000;;20231020;KXS;OE;20230809;20231020;;;20231020160000;
MT92;KX;KXS   231020P145.00;EquityOption;KXS;Put;145.0000;;20231020;KXS;OE;20230809;20231020;;;20231020160000;
MU92;KX;KXS   231020C140.00;EquityOption;KXS;Call;140.0000;;20231020;KXS;OE;20230809;20231020;;;20231020160000;
MV92;KX;KXS   231020P140.00;EquityOption;KXS;Put;140.0000;;20231020;KXS;OE;20230809;20231020;;;20231020160000;
MW92;KX;KXS   231117C145.00;EquityOption;KXS;Call;145.0000;;20231117;KXS;OE;20230809;20231117;;;20231117160000;
MX92;KX;KXS   231117P145.00;EquityOption;KXS;Put;145.0000;;20231117;KXS;OE;20230809;20231117;;;20231117160000;
MY92;KX;KXS   231117C140.00;EquityOption;KXS;Call;140.0000;;20231117;KXS;OE;20230809;20231117;;;20231117160000;
MZ92;KX;KXS   231117P140.00;EquityOption;KXS;Put;140.0000;;20231117;KXS;OE;20230809;20231117;;;20231117160000;
M0A2;KX;KXS   231215C145.00;EquityOption;KXS;Call;145.0000;;20231215;KXS;OE;20230809;20231215;;;20231215160000;
M1A2;KX;KXS   231215P145.00;EquityOption;KXS;Put;145.0000;;20231215;KXS;OE;20230809;20231215;;;20231215160000;
M2A2;KX;KXS   240119C145.00;EquityOption;KXS;Call;145.0000;;20240119;KXS;OE;20230809;20240119;;;20240119160000;
M3A2;KX;KXS   240119P145.00;EquityOption;KXS;Put;145.0000;;20240119;KXS;OE;20230809;20240119;;;20240119160000;
M4A2;KX;KXS   240119C140.00;EquityOption;KXS;Call;140.0000;;20240119;KXS;OE;20230809;20240119;;;20240119160000;
M5A2;KX;KXS   240119P140.00;EquityOption;KXS;Put;140.0000;;20240119;KXS;OE;20230809;20240119;;;20240119160000;
M6A2;KX;KXS   240315C120.00;EquityOption;KXS;Call;120.0000;;20240315;KXS;OE;20230809;20240315;;;20240315160000;
M7A2;KX;KXS   240315P120.00;EquityOption;KXS;Put;120.0000;;20240315;KXS;OE;20230809;20240315;;;20240315160000;
M8A2;KX;KXS   240621C120.00;EquityOption;KXS;Call;120.0000;;20240621;KXS;OE;20230809;20240621;;;20240621160000;
M9A2;KX;KXS   240621P120.00;EquityOption;KXS;Put;120.0000;;20240621;KXS;OE;20230809;20240621;;;20240621160000;
MWJ2;QW;XSU   240119C37.00;EquityOption;XSU;Call;37.0000;;20240119;XSU;OA;20230809;20240119;;;20240119160000;
MXJ2;QW;XSU   240119P37.00;EquityOption;XSU;Put;37.0000;;20240119;XSU;OA;20230809;20240119;;;20240119160000;
MIQ2;YH;ETHH  230901C9.75;EquityOption;ETHH;Call;9.7500;;20230901;ETHH.B;OA;20230809;20230901;;;20230901160000;
MJQ2;YH;ETHH  230901P9.75;EquityOption;ETHH;Put;9.7500;;20230901;ETHH.B;OA;20230809;20230901;;;20230901160000;
M424;J4;HNU   240119C19.00;EquityOption;HNU;Call;19.0000;;20240119;HNU;OA;20230809;20240119;;;20240119160000;
M524;J4;HNU   240119P19.00;EquityOption;HNU;Put;19.0000;;20240119;HNU;OA;20230809;20240119;;;20240119160000;
MQA3;J5;HND   230915C43.00;EquityOption;HND;Call;43.0000;;20230915;HND;OA;20230809;20230915;;;20230915160000;
MRA3;J5;HND   230915P43.00;EquityOption;HND;Put;43.0000;;20230915;HND;OA;20230809;20230915;;;20230915160000;
MSA3;J5;HND   231020C45.00;EquityOption;HND;Call;45.0000;;20231020;HND;OA;20230809;20231020;;;20231020160000;
MTA3;J5;HND   231020P45.00;EquityOption;HND;Put;45.0000;;20231020;HND;OA;20230809;20231020;;;20231020160000;
MUA3;J5;HND   231020C44.00;EquityOption;HND;Call;44.0000;;20231020;HND;OA;20230809;20231020;;;20231020160000;
MVA3;J5;HND   231020P44.00;EquityOption;HND;Put;44.0000;;20231020;HND;OA;20230809;20231020;;;20231020160000;
MWA3;J5;HND   231020C43.00;EquityOption;HND;Call;43.0000;;20231020;HND;OA;20230809;20231020;;;20231020160000;
MXA3;J5;HND   231020P43.00;EquityOption;HND;Put;43.0000;;20231020;HND;OA;20230809;20231020;;;20231020160000;
M6K2;77;PEY   231215C13.50;EquityOption;PEY;Call;13.5000;;20231215;PEY;OE;20230809;20231215;;;20231215160000;
M7K2;77;PEY   231215P13.50;EquityOption;PEY;Put;13.5000;;20231215;PEY;OE;20230809;20231215;;;20231215160000;
M8K2;77;PEY   240119C13.50;EquityOption;PEY;Call;13.5000;;20240119;PEY;OE;20230809;20240119;;;20240119160000;
M9K2;77;PEY   240119P13.50;EquityOption;PEY;Put;13.5000;;20240119;PEY;OE;20230809;20240119;;;20240119160000;
AEH4;B6;BIR   230811C9.25;EquityOption;BIR;Call;9.2500;;20230811;BIR;OE;20230809;20230811;;;20230811160000;
AFH4;B6;BIR   230811P9.25;EquityOption;BIR;Put;9.2500;;20230811;BIR;OE;20230809;20230811;;;20230811160000;
AGH4;B6;BIR   230825C9.25;EquityOption;BIR;Call;9.2500;;20230825;BIR;OE;20230809;20230825;;;20230825160000;
AHH4;B6;BIR   230825P9.25;EquityOption;BIR;Put;9.2500;;20230825;BIR;OE;20230809;20230825;;;20230825160000;
AIH4;B6;BIR   230901C9.25;EquityOption;BIR;Call;9.2500;;20230901;BIR;OE;20230809;20230901;;;20230901160000;
AJH4;B6;BIR   230901P9.25;EquityOption;BIR;Put;9.2500;;20230901;BIR;OE;20230809;20230901;;;20230901160000;
AKH4;B6;BIR   240119C9.25;EquityOption;BIR;Call;9.2500;;20240119;BIR;OE;20230809;20240119;;;20240119160000;
ALH4;B6;BIR   240119P9.25;EquityOption;BIR;Put;9.2500;;20240119;BIR;OE;20230809;20240119;;;20240119160000;
AMH4;B6;BIR   240621C9.50;EquityOption;BIR;Call;9.5000;;20240621;BIR;OE;20230809;20240621;;;20240621160000;
ANH4;B6;BIR   240621P9.50;EquityOption;BIR;Put;9.5000;;20240621;BIR;OE;20230809;20240621;;;20240621160000;
AHCB;D2;CPG   260116C14.00;EquityOption;CPG;Call;14.0000;;20260116;CPG;OE;20230809;20260116;;;20260116160000;
AICB;D2;CPG   260116P14.00;EquityOption;CPG;Put;14.0000;;20260116;CPG;OE;20230809;20260116;;;20260116160000;
AFV5;I1;IMO   230811C76.00;EquityOption;IMO;Call;76.0000;;20230811;IMO;OE;20230809;20230811;;;20230811160000;
AGV5;I1;IMO   230811P76.00;EquityOption;IMO;Put;76.0000;;20230811;IMO;OE;20230809;20230811;;;20230811160000;
AHV5;I1;IMO   230825C76.00;EquityOption;IMO;Call;76.0000;;20230825;IMO;OE;20230809;20230825;;;20230825160000;
AIV5;I1;IMO   230825P76.00;EquityOption;IMO;Put;76.0000;;20230825;IMO;OE;20230809;20230825;;;20230825160000;
AJV5;I1;IMO   230901C76.00;EquityOption;IMO;Call;76.0000;;20230901;IMO;OE;20230809;20230901;;;20230901160000;
AKV5;I1;IMO   230901P76.00;EquityOption;IMO;Put;76.0000;;20230901;IMO;OE;20230809;20230901;;;20230901160000;
MOS1;DS;DSG   231215C88.00;EquityOption;DSG;Call;88.0000;;20231215;DSG;OE;20230809;20231215;;;20231215160000;
MPS1;DS;DSG   231215P88.00;EquityOption;DSG;Put;88.0000;;20231215;DSG;OE;20230809;20231215;;;20231215160000;
MQS1;DS;DSG   240119C88.00;EquityOption;DSG;Call;88.0000;;20240119;DSG;OE;20230809;20240119;;;20240119160000;
MRS1;DS;DSG   240119P88.00;EquityOption;DSG;Put;88.0000;;20240119;DSG;OE;20230809;20240119;;;20240119160000;
MGH2;Z1;CAR   240119C44.00;EquityOption;CAR;Call;44.0000;;20240119;CARu;OE;20230809;20240119;;;20240119160000;
MHH2;Z1;CAR   240119P44.00;EquityOption;CAR;Put;44.0000;;20240119;CARu;OE;20230809;20240119;;;20240119160000;
MKH3;92;CGX   230811C11.00;EquityOption;CGX;Call;11.0000;;20230811;CGX;OE;20230809;20230811;;;20230811160000;
MLH3;92;CGX   230811P11.00;EquityOption;CGX;Put;11.0000;;20230811;CGX;OE;20230809;20230811;;;20230811160000;
MMH3;92;CGX   230825C11.00;EquityOption;CGX;Call;11.0000;;20230825;CGX;OE;20230809;20230825;;;20230825160000;
MNH3;92;CGX   230825P11.00;EquityOption;CGX;Put;11.0000;;20230825;CGX;OE;20230809;20230825;;;20230825160000;
MOH3;92;CGX   230901C11.00;EquityOption;CGX;Call;11.0000;;20230901;CGX;OE;20230809;20230901;;;20230901160000;
MPH3;92;CGX   230901P11.00;EquityOption;CGX;Put;11.0000;;20230901;CGX;OE;20230809;20230901;;;20230901160000;
MQH3;92;CGX   240119C11.00;EquityOption;CGX;Call;11.0000;;20240119;CGX;OE;20230809;20240119;;;20240119160000;
MRH3;92;CGX   240119P11.00;EquityOption;CGX;Put;11.0000;;20240119;CGX;OE;20230809;20240119;;;20240119160000;
A7L8;B2;BBD   230811C52.00;EquityOption;BBD;Call;52.0000;;20230811;BBD.B;OE;20230809;20230811;;;20230811160000;
A8L8;B2;BBD   230811P52.00;EquityOption;BBD;Put;52.0000;;20230811;BBD.B;OE;20230809;20230811;;;20230811160000;
A9L8;B2;BBD   230811C51.00;EquityOption;BBD;Call;51.0000;;20230811;BBD.B;OE;20230809;20230811;;;20230811160000;
AAL8;B2;BBD   230811P51.00;EquityOption;BBD;Put;51.0000;;20230811;BBD.B;OE;20230809;20230811;;;20230811160000;
ABL8;B2;BBD   230825C52.00;EquityOption;BBD;Call;52.0000;;20230825;BBD.B;OE;20230809;20230825;;;20230825160000;
ACL8;B2;BBD   230825P52.00;EquityOption;BBD;Put;52.0000;;20230825;BBD.B;OE;20230809;20230825;;;20230825160000;
ADL8;B2;BBD   230825C51.00;EquityOption;BBD;Call;51.0000;;20230825;BBD.B;OE;20230809;20230825;;;20230825160000;
AEL8;B2;BBD   230825P51.00;EquityOption;BBD;Put;51.0000;;20230825;BBD.B;OE;20230809;20230825;;;20230825160000;
AFL8;B2;BBD   230901C52.00;EquityOption;BBD;Call;52.0000;;20230901;BBD.B;OE;20230809;20230901;;;20230901160000;
AGL8;B2;BBD   230901P52.00;EquityOption;BBD;Put;52.0000;;20230901;BBD.B;OE;20230809;20230901;;;20230901160000;
AHL8;B2;BBD   230901C51.00;EquityOption;BBD;Call;51.0000;;20230901;BBD.B;OE;20230809;20230901;;;20230901160000;
AIL8;B2;BBD   230901P51.00;EquityOption;BBD;Put;51.0000;;20230901;BBD.B;OE;20230809;20230901;;;20230901160000;
AJL8;B2;BBD   231215C49.00;EquityOption;BBD;Call;49.0000;;20231215;BBD.B;OE;20230809;20231215;;;20231215160000;
AKL8;B2;BBD   231215P49.00;EquityOption;BBD;Put;49.0000;;20231215;BBD.B;OE;20230809;20231215;;;20231215160000;
ALL8;B2;BBD   240119C49.00;EquityOption;BBD;Call;49.0000;;20240119;BBD.B;OE;20230809;20240119;;;20240119160000;
AML8;B2;BBD   240119P49.00;EquityOption;BBD;Put;49.0000;;20240119;BBD.B;OE;20230809;20240119;;;20240119160000;
MIX2;BT;BTO   240315C2.00;EquityOption;BTO;Call;2.0000;;20240315;BTO;OE;20230809;20240315;;;20240315160000;
MJX2;BT;BTO   240315P2.00;EquityOption;BTO;Put;2.0000;;20240315;BTO;OE;20230809;20240315;;;20240315160000;
MKX2;BT;BTO   240621C2.00;EquityOption;BTO;Call;2.0000;;20240621;BTO;OE;20230809;20240621;;;20240621160000;
MLX2;BT;BTO   240621P2.00;EquityOption;BTO;Put;2.0000;;20240621;BTO;OE;20230809;20240621;;;20240621160000;
AF1B;C4;CCO   230901C47.50;EquityOption;CCO;Call;47.5000;;20230901;CCO;OE;20230809;20230901;;;20230901160000;
AG1B;C4;CCO   230901P47.50;EquityOption;CCO;Put;47.5000;;20230901;CCO;OE;20230809;20230901;;;20230901160000;
MGX1;E0;ERF   240315C26.00;EquityOption;ERF;Call;26.0000;;20240315;ERF;OE;20230809;20240315;;;20240315160000;
MHX1;E0;ERF   240315P26.00;EquityOption;ERF;Put;26.0000;;20240315;ERF;OE;20230809;20240315;;;20240315160000;
MIX1;E0;ERF   240315C30.00;EquityOption;ERF;Call;30.0000;;20240315;ERF;OE;20230809;20240315;;;20240315160000;
MJX1;E0;ERF   240315P30.00;EquityOption;ERF;Put;30.0000;;20240315;ERF;OE;20230809;20240315;;;20240315160000;
MKX1;E0;ERF   240621C26.00;EquityOption;ERF;Call;26.0000;;20240621;ERF;OE;20230809;20240621;;;20240621160000;
MLX1;E0;ERF   240621P26.00;EquityOption;ERF;Put;26.0000;;20240621;ERF;OE;20230809;20240621;;;20240621160000;
MMX1;E0;ERF   240621C30.00;EquityOption;ERF;Call;30.0000;;20240621;ERF;OE;20230809;20240621;;;20240621160000;
MNX1;E0;ERF   240621P30.00;EquityOption;ERF;Put;30.0000;;20240621;ERF;OE;20230809;20240621;;;20240621160000;
AP8E;F3;FM    230825C34.50;EquityOption;FM;Call;34.5000;;20230825;FM;OE;20230809;20230825;;;20230825160000;
AQ8E;F3;FM    230825P34.50;EquityOption;FM;Put;34.5000;;20230825;FM;OE;20230809;20230825;;;20230825160000;
AR8E;F3;FM    230901C34.50;EquityOption;FM;Call;34.5000;;20230901;FM;OE;20230809;20230901;;;20230901160000;
AS8E;F3;FM    230901P34.50;EquityOption;FM;Put;34.5000;;20230901;FM;OE;20230809;20230901;;;20230901160000;
MKJ1;HI;TLRY  231020C5.00;EquityOption;TLRY;Call;5.0000;;20231020;TLRY;OE;20230809;20231020;;;20231020160000;
MLJ1;HI;TLRY  231020P5.00;EquityOption;TLRY;Put;5.0000;;20231020;TLRY;OE;20230809;20231020;;;20231020160000;
MMJ1;HI;TLRY  231117C4.50;EquityOption;TLRY;Call;4.5000;;20231117;TLRY;OE;20230809;20231117;;;20231117160000;
MNJ1;HI;TLRY  231117P4.50;EquityOption;TLRY;Put;4.5000;;20231117;TLRY;OE;20230809;20231117;;;20231117160000;
MOJ1;HI;TLRY  231117C4.75;EquityOption;TLRY;Call;4.7500;;20231117;TLRY;OE;20230809;20231117;;;20231117160000;
MPJ1;HI;TLRY  231117P4.75;EquityOption;TLRY;Put;4.7500;;20231117;TLRY;OE;20230809;20231117;;;20231117160000;
MQJ1;HI;TLRY  231117C5.00;EquityOption;TLRY;Call;5.0000;;20231117;TLRY;OE;20230809;20231117;;;20231117160000;
MRJ1;HI;TLRY  231117P5.00;EquityOption;TLRY;Put;5.0000;;20231117;TLRY;OE;20230809;20231117;;;20231117160000;
MSJ1;HI;TLRY  231215C4.75;EquityOption;TLRY;Call;4.7500;;20231215;TLRY;OE;20230809;20231215;;;20231215160000;
MTJ1;HI;TLRY  231215P4.75;EquityOption;TLRY;Put;4.7500;;20231215;TLRY;OE;20230809;20231215;;;20231215160000;
MUJ1;HI;TLRY  240119C4.50;EquityOption;TLRY;Call;4.5000;;20240119;TLRY;OE;20230809;20240119;;;20240119160000;
MVJ1;HI;TLRY  240119P4.50;EquityOption;TLRY;Put;4.5000;;20240119;TLRY;OE;20230809;20240119;;;20240119160000;
MWJ1;HI;TLRY  240119C4.75;EquityOption;TLRY;Call;4.7500;;20240119;TLRY;OE;20230809;20240119;;;20240119160000;
MXJ1;HI;TLRY  240119P4.75;EquityOption;TLRY;Put;4.7500;;20240119;TLRY;OE;20230809;20240119;;;20240119160000;
MYJ1;HI;TLRY  240315C6.00;EquityOption;TLRY;Call;6.0000;;20240315;TLRY;OE;20230809;20240315;;;20240315160000;
MZJ1;HI;TLRY  240315P6.00;EquityOption;TLRY;Put;6.0000;;20240315;TLRY;OE;20230809;20240315;;;20240315160000;
M0K1;HI;TLRY  240621C6.00;EquityOption;TLRY;Call;6.0000;;20240621;TLRY;OE;20230809;20240621;;;20240621160000;
M1K1;HI;TLRY  240621P6.00;EquityOption;TLRY;Put;6.0000;;20240621;TLRY;OE;20230809;20240621;;;20240621160000;
M2K1;HI;TLRY  260116C6.00;EquityOption;TLRY;Call;6.0000;;20260116;TLRY;OE;20230809;20260116;;;20260116160000;
M3K1;HI;TLRY  260116P6.00;EquityOption;TLRY;Put;6.0000;;20260116;TLRY;OE;20230809;20260116;;;20260116160000;
ASKG;Q5;CNR   230901C166.00;EquityOption;CNR;Call;166.0000;;20230901;CNR;OE;20230809;20230901;;;20230901160000;
ATKG;Q5;CNR   230901P166.00;EquityOption;CNR;Put;166.0000;;20230901;CNR;OE;20230809;20230901;;;20230901160000;
AKTG;S2;SU    230811C43.50;EquityOption;SU;Call;43.5000;;20230811;SU;OE;20230809;20230811;;;20230811160000;
ALTG;S2;SU    230811P43.50;EquityOption;SU;Put;43.5000;;20230811;SU;OE;20230809;20230811;;;20230811160000;
AMTG;S2;SU    230825C43.50;EquityOption;SU;Call;43.5000;;20230825;SU;OE;20230809;20230825;;;20230825160000;
ANTG;S2;SU    230825P43.50;EquityOption;SU;Put;43.5000;;20230825;SU;OE;20230809;20230825;;;20230825160000;
AOTG;S2;SU    230901C43.50;EquityOption;SU;Call;43.5000;;20230901;SU;OE;20230809;20230901;;;20230901160000;
APTG;S2;SU    230901P43.50;EquityOption;SU;Put;43.5000;;20230901;SU;OE;20230809;20230901;;;20230901160000;
A5M7;T2;T     250117C15.00;EquityOption;T;Call;15.0000;;20250117;T;OE;20230809;20250117;;;20250117160000;
A6M7;T2;T     250117P15.00;EquityOption;T;Put;15.0000;;20250117;T;OE;20230809;20250117;;;20250117160000;
A7M7;T2;T     260116C15.00;EquityOption;T;Call;15.0000;;20260116;T;OE;20230809;20260116;;;20260116160000;
A8M7;T2;T     260116P15.00;EquityOption;T;Put;15.0000;;20260116;T;OE;20230809;20260116;;;20260116160000;
M8B2;90;NPI   230915C22.50;EquityOption;NPI;Call;22.5000;;20230915;NPI;OE;20230809;20230915;;;20230915160000;
M9B2;90;NPI   230915P22.50;EquityOption;NPI;Put;22.5000;;20230915;NPI;OE;20230809;20230915;;;20230915160000;
MAB2;90;NPI   231020C22.50;EquityOption;NPI;Call;22.5000;;20231020;NPI;OE;20230809;20231020;;;20231020160000;
MBB2;90;NPI   231020P22.50;EquityOption;NPI;Put;22.5000;;20231020;NPI;OE;20230809;20231020;;;20231020160000;
MCB2;90;NPI   231117C22.50;EquityOption;NPI;Call;22.5000;;20231117;NPI;OE;20230809;20231117;;;20231117160000;
MDB2;90;NPI   231117P22.50;EquityOption;NPI;Put;22.5000;;20231117;NPI;OE;20230809;20231117;;;20231117160000;
MEB2;90;NPI   231215C22.50;EquityOption;NPI;Call;22.5000;;20231215;NPI;OE;20230809;20231215;;;20231215160000;
MFB2;90;NPI   231215P22.50;EquityOption;NPI;Put;22.5000;;20231215;NPI;OE;20230809;20231215;;;20231215160000;
MGB2;90;NPI   240119C22.50;EquityOption;NPI;Call;22.5000;;20240119;NPI;OE;20230809;20240119;;;20240119160000;
MHB2;90;NPI   240119P22.50;EquityOption;NPI;Put;22.5000;;20240119;NPI;OE;20230809;20240119;;;20240119160000;
MU41;GQ;KNT   240119C4.50;EquityOption;KNT;Call;4.5000;;20240119;KNT;OE;20230809;20240119;;;20240119160000;
MV41;GQ;KNT   240119P4.50;EquityOption;KNT;Put;4.5000;;20240119;KNT;OE;20230809;20240119;;;20240119160000;
MIL1;I4;IVN   250117C14.00;EquityOption;IVN;Call;14.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MJL1;I4;IVN   250117P14.00;EquityOption;IVN;Put;14.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MKL1;I4;IVN   250117C16.00;EquityOption;IVN;Call;16.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MLL1;I4;IVN   250117P16.00;EquityOption;IVN;Put;16.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MML1;I4;IVN   250117C18.00;EquityOption;IVN;Call;18.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MNL1;I4;IVN   250117P18.00;EquityOption;IVN;Put;18.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MOL1;I4;IVN   250117C12.00;EquityOption;IVN;Call;12.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MPL1;I4;IVN   250117P12.00;EquityOption;IVN;Put;12.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MQL1;I4;IVN   250117C10.00;EquityOption;IVN;Call;10.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MRL1;I4;IVN   250117P10.00;EquityOption;IVN;Put;10.0000;;20250117;IVN;OE;20230809;20250117;;;20250117160000;
MSL1;I4;IVN   260116C14.00;EquityOption;IVN;Call;14.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
MTL1;I4;IVN   260116P14.00;EquityOption;IVN;Put;14.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
MUL1;I4;IVN   260116C16.00;EquityOption;IVN;Call;16.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
MVL1;I4;IVN   260116P16.00;EquityOption;IVN;Put;16.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
MWL1;I4;IVN   260116C18.00;EquityOption;IVN;Call;18.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
MXL1;I4;IVN   260116P18.00;EquityOption;IVN;Put;18.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
MYL1;I4;IVN   260116C12.00;EquityOption;IVN;Call;12.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
MZL1;I4;IVN   260116P12.00;EquityOption;IVN;Put;12.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
M0M1;I4;IVN   260116C10.00;EquityOption;IVN;Call;10.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
M1M1;I4;IVN   260116P10.00;EquityOption;IVN;Put;10.0000;;20260116;IVN;OE;20230809;20260116;;;20260116160000;
M6W1;NB;NVEI  240119C37.00;EquityOption;NVEI;Call;37.0000;;20240119;NVEI;OE;20230809;20240119;;;20240119160000;
M7W1;NB;NVEI  240119P37.00;EquityOption;NVEI;Put;37.0000;;20240119;NVEI;OE;20230809;20240119;;;20240119160000;
M4E1;O4;EFR   240119C9.25;EquityOption;EFR;Call;9.2500;;20240119;EFR;OE;20230809;20240119;;;20240119160000;
M5E1;O4;EFR   240119P9.25;EquityOption;EFR;Put;9.2500;;20240119;EFR;OE;20230809;20240119;;;20240119160000;
AOZ4;P3;PD    231020C100.00;EquityOption;PD;Call;100.0000;;20231020;PD;OE;20230809;20231020;;;20231020160000;
APZ4;P3;PD    231020P100.00;EquityOption;PD;Put;100.0000;;20231020;PD;OE;20230809;20231020;;;20231020160000;
AQZ4;P3;PD    231117C100.00;EquityOption;PD;Call;100.0000;;20231117;PD;OE;20230809;20231117;;;20231117160000;
ARZ4;P3;PD    231117P100.00;EquityOption;PD;Put;100.0000;;20231117;PD;OE;20230809;20231117;;;20231117160000;
ASZ4;P3;PD    240119C100.00;EquityOption;PD;Call;100.0000;;20240119;PD;OE;20230809;20240119;;;20240119160000;
ATZ4;P3;PD    240119P100.00;EquityOption;PD;Put;100.0000;;20240119;PD;OE;20230809;20240119;;;20240119160000;
MA32;R8;RBA   240119C68.00;EquityOption;RBA;Call;68.0000;;20240119;RBA;OE;20230809;20240119;;;20240119160000;
MB32;R8;RBA   240119P68.00;EquityOption;RBA;Put;68.0000;;20240119;RBA;OE;20230809;20240119;;;20240119160000;
ALAA;E9;CVE   230811C28.00;EquityOption;CVE;Call;28.0000;;20230811;CVE;OE;20230809;20230811;;;20230811160000;
AMAA;E9;CVE   230811P28.00;EquityOption;CVE;Put;28.0000;;20230811;CVE;OE;20230809;20230811;;;20230811160000;
ANAA;E9;CVE   230825C28.00;EquityOption;CVE;Call;28.0000;;20230825;CVE;OE;20230809;20230825;;;20230825160000;
AOAA;E9;CVE   230825P28.00;EquityOption;CVE;Put;28.0000;;20230825;CVE;OE;20230809;20230825;;;20230825160000;
APAA;E9;CVE   230901C28.00;EquityOption;CVE;Call;28.0000;;20230901;CVE;OE;20230809;20230901;;;20230901160000;
AQAA;E9;CVE   230901P28.00;EquityOption;CVE;Put;28.0000;;20230901;CVE;OE;20230809;20230901;;;20230901160000;
MBJM;JS;SHOP  230811C73.00;EquityOption;SHOP;Call;73.0000;;20230811;SHOP;OE;20230809;20230811;;;20230811160000;
MCJM;JS;SHOP  230811P73.00;EquityOption;SHOP;Put;73.0000;;20230811;SHOP;OE;20230809;20230811;;;20230811160000;
MDJM;JS;SHOP  230811C72.00;EquityOption;SHOP;Call;72.0000;;20230811;SHOP;OE;20230809;20230811;;;20230811160000;
MEJM;JS;SHOP  230811P72.00;EquityOption;SHOP;Put;72.0000;;20230811;SHOP;OE;20230809;20230811;;;20230811160000;
MFJM;JS;SHOP  230811C71.00;EquityOption;SHOP;Call;71.0000;;20230811;SHOP;OE;20230809;20230811;;;20230811160000;
MGJM;JS;SHOP  230811P71.00;EquityOption;SHOP;Put;71.0000;;20230811;SHOP;OE;20230809;20230811;;;20230811160000;
MHJM;JS;SHOP  230825C73.00;EquityOption;SHOP;Call;73.0000;;20230825;SHOP;OE;20230809;20230825;;;20230825160000;
MIJM;JS;SHOP  230825P73.00;EquityOption;SHOP;Put;73.0000;;20230825;SHOP;OE;20230809;20230825;;;20230825160000;
MJJM;JS;SHOP  230825C72.00;EquityOption;SHOP;Call;72.0000;;20230825;SHOP;OE;20230809;20230825;;;20230825160000;
MKJM;JS;SHOP  230825P72.00;EquityOption;SHOP;Put;72.0000;;20230825;SHOP;OE;20230809;20230825;;;20230825160000;
MLJM;JS;SHOP  230825C71.00;EquityOption;SHOP;Call;71.0000;;20230825;SHOP;OE;20230809;20230825;;;20230825160000;
MMJM;JS;SHOP  230825P71.00;EquityOption;SHOP;Put;71.0000;;20230825;SHOP;OE;20230809;20230825;;;20230825160000;
MNJM;JS;SHOP  230901C73.00;EquityOption;SHOP;Call;73.0000;;20230901;SHOP;OE;20230809;20230901;;;20230901160000;
MOJM;JS;SHOP  230901P73.00;EquityOption;SHOP;Put;73.0000;;20230901;SHOP;OE;20230809;20230901;;;20230901160000;
MPJM;JS;SHOP  230901C72.00;EquityOption;SHOP;Call;72.0000;;20230901;SHOP;OE;20230809;20230901;;;20230901160000;
