InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEH2;BP;BEP   231020C32.00;EquityOption;BEP;Call;32.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MFH2;BP;BEP   231020P32.00;EquityOption;BEP;Put;32.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MGH2;BP;BEP   231020C33.00;EquityOption;BEP;Call;33.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MHH2;BP;BEP   231020P33.00;EquityOption;BEP;Put;33.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MIH2;BP;BEP   231020C34.00;EquityOption;BEP;Call;34.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MJH2;BP;BEP   231020P34.00;EquityOption;BEP;Put;34.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MKH2;BP;BEP   231020C35.00;EquityOption;BEP;Call;35.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MLH2;BP;BEP   231020P35.00;EquityOption;BEP;Put;35.0000;;20231020;BEPu;OE;20230603;20231020;;;20231020160000;
MMH2;BP;BEP   231117C32.00;EquityOption;BEP;Call;32.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
MNH2;BP;BEP   231117P32.00;EquityOption;BEP;Put;32.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
MOH2;BP;BEP   231117C33.00;EquityOption;BEP;Call;33.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
MPH2;BP;BEP   231117P33.00;EquityOption;BEP;Put;33.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
MQH2;BP;BEP   231117C34.00;EquityOption;BEP;Call;34.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
MRH2;BP;BEP   231117P34.00;EquityOption;BEP;Put;34.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
MSH2;BP;BEP   231117C35.00;EquityOption;BEP;Call;35.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
MTH2;BP;BEP   231117P35.00;EquityOption;BEP;Put;35.0000;;20231117;BEPu;OE;20230603;20231117;;;20231117160000;
A8CD;T5;TRP   250117C58.00;EquityOption;TRP;Call;58.0000;;20250117;TRP;OE;20230602;20250117;;;20250117160000;
A9CD;T5;TRP   250117P58.00;EquityOption;TRP;Put;58.0000;;20250117;TRP;OE;20230602;20250117;;;20250117160000;
ALTE;N0;NA    230707C101.00;EquityOption;NA;Call;101.0000;;20230707;NA;OE;20230602;20230707;;;20230707160000;
AMTE;N0;NA    230707P101.00;EquityOption;NA;Put;101.0000;;20230707;NA;OE;20230602;20230707;;;20230707160000;
MQF1;91;CF    231117C8.25;EquityOption;CF;Call;8.2500;;20231117;CF;OE;20230603;20231117;;;20231117160000;
MRF1;91;CF    231117P8.25;EquityOption;CF;Put;8.2500;;20231117;CF;OE;20230603;20231117;;;20231117160000;
MMH1;96;GEI   231117C26.00;EquityOption;GEI;Call;26.0000;;20231117;GEI;OE;20230603;20231117;;;20231117160000;
MNH1;96;GEI   231117P26.00;EquityOption;GEI;Put;26.0000;;20231117;GEI;OE;20230603;20231117;;;20231117160000;
M692;97;PXT   230616C34.00;EquityOption;PXT;Call;34.0000;;20230616;PXT;OE;20230603;20230616;;;20230616160000;
M792;97;PXT   230616P34.00;EquityOption;PXT;Put;34.0000;;20230616;PXT;OE;20230603;20230616;;;20230616160000;
M892;97;PXT   230721C34.00;EquityOption;PXT;Call;34.0000;;20230721;PXT;OE;20230603;20230721;;;20230721160000;
M992;97;PXT   230721P34.00;EquityOption;PXT;Put;34.0000;;20230721;PXT;OE;20230603;20230721;;;20230721160000;
MA92;97;PXT   230818C34.00;EquityOption;PXT;Call;34.0000;;20230818;PXT;OE;20230603;20230818;;;20230818160000;
MB92;97;PXT   230818P34.00;EquityOption;PXT;Put;34.0000;;20230818;PXT;OE;20230603;20230818;;;20230818160000;
MC92;97;PXT   230915C34.00;EquityOption;PXT;Call;34.0000;;20230915;PXT;OE;20230603;20230915;;;20230915160000;
MD92;97;PXT   230915P34.00;EquityOption;PXT;Put;34.0000;;20230915;PXT;OE;20230603;20230915;;;20230915160000;
ME92;97;PXT   231020C34.00;EquityOption;PXT;Call;34.0000;;20231020;PXT;OE;20230603;20231020;;;20231020160000;
MF92;97;PXT   231020P34.00;EquityOption;PXT;Put;34.0000;;20231020;PXT;OE;20230603;20231020;;;20231020160000;
MG92;97;PXT   231117C34.00;EquityOption;PXT;Call;34.0000;;20231117;PXT;OE;20230603;20231117;;;20231117160000;
MH92;97;PXT   231117P34.00;EquityOption;PXT;Put;34.0000;;20231117;PXT;OE;20230603;20231117;;;20231117160000;
MSQ1;AL;AIF   231117C50.00;EquityOption;AIF;Call;50.0000;;20231117;AIF;OE;20230603;20231117;;;20231117160000;
MTQ1;AL;AIF   231117P50.00;EquityOption;AIF;Put;50.0000;;20231117;AIF;OE;20230603;20231117;;;20231117160000;
MOO0;CD;FEC   231117C14.00;EquityOption;FEC;Call;14.0000;;20231117;FEC;OE;20230603;20231117;;;20231117160000;
MPO0;CD;FEC   231117P14.00;EquityOption;FEC;Put;14.0000;;20231117;FEC;OE;20230603;20231117;;;20231117160000;
MLP1;F1;FTT   230818C44.00;EquityOption;FTT;Call;44.0000;;20230818;FTT;OE;20230603;20230818;;;20230818160000;
MMP1;F1;FTT   230818P44.00;EquityOption;FTT;Put;44.0000;;20230818;FTT;OE;20230603;20230818;;;20230818160000;
MNP1;F1;FTT   231020C44.00;EquityOption;FTT;Call;44.0000;;20231020;FTT;OE;20230603;20231020;;;20231020160000;
MOP1;F1;FTT   231020P44.00;EquityOption;FTT;Put;44.0000;;20231020;FTT;OE;20230603;20231020;;;20231020160000;
MPP1;F1;FTT   231117C44.00;EquityOption;FTT;Call;44.0000;;20231117;FTT;OE;20230603;20231117;;;20231117160000;
MQP1;F1;FTT   231117P44.00;EquityOption;FTT;Put;44.0000;;20231117;FTT;OE;20230603;20231117;;;20231117160000;
M412;PS;PSK   230616C28.00;EquityOption;PSK;Call;28.0000;;20230616;PSK;OE;20230603;20230616;;;20230616160000;
M512;PS;PSK   230616P28.00;EquityOption;PSK;Put;28.0000;;20230616;PSK;OE;20230603;20230616;;;20230616160000;
M612;PS;PSK   230721C28.00;EquityOption;PSK;Call;28.0000;;20230721;PSK;OE;20230603;20230721;;;20230721160000;
M712;PS;PSK   230721P28.00;EquityOption;PSK;Put;28.0000;;20230721;PSK;OE;20230603;20230721;;;20230721160000;
M812;PS;PSK   230818C28.00;EquityOption;PSK;Call;28.0000;;20230818;PSK;OE;20230603;20230818;;;20230818160000;
M912;PS;PSK   230818P28.00;EquityOption;PSK;Put;28.0000;;20230818;PSK;OE;20230603;20230818;;;20230818160000;
MA12;PS;PSK   230915C28.00;EquityOption;PSK;Call;28.0000;;20230915;PSK;OE;20230603;20230915;;;20230915160000;
MB12;PS;PSK   230915P28.00;EquityOption;PSK;Put;28.0000;;20230915;PSK;OE;20230603;20230915;;;20230915160000;
MC12;PS;PSK   231020C28.00;EquityOption;PSK;Call;28.0000;;20231020;PSK;OE;20230603;20231020;;;20231020160000;
MD12;PS;PSK   231020P28.00;EquityOption;PSK;Put;28.0000;;20231020;PSK;OE;20230603;20231020;;;20231020160000;
ME12;PS;PSK   231117C28.00;EquityOption;PSK;Call;28.0000;;20231117;PSK;OE;20230603;20231117;;;20231117160000;
MF12;PS;PSK   231117P28.00;EquityOption;PSK;Put;28.0000;;20231117;PSK;OE;20230603;20231117;;;20231117160000;
MM93;VK;VFV   230616C103.25;EquityOption;VFV;Call;103.2500;;20230616;VFV;OA;20230603;20230616;;;20230616160000;
MN93;VK;VFV   230616P103.25;EquityOption;VFV;Put;103.2500;;20230616;VFV;OA;20230603;20230616;;;20230616160000;
MO93;VK;VFV   230721C103.25;EquityOption;VFV;Call;103.2500;;20230721;VFV;OA;20230603;20230721;;;20230721160000;
MP93;VK;VFV   230721P103.25;EquityOption;VFV;Put;103.2500;;20230721;VFV;OA;20230603;20230721;;;20230721160000;
MQ93;VK;VFV   230818C103.25;EquityOption;VFV;Call;103.2500;;20230818;VFV;OA;20230603;20230818;;;20230818160000;
MR93;VK;VFV   230818P103.25;EquityOption;VFV;Put;103.2500;;20230818;VFV;OA;20230603;20230818;;;20230818160000;
MS93;VK;VFV   230915C103.25;EquityOption;VFV;Call;103.2500;;20230915;VFV;OA;20230603;20230915;;;20230915160000;
MT93;VK;VFV   230915P103.25;EquityOption;VFV;Put;103.2500;;20230915;VFV;OA;20230603;20230915;;;20230915160000;
MU93;VK;VFV   231020C103.25;EquityOption;VFV;Call;103.2500;;20231020;VFV;OA;20230603;20231020;;;20231020160000;
MV93;VK;VFV   231020P103.25;EquityOption;VFV;Put;103.2500;;20231020;VFV;OA;20230603;20231020;;;20231020160000;
MW93;VK;VFV   231117C103.25;EquityOption;VFV;Call;103.2500;;20231117;VFV;OA;20230603;20231117;;;20231117160000;
MX93;VK;VFV   231117P103.25;EquityOption;VFV;Put;103.2500;;20231117;VFV;OA;20230603;20231117;;;20231117160000;
MSP4;ZA;ZQQ   230616C104.00;EquityOption;ZQQ;Call;104.0000;;20230616;ZQQ;OA;20230603;20230616;;;20230616160000;
MTP4;ZA;ZQQ   230616P104.00;EquityOption;ZQQ;Put;104.0000;;20230616;ZQQ;OA;20230603;20230616;;;20230616160000;
MUP4;ZA;ZQQ   230616C104.25;EquityOption;ZQQ;Call;104.2500;;20230616;ZQQ;OA;20230603;20230616;;;20230616160000;
MVP4;ZA;ZQQ   230616P104.25;EquityOption;ZQQ;Put;104.2500;;20230616;ZQQ;OA;20230603;20230616;;;20230616160000;
MWP4;ZA;ZQQ   230616C104.50;EquityOption;ZQQ;Call;104.5000;;20230616;ZQQ;OA;20230603;20230616;;;20230616160000;
MXP4;ZA;ZQQ   230616P104.50;EquityOption;ZQQ;Put;104.5000;;20230616;ZQQ;OA;20230603;20230616;;;20230616160000;
MYP4;ZA;ZQQ   230721C104.00;EquityOption;ZQQ;Call;104.0000;;20230721;ZQQ;OA;20230603;20230721;;;20230721160000;
MZP4;ZA;ZQQ   230721P104.00;EquityOption;ZQQ;Put;104.0000;;20230721;ZQQ;OA;20230603;20230721;;;20230721160000;
M0Q4;ZA;ZQQ   230721C104.25;EquityOption;ZQQ;Call;104.2500;;20230721;ZQQ;OA;20230603;20230721;;;20230721160000;
M1Q4;ZA;ZQQ   230721P104.25;EquityOption;ZQQ;Put;104.2500;;20230721;ZQQ;OA;20230603;20230721;;;20230721160000;
M2Q4;ZA;ZQQ   230721C104.50;EquityOption;ZQQ;Call;104.5000;;20230721;ZQQ;OA;20230603;20230721;;;20230721160000;
M3Q4;ZA;ZQQ   230721P104.50;EquityOption;ZQQ;Put;104.5000;;20230721;ZQQ;OA;20230603;20230721;;;20230721160000;
M4Q4;ZA;ZQQ   230818C104.00;EquityOption;ZQQ;Call;104.0000;;20230818;ZQQ;OA;20230603;20230818;;;20230818160000;
M5Q4;ZA;ZQQ   230818P104.00;EquityOption;ZQQ;Put;104.0000;;20230818;ZQQ;OA;20230603;20230818;;;20230818160000;
M6Q4;ZA;ZQQ   230818C104.25;EquityOption;ZQQ;Call;104.2500;;20230818;ZQQ;OA;20230603;20230818;;;20230818160000;
M7Q4;ZA;ZQQ   230818P104.25;EquityOption;ZQQ;Put;104.2500;;20230818;ZQQ;OA;20230603;20230818;;;20230818160000;
M8Q4;ZA;ZQQ   230818C104.50;EquityOption;ZQQ;Call;104.5000;;20230818;ZQQ;OA;20230603;20230818;;;20230818160000;
M9Q4;ZA;ZQQ   230818P104.50;EquityOption;ZQQ;Put;104.5000;;20230818;ZQQ;OA;20230603;20230818;;;20230818160000;
MAQ4;ZA;ZQQ   230915C104.00;EquityOption;ZQQ;Call;104.0000;;20230915;ZQQ;OA;20230603;20230915;;;20230915160000;
MBQ4;ZA;ZQQ   230915P104.00;EquityOption;ZQQ;Put;104.0000;;20230915;ZQQ;OA;20230603;20230915;;;20230915160000;
MCQ4;ZA;ZQQ   230915C104.25;EquityOption;ZQQ;Call;104.2500;;20230915;ZQQ;OA;20230603;20230915;;;20230915160000;
MDQ4;ZA;ZQQ   230915P104.25;EquityOption;ZQQ;Put;104.2500;;20230915;ZQQ;OA;20230603;20230915;;;20230915160000;
MEQ4;ZA;ZQQ   230915C104.50;EquityOption;ZQQ;Call;104.5000;;20230915;ZQQ;OA;20230603;20230915;;;20230915160000;
MFQ4;ZA;ZQQ   230915P104.50;EquityOption;ZQQ;Put;104.5000;;20230915;ZQQ;OA;20230603;20230915;;;20230915160000;
MGQ4;ZA;ZQQ   231020C104.00;EquityOption;ZQQ;Call;104.0000;;20231020;ZQQ;OA;20230603;20231020;;;20231020160000;
MHQ4;ZA;ZQQ   231020P104.00;EquityOption;ZQQ;Put;104.0000;;20231020;ZQQ;OA;20230603;20231020;;;20231020160000;
MIQ4;ZA;ZQQ   231020C104.25;EquityOption;ZQQ;Call;104.2500;;20231020;ZQQ;OA;20230603;20231020;;;20231020160000;
MJQ4;ZA;ZQQ   231020P104.25;EquityOption;ZQQ;Put;104.2500;;20231020;ZQQ;OA;20230603;20231020;;;20231020160000;
MKQ4;ZA;ZQQ   231020C104.50;EquityOption;ZQQ;Call;104.5000;;20231020;ZQQ;OA;20230603;20231020;;;20231020160000;
MLQ4;ZA;ZQQ   231020P104.50;EquityOption;ZQQ;Put;104.5000;;20231020;ZQQ;OA;20230603;20231020;;;20231020160000;
MMQ4;ZA;ZQQ   231117C104.00;EquityOption;ZQQ;Call;104.0000;;20231117;ZQQ;OA;20230603;20231117;;;20231117160000;
MNQ4;ZA;ZQQ   231117P104.00;EquityOption;ZQQ;Put;104.0000;;20231117;ZQQ;OA;20230603;20231117;;;20231117160000;
MOQ4;ZA;ZQQ   231117C104.25;EquityOption;ZQQ;Call;104.2500;;20231117;ZQQ;OA;20230603;20231117;;;20231117160000;
MPQ4;ZA;ZQQ   231117P104.25;EquityOption;ZQQ;Put;104.2500;;20231117;ZQQ;OA;20230603;20231117;;;20231117160000;
MQQ4;ZA;ZQQ   231117C104.50;EquityOption;ZQQ;Call;104.5000;;20231117;ZQQ;OA;20230603;20231117;;;20231117160000;
MRQ4;ZA;ZQQ   231117P104.50;EquityOption;ZQQ;Put;104.5000;;20231117;ZQQ;OA;20230603;20231117;;;20231117160000;
M0O6;XR;ZSP   230630C67.00;EquityOption;ZSP;Call;67.0000;;20230630;ZSP;OA;20230603;20230630;;;20230630160000;
M1O6;XR;ZSP   230630P67.00;EquityOption;ZSP;Put;67.0000;;20230630;ZSP;OA;20230603;20230630;;;20230630160000;
MCL6;46;PPL   230623C44.50;EquityOption;PPL;Call;44.5000;;20230623;PPL;OE;20230603;20230623;;;20230623160000;
MDL6;46;PPL   230623P44.50;EquityOption;PPL;Put;44.5000;;20230623;PPL;OE;20230603;20230623;;;20230623160000;
MEL6;46;PPL   230623C45.00;EquityOption;PPL;Call;45.0000;;20230623;PPL;OE;20230603;20230623;;;20230623160000;
MFL6;46;PPL   230623P45.00;EquityOption;PPL;Put;45.0000;;20230623;PPL;OE;20230603;20230623;;;20230623160000;
MGL6;46;PPL   230630C44.00;EquityOption;PPL;Call;44.0000;;20230630;PPL;OE;20230603;20230630;;;20230630160000;
MHL6;46;PPL   230630P44.00;EquityOption;PPL;Put;44.0000;;20230630;PPL;OE;20230603;20230630;;;20230630160000;
MIL6;46;PPL   230630C44.50;EquityOption;PPL;Call;44.5000;;20230630;PPL;OE;20230603;20230630;;;20230630160000;
MJL6;46;PPL   230630P44.50;EquityOption;PPL;Put;44.5000;;20230630;PPL;OE;20230603;20230630;;;20230630160000;
MKL6;46;PPL   230630C45.00;EquityOption;PPL;Call;45.0000;;20230630;PPL;OE;20230603;20230630;;;20230630160000;
MLL6;46;PPL   230630P45.00;EquityOption;PPL;Put;45.0000;;20230630;PPL;OE;20230603;20230630;;;20230630160000;
MML6;46;PPL   231117C52.00;EquityOption;PPL;Call;52.0000;;20231117;PPL;OE;20230603;20231117;;;20231117160000;
MNL6;46;PPL   231117P52.00;EquityOption;PPL;Put;52.0000;;20231117;PPL;OE;20230603;20231117;;;20231117160000;
MK55;69;BTE   230630C5.75;EquityOption;BTE;Call;5.7500;;20230630;BTE;OE;20230603;20230630;;;20230630160000;
ML55;69;BTE   230630P5.75;EquityOption;BTE;Put;5.7500;;20230630;BTE;OE;20230603;20230630;;;20230630160000;
MSA6;OV;OVV   230630C48.50;EquityOption;OVV;Call;48.5000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MTA6;OV;OVV   230630P48.50;EquityOption;OVV;Put;48.5000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MUA6;OV;OVV   230630C49.00;EquityOption;OVV;Call;49.0000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MVA6;OV;OVV   230630P49.00;EquityOption;OVV;Put;49.0000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MWA6;OV;OVV   230630C49.50;EquityOption;OVV;Call;49.5000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MXA6;OV;OVV   230630P49.50;EquityOption;OVV;Put;49.5000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MYA6;OV;OVV   230630C50.00;EquityOption;OVV;Call;50.0000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MZA6;OV;OVV   230630P50.00;EquityOption;OVV;Put;50.0000;;20230630;OVV;OE;20230603;20230630;;;20230630160000;
MCB3;Q4;POU   230630C31.50;EquityOption;POU;Call;31.5000;;20230630;POU;OE;20230603;20230630;;;20230630160000;
MDB3;Q4;POU   230630P31.50;EquityOption;POU;Put;31.5000;;20230630;POU;OE;20230603;20230630;;;20230630160000;
MEB3;Q4;POU   230630C32.00;EquityOption;POU;Call;32.0000;;20230630;POU;OE;20230603;20230630;;;20230630160000;
MFB3;Q4;POU   230630P32.00;EquityOption;POU;Put;32.0000;;20230630;POU;OE;20230603;20230630;;;20230630160000;
AWJB;R2;RCI   230609C55.00;EquityOption;RCI;Call;55.0000;;20230609;RCI.B;OE;20230603;20230609;;;20230609160000;
AXJB;R2;RCI   230609P55.00;EquityOption;RCI;Put;55.0000;;20230609;RCI.B;OE;20230603;20230609;;;20230609160000;
AYJB;R2;RCI   230623C55.00;EquityOption;RCI;Call;55.0000;;20230623;RCI.B;OE;20230603;20230623;;;20230623160000;
AZJB;R2;RCI   230623P55.00;EquityOption;RCI;Put;55.0000;;20230623;RCI.B;OE;20230603;20230623;;;20230623160000;
A0KB;R2;RCI   230630C55.00;EquityOption;RCI;Call;55.0000;;20230630;RCI.B;OE;20230603;20230630;;;20230630160000;
A1KB;R2;RCI   230630P55.00;EquityOption;RCI;Put;55.0000;;20230630;RCI.B;OE;20230603;20230630;;;20230630160000;
MU1B;T1;TECK  230623C60.00;EquityOption;TECK;Call;60.0000;;20230623;TECK.B;OE;20230603;20230623;;;20230623160000;
MV1B;T1;TECK  230623P60.00;EquityOption;TECK;Put;60.0000;;20230623;TECK.B;OE;20230603;20230623;;;20230623160000;
MW1B;T1;TECK  230623C61.00;EquityOption;TECK;Call;61.0000;;20230623;TECK.B;OE;20230603;20230623;;;20230623160000;
MX1B;T1;TECK  230623P61.00;EquityOption;TECK;Put;61.0000;;20230623;TECK.B;OE;20230603;20230623;;;20230623160000;
MY1B;T1;TECK  230623C62.00;EquityOption;TECK;Call;62.0000;;20230623;TECK.B;OE;20230603;20230623;;;20230623160000;
MZ1B;T1;TECK  230623P62.00;EquityOption;TECK;Put;62.0000;;20230623;TECK.B;OE;20230603;20230623;;;20230623160000;
M02B;T1;TECK  230630C60.00;EquityOption;TECK;Call;60.0000;;20230630;TECK.B;OE;20230603;20230630;;;20230630160000;
M12B;T1;TECK  230630P60.00;EquityOption;TECK;Put;60.0000;;20230630;TECK.B;OE;20230603;20230630;;;20230630160000;
M22B;T1;TECK  230630C61.00;EquityOption;TECK;Call;61.0000;;20230630;TECK.B;OE;20230603;20230630;;;20230630160000;
M32B;T1;TECK  230630P61.00;EquityOption;TECK;Put;61.0000;;20230630;TECK.B;OE;20230603;20230630;;;20230630160000;
M42B;T1;TECK  230630C62.00;EquityOption;TECK;Call;62.0000;;20230630;TECK.B;OE;20230603;20230630;;;20230630160000;
M52B;T1;TECK  230630P62.00;EquityOption;TECK;Put;62.0000;;20230630;TECK.B;OE;20230603;20230630;;;20230630160000;
MY28;V6;ATD   230609C72.00;EquityOption;ATD;Call;72.0000;;20230609;ATD;OE;20230603;20230609;;;20230609160000;
MZ28;V6;ATD   230609P72.00;EquityOption;ATD;Put;72.0000;;20230609;ATD;OE;20230603;20230609;;;20230609160000;
M038;V6;ATD   230623C72.00;EquityOption;ATD;Call;72.0000;;20230623;ATD;OE;20230603;20230623;;;20230623160000;
M138;V6;ATD   230623P72.00;EquityOption;ATD;Put;72.0000;;20230623;ATD;OE;20230603;20230623;;;20230623160000;
M238;V6;ATD   230630C72.00;EquityOption;ATD;Call;72.0000;;20230630;ATD;OE;20230603;20230630;;;20230630160000;
M338;V6;ATD   230630P72.00;EquityOption;ATD;Put;72.0000;;20230630;ATD;OE;20230603;20230630;;;20230630160000;
ABX1;F0;NXE   230915C6.75;EquityOption;NXE;Call;6.7500;;20230915;NXE;OE;20230603;20230915;;;20230915160000;
ACX1;F0;NXE   230915P6.75;EquityOption;NXE;Put;6.7500;;20230915;NXE;OE;20230603;20230915;;;20230915160000;
ADX1;F0;NXE   231020C6.75;EquityOption;NXE;Call;6.7500;;20231020;NXE;OE;20230603;20231020;;;20231020160000;
AEX1;F0;NXE   231020P6.75;EquityOption;NXE;Put;6.7500;;20231020;NXE;OE;20230603;20231020;;;20231020160000;
AFX1;F0;NXE   231117C6.75;EquityOption;NXE;Call;6.7500;;20231117;NXE;OE;20230603;20231117;;;20231117160000;
AGX1;F0;NXE   231117P6.75;EquityOption;NXE;Put;6.7500;;20231117;NXE;OE;20230603;20231117;;;20231117160000;
MG32;IB;QBR   231020C29.00;EquityOption;QBR;Call;29.0000;;20231020;QBR.B;OE;20230603;20231020;;;20231020160000;
MH32;IB;QBR   231020P29.00;EquityOption;QBR;Put;29.0000;;20231020;QBR.B;OE;20230603;20231020;;;20231020160000;
MI32;IB;QBR   231117C29.00;EquityOption;QBR;Call;29.0000;;20231117;QBR.B;OE;20230603;20231117;;;20231117160000;
MJ32;IB;QBR   231117P29.00;EquityOption;QBR;Put;29.0000;;20231117;QBR.B;OE;20230603;20231117;;;20231117160000;
MEA2;UQ;GRT   231117C90.00;EquityOption;GRT;Call;90.0000;;20231117;GRTu;OE;20230603;20231117;;;20231117160000;
MFA2;UQ;GRT   231117P90.00;EquityOption;GRT;Put;90.0000;;20231117;GRTu;OE;20230603;20231117;;;20231117160000;
MKF2;Z1;CAR   231117C60.00;EquityOption;CAR;Call;60.0000;;20231117;CARu;OE;20230603;20231117;;;20231117160000;
MLF2;Z1;CAR   231117P60.00;EquityOption;CAR;Put;60.0000;;20231117;CARu;OE;20230603;20231117;;;20231117160000;
ASFK;X0;XIU   230714C31.50;EquityOption;XIU;Call;31.5000;;20230714;XIU;OA;20230603;20230714;;;20230714160000;
ATFK;X0;XIU   230714P31.50;EquityOption;XIU;Put;31.5000;;20230714;XIU;OA;20230603;20230714;;;20230714160000;
AUFK;X0;XIU   230714C31.75;EquityOption;XIU;Call;31.7500;;20230714;XIU;OA;20230603;20230714;;;20230714160000;
AVFK;X0;XIU   230714P31.75;EquityOption;XIU;Put;31.7500;;20230714;XIU;OA;20230603;20230714;;;20230714160000;
M044;Z7;ZCN   230630C29.00;EquityOption;ZCN;Call;29.0000;;20230630;ZCN;OA;20230603;20230630;;;20230630160000;
M144;Z7;ZCN   230630P29.00;EquityOption;ZCN;Put;29.0000;;20230630;ZCN;OA;20230603;20230630;;;20230630160000;
MA75;40;MEG   230609C24.00;EquityOption;MEG;Call;24.0000;;20230609;MEG;OE;20230603;20230609;;;20230609160000;
MB75;40;MEG   230609P24.00;EquityOption;MEG;Put;24.0000;;20230609;MEG;OE;20230603;20230609;;;20230609160000;
MC75;40;MEG   230623C24.00;EquityOption;MEG;Call;24.0000;;20230623;MEG;OE;20230603;20230623;;;20230623160000;
MD75;40;MEG   230623P24.00;EquityOption;MEG;Put;24.0000;;20230623;MEG;OE;20230603;20230623;;;20230623160000;
ME75;40;MEG   230630C24.00;EquityOption;MEG;Call;24.0000;;20230630;MEG;OE;20230603;20230630;;;20230630160000;
MF75;40;MEG   230630P24.00;EquityOption;MEG;Put;24.0000;;20230630;MEG;OE;20230603;20230630;;;20230630160000;
MEB3;92;CGX   230623C8.50;EquityOption;CGX;Call;8.5000;;20230623;CGX;OE;20230603;20230623;;;20230623160000;
MFB3;92;CGX   230623P8.50;EquityOption;CGX;Put;8.5000;;20230623;CGX;OE;20230603;20230623;;;20230623160000;
MGB3;92;CGX   230630C8.50;EquityOption;CGX;Call;8.5000;;20230630;CGX;OE;20230603;20230630;;;20230630160000;
MHB3;92;CGX   230630P8.50;EquityOption;CGX;Put;8.5000;;20230630;CGX;OE;20230603;20230630;;;20230630160000;
ADB8;B2;BBD   230623C61.00;EquityOption;BBD;Call;61.0000;;20230623;BBD.B;OE;20230603;20230623;;;20230623160000;
AEB8;B2;BBD   230623P61.00;EquityOption;BBD;Put;61.0000;;20230623;BBD.B;OE;20230603;20230623;;;20230623160000;
AFB8;B2;BBD   230630C60.00;EquityOption;BBD;Call;60.0000;;20230630;BBD.B;OE;20230603;20230630;;;20230630160000;
AGB8;B2;BBD   230630P60.00;EquityOption;BBD;Put;60.0000;;20230630;BBD.B;OE;20230603;20230630;;;20230630160000;
AHB8;B2;BBD   230630C61.00;EquityOption;BBD;Call;61.0000;;20230630;BBD.B;OE;20230603;20230630;;;20230630160000;
AIB8;B2;BBD   230630P61.00;EquityOption;BBD;Put;61.0000;;20230630;BBD.B;OE;20230603;20230630;;;20230630160000;
AQAJ;C0;CM    230630C61.00;EquityOption;CM;Call;61.0000;;20230630;CM;OE;20230603;20230630;;;20230630160000;
ARAJ;C0;CM    230630P61.00;EquityOption;CM;Put;61.0000;;20230630;CM;OE;20230603;20230630;;;20230630160000;
AVXD;F3;FM    230630C31.50;EquityOption;FM;Call;31.5000;;20230630;FM;OE;20230603;20230630;;;20230630160000;
AWXD;F3;FM    230630P31.50;EquityOption;FM;Put;31.5000;;20230630;FM;OE;20230603;20230630;;;20230630160000;
AXXD;F3;FM    230630C32.00;EquityOption;FM;Call;32.0000;;20230630;FM;OE;20230603;20230630;;;20230630160000;
AYXD;F3;FM    230630P32.00;EquityOption;FM;Put;32.0000;;20230630;FM;OE;20230603;20230630;;;20230630160000;
ANUA;M2;MFC   230623C28.00;EquityOption;MFC;Call;28.0000;;20230623;MFC;OE;20230603;20230623;;;20230623160000;
AOUA;M2;MFC   230623P28.00;EquityOption;MFC;Put;28.0000;;20230623;MFC;OE;20230603;20230623;;;20230623160000;
APUA;M2;MFC   230630C28.00;EquityOption;MFC;Call;28.0000;;20230630;MFC;OE;20230603;20230630;;;20230630160000;
AQUA;M2;MFC   230630P28.00;EquityOption;MFC;Put;28.0000;;20230630;MFC;OE;20230603;20230630;;;20230630160000;
ACEG;Q5;CNR   230623C166.00;EquityOption;CNR;Call;166.0000;;20230623;CNR;OE;20230603;20230623;;;20230623160000;
ADEG;Q5;CNR   230623P166.00;EquityOption;CNR;Put;166.0000;;20230623;CNR;OE;20230603;20230623;;;20230623160000;
