InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACBB;B4;BMO   191018C102.00;EquityOption;BMO;Call;102.000;;20191018170000;BMO;OE;20190904;20191018;;;
ADBB;B4;BMO   191018P102.00;EquityOption;BMO;Put;102.000;;20191018170000;BMO;OE;20190904;20191018;;;
AEBB;B4;BMO   191018C104.00;EquityOption;BMO;Call;104.000;;20191018170000;BMO;OE;20190904;20191018;;;
AFBB;B4;BMO   191018P104.00;EquityOption;BMO;Put;104.000;;20191018170000;BMO;OE;20190904;20191018;;;
AGBB;B4;BMO   191018C106.00;EquityOption;BMO;Call;106.000;;20191018170000;BMO;OE;20190904;20191018;;;
AHBB;B4;BMO   191018P106.00;EquityOption;BMO;Put;106.000;;20191018170000;BMO;OE;20190904;20191018;;;
AIBB;B4;BMO   191018C108.00;EquityOption;BMO;Call;108.000;;20191018170000;BMO;OE;20190904;20191018;;;
AJBB;B4;BMO   191018P108.00;EquityOption;BMO;Put;108.000;;20191018170000;BMO;OE;20190904;20191018;;;
A6JB;R1;RY    191018C104.00;EquityOption;RY;Call;104.000;;20191018170000;RY;OE;20190904;20191018;;;
A7JB;R1;RY    191018P104.00;EquityOption;RY;Put;104.000;;20191018170000;RY;OE;20190904;20191018;;;
A8JB;R1;RY    191018C106.00;EquityOption;RY;Call;106.000;;20191018170000;RY;OE;20190904;20191018;;;
A9JB;R1;RY    191018P106.00;EquityOption;RY;Put;106.000;;20191018170000;RY;OE;20190904;20191018;;;
AAJB;R1;RY    191018C108.00;EquityOption;RY;Call;108.000;;20191018170000;RY;OE;20190904;20191018;;;
ABJB;R1;RY    191018P108.00;EquityOption;RY;Put;108.000;;20191018170000;RY;OE;20190904;20191018;;;
ACJB;R1;RY    191018C112.00;EquityOption;RY;Call;112.000;;20191018170000;RY;OE;20190904;20191018;;;
ADJB;R1;RY    191018P112.00;EquityOption;RY;Put;112.000;;20191018170000;RY;OE;20190904;20191018;;;
AEJB;R1;RY    191018C114.00;EquityOption;RY;Call;114.000;;20191018170000;RY;OE;20190904;20191018;;;
AFJB;R1;RY    191018P114.00;EquityOption;RY;Put;114.000;;20191018170000;RY;OE;20190904;20191018;;;
AGJB;R1;RY    191018C116.00;EquityOption;RY;Call;116.000;;20191018170000;RY;OE;20190904;20191018;;;
AHJB;R1;RY    191018P116.00;EquityOption;RY;Put;116.000;;20191018170000;RY;OE;20190904;20191018;;;
AIJB;R1;RY    191018C118.00;EquityOption;RY;Call;118.000;;20191018170000;RY;OE;20190904;20191018;;;
AJJB;R1;RY    191018P118.00;EquityOption;RY;Put;118.000;;20191018170000;RY;OE;20190904;20191018;;;
MGB1;70;AQN   190920C20.00;EquityOption;AQN;Call;20.000;;20190920170000;AQN;OE;20190904;20190920;;;
MHB1;70;AQN   190920P20.00;EquityOption;AQN;Put;20.000;;20190920170000;AQN;OE;20190904;20190920;;;
MIB1;70;AQN   191018C20.00;EquityOption;AQN;Call;20.000;;20191018170000;AQN;OE;20190904;20191018;;;
MJB1;70;AQN   191018P20.00;EquityOption;AQN;Put;20.000;;20191018170000;AQN;OE;20190904;20191018;;;
MKB1;70;AQN   200117C20.00;EquityOption;AQN;Call;20.000;;20200117170000;AQN;OE;20190904;20200117;;;
MLB1;70;AQN   200117P20.00;EquityOption;AQN;Put;20.000;;20200117170000;AQN;OE;20190904;20200117;;;
MMB1;70;AQN   200417C20.00;EquityOption;AQN;Call;20.000;;20200417170000;AQN;OE;20190904;20200417;;;
MNB1;70;AQN   200417P20.00;EquityOption;AQN;Put;20.000;;20200417170000;AQN;OE;20190904;20200417;;;
M4F1;D4;DOL   190913C48.00;EquityOption;DOL;Call;48.000;;20190913170000;DOL;OE;20190904;20190913;;;
M5F1;D4;DOL   190913P48.00;EquityOption;DOL;Put;48.000;;20190913170000;DOL;OE;20190904;20190913;;;
M6F1;D4;DOL   190913C47.50;EquityOption;DOL;Call;47.500;;20190913170000;DOL;OE;20190904;20190913;;;
M7F1;D4;DOL   190913P47.50;EquityOption;DOL;Put;47.500;;20190913170000;DOL;OE;20190904;20190913;;;
M8F1;D4;DOL   190927C48.50;EquityOption;DOL;Call;48.500;;20190927170000;DOL;OE;20190904;20190927;;;
M9F1;D4;DOL   190927P48.50;EquityOption;DOL;Put;48.500;;20190927170000;DOL;OE;20190904;20190927;;;
MAF1;D4;DOL   190927C48.00;EquityOption;DOL;Call;48.000;;20190927170000;DOL;OE;20190904;20190927;;;
MBF1;D4;DOL   190927P48.00;EquityOption;DOL;Put;48.000;;20190927170000;DOL;OE;20190904;20190927;;;
MCF1;D4;DOL   190927C47.50;EquityOption;DOL;Call;47.500;;20190927170000;DOL;OE;20190904;20190927;;;
MDF1;D4;DOL   190927P47.50;EquityOption;DOL;Put;47.500;;20190927170000;DOL;OE;20190904;20190927;;;
M6R1;L4;SEA   190920C24.00;EquityOption;SEA;Call;24.000;;20190920170000;SEA;OE;20190904;20190920;;;
M7R1;L4;SEA   190920P24.00;EquityOption;SEA;Put;24.000;;20190920170000;SEA;OE;20190904;20190920;;;
M8R1;L4;SEA   191018C24.00;EquityOption;SEA;Call;24.000;;20191018170000;SEA;OE;20190904;20191018;;;
M9R1;L4;SEA   191018P24.00;EquityOption;SEA;Put;24.000;;20191018170000;SEA;OE;20190904;20191018;;;
MAR1;L4;SEA   200117C24.00;EquityOption;SEA;Call;24.000;;20200117170000;SEA;OE;20190904;20200117;;;
MBR1;L4;SEA   200117P24.00;EquityOption;SEA;Put;24.000;;20200117170000;SEA;OE;20190904;20200117;;;
MCR1;L4;SEA   200417C24.00;EquityOption;SEA;Call;24.000;;20200417170000;SEA;OE;20190904;20200417;;;
MDR1;L4;SEA   200417P24.00;EquityOption;SEA;Put;24.000;;20200417170000;SEA;OE;20190904;20200417;;;
MQO0;J4;HNU   200117C12.00;EquityOption;HNU;Call;12.000;;20200117170000;HNU;OE;20190904;20200117;;;
MRO0;J4;HNU   200117P12.00;EquityOption;HNU;Put;12.000;;20200117170000;HNU;OE;20190904;20200117;;;
MUH1;MJ;HMMJ  191004C14.50;EquityOption;HMMJ;Call;14.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
MVH1;MJ;HMMJ  191004P14.50;EquityOption;HMMJ;Put;14.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
MWH1;MJ;HMMJ  191004C15.00;EquityOption;HMMJ;Call;15.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
MXH1;MJ;HMMJ  191004P15.00;EquityOption;HMMJ;Put;15.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
MYH1;MJ;HMMJ  191004C15.50;EquityOption;HMMJ;Call;15.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
MZH1;MJ;HMMJ  191004P15.50;EquityOption;HMMJ;Put;15.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
M0I1;MJ;HMMJ  191004C16.00;EquityOption;HMMJ;Call;16.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
M1I1;MJ;HMMJ  191004P16.00;EquityOption;HMMJ;Put;16.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
M2I1;MJ;HMMJ  191004C16.50;EquityOption;HMMJ;Call;16.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
M3I1;MJ;HMMJ  191004P16.50;EquityOption;HMMJ;Put;16.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
M4I1;MJ;HMMJ  191004C14.00;EquityOption;HMMJ;Call;14.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
M5I1;MJ;HMMJ  191004P14.00;EquityOption;HMMJ;Put;14.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
M6I1;MJ;HMMJ  191004C13.50;EquityOption;HMMJ;Call;13.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
M7I1;MJ;HMMJ  191004P13.50;EquityOption;HMMJ;Put;13.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
M8I1;MJ;HMMJ  191004C13.00;EquityOption;HMMJ;Call;13.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
M9I1;MJ;HMMJ  191004P13.00;EquityOption;HMMJ;Put;13.000;;20191004170000;HMMJ;OE;20190904;20191004;;;
MAI1;MJ;HMMJ  191004C12.50;EquityOption;HMMJ;Call;12.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
MBI1;MJ;HMMJ  191004P12.50;EquityOption;HMMJ;Put;12.500;;20191004170000;HMMJ;OE;20190904;20191004;;;
MCY2;F5;FTS   190906C57.50;EquityOption;FTS;Call;57.500;;20190906170000;FTS;OE;20190904;20190906;;;
MDY2;F5;FTS   190906P57.50;EquityOption;FTS;Put;57.500;;20190906170000;FTS;OE;20190904;20190906;;;
MEY2;F5;FTS   190906C58.00;EquityOption;FTS;Call;58.000;;20190906170000;FTS;OE;20190904;20190906;;;
MFY2;F5;FTS   190906P58.00;EquityOption;FTS;Put;58.000;;20190906170000;FTS;OE;20190904;20190906;;;
MGY2;F5;FTS   190913C57.50;EquityOption;FTS;Call;57.500;;20190913170000;FTS;OE;20190904;20190913;;;
MHY2;F5;FTS   190913P57.50;EquityOption;FTS;Put;57.500;;20190913170000;FTS;OE;20190904;20190913;;;
MIY2;F5;FTS   190913C58.00;EquityOption;FTS;Call;58.000;;20190913170000;FTS;OE;20190904;20190913;;;
MJY2;F5;FTS   190913P58.00;EquityOption;FTS;Put;58.000;;20190913170000;FTS;OE;20190904;20190913;;;
MKY2;F5;FTS   190920C68.00;EquityOption;FTS;Call;68.000;;20190920170000;FTS;OE;20190904;20190920;;;
MLY2;F5;FTS   190920P68.00;EquityOption;FTS;Put;68.000;;20190920170000;FTS;OE;20190904;20190920;;;
MMY2;F5;FTS   190927C57.50;EquityOption;FTS;Call;57.500;;20190927170000;FTS;OE;20190904;20190927;;;
MNY2;F5;FTS   190927P57.50;EquityOption;FTS;Put;57.500;;20190927170000;FTS;OE;20190904;20190927;;;
MOY2;F5;FTS   190927C58.00;EquityOption;FTS;Call;58.000;;20190927170000;FTS;OE;20190904;20190927;;;
MPY2;F5;FTS   190927P58.00;EquityOption;FTS;Put;58.000;;20190927170000;FTS;OE;20190904;20190927;;;
MQY2;F5;FTS   191018C68.00;EquityOption;FTS;Call;68.000;;20191018170000;FTS;OE;20190904;20191018;;;
MRY2;F5;FTS   191018P68.00;EquityOption;FTS;Put;68.000;;20191018170000;FTS;OE;20190904;20191018;;;
MSY2;F5;FTS   200117C68.00;EquityOption;FTS;Call;68.000;;20200117170000;FTS;OE;20190904;20200117;;;
MTY2;F5;FTS   200117P68.00;EquityOption;FTS;Put;68.000;;20200117170000;FTS;OE;20190904;20200117;;;
MUY2;F5;FTS   200417C68.00;EquityOption;FTS;Call;68.000;;20200417170000;FTS;OE;20190904;20200417;;;
MVY2;F5;FTS   200417P68.00;EquityOption;FTS;Put;68.000;;20200417170000;FTS;OE;20190904;20200417;;;
ANGA;C5;CNQ   190927C29.00;EquityOption;CNQ;Call;29.000;;20190927170000;CNQ;OE;20190904;20190927;;;
AOGA;C5;CNQ   190927P29.00;EquityOption;CNQ;Put;29.000;;20190927170000;CNQ;OE;20190904;20190927;;;
M6G4;WD;WEED  190927C34.50;EquityOption;WEED;Call;34.500;;20190927170000;WEED;OE;20190904;20190927;;;
M7G4;WD;WEED  190927P34.50;EquityOption;WEED;Put;34.500;;20190927170000;WEED;OE;20190904;20190927;;;
M8G4;WD;WEED  190927C35.00;EquityOption;WEED;Call;35.000;;20190927170000;WEED;OE;20190904;20190927;;;
M9G4;WD;WEED  190927P35.00;EquityOption;WEED;Put;35.000;;20190927170000;WEED;OE;20190904;20190927;;;
ARV3;B2;BBD   190913C4.00;EquityOption;BBD;Call;4.000;;20190913170000;BBD.B;OE;20190904;20190913;;;
ASV3;B2;BBD   190913P4.00;EquityOption;BBD;Put;4.000;;20190913170000;BBD.B;OE;20190904;20190913;;;
ATV3;B2;BBD   190927C4.00;EquityOption;BBD;Call;4.000;;20190927170000;BBD.B;OE;20190904;20190927;;;
AUV3;B2;BBD   190927P4.00;EquityOption;BBD;Put;4.000;;20190927170000;BBD.B;OE;20190904;20190927;;;
MAC0;67;EDR   200117C6.00;EquityOption;EDR;Call;6.000;;20200117170000;EDR;OE;20190904;20200117;;;
MBC0;67;EDR   200117P6.00;EquityOption;EDR;Put;6.000;;20200117170000;EDR;OE;20190904;20200117;;;
MCC0;67;EDR   200417C6.00;EquityOption;EDR;Call;6.000;;20200417170000;EDR;OE;20190904;20200417;;;
MDC0;67;EDR   200417P6.00;EquityOption;EDR;Put;6.000;;20200417170000;EDR;OE;20190904;20200417;;;
M6G0;AL;AIF   190920C44.00;EquityOption;AIF;Call;44.000;;20190920170000;AIF;OE;20190904;20190920;;;
M7G0;AL;AIF   190920P44.00;EquityOption;AIF;Put;44.000;;20190920170000;AIF;OE;20190904;20190920;;;
M8G0;AL;AIF   191018C44.00;EquityOption;AIF;Call;44.000;;20191018170000;AIF;OE;20190904;20191018;;;
M9G0;AL;AIF   191018P44.00;EquityOption;AIF;Put;44.000;;20191018170000;AIF;OE;20190904;20191018;;;
MAG0;AL;AIF   200117C44.00;EquityOption;AIF;Call;44.000;;20200117170000;AIF;OE;20190904;20200117;;;
MBG0;AL;AIF   200117P44.00;EquityOption;AIF;Put;44.000;;20200117170000;AIF;OE;20190904;20200117;;;
MCG0;AL;AIF   200417C44.00;EquityOption;AIF;Call;44.000;;20200417170000;AIF;OE;20190904;20200417;;;
MDG0;AL;AIF   200417P44.00;EquityOption;AIF;Put;44.000;;20200417170000;AIF;OE;20190904;20200417;;;
M6U0;JR;LB    190920C38.00;EquityOption;LB;Call;38.000;;20190920170000;LB;OE;20190904;20190920;;;
M7U0;JR;LB    190920P38.00;EquityOption;LB;Put;38.000;;20190920170000;LB;OE;20190904;20190920;;;
M8U0;JR;LB    200417C38.00;EquityOption;LB;Call;38.000;;20200417170000;LB;OE;20190904;20200417;;;
M9U0;JR;LB    200417P38.00;EquityOption;LB;Put;38.000;;20200417170000;LB;OE;20190904;20200417;;;
MWM0;NC;NWC   190920C36.00;EquityOption;NWC;Call;36.000;;20190920170000;NWC;OE;20190904;20190920;;;
MXM0;NC;NWC   190920P36.00;EquityOption;NWC;Put;36.000;;20190920170000;NWC;OE;20190904;20190920;;;
MYM0;NC;NWC   200417C36.00;EquityOption;NWC;Call;36.000;;20200417170000;NWC;OE;20190904;20200417;;;
MZM0;NC;NWC   200417P36.00;EquityOption;NWC;Put;36.000;;20200417170000;NWC;OE;20190904;20200417;;;
M222;OR;OR    190906C19.50;EquityOption;OR;Call;19.500;;20190906170000;OR;OE;20190904;20190906;;;
M322;OR;OR    190906P19.50;EquityOption;OR;Put;19.500;;20190906170000;OR;OE;20190904;20190906;;;
M422;OR;OR    190913C19.50;EquityOption;OR;Call;19.500;;20190913170000;OR;OE;20190904;20190913;;;
M522;OR;OR    190913P19.50;EquityOption;OR;Put;19.500;;20190913170000;OR;OE;20190904;20190913;;;
M622;OR;OR    190927C19.50;EquityOption;OR;Call;19.500;;20190927170000;OR;OE;20190904;20190927;;;
M722;OR;OR    190927P19.50;EquityOption;OR;Put;19.500;;20190927170000;OR;OE;20190904;20190927;;;
MM11;46;PPL   190927C51.00;EquityOption;PPL;Call;51.000;;20190927170000;PPL;OE;20190904;20190927;;;
MN11;46;PPL   190927P51.00;EquityOption;PPL;Put;51.000;;20190927170000;PPL;OE;20190904;20190927;;;
M4B3;V6;ATD   190927C79.50;EquityOption;ATD;Call;79.500;;20190927170000;ATD.B;OE;20190904;20190927;;;
M5B3;V6;ATD   190927P79.50;EquityOption;ATD;Put;79.500;;20190927170000;ATD.B;OE;20190904;20190927;;;
MA56;JS;SHOP  190906C512.50;EquityOption;SHOP;Call;512.500;;20190906170000;SHOP;OE;20190904;20190906;;;
MB56;JS;SHOP  190906P512.50;EquityOption;SHOP;Put;512.500;;20190906170000;SHOP;OE;20190904;20190906;;;
MC56;JS;SHOP  190906C513.00;EquityOption;SHOP;Call;513.000;;20190906170000;SHOP;OE;20190904;20190906;;;
MD56;JS;SHOP  190906P513.00;EquityOption;SHOP;Put;513.000;;20190906170000;SHOP;OE;20190904;20190906;;;
ME56;JS;SHOP  190913C512.50;EquityOption;SHOP;Call;512.500;;20190913170000;SHOP;OE;20190904;20190913;;;
MF56;JS;SHOP  190913P512.50;EquityOption;SHOP;Put;512.500;;20190913170000;SHOP;OE;20190904;20190913;;;
MG56;JS;SHOP  190913C513.00;EquityOption;SHOP;Call;513.000;;20190913170000;SHOP;OE;20190904;20190913;;;
MH56;JS;SHOP  190913P513.00;EquityOption;SHOP;Put;513.000;;20190913170000;SHOP;OE;20190904;20190913;;;
MI56;JS;SHOP  190927C511.00;EquityOption;SHOP;Call;511.000;;20190927170000;SHOP;OE;20190904;20190927;;;
MJ56;JS;SHOP  190927P511.00;EquityOption;SHOP;Put;511.000;;20190927170000;SHOP;OE;20190904;20190927;;;
MK56;JS;SHOP  190927C511.50;EquityOption;SHOP;Call;511.500;;20190927170000;SHOP;OE;20190904;20190927;;;
ML56;JS;SHOP  190927P511.50;EquityOption;SHOP;Put;511.500;;20190927170000;SHOP;OE;20190904;20190927;;;
MM56;JS;SHOP  190927C512.00;EquityOption;SHOP;Call;512.000;;20190927170000;SHOP;OE;20190904;20190927;;;
MN56;JS;SHOP  190927P512.00;EquityOption;SHOP;Put;512.000;;20190927170000;SHOP;OE;20190904;20190927;;;
MO56;JS;SHOP  190927C512.50;EquityOption;SHOP;Call;512.500;;20190927170000;SHOP;OE;20190904;20190927;;;
MP56;JS;SHOP  190927P512.50;EquityOption;SHOP;Put;512.500;;20190927170000;SHOP;OE;20190904;20190927;;;
MQ56;JS;SHOP  190927C513.00;EquityOption;SHOP;Call;513.000;;20190927170000;SHOP;OE;20190904;20190927;;;
MR56;JS;SHOP  190927P513.00;EquityOption;SHOP;Put;513.000;;20190927170000;SHOP;OE;20190904;20190927;;;
A9S1;K5;CPX   190927C33.00;EquityOption;CPX;Call;33.000;;20190927170000;CPX;OE;20190904;20190927;;;
AAS1;K5;CPX   190927P33.00;EquityOption;CPX;Put;33.000;;20190927170000;CPX;OE;20190904;20190927;;;
MQZ0;17;ALA   190927C20.50;EquityOption;ALA;Call;20.500;;20190927170000;ALA;OE;20190904;20190927;;;
MRZ0;17;ALA   190927P20.50;EquityOption;ALA;Put;20.500;;20190927170000;ALA;OE;20190904;20190927;;;
A5RA;T0;TD    190927C69.50;EquityOption;TD;Call;69.500;;20190927170000;TD;OE;20190904;20190927;;;
A6RA;T0;TD    190927P69.50;EquityOption;TD;Put;69.500;;20190927170000;TD;OE;20190904;20190927;;;
AAP7;T5;TRP   190906C70.50;EquityOption;TRP;Call;70.500;;20190906170000;TRP;OE;20190904;20190906;;;
ABP7;T5;TRP   190906P70.50;EquityOption;TRP;Put;70.500;;20190906170000;TRP;OE;20190904;20190906;;;
ACP7;T5;TRP   190906C71.00;EquityOption;TRP;Call;71.000;;20190906170000;TRP;OE;20190904;20190906;;;
ADP7;T5;TRP   190906P71.00;EquityOption;TRP;Put;71.000;;20190906170000;TRP;OE;20190904;20190906;;;
AEP7;T5;TRP   190913C70.50;EquityOption;TRP;Call;70.500;;20190913170000;TRP;OE;20190904;20190913;;;
AFP7;T5;TRP   190913P70.50;EquityOption;TRP;Put;70.500;;20190913170000;TRP;OE;20190904;20190913;;;
AGP7;T5;TRP   190913C71.00;EquityOption;TRP;Call;71.000;;20190913170000;TRP;OE;20190904;20190913;;;
AHP7;T5;TRP   190913P71.00;EquityOption;TRP;Put;71.000;;20190913170000;TRP;OE;20190904;20190913;;;
AIP7;T5;TRP   190920C84.00;EquityOption;TRP;Call;84.000;;20190920170000;TRP;OE;20190904;20190920;;;
AJP7;T5;TRP   190920P84.00;EquityOption;TRP;Put;84.000;;20190920170000;TRP;OE;20190904;20190920;;;
AKP7;T5;TRP   190927C70.50;EquityOption;TRP;Call;70.500;;20190927170000;TRP;OE;20190904;20190927;;;
ALP7;T5;TRP   190927P70.50;EquityOption;TRP;Put;70.500;;20190927170000;TRP;OE;20190904;20190927;;;
AMP7;T5;TRP   190927C71.00;EquityOption;TRP;Call;71.000;;20190927170000;TRP;OE;20190904;20190927;;;
ANP7;T5;TRP   190927P71.00;EquityOption;TRP;Put;71.000;;20190927170000;TRP;OE;20190904;20190927;;;
AOP7;T5;TRP   191018C84.00;EquityOption;TRP;Call;84.000;;20191018170000;TRP;OE;20190904;20191018;;;
APP7;T5;TRP   191018P84.00;EquityOption;TRP;Put;84.000;;20191018170000;TRP;OE;20190904;20191018;;;
AQP7;T5;TRP   200117C84.00;EquityOption;TRP;Call;84.000;;20200117170000;TRP;OE;20190904;20200117;;;
ARP7;T5;TRP   200117P84.00;EquityOption;TRP;Put;84.000;;20200117170000;TRP;OE;20190904;20200117;;;
ASP7;T5;TRP   200417C84.00;EquityOption;TRP;Call;84.000;;20200417170000;TRP;OE;20190904;20200417;;;
ATP7;T5;TRP   200417P84.00;EquityOption;TRP;Put;84.000;;20200417170000;TRP;OE;20190904;20200417;;;
AUP7;T5;TRP   210115C74.00;EquityOption;TRP;Call;74.000;;20210115170000;TRP;OE;20190904;20210115;;;
AVP7;T5;TRP   210115P74.00;EquityOption;TRP;Put;74.000;;20210115170000;TRP;OE;20190904;20210115;;;
AWP7;T5;TRP   220121C74.00;EquityOption;TRP;Call;74.000;;20220121170000;TRP;OE;20190904;20220121;;;
AXP7;T5;TRP   220121P74.00;EquityOption;TRP;Put;74.000;;20220121170000;TRP;OE;20190904;20220121;;;
MKZ0;29;FR    190920C18.00;EquityOption;FR;Call;18.000;;20190920170000;FR;OE;20190904;20190920;;;
MLZ0;29;FR    190920P18.00;EquityOption;FR;Put;18.000;;20190920170000;FR;OE;20190904;20190920;;;
MMZ0;29;FR    190920C19.00;EquityOption;FR;Call;19.000;;20190920170000;FR;OE;20190904;20190920;;;
MNZ0;29;FR    190920P19.00;EquityOption;FR;Put;19.000;;20190920170000;FR;OE;20190904;20190920;;;
MOZ0;29;FR    191018C18.00;EquityOption;FR;Call;18.000;;20191018170000;FR;OE;20190904;20191018;;;
MPZ0;29;FR    191018P18.00;EquityOption;FR;Put;18.000;;20191018170000;FR;OE;20190904;20191018;;;
MQZ0;29;FR    191018C19.00;EquityOption;FR;Call;19.000;;20191018170000;FR;OE;20190904;20191018;;;
MRZ0;29;FR    191018P19.00;EquityOption;FR;Put;19.000;;20191018170000;FR;OE;20190904;20191018;;;
MSZ0;29;FR    200117C18.00;EquityOption;FR;Call;18.000;;20200117170000;FR;OE;20190904;20200117;;;
MTZ0;29;FR    200117P18.00;EquityOption;FR;Put;18.000;;20200117170000;FR;OE;20190904;20200117;;;
MUZ0;29;FR    200117C19.00;EquityOption;FR;Call;19.000;;20200117170000;FR;OE;20190904;20200117;;;
MVZ0;29;FR    200117P19.00;EquityOption;FR;Put;19.000;;20200117170000;FR;OE;20190904;20200117;;;
MWZ0;29;FR    200417C18.00;EquityOption;FR;Call;18.000;;20200417170000;FR;OE;20190904;20200417;;;
MXZ0;29;FR    200417P18.00;EquityOption;FR;Put;18.000;;20200417170000;FR;OE;20190904;20200417;;;
MYZ0;29;FR    200417C19.00;EquityOption;FR;Call;19.000;;20200417170000;FR;OE;20190904;20200417;;;
MZZ0;29;FR    200417P19.00;EquityOption;FR;Put;19.000;;20200417170000;FR;OE;20190904;20200417;;;
M001;29;FR    190927C17.50;EquityOption;FR;Call;17.500;;20190927170000;FR;OE;20190904;20190927;;;
M101;29;FR    190927P17.50;EquityOption;FR;Put;17.500;;20190927170000;FR;OE;20190904;20190927;;;
M201;29;FR    190927C18.00;EquityOption;FR;Call;18.000;;20190927170000;FR;OE;20190904;20190927;;;
M301;29;FR    190927P18.00;EquityOption;FR;Put;18.000;;20190927170000;FR;OE;20190904;20190927;;;
M401;29;FR    190927C18.50;EquityOption;FR;Call;18.500;;20190927170000;FR;OE;20190904;20190927;;;
M501;29;FR    190927P18.50;EquityOption;FR;Put;18.500;;20190927170000;FR;OE;20190904;20190927;;;
M601;29;FR    190927C19.00;EquityOption;FR;Call;19.000;;20190927170000;FR;OE;20190904;20190927;;;
M701;29;FR    190927P19.00;EquityOption;FR;Put;19.000;;20190927170000;FR;OE;20190904;20190927;;;
M801;29;FR    190913C17.50;EquityOption;FR;Call;17.500;;20190913170000;FR;OE;20190904;20190913;;;
M901;29;FR    190913P17.50;EquityOption;FR;Put;17.500;;20190913170000;FR;OE;20190904;20190913;;;
MA01;29;FR    190913C18.00;EquityOption;FR;Call;18.000;;20190913170000;FR;OE;20190904;20190913;;;
MB01;29;FR    190913P18.00;EquityOption;FR;Put;18.000;;20190913170000;FR;OE;20190904;20190913;;;
MC01;29;FR    190913C18.50;EquityOption;FR;Call;18.500;;20190913170000;FR;OE;20190904;20190913;;;
MD01;29;FR    190913P18.50;EquityOption;FR;Put;18.500;;20190913170000;FR;OE;20190904;20190913;;;
ME01;29;FR    190913C19.00;EquityOption;FR;Call;19.000;;20190913170000;FR;OE;20190904;20190913;;;
MF01;29;FR    190913P19.00;EquityOption;FR;Put;19.000;;20190913170000;FR;OE;20190904;20190913;;;
