InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0GJ;S0;SXO   200619C1005.00;EquityOption;SXO;Call;1005.000;;20200619064500;TX60;OX;20190920;20200113;;;
A1GJ;S0;SXO   200619P1005.00;EquityOption;SXO;Put;1005.000;;20200619064500;TX60;OX;20190920;20200113;;;
A2MJ;S0;SXO   200117C1035.00;EquityOption;SXO;Call;1035.000;;20200117064500;TX60;OX;20191018;20200113;;;
A3MJ;S0;SXO   200117P1035.00;EquityOption;SXO;Put;1035.000;;20200117064500;TX60;OX;20191018;20200113;;;
A4GJ;S0;SXO   200619C995.00;EquityOption;SXO;Call;995.000;;20200619064500;TX60;OX;20190920;20200113;;;
A5GJ;S0;SXO   200619P995.00;EquityOption;SXO;Put;995.000;;20200619064500;TX60;OX;20190920;20200113;;;
A6MJ;S0;SXO   200117C1045.00;EquityOption;SXO;Call;1045.000;;20200117064500;TX60;OX;20191018;20200113;;;
A6VJ;S0;SXO   200221C1015.00;EquityOption;SXO;Call;1015.000;;20200221064500;TX60;OX;20191115;20200113;;;
A7MJ;S0;SXO   200117P1045.00;EquityOption;SXO;Put;1045.000;;20200117064500;TX60;OX;20191018;20200113;;;
A7VJ;S0;SXO   200221P1015.00;EquityOption;SXO;Put;1015.000;;20200221064500;TX60;OX;20191115;20200113;;;
AAMJ;S0;SXO   200117C1055.00;EquityOption;SXO;Call;1055.000;;20200117064500;TX60;OX;20191018;20200113;;;
AAVJ;S0;SXO   200221C1025.00;EquityOption;SXO;Call;1025.000;;20200221064500;TX60;OX;20191115;20200113;;;
ABMJ;S0;SXO   200117P1055.00;EquityOption;SXO;Put;1055.000;;20200117064500;TX60;OX;20191018;20200113;;;
ABVJ;S0;SXO   200221P1025.00;EquityOption;SXO;Put;1025.000;;20200221064500;TX60;OX;20191115;20200113;;;
AEVJ;S0;SXO   200221C1035.00;EquityOption;SXO;Call;1035.000;;20200221064500;TX60;OX;20191115;20200113;;;
AFVJ;S0;SXO   200221P1035.00;EquityOption;SXO;Put;1035.000;;20200221064500;TX60;OX;20191115;20200113;;;
AIFJ;S0;SXO   200320C1045.00;EquityOption;SXO;Call;1045.000;;20200320064500;TX60;OX;20190920;20200113;;;
AIQJ;S0;SXO   200320C1055.00;EquityOption;SXO;Call;1055.000;;20200320064500;TX60;OX;20191114;20200113;;;
AIVJ;S0;SXO   200221C1045.00;EquityOption;SXO;Call;1045.000;;20200221064500;TX60;OX;20191115;20200113;;;
AIXJ;S0;SXO   200221C1005.00;EquityOption;SXO;Call;1005.000;;20200221064500;TX60;OX;20191115;20200113;;;
AJFJ;S0;SXO   200320P1045.00;EquityOption;SXO;Put;1045.000;;20200320064500;TX60;OX;20190920;20200113;;;
AJQJ;S0;SXO   200320P1055.00;EquityOption;SXO;Put;1055.000;;20200320064500;TX60;OX;20191114;20200113;;;
AJVJ;S0;SXO   200221P1045.00;EquityOption;SXO;Put;1045.000;;20200221064500;TX60;OX;20191115;20200113;;;
AJXJ;S0;SXO   200221P1005.00;EquityOption;SXO;Put;1005.000;;20200221064500;TX60;OX;20191115;20200113;;;
AM8J;S0;SXO   200320C1035.00;EquityOption;SXO;Call;1035.000;;20200320064500;TX60;OX;20190913;20200113;;;
AMFJ;S0;SXO   200619C1015.00;EquityOption;SXO;Call;1015.000;;20200619064500;TX60;OX;20190920;20200113;;;
AMLJ;S0;SXO   200117C995.00;EquityOption;SXO;Call;995.000;;20200117064500;TX60;OX;20191018;20200113;;;
AMOI;S0;SXO   200320C995.00;EquityOption;SXO;Call;995.000;;20200320064500;TX60;OX;20190621;20200113;;;
AMQJ;S0;SXO   200619C1055.00;EquityOption;SXO;Call;1055.000;;20200619064500;TX60;OX;20191114;20200113;;;
AMVJ;S0;SXO   200221C1055.00;EquityOption;SXO;Call;1055.000;;20200221064500;TX60;OX;20191115;20200113;;;
AMXJ;S0;SXO   200221C995.00;EquityOption;SXO;Call;995.000;;20200221064500;TX60;OX;20191115;20200113;;;
AN8J;S0;SXO   200320P1035.00;EquityOption;SXO;Put;1035.000;;20200320064500;TX60;OX;20190913;20200113;;;
ANFJ;S0;SXO   200619P1015.00;EquityOption;SXO;Put;1015.000;;20200619064500;TX60;OX;20190920;20200113;;;
ANLJ;S0;SXO   200117P995.00;EquityOption;SXO;Put;995.000;;20200117064500;TX60;OX;20191018;20200113;;;
ANOI;S0;SXO   200320P995.00;EquityOption;SXO;Put;995.000;;20200320064500;TX60;OX;20190621;20200113;;;
ANQJ;S0;SXO   200619P1055.00;EquityOption;SXO;Put;1055.000;;20200619064500;TX60;OX;20191114;20200113;;;
ANVJ;S0;SXO   200221P1055.00;EquityOption;SXO;Put;1055.000;;20200221064500;TX60;OX;20191115;20200113;;;
ANXJ;S0;SXO   200221P995.00;EquityOption;SXO;Put;995.000;;20200221064500;TX60;OX;20191115;20200113;;;
AQFJ;S0;SXO   200619C1025.00;EquityOption;SXO;Call;1025.000;;20200619064500;TX60;OX;20190920;20200113;;;
AQLJ;S0;SXO   200117C1005.00;EquityOption;SXO;Call;1005.000;;20200117064500;TX60;OX;20191018;20200113;;;
AQOI;S0;SXO   200320C1005.00;EquityOption;SXO;Call;1005.000;;20200320064500;TX60;OX;20190621;20200113;;;
ARFJ;S0;SXO   200619P1025.00;EquityOption;SXO;Put;1025.000;;20200619064500;TX60;OX;20190920;20200113;;;
ARLJ;S0;SXO   200117P1005.00;EquityOption;SXO;Put;1005.000;;20200117064500;TX60;OX;20191018;20200113;;;
AROI;S0;SXO   200320P1005.00;EquityOption;SXO;Put;1005.000;;20200320064500;TX60;OX;20190621;20200113;;;
AUFJ;S0;SXO   200619C1035.00;EquityOption;SXO;Call;1035.000;;20200619064500;TX60;OX;20190920;20200113;;;
AULJ;S0;SXO   200117C1015.00;EquityOption;SXO;Call;1015.000;;20200117064500;TX60;OX;20191018;20200113;;;
AUOI;S0;SXO   200320C1015.00;EquityOption;SXO;Call;1015.000;;20200320064500;TX60;OX;20190621;20200113;;;
AVFJ;S0;SXO   200619P1035.00;EquityOption;SXO;Put;1035.000;;20200619064500;TX60;OX;20190920;20200113;;;
AVLJ;S0;SXO   200117P1015.00;EquityOption;SXO;Put;1015.000;;20200117064500;TX60;OX;20191018;20200113;;;
AVOI;S0;SXO   200320P1015.00;EquityOption;SXO;Put;1015.000;;20200320064500;TX60;OX;20190621;20200113;;;
AYFJ;S0;SXO   200619C1045.00;EquityOption;SXO;Call;1045.000;;20200619064500;TX60;OX;20190920;20200113;;;
AYLJ;S0;SXO   200117C1025.00;EquityOption;SXO;Call;1025.000;;20200117064500;TX60;OX;20191018;20200113;;;
AYOI;S0;SXO   200320C1025.00;EquityOption;SXO;Call;1025.000;;20200320064500;TX60;OX;20190621;20200113;;;
AZFJ;S0;SXO   200619P1045.00;EquityOption;SXO;Put;1045.000;;20200619064500;TX60;OX;20190920;20200113;;;
AZLJ;S0;SXO   200117P1025.00;EquityOption;SXO;Put;1025.000;;20200117064500;TX60;OX;20191018;20200113;;;
AZOI;S0;SXO   200320P1025.00;EquityOption;SXO;Put;1025.000;;20200320064500;TX60;OX;20190621;20200113;;;
M810;BX;BAXJ20;Future;BAX;;;;20200409101500;BAX;FU;20200114;20200409;;;
MGD5;WD;WEED  200124C32.50;EquityOption;WEED;Call;32.500;;20200124170000;WEED;OE;20200114;20200124;;;
MHD5;WD;WEED  200124P32.50;EquityOption;WEED;Put;32.500;;20200124170000;WEED;OE;20200114;20200124;;;
MID5;WD;WEED  200124C33.00;EquityOption;WEED;Call;33.000;;20200124170000;WEED;OE;20200114;20200124;;;
MJD5;WD;WEED  200124P33.00;EquityOption;WEED;Put;33.000;;20200124170000;WEED;OE;20200114;20200124;;;
MKD5;WD;WEED  200124C33.50;EquityOption;WEED;Call;33.500;;20200124170000;WEED;OE;20200114;20200124;;;
MLD5;WD;WEED  200124P33.50;EquityOption;WEED;Put;33.500;;20200124170000;WEED;OE;20200114;20200124;;;
MMD5;WD;WEED  200124C34.00;EquityOption;WEED;Call;34.000;;20200124170000;WEED;OE;20200114;20200124;;;
MND5;WD;WEED  200124P34.00;EquityOption;WEED;Put;34.000;;20200124170000;WEED;OE;20200114;20200124;;;
M0E5;WD;WEED  200131C32.50;EquityOption;WEED;Call;32.500;;20200131170000;WEED;OE;20200114;20200131;;;
M1E5;WD;WEED  200131P32.50;EquityOption;WEED;Put;32.500;;20200131170000;WEED;OE;20200114;20200131;;;
M2E5;WD;WEED  200131C33.00;EquityOption;WEED;Call;33.000;;20200131170000;WEED;OE;20200114;20200131;;;
M3E5;WD;WEED  200131P33.00;EquityOption;WEED;Put;33.000;;20200131170000;WEED;OE;20200114;20200131;;;
M4E5;WD;WEED  200131C33.50;EquityOption;WEED;Call;33.500;;20200131170000;WEED;OE;20200114;20200131;;;
M5E5;WD;WEED  200131P33.50;EquityOption;WEED;Put;33.500;;20200131170000;WEED;OE;20200114;20200131;;;
M6E5;WD;WEED  200131C34.00;EquityOption;WEED;Call;34.000;;20200131170000;WEED;OE;20200114;20200131;;;
M7E5;WD;WEED  200131P34.00;EquityOption;WEED;Put;34.000;;20200131170000;WEED;OE;20200114;20200131;;;
MKE5;WD;WEED  200207C32.50;EquityOption;WEED;Call;32.500;;20200207170000;WEED;OE;20200114;20200207;;;
MLE5;WD;WEED  200207P32.50;EquityOption;WEED;Put;32.500;;20200207170000;WEED;OE;20200114;20200207;;;
MME5;WD;WEED  200207C33.00;EquityOption;WEED;Call;33.000;;20200207170000;WEED;OE;20200114;20200207;;;
MNE5;WD;WEED  200207P33.00;EquityOption;WEED;Put;33.000;;20200207170000;WEED;OE;20200114;20200207;;;
MOE5;WD;WEED  200207C33.50;EquityOption;WEED;Call;33.500;;20200207170000;WEED;OE;20200114;20200207;;;
MPE5;WD;WEED  200207P33.50;EquityOption;WEED;Put;33.500;;20200207170000;WEED;OE;20200114;20200207;;;
MQE5;WD;WEED  200207C34.00;EquityOption;WEED;Call;34.000;;20200207170000;WEED;OE;20200114;20200207;;;
MRE5;WD;WEED  200207P34.00;EquityOption;WEED;Put;34.000;;20200207170000;WEED;OE;20200114;20200207;;;
MWK0;Q4;POU   200821C4.00;EquityOption;POU;Call;4.000;;20200821170000;POU;OE;20200114;20200821;;;
MXK0;Q4;POU   200821P4.00;EquityOption;POU;Put;4.000;;20200821170000;POU;OE;20200114;20200821;;;
AU7K;S0;SXO   200117C1070.00;EquityOption;SXO;Call;1070.000;;20200117064500;TX60;OX;20200114;20200117;;;
AV7K;S0;SXO   200117P1070.00;EquityOption;SXO;Put;1070.000;;20200117064500;TX60;OX;20200114;20200117;;;
AW7K;S0;SXO   200117C1080.00;EquityOption;SXO;Call;1080.000;;20200117064500;TX60;OX;20200114;20200117;;;
AX7K;S0;SXO   200117P1080.00;EquityOption;SXO;Put;1080.000;;20200117064500;TX60;OX;20200114;20200117;;;
AY7K;S0;SXO   200117C1090.00;EquityOption;SXO;Call;1090.000;;20200117064500;TX60;OX;20200114;20200117;;;
AZ7K;S0;SXO   200117P1090.00;EquityOption;SXO;Put;1090.000;;20200117064500;TX60;OX;20200114;20200117;;;
A08K;S0;SXO   200117C1100.00;EquityOption;SXO;Call;1100.000;;20200117064500;TX60;OX;20200114;20200117;;;
A18K;S0;SXO   200117P1100.00;EquityOption;SXO;Put;1100.000;;20200117064500;TX60;OX;20200114;20200117;;;
A28K;S0;SXO   200117C960.00;EquityOption;SXO;Call;960.000;;20200117064500;TX60;OX;20200114;20200117;;;
A38K;S0;SXO   200117P960.00;EquityOption;SXO;Put;960.000;;20200117064500;TX60;OX;20200114;20200117;;;
A48K;S0;SXO   200117C970.00;EquityOption;SXO;Call;970.000;;20200117064500;TX60;OX;20200114;20200117;;;
A58K;S0;SXO   200117P970.00;EquityOption;SXO;Put;970.000;;20200117064500;TX60;OX;20200114;20200117;;;
A68K;S0;SXO   200117C980.00;EquityOption;SXO;Call;980.000;;20200117064500;TX60;OX;20200114;20200117;;;
A78K;S0;SXO   200117P980.00;EquityOption;SXO;Put;980.000;;20200117064500;TX60;OX;20200114;20200117;;;
A88K;S0;SXO   200320C1070.00;EquityOption;SXO;Call;1070.000;;20200320064500;TX60;OX;20200114;20200320;;;
A98K;S0;SXO   200320P1070.00;EquityOption;SXO;Put;1070.000;;20200320064500;TX60;OX;20200114;20200320;;;
AA8K;S0;SXO   200320C1080.00;EquityOption;SXO;Call;1080.000;;20200320064500;TX60;OX;20200114;20200320;;;
AB8K;S0;SXO   200320P1080.00;EquityOption;SXO;Put;1080.000;;20200320064500;TX60;OX;20200114;20200320;;;
AC8K;S0;SXO   200320C1090.00;EquityOption;SXO;Call;1090.000;;20200320064500;TX60;OX;20200114;20200320;;;
AD8K;S0;SXO   200320P1090.00;EquityOption;SXO;Put;1090.000;;20200320064500;TX60;OX;20200114;20200320;;;
AE8K;S0;SXO   200320C1100.00;EquityOption;SXO;Call;1100.000;;20200320064500;TX60;OX;20200114;20200320;;;
AF8K;S0;SXO   200320P1100.00;EquityOption;SXO;Put;1100.000;;20200320064500;TX60;OX;20200114;20200320;;;
AG8K;S0;SXO   200320C960.00;EquityOption;SXO;Call;960.000;;20200320064500;TX60;OX;20200114;20200320;;;
AH8K;S0;SXO   200320P960.00;EquityOption;SXO;Put;960.000;;20200320064500;TX60;OX;20200114;20200320;;;
AI8K;S0;SXO   200320C970.00;EquityOption;SXO;Call;970.000;;20200320064500;TX60;OX;20200114;20200320;;;
AJ8K;S0;SXO   200320P970.00;EquityOption;SXO;Put;970.000;;20200320064500;TX60;OX;20200114;20200320;;;
AK8K;S0;SXO   200320C980.00;EquityOption;SXO;Call;980.000;;20200320064500;TX60;OX;20200114;20200320;;;
AL8K;S0;SXO   200320P980.00;EquityOption;SXO;Put;980.000;;20200320064500;TX60;OX;20200114;20200320;;;
AM8K;S0;SXO   200619C1070.00;EquityOption;SXO;Call;1070.000;;20200619064500;TX60;OX;20200114;20200619;;;
AN8K;S0;SXO   200619P1070.00;EquityOption;SXO;Put;1070.000;;20200619064500;TX60;OX;20200114;20200619;;;
AO8K;S0;SXO   200619C1080.00;EquityOption;SXO;Call;1080.000;;20200619064500;TX60;OX;20200114;20200619;;;
AP8K;S0;SXO   200619P1080.00;EquityOption;SXO;Put;1080.000;;20200619064500;TX60;OX;20200114;20200619;;;
AQ8K;S0;SXO   200619C1090.00;EquityOption;SXO;Call;1090.000;;20200619064500;TX60;OX;20200114;20200619;;;
AR8K;S0;SXO   200619P1090.00;EquityOption;SXO;Put;1090.000;;20200619064500;TX60;OX;20200114;20200619;;;
AS8K;S0;SXO   200619C1100.00;EquityOption;SXO;Call;1100.000;;20200619064500;TX60;OX;20200114;20200619;;;
AT8K;S0;SXO   200619P1100.00;EquityOption;SXO;Put;1100.000;;20200619064500;TX60;OX;20200114;20200619;;;
AU8K;S0;SXO   200619C960.00;EquityOption;SXO;Call;960.000;;20200619064500;TX60;OX;20200114;20200619;;;
AV8K;S0;SXO   200619P960.00;EquityOption;SXO;Put;960.000;;20200619064500;TX60;OX;20200114;20200619;;;
AW8K;S0;SXO   200619C970.00;EquityOption;SXO;Call;970.000;;20200619064500;TX60;OX;20200114;20200619;;;
AX8K;S0;SXO   200619P970.00;EquityOption;SXO;Put;970.000;;20200619064500;TX60;OX;20200114;20200619;;;
AY8K;S0;SXO   200619C980.00;EquityOption;SXO;Call;980.000;;20200619064500;TX60;OX;20200114;20200619;;;
AZ8K;S0;SXO   200619P980.00;EquityOption;SXO;Put;980.000;;20200619064500;TX60;OX;20200114;20200619;;;
A09K;S0;SXO   200221C1070.00;EquityOption;SXO;Call;1070.000;;20200221064500;TX60;OX;20200114;20200221;;;
A19K;S0;SXO   200221P1070.00;EquityOption;SXO;Put;1070.000;;20200221064500;TX60;OX;20200114;20200221;;;
A29K;S0;SXO   200221C1090.00;EquityOption;SXO;Call;1090.000;;20200221064500;TX60;OX;20200114;20200221;;;
A39K;S0;SXO   200221P1090.00;EquityOption;SXO;Put;1090.000;;20200221064500;TX60;OX;20200114;20200221;;;
A49K;S0;SXO   200221C1100.00;EquityOption;SXO;Call;1100.000;;20200221064500;TX60;OX;20200114;20200221;;;
A59K;S0;SXO   200221P1100.00;EquityOption;SXO;Put;1100.000;;20200221064500;TX60;OX;20200114;20200221;;;
A69K;S0;SXO   200221C960.00;EquityOption;SXO;Call;960.000;;20200221064500;TX60;OX;20200114;20200221;;;
A79K;S0;SXO   200221P960.00;EquityOption;SXO;Put;960.000;;20200221064500;TX60;OX;20200114;20200221;;;
A89K;S0;SXO   200221C970.00;EquityOption;SXO;Call;970.000;;20200221064500;TX60;OX;20200114;20200221;;;
A99K;S0;SXO   200221P970.00;EquityOption;SXO;Put;970.000;;20200221064500;TX60;OX;20200114;20200221;;;
AA9K;S0;SXO   200221C980.00;EquityOption;SXO;Call;980.000;;20200221064500;TX60;OX;20200114;20200221;;;
AB9K;S0;SXO   200221P980.00;EquityOption;SXO;Put;980.000;;20200221064500;TX60;OX;20200114;20200221;;;
MKD0;A0;AGF   200221C9.00;EquityOption;AGF;Call;9.000;;20200221170000;AGF.B;OE;20200114;20200221;;;
MLD0;A0;AGF   200221P9.00;EquityOption;AGF;Put;9.000;;20200221170000;AGF.B;OE;20200114;20200221;;;
MMD0;A0;AGF   200417C9.00;EquityOption;AGF;Call;9.000;;20200417170000;AGF.B;OE;20200114;20200417;;;
MND0;A0;AGF   200417P9.00;EquityOption;AGF;Put;9.000;;20200417170000;AGF.B;OE;20200114;20200417;;;
MOD0;A0;AGF   200717C9.00;EquityOption;AGF;Call;9.000;;20200717170000;AGF.B;OE;20200114;20200717;;;
MPD0;A0;AGF   200717P9.00;EquityOption;AGF;Put;9.000;;20200717170000;AGF.B;OE;20200114;20200717;;;
M0G3;AP;APHA  200131C9.00;EquityOption;APHA;Call;9.000;;20200131170000;APHA;OE;20200114;20200131;;;
M1G3;AP;APHA  200131P9.00;EquityOption;APHA;Put;9.000;;20200131170000;APHA;OE;20200114;20200131;;;
M2G3;AP;APHA  200207C9.00;EquityOption;APHA;Call;9.000;;20200207170000;APHA;OE;20200114;20200207;;;
M3G3;AP;APHA  200207P9.00;EquityOption;APHA;Put;9.000;;20200207170000;APHA;OE;20200114;20200207;;;
MSE5;WD;WEED  200124C30.00;EquityOption;WEED;Call;30.000;;20200124170000;WEED;OE;20200114;20200124;;;
MTE5;WD;WEED  200124P30.00;EquityOption;WEED;Put;30.000;;20200124170000;WEED;OE;20200114;20200124;;;
MUE5;WD;WEED  200124C30.50;EquityOption;WEED;Call;30.500;;20200124170000;WEED;OE;20200114;20200124;;;
MVE5;WD;WEED  200124P30.50;EquityOption;WEED;Put;30.500;;20200124170000;WEED;OE;20200114;20200124;;;
MWE5;WD;WEED  200124C31.00;EquityOption;WEED;Call;31.000;;20200124170000;WEED;OE;20200114;20200124;;;
MXE5;WD;WEED  200124P31.00;EquityOption;WEED;Put;31.000;;20200124170000;WEED;OE;20200114;20200124;;;
MYE5;WD;WEED  200124C31.50;EquityOption;WEED;Call;31.500;;20200124170000;WEED;OE;20200114;20200124;;;
MZE5;WD;WEED  200124P31.50;EquityOption;WEED;Put;31.500;;20200124170000;WEED;OE;20200114;20200124;;;
M0F5;WD;WEED  200124C32.00;EquityOption;WEED;Call;32.000;;20200124170000;WEED;OE;20200114;20200124;;;
M1F5;WD;WEED  200124P32.00;EquityOption;WEED;Put;32.000;;20200124170000;WEED;OE;20200114;20200124;;;
M2F5;WD;WEED  200124C29.50;EquityOption;WEED;Call;29.500;;20200124170000;WEED;OE;20200114;20200124;;;
M3F5;WD;WEED  200124P29.50;EquityOption;WEED;Put;29.500;;20200124170000;WEED;OE;20200114;20200124;;;
M4F5;WD;WEED  200131C30.00;EquityOption;WEED;Call;30.000;;20200131170000;WEED;OE;20200114;20200131;;;
M5F5;WD;WEED  200131P30.00;EquityOption;WEED;Put;30.000;;20200131170000;WEED;OE;20200114;20200131;;;
M6F5;WD;WEED  200131C30.50;EquityOption;WEED;Call;30.500;;20200131170000;WEED;OE;20200114;20200131;;;
M7F5;WD;WEED  200131P30.50;EquityOption;WEED;Put;30.500;;20200131170000;WEED;OE;20200114;20200131;;;
M8F5;WD;WEED  200131C31.00;EquityOption;WEED;Call;31.000;;20200131170000;WEED;OE;20200114;20200131;;;
M9F5;WD;WEED  200131P31.00;EquityOption;WEED;Put;31.000;;20200131170000;WEED;OE;20200114;20200131;;;
MAF5;WD;WEED  200131C31.50;EquityOption;WEED;Call;31.500;;20200131170000;WEED;OE;20200114;20200131;;;
MBF5;WD;WEED  200131P31.50;EquityOption;WEED;Put;31.500;;20200131170000;WEED;OE;20200114;20200131;;;
MCF5;WD;WEED  200131C32.00;EquityOption;WEED;Call;32.000;;20200131170000;WEED;OE;20200114;20200131;;;
MDF5;WD;WEED  200131P32.00;EquityOption;WEED;Put;32.000;;20200131170000;WEED;OE;20200114;20200131;;;
MEF5;WD;WEED  200131C29.50;EquityOption;WEED;Call;29.500;;20200131170000;WEED;OE;20200114;20200131;;;
MFF5;WD;WEED  200131P29.50;EquityOption;WEED;Put;29.500;;20200131170000;WEED;OE;20200114;20200131;;;
MGF5;WD;WEED  200207C30.00;EquityOption;WEED;Call;30.000;;20200207170000;WEED;OE;20200114;20200207;;;
MHF5;WD;WEED  200207P30.00;EquityOption;WEED;Put;30.000;;20200207170000;WEED;OE;20200114;20200207;;;
MIF5;WD;WEED  200207C30.50;EquityOption;WEED;Call;30.500;;20200207170000;WEED;OE;20200114;20200207;;;
MJF5;WD;WEED  200207P30.50;EquityOption;WEED;Put;30.500;;20200207170000;WEED;OE;20200114;20200207;;;
MKF5;WD;WEED  200207C31.00;EquityOption;WEED;Call;31.000;;20200207170000;WEED;OE;20200114;20200207;;;
MLF5;WD;WEED  200207P31.00;EquityOption;WEED;Put;31.000;;20200207170000;WEED;OE;20200114;20200207;;;
MMF5;WD;WEED  200207C31.50;EquityOption;WEED;Call;31.500;;20200207170000;WEED;OE;20200114;20200207;;;
MNF5;WD;WEED  200207P31.50;EquityOption;WEED;Put;31.500;;20200207170000;WEED;OE;20200114;20200207;;;
MOF5;WD;WEED  200207C32.00;EquityOption;WEED;Call;32.000;;20200207170000;WEED;OE;20200114;20200207;;;
MPF5;WD;WEED  200207P32.00;EquityOption;WEED;Put;32.000;;20200207170000;WEED;OE;20200114;20200207;;;
MQF5;WD;WEED  200207C29.50;EquityOption;WEED;Call;29.500;;20200207170000;WEED;OE;20200114;20200207;;;
MRF5;WD;WEED  200207P29.50;EquityOption;WEED;Put;29.500;;20200207170000;WEED;OE;20200114;20200207;;;
MAF0;WP;WPK   200221C54.00;EquityOption;WPK;Call;54.000;;20200221170000;WPK;OE;20200114;20200221;;;
MBF0;WP;WPK   200221P54.00;EquityOption;WPK;Put;54.000;;20200221170000;WPK;OE;20200114;20200221;;;
MCF0;WP;WPK   200417C54.00;EquityOption;WPK;Call;54.000;;20200417170000;WPK;OE;20200114;20200417;;;
MDF0;WP;WPK   200417P54.00;EquityOption;WPK;Put;54.000;;20200417170000;WPK;OE;20200114;20200417;;;
MEF0;WP;WPK   200717C54.00;EquityOption;WPK;Call;54.000;;20200717170000;WPK;OE;20200114;20200717;;;
MFF0;WP;WPK   200717P54.00;EquityOption;WPK;Put;54.000;;20200717170000;WPK;OE;20200114;20200717;;;
M4W0;ZP;ZPR   200117C10.50;EquityOption;ZPR;Call;10.500;;20200117170000;ZPR;OE;20200114;20200117;;;
M5W0;ZP;ZPR   200117P10.50;EquityOption;ZPR;Put;10.500;;20200117170000;ZPR;OE;20200114;20200117;;;
M6W0;ZP;ZPR   200221C10.50;EquityOption;ZPR;Call;10.500;;20200221170000;ZPR;OE;20200114;20200221;;;
M7W0;ZP;ZPR   200221P10.50;EquityOption;ZPR;Put;10.500;;20200221170000;ZPR;OE;20200114;20200221;;;
M8W0;ZP;ZPR   200320C10.50;EquityOption;ZPR;Call;10.500;;20200320170000;ZPR;OE;20200114;20200320;;;
M9W0;ZP;ZPR   200320P10.50;EquityOption;ZPR;Put;10.500;;20200320170000;ZPR;OE;20200114;20200320;;;
MAW0;ZP;ZPR   200619C10.50;EquityOption;ZPR;Call;10.500;;20200619170000;ZPR;OE;20200114;20200619;;;
MBW0;ZP;ZPR   200619P10.50;EquityOption;ZPR;Put;10.500;;20200619170000;ZPR;OE;20200114;20200619;;;
MCW0;ZP;ZPR   200918C10.50;EquityOption;ZPR;Call;10.500;;20200918170000;ZPR;OE;20200114;20200918;;;
MDW0;ZP;ZPR   200918P10.50;EquityOption;ZPR;Put;10.500;;20200918170000;ZPR;OE;20200114;20200918;;;
ATR4;C4;CCO   200207C14.00;EquityOption;CCO;Call;14.000;;20200207170000;CCO;OE;20200114;20200207;;;
AUR4;C4;CCO   200207P14.00;EquityOption;CCO;Put;14.000;;20200207170000;CCO;OE;20200114;20200207;;;
MQ34;EA;HCG   200124C36.00;EquityOption;HCG;Call;36.000;;20200124170000;HCG;OE;20200114;20200124;;;
MR34;EA;HCG   200124P36.00;EquityOption;HCG;Put;36.000;;20200124170000;HCG;OE;20200114;20200124;;;
MS34;EA;HCG   200131C36.00;EquityOption;HCG;Call;36.000;;20200131170000;HCG;OE;20200114;20200131;;;
MT34;EA;HCG   200131P36.00;EquityOption;HCG;Put;36.000;;20200131170000;HCG;OE;20200114;20200131;;;
MU34;EA;HCG   200207C36.00;EquityOption;HCG;Call;36.000;;20200207170000;HCG;OE;20200114;20200207;;;
MV34;EA;HCG   200207P36.00;EquityOption;HCG;Put;36.000;;20200207170000;HCG;OE;20200114;20200207;;;
A7Z7;F3;FM    200207C15.50;EquityOption;FM;Call;15.500;;20200207170000;FM;OE;20200114;20200207;;;
A8Z7;F3;FM    200207P15.50;EquityOption;FM;Put;15.500;;20200207170000;FM;OE;20200114;20200207;;;
ASG8;A5;AEM   200124C74.50;EquityOption;AEM;Call;74.500;;20200124170000;AEM;OE;20200114;20200124;;;
ATG8;A5;AEM   200124P74.50;EquityOption;AEM;Put;74.500;;20200124170000;AEM;OE;20200114;20200124;;;
AUG8;A5;AEM   200124C74.00;EquityOption;AEM;Call;74.000;;20200124170000;AEM;OE;20200114;20200124;;;
AVG8;A5;AEM   200124P74.00;EquityOption;AEM;Put;74.000;;20200124170000;AEM;OE;20200114;20200124;;;
AWG8;A5;AEM   200131C74.50;EquityOption;AEM;Call;74.500;;20200131170000;AEM;OE;20200114;20200131;;;
AXG8;A5;AEM   200131P74.50;EquityOption;AEM;Put;74.500;;20200131170000;AEM;OE;20200114;20200131;;;
AYG8;A5;AEM   200131C74.00;EquityOption;AEM;Call;74.000;;20200131170000;AEM;OE;20200114;20200131;;;
AZG8;A5;AEM   200131P74.00;EquityOption;AEM;Put;74.000;;20200131170000;AEM;OE;20200114;20200131;;;
A0H8;A5;AEM   200207C74.50;EquityOption;AEM;Call;74.500;;20200207170000;AEM;OE;20200114;20200207;;;
A1H8;A5;AEM   200207P74.50;EquityOption;AEM;Put;74.500;;20200207170000;AEM;OE;20200114;20200207;;;
A2H8;A5;AEM   200207C74.00;EquityOption;AEM;Call;74.000;;20200207170000;AEM;OE;20200114;20200207;;;
A3H8;A5;AEM   200207P74.00;EquityOption;AEM;Put;74.000;;20200207170000;AEM;OE;20200114;20200207;;;
A8VA;Q5;CNR   200124C123.00;EquityOption;CNR;Call;123.000;;20200124170000;CNR;OE;20200114;20200124;;;
A9VA;Q5;CNR   200124P123.00;EquityOption;CNR;Put;123.000;;20200124170000;CNR;OE;20200114;20200124;;;
AAVA;Q5;CNR   200124C123.50;EquityOption;CNR;Call;123.500;;20200124170000;CNR;OE;20200114;20200124;;;
