InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M012;TN;TCN   240719C15.00;EquityOption;TCN;Call;15.0000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M022;TN;TCN   240816C14.00;EquityOption;TCN;Call;14.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
M032;TN;TCN   241018C15.00;EquityOption;TCN;Call;15.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M0S1;TN;TCN   240621C9.00;EquityOption;TCN;Call;9.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
M0U1;TN;TCN   240920C11.00;EquityOption;TCN;Call;11.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M0Y1;TN;TCN   240621C9.75;EquityOption;TCN;Call;9.7500;;20240621;TCN;OE;20231213;20240502;;;20240621160000;
M0Z1;TN;TCN   240621C13.50;EquityOption;TCN;Call;13.5000;;20240621;TCN;OE;20231215;20240502;;;20240621160000;
M112;TN;TCN   240719P15.00;EquityOption;TCN;Put;15.0000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M122;TN;TCN   240816P14.00;EquityOption;TCN;Put;14.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
M132;TN;TCN   241018P15.00;EquityOption;TCN;Put;15.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M1S1;TN;TCN   240621P9.00;EquityOption;TCN;Put;9.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
M1U1;TN;TCN   240920P11.00;EquityOption;TCN;Put;11.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M1Y1;TN;TCN   240621P9.75;EquityOption;TCN;Put;9.7500;;20240621;TCN;OE;20231213;20240502;;;20240621160000;
M1Z1;TN;TCN   240621P13.50;EquityOption;TCN;Put;13.5000;;20240621;TCN;OE;20231215;20240502;;;20240621160000;
M212;TN;TCN   240719C15.50;EquityOption;TCN;Call;15.5000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M222;TN;TCN   240816C13.50;EquityOption;TCN;Call;13.5000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
M232;TN;TCN   241018C15.50;EquityOption;TCN;Call;15.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M2S1;TN;TCN   240621C16.00;EquityOption;TCN;Call;16.0000;;20240621;TCN;OE;20230616;20240502;;;20240621160000;
M2U1;TN;TCN   240920C12.00;EquityOption;TCN;Call;12.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M2Y1;TN;TCN   241220C11.00;EquityOption;TCN;Call;11.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M2Z1;TN;TCN   240621C15.00;EquityOption;TCN;Call;15.0000;;20240621;TCN;OE;20231215;20240502;;;20240621160000;
M312;TN;TCN   240719P15.50;EquityOption;TCN;Put;15.5000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M322;TN;TCN   240816P13.50;EquityOption;TCN;Put;13.5000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
M332;TN;TCN   241018P15.50;EquityOption;TCN;Put;15.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M3S1;TN;TCN   240621P16.00;EquityOption;TCN;Put;16.0000;;20240621;TCN;OE;20230616;20240502;;;20240621160000;
M3U1;TN;TCN   240920P12.00;EquityOption;TCN;Put;12.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M3Y1;TN;TCN   241220P11.00;EquityOption;TCN;Put;11.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M3Z1;TN;TCN   240621P15.00;EquityOption;TCN;Put;15.0000;;20240621;TCN;OE;20231215;20240502;;;20240621160000;
M412;TN;TCN   240719C16.00;EquityOption;TCN;Call;16.0000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M422;TN;TCN   240816C13.00;EquityOption;TCN;Call;13.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
M432;TN;TCN   241018C16.00;EquityOption;TCN;Call;16.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M4U1;TN;TCN   240920C13.00;EquityOption;TCN;Call;13.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M4Y1;TN;TCN   241220C12.00;EquityOption;TCN;Call;12.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M4Z1;TN;TCN   241220C16.00;EquityOption;TCN;Call;16.0000;;20241220;TCN;OE;20231215;20240502;;;20241220160000;
M512;TN;TCN   240719P16.00;EquityOption;TCN;Put;16.0000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M522;TN;TCN   240816P13.00;EquityOption;TCN;Put;13.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
M532;TN;TCN   241018P16.00;EquityOption;TCN;Put;16.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M5U1;TN;TCN   240920P13.00;EquityOption;TCN;Put;13.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M5Y1;TN;TCN   241220P12.00;EquityOption;TCN;Put;12.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M5Z1;TN;TCN   241220P16.00;EquityOption;TCN;Put;16.0000;;20241220;TCN;OE;20231215;20240502;;;20241220160000;
M612;TN;TCN   240719C16.50;EquityOption;TCN;Call;16.5000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M622;TN;TCN   240920C15.50;EquityOption;TCN;Call;15.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
M632;TN;TCN   241018C16.50;EquityOption;TCN;Call;16.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M6U1;TN;TCN   240920C14.00;EquityOption;TCN;Call;14.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M6Y1;TN;TCN   241220C13.00;EquityOption;TCN;Call;13.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M6Z1;TN;TCN   240719C12.00;EquityOption;TCN;Call;12.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
M712;TN;TCN   240719P16.50;EquityOption;TCN;Put;16.5000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M722;TN;TCN   240920P15.50;EquityOption;TCN;Put;15.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
M732;TN;TCN   241018P16.50;EquityOption;TCN;Put;16.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M7U1;TN;TCN   240920P14.00;EquityOption;TCN;Put;14.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M7Y1;TN;TCN   241220P13.00;EquityOption;TCN;Put;13.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M7Z1;TN;TCN   240719P12.00;EquityOption;TCN;Put;12.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
M812;TN;TCN   240719C17.00;EquityOption;TCN;Call;17.0000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M822;TN;TCN   240920C16.50;EquityOption;TCN;Call;16.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
M832;TN;TCN   241018C17.00;EquityOption;TCN;Call;17.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M8U1;TN;TCN   240920C10.00;EquityOption;TCN;Call;10.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M8X1;TN;TCN   240517C10.50;EquityOption;TCN;Call;10.5000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
M8Y1;TN;TCN   241220C14.00;EquityOption;TCN;Call;14.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M8Z1;TN;TCN   240719C12.50;EquityOption;TCN;Call;12.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
M912;TN;TCN   240719P17.00;EquityOption;TCN;Put;17.0000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
M922;TN;TCN   240920P16.50;EquityOption;TCN;Put;16.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
M932;TN;TCN   241018P17.00;EquityOption;TCN;Put;17.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
M9U1;TN;TCN   240920P10.00;EquityOption;TCN;Put;10.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
M9X1;TN;TCN   240517P10.50;EquityOption;TCN;Put;10.5000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
M9Y1;TN;TCN   241220P14.00;EquityOption;TCN;Put;14.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
M9Z1;TN;TCN   240719P12.50;EquityOption;TCN;Put;12.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MA12;TN;TCN   240719C14.50;EquityOption;TCN;Call;14.5000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
MA22;TN;TCN   240920C14.50;EquityOption;TCN;Call;14.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
MA32;TN;TCN   241018C14.50;EquityOption;TCN;Call;14.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MAU1;TN;TCN   240920C9.50;EquityOption;TCN;Call;9.5000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
MAX1;TN;TCN   240517C11.00;EquityOption;TCN;Call;11.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MAY1;TN;TCN   241220C10.00;EquityOption;TCN;Call;10.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
MAZ1;TN;TCN   240719C13.00;EquityOption;TCN;Call;13.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MB12;TN;TCN   240719P14.50;EquityOption;TCN;Put;14.5000;;20240719;TCN;OE;20240120;20240502;;;20240719160000;
MB22;TN;TCN   240920P14.50;EquityOption;TCN;Put;14.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
MB32;TN;TCN   241018P14.50;EquityOption;TCN;Put;14.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MBU1;TN;TCN   240920P9.50;EquityOption;TCN;Put;9.5000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
MBX1;TN;TCN   240517P11.00;EquityOption;TCN;Put;11.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MBY1;TN;TCN   241220P10.00;EquityOption;TCN;Put;10.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
MBZ1;TN;TCN   240719P13.00;EquityOption;TCN;Put;13.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MC12;TN;TCN   240920C15.00;EquityOption;TCN;Call;15.0000;;20240920;TCN;OE;20240120;20240502;;;20240920160000;
MC22;TN;TCN   240920C13.50;EquityOption;TCN;Call;13.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
MC32;TN;TCN   241018C14.00;EquityOption;TCN;Call;14.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MCU1;TN;TCN   240920C9.00;EquityOption;TCN;Call;9.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
MCX1;TN;TCN   240517C11.50;EquityOption;TCN;Call;11.5000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MCY1;TN;TCN   241220C9.50;EquityOption;TCN;Call;9.5000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
MCZ1;TN;TCN   240719C13.50;EquityOption;TCN;Call;13.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MD12;TN;TCN   240920P15.00;EquityOption;TCN;Put;15.0000;;20240920;TCN;OE;20240120;20240502;;;20240920160000;
MD22;TN;TCN   240920P13.50;EquityOption;TCN;Put;13.5000;;20240920;TCN;OE;20240313;20240502;;;20240920160000;
MD32;TN;TCN   241018P14.00;EquityOption;TCN;Put;14.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MDU1;TN;TCN   240920P9.00;EquityOption;TCN;Put;9.0000;;20240920;TCN;OE;20230913;20240502;;;20240920160000;
MDX1;TN;TCN   240517P11.50;EquityOption;TCN;Put;11.5000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MDY1;TN;TCN   241220P9.50;EquityOption;TCN;Put;9.5000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
MDZ1;TN;TCN   240719P13.50;EquityOption;TCN;Put;13.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
ME12;TN;TCN   240920C17.00;EquityOption;TCN;Call;17.0000;;20240920;TCN;OE;20240120;20240502;;;20240920160000;
ME22;TN;TCN   250321C15.00;EquityOption;TCN;Call;15.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
ME32;TN;TCN   241018C13.50;EquityOption;TCN;Call;13.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MEX1;TN;TCN   240517C12.00;EquityOption;TCN;Call;12.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MEY1;TN;TCN   241220C9.00;EquityOption;TCN;Call;9.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
MEZ1;TN;TCN   240719C14.00;EquityOption;TCN;Call;14.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MF12;TN;TCN   240920P17.00;EquityOption;TCN;Put;17.0000;;20240920;TCN;OE;20240120;20240502;;;20240920160000;
MF22;TN;TCN   250321P15.00;EquityOption;TCN;Put;15.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MF32;TN;TCN   241018P13.50;EquityOption;TCN;Put;13.5000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MFX1;TN;TCN   240517P12.00;EquityOption;TCN;Put;12.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MFY1;TN;TCN   241220P9.00;EquityOption;TCN;Put;9.0000;;20241220;TCN;OE;20231213;20240502;;;20241220160000;
MFZ1;TN;TCN   240719P14.00;EquityOption;TCN;Put;14.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MG12;TN;TCN   240920C18.00;EquityOption;TCN;Call;18.0000;;20240920;TCN;OE;20240120;20240502;;;20240920160000;
MG22;TN;TCN   250321C16.00;EquityOption;TCN;Call;16.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MG32;TN;TCN   241018C13.00;EquityOption;TCN;Call;13.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MGU1;TN;TCN   240920C16.00;EquityOption;TCN;Call;16.0000;;20240920;TCN;OE;20230915;20240502;;;20240920160000;
MGX1;TN;TCN   240517C13.00;EquityOption;TCN;Call;13.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MGZ1;TN;TCN   240719C11.50;EquityOption;TCN;Call;11.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MH12;TN;TCN   240920P18.00;EquityOption;TCN;Put;18.0000;;20240920;TCN;OE;20240120;20240502;;;20240920160000;
MH22;TN;TCN   250321P16.00;EquityOption;TCN;Put;16.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MH32;TN;TCN   241018P13.00;EquityOption;TCN;Put;13.0000;;20241018;TCN;OE;20240417;20240502;;;20241018160000;
MHU1;TN;TCN   240920P16.00;EquityOption;TCN;Put;16.0000;;20240920;TCN;OE;20230915;20240502;;;20240920160000;
MHX1;TN;TCN   240517P13.00;EquityOption;TCN;Put;13.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MHZ1;TN;TCN   240719P11.50;EquityOption;TCN;Put;11.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MI02;TN;TCN   240517C15.50;EquityOption;TCN;Call;15.5000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MI12;TN;TCN   241220C15.00;EquityOption;TCN;Call;15.0000;;20241220;TCN;OE;20240120;20240502;;;20241220160000;
MI22;TN;TCN   250321C17.00;EquityOption;TCN;Call;17.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MI32;TN;TCN   241018C18.00;EquityOption;TCN;Call;18.0000;;20241018;TCN;OE;20240426;20240502;;;20241018160000;
MIX1;TN;TCN   240517C10.00;EquityOption;TCN;Call;10.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MIY1;TN;TCN   240517C14.00;EquityOption;TCN;Call;14.0000;;20240517;TCN;OE;20231214;20240502;;;20240517160000;
MIZ1;TN;TCN   240719C11.00;EquityOption;TCN;Call;11.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MJ02;TN;TCN   240517P15.50;EquityOption;TCN;Put;15.5000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MJ12;TN;TCN   241220P15.00;EquityOption;TCN;Put;15.0000;;20241220;TCN;OE;20240120;20240502;;;20241220160000;
MJ22;TN;TCN   250321P17.00;EquityOption;TCN;Put;17.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MJ32;TN;TCN   241018P18.00;EquityOption;TCN;Put;18.0000;;20241018;TCN;OE;20240426;20240502;;;20241018160000;
MJX1;TN;TCN   240517P10.00;EquityOption;TCN;Put;10.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MJY1;TN;TCN   240517P14.00;EquityOption;TCN;Put;14.0000;;20240517;TCN;OE;20231214;20240502;;;20240517160000;
MJZ1;TN;TCN   240719P11.00;EquityOption;TCN;Put;11.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MK02;TN;TCN   240517C16.00;EquityOption;TCN;Call;16.0000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MK12;TN;TCN   241220C17.00;EquityOption;TCN;Call;17.0000;;20241220;TCN;OE;20240120;20240502;;;20241220160000;
MK22;TN;TCN   250321C18.00;EquityOption;TCN;Call;18.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MKX1;TN;TCN   240517C9.75;EquityOption;TCN;Call;9.7500;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MKZ1;TN;TCN   240719C10.50;EquityOption;TCN;Call;10.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
ML02;TN;TCN   240517P16.00;EquityOption;TCN;Put;16.0000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
ML12;TN;TCN   241220P17.00;EquityOption;TCN;Put;17.0000;;20241220;TCN;OE;20240120;20240502;;;20241220160000;
ML22;TN;TCN   250321P18.00;EquityOption;TCN;Put;18.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MLX1;TN;TCN   240517P9.75;EquityOption;TCN;Put;9.7500;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MLZ1;TN;TCN   240719P10.50;EquityOption;TCN;Put;10.5000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MM02;TN;TCN   240517C16.50;EquityOption;TCN;Call;16.5000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MM12;TN;TCN   241220C18.00;EquityOption;TCN;Call;18.0000;;20241220;TCN;OE;20240120;20240502;;;20241220160000;
MM22;TN;TCN   250321C14.00;EquityOption;TCN;Call;14.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MMU1;TN;TCN   240621C8.00;EquityOption;TCN;Call;8.0000;;20240621;TCN;OE;20230927;20240502;;;20240621160000;
MMX1;TN;TCN   240517C9.50;EquityOption;TCN;Call;9.5000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MMZ1;TN;TCN   240719C10.00;EquityOption;TCN;Call;10.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MN02;TN;TCN   240517P16.50;EquityOption;TCN;Put;16.5000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MN12;TN;TCN   241220P18.00;EquityOption;TCN;Put;18.0000;;20241220;TCN;OE;20240120;20240502;;;20241220160000;
MN22;TN;TCN   250321P14.00;EquityOption;TCN;Put;14.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MNU1;TN;TCN   240621P8.00;EquityOption;TCN;Put;8.0000;;20240621;TCN;OE;20230927;20240502;;;20240621160000;
MNX1;TN;TCN   240517P9.50;EquityOption;TCN;Put;9.5000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MNZ1;TN;TCN   240719P10.00;EquityOption;TCN;Put;10.0000;;20240719;TCN;OE;20240117;20240502;;;20240719160000;
MO02;TN;TCN   240517C17.00;EquityOption;TCN;Call;17.0000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MO12;TN;TCN   240816C15.00;EquityOption;TCN;Call;15.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MO22;TN;TCN   250321C13.00;EquityOption;TCN;Call;13.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MOR1;TN;TCN   240621C11.00;EquityOption;TCN;Call;11.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MOU1;TN;TCN   240920C8.00;EquityOption;TCN;Call;8.0000;;20240920;TCN;OE;20230927;20240502;;;20240920160000;
MOX1;TN;TCN   240517C9.00;EquityOption;TCN;Call;9.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MOZ1;TN;TCN   240719C9.50;EquityOption;TCN;Call;9.5000;;20240719;TCN;OE;20240119;20240502;;;20240719160000;
MP02;TN;TCN   240517P17.00;EquityOption;TCN;Put;17.0000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MP12;TN;TCN   240816P15.00;EquityOption;TCN;Put;15.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MP22;TN;TCN   250321P13.00;EquityOption;TCN;Put;13.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MPR1;TN;TCN   240621P11.00;EquityOption;TCN;Put;11.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MPU1;TN;TCN   240920P8.00;EquityOption;TCN;Put;8.0000;;20240920;TCN;OE;20230927;20240502;;;20240920160000;
MPX1;TN;TCN   240517P9.00;EquityOption;TCN;Put;9.0000;;20240517;TCN;OE;20231115;20240502;;;20240517160000;
MPZ1;TN;TCN   240719P9.50;EquityOption;TCN;Put;9.5000;;20240719;TCN;OE;20240119;20240502;;;20240719160000;
MQ02;TN;TCN   240517C14.50;EquityOption;TCN;Call;14.5000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MQ12;TN;TCN   240816C15.50;EquityOption;TCN;Call;15.5000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MQ22;TN;TCN   250321C12.00;EquityOption;TCN;Call;12.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MQR1;TN;TCN   240621C12.00;EquityOption;TCN;Call;12.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MQV1;TN;TCN   240621C8.50;EquityOption;TCN;Call;8.5000;;20240621;TCN;OE;20231003;20240502;;;20240621160000;
MQW1;TN;TCN   240621C7.00;EquityOption;TCN;Call;7.0000;;20240621;TCN;OE;20231026;20240502;;;20240621160000;
MR02;TN;TCN   240517P14.50;EquityOption;TCN;Put;14.5000;;20240517;TCN;OE;20240120;20240502;;;20240517160000;
MR12;TN;TCN   240816P15.50;EquityOption;TCN;Put;15.5000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MR22;TN;TCN   250321P12.00;EquityOption;TCN;Put;12.0000;;20250321;TCN;OE;20240313;20240502;;;20250321160000;
MRR1;TN;TCN   240621P12.00;EquityOption;TCN;Put;12.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MRV1;TN;TCN   240621P8.50;EquityOption;TCN;Put;8.5000;;20240621;TCN;OE;20231003;20240502;;;20240621160000;
MRW1;TN;TCN   240621P7.00;EquityOption;TCN;Put;7.0000;;20240621;TCN;OE;20231026;20240502;;;20240621160000;
MS02;TN;TCN   240621C15.50;EquityOption;TCN;Call;15.5000;;20240621;TCN;OE;20240120;20240502;;;20240621160000;
MS12;TN;TCN   240816C16.00;EquityOption;TCN;Call;16.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MS22;TN;TCN   240517C18.00;EquityOption;TCN;Call;18.0000;;20240517;TCN;OE;20240411;20240502;;;20240517160000;
MSR1;TN;TCN   240621C13.00;EquityOption;TCN;Call;13.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MSV1;TN;TCN   240920C8.50;EquityOption;TCN;Call;8.5000;;20240920;TCN;OE;20231003;20240502;;;20240920160000;
MSW1;TN;TCN   240920C7.00;EquityOption;TCN;Call;7.0000;;20240920;TCN;OE;20231026;20240502;;;20240920160000;
MSX1;TN;TCN   240517C12.50;EquityOption;TCN;Call;12.5000;;20240517;TCN;OE;20231122;20240502;;;20240517160000;
MT02;TN;TCN   240621P15.50;EquityOption;TCN;Put;15.5000;;20240621;TCN;OE;20240120;20240502;;;20240621160000;
MT12;TN;TCN   240816P16.00;EquityOption;TCN;Put;16.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MT22;TN;TCN   240517P18.00;EquityOption;TCN;Put;18.0000;;20240517;TCN;OE;20240411;20240502;;;20240517160000;
MTR1;TN;TCN   240621P13.00;EquityOption;TCN;Put;13.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MTV1;TN;TCN   240920P8.50;EquityOption;TCN;Put;8.5000;;20240920;TCN;OE;20231003;20240502;;;20240920160000;
MTW1;TN;TCN   240920P7.00;EquityOption;TCN;Put;7.0000;;20240920;TCN;OE;20231026;20240502;;;20240920160000;
MTX1;TN;TCN   240517P12.50;EquityOption;TCN;Put;12.5000;;20240517;TCN;OE;20231122;20240502;;;20240517160000;
MU02;TN;TCN   240621C16.50;EquityOption;TCN;Call;16.5000;;20240621;TCN;OE;20240120;20240502;;;20240621160000;
MU12;TN;TCN   240816C16.50;EquityOption;TCN;Call;16.5000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MU22;TN;TCN   240621C18.00;EquityOption;TCN;Call;18.0000;;20240621;TCN;OE;20240411;20240502;;;20240621160000;
MUR1;TN;TCN   240621C14.00;EquityOption;TCN;Call;14.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MUX1;TN;TCN   240621C11.50;EquityOption;TCN;Call;11.5000;;20240621;TCN;OE;20231213;20240502;;;20240621160000;
MV02;TN;TCN   240621P16.50;EquityOption;TCN;Put;16.5000;;20240621;TCN;OE;20240120;20240502;;;20240621160000;
MV12;TN;TCN   240816P16.50;EquityOption;TCN;Put;16.5000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MV22;TN;TCN   240621P18.00;EquityOption;TCN;Put;18.0000;;20240621;TCN;OE;20240411;20240502;;;20240621160000;
MVR1;TN;TCN   240621P14.00;EquityOption;TCN;Put;14.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MVX1;TN;TCN   240621P11.50;EquityOption;TCN;Put;11.5000;;20240621;TCN;OE;20231213;20240502;;;20240621160000;
MW02;TN;TCN   240621C17.00;EquityOption;TCN;Call;17.0000;;20240621;TCN;OE;20240120;20240502;;;20240621160000;
MW12;TN;TCN   240816C17.00;EquityOption;TCN;Call;17.0000;;20240816;TCN;OE;20240214;20240502;;;20240816160000;
MW22;TN;TCN   240719C18.00;EquityOption;TCN;Call;18.0000;;20240719;TCN;OE;20240411;20240502;;;20240719160000;
MWR1;TN;TCN   240621C10.00;EquityOption;TCN;Call;10.0000;;20240621;TCN;OE;20230615;20240502;;;20240621160000;
MWX1;TN;TCN   240621C12.50;EquityOption;TCN;Call;12.5000;;20240621;TCN;OE;20231213;20240502;;;20240621160000;
MWY1;TN;TCN   240517C13.50;EquityOption;TCN;Call;13.5000;;20240517;TCN;OE;20231215;20240502;;;20240517160000;
MX02;TN;TCN   240621P17.00;EquityOption;TCN;Put;17.0000;;20240621;TCN;OE;20240120;20240502;;;20240621160000;
