InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASPC;Q0;ABX   220819C20.50;EquityOption;ABX;Call;20.5000;;20220819;ABX;OE;20220216;20220819;;;20220819160000;
ATPC;Q0;ABX   220819P20.50;EquityOption;ABX;Put;20.5000;;20220819;ABX;OE;20220216;20220819;;;20220819160000;
MUK4;72;TOU   220304C44.00;EquityOption;TOU;Call;44.0000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
MVK4;72;TOU   220304P44.00;EquityOption;TOU;Put;44.0000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
MWK4;72;TOU   220304C44.50;EquityOption;TOU;Call;44.5000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
MXK4;72;TOU   220304P44.50;EquityOption;TOU;Put;44.5000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
MYK4;72;TOU   220304C45.00;EquityOption;TOU;Call;45.0000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
MZK4;72;TOU   220304P45.00;EquityOption;TOU;Put;45.0000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
M0L4;72;TOU   220304C45.50;EquityOption;TOU;Call;45.5000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
M1L4;72;TOU   220304P45.50;EquityOption;TOU;Put;45.5000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
M2L4;72;TOU   220304C46.00;EquityOption;TOU;Call;46.0000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
M3L4;72;TOU   220304P46.00;EquityOption;TOU;Put;46.0000;;20220304;TOU;OE;20220216;20220304;;;20220304160000;
M4L4;72;TOU   220916C50.00;EquityOption;TOU;Call;50.0000;;20220916;TOU;OE;20220216;20220916;;;20220916160000;
M5L4;72;TOU   220916P50.00;EquityOption;TOU;Put;50.0000;;20220916;TOU;OE;20220216;20220916;;;20220916160000;
M6L4;72;TOU   220916C52.00;EquityOption;TOU;Call;52.0000;;20220916;TOU;OE;20220216;20220916;;;20220916160000;
M7L4;72;TOU   220916P52.00;EquityOption;TOU;Put;52.0000;;20220916;TOU;OE;20220216;20220916;;;20220916160000;
M8L4;72;TOU   221216C50.00;EquityOption;TOU;Call;50.0000;;20221216;TOU;OE;20220216;20221216;;;20221216160000;
M9L4;72;TOU   221216P50.00;EquityOption;TOU;Put;50.0000;;20221216;TOU;OE;20220216;20221216;;;20221216160000;
MAL4;72;TOU   221216C52.00;EquityOption;TOU;Call;52.0000;;20221216;TOU;OE;20220216;20221216;;;20221216160000;
MBL4;72;TOU   221216P52.00;EquityOption;TOU;Put;52.0000;;20221216;TOU;OE;20220216;20221216;;;20221216160000;
MCL4;72;TOU   220819C40.00;EquityOption;TOU;Call;40.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MDL4;72;TOU   220819P40.00;EquityOption;TOU;Put;40.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MEL4;72;TOU   220819C42.00;EquityOption;TOU;Call;42.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MFL4;72;TOU   220819P42.00;EquityOption;TOU;Put;42.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MGL4;72;TOU   220819C44.00;EquityOption;TOU;Call;44.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MHL4;72;TOU   220819P44.00;EquityOption;TOU;Put;44.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MIL4;72;TOU   220819C45.00;EquityOption;TOU;Call;45.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MJL4;72;TOU   220819P45.00;EquityOption;TOU;Put;45.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MKL4;72;TOU   220819C46.00;EquityOption;TOU;Call;46.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MLL4;72;TOU   220819P46.00;EquityOption;TOU;Put;46.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MML4;72;TOU   220819C47.00;EquityOption;TOU;Call;47.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MNL4;72;TOU   220819P47.00;EquityOption;TOU;Put;47.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MOL4;72;TOU   220819C48.00;EquityOption;TOU;Call;48.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MPL4;72;TOU   220819P48.00;EquityOption;TOU;Put;48.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MQL4;72;TOU   220819C50.00;EquityOption;TOU;Call;50.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MRL4;72;TOU   220819P50.00;EquityOption;TOU;Put;50.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MSL4;72;TOU   220819C52.00;EquityOption;TOU;Call;52.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
MTL4;72;TOU   220819P52.00;EquityOption;TOU;Put;52.0000;;20220819;TOU;OE;20220216;20220819;;;20220819160000;
A16C;B0;BCE   240119C66.00;EquityOption;BCE;Call;66.0000;;20240119;BCE;OE;20220215;20240119;;;20240119170000;
A26C;B0;BCE   240119P66.00;EquityOption;BCE;Put;66.0000;;20240119;BCE;OE;20220215;20240119;;;20240119170000;
MAJ5;DZ;BHC   220520C23.00;EquityOption;BHC;Call;23.0000;;20220520;BHC;OE;20220216;20220520;;;20220520160000;
MBJ5;DZ;BHC   220520P23.00;EquityOption;BHC;Put;23.0000;;20220520;BHC;OE;20220216;20220520;;;20220520160000;
MCJ5;DZ;BHC   220617C23.00;EquityOption;BHC;Call;23.0000;;20220617;BHC;OE;20220216;20220617;;;20220617160000;
MDJ5;DZ;BHC   220617P23.00;EquityOption;BHC;Put;23.0000;;20220617;BHC;OE;20220216;20220617;;;20220617160000;
MEJ5;DZ;BHC   220916C23.00;EquityOption;BHC;Call;23.0000;;20220916;BHC;OE;20220216;20220916;;;20220916160000;
MFJ5;DZ;BHC   220916P23.00;EquityOption;BHC;Put;23.0000;;20220916;BHC;OE;20220216;20220916;;;20220916160000;
MGJ5;DZ;BHC   220916C24.00;EquityOption;BHC;Call;24.0000;;20220916;BHC;OE;20220216;20220916;;;20220916160000;
MHJ5;DZ;BHC   220916P24.00;EquityOption;BHC;Put;24.0000;;20220916;BHC;OE;20220216;20220916;;;20220916160000;
A1Y0;3N;HUT   220819C9.25;EquityOption;HUT;Call;9.2500;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A2Y0;3N;HUT   220819P9.25;EquityOption;HUT;Put;9.2500;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A3Y0;3N;HUT   220819C9.50;EquityOption;HUT;Call;9.5000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A4Y0;3N;HUT   220819P9.50;EquityOption;HUT;Put;9.5000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A5Y0;3N;HUT   220819C9.75;EquityOption;HUT;Call;9.7500;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A6Y0;3N;HUT   220819P9.75;EquityOption;HUT;Put;9.7500;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A7Y0;3N;HUT   220819C10.00;EquityOption;HUT;Call;10.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A8Y0;3N;HUT   220819P10.00;EquityOption;HUT;Put;10.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
A9Y0;3N;HUT   220819C11.00;EquityOption;HUT;Call;11.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
AAY0;3N;HUT   220819P11.00;EquityOption;HUT;Put;11.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
ABY0;3N;HUT   220819C9.00;EquityOption;HUT;Call;9.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
ACY0;3N;HUT   220819P9.00;EquityOption;HUT;Put;9.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
ADY0;3N;HUT   220819C8.75;EquityOption;HUT;Call;8.7500;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
AEY0;3N;HUT   220819P8.75;EquityOption;HUT;Put;8.7500;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
AFY0;3N;HUT   220819C8.50;EquityOption;HUT;Call;8.5000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
AGY0;3N;HUT   220819P8.50;EquityOption;HUT;Put;8.5000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
AHY0;3N;HUT   220819C8.00;EquityOption;HUT;Call;8.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
AIY0;3N;HUT   220819P8.00;EquityOption;HUT;Put;8.0000;;20220819;HUT;OE;20220216;20220819;;;20220819160000;
MMN0;6G;VGCX  220819C15.00;EquityOption;VGCX;Call;15.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MNN0;6G;VGCX  220819P15.00;EquityOption;VGCX;Put;15.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MON0;6G;VGCX  220819C15.50;EquityOption;VGCX;Call;15.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MPN0;6G;VGCX  220819P15.50;EquityOption;VGCX;Put;15.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MQN0;6G;VGCX  220819C16.00;EquityOption;VGCX;Call;16.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MRN0;6G;VGCX  220819P16.00;EquityOption;VGCX;Put;16.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MSN0;6G;VGCX  220819C16.50;EquityOption;VGCX;Call;16.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MTN0;6G;VGCX  220819P16.50;EquityOption;VGCX;Put;16.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MUN0;6G;VGCX  220819C17.00;EquityOption;VGCX;Call;17.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MVN0;6G;VGCX  220819P17.00;EquityOption;VGCX;Put;17.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MWN0;6G;VGCX  220819C14.50;EquityOption;VGCX;Call;14.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MXN0;6G;VGCX  220819P14.50;EquityOption;VGCX;Put;14.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MYN0;6G;VGCX  220819C14.00;EquityOption;VGCX;Call;14.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MZN0;6G;VGCX  220819P14.00;EquityOption;VGCX;Put;14.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
M0O0;6G;VGCX  220819C13.50;EquityOption;VGCX;Call;13.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
M1O0;6G;VGCX  220819P13.50;EquityOption;VGCX;Put;13.5000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
M2O0;6G;VGCX  220819C13.00;EquityOption;VGCX;Call;13.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
M3O0;6G;VGCX  220819P13.00;EquityOption;VGCX;Put;13.0000;;20220819;VGCX;OE;20220216;20220819;;;20220819160000;
MY11;77;PEY   220819C10.00;EquityOption;PEY;Call;10.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
MZ11;77;PEY   220819P10.00;EquityOption;PEY;Put;10.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M021;77;PEY   220819C10.50;EquityOption;PEY;Call;10.5000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M121;77;PEY   220819P10.50;EquityOption;PEY;Put;10.5000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M221;77;PEY   220819C11.00;EquityOption;PEY;Call;11.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M321;77;PEY   220819P11.00;EquityOption;PEY;Put;11.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M421;77;PEY   220819C11.50;EquityOption;PEY;Call;11.5000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M521;77;PEY   220819P11.50;EquityOption;PEY;Put;11.5000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M621;77;PEY   220819C12.00;EquityOption;PEY;Call;12.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M721;77;PEY   220819P12.00;EquityOption;PEY;Put;12.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M821;77;PEY   220819C9.75;EquityOption;PEY;Call;9.7500;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M921;77;PEY   220819P9.75;EquityOption;PEY;Put;9.7500;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
MA21;77;PEY   220819C9.50;EquityOption;PEY;Call;9.5000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
MB21;77;PEY   220819P9.50;EquityOption;PEY;Put;9.5000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
MC21;77;PEY   220819C9.25;EquityOption;PEY;Call;9.2500;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
MD21;77;PEY   220819P9.25;EquityOption;PEY;Put;9.2500;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
ME21;77;PEY   220819C9.00;EquityOption;PEY;Call;9.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
MF21;77;PEY   220819P9.00;EquityOption;PEY;Put;9.0000;;20220819;PEY;OE;20220216;20220819;;;20220819160000;
M2W0;84;AIM   220819C5.00;EquityOption;AIM;Call;5.0000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M3W0;84;AIM   220819P5.00;EquityOption;AIM;Put;5.0000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M4W0;84;AIM   220819C5.25;EquityOption;AIM;Call;5.2500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M5W0;84;AIM   220819P5.25;EquityOption;AIM;Put;5.2500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M6W0;84;AIM   220819C5.50;EquityOption;AIM;Call;5.5000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M7W0;84;AIM   220819P5.50;EquityOption;AIM;Put;5.5000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M8W0;84;AIM   220819C5.75;EquityOption;AIM;Call;5.7500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M9W0;84;AIM   220819P5.75;EquityOption;AIM;Put;5.7500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MAW0;84;AIM   220819C6.00;EquityOption;AIM;Call;6.0000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MBW0;84;AIM   220819P6.00;EquityOption;AIM;Put;6.0000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MCW0;84;AIM   220819C4.75;EquityOption;AIM;Call;4.7500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MDW0;84;AIM   220819P4.75;EquityOption;AIM;Put;4.7500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MEW0;84;AIM   220819C4.50;EquityOption;AIM;Call;4.5000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MFW0;84;AIM   220819P4.50;EquityOption;AIM;Put;4.5000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MGW0;84;AIM   220819C4.25;EquityOption;AIM;Call;4.2500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MHW0;84;AIM   220819P4.25;EquityOption;AIM;Put;4.2500;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MIW0;84;AIM   220819C4.00;EquityOption;AIM;Call;4.0000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
MJW0;84;AIM   220819P4.00;EquityOption;AIM;Put;4.0000;;20220819;AIM;OE;20220216;20220819;;;20220819160000;
M851;8K;SRU   220819C31.00;EquityOption;SRU;Call;31.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
M951;8K;SRU   220819P31.00;EquityOption;SRU;Put;31.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MA51;8K;SRU   220819C32.00;EquityOption;SRU;Call;32.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MB51;8K;SRU   220819P32.00;EquityOption;SRU;Put;32.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MC51;8K;SRU   220819C33.00;EquityOption;SRU;Call;33.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MD51;8K;SRU   220819P33.00;EquityOption;SRU;Put;33.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
ME51;8K;SRU   220819C34.00;EquityOption;SRU;Call;34.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MF51;8K;SRU   220819P34.00;EquityOption;SRU;Put;34.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MG51;8K;SRU   220819C36.00;EquityOption;SRU;Call;36.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MH51;8K;SRU   220819P36.00;EquityOption;SRU;Put;36.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MI51;8K;SRU   220819C30.00;EquityOption;SRU;Call;30.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MJ51;8K;SRU   220819P30.00;EquityOption;SRU;Put;30.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MK51;8K;SRU   220819C29.00;EquityOption;SRU;Call;29.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
ML51;8K;SRU   220819P29.00;EquityOption;SRU;Put;29.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MM51;8K;SRU   220819C28.00;EquityOption;SRU;Call;28.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MN51;8K;SRU   220819P28.00;EquityOption;SRU;Put;28.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MO51;8K;SRU   220819C26.00;EquityOption;SRU;Call;26.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
MP51;8K;SRU   220819P26.00;EquityOption;SRU;Put;26.0000;;20220819;SRUu;OE;20220216;20220819;;;20220819160000;
M452;93;MAXR  220819C36.00;EquityOption;MAXR;Call;36.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
M552;93;MAXR  220819P36.00;EquityOption;MAXR;Put;36.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
M652;93;MAXR  220819C37.00;EquityOption;MAXR;Call;37.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
M752;93;MAXR  220819P37.00;EquityOption;MAXR;Put;37.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
M852;93;MAXR  220819C38.00;EquityOption;MAXR;Call;38.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
M952;93;MAXR  220819P38.00;EquityOption;MAXR;Put;38.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MA52;93;MAXR  220819C39.00;EquityOption;MAXR;Call;39.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MB52;93;MAXR  220819P39.00;EquityOption;MAXR;Put;39.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MC52;93;MAXR  220819C40.00;EquityOption;MAXR;Call;40.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MD52;93;MAXR  220819P40.00;EquityOption;MAXR;Put;40.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
ME52;93;MAXR  220819C35.00;EquityOption;MAXR;Call;35.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MF52;93;MAXR  220819P35.00;EquityOption;MAXR;Put;35.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MG52;93;MAXR  220819C34.00;EquityOption;MAXR;Call;34.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MH52;93;MAXR  220819P34.00;EquityOption;MAXR;Put;34.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MI52;93;MAXR  220819C33.00;EquityOption;MAXR;Call;33.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MJ52;93;MAXR  220819P33.00;EquityOption;MAXR;Put;33.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MK52;93;MAXR  220819C32.00;EquityOption;MAXR;Call;32.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
ML52;93;MAXR  220819P32.00;EquityOption;MAXR;Put;32.0000;;20220819;MAXR;OE;20220216;20220819;;;20220819160000;
MG32;98;SCL   220819C6.00;EquityOption;SCL;Call;6.0000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MH32;98;SCL   220819P6.00;EquityOption;SCL;Put;6.0000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MI32;98;SCL   220819C6.25;EquityOption;SCL;Call;6.2500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MJ32;98;SCL   220819P6.25;EquityOption;SCL;Put;6.2500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MK32;98;SCL   220819C6.50;EquityOption;SCL;Call;6.5000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
ML32;98;SCL   220819P6.50;EquityOption;SCL;Put;6.5000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MM32;98;SCL   220819C6.75;EquityOption;SCL;Call;6.7500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MN32;98;SCL   220819P6.75;EquityOption;SCL;Put;6.7500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MO32;98;SCL   220819C7.00;EquityOption;SCL;Call;7.0000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MP32;98;SCL   220819P7.00;EquityOption;SCL;Put;7.0000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MQ32;98;SCL   220819C5.75;EquityOption;SCL;Call;5.7500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MR32;98;SCL   220819P5.75;EquityOption;SCL;Put;5.7500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MS32;98;SCL   220819C5.50;EquityOption;SCL;Call;5.5000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MT32;98;SCL   220819P5.50;EquityOption;SCL;Put;5.5000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MU32;98;SCL   220819C5.25;EquityOption;SCL;Call;5.2500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MV32;98;SCL   220819P5.25;EquityOption;SCL;Put;5.2500;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MW32;98;SCL   220819C5.00;EquityOption;SCL;Call;5.0000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MX32;98;SCL   220819P5.00;EquityOption;SCL;Put;5.0000;;20220819;SCL;OE;20220216;20220819;;;20220819160000;
MGP0;9S;FOOD  220819C3.25;EquityOption;FOOD;Call;3.2500;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MHP0;9S;FOOD  220819P3.25;EquityOption;FOOD;Put;3.2500;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MIP0;9S;FOOD  220819C3.50;EquityOption;FOOD;Call;3.5000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MJP0;9S;FOOD  220819P3.50;EquityOption;FOOD;Put;3.5000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MKP0;9S;FOOD  220819C3.75;EquityOption;FOOD;Call;3.7500;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MLP0;9S;FOOD  220819P3.75;EquityOption;FOOD;Put;3.7500;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MMP0;9S;FOOD  220819C4.00;EquityOption;FOOD;Call;4.0000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MNP0;9S;FOOD  220819P4.00;EquityOption;FOOD;Put;4.0000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MOP0;9S;FOOD  220819C4.50;EquityOption;FOOD;Call;4.5000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MPP0;9S;FOOD  220819P4.50;EquityOption;FOOD;Put;4.5000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MQP0;9S;FOOD  220819C3.00;EquityOption;FOOD;Call;3.0000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MRP0;9S;FOOD  220819P3.00;EquityOption;FOOD;Put;3.0000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MSP0;9S;FOOD  220819C2.75;EquityOption;FOOD;Call;2.7500;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MTP0;9S;FOOD  220819P2.75;EquityOption;FOOD;Put;2.7500;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MUP0;9S;FOOD  220819C2.50;EquityOption;FOOD;Call;2.5000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MVP0;9S;FOOD  220819P2.50;EquityOption;FOOD;Put;2.5000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MWP0;9S;FOOD  220819C2.00;EquityOption;FOOD;Call;2.0000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MXP0;9S;FOOD  220819P2.00;EquityOption;FOOD;Put;2.0000;;20220819;FOOD;OE;20220216;20220819;;;20220819160000;
MO61;A8;ATA   220819C49.00;EquityOption;ATA;Call;49.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MP61;A8;ATA   220819P49.00;EquityOption;ATA;Put;49.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MQ61;A8;ATA   220819C50.00;EquityOption;ATA;Call;50.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MR61;A8;ATA   220819P50.00;EquityOption;ATA;Put;50.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MS61;A8;ATA   220819C52.00;EquityOption;ATA;Call;52.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MT61;A8;ATA   220819P52.00;EquityOption;ATA;Put;52.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MU61;A8;ATA   220819C54.00;EquityOption;ATA;Call;54.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MV61;A8;ATA   220819P54.00;EquityOption;ATA;Put;54.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MW61;A8;ATA   220819C56.00;EquityOption;ATA;Call;56.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MX61;A8;ATA   220819P56.00;EquityOption;ATA;Put;56.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MY61;A8;ATA   220819C48.00;EquityOption;ATA;Call;48.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
MZ61;A8;ATA   220819P48.00;EquityOption;ATA;Put;48.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
M071;A8;ATA   220819C47.00;EquityOption;ATA;Call;47.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
M171;A8;ATA   220819P47.00;EquityOption;ATA;Put;47.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
M271;A8;ATA   220819C46.00;EquityOption;ATA;Call;46.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
M371;A8;ATA   220819P46.00;EquityOption;ATA;Put;46.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
M471;A8;ATA   220819C44.00;EquityOption;ATA;Call;44.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
M571;A8;ATA   220819P44.00;EquityOption;ATA;Put;44.0000;;20220819;ATA;OE;20220216;20220819;;;20220819160000;
