InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC10;2Q;U1    220121C3.00;EquityOption;U1;Call;3.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MD10;2Q;U1    220121P3.00;EquityOption;U1;Put;3.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
ME10;2Q;U1    220121C4.00;EquityOption;U1;Call;4.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MF10;2Q;U1    220121P4.00;EquityOption;U1;Put;4.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MG10;2Q;U1    220121C5.00;EquityOption;U1;Call;5.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MH10;2Q;U1    220121P5.00;EquityOption;U1;Put;5.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MI10;2Q;U1    220121C6.00;EquityOption;U1;Call;6.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MJ10;2Q;U1    220121P6.00;EquityOption;U1;Put;6.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MK10;2Q;U1    220121C7.00;EquityOption;U1;Call;7.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
ML10;2Q;U1    220121P7.00;EquityOption;U1;Put;7.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MM10;2Q;U1    220121C8.00;EquityOption;U1;Call;8.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MN10;2Q;U1    220121P8.00;EquityOption;U1;Put;8.0000;;20220121;U1;OE;20210719;20220121;;;20220121160000;
MS10;BX;BAXV21;Future;BAX;;;;20211018;BAX;FU;20210720;20211018;;;20211018101500;
A1X6;E9;CVE   210806C8.00;EquityOption;CVE;Call;8.0000;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
A2X6;E9;CVE   210806P8.00;EquityOption;CVE;Put;8.0000;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
A3X6;E9;CVE   210806C8.25;EquityOption;CVE;Call;8.2500;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
A4X6;E9;CVE   210806P8.25;EquityOption;CVE;Put;8.2500;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
A5X6;E9;CVE   210806C8.50;EquityOption;CVE;Call;8.5000;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
A6X6;E9;CVE   210806P8.50;EquityOption;CVE;Put;8.5000;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
A7X6;E9;CVE   210806C8.75;EquityOption;CVE;Call;8.7500;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
A8X6;E9;CVE   210806P8.75;EquityOption;CVE;Put;8.7500;;20210806;CVE;OE;20210719;20210806;;;20210806160000;
MIW0;24;TCL   211119C21.00;EquityOption;TCL;Call;21.0000;;20211119;TCL.A;OE;20210720;20211119;;;20211119160000;
MJW0;24;TCL   211119P21.00;EquityOption;TCL;Put;21.0000;;20211119;TCL.A;OE;20210720;20211119;;;20211119160000;
M4E0;2A;OLA   210820C3.00;EquityOption;OLA;Call;3.0000;;20210820;OLA;OE;20210720;20210820;;;20210820160000;
M5E0;2A;OLA   210820P3.00;EquityOption;OLA;Put;3.0000;;20210820;OLA;OE;20210720;20210820;;;20210820160000;
M6E0;2A;OLA   210917C3.00;EquityOption;OLA;Call;3.0000;;20210917;OLA;OE;20210720;20210917;;;20210917160000;
M7E0;2A;OLA   210917P3.00;EquityOption;OLA;Put;3.0000;;20210917;OLA;OE;20210720;20210917;;;20210917160000;
M8E0;2A;OLA   211119C3.00;EquityOption;OLA;Call;3.0000;;20211119;OLA;OE;20210720;20211119;;;20211119160000;
M9E0;2A;OLA   211119P3.00;EquityOption;OLA;Put;3.0000;;20211119;OLA;OE;20210720;20211119;;;20211119160000;
M251;32;MAG   210820C21.50;EquityOption;MAG;Call;21.5000;;20210820;MAG;OE;20210720;20210820;;;20210820160000;
M351;32;MAG   210820P21.50;EquityOption;MAG;Put;21.5000;;20210820;MAG;OE;20210720;20210820;;;20210820160000;
M451;32;MAG   210820C20.00;EquityOption;MAG;Call;20.0000;;20210820;MAG;OE;20210720;20210820;;;20210820160000;
M551;32;MAG   210820P20.00;EquityOption;MAG;Put;20.0000;;20210820;MAG;OE;20210720;20210820;;;20210820160000;
M651;32;MAG   210917C21.50;EquityOption;MAG;Call;21.5000;;20210917;MAG;OE;20210720;20210917;;;20210917160000;
M751;32;MAG   210917P21.50;EquityOption;MAG;Put;21.5000;;20210917;MAG;OE;20210720;20210917;;;20210917160000;
M851;32;MAG   210917C20.00;EquityOption;MAG;Call;20.0000;;20210917;MAG;OE;20210720;20210917;;;20210917160000;
M951;32;MAG   210917P20.00;EquityOption;MAG;Put;20.0000;;20210917;MAG;OE;20210720;20210917;;;20210917160000;
MA51;32;MAG   211015C21.50;EquityOption;MAG;Call;21.5000;;20211015;MAG;OE;20210720;20211015;;;20211015160000;
MB51;32;MAG   211015P21.50;EquityOption;MAG;Put;21.5000;;20211015;MAG;OE;20210720;20211015;;;20211015160000;
MC51;32;MAG   211119C21.50;EquityOption;MAG;Call;21.5000;;20211119;MAG;OE;20210720;20211119;;;20211119160000;
MD51;32;MAG   211119P21.50;EquityOption;MAG;Put;21.5000;;20211119;MAG;OE;20210720;20211119;;;20211119160000;
ME51;32;MAG   211119C20.00;EquityOption;MAG;Call;20.0000;;20211119;MAG;OE;20210720;20211119;;;20211119160000;
MF51;32;MAG   211119P20.00;EquityOption;MAG;Put;20.0000;;20211119;MAG;OE;20210720;20211119;;;20211119160000;
MG51;32;MAG   211217C21.00;EquityOption;MAG;Call;21.0000;;20211217;MAG;OE;20210720;20211217;;;20211217160000;
MH51;32;MAG   211217P21.00;EquityOption;MAG;Put;21.0000;;20211217;MAG;OE;20210720;20211217;;;20211217160000;
MI51;32;MAG   220318C21.00;EquityOption;MAG;Call;21.0000;;20220318;MAG;OE;20210720;20220318;;;20220318160000;
MJ51;32;MAG   220318P21.00;EquityOption;MAG;Put;21.0000;;20220318;MAG;OE;20210720;20220318;;;20220318160000;
MGF0;4L;BBU   210917C52.00;EquityOption;BBU;Call;52.0000;;20210917;BBUu;OE;20210720;20210917;;;20210917160000;
MHF0;4L;BBU   210917P52.00;EquityOption;BBU;Put;52.0000;;20210917;BBUu;OE;20210720;20210917;;;20210917160000;
MQU0;96;GEI   210820C20.00;EquityOption;GEI;Call;20.0000;;20210820;GEI;OE;20210720;20210820;;;20210820160000;
MRU0;96;GEI   210820P20.00;EquityOption;GEI;Put;20.0000;;20210820;GEI;OE;20210720;20210820;;;20210820160000;
MSU0;96;GEI   210917C20.00;EquityOption;GEI;Call;20.0000;;20210917;GEI;OE;20210720;20210917;;;20210917160000;
MTU0;96;GEI   210917P20.00;EquityOption;GEI;Put;20.0000;;20210917;GEI;OE;20210720;20210917;;;20210917160000;
MUU0;96;GEI   211119C20.00;EquityOption;GEI;Call;20.0000;;20211119;GEI;OE;20210720;20211119;;;20211119160000;
MVU0;96;GEI   211119P20.00;EquityOption;GEI;Put;20.0000;;20211119;GEI;OE;20210720;20211119;;;20211119160000;
MKX0;97;PXT   210820C18.50;EquityOption;PXT;Call;18.5000;;20210820;PXT;OE;20210720;20210820;;;20210820160000;
MLX0;97;PXT   210820P18.50;EquityOption;PXT;Put;18.5000;;20210820;PXT;OE;20210720;20210820;;;20210820160000;
MMX0;97;PXT   210820C18.00;EquityOption;PXT;Call;18.0000;;20210820;PXT;OE;20210720;20210820;;;20210820160000;
MNX0;97;PXT   210820P18.00;EquityOption;PXT;Put;18.0000;;20210820;PXT;OE;20210720;20210820;;;20210820160000;
MOX0;97;PXT   210820C17.00;EquityOption;PXT;Call;17.0000;;20210820;PXT;OE;20210720;20210820;;;20210820160000;
MPX0;97;PXT   210820P17.00;EquityOption;PXT;Put;17.0000;;20210820;PXT;OE;20210720;20210820;;;20210820160000;
MQX0;97;PXT   210917C18.50;EquityOption;PXT;Call;18.5000;;20210917;PXT;OE;20210720;20210917;;;20210917160000;
MRX0;97;PXT   210917P18.50;EquityOption;PXT;Put;18.5000;;20210917;PXT;OE;20210720;20210917;;;20210917160000;
MSX0;97;PXT   210917C18.00;EquityOption;PXT;Call;18.0000;;20210917;PXT;OE;20210720;20210917;;;20210917160000;
MTX0;97;PXT   210917P18.00;EquityOption;PXT;Put;18.0000;;20210917;PXT;OE;20210720;20210917;;;20210917160000;
MUX0;97;PXT   210917C17.00;EquityOption;PXT;Call;17.0000;;20210917;PXT;OE;20210720;20210917;;;20210917160000;
MVX0;97;PXT   210917P17.00;EquityOption;PXT;Put;17.0000;;20210917;PXT;OE;20210720;20210917;;;20210917160000;
MWX0;97;PXT   211015C18.50;EquityOption;PXT;Call;18.5000;;20211015;PXT;OE;20210720;20211015;;;20211015160000;
MXX0;97;PXT   211015P18.50;EquityOption;PXT;Put;18.5000;;20211015;PXT;OE;20210720;20211015;;;20211015160000;
MYX0;97;PXT   211119C18.50;EquityOption;PXT;Call;18.5000;;20211119;PXT;OE;20210720;20211119;;;20211119160000;
MZX0;97;PXT   211119P18.50;EquityOption;PXT;Put;18.5000;;20211119;PXT;OE;20210720;20211119;;;20211119160000;
M0Y0;97;PXT   211119C18.00;EquityOption;PXT;Call;18.0000;;20211119;PXT;OE;20210720;20211119;;;20211119160000;
M1Y0;97;PXT   211119P18.00;EquityOption;PXT;Put;18.0000;;20211119;PXT;OE;20210720;20211119;;;20211119160000;
M2Y0;97;PXT   211119C17.00;EquityOption;PXT;Call;17.0000;;20211119;PXT;OE;20210720;20211119;;;20211119160000;
M3Y0;97;PXT   211119P17.00;EquityOption;PXT;Put;17.0000;;20211119;PXT;OE;20210720;20211119;;;20211119160000;
M4Y0;97;PXT   211217C16.00;EquityOption;PXT;Call;16.0000;;20211217;PXT;OE;20210720;20211217;;;20211217160000;
M5Y0;97;PXT   211217P16.00;EquityOption;PXT;Put;16.0000;;20211217;PXT;OE;20210720;20211217;;;20211217160000;
M6Y0;97;PXT   220318C16.00;EquityOption;PXT;Call;16.0000;;20220318;PXT;OE;20210720;20220318;;;20220318160000;
M7Y0;97;PXT   220318P16.00;EquityOption;PXT;Put;16.0000;;20220318;PXT;OE;20210720;20220318;;;20220318160000;
MSV0;AZ;ATZ   211119C40.00;EquityOption;ATZ;Call;40.0000;;20211119;ATZ;OE;20210720;20211119;;;20211119160000;
MTV0;AZ;ATZ   211119P40.00;EquityOption;ATZ;Put;40.0000;;20211119;ATZ;OE;20210720;20211119;;;20211119160000;
M411;BL;BLDP  211119C22.00;EquityOption;BLDP;Call;22.0000;;20211119;BLDP;OE;20210720;20211119;;;20211119160000;
M511;BL;BLDP  211119P22.00;EquityOption;BLDP;Put;22.0000;;20211119;BLDP;OE;20210720;20211119;;;20211119160000;
M290;CS;GFL   211119C34.00;EquityOption;GFL;Call;34.0000;;20211119;GFL;OE;20210720;20211119;;;20211119160000;
M390;CS;GFL   211119P34.00;EquityOption;GFL;Put;34.0000;;20211119;GFL;OE;20210720;20211119;;;20211119160000;
MMS0;D8;CAS   210917C13.00;EquityOption;CAS;Call;13.0000;;20210917;CAS;OE;20210720;20210917;;;20210917160000;
MNS0;D8;CAS   210917P13.00;EquityOption;CAS;Put;13.0000;;20210917;CAS;OE;20210720;20210917;;;20210917160000;
MOS0;D8;CAS   211119C13.00;EquityOption;CAS;Call;13.0000;;20211119;CAS;OE;20210720;20211119;;;20211119160000;
MPS0;D8;CAS   211119P13.00;EquityOption;CAS;Put;13.0000;;20211119;CAS;OE;20210720;20211119;;;20211119160000;
MQS0;D8;CAS   211217C13.00;EquityOption;CAS;Call;13.0000;;20211217;CAS;OE;20210720;20211217;;;20211217160000;
MRS0;D8;CAS   211217P13.00;EquityOption;CAS;Put;13.0000;;20211217;CAS;OE;20210720;20211217;;;20211217160000;
MSS0;D8;CAS   220318C13.00;EquityOption;CAS;Call;13.0000;;20220318;CAS;OE;20210720;20220318;;;20220318160000;
MTS0;D8;CAS   220318P13.00;EquityOption;CAS;Put;13.0000;;20220318;CAS;OE;20210720;20220318;;;20220318160000;
MAY0;EV;EDV   211119C25.00;EquityOption;EDV;Call;25.0000;;20211119;EDV;OE;20210720;20211119;;;20211119160000;
MBY0;EV;EDV   211119P25.00;EquityOption;EDV;Put;25.0000;;20211119;EDV;OE;20210720;20211119;;;20211119160000;
MQ01;JI;SJ    210820C38.00;EquityOption;SJ;Call;38.0000;;20210820;SJ;OE;20210720;20210820;;;20210820160000;
MR01;JI;SJ    210820P38.00;EquityOption;SJ;Put;38.0000;;20210820;SJ;OE;20210720;20210820;;;20210820160000;
MS01;JI;SJ    210917C38.00;EquityOption;SJ;Call;38.0000;;20210917;SJ;OE;20210720;20210917;;;20210917160000;
MT01;JI;SJ    210917P38.00;EquityOption;SJ;Put;38.0000;;20210917;SJ;OE;20210720;20210917;;;20210917160000;
MU01;JI;SJ    211015C38.00;EquityOption;SJ;Call;38.0000;;20211015;SJ;OE;20210720;20211015;;;20211015160000;
MV01;JI;SJ    211015P38.00;EquityOption;SJ;Put;38.0000;;20211015;SJ;OE;20210720;20211015;;;20211015160000;
MW01;JI;SJ    220121C38.00;EquityOption;SJ;Call;38.0000;;20220121;SJ;OE;20210720;20220121;;;20220121160000;
MX01;JI;SJ    220121P38.00;EquityOption;SJ;Put;38.0000;;20220121;SJ;OE;20210720;20220121;;;20220121160000;
MU91;KI;KL    211119C47.00;EquityOption;KL;Call;47.0000;;20211119;KL;OE;20210720;20211119;;;20211119160000;
MV91;KI;KL    211119P47.00;EquityOption;KL;Put;47.0000;;20211119;KL;OE;20210720;20211119;;;20211119160000;
MSY0;LT;LAC   210820C14.50;EquityOption;LAC;Call;14.5000;;20210820;LAC;OE;20210720;20210820;;;20210820160000;
MTY0;LT;LAC   210820P14.50;EquityOption;LAC;Put;14.5000;;20210820;LAC;OE;20210720;20210820;;;20210820160000;
MUY0;LT;LAC   210917C14.50;EquityOption;LAC;Call;14.5000;;20210917;LAC;OE;20210720;20210917;;;20210917160000;
MVY0;LT;LAC   210917P14.50;EquityOption;LAC;Put;14.5000;;20210917;LAC;OE;20210720;20210917;;;20210917160000;
MWY0;LT;LAC   211015C14.50;EquityOption;LAC;Call;14.5000;;20211015;LAC;OE;20210720;20211015;;;20211015160000;
MXY0;LT;LAC   211015P14.50;EquityOption;LAC;Put;14.5000;;20211015;LAC;OE;20210720;20211015;;;20211015160000;
MYY0;LT;LAC   211119C14.50;EquityOption;LAC;Call;14.5000;;20211119;LAC;OE;20210720;20211119;;;20211119160000;
MZY0;LT;LAC   211119P14.50;EquityOption;LAC;Put;14.5000;;20211119;LAC;OE;20210720;20211119;;;20211119160000;
M0Z0;LT;LAC   211217C12.00;EquityOption;LAC;Call;12.0000;;20211217;LAC;OE;20210720;20211217;;;20211217160000;
M1Z0;LT;LAC   211217P12.00;EquityOption;LAC;Put;12.0000;;20211217;LAC;OE;20210720;20211217;;;20211217160000;
M2Z0;LT;LAC   220318C12.00;EquityOption;LAC;Call;12.0000;;20220318;LAC;OE;20210720;20220318;;;20220318160000;
M3Z0;LT;LAC   220318P12.00;EquityOption;LAC;Put;12.0000;;20220318;LAC;OE;20210720;20220318;;;20220318160000;
MYM0;M8;MTL   210917C10.00;EquityOption;MTL;Call;10.0000;;20210917;MTL;OE;20210720;20210917;;;20210917160000;
MZM0;M8;MTL   210917P10.00;EquityOption;MTL;Put;10.0000;;20210917;MTL;OE;20210720;20210917;;;20210917160000;
MAX0;O0;OTEX  210820C52.00;EquityOption;OTEX;Call;52.0000;;20210820;OTEX;OE;20210720;20210820;;;20210820160000;
MBX0;O0;OTEX  210820P52.00;EquityOption;OTEX;Put;52.0000;;20210820;OTEX;OE;20210720;20210820;;;20210820160000;
MCX0;O0;OTEX  210917C52.00;EquityOption;OTEX;Call;52.0000;;20210917;OTEX;OE;20210720;20210917;;;20210917160000;
MDX0;O0;OTEX  210917P52.00;EquityOption;OTEX;Put;52.0000;;20210917;OTEX;OE;20210720;20210917;;;20210917160000;
MEX0;O0;OTEX  211119C52.00;EquityOption;OTEX;Call;52.0000;;20211119;OTEX;OE;20210720;20211119;;;20211119160000;
MFX0;O0;OTEX  211119P52.00;EquityOption;OTEX;Put;52.0000;;20211119;OTEX;OE;20210720;20211119;;;20211119160000;
MCZ3;OR;OR    211217C12.00;EquityOption;OR;Call;12.0000;;20211217;OR;OE;20210720;20211217;;;20211217160000;
MDZ3;OR;OR    211217P12.00;EquityOption;OR;Put;12.0000;;20211217;OR;OE;20210720;20211217;;;20211217160000;
MEZ3;OR;OR    220318C12.00;EquityOption;OR;Call;12.0000;;20220318;OR;OE;20210720;20220318;;;20220318160000;
MFZ3;OR;OR    220318P12.00;EquityOption;OR;Put;12.0000;;20220318;OR;OE;20210720;20220318;;;20220318160000;
MUT0;PS;PSK   211217C11.00;EquityOption;PSK;Call;11.0000;;20211217;PSK;OE;20210720;20211217;;;20211217160000;
MVT0;PS;PSK   211217P11.00;EquityOption;PSK;Put;11.0000;;20211217;PSK;OE;20210720;20211217;;;20211217160000;
MWT0;PS;PSK   220318C11.00;EquityOption;PSK;Call;11.0000;;20220318;PSK;OE;20210720;20220318;;;20220318160000;
MXT0;PS;PSK   220318P11.00;EquityOption;PSK;Put;11.0000;;20220318;PSK;OE;20210720;20220318;;;20220318160000;
AF82;Q1;CU    211217C25.00;EquityOption;CU;Call;25.0000;;20211217;CU;OE;20210720;20211217;;;20211217160000;
AG82;Q1;CU    211217P25.00;EquityOption;CU;Put;25.0000;;20211217;CU;OE;20210720;20211217;;;20211217160000;
AH82;Q1;CU    220318C25.00;EquityOption;CU;Call;25.0000;;20220318;CU;OE;20210720;20220318;;;20220318160000;
AI82;Q1;CU    220318P25.00;EquityOption;CU;Put;25.0000;;20220318;CU;OE;20210720;20220318;;;20220318160000;
ME51;TX;TXG   211217C11.00;EquityOption;TXG;Call;11.0000;;20211217;TXG;OE;20210720;20211217;;;20211217160000;
MF51;TX;TXG   211217P11.00;EquityOption;TXG;Put;11.0000;;20211217;TXG;OE;20210720;20211217;;;20211217160000;
MG51;TX;TXG   220318C11.00;EquityOption;TXG;Call;11.0000;;20220318;TXG;OE;20210720;20220318;;;20220318160000;
MH51;TX;TXG   220318P11.00;EquityOption;TXG;Put;11.0000;;20220318;TXG;OE;20210720;20220318;;;20220318160000;
M851;VC;AX    210820C9.50;EquityOption;AX;Call;9.5000;;20210820;AX u;OE;20210720;20210820;;;20210820160000;
M951;VC;AX    210820P9.50;EquityOption;AX;Put;9.5000;;20210820;AX u;OE;20210720;20210820;;;20210820160000;
MA51;VC;AX    210917C9.50;EquityOption;AX;Call;9.5000;;20210917;AX u;OE;20210720;20210917;;;20210917160000;
MB51;VC;AX    210917P9.50;EquityOption;AX;Put;9.5000;;20210917;AX u;OE;20210720;20210917;;;20210917160000;
MC51;VC;AX    211015C9.50;EquityOption;AX;Call;9.5000;;20211015;AX u;OE;20210720;20211015;;;20211015160000;
MD51;VC;AX    211015P9.50;EquityOption;AX;Put;9.5000;;20211015;AX u;OE;20210720;20211015;;;20211015160000;
ME51;VC;AX    211119C9.50;EquityOption;AX;Call;9.5000;;20211119;AX u;OE;20210720;20211119;;;20211119160000;
MF51;VC;AX    211119P9.50;EquityOption;AX;Put;9.5000;;20211119;AX u;OE;20210720;20211119;;;20211119160000;
MCJ0;W7;SIL   210820C8.75;EquityOption;SIL;Call;8.7500;;20210820;SIL;OE;20210720;20210820;;;20210820160000;
MDJ0;W7;SIL   210820P8.75;EquityOption;SIL;Put;8.7500;;20210820;SIL;OE;20210720;20210820;;;20210820160000;
MEJ0;W7;SIL   210820C7.50;EquityOption;SIL;Call;7.5000;;20210820;SIL;OE;20210720;20210820;;;20210820160000;
MFJ0;W7;SIL   210820P7.50;EquityOption;SIL;Put;7.5000;;20210820;SIL;OE;20210720;20210820;;;20210820160000;
MGJ0;W7;SIL   210917C8.75;EquityOption;SIL;Call;8.7500;;20210917;SIL;OE;20210720;20210917;;;20210917160000;
MHJ0;W7;SIL   210917P8.75;EquityOption;SIL;Put;8.7500;;20210917;SIL;OE;20210720;20210917;;;20210917160000;
MIJ0;W7;SIL   210917C7.50;EquityOption;SIL;Call;7.5000;;20210917;SIL;OE;20210720;20210917;;;20210917160000;
MJJ0;W7;SIL   210917P7.50;EquityOption;SIL;Put;7.5000;;20210917;SIL;OE;20210720;20210917;;;20210917160000;
MKJ0;W7;SIL   211015C8.50;EquityOption;SIL;Call;8.5000;;20211015;SIL;OE;20210720;20211015;;;20211015160000;
MLJ0;W7;SIL   211015P8.50;EquityOption;SIL;Put;8.5000;;20211015;SIL;OE;20210720;20211015;;;20211015160000;
MMJ0;W7;SIL   220121C8.50;EquityOption;SIL;Call;8.5000;;20220121;SIL;OE;20210720;20220121;;;20220121160000;
MNJ0;W7;SIL   220121P8.50;EquityOption;SIL;Put;8.5000;;20220121;SIL;OE;20210720;20220121;;;20220121160000;
M8B0;YF;WFG   210820C78.00;EquityOption;WFG;Call;78.0000;;20210820;WFG;OE;20210720;20210820;;;20210820160000;
M9B0;YF;WFG   210820P78.00;EquityOption;WFG;Put;78.0000;;20210820;WFG;OE;20210720;20210820;;;20210820160000;
MAB0;YF;WFG   210917C78.00;EquityOption;WFG;Call;78.0000;;20210917;WFG;OE;20210720;20210917;;;20210917160000;
MBB0;YF;WFG   210917P78.00;EquityOption;WFG;Put;78.0000;;20210917;WFG;OE;20210720;20210917;;;20210917160000;
MCB0;YF;WFG   211119C78.00;EquityOption;WFG;Call;78.0000;;20211119;WFG;OE;20210720;20211119;;;20211119160000;
MDB0;YF;WFG   211119P78.00;EquityOption;WFG;Put;78.0000;;20211119;WFG;OE;20210720;20211119;;;20211119160000;
M6F1;Z0;EXE   210917C6.00;EquityOption;EXE;Call;6.0000;;20210917;EXE;OE;20210720;20210917;;;20210917160000;
M7F1;Z0;EXE   210917P6.00;EquityOption;EXE;Put;6.0000;;20210917;EXE;OE;20210720;20210917;;;20210917160000;
MW41;O2;ONEX  211015C84.00;EquityOption;ONEX;Call;84.0000;;20211015;ONEX;OE;20210720;20211015;;;20211015160000;
MX41;O2;ONEX  211015P84.00;EquityOption;ONEX;Put;84.0000;;20211015;ONEX;OE;20210720;20211015;;;20211015160000;
MUJ1;GR;ZAG   210820C16.60;EquityOption;ZAG;Call;16.6000;;20210820;ZAG;OA;20210720;20210820;;;20210820160000;
MVJ1;GR;ZAG   210820P16.60;EquityOption;ZAG;Put;16.6000;;20210820;ZAG;OA;20210720;20210820;;;20210820160000;
MWJ1;GR;ZAG   211015C16.60;EquityOption;ZAG;Call;16.6000;;20211015;ZAG;OA;20210720;20211015;;;20211015160000;
MXJ1;GR;ZAG   211015P16.60;EquityOption;ZAG;Put;16.6000;;20211015;ZAG;OA;20210720;20211015;;;20211015160000;
MYJ1;GR;ZAG   211217C16.60;EquityOption;ZAG;Call;16.6000;;20211217;ZAG;OA;20210720;20211217;;;20211217160000;
MZJ1;GR;ZAG   211217P16.60;EquityOption;ZAG;Put;16.6000;;20211217;ZAG;OA;20210720;20211217;;;20211217160000;
M0K1;GR;ZAG   220318C16.60;EquityOption;ZAG;Call;16.6000;;20220318;ZAG;OA;20210720;20220318;;;20220318160000;
M1K1;GR;ZAG   220318P16.60;EquityOption;ZAG;Put;16.6000;;20220318;ZAG;OA;20210720;20220318;;;20220318160000;
MS50;IE;ZUQ   211119C50.00;EquityOption;ZUQ;Call;50.0000;;20211119;ZUQ;OA;20210720;20211119;;;20211119160000;
MT50;IE;ZUQ   211119P50.00;EquityOption;ZUQ;Put;50.0000;;20211119;ZUQ;OA;20210720;20211119;;;20211119160000;
MKJ0;PN;BTCC  210820C4.50;EquityOption;BTCC;Call;4.5000;;20210820;BTCC.B;OA;20210720;20210820;;;20210820160000;
MLJ0;PN;BTCC  210820P4.50;EquityOption;BTCC;Put;4.5000;;20210820;BTCC.B;OA;20210720;20210820;;;20210820160000;
MMJ0;PN;BTCC  210917C4.50;EquityOption;BTCC;Call;4.5000;;20210917;BTCC.B;OA;20210720;20210917;;;20210917160000;
MNJ0;PN;BTCC  210917P4.50;EquityOption;BTCC;Put;4.5000;;20210917;BTCC.B;OA;20210720;20210917;;;20210917160000;
MOJ0;PN;BTCC  211015C4.50;EquityOption;BTCC;Call;4.5000;;20211015;BTCC.B;OA;20210720;20211015;;;20211015160000;
MPJ0;PN;BTCC  211015P4.50;EquityOption;BTCC;Put;4.5000;;20211015;BTCC.B;OA;20210720;20211015;;;20211015160000;
MQJ0;PN;BTCC  211119C4.50;EquityOption;BTCC;Call;4.5000;;20211119;BTCC.B;OA;20210720;20211119;;;20211119160000;
MRJ0;PN;BTCC  211119P4.50;EquityOption;BTCC;Put;4.5000;;20211119;BTCC.B;OA;20210720;20211119;;;20211119160000;
M2S1;VJ;VAB   210820C26.80;EquityOption;VAB;Call;26.8000;;20210820;VAB;OA;20210720;20210820;;;20210820160000;
M3S1;VJ;VAB   210820P26.80;EquityOption;VAB;Put;26.8000;;20210820;VAB;OA;20210720;20210820;;;20210820160000;
M4S1;VJ;VAB   210820C26.90;EquityOption;VAB;Call;26.9000;;20210820;VAB;OA;20210720;20210820;;;20210820160000;
M5S1;VJ;VAB   210820P26.90;EquityOption;VAB;Put;26.9000;;20210820;VAB;OA;20210720;20210820;;;20210820160000;
M6S1;VJ;VAB   211015C26.80;EquityOption;VAB;Call;26.8000;;20211015;VAB;OA;20210720;20211015;;;20211015160000;
M7S1;VJ;VAB   211015P26.80;EquityOption;VAB;Put;26.8000;;20211015;VAB;OA;20210720;20211015;;;20211015160000;
M8S1;VJ;VAB   211015C26.90;EquityOption;VAB;Call;26.9000;;20211015;VAB;OA;20210720;20211015;;;20211015160000;
M9S1;VJ;VAB   211015P26.90;EquityOption;VAB;Put;26.9000;;20211015;VAB;OA;20210720;20211015;;;20211015160000;
MAS1;VJ;VAB   211217C26.80;EquityOption;VAB;Call;26.8000;;20211217;VAB;OA;20210720;20211217;;;20211217160000;
MBS1;VJ;VAB   211217P26.80;EquityOption;VAB;Put;26.8000;;20211217;VAB;OA;20210720;20211217;;;20211217160000;
MCS1;VJ;VAB   211217C26.90;EquityOption;VAB;Call;26.9000;;20211217;VAB;OA;20210720;20211217;;;20211217160000;
MDS1;VJ;VAB   211217P26.90;EquityOption;VAB;Put;26.9000;;20211217;VAB;OA;20210720;20211217;;;20211217160000;
MES1;VJ;VAB   220318C26.80;EquityOption;VAB;Call;26.8000;;20220318;VAB;OA;20210720;20220318;;;20220318160000;
MFS1;VJ;VAB   220318P26.80;EquityOption;VAB;Put;26.8000;;20220318;VAB;OA;20210720;20220318;;;20220318160000;
MGS1;VJ;VAB   220318C26.90;EquityOption;VAB;Call;26.9000;;20220318;VAB;OA;20210720;20220318;;;20220318160000;
MHS1;VJ;VAB   220318P26.90;EquityOption;VAB;Put;26.9000;;20220318;VAB;OA;20210720;20220318;;;20220318160000;
MW60;WQ;ZBK   211119C26.00;EquityOption;ZBK;Call;26.0000;;20211119;ZBK;OA;20210720;20211119;;;20211119160000;
MX60;WQ;ZBK   211119P26.00;EquityOption;ZBK;Put;26.0000;;20211119;ZBK;OA;20210720;20211119;;;20211119160000;
M6Q0;X8;XRE   211119C17.00;EquityOption;XRE;Call;17.0000;;20211119;XRE;OA;20210720;20211119;;;20211119160000;
M7Q0;X8;XRE   211119P17.00;EquityOption;XRE;Put;17.0000;;20211119;XRE;OA;20210720;20211119;;;20211119160000;
MMC0;YG;ETHX  211119C7.75;EquityOption;ETHX;Call;7.7500;;20211119;ETHX.B;OA;20210720;20211119;;;20211119160000;
